createdAt,value
2017-11-25T00:00:21.540Z,98983.74
2017-11-25T00:06:25.822Z,98973.70
2017-11-25T00:12:29.323Z,98960.86
2017-11-25T00:18:33.621Z,98938.62
2017-11-25T00:24:38.293Z,98930.31
2017-11-25T00:30:41.785Z,98932.98
2017-11-25T00:36:45.280Z,98930.38
2017-11-25T00:42:48.767Z,98927.30
2017-11-25T00:48:52.261Z,98928.59
2017-11-25T00:54:55.776Z,98914.42
2017-11-25T01:00:59.282Z,98902.64
2017-11-25T01:07:02.809Z,98896.94
2017-11-25T01:13:06.369Z,98899.67
2017-11-25T01:19:09.890Z,98901.09
2017-11-25T01:25:13.649Z,98881.34
2017-11-25T01:31:17.140Z,98879.98
2017-11-25T01:37:20.655Z,98874.19
2017-11-25T01:43:24.922Z,98863.83
2017-11-25T01:49:28.431Z,98851.88
2017-11-25T01:55:33.418Z,98842.75
2017-11-25T02:01:36.921Z,98829.77
2017-11-25T02:07:40.418Z,98828.79
2017-11-25T02:13:43.932Z,98819.89
2017-11-25T02:19:48.162Z,98795.48
2017-11-25T02:25:51.682Z,98795.69
2017-11-25T02:31:55.171Z,98781.00
2017-11-25T02:37:58.652Z,98763.03
2017-11-25T02:44:02.153Z,98742.83
2017-11-25T02:50:06.389Z,98744.70
2017-11-25T02:56:09.875Z,98734.48
2017-11-25T03:02:13.393Z,98728.03
2017-11-25T03:08:16.903Z,98730.80
2017-11-25T03:14:21.238Z,98719.59
2017-11-25T03:20:24.739Z,98707.45
2017-11-25T03:26:28.248Z,98705.20
2017-11-25T03:32:31.829Z,98672.35
2017-11-25T03:38:35.339Z,98664.22
2017-11-25T03:44:38.847Z,98658.73
2017-11-25T03:50:43.133Z,98645.44
2017-11-25T03:56:46.651Z,98649.63
2017-11-25T04:02:50.144Z,98644.05
2017-11-25T04:08:53.627Z,98638.38
2017-11-25T04:14:57.144Z,98623.02
2017-11-25T04:21:00.759Z,98607.86
2017-11-25T04:27:04.245Z,98614.14
2017-11-25T04:33:07.749Z,98598.44
2017-11-25T04:39:12.007Z,98590.09
2017-11-25T04:45:15.508Z,98580.22
2017-11-25T04:51:19.042Z,98567.73
2017-11-25T04:57:22.582Z,98565.08
2017-11-25T05:03:26.090Z,98557.14
2017-11-25T05:09:29.573Z,98533.97
2017-11-25T05:15:33.105Z,98532.45
2017-11-25T05:21:36.614Z,98523.91
2017-11-25T05:27:40.198Z,98508.17
2017-11-25T05:33:43.693Z,98512.86
2017-11-25T05:39:47.951Z,98491.65
2017-11-25T05:45:51.473Z,98485.44
2017-11-25T05:51:54.958Z,98485.47
2017-11-25T05:57:58.468Z,98476.16
2017-11-25T06:04:01.991Z,98473.90
2017-11-25T06:10:07.036Z,98487.72
2017-11-25T06:16:10.564Z,98483.56
2017-11-25T06:22:14.077Z,98483.31
2017-11-25T06:28:17.564Z,98491.30
2017-11-25T06:34:21.077Z,98509.02
2017-11-25T06:40:24.568Z,98519.01
2017-11-25T06:46:28.062Z,98511.70
2017-11-25T06:52:31.619Z,98506.27
2017-11-25T06:58:35.115Z,98512.61
2017-11-25T07:04:38.624Z,98502.99
2017-11-25T07:10:42.923Z,98493.98
2017-11-25T07:16:46.433Z,98483.42
2017-11-25T07:22:49.934Z,98484.00
2017-11-25T07:28:53.446Z,98481.84
2017-11-25T07:34:56.944Z,98477.08
2017-11-25T07:41:00.447Z,98476.57
2017-11-25T07:47:04.711Z,98478.10
2017-11-25T07:53:08.206Z,98496.18
2017-11-25T07:59:11.736Z,98519.67
2017-11-25T08:05:15.991Z,98534.87
2017-11-25T08:11:19.497Z,98545.33
2017-11-25T08:17:23.000Z,98540.00
2017-11-25T08:23:27.299Z,98550.20
2017-11-25T08:29:31.567Z,98564.23
2017-11-25T08:35:35.077Z,98565.08
2017-11-25T08:41:39.353Z,98571.73
2017-11-25T08:47:42.851Z,98564.97
2017-11-25T08:53:47.103Z,98582.77
2017-11-25T08:59:50.605Z,98596.13
2017-11-25T09:05:54.144Z,98601.36
2017-11-25T09:11:58.449Z,98606.89
2017-11-25T09:18:03.586Z,98637.91
2017-11-25T09:24:07.096Z,98650.38
2017-11-25T09:30:10.608Z,98643.63
2017-11-25T09:36:14.213Z,98638.30
2017-11-25T09:42:17.713Z,98633.30
2017-11-25T09:48:21.969Z,98651.82
2017-11-25T09:54:25.469Z,98657.81
2017-11-25T10:00:28.985Z,98638.05
2017-11-25T10:06:33.250Z,98641.22
2017-11-25T10:12:36.751Z,98625.05
2017-11-25T10:18:40.240Z,98645.31
2017-11-25T10:24:43.742Z,98632.53
2017-11-25T10:30:48.000Z,98657.28
2017-11-25T10:36:51.497Z,98654.58
2017-11-25T10:42:55.012Z,98670.27
2017-11-25T10:48:59.265Z,98658.84
2017-11-25T10:55:03.913Z,98660.95
2017-11-25T11:01:07.405Z,98670.34
2017-11-25T11:07:11.696Z,98666.15
2017-11-25T11:13:15.191Z,98670.23
2017-11-25T11:19:19.495Z,98684.53
2017-11-25T11:25:23.773Z,98691.13
2017-11-25T11:31:27.305Z,98690.79
2017-11-25T11:37:30.855Z,98703.00
2017-11-25T11:43:34.628Z,98716.13
2017-11-25T11:49:38.196Z,98714.95
2017-11-25T11:55:41.709Z,98692.45
2017-11-25T12:01:45.206Z,98708.95
2017-11-25T12:07:48.741Z,98724.45
2017-11-25T12:13:52.225Z,98734.56
2017-11-25T12:19:55.709Z,98731.90
2017-11-25T12:25:59.240Z,98741.38
2017-11-25T12:32:02.832Z,98749.45
2017-11-25T12:38:06.320Z,98764.59
2017-11-25T12:44:10.649Z,98782.37
2017-11-25T12:50:14.149Z,98778.65
2017-11-25T12:56:17.625Z,98778.41
2017-11-25T13:02:21.129Z,98777.44
2017-11-25T13:08:24.615Z,98778.27
2017-11-25T13:14:28.105Z,98782.61
2017-11-25T13:20:31.611Z,98780.44
2017-11-25T13:26:35.154Z,98789.89
2017-11-25T13:32:38.669Z,98793.72
2017-11-25T13:38:42.155Z,98796.67
2017-11-25T13:44:45.664Z,98800.43
2017-11-25T13:50:49.969Z,98803.31
2017-11-25T13:56:54.248Z,98814.17
2017-11-25T14:02:57.744Z,98815.58
2017-11-25T14:09:01.269Z,98823.12
2017-11-25T14:15:04.781Z,98844.27
2017-11-25T14:21:08.276Z,98859.88
2017-11-25T14:27:11.768Z,98868.53
2017-11-25T14:33:15.295Z,98891.16
2017-11-25T14:39:19.550Z,98913.85
2017-11-25T14:45:23.024Z,98919.31
2017-11-25T14:51:26.574Z,98927.88
2017-11-25T14:57:30.144Z,98933.78
2017-11-25T15:03:34.555Z,98936.94
2017-11-25T15:09:38.812Z,98942.58
2017-11-25T15:15:42.309Z,98957.27
2017-11-25T15:21:45.807Z,98967.97
2017-11-25T15:27:50.065Z,98977.94
2017-11-25T15:33:53.535Z,98985.63
2017-11-25T15:39:57.028Z,98995.19
2017-11-25T15:46:00.656Z,99003.88
2017-11-25T15:52:04.165Z,99011.17
2017-11-25T15:58:08.437Z,99016.09
2017-11-25T16:04:11.914Z,99023.05
2017-11-25T16:10:15.396Z,99024.78
2017-11-25T16:16:18.893Z,99021.53
2017-11-25T16:22:22.395Z,99029.91
2017-11-25T16:28:26.648Z,99031.98
2017-11-25T16:34:30.148Z,99035.22
2017-11-25T16:40:33.666Z,99052.62
2017-11-25T16:46:37.179Z,99062.39
2017-11-25T16:52:40.699Z,99073.47
2017-11-25T16:58:44.201Z,99077.92
2017-11-25T17:04:47.688Z,99083.94
2017-11-25T17:10:51.959Z,99097.91
2017-11-25T17:16:55.448Z,99100.17
2017-11-25T17:23:00.014Z,99106.31
2017-11-25T17:29:04.321Z,99114.93
2017-11-25T17:35:08.607Z,99123.95
2017-11-25T17:41:12.103Z,99133.44
2017-11-25T17:53:45.374Z,99143.31
2017-11-25T17:59:49.677Z,99139.35
2017-11-25T18:05:53.965Z,99145.69
2017-11-25T18:11:58.293Z,99159.74
2017-11-25T18:18:01.813Z,99159.20
2017-11-25T18:24:05.381Z,99163.26
2017-11-25T18:30:08.896Z,99165.70
2017-11-25T18:36:12.432Z,99161.48
2017-11-25T18:42:15.993Z,99173.41
2017-11-25T18:48:19.533Z,99182.19
2017-11-25T18:54:23.086Z,99188.52
2017-11-25T19:00:26.648Z,99187.69
2017-11-25T19:06:30.178Z,99197.84
2017-11-25T19:12:33.698Z,99201.36
2017-11-25T19:18:37.241Z,99210.69
2017-11-25T19:24:40.779Z,99227.41
2017-11-25T19:30:44.333Z,99244.82
2017-11-25T19:36:47.871Z,99250.48
2017-11-25T19:42:52.157Z,99260.07
2017-11-25T19:48:55.699Z,99266.84
2017-11-25T19:54:59.244Z,99272.00
2017-11-25T20:07:13.260Z,99275.52
2017-11-25T20:13:18.325Z,99285.23
2017-11-25T20:19:21.917Z,99292.14
2017-11-25T20:25:25.475Z,99288.25
2017-11-25T20:31:29.790Z,99290.82
2017-11-25T20:37:34.176Z,99292.09
2017-11-25T20:43:37.723Z,99293.05
2017-11-25T20:49:41.284Z,99310.38
2017-11-25T20:55:48.085Z,99318.19
2017-11-25T21:01:52.345Z,99323.37
2017-11-25T21:07:55.902Z,99316.16
2017-11-25T21:14:00.229Z,99322.42
2017-11-25T21:20:03.779Z,99325.38
2017-11-25T21:26:07.305Z,99341.25
2017-11-25T21:32:10.860Z,99348.20
2017-11-25T21:38:15.173Z,99345.91
2017-11-25T21:44:19.479Z,99350.16
2017-11-25T21:50:23.813Z,99349.33
2017-11-25T21:56:27.348Z,99357.84
2017-11-25T22:02:30.925Z,99362.55
2017-11-25T22:08:34.455Z,99368.27
2017-11-25T22:14:38.019Z,99370.92
2017-11-25T22:20:42.340Z,99378.05
2017-11-25T22:26:45.886Z,99378.83
2017-11-25T22:32:49.416Z,99378.03
2017-11-25T22:38:52.936Z,99381.83
2017-11-25T22:44:56.477Z,99397.13
2017-11-25T22:51:00.059Z,99400.38
2017-11-25T22:57:04.356Z,99399.10
2017-11-25T23:03:08.634Z,99405.94
2017-11-25T23:09:12.173Z,99413.06
2017-11-25T23:15:15.762Z,99414.06
2017-11-25T23:21:19.333Z,99414.69
2017-11-25T23:27:22.901Z,99418.62
2017-11-25T23:33:27.202Z,99420.42
2017-11-25T23:39:31.493Z,99423.90
2017-11-25T23:45:35.012Z,99419.84
2017-11-25T23:51:38.553Z,99413.77
2017-11-25T23:57:42.110Z,99419.48
