createdAt,value
2019-06-07T00:01:11.207Z,5.97
2019-06-07T00:03:39.836Z,5.40
2019-06-07T00:06:13.037Z,5.10
2019-06-07T00:08:38.436Z,5.80
2019-06-07T00:11:07.747Z,5.10
2019-06-07T00:13:37.025Z,5.03
2019-06-07T00:16:05.454Z,6.22
2019-06-07T00:18:33.876Z,7.17
2019-06-07T00:21:02.309Z,6.50
2019-06-07T00:23:30.737Z,6.55
2019-06-07T00:25:59.165Z,6.20
2019-06-07T00:28:27.581Z,7.80
2019-06-07T00:30:56.019Z,8.55
2019-06-07T00:33:25.241Z,9.70
2019-06-07T00:35:53.780Z,4.92
2019-06-07T00:38:22.216Z,5.55
2019-06-07T00:40:50.705Z,5.53
2019-06-07T00:43:25.829Z,6.70
2019-06-07T00:45:49.472Z,5.58
2019-06-07T00:48:27.385Z,6.50
2019-06-07T00:50:48.199Z,5.42
2019-06-07T00:53:21.623Z,5.55
2019-06-07T00:55:46.845Z,6.28
2019-06-07T00:58:17.178Z,6.87
2019-06-07T01:00:45.446Z,5.58
2019-06-07T01:03:14.969Z,5.10
2019-06-07T01:05:43.603Z,6.20
2019-06-07T01:08:14.943Z,6.00
2019-06-07T01:10:52.896Z,5.08
2019-06-07T01:13:14.985Z,5.80
2019-06-07T01:15:42.872Z,5.78
2019-06-07T01:18:35.935Z,5.83
2019-06-07T01:20:41.530Z,5.00
2019-06-07T01:23:51.799Z,6.78
2019-06-07T01:25:40.131Z,7.27
2019-06-07T01:28:08.532Z,5.45
2019-06-07T01:30:37.234Z,5.05
2019-06-07T01:33:05.753Z,5.10
2019-06-07T01:35:34.505Z,5.58
2019-06-07T01:38:02.982Z,7.75
2019-06-07T01:40:32.977Z,9.08
2019-06-07T01:43:01.581Z,8.60
2019-06-07T01:45:31.172Z,7.00
2019-06-07T01:47:59.817Z,5.43
2019-06-07T01:50:29.746Z,5.37
2019-06-07T01:52:58.338Z,7.83
2019-06-07T01:55:31.724Z,8.73
2019-06-07T01:57:56.981Z,5.17
2019-06-07T02:00:26.575Z,6.28
2019-06-07T02:02:56.082Z,5.80
2019-06-07T02:05:26.658Z,7.50
2019-06-07T02:07:54.676Z,6.65
2019-06-07T02:10:27.431Z,6.55
2019-06-07T02:12:53.475Z,5.67
2019-06-07T02:15:23.710Z,6.30
2019-06-07T02:17:52.218Z,5.20
2019-06-07T02:20:22.971Z,5.87
2019-06-07T02:22:51.134Z,5.62
2019-06-07T02:25:43.936Z,5.20
2019-06-07T02:27:49.821Z,5.42
2019-06-07T02:32:48.523Z,7.10
2019-06-07T02:35:17.028Z,8.25
2019-06-07T02:37:45.767Z,5.67
2019-06-07T02:40:14.421Z,5.37
2019-06-07T02:42:43.055Z,7.17
2019-06-07T02:45:11.726Z,5.97
2019-06-07T02:47:40.694Z,5.65
2019-06-07T02:50:11.459Z,8.45
2019-06-07T02:52:41.364Z,6.62
2019-06-07T02:55:11.500Z,7.05
2019-06-07T02:57:42.353Z,5.93
2019-06-07T03:00:41.197Z,6.65
2019-06-07T03:02:45.617Z,7.95
2019-06-07T03:05:14.348Z,7.78
2019-06-07T03:07:45.733Z,7.60
2019-06-07T03:10:14.720Z,8.20
2019-06-07T03:12:45.022Z,5.12
2019-06-07T03:15:32.318Z,7.47
2019-06-07T03:18:04.237Z,6.53
2019-06-07T03:20:35.037Z,7.17
2019-06-07T03:23:05.378Z,8.20
2019-06-07T03:25:39.866Z,4.95
2019-06-07T03:28:08.281Z,7.83
2019-06-07T03:30:52.026Z,5.90
2019-06-07T03:33:07.579Z,5.90
2019-06-07T03:35:37.457Z,7.78
2019-06-07T03:38:06.216Z,5.92
2019-06-07T03:40:38.533Z,8.48
2019-06-07T03:43:04.798Z,7.17
2019-06-07T03:45:35.974Z,6.17
2019-06-07T03:48:03.380Z,6.40
2019-06-07T03:50:35.934Z,9.40
2019-06-07T03:53:02.207Z,7.80
2019-06-07T03:55:34.891Z,9.65
2019-06-07T03:58:30.636Z,8.35
2019-06-07T04:00:32.970Z,5.85
2019-06-07T04:03:01.150Z,6.30
2019-06-07T04:05:32.024Z,7.08
2019-06-07T04:07:59.762Z,8.55
2019-06-07T04:10:48.281Z,7.62
2019-06-07T04:12:58.337Z,9.58
2019-06-07T04:15:28.116Z,9.30
2019-06-07T04:18:01.710Z,7.47
2019-06-07T04:20:26.773Z,6.47
2019-06-07T04:22:55.193Z,8.33
2019-06-07T04:25:23.640Z,7.28
2019-06-07T04:27:52.381Z,6.05
2019-06-07T04:30:45.560Z,6.83
2019-06-07T04:33:14.955Z,8.38
2019-06-07T04:35:45.206Z,7.60
2019-06-07T04:38:14.904Z,5.33
2019-06-07T04:40:43.925Z,6.37
2019-06-07T04:43:12.990Z,6.45
2019-06-07T04:45:50.347Z,5.70
2019-06-07T04:48:11.568Z,4.62
2019-06-07T04:50:43.536Z,6.95
2019-06-07T04:53:10.336Z,3.50
2019-06-07T04:55:41.623Z,4.58
2019-06-07T04:58:08.929Z,4.53
2019-06-07T05:01:01.514Z,3.33
2019-06-07T05:03:08.599Z,3.75
2019-06-07T05:05:40.974Z,5.30
2019-06-07T05:08:17.665Z,5.95
2019-06-07T05:10:38.803Z,5.08
2019-06-07T05:13:07.966Z,4.00
2019-06-07T05:15:38.980Z,2.70
2019-06-07T05:18:06.553Z,2.40
2019-06-07T05:20:36.099Z,3.33
2019-06-07T05:23:05.160Z,3.37
2019-06-07T05:25:35.745Z,4.87
2019-06-07T05:28:03.897Z,2.70
2019-06-07T05:33:11.130Z,3.52
2019-06-07T05:35:41.751Z,4.10
2019-06-07T05:38:09.985Z,4.05
2019-06-07T05:40:48.569Z,2.75
2019-06-07T05:43:23.449Z,3.80
2019-06-07T05:45:51.937Z,3.10
2019-06-07T05:48:20.374Z,2.80
2019-06-07T05:50:56.540Z,3.05
2019-06-07T05:53:19.199Z,3.80
2019-06-07T05:55:47.849Z,3.52
2019-06-07T05:58:16.445Z,4.25
2019-06-07T06:00:47.557Z,3.53
2019-06-07T06:03:18.258Z,3.30
2019-06-07T06:05:54.421Z,3.92
2019-06-07T06:08:16.884Z,3.60
2019-06-07T06:10:48.649Z,2.52
2019-06-07T06:13:15.541Z,5.75
2019-06-07T06:15:56.425Z,2.90
2019-06-07T06:18:14.125Z,3.08
2019-06-07T06:21:05.331Z,3.47
2019-06-07T06:23:12.745Z,2.52
2019-06-07T06:25:48.145Z,3.37
2019-06-07T06:28:13.100Z,3.52
2019-06-07T06:30:45.889Z,3.15
2019-06-07T06:33:30.426Z,3.15
2019-06-07T06:35:42.477Z,5.40
2019-06-07T06:38:12.481Z,2.17
2019-06-07T06:40:44.687Z,5.60
2019-06-07T06:43:11.060Z,3.27
2019-06-07T06:45:40.185Z,2.92
2019-06-07T06:48:08.869Z,3.90
2019-06-07T06:50:38.617Z,4.35
2019-06-07T06:53:07.629Z,3.80
2019-06-07T06:55:36.218Z,5.80
2019-06-07T06:58:04.865Z,4.83
2019-06-07T07:00:51.674Z,5.25
2019-06-07T07:05:48.623Z,27.00
2019-06-07T07:08:15.416Z,3.52
2019-06-07T07:10:45.964Z,3.42
2019-06-07T07:13:15.368Z,2.10
2019-06-07T07:15:46.844Z,2.55
2019-06-07T07:18:13.949Z,3.03
2019-06-07T07:20:43.978Z,3.60
2019-06-07T07:23:12.917Z,3.58
2019-06-07T07:25:43.537Z,2.95
2019-06-07T07:28:11.687Z,2.57
2019-06-07T07:30:50.834Z,3.50
2019-06-07T07:33:20.598Z,2.90
2019-06-07T07:36:13.926Z,3.03
2019-06-07T07:38:19.770Z,3.15
2019-06-07T07:41:01.712Z,4.55
2019-06-07T07:43:18.352Z,4.30
2019-06-07T07:45:51.070Z,3.10
2019-06-07T07:48:18.576Z,3.65
2019-06-07T07:50:49.775Z,3.20
2019-06-07T07:53:17.639Z,4.03
2019-06-07T07:55:50.450Z,2.93
2019-06-07T07:58:16.339Z,3.90
2019-06-07T08:01:00.177Z,3.08
2019-06-07T08:03:15.001Z,3.40
2019-06-07T08:05:45.227Z,3.42
2019-06-07T08:08:13.709Z,2.80
2019-06-07T08:10:42.217Z,2.70
2019-06-07T08:13:27.816Z,5.33
2019-06-07T08:15:41.290Z,3.30
2019-06-07T08:18:09.878Z,4.17
2019-06-07T08:20:38.366Z,4.45
2019-06-07T08:23:06.874Z,5.30
2019-06-07T08:25:35.390Z,3.58
2019-06-07T08:28:04.153Z,4.43
2019-06-07T08:30:50.274Z,3.02
2019-06-07T08:33:24.636Z,5.80
2019-06-07T08:40:33.359Z,3.42
2019-06-07T08:43:18.369Z,2.62
2019-06-07T08:45:32.057Z,3.00
2019-06-07T08:48:07.457Z,3.55
2019-06-07T08:50:30.655Z,4.20
2019-06-07T08:53:10.616Z,3.98
2019-06-07T08:55:29.332Z,5.40
2019-06-07T08:58:04.178Z,4.80
2019-06-07T09:00:46.850Z,3.00
2019-06-07T09:03:03.427Z,2.47
2019-06-07T09:05:29.437Z,3.45
2019-06-07T09:08:21.035Z,3.00
2019-06-07T09:10:28.015Z,2.85
2019-06-07T09:13:03.010Z,3.10
2019-06-07T09:15:26.601Z,2.62
2019-06-07T09:18:35.074Z,3.33
2019-06-07T09:20:36.939Z,4.30
2019-06-07T09:23:07.344Z,3.90
2019-06-07T09:25:29.490Z,3.02
2019-06-07T09:28:00.671Z,4.08
2019-06-07T09:30:42.507Z,3.30
2019-06-07T09:33:11.894Z,4.03
2019-06-07T09:35:40.870Z,4.00
2019-06-07T09:38:23.388Z,2.65
2019-06-07T09:40:39.825Z,4.00
2019-06-07T09:43:54.234Z,4.50
2019-06-07T09:45:38.492Z,4.28
2019-06-07T09:48:13.711Z,3.72
2019-06-07T09:50:37.403Z,2.67
2019-06-07T09:53:20.546Z,3.22
2019-06-07T09:55:36.072Z,3.10
2019-06-07T09:58:47.793Z,3.30
2019-06-07T10:00:40.859Z,2.37
2019-06-07T10:03:17.788Z,3.58
2019-06-07T10:05:35.923Z,1.75
2019-06-07T10:08:25.632Z,3.85
2019-06-07T10:13:04.164Z,2.80
2019-06-07T10:15:32.902Z,3.25
2019-06-07T10:18:02.668Z,3.40
2019-06-07T10:20:31.764Z,3.30
2019-06-07T10:23:01.648Z,3.42
2019-06-07T10:25:30.268Z,3.40
2019-06-07T10:28:00.002Z,2.37
2019-06-07T10:30:28.717Z,3.40
2019-06-07T10:32:57.250Z,2.97
2019-06-07T10:35:27.661Z,2.70
2019-06-07T10:37:58.203Z,1.90
2019-06-07T10:40:26.317Z,2.65
2019-06-07T10:42:54.940Z,3.60
2019-06-07T10:45:23.371Z,2.40
2019-06-07T10:47:51.801Z,2.60
2019-06-07T10:50:20.786Z,2.20
2019-06-07T10:52:49.218Z,3.30
2019-06-07T10:55:17.713Z,2.60
2019-06-07T10:57:46.145Z,4.20
2019-06-07T11:00:15.322Z,4.22
2019-06-07T11:02:43.808Z,3.20
2019-06-07T11:05:14.312Z,2.65
2019-06-07T11:07:43.081Z,2.90
2019-06-07T11:10:17.147Z,4.03
2019-06-07T11:12:41.730Z,2.80
2019-06-07T11:15:11.003Z,3.10
2019-06-07T11:17:39.636Z,3.20
2019-06-07T11:20:10.280Z,2.10
2019-06-07T11:22:38.918Z,2.67
2019-06-07T11:25:09.238Z,2.45
2019-06-07T11:27:38.344Z,4.53
2019-06-07T11:30:08.356Z,3.70
2019-06-07T11:32:37.305Z,4.75
2019-06-07T11:35:10.855Z,2.80
2019-06-07T11:37:39.586Z,2.73
2019-06-07T11:40:28.018Z,3.33
2019-06-07T11:42:40.655Z,3.02
2019-06-07T11:45:11.245Z,4.92
2019-06-07T11:47:40.599Z,2.98
2019-06-07T11:50:09.624Z,3.30
2019-06-07T11:52:38.648Z,2.12
2019-06-07T11:55:09.000Z,2.20
2019-06-07T11:57:37.789Z,3.10
2019-06-07T12:00:13.640Z,2.90
2019-06-07T12:02:42.336Z,2.12
2019-06-07T12:05:16.172Z,2.42
2019-06-07T12:07:45.332Z,2.50
2019-06-07T12:10:16.602Z,2.10
2019-06-07T12:12:44.446Z,4.15
2019-06-07T12:15:15.049Z,4.10
2019-06-07T12:17:43.747Z,2.98
2019-06-07T12:20:14.577Z,2.95
2019-06-07T12:22:42.674Z,2.50
2019-06-07T12:25:12.425Z,3.53
2019-06-07T12:27:41.377Z,2.12
2019-06-07T12:30:18.080Z,2.70
2019-06-07T12:32:40.401Z,2.92
2019-06-07T12:35:09.462Z,3.50
2019-06-07T12:37:44.407Z,2.58
2019-06-07T12:40:08.955Z,2.98
2019-06-07T12:42:37.762Z,4.60
2019-06-07T12:45:07.009Z,2.20
2019-06-07T12:47:35.445Z,3.45
2019-06-07T12:50:09.352Z,2.90
2019-06-07T12:52:37.790Z,4.30
2019-06-07T12:55:09.611Z,2.80
2019-06-07T12:57:38.977Z,2.92
2019-06-07T13:00:11.094Z,2.87
2019-06-07T13:02:39.525Z,3.80
2019-06-07T13:05:08.800Z,4.70
2019-06-07T13:07:37.233Z,3.77
2019-06-07T13:10:09.191Z,3.75
2019-06-07T13:12:37.775Z,3.42
2019-06-07T13:15:07.152Z,3.35
2019-06-07T13:17:36.041Z,2.80
2019-06-07T13:20:06.507Z,5.50
2019-06-07T13:22:34.944Z,2.60
2019-06-07T13:25:03.449Z,5.33
2019-06-07T13:27:33.535Z,2.55
2019-06-07T13:30:09.590Z,2.58
2019-06-07T13:32:32.359Z,3.50
2019-06-07T13:35:00.780Z,3.75
2019-06-07T13:37:29.213Z,2.65
2019-06-07T13:39:57.640Z,3.90
2019-06-07T13:42:26.084Z,3.55
2019-06-07T13:44:54.510Z,2.67
2019-06-07T13:47:23.294Z,1.90
2019-06-07T13:49:54.956Z,4.15
2019-06-07T13:52:21.873Z,3.67
2019-06-07T13:54:50.317Z,2.77
2019-06-07T13:57:19.859Z,3.40
2019-06-07T13:59:48.782Z,3.00
2019-06-07T14:02:18.442Z,2.90
2019-06-07T14:04:47.054Z,3.55
2019-06-07T14:07:15.531Z,3.80
2019-06-07T14:09:43.952Z,2.83
2019-06-07T14:12:12.380Z,2.83
2019-06-07T14:14:40.865Z,3.20
2019-06-07T14:17:09.302Z,3.67
2019-06-07T14:19:37.747Z,4.80
2019-06-07T14:22:06.202Z,2.95
2019-06-07T14:24:34.696Z,6.67
2019-06-07T14:27:05.795Z,2.30
2019-06-07T14:29:35.973Z,3.30
2019-06-07T14:32:05.937Z,3.02
2019-06-07T14:34:34.869Z,2.70
2019-06-07T14:37:03.310Z,4.03
2019-06-07T14:39:33.406Z,2.60
2019-06-07T14:42:09.140Z,3.70
2019-06-07T14:44:33.755Z,3.83
2019-06-07T14:47:02.408Z,2.85
2019-06-07T14:49:32.518Z,3.12
2019-06-07T14:52:01.054Z,3.55
2019-06-07T14:54:32.289Z,4.30
2019-06-07T14:57:03.100Z,3.22
2019-06-07T14:59:30.674Z,2.72
2019-06-07T15:01:59.418Z,3.83
2019-06-07T15:04:28.545Z,3.20
2019-06-07T15:06:57.262Z,2.95
2019-06-07T15:09:26.862Z,4.13
2019-06-07T15:11:56.165Z,3.27
2019-06-07T15:14:24.647Z,2.60
2019-06-07T15:16:53.143Z,2.57
2019-06-07T15:19:24.046Z,4.75
2019-06-07T15:21:51.730Z,3.83
2019-06-07T15:24:20.154Z,3.27
2019-06-07T15:26:48.599Z,2.98
2019-06-07T15:29:17.139Z,2.30
2019-06-07T15:31:45.685Z,2.05
2019-06-07T15:34:14.141Z,2.52
2019-06-07T15:36:42.565Z,3.02
2019-06-07T15:39:10.997Z,2.22
2019-06-07T15:41:39.867Z,1.80
2019-06-07T15:44:08.521Z,2.92
2019-06-07T15:46:38.026Z,2.70
2019-06-07T15:49:06.586Z,3.22
2019-06-07T15:51:36.548Z,2.22
2019-06-07T15:54:05.504Z,2.20
2019-06-07T15:56:34.689Z,2.50
2019-06-07T15:59:03.435Z,2.83
2019-06-07T16:01:33.332Z,2.30
2019-06-07T16:04:02.156Z,3.10
2019-06-07T16:06:32.086Z,2.60
2019-06-07T16:09:00.846Z,2.55
2019-06-07T16:11:30.020Z,2.00
2019-06-07T16:13:58.604Z,2.45
2019-06-07T16:16:27.035Z,3.13
2019-06-07T16:18:55.471Z,2.60
2019-06-07T16:21:23.906Z,3.83
2019-06-07T16:23:52.317Z,2.98
2019-06-07T16:26:20.760Z,2.55
2019-06-07T16:28:49.261Z,3.92
2019-06-07T16:31:17.694Z,2.70
2019-06-07T16:33:46.120Z,3.08
2019-06-07T16:36:14.579Z,2.08
2019-06-07T16:38:44.312Z,2.60
2019-06-07T16:41:12.918Z,2.30
2019-06-07T16:43:42.688Z,2.55
2019-06-07T16:46:11.270Z,3.95
2019-06-07T16:48:40.798Z,2.50
2019-06-07T16:51:09.454Z,3.92
2019-06-07T16:53:38.194Z,2.33
2019-06-07T16:56:06.842Z,3.27
2019-06-07T16:58:35.306Z,2.60
2019-06-07T17:01:04.294Z,2.40
2019-06-07T17:03:32.712Z,2.60
2019-06-07T17:06:01.241Z,4.05
2019-06-07T17:08:29.962Z,3.15
2019-06-07T17:10:58.499Z,2.47
2019-06-07T17:13:33.556Z,2.50
2019-06-07T17:15:57.497Z,4.40
2019-06-07T17:18:25.929Z,2.80
2019-06-07T17:20:54.718Z,4.00
2019-06-07T17:23:23.591Z,3.98
2019-06-07T17:25:52.377Z,4.50
2019-06-07T17:28:20.805Z,3.75
2019-06-07T17:30:50.409Z,5.10
2019-06-07T17:33:18.962Z,3.80
2019-06-07T17:35:48.581Z,4.40
2019-06-07T17:38:17.193Z,5.00
2019-06-07T17:40:47.007Z,3.33
2019-06-07T17:43:15.654Z,3.15
2019-06-07T17:45:45.308Z,2.98
2019-06-07T17:48:14.029Z,3.00
2019-06-07T17:50:43.672Z,4.80
2019-06-07T17:53:12.233Z,3.60
2019-06-07T17:55:42.099Z,2.42
2019-06-07T17:58:10.620Z,3.10
2019-06-07T18:00:53.174Z,3.75
2019-06-07T18:03:21.923Z,2.70
2019-06-07T18:05:51.393Z,3.20
2019-06-07T18:08:19.992Z,2.95
2019-06-07T18:10:49.896Z,3.10
2019-06-07T18:13:18.538Z,2.60
2019-06-07T18:15:52.936Z,4.30
2019-06-07T18:18:18.367Z,3.00
2019-06-07T18:20:47.322Z,3.17
2019-06-07T18:23:15.892Z,3.40
2019-06-07T18:25:44.321Z,5.03
2019-06-07T18:28:12.753Z,3.00
2019-06-07T18:30:41.187Z,3.00
2019-06-07T18:33:09.625Z,4.22
2019-06-07T18:35:38.057Z,3.55
2019-06-07T18:38:06.517Z,3.30
2019-06-07T18:40:35.003Z,4.65
2019-06-07T18:43:03.663Z,3.72
2019-06-07T18:45:32.146Z,3.62
2019-06-07T18:48:00.610Z,4.17
2019-06-07T18:50:29.085Z,3.90
2019-06-07T18:52:58.961Z,3.60
2019-06-07T18:55:27.626Z,3.62
2019-06-07T18:57:56.580Z,4.60
2019-06-07T19:00:26.092Z,3.90
2019-06-07T19:02:56.002Z,4.83
2019-06-07T19:05:24.992Z,4.20
2019-06-07T19:07:54.557Z,3.98
2019-06-07T19:10:23.750Z,4.85
2019-06-07T19:12:53.098Z,4.20
2019-06-07T19:15:22.926Z,5.00
2019-06-07T19:17:52.132Z,3.02
2019-06-07T19:20:21.330Z,4.30
2019-06-07T19:22:50.123Z,3.62
2019-06-07T19:25:19.821Z,3.33
2019-06-07T19:27:48.249Z,5.10
2019-06-07T19:30:17.225Z,4.50
2019-06-07T19:32:45.648Z,4.03
2019-06-07T19:35:14.729Z,3.60
2019-06-07T19:37:43.161Z,3.60
2019-06-07T19:40:12.045Z,4.78
2019-06-07T19:42:40.466Z,4.80
2019-06-07T19:45:28.830Z,3.83
2019-06-07T19:47:39.883Z,3.98
2019-06-07T19:50:09.161Z,5.00
2019-06-07T19:52:37.890Z,5.97
2019-06-07T19:55:09.943Z,4.62
2019-06-07T19:57:38.445Z,4.42
2019-06-07T20:00:13.914Z,5.05
2019-06-07T20:02:39.121Z,3.60
2019-06-07T20:05:10.633Z,5.90
2019-06-07T20:07:39.071Z,3.85
2019-06-07T20:10:08.618Z,4.42
2019-06-07T20:12:37.042Z,4.63
2019-06-07T20:15:27.239Z,6.78
2019-06-07T20:17:38.828Z,4.60
2019-06-07T20:20:08.890Z,4.92
2019-06-07T20:22:37.574Z,4.40
2019-06-07T20:25:07.205Z,4.17
2019-06-07T20:27:35.633Z,4.00
2019-06-07T20:30:08.485Z,5.30
2019-06-07T20:32:37.155Z,5.00
2019-06-07T20:35:06.232Z,4.23
2019-06-07T20:37:35.723Z,4.50
2019-06-07T20:40:19.572Z,6.95
2019-06-07T20:42:36.793Z,4.60
2019-06-07T20:45:08.163Z,5.62
2019-06-07T20:47:36.874Z,4.00
2019-06-07T20:50:08.663Z,4.87
2019-06-07T20:52:38.121Z,4.95
2019-06-07T20:55:09.406Z,5.40
2019-06-07T20:57:38.273Z,5.83
2019-06-07T21:00:14.348Z,5.80
2019-06-07T21:02:37.661Z,6.00
2019-06-07T21:05:07.609Z,5.37
2019-06-07T21:07:36.278Z,5.92
2019-06-07T21:10:10.657Z,7.22
2019-06-07T21:12:39.461Z,8.00
2019-06-07T21:15:11.852Z,7.37
2019-06-07T21:17:38.655Z,7.25
2019-06-07T21:20:13.553Z,8.35
2019-06-07T21:22:38.304Z,11.23
2019-06-07T21:25:09.565Z,13.13
2019-06-07T21:27:39.266Z,8.60
2019-06-07T21:30:09.649Z,8.45
2019-06-07T21:32:38.319Z,8.40
2019-06-07T21:35:09.982Z,14.40
2019-06-07T21:37:38.767Z,24.87
2019-06-07T21:40:08.227Z,17.07
2019-06-07T21:42:36.845Z,18.00
2019-06-07T21:45:09.888Z,20.62
2019-06-07T21:47:39.260Z,13.22
2019-06-07T21:50:08.651Z,14.00
2019-06-07T21:52:37.451Z,24.92
2019-06-07T21:55:09.110Z,19.35
2019-06-07T21:57:38.146Z,13.85
2019-06-07T22:00:11.422Z,15.68
2019-06-07T22:02:40.495Z,20.27
2019-06-07T22:05:09.593Z,15.32
2019-06-07T22:07:38.493Z,19.12
2019-06-07T22:10:08.015Z,21.12
2019-06-07T22:12:36.701Z,16.00
2019-06-07T22:15:24.038Z,12.15
2019-06-07T22:17:38.361Z,11.12
2019-06-07T22:20:08.468Z,11.40
2019-06-07T22:22:37.346Z,11.55
2019-06-07T22:25:09.304Z,15.37
2019-06-07T22:27:37.899Z,12.93
2019-06-07T22:30:08.273Z,11.90
2019-06-07T22:32:37.204Z,13.15
2019-06-07T22:35:06.703Z,13.80
2019-06-07T22:37:35.361Z,12.60
2019-06-07T22:40:06.220Z,15.90
2019-06-07T22:42:34.753Z,15.03
2019-06-07T22:45:03.562Z,12.88
2019-06-07T22:47:31.998Z,12.95
2019-06-07T22:50:00.431Z,11.70
2019-06-07T22:52:28.853Z,10.38
2019-06-07T22:54:57.297Z,14.43
2019-06-07T22:57:30.080Z,13.00
2019-06-07T22:59:58.581Z,10.80
2019-06-07T23:02:27.094Z,11.63
2019-06-07T23:04:55.536Z,12.30
2019-06-07T23:07:23.971Z,9.43
2019-06-07T23:09:52.407Z,10.20
2019-06-07T23:12:20.832Z,10.85
2019-06-07T23:14:49.274Z,12.70
2019-06-07T23:17:18.074Z,9.70
2019-06-07T23:19:46.711Z,8.15
2019-06-07T23:22:16.079Z,10.03
2019-06-07T23:24:44.648Z,10.05
2019-06-07T23:27:14.350Z,9.80
2019-06-07T23:29:43.212Z,8.25
2019-06-07T23:32:12.681Z,7.53
2019-06-07T23:34:41.600Z,8.30
2019-06-07T23:37:10.971Z,8.05
2019-06-07T23:39:39.640Z,9.40
2019-06-07T23:42:08.082Z,10.88
2019-06-07T23:44:36.517Z,9.05
2019-06-07T23:47:11.087Z,8.90
2019-06-07T23:49:35.104Z,8.80
2019-06-07T23:52:03.544Z,7.90
2019-06-07T23:54:31.978Z,7.60
2019-06-07T23:57:00.702Z,8.08
2019-06-07T23:59:29.138Z,7.10
