createdAt,value
2018-03-24T00:01:53.077Z,79.33
2018-03-24T00:04:19.680Z,70.50
2018-03-24T00:06:47.055Z,73.23
2018-03-24T00:09:17.979Z,80.07
2018-03-24T00:11:45.247Z,82.37
2018-03-24T00:14:13.859Z,72.83
2018-03-24T00:16:47.932Z,57.47
2018-03-24T00:19:20.280Z,57.60
2018-03-24T00:21:46.849Z,50.53
2018-03-24T00:24:17.402Z,58.40
2018-03-24T00:26:44.611Z,95.23
2018-03-24T00:29:16.171Z,89.60
2018-03-24T00:31:47.502Z,89.77
2018-03-24T00:34:14.747Z,280.13
2018-03-24T00:36:43.972Z,276.83
2018-03-24T00:39:11.316Z,341.70
2018-03-24T00:41:38.647Z,184.67
2018-03-24T00:44:06.052Z,518.23
2018-03-24T00:46:59.239Z,377.90
2018-03-24T00:49:36.895Z,268.40
2018-03-24T00:52:11.388Z,296.60
2018-03-24T00:54:40.632Z,471.40
2018-03-24T00:57:13.068Z,95.30
2018-03-24T00:59:41.415Z,153.53
2018-03-24T01:02:08.701Z,324.80
2018-03-24T01:04:37.242Z,134.07
2018-03-24T01:07:03.926Z,202.67
2018-03-24T01:09:32.032Z,247.80
2018-03-24T01:12:04.131Z,130.67
2018-03-24T01:14:30.747Z,255.20
2018-03-24T01:16:58.116Z,130.43
2018-03-24T01:19:26.652Z,134.17
2018-03-24T01:21:59.087Z,178.53
2018-03-24T01:24:26.382Z,215.93
2018-03-24T01:26:53.879Z,232.73
2018-03-24T01:29:21.140Z,194.40
2018-03-24T01:31:51.483Z,136.27
2018-03-24T01:34:19.555Z,120.57
2018-03-24T01:36:46.989Z,108.27
2018-03-24T01:39:17.738Z,132.60
2018-03-24T01:41:46.080Z,93.20
2018-03-24T01:44:18.039Z,258.30
2018-03-24T01:46:46.212Z,116.20
2018-03-24T01:49:14.666Z,291.27
2018-03-24T01:51:51.590Z,332.40
2018-03-24T01:54:18.851Z,307.73
2018-03-24T01:56:46.212Z,218.20
2018-03-24T01:59:18.843Z,287.93
2018-03-24T02:01:46.195Z,351.63
2018-03-24T02:04:17.615Z,363.80
2018-03-24T02:06:44.208Z,197.87
2018-03-24T02:09:10.832Z,429.00
2018-03-24T02:11:39.111Z,358.70
2018-03-24T02:14:16.755Z,321.90
2018-03-24T02:16:47.045Z,287.90
2018-03-24T02:19:13.651Z,502.47
2018-03-24T02:21:44.083Z,361.93
2018-03-24T02:24:10.787Z,340.90
2018-03-24T02:26:43.179Z,217.00
2018-03-24T02:29:11.451Z,196.93
2018-03-24T02:31:39.014Z,287.90
2018-03-24T02:34:13.252Z,267.13
2018-03-24T02:36:40.052Z,181.47
2018-03-24T02:39:07.307Z,289.87
2018-03-24T02:41:41.832Z,203.13
2018-03-24T02:44:11.127Z,328.97
2018-03-24T02:46:41.611Z,196.70
2018-03-24T02:49:08.303Z,410.27
2018-03-24T02:51:42.573Z,399.10
2018-03-24T02:54:12.771Z,325.07
2018-03-24T02:56:39.435Z,455.47
2018-03-24T02:59:17.269Z,410.17
2018-03-24T03:01:45.952Z,349.90
2018-03-24T03:04:17.172Z,381.03
2018-03-24T03:06:45.897Z,376.37
2018-03-24T03:09:13.462Z,463.20
2018-03-24T03:11:46.119Z,540.90
2018-03-24T03:14:13.361Z,410.70
2018-03-24T03:16:40.280Z,476.80
2018-03-24T03:19:10.364Z,353.03
2018-03-24T03:21:57.022Z,440.57
2018-03-24T03:24:24.434Z,361.70
2018-03-24T03:27:00.379Z,393.00
2018-03-24T03:29:27.158Z,338.60
2018-03-24T03:32:06.128Z,435.10
2018-03-24T03:34:33.603Z,456.37
2018-03-24T03:37:05.960Z,380.07
2018-03-24T03:39:36.673Z,514.43
2018-03-24T03:42:17.339Z,378.37
2018-03-24T03:44:44.828Z,527.70
2018-03-24T03:47:11.352Z,439.70
2018-03-24T03:49:38.098Z,538.17
2018-03-24T03:52:05.804Z,528.80
2018-03-24T03:54:33.167Z,514.87
2018-03-24T03:57:00.908Z,436.43
2018-03-24T03:59:28.335Z,529.90
2018-03-24T04:02:17.252Z,626.87
2018-03-24T04:05:06.315Z,433.83
2018-03-24T04:07:38.847Z,473.03
2018-03-24T04:10:17.290Z,491.50
2018-03-24T04:12:44.719Z,584.50
2018-03-24T04:15:12.083Z,590.13
2018-03-24T04:17:40.643Z,617.03
2018-03-24T04:20:11.768Z,562.10
2018-03-24T04:22:39.315Z,558.43
2018-03-24T04:25:07.095Z,562.67
2018-03-24T04:27:33.819Z,290.07
2018-03-24T04:30:01.541Z,275.83
2018-03-24T04:32:31.467Z,212.17
2018-03-24T04:35:01.152Z,243.23
2018-03-24T04:37:31.652Z,227.07
2018-03-24T04:39:58.239Z,209.90
2018-03-24T04:42:26.847Z,233.20
2018-03-24T04:44:57.628Z,215.23
2018-03-24T04:47:28.562Z,220.10
2018-03-24T04:49:58.191Z,200.17
2018-03-24T04:52:25.732Z,242.67
2018-03-24T04:54:52.493Z,225.13
2018-03-24T04:57:19.891Z,253.90
2018-03-24T04:59:47.220Z,241.30
2018-03-24T05:02:14.527Z,242.40
2018-03-24T05:04:44.349Z,221.27
2018-03-24T05:07:11.616Z,232.90
2018-03-24T05:09:38.138Z,226.33
2018-03-24T05:12:04.899Z,199.67
2018-03-24T05:14:32.227Z,232.33
2018-03-24T05:17:00.462Z,225.77
2018-03-24T05:19:27.467Z,229.77
2018-03-24T05:21:55.623Z,214.90
2018-03-24T05:24:22.311Z,246.07
2018-03-24T05:26:49.676Z,233.27
2018-03-24T05:29:34.839Z,220.33
2018-03-24T05:32:06.596Z,190.43
2018-03-24T05:34:38.992Z,211.47
2018-03-24T05:37:06.627Z,199.60
2018-03-24T05:39:34.007Z,217.13
2018-03-24T05:42:06.415Z,205.93
2018-03-24T05:44:40.160Z,239.20
2018-03-24T05:47:12.555Z,182.47
2018-03-24T05:49:39.326Z,200.83
2018-03-24T05:52:06.760Z,220.13
2018-03-24T05:54:35.895Z,208.90
2018-03-24T05:57:06.367Z,218.17
2018-03-24T05:59:32.978Z,212.13
2018-03-24T06:02:07.727Z,193.63
2018-03-24T06:04:34.276Z,207.83
2018-03-24T06:07:02.152Z,203.47
2018-03-24T06:09:28.932Z,217.77
2018-03-24T06:11:57.301Z,213.00
2018-03-24T06:14:25.198Z,227.93
2018-03-24T06:17:06.663Z,212.77
2018-03-24T06:19:33.213Z,197.17
2018-03-24T06:22:00.767Z,206.63
2018-03-24T06:24:31.199Z,217.47
2018-03-24T06:26:58.524Z,203.50
2018-03-24T06:29:25.134Z,216.57
2018-03-24T06:31:55.511Z,215.87
2018-03-24T06:34:27.995Z,235.00
2018-03-24T06:39:48.925Z,161.00
2018-03-24T06:42:15.493Z,226.80
2018-03-24T06:44:43.746Z,198.00
2018-03-24T06:47:11.089Z,195.77
2018-03-24T06:49:37.645Z,197.67
2018-03-24T06:52:04.156Z,188.90
2018-03-24T06:54:31.483Z,186.20
2018-03-24T06:56:58.080Z,193.73
2018-03-24T06:59:24.596Z,174.40
2018-03-24T07:01:51.140Z,180.17
2018-03-24T07:04:17.823Z,184.97
2018-03-24T07:06:45.062Z,185.33
2018-03-24T07:09:12.377Z,168.93
2018-03-24T07:11:38.922Z,183.37
2018-03-24T07:14:06.367Z,159.60
2018-03-24T07:16:32.889Z,183.30
2018-03-24T07:19:01.652Z,153.83
2018-03-24T07:21:31.441Z,160.33
2018-03-24T07:23:59.864Z,155.40
2018-03-24T07:26:26.488Z,166.57
2018-03-24T07:28:53.001Z,154.40
2018-03-24T07:31:19.530Z,126.43
2018-03-24T07:33:46.072Z,128.33
2018-03-24T07:36:12.593Z,117.37
2018-03-24T07:38:39.168Z,99.73
2018-03-24T07:41:06.057Z,100.80
2018-03-24T07:43:32.582Z,84.33
2018-03-24T07:45:59.114Z,91.47
2018-03-24T07:48:25.701Z,100.37
2018-03-24T07:50:52.960Z,73.83
2018-03-24T07:53:20.384Z,70.47
2018-03-24T07:55:49.040Z,70.03
2018-03-24T07:58:15.545Z,63.73
2018-03-24T08:00:42.067Z,71.33
2018-03-24T08:03:08.632Z,63.47
2018-03-24T08:05:35.141Z,58.00
2018-03-24T08:08:02.412Z,62.57
2018-03-24T08:10:29.697Z,60.13
2018-03-24T08:12:56.220Z,57.53
2018-03-24T08:15:23.456Z,60.40
2018-03-24T08:17:50.125Z,53.17
2018-03-24T08:20:17.381Z,55.37
2018-03-24T08:22:43.922Z,60.87
2018-03-24T08:25:11.676Z,58.17
2018-03-24T08:27:38.180Z,60.13
2018-03-24T08:30:04.720Z,51.97
2018-03-24T08:32:34.312Z,65.10
2018-03-24T08:35:00.828Z,50.10
2018-03-24T08:37:27.336Z,53.80
2018-03-24T08:39:55.029Z,52.40
2018-03-24T08:42:21.549Z,56.40
2018-03-24T08:44:48.064Z,57.60
2018-03-24T08:47:14.638Z,50.03
2018-03-24T08:49:41.177Z,51.13
2018-03-24T08:52:07.709Z,53.07
2018-03-24T08:54:34.426Z,50.67
2018-03-24T08:57:00.916Z,52.87
2018-03-24T08:59:27.420Z,43.60
2018-03-24T09:01:53.978Z,53.60
2018-03-24T09:04:20.484Z,45.20
2018-03-24T09:06:47.740Z,44.00
2018-03-24T09:09:14.281Z,50.53
2018-03-24T09:11:40.852Z,46.13
2018-03-24T09:14:07.368Z,42.73
2018-03-24T09:16:37.121Z,43.97
2018-03-24T09:19:06.669Z,43.97
2018-03-24T09:21:33.245Z,44.90
2018-03-24T09:23:59.898Z,48.57
2018-03-24T09:26:26.404Z,44.33
2018-03-24T09:28:52.917Z,43.87
2018-03-24T09:31:19.600Z,42.57
2018-03-24T09:33:46.848Z,43.37
2018-03-24T09:36:14.096Z,41.03
2018-03-24T09:38:40.716Z,39.93
2018-03-24T09:41:07.224Z,46.90
2018-03-24T09:43:33.739Z,43.90
2018-03-24T09:46:00.385Z,42.50
2018-03-24T09:48:27.948Z,43.60
2018-03-24T09:50:54.493Z,41.30
2018-03-24T09:53:21.024Z,42.53
2018-03-24T09:55:47.556Z,40.43
2018-03-24T09:58:14.090Z,36.90
2018-03-24T10:00:41.426Z,37.40
2018-03-24T10:03:07.957Z,38.70
2018-03-24T10:05:34.471Z,37.60
2018-03-24T10:08:01.022Z,37.50
2018-03-24T10:10:28.291Z,40.70
2018-03-24T10:12:54.854Z,36.57
2018-03-24T10:15:22.143Z,36.80
2018-03-24T10:17:48.640Z,39.93
2018-03-24T10:20:15.173Z,40.83
2018-03-24T10:22:54.796Z,40.43
2018-03-24T10:25:21.284Z,36.27
2018-03-24T10:27:47.788Z,31.57
2018-03-24T10:30:14.506Z,35.60
2018-03-24T10:32:41.051Z,37.67
2018-03-24T10:35:07.630Z,34.50
2018-03-24T10:37:41.115Z,32.53
2018-03-24T10:40:10.896Z,32.17
2018-03-24T10:42:37.577Z,34.77
2018-03-24T10:45:04.220Z,33.67
2018-03-24T10:47:31.601Z,36.03
2018-03-24T10:50:00.016Z,33.20
2018-03-24T10:52:26.648Z,31.40
2018-03-24T10:54:53.859Z,27.40
2018-03-24T10:57:20.372Z,25.27
2018-03-24T10:59:46.981Z,28.40
2018-03-24T11:02:13.588Z,28.50
2018-03-24T11:04:40.126Z,32.80
2018-03-24T11:07:06.788Z,29.13
2018-03-24T11:09:33.351Z,30.80
2018-03-24T11:11:59.861Z,31.90
2018-03-24T11:14:27.229Z,29.73
2018-03-24T11:16:53.724Z,31.47
2018-03-24T11:19:20.248Z,22.60
2018-03-24T11:21:46.908Z,21.50
2018-03-24T11:24:14.190Z,21.30
2018-03-24T11:26:41.153Z,18.53
2018-03-24T11:29:09.539Z,19.60
2018-03-24T11:31:36.787Z,22.90
2018-03-24T11:34:03.409Z,23.90
2018-03-24T11:36:30.342Z,32.00
2018-03-24T11:38:57.855Z,27.93
2018-03-24T11:41:25.017Z,30.07
2018-03-24T11:43:51.649Z,27.53
2018-03-24T11:46:18.161Z,24.70
2018-03-24T11:48:44.710Z,24.97
2018-03-24T11:51:11.496Z,28.80
2018-03-24T11:53:45.169Z,26.83
2018-03-24T11:56:12.899Z,27.17
2018-03-24T11:58:40.412Z,24.67
2018-03-24T12:01:07.673Z,25.20
2018-03-24T12:03:35.072Z,25.00
2018-03-24T12:06:01.602Z,23.27
2018-03-24T12:08:29.423Z,26.15
2018-03-24T12:10:56.096Z,24.03
2018-03-24T12:13:22.620Z,20.70
2018-03-24T12:15:49.132Z,21.53
2018-03-24T12:18:16.078Z,21.93
2018-03-24T12:20:43.452Z,23.50
2018-03-24T12:23:09.972Z,23.33
2018-03-24T12:25:37.280Z,23.10
2018-03-24T12:28:03.871Z,23.07
2018-03-24T12:30:30.376Z,23.40
2018-03-24T12:32:57.376Z,22.10
2018-03-24T12:35:24.230Z,23.07
2018-03-24T12:37:50.724Z,20.03
2018-03-24T12:40:18.005Z,22.30
2018-03-24T12:42:44.536Z,24.93
2018-03-24T12:45:11.772Z,21.77
2018-03-24T12:47:38.341Z,23.30
2018-03-24T12:50:04.908Z,22.50
2018-03-24T12:52:31.477Z,21.40
2018-03-24T12:54:58.145Z,23.53
2018-03-24T12:57:25.571Z,21.77
2018-03-24T12:59:52.822Z,22.40
2018-03-24T13:02:20.107Z,22.53
2018-03-24T13:04:47.356Z,23.37
2018-03-24T13:07:14.604Z,21.47
2018-03-24T13:09:42.274Z,21.53
2018-03-24T13:12:09.176Z,21.57
2018-03-24T13:14:35.724Z,21.30
2018-03-24T13:17:02.292Z,20.20
2018-03-24T13:19:29.787Z,23.00
2018-03-24T13:21:56.300Z,19.77
2018-03-24T13:24:22.839Z,24.57
2018-03-24T13:26:49.341Z,20.43
2018-03-24T13:29:19.950Z,22.93
2018-03-24T13:31:46.622Z,20.63
2018-03-24T13:34:13.280Z,20.57
2018-03-24T13:36:39.822Z,17.50
2018-03-24T13:39:06.479Z,19.00
2018-03-24T13:41:32.992Z,21.20
2018-03-24T13:43:59.561Z,22.10
2018-03-24T13:46:26.124Z,23.50
2018-03-24T13:48:54.601Z,19.13
2018-03-24T13:51:21.140Z,24.00
2018-03-24T13:53:47.830Z,19.20
2018-03-24T13:56:15.378Z,20.87
2018-03-24T13:58:45.193Z,18.30
2018-03-24T14:01:11.781Z,19.60
2018-03-24T14:03:39.039Z,17.70
2018-03-24T14:06:05.540Z,19.63
2018-03-24T14:08:32.155Z,16.20
2018-03-24T14:10:59.399Z,18.20
2018-03-24T14:13:25.950Z,14.53
2018-03-24T14:15:52.671Z,19.40
2018-03-24T14:18:19.225Z,17.90
2018-03-24T14:20:45.831Z,15.60
2018-03-24T14:23:12.397Z,16.40
2018-03-24T14:25:38.913Z,15.50
2018-03-24T14:28:06.168Z,14.77
2018-03-24T14:30:32.801Z,14.77
2018-03-24T14:32:59.332Z,14.60
2018-03-24T14:35:25.840Z,13.70
2018-03-24T14:37:52.466Z,13.00
2018-03-24T14:40:22.070Z,15.33
2018-03-24T14:42:50.871Z,15.13
2018-03-24T14:45:17.508Z,12.60
2018-03-24T14:47:44.038Z,13.13
2018-03-24T14:50:10.548Z,16.30
2018-03-24T14:52:37.341Z,13.53
2018-03-24T14:55:03.881Z,13.37
2018-03-24T14:57:30.435Z,14.70
2018-03-24T14:59:56.965Z,13.57
2018-03-24T15:02:26.497Z,13.53
2018-03-24T15:04:53.013Z,13.93
2018-03-24T15:07:19.713Z,12.53
2018-03-24T15:09:46.288Z,12.53
2018-03-24T15:12:12.945Z,16.63
2018-03-24T15:14:40.517Z,15.47
2018-03-24T15:17:07.797Z,14.00
2018-03-24T15:19:35.055Z,13.97
2018-03-24T15:22:02.554Z,12.30
2018-03-24T15:24:29.281Z,12.27
2018-03-24T15:26:56.640Z,12.37
2018-03-24T15:29:35.804Z,13.30
2018-03-24T15:32:15.370Z,14.40
2018-03-24T15:34:54.048Z,11.63
2018-03-24T15:37:21.055Z,13.60
2018-03-24T15:39:47.706Z,11.17
2018-03-24T15:42:14.369Z,10.30
2018-03-24T15:44:41.880Z,10.10
2018-03-24T15:47:08.373Z,12.07
2018-03-24T15:49:35.713Z,12.07
2018-03-24T15:52:02.247Z,10.97
2018-03-24T15:54:28.840Z,12.37
2018-03-24T15:56:56.157Z,12.33
2018-03-24T15:59:22.856Z,11.07
2018-03-24T16:01:50.108Z,11.77
2018-03-24T16:04:17.765Z,11.80
2018-03-24T16:06:44.328Z,13.23
2018-03-24T16:09:11.655Z,11.87
2018-03-24T16:11:38.269Z,13.83
2018-03-24T16:14:04.795Z,11.70
2018-03-24T16:16:32.197Z,12.13
2018-03-24T16:18:59.120Z,12.83
2018-03-24T16:21:25.641Z,12.90
2018-03-24T16:23:52.135Z,13.50
2018-03-24T16:26:18.858Z,12.70
2018-03-24T16:28:45.378Z,13.30
2018-03-24T16:31:12.701Z,12.37
2018-03-24T16:33:39.356Z,15.83
2018-03-24T16:36:05.876Z,14.60
2018-03-24T16:38:33.136Z,14.37
2018-03-24T16:41:00.448Z,15.43
2018-03-24T16:43:26.976Z,12.07
2018-03-24T16:45:53.494Z,14.50
2018-03-24T16:48:20.817Z,12.93
2018-03-24T16:50:48.345Z,14.43
2018-03-24T16:53:14.873Z,15.50
2018-03-24T16:55:41.448Z,14.97
2018-03-24T16:58:08.712Z,16.60
2018-03-24T17:00:36.236Z,16.63
2018-03-24T17:03:02.970Z,16.77
2018-03-24T17:05:29.517Z,15.63
2018-03-24T17:07:57.047Z,14.70
2018-03-24T17:10:25.580Z,13.37
2018-03-24T17:12:52.149Z,15.60
2018-03-24T17:15:18.688Z,14.57
2018-03-24T17:17:45.552Z,13.83
2018-03-24T17:20:13.496Z,14.23
2018-03-24T17:22:40.796Z,14.80
2018-03-24T17:25:07.389Z,12.53
2018-03-24T17:27:34.657Z,15.33
2018-03-24T17:30:01.768Z,14.00
2018-03-24T17:32:28.475Z,13.97
2018-03-24T17:34:55.745Z,14.60
2018-03-24T17:37:22.280Z,14.30
2018-03-24T17:39:48.936Z,14.57
2018-03-24T17:42:16.238Z,16.83
2018-03-24T17:44:43.806Z,12.37
2018-03-24T17:47:11.375Z,14.57
2018-03-24T17:49:37.958Z,13.00
2018-03-24T17:52:05.173Z,17.10
2018-03-24T17:54:32.458Z,13.80
2018-03-24T17:56:59.056Z,14.07
2018-03-24T17:59:25.623Z,15.00
2018-03-24T18:01:53.008Z,16.57
2018-03-24T18:04:20.263Z,13.50
2018-03-24T18:06:47.539Z,15.60
2018-03-24T18:09:14.213Z,14.50
2018-03-24T18:11:40.740Z,12.13
2018-03-24T18:14:07.773Z,14.93
2018-03-24T18:16:34.359Z,17.07
2018-03-24T18:19:01.596Z,15.73
2018-03-24T18:21:28.210Z,15.93
2018-03-24T18:23:54.721Z,18.80
2018-03-24T18:26:21.229Z,20.27
2018-03-24T18:28:47.758Z,18.27
2018-03-24T18:31:14.762Z,16.10
2018-03-24T18:33:41.285Z,15.63
2018-03-24T18:36:08.606Z,21.33
2018-03-24T18:38:39.024Z,19.97
2018-03-24T18:41:05.569Z,18.13
2018-03-24T18:43:33.634Z,17.30
2018-03-24T18:46:00.381Z,17.70
2018-03-24T18:48:27.112Z,18.80
2018-03-24T18:50:53.642Z,20.10
2018-03-24T18:53:20.199Z,18.80
2018-03-24T18:55:46.733Z,18.87
2018-03-24T18:58:13.408Z,20.17
2018-03-24T19:00:39.992Z,16.63
2018-03-24T19:03:07.255Z,19.23
2018-03-24T19:05:35.504Z,22.30
2018-03-24T19:08:03.014Z,18.30
2018-03-24T19:10:29.520Z,17.83
2018-03-24T19:12:56.036Z,16.90
2018-03-24T19:15:22.689Z,17.53
2018-03-24T19:17:49.187Z,17.77
2018-03-24T19:20:16.429Z,17.00
2018-03-24T19:22:43.077Z,20.30
2018-03-24T19:25:09.681Z,15.27
2018-03-24T19:27:36.148Z,17.70
2018-03-24T19:30:03.044Z,18.73
2018-03-24T19:32:29.546Z,17.77
2018-03-24T19:34:56.052Z,16.03
2018-03-24T19:37:23.348Z,21.57
2018-03-24T19:39:50.839Z,16.60
2018-03-24T19:42:20.620Z,17.43
2018-03-24T19:44:48.000Z,19.07
2018-03-24T19:47:15.228Z,17.50
2018-03-24T19:49:42.344Z,20.53
2018-03-24T19:52:09.188Z,19.40
2018-03-24T19:54:35.704Z,18.63
2018-03-24T19:57:02.240Z,20.87
2018-03-24T19:59:28.804Z,19.03
2018-03-24T20:01:56.075Z,21.07
2018-03-24T20:04:23.368Z,17.77
2018-03-24T20:06:49.963Z,17.10
2018-03-24T20:09:16.480Z,16.40
2018-03-24T20:11:43.974Z,18.83
2018-03-24T20:14:10.526Z,16.90
2018-03-24T20:16:37.069Z,21.70
2018-03-24T20:19:03.628Z,20.40
2018-03-24T20:21:30.277Z,21.43
2018-03-24T20:23:56.780Z,24.07
2018-03-24T20:26:23.282Z,21.40
2018-03-24T20:28:50.380Z,22.40
2018-03-24T20:31:16.950Z,20.60
2018-03-24T20:33:43.467Z,21.90
2018-03-24T20:36:10.764Z,21.93
2018-03-24T20:38:37.286Z,23.47
2018-03-24T20:41:03.826Z,28.23
2018-03-24T20:43:31.424Z,29.37
2018-03-24T20:45:57.951Z,29.30
2018-03-24T20:48:24.501Z,23.83
2018-03-24T20:50:51.578Z,27.40
2018-03-24T20:53:18.113Z,25.60
2018-03-24T20:55:44.634Z,27.60
2018-03-24T20:58:12.374Z,23.33
2018-03-24T21:00:38.905Z,23.20
2018-03-24T21:03:05.441Z,20.87
2018-03-24T21:05:31.985Z,23.27
2018-03-24T21:07:59.381Z,24.83
2018-03-24T21:10:25.905Z,25.07
2018-03-24T21:12:52.457Z,26.80
2018-03-24T21:15:19.027Z,24.70
2018-03-24T21:17:46.589Z,19.73
2018-03-24T21:20:13.284Z,26.73
2018-03-24T21:22:39.844Z,27.00
2018-03-24T21:25:07.109Z,24.37
2018-03-24T21:27:33.804Z,25.10
2018-03-24T21:30:01.711Z,26.40
2018-03-24T21:32:28.256Z,23.13
2018-03-24T21:34:54.926Z,25.77
2018-03-24T21:37:22.602Z,26.20
2018-03-24T21:39:49.145Z,28.50
2018-03-24T21:42:16.736Z,24.27
2018-03-24T21:44:43.997Z,23.57
2018-03-24T21:47:10.516Z,25.13
2018-03-24T21:49:37.147Z,25.57
2018-03-24T21:52:03.696Z,23.97
2018-03-24T21:54:30.265Z,29.40
2018-03-24T21:56:56.884Z,23.70
2018-03-24T21:59:24.400Z,24.03
2018-03-24T22:01:51.228Z,23.43
2018-03-24T22:04:18.156Z,23.43
2018-03-24T22:06:46.681Z,24.47
2018-03-24T22:09:13.188Z,23.40
2018-03-24T22:11:40.596Z,26.47
2018-03-24T22:14:07.187Z,24.27
2018-03-24T22:16:34.451Z,23.97
2018-03-24T22:19:01.857Z,29.27
2018-03-24T22:21:32.968Z,26.33
2018-03-24T22:23:59.475Z,24.90
2018-03-24T22:26:26.749Z,29.00
2018-03-24T22:28:56.265Z,26.50
2018-03-24T22:31:22.764Z,29.57
2018-03-24T22:33:50.012Z,26.17
2018-03-24T22:36:16.530Z,26.07
2018-03-24T22:38:43.027Z,25.20
2018-03-24T22:41:09.668Z,25.30
2018-03-24T22:43:36.945Z,26.50
2018-03-24T22:46:04.287Z,24.73
2018-03-24T22:48:30.965Z,27.37
2018-03-24T22:50:57.601Z,26.07
2018-03-24T22:53:27.155Z,30.03
2018-03-24T22:55:54.528Z,26.60
2018-03-24T22:58:22.786Z,27.17
2018-03-24T23:00:50.068Z,25.13
2018-03-24T23:03:16.612Z,25.33
2018-03-24T23:05:43.877Z,27.47
2018-03-24T23:08:10.389Z,26.67
2018-03-24T23:10:37.080Z,29.37
2018-03-24T23:13:03.600Z,28.13
2018-03-24T23:15:30.128Z,26.73
2018-03-24T23:17:58.796Z,29.60
2018-03-24T23:20:25.301Z,27.03
2018-03-24T23:22:52.550Z,27.53
2018-03-24T23:25:20.013Z,25.90
2018-03-24T23:27:46.528Z,27.47
2018-03-24T23:30:13.051Z,26.00
2018-03-24T23:32:39.606Z,29.43
2018-03-24T23:35:06.112Z,29.90
2018-03-24T23:37:32.619Z,30.50
2018-03-24T23:39:59.332Z,27.80
2018-03-24T23:42:26.456Z,31.20
2018-03-24T23:44:52.967Z,27.87
2018-03-24T23:47:19.661Z,31.93
2018-03-24T23:49:46.191Z,28.90
2018-03-24T23:52:12.748Z,32.87
2018-03-24T23:54:39.288Z,30.83
2018-03-24T23:57:05.996Z,29.20
2018-03-24T23:59:32.584Z,27.10
