createdAt,value
2022-10-17T00:00:09.105Z,12.7
2022-10-17T00:02:35.028Z,12.7
2022-10-17T00:05:00.178Z,12.7
2022-10-17T00:07:26.225Z,12.7
2022-10-17T00:09:52.341Z,12.7
2022-10-17T00:12:18.451Z,12.6
2022-10-17T00:14:44.518Z,12.6
2022-10-17T00:17:10.626Z,12.6
2022-10-17T00:19:36.718Z,12.6
2022-10-17T00:22:02.842Z,12.6
2022-10-17T00:24:28.905Z,12.6
2022-10-17T00:26:55.046Z,12.6
2022-10-17T00:29:21.091Z,12.6
2022-10-17T00:31:47.244Z,12.6
2022-10-17T00:34:13.270Z,12.5
2022-10-17T00:36:38.432Z,12.5
2022-10-17T00:39:04.538Z,12.5
2022-10-17T00:41:30.588Z,12.5
2022-10-17T00:43:56.732Z,12.5
2022-10-17T00:46:22.780Z,12.4
2022-10-17T00:48:48.925Z,12.4
2022-10-17T00:51:15.006Z,12.4
2022-10-17T00:53:41.053Z,12.4
2022-10-17T00:56:07.169Z,12.4
2022-10-17T00:58:33.241Z,12.4
2022-10-17T01:00:59.431Z,12.3
2022-10-17T01:03:25.432Z,12.3
2022-10-17T01:05:51.664Z,12.3
2022-10-17T01:08:16.673Z,12.3
2022-10-17T01:10:42.725Z,12.3
2022-10-17T01:13:08.849Z,12.2
2022-10-17T01:15:34.933Z,12.2
2022-10-17T01:18:01.050Z,12.2
2022-10-17T01:20:27.100Z,12.2
2022-10-17T01:22:53.260Z,12.2
2022-10-17T01:25:19.303Z,12.2
2022-10-17T01:27:45.460Z,12.1
2022-10-17T01:30:11.497Z,12.1
2022-10-17T01:32:37.636Z,12.1
2022-10-17T01:35:03.699Z,12.1
2022-10-17T01:37:29.768Z,12.1
2022-10-17T01:39:54.941Z,12.1
2022-10-17T01:42:21.078Z,12.1
2022-10-17T01:44:47.081Z,12.1
2022-10-17T01:47:13.212Z,12.1
2022-10-17T01:49:39.264Z,12.1
2022-10-17T01:52:05.383Z,12.1
2022-10-17T01:54:30.480Z,12.1
2022-10-17T01:56:56.633Z,12.1
2022-10-17T01:59:22.678Z,12.1
2022-10-17T02:01:48.767Z,12
2022-10-17T02:04:14.873Z,12
2022-10-17T02:06:40.981Z,12
2022-10-17T02:09:07.102Z,12
2022-10-17T02:11:33.194Z,12
2022-10-17T02:13:59.325Z,11.9
2022-10-17T02:16:25.344Z,11.9
2022-10-17T02:18:51.552Z,11.9
2022-10-17T02:21:17.522Z,11.8
2022-10-17T02:23:43.614Z,11.8
2022-10-17T02:26:08.773Z,11.8
2022-10-17T02:28:34.825Z,11.8
2022-10-17T02:31:00.982Z,11.7
2022-10-17T02:33:27.040Z,11.7
2022-10-17T02:35:53.161Z,11.7
2022-10-17T02:38:19.226Z,11.7
2022-10-17T02:40:45.289Z,11.7
2022-10-17T02:43:11.457Z,11.7
2022-10-17T02:45:37.493Z,11.6
2022-10-17T02:48:03.616Z,11.6
2022-10-17T02:50:29.669Z,11.6
2022-10-17T02:52:55.870Z,11.6
2022-10-17T02:55:21.954Z,11.6
2022-10-17T02:57:46.989Z,11.5
2022-10-17T03:00:13.131Z,11.5
2022-10-17T03:02:39.167Z,11.5
2022-10-17T03:05:05.326Z,11.5
2022-10-17T03:07:31.356Z,11.5
2022-10-17T03:09:57.504Z,11.5
2022-10-17T03:12:23.566Z,11.4
2022-10-17T03:14:49.701Z,11.4
2022-10-17T03:17:15.749Z,11.4
2022-10-17T03:19:41.874Z,11.4
2022-10-17T03:22:07.952Z,11.4
2022-10-17T03:24:34.044Z,11.4
2022-10-17T03:27:00.155Z,11.4
2022-10-17T03:29:25.265Z,11.3
2022-10-17T03:31:51.345Z,11.3
2022-10-17T03:34:17.471Z,11.3
2022-10-17T03:36:43.540Z,11.3
2022-10-17T03:39:09.639Z,11.3
2022-10-17T03:41:35.716Z,11.3
2022-10-17T03:44:01.846Z,11.3
2022-10-17T03:46:27.902Z,11.2
2022-10-17T03:48:54.069Z,11.2
2022-10-17T03:51:20.171Z,11.2
2022-10-17T03:53:46.265Z,11.2
2022-10-17T03:56:12.296Z,11.2
2022-10-17T03:58:38.452Z,11.2
2022-10-17T04:01:03.534Z,11.2
2022-10-17T04:03:29.598Z,11.2
2022-10-17T04:05:55.737Z,11.2
2022-10-17T04:08:21.788Z,11.2
2022-10-17T04:10:47.902Z,11.2
2022-10-17T04:13:13.979Z,11.2
2022-10-17T04:15:40.063Z,11.1
2022-10-17T04:18:06.178Z,11.1
2022-10-17T04:20:32.251Z,11.1
2022-10-17T04:22:58.379Z,11.1
2022-10-17T04:25:24.449Z,11.1
2022-10-17T04:27:50.580Z,11
2022-10-17T04:30:16.681Z,11
2022-10-17T04:32:41.785Z,11
2022-10-17T04:35:07.874Z,11
2022-10-17T04:37:33.944Z,11
2022-10-17T04:40:00.079Z,11
2022-10-17T04:42:26.142Z,11
2022-10-17T04:44:52.282Z,10.9
2022-10-17T04:47:18.324Z,10.9
2022-10-17T04:49:44.496Z,10.9
2022-10-17T04:52:10.518Z,10.9
2022-10-17T04:54:36.610Z,10.9
2022-10-17T04:57:02.718Z,10.9
2022-10-17T04:59:28.790Z,10.9
2022-10-17T05:01:54.946Z,10.9
2022-10-17T05:04:20.007Z,10.9
2022-10-17T05:06:46.093Z,10.9
2022-10-17T05:09:12.200Z,10.9
2022-10-17T05:11:38.285Z,10.9
2022-10-17T05:14:04.467Z,10.9
2022-10-17T05:16:30.487Z,10.9
2022-10-17T05:18:56.603Z,10.9
2022-10-17T05:21:22.675Z,10.9
2022-10-17T05:23:48.808Z,10.9
2022-10-17T05:26:14.859Z,10.9
2022-10-17T05:28:41.010Z,10.9
2022-10-17T05:31:07.088Z,10.9
2022-10-17T05:33:33.138Z,10.9
2022-10-17T05:35:58.292Z,10.9
2022-10-17T05:38:24.362Z,11
2022-10-17T05:40:50.472Z,11
2022-10-17T05:43:16.547Z,11
2022-10-17T05:45:42.632Z,11
2022-10-17T05:50:34.917Z,11
2022-10-17T05:53:01.072Z,11
2022-10-17T05:55:27.035Z,11
2022-10-17T05:57:53.232Z,11
2022-10-17T06:00:19.223Z,11.1
2022-10-17T06:02:45.469Z,11.1
2022-10-17T06:05:11.409Z,11.1
2022-10-17T06:07:36.520Z,11.1
2022-10-17T06:10:02.632Z,11.1
2022-10-17T06:12:28.823Z,11.1
2022-10-17T06:14:54.889Z,11.1
2022-10-17T06:17:20.933Z,11.1
2022-10-17T06:19:47.052Z,11.1
2022-10-17T06:22:13.174Z,11.1
2022-10-17T06:24:39.268Z,11.1
2022-10-17T06:27:05.354Z,11.1
2022-10-17T06:29:31.378Z,11.1
2022-10-17T06:31:57.543Z,11.1
2022-10-17T06:34:23.560Z,11.1
2022-10-17T06:36:49.691Z,11.1
2022-10-17T06:39:14.770Z,11.1
2022-10-17T06:41:40.889Z,11.1
2022-10-17T06:44:06.979Z,11.1
2022-10-17T06:46:33.051Z,11.2
2022-10-17T06:48:59.205Z,11.2
2022-10-17T06:51:25.239Z,11.2
2022-10-17T06:53:51.379Z,11.2
2022-10-17T06:56:17.441Z,11.3
2022-10-17T06:58:43.625Z,11.3
2022-10-17T07:01:09.624Z,11.3
2022-10-17T07:03:35.817Z,11.3
2022-10-17T07:06:01.883Z,11.4
2022-10-17T07:08:27.908Z,11.4
2022-10-17T07:10:53.065Z,11.4
2022-10-17T07:13:19.148Z,11.5
2022-10-17T07:15:45.374Z,11.5
2022-10-17T07:18:11.362Z,11.5
2022-10-17T07:20:37.524Z,11.6
2022-10-17T07:23:03.506Z,11.6
2022-10-17T07:25:29.612Z,11.7
2022-10-17T07:27:55.829Z,11.7
2022-10-17T07:30:21.793Z,11.8
2022-10-17T07:32:47.917Z,11.9
2022-10-17T07:35:14.032Z,11.9
2022-10-17T07:37:40.139Z,12
2022-10-17T07:40:06.176Z,12.1
2022-10-17T07:42:31.280Z,12.1
2022-10-17T07:44:57.453Z,12.2
2022-10-17T07:47:23.548Z,12.2
2022-10-17T07:49:49.606Z,12.3
2022-10-17T07:52:15.681Z,12.4
2022-10-17T07:54:41.805Z,12.4
2022-10-17T07:57:07.849Z,12.5
2022-10-17T07:59:34.004Z,12.6
2022-10-17T08:02:00.104Z,12.6
2022-10-17T08:04:26.154Z,12.7
2022-10-17T08:06:52.257Z,12.8
2022-10-17T08:09:18.342Z,12.8
2022-10-17T08:11:44.488Z,12.9
2022-10-17T08:14:09.554Z,13
2022-10-17T08:16:35.699Z,13.1
2022-10-17T08:19:01.772Z,13.1
2022-10-17T08:21:27.894Z,13.2
2022-10-17T08:23:54.045Z,13.3
2022-10-17T08:26:20.025Z,13.4
2022-10-17T08:28:46.151Z,13.4
2022-10-17T08:31:12.227Z,13.5
2022-10-17T08:33:38.340Z,13.6
2022-10-17T08:36:04.410Z,13.6
2022-10-17T08:38:30.538Z,13.7
2022-10-17T08:40:56.609Z,13.8
2022-10-17T08:43:22.786Z,13.9
2022-10-17T08:45:47.837Z,13.9
2022-10-17T08:48:13.935Z,14
2022-10-17T08:50:40.028Z,14.1
2022-10-17T08:53:06.149Z,14.2
2022-10-17T08:55:32.235Z,14.3
2022-10-17T08:57:58.286Z,14.4
2022-10-17T09:00:24.537Z,14.5
2022-10-17T09:02:50.492Z,14.6
2022-10-17T09:05:16.627Z,14.7
2022-10-17T09:07:42.690Z,14.9
2022-10-17T09:10:08.761Z,15
2022-10-17T09:12:34.942Z,15.1
2022-10-17T09:15:00.950Z,15.2
2022-10-17T09:17:26.116Z,15.3
2022-10-17T09:19:52.156Z,15.5
2022-10-17T09:22:18.249Z,15.6
2022-10-17T09:24:44.449Z,15.7
2022-10-17T09:27:10.460Z,15.8
2022-10-17T09:29:36.566Z,16
2022-10-17T09:32:02.633Z,16.1
2022-10-17T09:34:28.880Z,16.2
2022-10-17T09:36:54.825Z,16.4
2022-10-17T09:39:21.012Z,16.5
2022-10-17T09:41:47.184Z,16.6
2022-10-17T09:44:13.245Z,16.8
2022-10-17T09:46:39.218Z,16.9
2022-10-17T09:49:04.310Z,17
2022-10-17T09:51:30.497Z,17.1
2022-10-17T09:53:56.656Z,17.3
2022-10-17T09:56:22.710Z,17.4
2022-10-17T09:58:48.847Z,17.5
2022-10-17T10:01:14.921Z,17.6
2022-10-17T10:03:40.084Z,17.6
2022-10-17T10:06:06.147Z,17.7
2022-10-17T10:08:32.306Z,17.8
2022-10-17T10:10:58.346Z,17.8
2022-10-17T10:13:24.426Z,17.9
2022-10-17T10:15:50.559Z,18
2022-10-17T10:18:16.635Z,18.1
2022-10-17T10:20:42.741Z,18.1
2022-10-17T10:23:08.810Z,18.2
2022-10-17T10:25:34.884Z,18.2
2022-10-17T10:28:00.990Z,18.3
2022-10-17T10:30:27.164Z,18.3
2022-10-17T10:32:53.198Z,18.4
2022-10-17T10:35:18.297Z,18.5
2022-10-17T10:37:44.425Z,18.5
2022-10-17T10:40:10.490Z,18.6
2022-10-17T10:42:36.574Z,18.6
2022-10-17T10:45:02.712Z,18.7
2022-10-17T10:47:28.807Z,18.7
2022-10-17T10:49:54.792Z,18.7
2022-10-17T10:52:21.045Z,18.8
2022-10-17T10:54:47.096Z,18.8
2022-10-17T10:57:13.023Z,18.8
2022-10-17T10:59:39.279Z,18.9
2022-10-17T11:02:05.352Z,18.9
2022-10-17T11:04:31.490Z,19
2022-10-17T11:06:56.566Z,19
2022-10-17T11:09:22.653Z,19
2022-10-17T11:11:48.756Z,19.1
2022-10-17T11:14:14.703Z,19.1
2022-10-17T11:16:40.976Z,19.1
2022-10-17T11:19:07.035Z,19.1
2022-10-17T11:21:33.158Z,19.2
2022-10-17T11:23:59.220Z,19.2
2022-10-17T11:26:25.358Z,19.2
2022-10-17T11:28:51.393Z,19.2
2022-10-17T11:31:17.557Z,19.2
2022-10-17T11:33:43.611Z,19.2
2022-10-17T11:36:09.640Z,19.2
2022-10-17T11:38:34.825Z,19.2
2022-10-17T11:41:00.933Z,19.2
2022-10-17T11:43:27.060Z,19.3
2022-10-17T11:45:53.085Z,19.3
2022-10-17T11:48:19.262Z,19.3
2022-10-17T11:50:45.320Z,19.4
2022-10-17T11:53:11.378Z,19.4
2022-10-17T11:55:37.480Z,19.5
2022-10-17T11:58:03.436Z,19.5
2022-10-17T12:00:29.706Z,19.6
2022-10-17T12:02:55.720Z,19.6
2022-10-17T12:05:21.905Z,19.7
2022-10-17T12:07:47.811Z,19.7
2022-10-17T12:10:13.056Z,19.8
2022-10-17T12:12:39.162Z,19.9
2022-10-17T12:15:05.109Z,19.9
2022-10-17T12:17:31.379Z,20.1
2022-10-17T12:19:57.437Z,20.3
2022-10-17T12:22:23.590Z,20.4
2022-10-17T12:24:49.634Z,20.5
2022-10-17T12:27:15.754Z,20.6
2022-10-17T12:29:41.834Z,20.8
2022-10-17T12:32:07.939Z,20.9
2022-10-17T12:34:33.939Z,21.1
2022-10-17T12:37:00.130Z,21.2
2022-10-17T12:39:26.098Z,21.4
2022-10-17T12:41:51.357Z,21.6
2022-10-17T12:44:17.406Z,21.7
2022-10-17T12:46:43.483Z,21.7
2022-10-17T12:49:09.611Z,21.8
2022-10-17T12:51:35.745Z,21.8
2022-10-17T12:54:01.792Z,21.9
2022-10-17T12:56:27.878Z,22
2022-10-17T12:58:54.013Z,22
2022-10-17T13:01:20.114Z,22
2022-10-17T13:03:46.182Z,22.1
2022-10-17T13:06:12.300Z,22.1
2022-10-17T13:08:38.335Z,22.1
2022-10-17T13:11:04.475Z,22.2
2022-10-17T13:13:29.528Z,22.3
2022-10-17T13:15:55.668Z,22.4
2022-10-17T13:18:21.829Z,22.6
2022-10-17T13:20:47.848Z,22.7
2022-10-17T13:23:13.828Z,22.8
2022-10-17T13:25:40.068Z,23
2022-10-17T13:28:06.008Z,23.1
2022-10-17T13:30:32.255Z,23.2
2022-10-17T13:32:58.259Z,23.2
2022-10-17T13:35:24.461Z,23.3
2022-10-17T13:37:50.513Z,23.3
2022-10-17T13:40:16.652Z,23.4
2022-10-17T13:42:42.748Z,23.4
2022-10-17T13:45:07.837Z,23.3
2022-10-17T13:47:33.958Z,23.3
2022-10-17T13:50:00.007Z,23.3
2022-10-17T13:52:26.009Z,23.2
2022-10-17T13:54:52.203Z,23.2
2022-10-17T13:57:18.313Z,23.3
2022-10-17T13:59:44.402Z,23.3
2022-10-17T14:02:10.353Z,23.4
2022-10-17T14:04:36.605Z,23.4
2022-10-17T14:07:02.661Z,23.5
2022-10-17T14:09:28.818Z,23.6
2022-10-17T14:11:54.881Z,23.6
2022-10-17T14:14:21.022Z,23.6
2022-10-17T14:16:46.084Z,23.6
2022-10-17T14:19:12.159Z,23.7
2022-10-17T14:21:38.151Z,23.7
2022-10-17T14:24:04.218Z,23.7
2022-10-17T14:26:30.479Z,23.7
2022-10-17T14:28:56.485Z,23.7
2022-10-17T14:31:22.551Z,23.7
2022-10-17T14:33:48.613Z,23.7
2022-10-17T14:36:14.755Z,23.8
2022-10-17T14:38:40.801Z,23.8
2022-10-17T14:41:06.878Z,23.8
2022-10-17T14:43:33.000Z,23.8
2022-10-17T14:45:59.077Z,23.7
2022-10-17T14:48:24.171Z,23.7
2022-10-17T14:50:50.285Z,23.6
2022-10-17T14:53:16.375Z,23.6
2022-10-17T14:55:42.509Z,23.5
2022-10-17T14:58:08.565Z,23.5
2022-10-17T15:00:34.693Z,23.4
2022-10-17T15:03:00.751Z,23.4
2022-10-17T15:05:26.890Z,23.3
2022-10-17T15:07:52.990Z,23.2
2022-10-17T15:12:45.157Z,23
2022-10-17T15:15:11.221Z,22.9
2022-10-17T15:17:37.334Z,22.8
2022-10-17T15:20:02.433Z,22.7
2022-10-17T15:22:28.573Z,22.5
2022-10-17T15:24:54.623Z,22.4
2022-10-17T15:27:20.792Z,22.2
2022-10-17T15:29:46.817Z,22.1
2022-10-17T15:32:12.930Z,22
2022-10-17T15:34:39.017Z,21.9
2022-10-17T15:37:05.090Z,21.7
2022-10-17T15:39:31.225Z,21.6
2022-10-17T15:41:57.303Z,21.5
2022-10-17T15:44:23.424Z,21.4
2022-10-17T15:46:49.474Z,21.3
2022-10-17T15:49:15.639Z,21.2
2022-10-17T15:51:40.715Z,21
2022-10-17T15:54:06.780Z,20.9
2022-10-17T15:56:32.911Z,20.8
2022-10-17T15:58:58.970Z,20.7
2022-10-17T16:01:25.110Z,20.6
2022-10-17T16:03:51.159Z,20.5
2022-10-17T16:06:17.249Z,20.4
2022-10-17T16:08:43.357Z,20.3
2022-10-17T16:11:09.458Z,20.2
2022-10-17T16:13:35.557Z,20.1
2022-10-17T16:16:01.675Z,20
2022-10-17T16:18:27.771Z,19.8
2022-10-17T16:20:53.827Z,19.7
2022-10-17T16:25:45.064Z,19.4
2022-10-17T16:28:11.135Z,19.3
2022-10-17T16:30:37.253Z,19.2
2022-10-17T16:33:03.327Z,19.1
2022-10-17T16:35:29.460Z,18.9
2022-10-17T16:37:55.506Z,18.8
2022-10-17T16:40:21.657Z,18.7
2022-10-17T16:42:47.707Z,18.6
2022-10-17T16:45:13.858Z,18.5
2022-10-17T16:47:39.894Z,18.4
2022-10-17T16:50:05.987Z,18.3
2022-10-17T16:54:58.190Z,18.1
2022-10-17T16:57:23.343Z,18
2022-10-17T16:59:49.405Z,17.9
2022-10-17T17:02:15.549Z,17.8
2022-10-17T17:04:41.588Z,17.7
2022-10-17T17:07:07.672Z,17.6
2022-10-17T17:09:33.790Z,17.6
2022-10-17T17:11:59.864Z,17.5
2022-10-17T17:14:25.988Z,17.4
2022-10-17T17:16:52.048Z,17.3
2022-10-17T17:19:18.185Z,17.2
2022-10-17T17:21:44.236Z,17.1
2022-10-17T17:24:10.389Z,17
2022-10-17T17:26:36.430Z,17
2022-10-17T17:29:01.566Z,16.9
2022-10-17T17:31:27.682Z,16.8
2022-10-17T17:33:53.727Z,16.8
2022-10-17T17:36:19.881Z,16.7
2022-10-17T17:38:45.920Z,16.6
2022-10-17T17:41:12.008Z,16.6
2022-10-17T17:43:38.119Z,16.5
2022-10-17T17:46:04.212Z,16.4
2022-10-17T17:48:30.341Z,16.4
2022-10-17T17:50:56.403Z,16.3
2022-10-17T17:53:22.525Z,16.2
2022-10-17T17:55:48.599Z,16.2
2022-10-17T17:58:14.759Z,16.1
2022-10-17T18:00:39.809Z,16.1
2022-10-17T18:03:05.888Z,16
2022-10-17T18:05:32.168Z,16
2022-10-17T18:07:58.087Z,15.9
2022-10-17T18:10:24.218Z,15.9
2022-10-17T18:12:49.292Z,15.8
2022-10-17T18:15:15.388Z,15.8
2022-10-17T18:17:41.502Z,15.7
2022-10-17T18:20:07.586Z,15.7
2022-10-17T18:22:33.719Z,15.7
2022-10-17T18:24:59.767Z,15.6
2022-10-17T18:27:25.902Z,15.6
2022-10-17T18:29:51.965Z,15.5
2022-10-17T18:32:18.112Z,15.5
2022-10-17T18:34:44.157Z,15.4
2022-10-17T18:37:10.256Z,15.4
2022-10-17T18:39:36.367Z,15.4
2022-10-17T18:42:02.443Z,15.3
2022-10-17T18:44:27.598Z,15.3
2022-10-17T18:46:53.648Z,15.3
2022-10-17T18:49:19.787Z,15.2
2022-10-17T18:51:45.836Z,15.2
2022-10-17T18:54:11.930Z,15.2
2022-10-17T18:56:38.056Z,15.1
2022-10-17T18:59:04.130Z,15.1
2022-10-17T19:01:30.238Z,15.1
2022-10-17T19:03:56.330Z,15
2022-10-17T19:06:22.492Z,15
2022-10-17T19:08:48.510Z,15
2022-10-17T19:13:40.739Z,14.9
2022-10-17T19:16:05.793Z,14.9
2022-10-17T19:18:31.922Z,14.8
2022-10-17T19:20:58.007Z,14.8
2022-10-17T19:23:24.129Z,14.8
2022-10-17T19:25:50.197Z,14.7
2022-10-17T19:28:16.334Z,14.7
2022-10-17T19:30:42.380Z,14.7
2022-10-17T19:33:08.464Z,14.7
2022-10-17T19:35:34.628Z,14.7
2022-10-17T19:38:00.658Z,14.6
2022-10-17T19:40:26.785Z,14.6
2022-10-17T19:42:52.836Z,14.6
2022-10-17T19:45:18.990Z,14.6
2022-10-17T19:47:44.084Z,14.5
2022-10-17T19:50:10.148Z,14.5
2022-10-17T19:52:36.268Z,14.5
2022-10-17T19:55:02.326Z,14.4
2022-10-17T19:57:28.467Z,14.4
2022-10-17T19:59:54.513Z,14.4
2022-10-17T20:02:20.665Z,14.3
2022-10-17T20:04:46.716Z,14.3
2022-10-17T20:07:12.886Z,14.3
2022-10-17T20:09:38.912Z,14.3
2022-10-17T20:12:04.992Z,14.3
2022-10-17T20:14:31.110Z,14.2
2022-10-17T20:16:57.226Z,14.2
2022-10-17T20:19:22.365Z,14.2
2022-10-17T20:21:48.401Z,14.2
2022-10-17T20:24:14.497Z,14.2
2022-10-17T20:26:40.621Z,14.2
2022-10-17T20:29:06.683Z,14.2
2022-10-17T20:31:32.804Z,14.1
2022-10-17T20:33:58.871Z,14.1
2022-10-17T20:36:25.008Z,14.1
2022-10-17T20:38:51.059Z,14.1
2022-10-17T20:41:17.204Z,14.1
2022-10-17T20:43:43.267Z,14.1
2022-10-17T20:46:09.411Z,14.1
2022-10-17T20:48:35.457Z,14
2022-10-17T20:51:00.577Z,14
2022-10-17T20:53:26.691Z,14
2022-10-17T20:55:52.740Z,14
2022-10-17T20:58:18.892Z,14
2022-10-17T21:00:44.937Z,14
2022-10-17T21:03:11.034Z,14
2022-10-17T21:05:37.161Z,13.9
2022-10-17T21:08:03.217Z,13.9
2022-10-17T21:10:29.342Z,13.9
2022-10-17T21:12:55.425Z,13.9
2022-10-17T21:15:21.549Z,13.9
2022-10-17T21:17:47.596Z,13.9
2022-10-17T21:20:13.746Z,13.8
2022-10-17T21:22:38.830Z,13.8
2022-10-17T21:25:04.900Z,13.8
2022-10-17T21:27:31.026Z,13.8
2022-10-17T21:29:57.090Z,13.8
2022-10-17T21:32:23.233Z,13.8
2022-10-17T21:34:49.288Z,13.8
2022-10-17T21:37:15.442Z,13.8
2022-10-17T21:39:41.478Z,13.8
2022-10-17T21:42:07.571Z,13.8
2022-10-17T21:44:33.680Z,13.7
2022-10-17T21:46:59.761Z,13.7
2022-10-17T21:51:52.026Z,13.7
2022-10-17T21:54:17.125Z,13.6
2022-10-17T21:56:43.182Z,13.6
2022-10-17T21:59:09.244Z,13.6
2022-10-17T22:01:35.366Z,13.6
2022-10-17T22:04:01.462Z,13.5
2022-10-17T22:06:27.699Z,13.5
2022-10-17T22:08:53.639Z,13.5
2022-10-17T22:11:19.776Z,13.5
2022-10-17T22:13:45.836Z,13.5
2022-10-17T22:16:11.984Z,13.5
2022-10-17T22:18:38.020Z,13.5
2022-10-17T22:21:04.175Z,13.4
2022-10-17T22:23:30.213Z,13.4
2022-10-17T22:25:55.327Z,13.4
2022-10-17T22:28:21.454Z,13.4
2022-10-17T22:30:47.524Z,13.3
2022-10-17T22:33:13.726Z,13.3
2022-10-17T22:35:39.718Z,13.3
2022-10-17T22:38:05.802Z,13.3
2022-10-17T22:40:31.910Z,13.3
2022-10-17T22:42:58.066Z,13.2
2022-10-17T22:45:24.107Z,13.2
2022-10-17T22:47:50.189Z,13.2
2022-10-17T22:50:16.312Z,13.2
2022-10-17T22:52:42.376Z,13.2
2022-10-17T22:55:08.509Z,13.1
2022-10-17T22:57:33.593Z,13.1
2022-10-17T22:59:59.678Z,13.1
2022-10-17T23:02:25.799Z,13.1
2022-10-17T23:04:51.882Z,13.1
2022-10-17T23:07:17.991Z,13.1
2022-10-17T23:09:44.066Z,13.1
2022-10-17T23:12:10.198Z,13
2022-10-17T23:14:36.257Z,13
2022-10-17T23:17:02.398Z,13
2022-10-17T23:19:28.456Z,13
2022-10-17T23:21:54.602Z,13
2022-10-17T23:24:20.655Z,13
2022-10-17T23:26:46.733Z,13
2022-10-17T23:29:11.885Z,13
2022-10-17T23:31:37.971Z,13
2022-10-17T23:34:04.087Z,13
2022-10-17T23:36:30.157Z,12.9
2022-10-17T23:38:56.289Z,12.9
2022-10-17T23:41:22.335Z,12.9
2022-10-17T23:43:48.427Z,12.9
2022-10-17T23:46:14.580Z,12.9
2022-10-17T23:48:40.625Z,12.9
2022-10-17T23:51:06.738Z,12.9
2022-10-17T23:53:32.802Z,12.9
2022-10-17T23:55:58.938Z,12.9
2022-10-17T23:58:25.007Z,12.8
