createdAt,value
2018-08-30T00:00:14.394Z,99169.75
2018-08-30T00:01:50.374Z,99170.20
2018-08-30T00:03:25.741Z,99164.72
2018-08-30T00:05:01.155Z,99166.83
2018-08-30T00:06:36.578Z,99165.36
2018-08-30T00:08:13.292Z,99175.38
2018-08-30T00:09:49.242Z,99178.22
2018-08-30T00:11:24.648Z,99181.91
2018-08-30T00:13:00.043Z,99182.50
2018-08-30T00:14:35.472Z,99170.70
2018-08-30T00:16:11.121Z,99155.92
2018-08-30T00:17:46.499Z,99159.50
2018-08-30T00:19:21.980Z,99153.64
2018-08-30T00:20:57.409Z,99159.64
2018-08-30T00:22:33.439Z,99160.85
2018-08-30T00:24:09.383Z,99163.16
2018-08-30T00:25:45.070Z,99167.64
2018-08-30T00:27:20.477Z,99170.47
2018-08-30T00:28:55.927Z,99171.59
2018-08-30T00:30:31.541Z,99172.25
2018-08-30T00:32:07.179Z,99174.34
2018-08-30T00:33:42.586Z,99174.22
2018-08-30T00:35:18.480Z,99173.33
2018-08-30T00:36:53.917Z,99169.78
2018-08-30T00:38:29.309Z,99167.14
2018-08-30T00:40:04.857Z,99161.73
2018-08-30T00:41:40.252Z,99160.02
2018-08-30T00:43:15.682Z,99164.15
2018-08-30T00:44:51.113Z,99163.09
2018-08-30T00:46:27.596Z,99176.06
2018-08-30T00:48:02.978Z,99182.69
2018-08-30T00:49:38.385Z,99187.20
2018-08-30T00:51:14.169Z,99190.27
2018-08-30T00:52:49.736Z,99197.49
2018-08-30T00:54:25.137Z,99197.16
2018-08-30T00:56:00.555Z,99191.28
2018-08-30T00:57:36.031Z,99191.09
2018-08-30T00:59:11.435Z,99184.22
2018-08-30T01:00:46.885Z,99182.09
2018-08-30T01:02:22.826Z,99184.16
2018-08-30T01:03:58.254Z,99179.11
2018-08-30T01:05:33.628Z,99178.79
2018-08-30T01:07:09.073Z,99183.21
2018-08-30T01:08:44.454Z,99181.09
2018-08-30T01:10:19.870Z,99181.75
2018-08-30T01:11:56.125Z,99183.45
2018-08-30T01:13:31.572Z,99188.22
2018-08-30T01:15:07.201Z,99186.25
2018-08-30T01:16:42.607Z,99188.62
2018-08-30T01:18:18.361Z,99185.30
2018-08-30T01:19:53.759Z,99190.91
2018-08-30T01:21:29.163Z,99189.17
2018-08-30T01:23:04.608Z,99193.50
2018-08-30T01:24:40.023Z,99195.35
2018-08-30T01:26:15.410Z,99201.22
2018-08-30T01:27:50.869Z,99198.16
2018-08-30T01:29:26.512Z,99191.92
2018-08-30T01:31:02.065Z,99193.05
2018-08-30T01:32:37.595Z,99193.83
2018-08-30T01:34:13.674Z,99194.27
2018-08-30T01:37:23.246Z,99197.88
2018-08-30T01:38:58.671Z,99196.38
2018-08-30T01:40:34.108Z,99197.51
2018-08-30T01:42:09.726Z,99195.42
2018-08-30T01:43:45.265Z,99197.79
2018-08-30T01:45:20.696Z,99196.50
2018-08-30T01:46:57.188Z,99195.48
2018-08-30T01:48:32.743Z,99197.86
2018-08-30T01:50:08.140Z,99195.31
2018-08-30T01:51:43.591Z,99192.13
2018-08-30T01:53:19.029Z,99191.86
2018-08-30T01:54:54.458Z,99195.81
2018-08-30T01:56:29.887Z,99197.97
2018-08-30T01:58:05.694Z,99195.81
2018-08-30T01:59:41.724Z,99198.43
2018-08-30T02:01:17.192Z,99201.86
2018-08-30T02:02:52.593Z,99196.72
2018-08-30T02:04:28.035Z,99200.02
2018-08-30T02:06:03.466Z,99199.57
2018-08-30T02:07:38.964Z,99199.83
2018-08-30T02:09:14.412Z,99196.06
2018-08-30T02:10:49.774Z,99206.14
2018-08-30T02:12:25.232Z,99206.39
2018-08-30T02:14:00.630Z,99214.48
2018-08-30T02:15:36.382Z,99213.89
2018-08-30T02:17:11.845Z,99207.66
2018-08-30T02:18:47.583Z,99209.13
2018-08-30T02:20:23.216Z,99211.80
2018-08-30T02:21:59.078Z,99216.31
2018-08-30T02:23:35.371Z,99217.98
2018-08-30T02:25:10.821Z,99221.66
2018-08-30T02:26:46.264Z,99226.14
2018-08-30T02:28:21.649Z,99225.15
2018-08-30T02:29:57.097Z,99225.93
2018-08-30T02:31:32.547Z,99221.73
2018-08-30T02:33:08.746Z,99216.28
2018-08-30T02:34:44.168Z,99215.19
2018-08-30T02:36:19.598Z,99218.87
2018-08-30T02:37:55.035Z,99214.34
2018-08-30T02:39:30.511Z,99216.91
2018-08-30T02:41:06.337Z,99218.74
2018-08-30T02:42:41.729Z,99209.98
2018-08-30T02:44:17.775Z,99211.03
2018-08-30T02:45:53.222Z,99210.23
2018-08-30T02:47:29.806Z,99213.91
2018-08-30T02:49:05.281Z,99214.03
2018-08-30T02:50:40.677Z,99223.14
2018-08-30T02:52:16.142Z,99217.99
2018-08-30T02:53:51.576Z,99217.53
2018-08-30T02:55:27.464Z,99220.16
2018-08-30T02:57:02.900Z,99211.48
2018-08-30T02:58:38.344Z,99211.48
2018-08-30T03:00:14.004Z,99211.88
2018-08-30T03:01:49.531Z,99211.22
2018-08-30T03:03:24.962Z,99212.89
2018-08-30T03:05:00.377Z,99212.69
2018-08-30T03:06:35.897Z,99214.11
2018-08-30T03:08:11.632Z,99217.42
2018-08-30T03:09:47.081Z,99219.52
2018-08-30T03:11:22.480Z,99213.78
2018-08-30T03:12:57.906Z,99216.47
2018-08-30T03:14:33.860Z,99219.85
2018-08-30T03:16:09.558Z,99224.16
2018-08-30T03:17:45.041Z,99222.84
2018-08-30T03:19:20.458Z,99223.10
2018-08-30T03:20:56.485Z,99228.11
2018-08-30T03:22:31.904Z,99225.88
2018-08-30T03:24:07.345Z,99224.55
2018-08-30T03:25:42.760Z,99228.45
2018-08-30T03:27:18.207Z,99228.97
2018-08-30T03:28:53.640Z,99225.63
2018-08-30T03:30:29.049Z,99230.55
2018-08-30T03:32:04.459Z,99232.15
2018-08-30T03:33:39.908Z,99236.01
2018-08-30T03:35:16.005Z,99236.09
2018-08-30T03:36:51.997Z,99242.34
2018-08-30T03:38:27.451Z,99240.69
2018-08-30T03:40:02.904Z,99240.43
2018-08-30T03:41:38.395Z,99239.59
2018-08-30T03:43:13.938Z,99239.53
2018-08-30T03:44:49.408Z,99242.06
2018-08-30T03:46:24.905Z,99242.89
2018-08-30T03:48:00.545Z,99245.76
2018-08-30T03:49:35.976Z,99248.67
2018-08-30T03:51:11.419Z,99247.55
2018-08-30T03:52:46.873Z,99253.34
2018-08-30T03:54:22.440Z,99255.08
2018-08-30T03:56:01.951Z,99258.38
2018-08-30T03:57:37.950Z,99261.00
2018-08-30T03:59:13.403Z,99267.11
2018-08-30T04:00:48.940Z,99270.19
2018-08-30T04:02:24.495Z,99268.85
2018-08-30T04:04:00.696Z,99275.41
2018-08-30T04:05:36.145Z,99280.45
2018-08-30T04:07:11.568Z,99276.09
2018-08-30T04:08:47.060Z,99277.76
2018-08-30T04:10:22.508Z,99287.44
2018-08-30T04:11:58.489Z,99287.44
2018-08-30T04:13:34.423Z,99287.70
2018-08-30T04:15:10.140Z,99284.02
2018-08-30T04:16:45.629Z,99287.33
2018-08-30T04:18:21.008Z,99284.97
2018-08-30T04:19:56.488Z,99283.52
2018-08-30T04:21:31.927Z,99283.56
2018-08-30T04:23:07.328Z,99289.27
2018-08-30T04:24:42.770Z,99288.91
2018-08-30T04:26:18.408Z,99290.88
2018-08-30T04:27:53.827Z,99292.32
2018-08-30T04:29:29.285Z,99296.75
2018-08-30T04:31:05.058Z,99300.39
2018-08-30T04:32:40.636Z,99299.97
2018-08-30T04:34:16.045Z,99304.76
2018-08-30T04:35:51.477Z,99305.30
2018-08-30T04:37:26.923Z,99308.73
2018-08-30T04:39:03.944Z,99304.75
2018-08-30T04:40:39.382Z,99313.25
2018-08-30T04:42:14.813Z,99317.88
2018-08-30T04:43:50.210Z,99315.86
2018-08-30T04:45:25.635Z,99317.91
2018-08-30T04:47:01.643Z,99316.00
2018-08-30T04:48:37.687Z,99314.63
2018-08-30T04:50:14.623Z,99318.27
2018-08-30T04:51:50.168Z,99316.36
2018-08-30T04:53:25.712Z,99315.95
2018-08-30T04:55:01.836Z,99313.91
2018-08-30T04:56:38.138Z,99316.09
2018-08-30T04:58:14.067Z,99320.38
2018-08-30T04:59:50.478Z,99322.08
2018-08-30T05:01:25.995Z,99323.18
2018-08-30T05:03:01.420Z,99316.86
2018-08-30T05:04:36.845Z,99317.66
2018-08-30T05:06:12.568Z,99311.72
2018-08-30T05:07:48.026Z,99317.53
2018-08-30T05:09:23.459Z,99319.25
2018-08-30T05:10:58.956Z,99319.80
2018-08-30T05:12:34.405Z,99306.20
2018-08-30T05:14:10.307Z,99321.42
2018-08-30T05:15:47.750Z,99321.94
2018-08-30T05:17:23.191Z,99323.15
2018-08-30T05:18:59.109Z,99326.45
2018-08-30T05:20:34.520Z,99323.35
2018-08-30T05:22:10.325Z,99327.98
2018-08-30T05:23:48.394Z,99330.80
2018-08-30T05:25:23.808Z,99332.19
2018-08-30T05:26:59.207Z,99336.20
2018-08-30T05:28:37.235Z,99347.84
2018-08-30T05:30:13.907Z,99350.43
2018-08-30T05:31:49.498Z,99351.27
2018-08-30T05:33:25.068Z,99342.14
2018-08-30T05:35:02.416Z,99344.50
2018-08-30T05:36:37.832Z,99352.77
2018-08-30T05:38:13.232Z,99353.45
2018-08-30T05:39:49.033Z,99354.31
2018-08-30T05:41:24.512Z,99350.02
2018-08-30T05:42:59.892Z,99361.02
2018-08-30T05:44:35.415Z,99357.88
2018-08-30T05:46:12.554Z,99358.97
2018-08-30T05:47:47.986Z,99357.30
2018-08-30T05:49:23.418Z,99358.33
2018-08-30T05:50:58.918Z,99363.71
2018-08-30T05:52:35.997Z,99325.59
2018-08-30T05:54:11.483Z,99364.72
2018-08-30T05:55:47.560Z,99358.42
2018-08-30T05:57:23.044Z,99364.44
2018-08-30T05:58:58.491Z,99368.77
2018-08-30T06:00:33.957Z,99378.05
2018-08-30T06:02:11.071Z,99372.05
2018-08-30T06:03:47.706Z,99375.41
2018-08-30T06:05:23.810Z,99369.94
2018-08-30T06:07:01.191Z,99368.40
2018-08-30T06:08:50.150Z,99370.58
2018-08-30T06:10:31.515Z,99370.58
2018-08-30T06:12:06.996Z,99371.74
2018-08-30T06:13:42.421Z,99372.17
2018-08-30T06:15:17.830Z,99371.42
2018-08-30T06:16:53.634Z,99369.88
2018-08-30T06:18:30.476Z,99367.95
2018-08-30T06:20:06.203Z,99371.09
2018-08-30T06:21:42.127Z,99373.13
2018-08-30T06:23:17.842Z,99372.42
2018-08-30T06:24:53.241Z,99376.91
2018-08-30T06:26:29.008Z,99373.98
2018-08-30T06:28:05.381Z,99375.73
2018-08-30T06:29:41.254Z,99377.84
2018-08-30T06:31:17.951Z,99376.95
2018-08-30T06:32:53.606Z,99374.08
2018-08-30T06:34:28.952Z,99376.06
2018-08-30T06:36:04.457Z,99376.89
2018-08-30T06:37:40.133Z,99382.71
2018-08-30T06:39:15.634Z,99383.52
2018-08-30T06:40:51.482Z,99383.27
2018-08-30T06:42:28.668Z,99382.44
2018-08-30T06:44:04.133Z,99385.45
2018-08-30T06:45:40.130Z,99388.25
2018-08-30T06:47:20.196Z,99389.47
2018-08-30T06:48:56.599Z,99398.32
2018-08-30T06:52:12.360Z,99395.02
2018-08-30T06:53:49.340Z,99397.75
2018-08-30T06:55:24.874Z,99396.26
2018-08-30T06:57:04.487Z,99400.81
2018-08-30T06:58:40.063Z,99398.27
2018-08-30T07:00:16.693Z,99399.91
2018-08-30T07:01:52.201Z,99398.72
2018-08-30T07:03:27.656Z,99399.03
2018-08-30T07:05:03.372Z,99405.80
2018-08-30T07:06:39.761Z,99405.92
2018-08-30T07:08:15.385Z,99410.00
2018-08-30T07:09:51.463Z,99408.76
2018-08-30T07:11:29.348Z,99416.99
2018-08-30T07:13:04.824Z,99411.08
2018-08-30T07:14:41.267Z,99415.94
2018-08-30T07:16:16.723Z,99421.37
2018-08-30T07:17:52.141Z,99421.94
2018-08-30T07:19:27.567Z,99420.34
2018-08-30T07:21:03.025Z,99428.39
2018-08-30T07:22:38.549Z,99424.23
2018-08-30T07:24:15.687Z,99426.53
2018-08-30T07:25:51.104Z,99428.97
2018-08-30T07:27:26.566Z,99438.69
2018-08-30T07:29:02.009Z,99439.23
2018-08-30T07:30:37.444Z,99441.45
2018-08-30T07:32:12.876Z,99445.05
2018-08-30T07:33:48.326Z,99446.77
2018-08-30T07:35:23.769Z,99446.52
2018-08-30T07:36:59.174Z,99440.93
2018-08-30T07:38:34.649Z,99452.59
2018-08-30T07:40:10.072Z,99451.98
2018-08-30T07:41:46.917Z,99448.68
2018-08-30T07:43:22.463Z,99452.98
2018-08-30T07:44:57.901Z,99455.05
2018-08-30T07:46:33.318Z,99455.62
2018-08-30T07:48:08.782Z,99460.38
2018-08-30T07:49:45.184Z,99465.13
2018-08-30T07:51:21.669Z,99467.58
2018-08-30T07:52:57.110Z,99462.09
2018-08-30T07:54:32.688Z,99470.66
2018-08-30T07:56:08.181Z,99470.09
2018-08-30T07:57:43.720Z,99471.27
2018-08-30T07:59:19.291Z,99471.39
2018-08-30T08:00:54.756Z,99477.89
2018-08-30T08:02:32.835Z,99480.33
2018-08-30T08:04:09.458Z,99480.74
2018-08-30T08:05:45.397Z,99480.03
2018-08-30T08:07:21.015Z,99485.19
2018-08-30T08:08:56.373Z,99485.02
2018-08-30T08:10:31.830Z,99491.68
2018-08-30T08:12:07.477Z,99498.50
2018-08-30T08:13:42.827Z,99502.83
2018-08-30T08:15:18.238Z,99497.16
2018-08-30T08:16:53.682Z,99500.91
2018-08-30T08:18:29.170Z,99495.58
2018-08-30T08:20:04.599Z,99501.16
2018-08-30T08:21:40.986Z,99500.02
2018-08-30T08:23:16.412Z,99504.84
2018-08-30T08:24:51.869Z,99507.09
2018-08-30T08:26:27.273Z,99513.34
2018-08-30T08:28:02.758Z,99515.70
2018-08-30T08:29:38.186Z,99514.05
2018-08-30T08:31:14.251Z,99521.15
2018-08-30T08:32:55.059Z,99522.38
2018-08-30T08:34:30.938Z,99529.61
2018-08-30T08:36:06.352Z,99531.12
2018-08-30T08:37:41.755Z,99526.01
2018-08-30T08:39:17.218Z,99537.37
2018-08-30T08:40:52.688Z,99530.59
2018-08-30T08:42:28.130Z,99540.94
2018-08-30T08:44:03.621Z,99546.83
2018-08-30T08:45:39.052Z,99550.11
2018-08-30T08:47:14.824Z,99543.14
2018-08-30T08:48:50.299Z,99545.78
2018-08-30T08:50:25.763Z,99551.35
2018-08-30T08:52:01.612Z,99552.95
2018-08-30T08:53:37.056Z,99556.78
2018-08-30T08:55:12.638Z,99525.25
2018-08-30T08:56:48.233Z,99568.84
2018-08-30T08:58:23.660Z,99569.94
2018-08-30T08:59:59.158Z,99569.42
2018-08-30T09:01:34.935Z,99582.32
2018-08-30T09:03:10.406Z,99585.78
2018-08-30T09:04:45.834Z,99589.30
2018-08-30T09:06:21.333Z,99586.25
2018-08-30T09:07:58.338Z,99587.66
2018-08-30T09:09:33.724Z,99591.47
2018-08-30T09:11:09.412Z,99595.22
2018-08-30T09:12:44.878Z,99597.68
2018-08-30T09:14:20.575Z,99591.59
2018-08-30T09:15:56.617Z,99596.86
2018-08-30T09:17:32.100Z,99597.91
2018-08-30T09:19:08.112Z,99598.93
2018-08-30T09:20:43.554Z,99601.05
2018-08-30T09:22:20.515Z,99599.11
2018-08-30T09:23:56.374Z,99605.80
2018-08-30T09:25:31.831Z,99604.53
2018-08-30T09:27:07.777Z,99605.23
2018-08-30T09:28:43.736Z,99605.41
2018-08-30T09:30:19.454Z,99609.84
2018-08-30T09:31:54.925Z,99611.87
2018-08-30T09:33:32.487Z,99608.55
2018-08-30T09:35:08.058Z,99611.30
2018-08-30T09:36:43.578Z,99607.02
2018-08-30T09:38:19.934Z,99604.66
2018-08-30T09:39:55.399Z,99620.33
2018-08-30T09:41:31.493Z,99611.67
2018-08-30T09:43:06.973Z,99615.77
2018-08-30T09:44:42.462Z,99618.20
2018-08-30T09:46:19.649Z,99611.84
2018-08-30T09:47:55.087Z,99614.13
2018-08-30T09:49:30.636Z,99616.47
2018-08-30T09:51:06.160Z,99617.77
2018-08-30T09:52:42.337Z,99617.00
2018-08-30T09:54:22.556Z,99628.55
2018-08-30T09:55:58.339Z,99625.94
2018-08-30T09:57:33.830Z,99631.45
2018-08-30T09:59:09.705Z,99629.28
2018-08-30T10:00:51.338Z,99634.18
2018-08-30T10:02:32.234Z,99628.53
2018-08-30T10:04:08.178Z,99628.02
2018-08-30T10:05:43.666Z,99623.30
2018-08-30T10:07:19.108Z,99632.44
2018-08-30T10:08:54.599Z,99631.50
2018-08-30T10:10:30.036Z,99636.36
2018-08-30T10:12:05.575Z,99639.89
2018-08-30T10:13:41.043Z,99643.30
2018-08-30T10:15:16.502Z,99639.28
2018-08-30T10:16:52.415Z,99629.99
2018-08-30T10:18:28.798Z,99640.92
2018-08-30T10:20:04.284Z,99642.75
2018-08-30T10:21:39.794Z,99647.75
2018-08-30T10:23:15.277Z,99646.11
2018-08-30T10:24:50.751Z,99657.59
2018-08-30T10:26:26.227Z,99663.17
2018-08-30T10:28:02.083Z,99664.12
2018-08-30T10:29:38.252Z,99669.91
2018-08-30T10:31:13.701Z,99665.42
2018-08-30T10:32:49.711Z,99669.93
2018-08-30T10:34:30.723Z,99667.97
2018-08-30T10:36:06.859Z,99670.62
2018-08-30T10:37:42.325Z,99673.11
2018-08-30T10:39:18.279Z,99674.84
2018-08-30T10:40:53.973Z,99664.54
2018-08-30T10:42:30.417Z,99676.58
2018-08-30T10:44:06.358Z,99669.78
2018-08-30T10:45:41.811Z,99671.19
2018-08-30T10:47:17.665Z,99673.73
2018-08-30T10:48:53.925Z,99679.28
2018-08-30T10:50:30.402Z,99681.67
2018-08-30T10:52:05.910Z,99678.91
2018-08-30T10:53:42.111Z,99686.84
2018-08-30T10:57:02.161Z,99683.65
2018-08-30T10:58:39.642Z,99694.86
2018-08-30T11:00:24.898Z,99690.97
2018-08-30T11:02:12.339Z,99700.72
2018-08-30T11:03:49.920Z,99703.48
2018-08-30T11:05:25.462Z,99701.61
2018-08-30T11:07:01.031Z,99703.83
2018-08-30T11:08:37.437Z,99702.36
2018-08-30T11:10:12.918Z,99704.20
2018-08-30T11:11:48.438Z,99697.80
2018-08-30T11:13:24.298Z,99694.81
2018-08-30T11:14:59.750Z,99697.06
2018-08-30T11:16:35.224Z,99692.84
2018-08-30T11:18:10.719Z,99702.03
2018-08-30T11:19:46.146Z,99712.73
2018-08-30T11:21:21.571Z,99713.16
2018-08-30T11:22:57.424Z,99712.59
2018-08-30T11:24:33.955Z,99709.03
2018-08-30T11:26:09.629Z,99714.22
2018-08-30T11:27:45.476Z,99714.45
2018-08-30T11:29:21.621Z,99715.60
2018-08-30T11:30:57.099Z,99718.27
2018-08-30T11:32:32.555Z,99719.69
2018-08-30T11:34:08.010Z,99720.58
2018-08-30T11:35:43.401Z,99717.00
2018-08-30T11:37:19.420Z,99725.97
2018-08-30T11:38:58.528Z,99728.95
2018-08-30T11:40:36.851Z,99726.87
2018-08-30T11:42:12.292Z,99726.83
2018-08-30T11:43:48.027Z,99729.77
2018-08-30T11:45:23.574Z,99727.02
2018-08-30T11:46:59.081Z,99724.33
2018-08-30T11:48:35.568Z,99715.22
2018-08-30T11:50:11.200Z,99726.14
2018-08-30T11:51:53.928Z,99723.75
2018-08-30T11:53:30.113Z,99722.02
2018-08-30T11:55:05.839Z,99724.69
2018-08-30T11:56:44.223Z,99726.11
2018-08-30T11:58:20.673Z,99733.45
2018-08-30T11:59:59.183Z,99732.92
2018-08-30T12:01:37.586Z,99733.30
2018-08-30T12:03:17.752Z,99728.29
2018-08-30T12:04:53.508Z,99734.95
2018-08-30T12:06:30.811Z,99742.73
2018-08-30T12:08:06.648Z,99741.06
2018-08-30T12:09:44.489Z,99746.89
2018-08-30T12:11:20.532Z,99749.37
2018-08-30T12:12:57.154Z,99749.25
2018-08-30T12:14:32.898Z,99746.69
2018-08-30T12:16:08.658Z,99750.93
2018-08-30T12:17:44.273Z,99749.87
2018-08-30T12:19:19.759Z,99755.87
2018-08-30T12:20:55.280Z,99761.41
2018-08-30T12:22:31.389Z,99767.14
2018-08-30T12:24:06.823Z,99769.16
2018-08-30T12:25:42.386Z,99766.70
2018-08-30T12:27:17.792Z,99780.66
2018-08-30T12:28:53.317Z,99780.22
2018-08-30T12:30:28.872Z,99776.55
2018-08-30T12:32:04.384Z,99767.57
2018-08-30T12:33:39.922Z,99764.93
2018-08-30T12:35:15.558Z,99767.22
2018-08-30T12:36:50.900Z,99770.55
2018-08-30T12:38:26.587Z,99763.94
2018-08-30T12:40:03.751Z,99769.61
2018-08-30T12:41:39.165Z,99772.20
2018-08-30T12:43:14.691Z,99770.39
2018-08-30T12:44:50.024Z,99768.68
2018-08-30T12:46:25.452Z,99770.02
2018-08-30T12:48:01.234Z,99771.23
2018-08-30T12:49:36.616Z,99774.26
2018-08-30T12:51:12.273Z,99777.08
2018-08-30T12:52:47.719Z,99778.83
2018-08-30T12:54:23.479Z,99782.34
2018-08-30T12:55:58.880Z,99783.16
2018-08-30T12:57:34.803Z,99786.45
2018-08-30T12:59:15.469Z,99781.00
2018-08-30T13:00:51.094Z,99789.08
2018-08-30T13:02:26.579Z,99782.45
2018-08-30T13:04:02.536Z,99730.75
2018-08-30T13:05:39.222Z,99778.89
2018-08-30T13:07:16.016Z,99783.52
2018-08-30T13:08:51.525Z,99782.36
2018-08-30T13:10:26.927Z,99777.50
2018-08-30T13:12:02.632Z,99783.47
2018-08-30T13:13:39.945Z,99779.75
2018-08-30T13:15:16.391Z,99777.73
2018-08-30T13:16:51.625Z,99787.31
2018-08-30T13:18:27.203Z,99780.66
2018-08-30T13:20:03.141Z,99772.59
2018-08-30T13:21:38.827Z,99770.84
2018-08-30T13:23:14.180Z,99766.75
2018-08-30T13:24:49.838Z,99769.45
2018-08-30T13:26:25.074Z,99769.70
2018-08-30T13:28:00.637Z,99769.00
2018-08-30T13:29:37.006Z,99764.68
2018-08-30T13:31:13.153Z,99764.23
2018-08-30T13:32:49.110Z,99744.16
2018-08-30T13:34:24.936Z,99767.27
2018-08-30T13:36:00.316Z,99766.08
2018-08-30T13:37:35.914Z,99768.39
2018-08-30T13:39:12.306Z,99762.56
2018-08-30T13:40:47.789Z,99765.04
2018-08-30T13:42:23.628Z,99760.55
2018-08-30T13:43:59.057Z,99766.73
2018-08-30T13:45:35.054Z,99767.83
2018-08-30T13:47:10.485Z,99778.48
2018-08-30T13:48:46.075Z,99773.80
2018-08-30T13:50:21.598Z,99780.73
2018-08-30T13:51:57.218Z,99784.80
2018-08-30T13:53:33.575Z,99790.72
2018-08-30T13:55:09.131Z,99787.69
2018-08-30T13:56:44.751Z,99790.36
2018-08-30T13:58:20.451Z,99793.47
2018-08-30T13:59:56.027Z,99792.94
2018-08-30T14:01:31.892Z,99799.94
2018-08-30T14:03:06.662Z,99800.55
2018-08-30T14:04:42.104Z,99792.97
2018-08-30T14:06:17.616Z,99797.31
2018-08-30T14:07:53.185Z,99793.95
2018-08-30T14:09:28.789Z,99789.58
2018-08-30T14:11:04.290Z,99791.07
2018-08-30T14:12:40.642Z,99788.63
2018-08-30T14:14:15.928Z,99792.98
2018-08-30T14:15:51.741Z,99792.11
2018-08-30T14:17:27.353Z,99802.01
2018-08-30T14:19:03.044Z,99797.50
2018-08-30T14:20:38.333Z,99760.91
2018-08-30T14:22:17.566Z,99795.42
2018-08-30T14:23:52.984Z,99794.05
2018-08-30T14:25:28.354Z,99799.55
2018-08-30T14:27:03.876Z,99801.77
2018-08-30T14:28:39.303Z,99795.59
2018-08-30T14:30:16.666Z,99800.88
2018-08-30T14:31:54.536Z,99797.36
2018-08-30T14:33:31.617Z,99804.42
2018-08-30T14:35:08.024Z,99800.47
2018-08-30T14:36:43.461Z,99803.33
2018-08-30T14:38:19.126Z,99796.66
2018-08-30T14:39:56.732Z,99800.32
2018-08-30T14:41:32.514Z,99809.16
2018-08-30T14:43:08.246Z,99806.65
2018-08-30T14:44:44.668Z,99749.55
2018-08-30T14:46:20.135Z,99808.59
2018-08-30T14:47:56.349Z,99805.77
2018-08-30T14:49:32.408Z,99808.78
2018-08-30T14:51:08.637Z,99814.09
2018-08-30T14:52:44.143Z,99806.61
2018-08-30T14:54:20.882Z,99811.23
2018-08-30T14:55:56.713Z,99809.13
2018-08-30T14:57:39.158Z,99809.29
2018-08-30T14:59:14.719Z,99815.12
2018-08-30T15:00:51.514Z,99811.10
2018-08-30T15:02:26.907Z,99818.14
2018-08-30T15:04:02.410Z,99817.91
2018-08-30T15:05:38.050Z,99819.52
2018-08-30T15:07:13.354Z,99819.05
2018-08-30T15:08:48.825Z,99821.70
2018-08-30T15:10:25.056Z,99752.69
2018-08-30T15:12:01.199Z,99826.83
2018-08-30T15:13:36.733Z,99789.20
2018-08-30T15:15:12.273Z,99827.19
2018-08-30T15:16:47.725Z,99825.22
2018-08-30T15:18:23.424Z,99826.37
2018-08-30T15:20:01.318Z,99829.45
2018-08-30T15:21:36.691Z,99835.69
2018-08-30T15:23:13.313Z,99829.30
2018-08-30T15:24:48.493Z,99834.97
2018-08-30T15:26:23.944Z,99832.53
2018-08-30T15:28:00.207Z,99833.28
2018-08-30T15:29:35.888Z,99834.90
2018-08-30T15:31:11.707Z,99839.84
2018-08-30T15:32:47.715Z,99834.97
2018-08-30T15:34:23.841Z,99846.77
2018-08-30T15:35:59.345Z,99853.05
2018-08-30T15:37:34.938Z,99851.84
2018-08-30T15:39:11.218Z,99860.88
2018-08-30T15:40:46.679Z,99859.39
2018-08-30T15:42:22.159Z,99867.62
2018-08-30T15:43:57.538Z,99864.45
2018-08-30T15:45:33.022Z,99879.52
2018-08-30T15:47:08.489Z,99874.47
2018-08-30T15:48:46.066Z,99881.43
2018-08-30T15:50:21.547Z,99869.17
2018-08-30T15:51:57.010Z,99870.55
2018-08-30T15:53:32.473Z,99871.36
2018-08-30T15:55:10.894Z,99869.15
2018-08-30T15:56:47.729Z,99871.59
2018-08-30T15:58:23.587Z,99877.63
2018-08-30T15:59:59.087Z,99867.36
2018-08-30T16:01:34.566Z,99871.53
2018-08-30T16:03:10.100Z,99869.76
2018-08-30T16:04:45.804Z,99872.91
2018-08-30T16:06:21.298Z,99862.19
2018-08-30T16:07:56.748Z,99858.61
2018-08-30T16:09:32.720Z,99862.31
2018-08-30T16:11:08.253Z,99860.41
2018-08-30T16:12:44.934Z,99859.73
2018-08-30T16:14:20.482Z,99858.00
2018-08-30T16:15:56.048Z,99854.04
2018-08-30T16:17:31.520Z,99860.25
2018-08-30T16:19:06.992Z,99854.10
2018-08-30T16:20:42.511Z,99865.51
2018-08-30T16:22:18.612Z,99856.13
2018-08-30T16:23:54.011Z,99852.55
2018-08-30T16:25:29.516Z,99853.69
2018-08-30T16:27:06.134Z,99852.41
2018-08-30T16:28:44.143Z,99854.84
2018-08-30T16:30:19.694Z,99857.16
2018-08-30T16:31:55.397Z,99858.34
2018-08-30T16:33:31.458Z,99854.59
2018-08-30T16:35:08.151Z,99849.89
2018-08-30T16:36:43.695Z,99853.27
2018-08-30T16:38:20.049Z,99853.28
2018-08-30T16:39:55.557Z,99847.17
2018-08-30T16:41:30.980Z,99847.13
2018-08-30T16:43:07.861Z,99847.17
2018-08-30T16:44:43.310Z,99842.75
2018-08-30T16:46:18.804Z,99844.09
2018-08-30T16:47:54.536Z,99840.84
2018-08-30T16:49:30.009Z,99841.77
2018-08-30T16:51:05.466Z,99846.51
2018-08-30T16:52:41.871Z,99842.75
2018-08-30T16:54:18.656Z,99841.45
2018-08-30T16:55:54.910Z,99842.03
2018-08-30T16:57:31.755Z,99841.57
2018-08-30T16:59:07.308Z,99840.77
2018-08-30T17:00:45.477Z,99842.19
2018-08-30T17:02:20.954Z,99837.53
2018-08-30T17:03:56.394Z,99854.05
2018-08-30T17:05:32.743Z,99849.48
2018-08-30T17:07:12.783Z,99841.55
2018-08-30T17:08:49.152Z,99854.06
2018-08-30T17:10:24.525Z,99848.02
2018-08-30T17:12:01.202Z,99843.47
2018-08-30T17:13:38.100Z,99848.11
2018-08-30T17:15:13.954Z,99849.67
2018-08-30T17:16:49.438Z,99850.72
2018-08-30T17:18:25.886Z,99852.91
2018-08-30T17:20:01.355Z,99847.55
2018-08-30T17:21:36.860Z,99849.63
2018-08-30T17:23:27.184Z,99848.19
2018-08-30T17:25:02.600Z,99849.14
2018-08-30T17:26:38.179Z,99845.77
2018-08-30T17:28:13.871Z,99850.30
2018-08-30T17:29:50.125Z,99852.82
2018-08-30T17:31:26.271Z,99855.16
2018-08-30T17:33:01.862Z,99856.42
2018-08-30T17:34:38.731Z,99851.25
2018-08-30T17:36:14.394Z,99857.41
2018-08-30T17:37:50.021Z,99853.36
2018-08-30T17:39:25.442Z,99852.42
2018-08-30T17:41:00.953Z,99848.60
2018-08-30T17:42:36.458Z,99852.95
2018-08-30T17:44:11.910Z,99851.27
2018-08-30T17:45:48.311Z,99848.44
2018-08-30T17:47:23.767Z,99857.86
2018-08-30T17:48:59.222Z,99854.00
2018-08-30T17:50:35.274Z,99860.74
2018-08-30T17:52:13.655Z,99864.64
2018-08-30T17:53:50.963Z,99864.27
2018-08-30T17:55:27.536Z,99855.23
2018-08-30T17:57:03.022Z,99856.89
2018-08-30T17:58:38.458Z,99862.13
2018-08-30T18:00:14.430Z,99864.64
2018-08-30T18:01:50.819Z,99866.45
2018-08-30T18:03:26.219Z,99869.48
2018-08-30T18:05:01.791Z,99872.49
2018-08-30T18:06:38.030Z,99870.98
2018-08-30T18:08:13.488Z,99870.17
2018-08-30T18:09:48.888Z,99874.02
2018-08-30T18:11:24.408Z,99881.70
2018-08-30T18:12:59.866Z,99880.34
2018-08-30T18:14:35.307Z,99879.02
2018-08-30T18:16:12.032Z,99887.03
2018-08-30T18:17:47.494Z,99888.37
2018-08-30T18:19:23.305Z,99889.70
2018-08-30T18:20:58.747Z,99886.51
2018-08-30T18:22:34.804Z,99890.38
2018-08-30T18:24:10.265Z,99893.71
2018-08-30T18:25:46.516Z,99895.39
2018-08-30T18:27:21.997Z,99890.56
2018-08-30T18:28:57.644Z,99899.19
2018-08-30T18:30:33.212Z,99899.41
2018-08-30T18:32:08.714Z,99903.04
2018-08-30T18:33:44.177Z,99906.74
2018-08-30T18:35:19.610Z,99906.59
2018-08-30T18:36:55.092Z,99906.90
2018-08-30T18:38:30.601Z,99915.25
2018-08-30T18:40:08.011Z,99910.56
2018-08-30T18:41:43.468Z,99915.23
2018-08-30T18:43:19.221Z,99915.44
2018-08-30T18:44:54.688Z,99919.12
2018-08-30T18:46:30.116Z,99919.62
2018-08-30T18:48:05.587Z,99924.94
2018-08-30T18:49:41.602Z,99928.58
2018-08-30T18:51:17.259Z,99932.14