createdAt,value
2022-07-31T00:02:08.975Z,3.92
2022-07-31T00:04:35.575Z,4.05
2022-07-31T00:07:02.696Z,3.80
2022-07-31T00:09:53.052Z,4.45
2022-07-31T00:12:17.519Z,3.67
2022-07-31T00:14:45.026Z,4.15
2022-07-31T00:17:11.549Z,4.03
2022-07-31T00:19:38.104Z,3.72
2022-07-31T00:22:05.037Z,4.25
2022-07-31T00:24:31.608Z,4.40
2022-07-31T00:26:59.951Z,4.40
2022-07-31T00:29:27.061Z,4.50
2022-07-31T00:31:54.797Z,4.90
2022-07-31T00:34:21.309Z,4.78
2022-07-31T00:36:47.708Z,4.90
2022-07-31T00:39:17.595Z,4.45
2022-07-31T00:41:47.776Z,4.65
2022-07-31T00:44:14.758Z,4.82
2022-07-31T00:46:42.010Z,4.35
2022-07-31T00:49:10.760Z,4.40
2022-07-31T00:51:40.582Z,4.18
2022-07-31T00:54:08.896Z,4.18
2022-07-31T00:56:36.157Z,4.18
2022-07-31T00:59:05.732Z,3.72
2022-07-31T01:01:32.546Z,4.00
2022-07-31T01:03:59.687Z,4.13
2022-07-31T01:06:26.097Z,4.28
2022-07-31T01:08:52.564Z,4.13
2022-07-31T01:11:41.781Z,4.30
2022-07-31T01:14:09.927Z,4.30
2022-07-31T01:16:44.709Z,4.72
2022-07-31T01:19:21.968Z,5.28
2022-07-31T01:22:33.183Z,4.95
2022-07-31T01:25:07.143Z,4.75
2022-07-31T01:27:49.542Z,4.70
2022-07-31T01:30:17.593Z,4.85
2022-07-31T01:32:49.154Z,4.72
2022-07-31T01:35:21.143Z,4.90
2022-07-31T01:37:52.428Z,5.00
2022-07-31T01:40:27.868Z,4.93
2022-07-31T01:43:01.958Z,4.85
2022-07-31T01:45:30.702Z,5.30
2022-07-31T01:47:57.722Z,4.35
2022-07-31T01:50:43.931Z,4.50
2022-07-31T01:53:14.409Z,4.53
2022-07-31T01:56:03.746Z,4.20
2022-07-31T01:58:36.310Z,4.45
2022-07-31T02:01:04.973Z,4.97
2022-07-31T02:03:44.491Z,4.47
2022-07-31T02:06:17.151Z,4.13
2022-07-31T02:08:48.932Z,4.47
2022-07-31T02:11:18.432Z,3.92
2022-07-31T02:13:46.718Z,4.82
2022-07-31T02:16:14.480Z,4.78
2022-07-31T02:18:42.008Z,4.40
2022-07-31T02:21:09.856Z,4.57
2022-07-31T02:23:37.062Z,4.45
2022-07-31T02:26:07.113Z,5.07
2022-07-31T02:28:38.070Z,4.07
2022-07-31T02:31:06.952Z,4.78
2022-07-31T02:33:35.577Z,4.80
2022-07-31T02:36:03.045Z,4.43
2022-07-31T02:38:33.501Z,4.85
2022-07-31T02:41:04.578Z,4.72
2022-07-31T02:43:33.133Z,4.65
2022-07-31T02:46:00.670Z,4.60
2022-07-31T02:48:27.833Z,4.65
2022-07-31T02:50:55.008Z,4.47
2022-07-31T02:53:22.079Z,4.88
2022-07-31T02:55:52.450Z,5.00
2022-07-31T02:58:19.064Z,5.38
2022-07-31T03:00:46.018Z,5.10
2022-07-31T03:03:12.653Z,4.70
2022-07-31T03:05:39.569Z,5.30
2022-07-31T03:08:06.032Z,4.32
2022-07-31T03:10:34.005Z,4.57
2022-07-31T03:13:01.593Z,4.60
2022-07-31T03:15:30.586Z,4.00
2022-07-31T03:17:58.411Z,5.03
2022-07-31T03:20:26.634Z,4.30
2022-07-31T03:22:53.189Z,4.95
2022-07-31T03:25:21.511Z,4.60
2022-07-31T03:27:55.532Z,4.78
2022-07-31T03:30:27.282Z,4.03
2022-07-31T03:32:55.478Z,4.53
2022-07-31T03:35:25.483Z,4.97
2022-07-31T03:37:52.035Z,5.40
2022-07-31T03:40:18.449Z,4.82
2022-07-31T03:42:46.307Z,4.55
2022-07-31T03:45:13.524Z,4.45
2022-07-31T03:47:40.119Z,4.47
2022-07-31T03:50:08.030Z,4.25
2022-07-31T03:52:35.907Z,4.47
2022-07-31T03:55:02.686Z,4.38
2022-07-31T03:57:34.300Z,4.88
2022-07-31T04:00:03.218Z,4.90
2022-07-31T04:02:31.818Z,5.20
2022-07-31T04:04:58.804Z,5.20
2022-07-31T04:07:25.613Z,4.82
2022-07-31T04:09:52.000Z,4.95
2022-07-31T04:12:18.514Z,4.68
2022-07-31T04:14:45.705Z,4.97
2022-07-31T04:17:12.534Z,5.20
2022-07-31T04:19:40.034Z,5.18
2022-07-31T04:22:07.315Z,4.82
2022-07-31T04:24:34.619Z,4.70
2022-07-31T04:27:01.146Z,4.88
2022-07-31T04:29:28.774Z,5.25
2022-07-31T04:31:55.810Z,5.35
2022-07-31T04:34:22.447Z,5.50
2022-07-31T04:36:48.868Z,5.10
2022-07-31T04:39:15.298Z,5.00
2022-07-31T04:41:43.025Z,5.10
2022-07-31T04:44:12.975Z,5.78
2022-07-31T04:46:44.821Z,5.00
2022-07-31T04:49:15.328Z,5.88
2022-07-31T04:51:42.847Z,4.80
2022-07-31T04:54:12.344Z,5.43
2022-07-31T04:56:42.880Z,5.20
2022-07-31T04:59:12.524Z,4.90
2022-07-31T05:01:40.622Z,4.95
2022-07-31T05:04:09.078Z,5.22
2022-07-31T05:06:36.923Z,4.95
2022-07-31T05:09:10.720Z,5.72
2022-07-31T05:11:40.862Z,5.00
2022-07-31T05:14:09.418Z,5.28
2022-07-31T05:16:36.622Z,4.75
2022-07-31T05:19:04.226Z,5.95
2022-07-31T05:21:30.781Z,5.30
2022-07-31T05:23:58.378Z,5.78
2022-07-31T05:26:26.234Z,5.78
2022-07-31T05:28:57.961Z,5.40
2022-07-31T05:31:28.644Z,5.18
2022-07-31T05:33:55.289Z,4.95
2022-07-31T05:36:22.792Z,5.28
2022-07-31T05:38:50.022Z,5.13
2022-07-31T05:41:16.599Z,5.25
2022-07-31T05:43:47.223Z,4.75
2022-07-31T05:46:17.262Z,5.47
2022-07-31T05:48:45.083Z,4.80
2022-07-31T05:51:13.177Z,5.00
2022-07-31T05:53:41.404Z,4.68
2022-07-31T05:56:12.480Z,4.80
2022-07-31T05:58:41.242Z,4.90
2022-07-31T06:01:09.689Z,5.13
2022-07-31T06:03:51.481Z,5.47
2022-07-31T06:06:20.105Z,4.50
2022-07-31T06:08:46.813Z,4.88
2022-07-31T06:11:13.332Z,4.60
2022-07-31T06:13:42.607Z,4.90
2022-07-31T06:16:14.476Z,4.97
2022-07-31T06:18:41.573Z,5.40
2022-07-31T06:23:37.119Z,4.45
2022-07-31T06:26:03.963Z,4.72
2022-07-31T06:28:47.403Z,5.13
2022-07-31T06:31:19.954Z,5.25
2022-07-31T06:33:48.218Z,4.55
2022-07-31T06:36:16.355Z,4.65
2022-07-31T06:38:42.921Z,4.45
2022-07-31T06:41:09.389Z,4.88
2022-07-31T06:43:37.973Z,4.32
2022-07-31T06:46:06.168Z,4.03
2022-07-31T06:48:33.170Z,4.55
2022-07-31T06:51:27.893Z,4.68
2022-07-31T06:53:46.981Z,5.38
2022-07-31T06:56:13.372Z,4.00
2022-07-31T06:58:40.186Z,4.35
2022-07-31T07:01:07.072Z,4.53
2022-07-31T07:03:33.766Z,4.57
2022-07-31T07:06:00.495Z,4.47
2022-07-31T07:08:29.719Z,3.85
2022-07-31T07:10:56.402Z,3.83
2022-07-31T07:13:23.547Z,4.18
2022-07-31T07:15:50.228Z,3.78
2022-07-31T07:18:16.646Z,3.63
2022-07-31T07:20:43.038Z,3.72
2022-07-31T07:23:09.636Z,3.38
2022-07-31T07:25:36.103Z,3.70
2022-07-31T07:28:02.489Z,3.58
2022-07-31T07:30:29.253Z,4.03
2022-07-31T07:32:55.959Z,4.00
2022-07-31T07:35:22.418Z,9.10
2022-07-31T07:37:49.053Z,3.90
2022-07-31T07:40:16.920Z,4.00
2022-07-31T07:42:43.488Z,4.50
2022-07-31T07:45:10.584Z,6.97
2022-07-31T07:48:04.937Z,3.88
2022-07-31T07:50:26.893Z,2.83
2022-07-31T07:52:55.820Z,3.58
2022-07-31T07:55:22.288Z,3.25
2022-07-31T07:57:48.773Z,3.85
2022-07-31T08:00:16.366Z,2.75
2022-07-31T08:02:45.007Z,5.28
2022-07-31T08:05:31.297Z,2.90
2022-07-31T08:07:57.875Z,3.78
2022-07-31T08:10:24.299Z,5.22
2022-07-31T08:12:50.835Z,4.88
2022-07-31T08:15:17.675Z,3.45
2022-07-31T08:17:44.637Z,2.58
2022-07-31T08:20:11.789Z,2.65
2022-07-31T08:22:38.432Z,2.80
2022-07-31T08:25:05.957Z,3.50
2022-07-31T08:27:39.614Z,2.67
2022-07-31T08:30:07.558Z,2.47
2022-07-31T08:32:34.831Z,2.72
2022-07-31T08:35:01.344Z,2.90
2022-07-31T08:38:01.210Z,3.00
2022-07-31T08:40:14.322Z,2.97
2022-07-31T08:42:40.703Z,2.42
2022-07-31T08:45:08.341Z,2.90
2022-07-31T08:47:37.087Z,2.67
2022-07-31T08:50:06.310Z,2.90
2022-07-31T08:52:36.290Z,2.90
2022-07-31T08:55:07.790Z,2.65
2022-07-31T08:57:35.877Z,3.00
2022-07-31T09:00:05.201Z,2.95
2022-07-31T09:02:33.200Z,2.38
2022-07-31T09:05:00.797Z,2.22
2022-07-31T09:07:28.152Z,2.70
2022-07-31T09:09:54.877Z,2.58
2022-07-31T09:12:33.416Z,2.97
2022-07-31T09:15:00.920Z,2.50
2022-07-31T09:17:32.726Z,3.08
2022-07-31T09:20:00.390Z,2.87
2022-07-31T09:22:30.183Z,3.47
2022-07-31T09:25:08.788Z,2.90
2022-07-31T09:27:35.213Z,2.53
2022-07-31T09:30:02.235Z,2.60
2022-07-31T09:32:29.366Z,2.25
2022-07-31T09:35:10.342Z,1.90
2022-07-31T09:37:37.857Z,1.95
2022-07-31T09:40:05.547Z,2.50
2022-07-31T09:42:46.090Z,4.20
2022-07-31T09:45:24.101Z,1.95
2022-07-31T09:48:15.222Z,2.17
2022-07-31T09:51:04.285Z,2.10
2022-07-31T09:53:56.442Z,2.80
2022-07-31T09:56:34.603Z,2.77
2022-07-31T09:59:01.824Z,2.28
2022-07-31T10:01:28.554Z,2.30
2022-07-31T10:03:59.744Z,2.97
2022-07-31T10:06:27.731Z,2.50
2022-07-31T10:08:55.725Z,2.10
2022-07-31T10:11:24.720Z,1.90
2022-07-31T10:13:54.840Z,2.47
2022-07-31T10:16:26.256Z,2.63
2022-07-31T10:18:59.545Z,2.30
2022-07-31T10:21:37.802Z,1.88
2022-07-31T10:24:05.514Z,2.20
2022-07-31T10:26:58.653Z,1.90
2022-07-31T10:29:19.733Z,1.95
2022-07-31T10:31:46.824Z,2.25
2022-07-31T10:34:16.764Z,3.20
2022-07-31T10:36:46.584Z,2.55
2022-07-31T10:39:24.978Z,3.33
2022-07-31T10:42:10.582Z,2.70
2022-07-31T10:44:44.080Z,2.38
2022-07-31T10:47:14.867Z,2.13
2022-07-31T10:49:43.577Z,3.80
2022-07-31T10:52:11.318Z,2.25
2022-07-31T10:54:46.371Z,2.17
2022-07-31T10:57:34.487Z,1.95
2022-07-31T11:00:12.085Z,2.40
2022-07-31T11:02:38.859Z,2.38
2022-07-31T11:05:13.267Z,2.30
2022-07-31T11:07:42.020Z,2.38
2022-07-31T11:10:16.667Z,2.42
2022-07-31T11:12:44.219Z,2.47
2022-07-31T11:15:25.159Z,4.35
2022-07-31T11:18:21.889Z,3.08
2022-07-31T11:20:38.869Z,2.70
2022-07-31T11:23:11.063Z,2.33
2022-07-31T11:25:38.100Z,2.70
2022-07-31T11:28:19.064Z,2.40
2022-07-31T11:30:50.337Z,2.72
2022-07-31T11:33:41.536Z,2.35
2022-07-31T11:36:12.844Z,3.58
2022-07-31T11:38:42.332Z,2.38
2022-07-31T11:41:11.368Z,2.70
2022-07-31T11:43:50.048Z,2.30
2022-07-31T11:46:29.906Z,2.65
2022-07-31T11:48:57.106Z,2.08
2022-07-31T11:51:25.458Z,2.47
2022-07-31T11:53:56.639Z,4.35
2022-07-31T11:56:24.295Z,5.90
2022-07-31T11:58:56.425Z,3.38
2022-07-31T12:01:27.751Z,2.25
2022-07-31T12:03:55.903Z,2.72
2022-07-31T12:06:22.417Z,3.63
2022-07-31T12:08:50.780Z,2.53
2022-07-31T12:11:19.189Z,2.50
2022-07-31T12:13:49.105Z,3.00
2022-07-31T12:16:18.525Z,2.25
2022-07-31T12:18:59.634Z,2.50
2022-07-31T12:21:40.486Z,3.78
2022-07-31T12:24:13.392Z,3.05
2022-07-31T12:26:44.139Z,3.92
2022-07-31T12:29:12.517Z,2.10
2022-07-31T12:31:53.185Z,2.10
2022-07-31T12:34:30.138Z,2.15
2022-07-31T12:37:19.179Z,2.25
2022-07-31T12:40:00.579Z,2.63
2022-07-31T12:42:32.378Z,2.50
2022-07-31T12:45:19.265Z,2.05
2022-07-31T12:47:51.611Z,2.40
2022-07-31T12:50:20.045Z,2.53
2022-07-31T12:52:46.441Z,2.35
2022-07-31T12:55:13.350Z,3.15
2022-07-31T12:57:50.473Z,2.15
2022-07-31T13:00:20.194Z,2.33
2022-07-31T13:02:47.072Z,3.10
2022-07-31T13:05:13.787Z,2.78
2022-07-31T13:07:41.555Z,2.42
2022-07-31T13:10:20.053Z,2.50
2022-07-31T13:12:50.481Z,3.28
2022-07-31T13:15:18.254Z,2.47
2022-07-31T13:17:48.199Z,6.40
2022-07-31T13:20:18.140Z,2.78
2022-07-31T13:22:44.648Z,2.25
2022-07-31T13:25:11.754Z,2.33
2022-07-31T13:27:38.248Z,2.50
2022-07-31T13:30:05.451Z,3.08
2022-07-31T13:32:32.520Z,2.40
2022-07-31T13:35:26.510Z,2.58
2022-07-31T13:37:48.349Z,3.40
2022-07-31T13:40:15.498Z,2.67
2022-07-31T13:42:42.352Z,2.70
2022-07-31T13:45:09.870Z,2.50
2022-07-31T13:47:50.934Z,2.17
2022-07-31T13:50:18.592Z,2.10
2022-07-31T13:52:45.032Z,2.10
2022-07-31T13:55:12.669Z,2.33
2022-07-31T13:57:44.048Z,2.20
2022-07-31T14:00:11.372Z,2.30
2022-07-31T14:02:38.142Z,1.98
2022-07-31T14:05:04.933Z,1.95
2022-07-31T14:07:47.888Z,1.90
2022-07-31T14:10:19.918Z,2.40
2022-07-31T14:12:46.932Z,2.55
2022-07-31T14:15:13.369Z,2.63
2022-07-31T14:17:39.794Z,2.10
2022-07-31T14:20:06.695Z,5.38
2022-07-31T14:22:33.949Z,8.57
2022-07-31T14:25:00.776Z,3.17
2022-07-31T14:27:30.391Z,2.30
2022-07-31T14:29:57.373Z,3.03
2022-07-31T14:32:25.296Z,2.80
2022-07-31T14:34:52.366Z,2.10
2022-07-31T14:37:20.071Z,2.08
2022-07-31T14:39:46.568Z,2.20
2022-07-31T14:42:12.990Z,4.07
2022-07-31T14:44:42.259Z,2.05
2022-07-31T14:47:12.172Z,2.53
2022-07-31T14:50:09.871Z,1.92
2022-07-31T14:52:27.388Z,2.83
2022-07-31T14:54:55.133Z,2.10
2022-07-31T14:57:22.296Z,2.40
2022-07-31T14:59:50.206Z,2.10
2022-07-31T15:02:21.936Z,1.85
2022-07-31T15:04:49.223Z,1.95
2022-07-31T15:10:04.450Z,2.30
2022-07-31T15:12:30.963Z,3.63
2022-07-31T15:14:59.347Z,1.88
2022-07-31T15:17:26.000Z,1.95
2022-07-31T15:19:52.739Z,1.77
2022-07-31T15:22:19.387Z,2.00
2022-07-31T15:24:49.543Z,2.00
2022-07-31T15:27:18.392Z,2.15
2022-07-31T15:30:04.048Z,2.47
2022-07-31T15:32:31.872Z,2.88
2022-07-31T15:34:58.248Z,1.92
2022-07-31T15:37:25.073Z,2.33
2022-07-31T15:40:01.375Z,2.20
2022-07-31T15:42:31.072Z,2.15
2022-07-31T15:44:57.444Z,2.20
2022-07-31T15:47:23.831Z,2.03
2022-07-31T15:49:50.535Z,2.17
2022-07-31T15:52:18.894Z,2.05
2022-07-31T15:54:45.904Z,2.63
2022-07-31T15:57:12.377Z,2.30
2022-07-31T15:59:39.088Z,2.20
2022-07-31T16:02:06.543Z,1.80
2022-07-31T16:04:32.993Z,2.40
2022-07-31T16:07:00.487Z,2.33
2022-07-31T16:10:03.706Z,2.95
2022-07-31T16:12:33.881Z,3.50
2022-07-31T16:15:00.395Z,2.67
2022-07-31T16:17:37.997Z,1.73
2022-07-31T16:20:12.965Z,2.03
2022-07-31T16:22:51.237Z,2.00
2022-07-31T16:27:48.082Z,3.05
2022-07-31T16:30:15.211Z,2.35
2022-07-31T16:32:42.896Z,2.15
2022-07-31T16:35:10.775Z,2.70
2022-07-31T16:37:50.991Z,2.40
2022-07-31T16:40:29.441Z,2.78
2022-07-31T16:43:00.952Z,2.05
2022-07-31T16:45:28.019Z,2.47
2022-07-31T16:47:54.412Z,2.40
2022-07-31T16:50:21.021Z,6.45
2022-07-31T16:52:52.647Z,5.97
2022-07-31T16:55:20.855Z,2.40
2022-07-31T16:58:13.906Z,2.70
2022-07-31T17:03:59.110Z,4.53
2022-07-31T17:05:55.017Z,2.63
2022-07-31T17:08:21.608Z,3.30
2022-07-31T17:10:52.482Z,3.13
2022-07-31T17:13:20.542Z,3.58
2022-07-31T17:15:47.083Z,3.13
2022-07-31T17:18:13.467Z,2.72
2022-07-31T17:20:48.632Z,2.50
2022-07-31T17:23:15.728Z,4.00
2022-07-31T17:25:42.335Z,2.53
2022-07-31T17:28:13.333Z,2.25
2022-07-31T17:30:41.814Z,4.30
2022-07-31T17:33:08.242Z,2.47
2022-07-31T17:35:35.129Z,3.08
2022-07-31T17:38:01.587Z,2.47
2022-07-31T17:40:43.010Z,2.20
2022-07-31T17:43:11.505Z,2.47
2022-07-31T17:45:59.346Z,2.20
2022-07-31T17:48:31.545Z,2.42
2022-07-31T17:50:57.971Z,2.50
2022-07-31T17:53:24.584Z,2.45
2022-07-31T17:56:13.023Z,2.40
2022-07-31T17:58:39.709Z,2.30
2022-07-31T18:01:07.413Z,2.42
2022-07-31T18:03:33.779Z,2.42
2022-07-31T18:06:00.458Z,2.75
2022-07-31T18:08:29.165Z,2.13
2022-07-31T18:10:55.829Z,3.53
2022-07-31T18:13:22.918Z,3.78
2022-07-31T18:15:49.451Z,2.45
2022-07-31T18:18:16.469Z,2.97
2022-07-31T18:20:46.310Z,3.80
2022-07-31T18:23:14.391Z,4.10
2022-07-31T18:25:41.604Z,2.47
2022-07-31T18:28:10.428Z,5.97
2022-07-31T18:30:41.047Z,2.80
2022-07-31T18:33:07.551Z,6.80
2022-07-31T18:35:33.980Z,6.22
2022-07-31T18:38:00.436Z,3.40
2022-07-31T18:40:26.862Z,4.53
2022-07-31T18:42:53.324Z,5.40
2022-07-31T18:45:19.722Z,4.57
2022-07-31T18:47:46.455Z,3.28
2022-07-31T18:51:01.944Z,3.17
2022-07-31T18:52:59.228Z,6.07
2022-07-31T18:55:26.082Z,3.85
2022-07-31T18:57:52.482Z,6.43
2022-07-31T19:00:21.375Z,3.15
2022-07-31T19:02:48.346Z,3.72
2022-07-31T19:05:21.853Z,4.50
2022-07-31T19:07:48.884Z,6.07
2022-07-31T19:10:29.167Z,4.15
2022-07-31T19:12:58.239Z,5.43
2022-07-31T19:15:24.732Z,4.28
2022-07-31T19:17:51.182Z,3.00
2022-07-31T19:20:56.304Z,2.90
2022-07-31T19:23:04.079Z,2.88
2022-07-31T19:26:03.828Z,3.08
2022-07-31T19:28:21.203Z,3.28
2022-07-31T19:30:54.036Z,3.42
2022-07-31T19:33:20.597Z,2.70
2022-07-31T19:35:58.508Z,3.17
2022-07-31T19:38:27.362Z,3.28
2022-07-31T19:40:53.935Z,2.80
2022-07-31T19:43:20.592Z,2.75
2022-07-31T19:46:09.884Z,3.25
2022-07-31T19:48:33.874Z,4.38
2022-07-31T19:51:00.265Z,5.15
2022-07-31T19:53:26.636Z,3.13
2022-07-31T19:55:53.058Z,2.75
2022-07-31T19:58:21.261Z,3.40
2022-07-31T20:00:48.664Z,3.30
2022-07-31T20:03:15.111Z,3.00
2022-07-31T20:05:41.704Z,2.50
2022-07-31T20:08:08.094Z,2.72
2022-07-31T20:10:34.523Z,2.83
2022-07-31T20:13:01.585Z,2.20
2022-07-31T20:15:50.545Z,2.85
2022-07-31T20:18:23.361Z,3.05
2022-07-31T20:20:56.917Z,3.03
2022-07-31T20:23:23.761Z,3.47
2022-07-31T20:25:50.518Z,2.70
2022-07-31T20:28:17.420Z,5.82
2022-07-31T20:30:43.823Z,2.90
2022-07-31T20:33:11.281Z,3.20
2022-07-31T20:35:47.956Z,2.78
2022-07-31T20:38:18.250Z,2.95
2022-07-31T20:40:53.750Z,3.53
2022-07-31T20:43:25.750Z,2.78
2022-07-31T20:45:53.651Z,2.90
2022-07-31T20:48:25.944Z,2.70
2022-07-31T20:50:53.971Z,2.72
2022-07-31T20:53:22.116Z,3.17
2022-07-31T20:55:51.901Z,3.20
2022-07-31T20:58:19.340Z,2.85
2022-07-31T21:00:47.393Z,2.65
2022-07-31T21:03:14.813Z,2.70
2022-07-31T21:05:41.337Z,2.63
2022-07-31T21:08:07.802Z,2.80
2022-07-31T21:10:35.837Z,2.90
2022-07-31T21:13:02.966Z,3.03
2022-07-31T21:15:41.988Z,2.72
2022-07-31T21:18:12.124Z,2.45
2022-07-31T21:20:52.375Z,3.03
2022-07-31T21:23:21.176Z,2.90
2022-07-31T21:25:48.912Z,3.45
2022-07-31T21:28:17.084Z,3.22
2022-07-31T21:30:44.891Z,2.70
2022-07-31T21:33:11.464Z,2.88
2022-07-31T21:35:40.738Z,3.17
2022-07-31T21:38:11.836Z,2.90
2022-07-31T21:40:39.545Z,3.10
2022-07-31T21:43:06.462Z,3.00
2022-07-31T21:45:50.533Z,3.00
2022-07-31T21:48:23.543Z,3.35
2022-07-31T21:50:50.374Z,4.80
2022-07-31T21:53:16.926Z,2.92
2022-07-31T21:55:43.335Z,6.90
2022-07-31T21:58:09.840Z,3.45
2022-07-31T22:00:37.003Z,4.40
2022-07-31T22:03:04.137Z,3.60
2022-07-31T22:05:49.979Z,3.13
2022-07-31T22:08:16.591Z,3.50
2022-07-31T22:10:43.762Z,3.38
2022-07-31T22:13:11.626Z,3.28
2022-07-31T22:15:58.829Z,4.68
2022-07-31T22:18:28.543Z,3.47
2022-07-31T22:20:55.125Z,3.92
2022-07-31T22:23:22.760Z,3.55
2022-07-31T22:25:49.511Z,3.75
2022-07-31T22:28:19.669Z,3.97
2022-07-31T22:30:46.493Z,4.32
2022-07-31T22:33:13.356Z,3.10
2022-07-31T22:35:41.054Z,3.00
2022-07-31T22:38:10.253Z,2.75
2022-07-31T22:40:37.857Z,2.95
2022-07-31T22:44:14.093Z,3.05
2022-07-31T22:45:52.902Z,3.30
2022-07-31T22:48:21.766Z,3.28
2022-07-31T22:50:49.546Z,2.90
2022-07-31T22:53:16.600Z,3.17
2022-07-31T22:55:43.258Z,2.70
2022-07-31T22:58:11.494Z,2.55
2022-07-31T23:00:38.874Z,2.70
2022-07-31T23:03:05.377Z,2.67
2022-07-31T23:06:05.310Z,2.88
2022-07-31T23:08:18.601Z,2.40
2022-07-31T23:10:45.113Z,2.83
2022-07-31T23:13:12.320Z,2.80
2022-07-31T23:15:40.427Z,2.50
2022-07-31T23:18:06.805Z,2.53
2022-07-31T23:20:33.194Z,2.53
2022-07-31T23:22:59.605Z,2.40
2022-07-31T23:25:26.003Z,2.90
2022-07-31T23:27:52.434Z,2.33
2022-07-31T23:30:18.833Z,2.38
2022-07-31T23:32:45.250Z,2.35
2022-07-31T23:35:11.642Z,2.38
2022-07-31T23:37:38.529Z,2.45
2022-07-31T23:40:05.558Z,2.40
2022-07-31T23:42:38.090Z,2.00
2022-07-31T23:45:08.030Z,2.83
2022-07-31T23:47:45.993Z,2.17
2022-07-31T23:50:14.513Z,2.53
2022-07-31T23:52:41.770Z,2.38
2022-07-31T23:55:08.692Z,2.45
2022-07-31T23:57:36.115Z,2.28
