createdAt,value
2018-03-25T00:00:03.265Z,0
2018-03-25T00:01:03.003Z,0
2018-03-25T00:02:03.235Z,0
2018-03-25T00:03:03.213Z,0
2018-03-25T00:04:03.201Z,0
2018-03-25T00:05:02.676Z,0
2018-03-25T00:06:02.927Z,0
2018-03-25T00:07:03.152Z,0
2018-03-25T00:08:03.132Z,0
2018-03-25T00:09:03.125Z,0
2018-03-25T00:10:03.107Z,0
2018-03-25T00:11:02.835Z,0
2018-03-25T00:12:03.076Z,0
2018-03-25T00:13:03.058Z,0
2018-03-25T00:14:03.051Z,0
2018-03-25T00:15:03.026Z,0
2018-03-25T00:16:03.033Z,0
2018-03-25T00:17:03.000Z,0
2018-03-25T00:18:02.998Z,0
2018-03-25T00:19:03.022Z,0
2018-03-25T00:20:02.705Z,0
2018-03-25T00:21:02.932Z,0
2018-03-25T00:22:02.665Z,0
2018-03-25T00:23:03.105Z,0
2018-03-25T00:24:02.902Z,0
2018-03-25T00:25:02.889Z,0
2018-03-25T00:26:02.868Z,0
2018-03-25T00:27:02.333Z,0
2018-03-25T00:28:02.596Z,0
2018-03-25T00:29:02.824Z,0
2018-03-25T00:30:02.802Z,0
2018-03-25T00:31:02.539Z,0
2018-03-25T00:32:02.770Z,0
2018-03-25T00:33:02.492Z,0
2018-03-25T00:34:02.734Z,0
2018-03-25T00:35:02.718Z,0
2018-03-25T00:36:02.204Z,0
2018-03-25T00:37:02.687Z,0
2018-03-25T00:38:02.672Z,0
2018-03-25T00:39:02.667Z,0
2018-03-25T00:40:02.644Z,0
2018-03-25T00:41:02.623Z,0
2018-03-25T00:42:02.610Z,0
2018-03-25T00:43:02.596Z,0
2018-03-25T00:44:02.580Z,0
2018-03-25T00:45:02.315Z,0
2018-03-25T00:46:02.541Z,0
2018-03-25T00:47:02.337Z,0
2018-03-25T00:48:02.267Z,0
2018-03-25T00:49:02.509Z,0
2018-03-25T00:50:02.483Z,0
2018-03-25T00:51:02.472Z,0
2018-03-25T00:52:01.949Z,0
2018-03-25T00:53:02.506Z,0
2018-03-25T00:54:02.433Z,0
2018-03-25T00:55:02.410Z,0
2018-03-25T00:56:02.392Z,0
2018-03-25T00:57:02.374Z,0
2018-03-25T00:58:02.360Z,0
2018-03-25T00:59:02.347Z,0
2018-03-25T01:00:02.090Z,0
2018-03-25T01:01:02.312Z,0
2018-03-25T01:02:02.058Z,0
2018-03-25T01:03:02.280Z,0
2018-03-25T01:04:02.263Z,0
2018-03-25T01:05:02.251Z,0
2018-03-25T01:06:01.981Z,0
2018-03-25T01:07:02.221Z,0
2018-03-25T01:08:01.956Z,0
2018-03-25T01:09:02.188Z,0
2018-03-25T01:10:02.191Z,0
2018-03-25T01:11:02.166Z,0
2018-03-25T01:12:02.138Z,0
2018-03-25T01:13:02.127Z,0
2018-03-25T01:14:02.108Z,0
2018-03-25T01:15:01.333Z,0
2018-03-25T01:16:02.093Z,0
2018-03-25T01:17:02.312Z,0
2018-03-25T01:18:01.800Z,0
2018-03-25T01:19:02.034Z,0
2018-03-25T01:20:02.028Z,0
2018-03-25T01:21:02.010Z,0
2018-03-25T01:22:01.225Z,0
2018-03-25T01:23:01.980Z,0
2018-03-25T01:24:01.952Z,0
2018-03-25T01:25:01.961Z,0
2018-03-25T01:26:01.940Z,0
2018-03-25T01:27:01.653Z,0
2018-03-25T01:28:01.894Z,0
2018-03-25T01:29:01.877Z,0
2018-03-25T01:30:01.620Z,0
2018-03-25T01:31:01.337Z,0
2018-03-25T01:32:01.321Z,0
2018-03-25T01:33:01.809Z,0
2018-03-25T01:34:01.803Z,0
2018-03-25T01:35:01.783Z,0
2018-03-25T01:36:01.764Z,0
2018-03-25T01:37:01.766Z,0
2018-03-25T01:38:01.479Z,0
2018-03-25T01:39:01.721Z,0
2018-03-25T01:40:01.705Z,0
2018-03-25T01:41:01.434Z,0
2018-03-25T01:42:01.725Z,0
2018-03-25T01:43:01.654Z,0
2018-03-25T01:44:01.645Z,0
2018-03-25T01:45:01.398Z,0
2018-03-25T01:46:01.612Z,0
2018-03-25T01:47:01.625Z,0
2018-03-25T01:48:01.582Z,0
2018-03-25T01:49:01.572Z,0
2018-03-25T01:50:01.549Z,0
2018-03-25T01:51:01.547Z,0
2018-03-25T01:52:01.526Z,0
2018-03-25T01:53:01.247Z,0
2018-03-25T01:54:01.482Z,0
2018-03-25T01:55:01.221Z,0
2018-03-25T01:56:00.952Z,0
2018-03-25T01:57:01.436Z,0
2018-03-25T01:58:01.435Z,0
2018-03-25T01:59:01.152Z,0
2018-03-25T02:00:01.404Z,0
2018-03-25T02:01:01.379Z,0
2018-03-25T02:02:01.362Z,0
2018-03-25T02:03:01.353Z,0
2018-03-25T02:04:01.326Z,0
2018-03-25T02:05:01.314Z,0
2018-03-25T02:06:01.303Z,0
2018-03-25T02:07:01.279Z,0
2018-03-25T02:08:01.268Z,0
2018-03-25T02:09:01.014Z,0
2018-03-25T02:10:00.989Z,0
2018-03-25T02:11:00.966Z,0
2018-03-25T02:12:01.201Z,0
2018-03-25T02:13:00.685Z,0
2018-03-25T02:14:01.179Z,0
2018-03-25T02:15:01.168Z,0
2018-03-25T02:16:01.159Z,0
2018-03-25T02:17:01.134Z,0
2018-03-25T02:18:01.118Z,0
2018-03-25T02:19:00.839Z,0
2018-03-25T02:20:01.078Z,0
2018-03-25T02:21:01.060Z,0
2018-03-25T02:22:00.791Z,0
2018-03-25T02:23:01.074Z,0
2018-03-25T02:24:01.022Z,0
2018-03-25T02:25:01.010Z,0
2018-03-25T02:26:00.991Z,0
2018-03-25T02:27:00.976Z,0
2018-03-25T02:28:01.190Z,0
2018-03-25T02:29:00.689Z,0
2018-03-25T02:30:00.928Z,0
2018-03-25T02:31:00.928Z,0
2018-03-25T02:32:00.948Z,0
2018-03-25T02:33:00.649Z,0
2018-03-25T02:34:00.869Z,0
2018-03-25T02:35:00.855Z,0
2018-03-25T02:36:00.342Z,0
2018-03-25T02:37:00.560Z,0
2018-03-25T02:38:00.801Z,0
2018-03-25T02:39:00.777Z,0
2018-03-25T02:40:00.786Z,0
2018-03-25T02:41:00.767Z,0
2018-03-25T02:42:00.741Z,0
2018-03-25T02:43:00.740Z,0
2018-03-25T02:44:00.263Z,0
2018-03-25T02:45:00.689Z,0
2018-03-25T02:46:00.172Z,0
2018-03-25T02:47:00.662Z,0
2018-03-25T02:48:00.643Z,0
2018-03-25T02:49:00.374Z,0
2018-03-25T02:50:00.802Z,0
2018-03-25T02:51:00.844Z,0
2018-03-25T02:52:00.326Z,0
2018-03-25T02:53:00.566Z,0
2018-03-25T02:54:00.303Z,0
2018-03-25T02:55:00.026Z,0
2018-03-25T02:56:00.515Z,0
2018-03-25T02:57:00.506Z,0
2018-03-25T02:58:00.481Z,0
2018-03-25T02:59:00.230Z,0
2018-03-25T03:00:00.465Z,0
2018-03-25T03:01:00.451Z,0
2018-03-25T03:01:59.915Z,0
2018-03-25T03:03:00.407Z,0
2018-03-25T03:04:00.147Z,0
2018-03-25T03:05:00.142Z,0
2018-03-25T03:06:00.381Z,0
2018-03-25T03:07:00.086Z,0
2018-03-25T03:08:00.332Z,0
2018-03-25T03:09:00.059Z,0
2018-03-25T03:10:00.293Z,0
2018-03-25T03:11:00.283Z,0
2018-03-25T03:12:00.264Z,0
2018-03-25T03:12:59.993Z,0
2018-03-25T03:14:00.234Z,0
2018-03-25T03:14:59.994Z,0
2018-03-25T03:16:00.203Z,0
2018-03-25T03:16:59.936Z,0
2018-03-25T03:17:59.923Z,0
2018-03-25T03:19:00.205Z,0
2018-03-25T03:19:59.881Z,0
2018-03-25T03:20:59.870Z,0
2018-03-25T03:22:00.366Z,0
2018-03-25T03:23:00.088Z,0
2018-03-25T03:23:59.832Z,0
2018-03-25T03:25:00.057Z,0
2018-03-25T03:25:59.788Z,0
2018-03-25T03:27:00.027Z,0
2018-03-25T03:27:59.756Z,0
2018-03-25T03:29:00.009Z,0
2018-03-25T03:30:00.189Z,0
2018-03-25T03:30:59.987Z,0
2018-03-25T03:31:59.955Z,0
2018-03-25T03:32:59.682Z,0
2018-03-25T03:33:59.415Z,0
2018-03-25T03:34:59.899Z,0
2018-03-25T03:35:59.638Z,0
2018-03-25T03:36:59.619Z,0
2018-03-25T03:37:59.857Z,0
2018-03-25T03:38:59.844Z,0
2018-03-25T03:39:59.568Z,0
2018-03-25T03:40:59.553Z,0
2018-03-25T03:41:59.795Z,0
2018-03-25T03:42:59.776Z,0
2018-03-25T03:43:59.762Z,0
2018-03-25T03:44:59.742Z,0
2018-03-25T03:45:59.500Z,0
2018-03-25T03:46:59.719Z,0
2018-03-25T03:47:59.191Z,0
2018-03-25T03:48:59.429Z,0
2018-03-25T03:49:59.662Z,0
2018-03-25T03:50:59.650Z,0
2018-03-25T03:51:59.643Z,0
2018-03-25T03:52:59.866Z,0
2018-03-25T03:53:59.348Z,0
2018-03-25T03:54:59.584Z,0
2018-03-25T03:55:59.570Z,0
2018-03-25T03:56:59.560Z,0
2018-03-25T03:57:59.037Z,0
2018-03-25T03:58:59.272Z,0
2018-03-25T03:59:59.267Z,0
2018-03-25T04:00:59.238Z,0
2018-03-25T04:01:59.236Z,0
2018-03-25T04:02:59.462Z,0
2018-03-25T04:03:59.445Z,0
2018-03-25T04:04:59.435Z,0
2018-03-25T04:05:59.423Z,0
2018-03-25T04:06:59.193Z,0
2018-03-25T04:07:59.129Z,0
2018-03-25T04:08:59.368Z,0
2018-03-25T04:09:59.357Z,0
2018-03-25T04:10:59.344Z,0
2018-03-25T04:11:59.065Z,0
2018-03-25T04:12:58.796Z,0
2018-03-25T04:13:59.289Z,0
2018-03-25T04:14:59.270Z,0
2018-03-25T04:15:58.750Z,0
2018-03-25T04:16:59.241Z,0
2018-03-25T04:17:59.220Z,0
2018-03-25T04:18:58.706Z,0
2018-03-25T04:19:59.206Z,4
2018-03-25T04:20:59.199Z,0
2018-03-25T04:21:58.909Z,0
2018-03-25T04:22:58.890Z,4
2018-03-25T04:23:59.401Z,0
2018-03-25T04:24:59.118Z,4
2018-03-25T04:25:59.099Z,0
2018-03-25T04:26:59.089Z,4
2018-03-25T04:27:58.563Z,4
2018-03-25T04:28:58.793Z,4
2018-03-25T04:29:59.033Z,8
2018-03-25T04:30:59.020Z,8
2018-03-25T04:31:58.496Z,12
2018-03-25T04:32:58.984Z,12
2018-03-25T04:33:58.973Z,16
2018-03-25T04:34:58.955Z,16
2018-03-25T04:35:58.683Z,16
2018-03-25T04:36:58.925Z,20
2018-03-25T04:37:58.908Z,24
2018-03-25T04:38:58.640Z,28
2018-03-25T04:39:58.880Z,32
2018-03-25T04:40:58.863Z,40
2018-03-25T04:41:58.846Z,44
2018-03-25T04:42:58.832Z,56
2018-03-25T04:43:58.817Z,68
2018-03-25T04:44:58.794Z,80
2018-03-25T04:45:58.782Z,92
2018-03-25T04:46:58.510Z,104
2018-03-25T04:47:58.749Z,124
2018-03-25T04:48:58.228Z,136
2018-03-25T04:49:58.721Z,152
2018-03-25T04:50:58.448Z,172
2018-03-25T04:51:58.431Z,188
2018-03-25T04:52:58.415Z,200
2018-03-25T04:53:58.656Z,216
2018-03-25T04:54:58.659Z,236
2018-03-25T04:55:58.368Z,256
2018-03-25T04:56:58.612Z,280
2018-03-25T04:57:58.596Z,304
2018-03-25T04:58:58.570Z,332
2018-03-25T04:59:58.303Z,360
2018-03-25T05:00:58.289Z,388
2018-03-25T05:01:58.288Z,428
2018-03-25T05:02:58.538Z,468
2018-03-25T05:03:58.259Z,512
2018-03-25T05:04:57.971Z,560
2018-03-25T05:05:58.212Z,608
2018-03-25T05:06:58.449Z,656
2018-03-25T05:07:58.177Z,712
2018-03-25T05:08:58.160Z,772
2018-03-25T05:09:58.395Z,832
2018-03-25T05:10:58.382Z,900
2018-03-25T05:11:58.112Z,960
2018-03-25T05:12:58.102Z,1028
2018-03-25T05:13:58.337Z,1096
2018-03-25T05:14:58.324Z,1176
2018-03-25T05:15:58.314Z,1256
2018-03-25T05:16:58.033Z,1336
2018-03-25T05:17:58.018Z,1424
2018-03-25T05:18:58.256Z,1508
2018-03-25T05:19:57.999Z,1592
2018-03-25T05:20:58.280Z,1684
2018-03-25T05:21:58.214Z,1768
2018-03-25T05:22:58.202Z,1852
2018-03-25T05:23:57.922Z,1940
2018-03-25T05:24:57.909Z,2036
2018-03-25T05:25:58.396Z,2140
2018-03-25T05:26:57.885Z,2244
2018-03-25T05:27:58.127Z,2360
2018-03-25T05:28:58.100Z,2468
2018-03-25T05:29:57.841Z,2584
2018-03-25T05:30:58.076Z,2696
2018-03-25T05:31:57.798Z,2804
2018-03-25T05:32:57.530Z,2912
2018-03-25T05:33:57.769Z,3024
2018-03-25T05:34:57.752Z,3132
2018-03-25T05:35:57.999Z,3240
2018-03-25T05:36:57.978Z,3364
2018-03-25T05:37:57.721Z,3496
2018-03-25T05:38:57.700Z,3616
2018-03-25T05:39:57.679Z,3728
2018-03-25T05:40:57.664Z,3840
2018-03-25T05:41:57.648Z,3960
2018-03-25T05:42:57.888Z,4072
2018-03-25T05:43:57.936Z,4192
2018-03-25T05:44:57.616Z,4316
2018-03-25T05:45:57.593Z,4448
2018-03-25T05:46:57.578Z,4576
2018-03-25T05:47:57.320Z,4716
2018-03-25T05:48:57.801Z,4852
2018-03-25T05:49:57.785Z,4980
2018-03-25T05:50:57.773Z,5120
2018-03-25T05:51:57.757Z,5244
2018-03-25T05:52:57.754Z,5372
2018-03-25T05:53:57.781Z,5520
2018-03-25T05:54:57.719Z,5676
2018-03-25T05:55:57.200Z,5824
2018-03-25T05:56:57.939Z,5968
2018-03-25T05:57:57.426Z,6128
2018-03-25T05:58:57.679Z,6268
2018-03-25T05:59:57.705Z,6368
2018-03-25T06:00:57.402Z,6500
2018-03-25T06:01:57.636Z,6644
2018-03-25T06:02:57.359Z,6804
2018-03-25T06:03:57.347Z,7000
2018-03-25T06:04:57.588Z,7140
2018-03-25T06:05:57.322Z,7324
2018-03-25T06:06:57.571Z,7560
2018-03-25T06:07:57.048Z,7664
2018-03-25T06:08:57.538Z,7840
2018-03-25T06:09:57.276Z,8032
2018-03-25T06:10:57.011Z,8232
2018-03-25T06:11:57.517Z,8300
2018-03-25T06:12:57.507Z,8360
2018-03-25T06:13:57.485Z,8372
2018-03-25T06:14:56.713Z,8608
2018-03-25T06:15:57.768Z,8764
2018-03-25T06:16:57.449Z,8832
2018-03-25T06:17:57.182Z,9040
2018-03-25T06:18:57.433Z,9220
2018-03-25T06:19:57.419Z,9324
2018-03-25T06:20:57.420Z,9612
2018-03-25T06:21:57.160Z,9764
2018-03-25T06:22:57.381Z,10012
2018-03-25T06:23:57.123Z,9844
2018-03-25T06:24:57.110Z,10372
2018-03-25T06:25:57.096Z,10516
2018-03-25T06:26:57.338Z,10732
2018-03-25T06:27:57.584Z,10728
2018-03-25T06:28:57.378Z,10996
2018-03-25T06:29:57.053Z,11044
2018-03-25T06:30:57.301Z,11088
2018-03-25T06:31:57.299Z,11352
2018-03-25T06:32:56.777Z,11444
2018-03-25T06:33:57.019Z,11668
2018-03-25T06:34:57.261Z,11796
2018-03-25T06:35:56.997Z,12012
2018-03-25T06:36:57.240Z,12332
2018-03-25T06:37:57.288Z,12764
2018-03-25T06:38:57.224Z,13248
2018-03-25T06:39:56.975Z,13600
2018-03-25T06:40:57.256Z,14112
2018-03-25T06:41:57.207Z,14720
2018-03-25T06:42:56.942Z,14912
2018-03-25T06:43:56.930Z,14816
2018-03-25T06:44:56.926Z,15296
2018-03-25T06:45:57.161Z,15872
2018-03-25T06:46:57.173Z,16192
2018-03-25T06:47:57.148Z,16288
2018-03-25T06:48:56.895Z,16448
2018-03-25T06:49:57.161Z,16864
2018-03-25T06:50:57.131Z,17024
2018-03-25T06:51:57.119Z,17184
2018-03-25T06:52:57.109Z,17600
2018-03-25T06:53:57.112Z,18336
2018-03-25T06:54:57.098Z,18752
2018-03-25T06:55:57.096Z,19008
2018-03-25T06:56:56.576Z,19072
2018-03-25T06:57:57.074Z,19232
2018-03-25T06:58:57.077Z,19328
2018-03-25T06:59:56.814Z,19328
2018-03-25T07:00:57.075Z,19328
2018-03-25T07:01:57.099Z,19648
2018-03-25T07:02:57.050Z,20256
2018-03-25T07:03:57.040Z,20320
2018-03-25T07:04:57.034Z,20576
2018-03-25T07:05:56.781Z,20832
2018-03-25T07:06:56.781Z,21408
2018-03-25T07:07:57.069Z,21920
2018-03-25T07:08:56.761Z,21312
2018-03-25T07:09:56.758Z,21472
2018-03-25T07:10:56.754Z,22112
2018-03-25T07:11:56.499Z,22208
2018-03-25T07:12:56.999Z,24096
2018-03-25T07:13:56.485Z,24096
2018-03-25T07:14:56.984Z,24320
2018-03-25T07:15:56.731Z,24224
2018-03-25T07:16:56.988Z,24320
2018-03-25T07:17:56.719Z,24288
2018-03-25T07:18:56.988Z,24768
2018-03-25T07:19:56.715Z,24736
2018-03-25T07:20:56.961Z,24608
2018-03-25T07:21:56.962Z,26976
2018-03-25T07:22:56.972Z,29536
2018-03-25T07:23:56.959Z,29920
2018-03-25T07:24:56.694Z,30144
2018-03-25T07:25:56.947Z,30464
2018-03-25T07:26:57.013Z,30496
2018-03-25T07:27:56.686Z,31840
2018-03-25T07:28:56.939Z,33440
2018-03-25T07:29:56.685Z,34432
2018-03-25T07:30:57.182Z,33984
2018-03-25T07:31:56.948Z,33792
2018-03-25T07:32:56.693Z,35136
2018-03-25T07:33:56.933Z,33984
2018-03-25T07:34:56.942Z,34464
2018-03-25T07:35:56.673Z,35808
2018-03-25T07:36:56.925Z,35808
2018-03-25T07:37:56.932Z,34080
2018-03-25T07:38:56.668Z,33408
2018-03-25T07:39:56.414Z,34752
2018-03-25T07:40:56.929Z,35712
2018-03-25T07:41:56.934Z,35072
2018-03-25T07:42:56.913Z,32064
2018-03-25T07:43:56.917Z,30464
2018-03-25T07:44:56.922Z,29792
2018-03-25T07:45:56.659Z,28928
2018-03-25T07:46:56.912Z,28480
2018-03-25T07:47:56.935Z,29120
2018-03-25T07:48:56.657Z,29792
2018-03-25T07:49:56.206Z,31520
2018-03-25T07:50:56.664Z,32288
2018-03-25T07:51:56.686Z,31968
2018-03-25T07:52:56.655Z,31552
2018-03-25T07:53:56.910Z,31456
2018-03-25T07:54:56.909Z,31968
2018-03-25T07:55:56.971Z,31744
2018-03-25T07:56:56.908Z,30560
2018-03-25T07:57:56.656Z,29504
2018-03-25T07:58:56.654Z,30752
2018-03-25T07:59:56.903Z,32352
2018-03-25T08:00:56.907Z,32384
2018-03-25T08:01:57.163Z,31808
2018-03-25T08:02:56.901Z,32608
2018-03-25T08:03:57.031Z,33152
2018-03-25T08:04:56.900Z,33184
2018-03-25T08:05:56.655Z,32704
2018-03-25T08:06:56.653Z,31904
2018-03-25T08:07:56.399Z,31840
2018-03-25T08:08:56.901Z,33504
2018-03-25T08:09:56.647Z,32480
2018-03-25T08:10:56.894Z,30944
2018-03-25T08:11:56.943Z,30176
2018-03-25T08:12:56.896Z,31680
2018-03-25T08:13:56.905Z,31744
2018-03-25T08:14:56.896Z,23328
2018-03-25T08:15:56.888Z,15036
2018-03-25T08:16:56.382Z,14176
2018-03-25T08:17:56.893Z,14012
2018-03-25T08:18:56.884Z,13976
2018-03-25T08:19:56.631Z,13908
2018-03-25T08:20:56.878Z,13856
2018-03-25T08:21:56.876Z,13828
2018-03-25T08:22:56.632Z,13776
2018-03-25T08:23:56.628Z,13464
2018-03-25T08:24:56.876Z,13584
2018-03-25T08:25:56.614Z,13596
2018-03-25T08:26:56.877Z,13572
2018-03-25T08:27:56.981Z,13528
2018-03-25T08:28:56.858Z,13476
2018-03-25T08:29:56.850Z,13440
2018-03-25T08:30:56.606Z,13404
2018-03-25T08:31:56.861Z,13348
2018-03-25T08:32:57.091Z,13324
2018-03-25T08:33:56.678Z,13336
2018-03-25T08:34:56.828Z,13336
2018-03-25T08:35:56.565Z,13216
2018-03-25T08:36:56.815Z,13156
2018-03-25T08:37:56.559Z,13224
2018-03-25T08:38:56.558Z,13204
2018-03-25T08:39:56.544Z,13188
2018-03-25T08:40:56.286Z,13172
2018-03-25T08:41:56.784Z,13136
2018-03-25T08:42:56.796Z,13088
2018-03-25T08:43:56.528Z,13068
2018-03-25T08:44:56.779Z,13072
2018-03-25T08:45:56.764Z,13088
2018-03-25T08:46:56.504Z,13068
2018-03-25T08:47:56.763Z,13032
2018-03-25T08:48:56.235Z,13048
2018-03-25T08:49:56.776Z,13008
2018-03-25T08:50:56.475Z,12972
2018-03-25T08:51:56.724Z,12920
2018-03-25T08:52:56.730Z,12864
2018-03-25T08:53:56.708Z,12796
2018-03-25T08:54:56.702Z,12732
2018-03-25T08:55:56.188Z,12700
2018-03-25T08:56:56.434Z,12652
2018-03-25T08:57:56.688Z,12600
2018-03-25T08:58:56.674Z,12528
2018-03-25T08:59:56.412Z,12448
2018-03-25T09:00:56.675Z,12428
2018-03-25T09:01:56.654Z,12396
2018-03-25T09:02:56.654Z,12344
2018-03-25T09:03:57.001Z,12272
2018-03-25T09:04:56.389Z,12216
2018-03-25T09:05:56.632Z,12024
2018-03-25T09:06:56.626Z,12000
2018-03-25T09:07:56.111Z,12072
2018-03-25T09:08:56.605Z,12056
2018-03-25T09:09:56.357Z,12060
2018-03-25T09:10:56.336Z,12068
2018-03-25T09:11:56.600Z,12076
2018-03-25T09:12:56.580Z,12060
2018-03-25T09:13:56.568Z,12012
2018-03-25T09:14:56.640Z,11964
2018-03-25T09:15:56.565Z,11936
2018-03-25T09:16:56.546Z,11900
2018-03-25T09:17:56.539Z,11852
2018-03-25T09:18:56.304Z,11808
2018-03-25T09:19:56.016Z,11764
2018-03-25T09:20:56.010Z,11716
2018-03-25T09:21:56.510Z,11672
2018-03-25T09:22:56.008Z,11632
2018-03-25T09:23:55.988Z,11584
2018-03-25T09:24:56.235Z,11512
2018-03-25T09:25:56.229Z,11468
2018-03-25T09:26:55.967Z,11420
2018-03-25T09:27:56.215Z,11360
2018-03-25T09:28:56.460Z,11296
2018-03-25T09:29:56.472Z,11212
2018-03-25T09:30:56.452Z,11164
2018-03-25T09:31:56.188Z,11104
2018-03-25T09:32:56.427Z,11000
2018-03-25T09:33:56.174Z,10884
2018-03-25T09:34:56.684Z,10896
2018-03-25T09:35:56.407Z,10864
2018-03-25T09:36:56.405Z,10824
2018-03-25T09:37:56.139Z,10800
2018-03-25T09:38:56.130Z,10776
2018-03-25T09:39:56.383Z,10744
2018-03-25T09:40:56.133Z,10708
2018-03-25T09:41:56.111Z,10648
2018-03-25T09:42:56.354Z,10616
2018-03-25T09:43:55.848Z,10584
2018-03-25T09:44:56.354Z,10540
2018-03-25T09:45:56.472Z,10496
2018-03-25T09:46:56.351Z,10432
2018-03-25T09:47:56.347Z,10388
2018-03-25T09:48:56.335Z,10336
2018-03-25T09:49:56.304Z,10280
2018-03-25T09:50:56.051Z,10252
2018-03-25T09:51:56.045Z,10188
2018-03-25T09:52:56.296Z,10136
2018-03-25T09:53:56.046Z,10096
2018-03-25T09:54:56.030Z,10056
2018-03-25T09:55:56.276Z,10000
2018-03-25T09:56:56.005Z,9948
2018-03-25T09:57:55.748Z,9908
2018-03-25T09:58:56.268Z,9880
2018-03-25T09:59:56.247Z,9844
2018-03-25T10:00:56.228Z,9800
2018-03-25T10:01:55.966Z,9768
2018-03-25T10:02:56.206Z,9608
2018-03-25T10:03:55.743Z,9496
2018-03-25T10:04:55.766Z,9396
2018-03-25T10:05:56.437Z,9376
2018-03-25T10:06:55.925Z,9460
2018-03-25T10:07:56.176Z,9476
2018-03-25T10:08:56.160Z,9452
2018-03-25T10:09:56.161Z,9432
2018-03-25T10:10:55.894Z,9404
2018-03-25T10:11:55.889Z,9388
2018-03-25T10:12:55.878Z,9376
2018-03-25T10:13:55.875Z,9352
2018-03-25T10:14:56.129Z,9284
2018-03-25T10:15:55.865Z,9224
2018-03-25T10:16:55.910Z,9156
2018-03-25T10:17:56.099Z,9080
2018-03-25T10:18:56.227Z,9088
2018-03-25T10:19:55.834Z,9096
2018-03-25T10:20:56.073Z,9072
2018-03-25T10:21:55.847Z,9032
2018-03-25T10:22:55.808Z,9004
2018-03-25T10:23:55.797Z,8992
2018-03-25T10:24:55.866Z,8976
2018-03-25T10:25:55.783Z,8940
2018-03-25T10:26:56.029Z,8908
2018-03-25T10:27:55.775Z,8868
2018-03-25T10:28:56.019Z,8832
2018-03-25T10:29:55.505Z,8792
2018-03-25T10:30:55.999Z,8772
2018-03-25T10:31:56.259Z,8764
2018-03-25T10:32:55.990Z,8740
2018-03-25T10:33:55.483Z,8684
2018-03-25T10:34:55.721Z,8648
2018-03-25T10:35:55.783Z,8604
2018-03-25T10:36:55.704Z,8568
2018-03-25T10:37:55.698Z,8524
2018-03-25T10:38:55.971Z,8492
2018-03-25T10:39:55.948Z,8472
2018-03-25T10:40:55.420Z,8456
2018-03-25T10:41:55.667Z,8436
2018-03-25T10:42:55.670Z,8396
2018-03-25T10:43:55.965Z,8364
2018-03-25T10:44:55.914Z,8332
2018-03-25T10:45:55.917Z,8292
2018-03-25T10:46:55.645Z,8256
2018-03-25T10:47:55.630Z,8244
2018-03-25T10:48:55.877Z,8220
2018-03-25T10:49:55.370Z,8200
2018-03-25T10:50:55.858Z,8176
2018-03-25T10:51:55.595Z,8168
2018-03-25T10:52:55.600Z,8156
2018-03-25T10:53:55.844Z,8128
2018-03-25T10:54:55.846Z,8092
2018-03-25T10:55:55.819Z,8072
2018-03-25T10:56:55.557Z,8056
2018-03-25T10:57:55.552Z,8036
2018-03-25T10:58:55.795Z,7996
2018-03-25T10:59:55.281Z,7984
2018-03-25T11:00:55.530Z,7980
2018-03-25T11:01:55.776Z,7980
2018-03-25T11:02:55.787Z,7968
2018-03-25T11:03:55.506Z,7924
2018-03-25T11:04:55.502Z,7904
2018-03-25T11:05:55.493Z,7896
2018-03-25T11:06:55.740Z,7884
2018-03-25T11:07:55.478Z,7876
2018-03-25T11:08:55.743Z,7844
2018-03-25T11:09:55.470Z,7820
2018-03-25T11:10:55.718Z,7792
2018-03-25T11:11:55.761Z,7756
2018-03-25T11:12:55.448Z,7716
2018-03-25T11:13:55.996Z,7692
2018-03-25T11:14:55.180Z,7684
2018-03-25T11:15:55.674Z,7668
2018-03-25T11:16:55.686Z,7644
2018-03-25T11:17:55.678Z,7624
2018-03-25T11:18:55.658Z,7612
2018-03-25T11:19:55.651Z,7608
2018-03-25T11:20:55.659Z,7604
2018-03-25T11:21:55.398Z,7596
2018-03-25T11:22:55.644Z,7596
2018-03-25T11:23:55.629Z,7576
2018-03-25T11:24:55.613Z,7576
2018-03-25T11:25:55.612Z,7576
2018-03-25T11:26:55.607Z,7584
2018-03-25T11:27:55.591Z,7580
2018-03-25T11:28:55.583Z,7580
2018-03-25T11:29:55.581Z,7576
2018-03-25T11:30:55.571Z,7560
2018-03-25T11:31:55.128Z,7544
2018-03-25T11:32:55.303Z,7528
2018-03-25T11:33:55.313Z,7508
2018-03-25T11:34:55.554Z,7488
2018-03-25T11:35:54.782Z,7488
2018-03-25T11:36:55.317Z,7484
2018-03-25T11:37:55.531Z,7472
2018-03-25T11:38:55.513Z,7456
2018-03-25T11:39:55.759Z,7452
2018-03-25T11:40:55.505Z,7492
2018-03-25T11:41:55.503Z,7496
2018-03-25T11:42:55.233Z,7416
2018-03-25T11:43:55.487Z,7340
2018-03-25T11:44:55.481Z,7312
2018-03-25T11:45:55.468Z,7300
2018-03-25T11:46:55.215Z,7308
2018-03-25T11:47:55.473Z,7300
2018-03-25T11:48:55.449Z,7292
2018-03-25T11:49:54.961Z,7280
2018-03-25T11:50:55.432Z,7272
2018-03-25T11:51:55.425Z,7252
2018-03-25T11:52:55.166Z,7232
2018-03-25T11:53:55.488Z,7216
2018-03-25T11:54:55.191Z,7208
2018-03-25T11:55:55.149Z,7192
2018-03-25T11:56:55.393Z,7188
2018-03-25T11:57:55.140Z,7188
2018-03-25T11:58:55.387Z,7184
2018-03-25T11:59:55.374Z,7180
2018-03-25T12:00:55.144Z,7172
2018-03-25T12:01:55.371Z,7160
2018-03-25T12:02:55.376Z,7120
2018-03-25T12:03:55.346Z,7076
2018-03-25T12:04:55.336Z,7048
2018-03-25T12:05:55.081Z,7056
2018-03-25T12:06:55.142Z,7080
2018-03-25T12:07:55.072Z,7072
2018-03-25T12:08:55.331Z,7024
2018-03-25T12:09:55.308Z,7004
2018-03-25T12:10:55.614Z,6996
2018-03-25T12:11:55.357Z,7024
2018-03-25T12:12:55.288Z,6984
2018-03-25T12:13:55.035Z,6860
2018-03-25T12:14:55.311Z,6876
2018-03-25T12:15:54.763Z,6992
2018-03-25T12:16:55.271Z,7168
2018-03-25T12:17:55.265Z,7764
2018-03-25T12:18:55.085Z,7964
2018-03-25T12:19:54.986Z,7668
2018-03-25T12:20:54.983Z,7328
2018-03-25T12:21:54.968Z,7168
2018-03-25T12:22:55.228Z,7108
2018-03-25T12:23:55.238Z,7288
2018-03-25T12:24:55.206Z,7476
2018-03-25T12:25:54.697Z,7268
2018-03-25T12:26:55.199Z,7172
2018-03-25T12:27:55.186Z,7040
2018-03-25T12:28:54.935Z,6936
2018-03-25T12:29:55.181Z,6892
2018-03-25T12:30:55.170Z,6888
2018-03-25T12:31:54.918Z,6956
2018-03-25T12:32:54.903Z,6944
2018-03-25T12:33:55.163Z,6940
2018-03-25T12:34:55.140Z,6948
2018-03-25T12:35:54.625Z,6956
2018-03-25T12:36:54.870Z,6960
2018-03-25T12:37:55.135Z,6992
2018-03-25T12:38:55.125Z,7016
2018-03-25T12:39:54.861Z,7028
2018-03-25T12:40:55.115Z,7096
2018-03-25T12:41:55.338Z,7092
2018-03-25T12:42:55.092Z,7032
2018-03-25T12:43:54.570Z,7000
2018-03-25T12:44:54.570Z,7000
2018-03-25T12:45:54.809Z,7028
2018-03-25T12:46:54.830Z,7116
2018-03-25T12:47:54.807Z,7492
2018-03-25T12:48:55.045Z,8140
2018-03-25T12:49:55.169Z,8304
2018-03-25T12:50:54.785Z,8120
2018-03-25T12:51:54.779Z,7736
2018-03-25T12:52:55.070Z,7332
2018-03-25T12:53:54.252Z,7176
2018-03-25T12:54:55.007Z,7052
2018-03-25T12:55:55.004Z,7004
2018-03-25T12:56:54.751Z,6976
2018-03-25T12:57:54.733Z,6928
2018-03-25T12:58:54.997Z,6924
2018-03-25T12:59:54.983Z,7024
2018-03-25T13:00:54.970Z,7088
2018-03-25T13:01:54.964Z,7128
2018-03-25T13:02:54.977Z,7204
2018-03-25T13:03:54.991Z,7212
2018-03-25T13:04:54.957Z,7016
2018-03-25T13:05:54.965Z,6832
2018-03-25T13:06:54.680Z,6680
2018-03-25T13:07:54.696Z,6708
2018-03-25T13:08:54.930Z,6776
2018-03-25T13:09:54.917Z,6704
2018-03-25T13:10:54.910Z,6632
2018-03-25T13:11:54.909Z,6744
2018-03-25T13:12:54.893Z,6848
2018-03-25T13:13:54.885Z,6920
2018-03-25T13:14:54.628Z,6920
2018-03-25T13:15:54.720Z,6888
2018-03-25T13:16:54.622Z,6752
2018-03-25T13:17:54.861Z,6708
2018-03-25T13:18:54.873Z,6740
2018-03-25T13:19:54.603Z,6676
2018-03-25T13:20:54.862Z,6624
2018-03-25T13:21:54.842Z,6536
2018-03-25T13:22:54.829Z,6476
2018-03-25T13:23:54.575Z,6692
2018-03-25T13:24:54.817Z,7044
2018-03-25T13:25:54.810Z,7088
2018-03-25T13:26:54.809Z,7428
2018-03-25T13:27:54.809Z,8036
2018-03-25T13:28:54.614Z,8720
2018-03-25T13:29:54.797Z,9056
2018-03-25T13:30:54.779Z,9360
2018-03-25T13:31:54.522Z,9240
2018-03-25T13:32:54.518Z,9368
2018-03-25T13:33:54.512Z,9352
2018-03-25T13:34:54.923Z,9628
2018-03-25T13:35:54.514Z,10236
2018-03-25T13:36:54.755Z,10884
2018-03-25T13:37:54.738Z,11532
2018-03-25T13:38:54.734Z,11984
2018-03-25T13:39:54.731Z,12236