createdAt,value
2023-04-09T00:00:30.158Z,100609.00
2023-04-09T00:03:18.191Z,100609.60
2023-04-09T00:05:46.460Z,100607.20
2023-04-09T00:08:14.337Z,100604.40
2023-04-09T00:10:42.276Z,100611.60
2023-04-09T00:13:10.262Z,100609.60
2023-04-09T00:15:38.241Z,100612.20
2023-04-09T00:18:06.300Z,100611.80
2023-04-09T00:20:34.166Z,100608.60
2023-04-09T00:23:02.164Z,100613.80
2023-04-09T00:25:30.443Z,100610.80
2023-04-09T00:27:59.158Z,100617.60
2023-04-09T00:30:30.076Z,100611.40
2023-04-09T00:32:58.211Z,100613.60
2023-04-09T00:35:26.500Z,100613.80
2023-04-09T00:37:54.462Z,100615.60
2023-04-09T00:40:22.581Z,100615.60
2023-04-09T00:42:50.737Z,100619.00
2023-04-09T00:45:18.741Z,100618.20
2023-04-09T00:47:46.819Z,100619.80
2023-04-09T00:50:14.698Z,100631.40
2023-04-09T00:52:42.848Z,100630.60
2023-04-09T00:55:10.932Z,100637.80
2023-04-09T00:57:38.883Z,100629.00
2023-04-09T01:00:07.907Z,100639.80
2023-04-09T01:02:36.055Z,100641.40
2023-04-09T01:05:04.501Z,100639.60
2023-04-09T01:07:54.283Z,100638.20
2023-04-09T01:10:50.204Z,100644.60
2023-04-09T01:13:28.829Z,100640.60
2023-04-09T01:16:00.821Z,100639.00
2023-04-09T01:18:38.226Z,100640.40
2023-04-09T01:21:10.198Z,100643.80
2023-04-09T01:23:48.039Z,100641.80
2023-04-09T01:26:53.325Z,100646.60
2023-04-09T01:29:24.102Z,100648.00
2023-04-09T01:31:52.188Z,100650.60
2023-04-09T01:34:20.444Z,100647.60
2023-04-09T01:36:52.024Z,100647.60
2023-04-09T01:39:20.689Z,100644.20
2023-04-09T01:41:49.058Z,100644.20
2023-04-09T01:44:18.038Z,100644.40
2023-04-09T01:46:47.351Z,100638.60
2023-04-09T01:49:15.427Z,100640.40
2023-04-09T01:51:43.488Z,100637.20
2023-04-09T01:54:11.412Z,100635.40
2023-04-09T01:56:45.980Z,100635.60
2023-04-09T01:59:14.160Z,100633.20
2023-04-09T02:01:50.387Z,100631.20
2023-04-09T02:04:24.317Z,100633.60
2023-04-09T02:07:15.568Z,100630.60
2023-04-09T02:09:43.282Z,100624.80
2023-04-09T02:12:13.088Z,100621.60
2023-04-09T02:14:41.374Z,100621.20
2023-04-09T02:17:09.571Z,100619.80
2023-04-09T02:19:44.839Z,100615.00
2023-04-09T02:22:12.925Z,100618.00
2023-04-09T02:24:41.664Z,100617.80
2023-04-09T02:27:09.636Z,100611.20
2023-04-09T02:29:39.999Z,100614.40
2023-04-09T02:32:08.343Z,100614.20
2023-04-09T02:34:36.248Z,100606.80
2023-04-09T02:37:04.241Z,100612.60
2023-04-09T02:39:32.752Z,100612.00
2023-04-09T02:42:01.438Z,100610.00
2023-04-09T02:44:29.424Z,100611.60
2023-04-09T02:46:57.885Z,100613.80
2023-04-09T02:49:26.265Z,100610.60
2023-04-09T02:51:54.422Z,100610.80
2023-04-09T02:54:22.513Z,100617.40
2023-04-09T02:56:50.621Z,100609.80
2023-04-09T02:59:18.662Z,100618.20
2023-04-09T03:01:46.741Z,100618.20
2023-04-09T03:04:14.842Z,100617.60
2023-04-09T03:06:42.863Z,100617.20
2023-04-09T03:09:10.933Z,100605.80
2023-04-09T03:11:38.909Z,100611.00
2023-04-09T03:14:06.847Z,100609.80
2023-04-09T03:16:34.753Z,100609.00
2023-04-09T03:19:02.916Z,100612.60
2023-04-09T03:21:32.210Z,100606.80
2023-04-09T03:24:00.178Z,100607.80
2023-04-09T03:26:28.938Z,100606.40
2023-04-09T03:28:57.098Z,100606.20
2023-04-09T03:31:25.104Z,100609.80
2023-04-09T03:33:53.492Z,100610.60
2023-04-09T03:36:22.073Z,100611.20
2023-04-09T03:39:04.057Z,100612.00
2023-04-09T03:41:35.521Z,100614.20
2023-04-09T03:44:06.671Z,100610.60
2023-04-09T03:46:40.891Z,100619.00
2023-04-09T03:49:10.398Z,100618.40
2023-04-09T03:51:42.028Z,100620.20
2023-04-09T03:54:09.994Z,100618.00
2023-04-09T03:56:38.274Z,100620.20
2023-04-09T03:59:08.597Z,100621.20
2023-04-09T04:01:40.136Z,100624.80
2023-04-09T04:04:08.111Z,100622.40
2023-04-09T04:06:41.317Z,100623.20
2023-04-09T04:09:27.884Z,100625.40
2023-04-09T04:12:03.545Z,100626.40
2023-04-09T04:14:55.821Z,100626.80
2023-04-09T04:17:29.846Z,100629.80
2023-04-09T04:19:58.643Z,100632.60
2023-04-09T04:22:26.539Z,100638.40
2023-04-09T04:24:56.485Z,100639.60
2023-04-09T04:27:24.795Z,100635.40
2023-04-09T04:29:53.655Z,100637.80
2023-04-09T04:32:36.492Z,100636.00
2023-04-09T04:35:08.530Z,100645.00
2023-04-09T04:37:36.570Z,100649.60
2023-04-09T04:40:05.711Z,100653.80
2023-04-09T04:42:35.511Z,100655.20
2023-04-09T04:45:05.730Z,100654.80
2023-04-09T04:47:40.198Z,100656.00
2023-04-09T04:50:09.727Z,100655.60
2023-04-09T04:52:50.544Z,100656.80
2023-04-09T04:55:19.730Z,100658.60
2023-04-09T04:57:50.380Z,100662.60
2023-04-09T05:00:19.112Z,100670.20
2023-04-09T05:02:48.188Z,100667.20
2023-04-09T05:05:20.816Z,100671.60
2023-04-09T05:07:52.776Z,100672.00
2023-04-09T05:10:21.556Z,100678.40
2023-04-09T05:12:49.628Z,100674.20
2023-04-09T05:15:29.625Z,100683.60
2023-04-09T05:17:58.381Z,100687.80
2023-04-09T05:20:27.641Z,100687.40
2023-04-09T05:23:10.479Z,100688.40
2023-04-09T05:25:43.677Z,100690.60
2023-04-09T05:28:17.591Z,100689.20
2023-04-09T05:30:48.728Z,100690.80
2023-04-09T05:33:16.992Z,100695.40
2023-04-09T05:35:45.232Z,100699.20
2023-04-09T05:38:14.054Z,100700.40
2023-04-09T05:40:44.428Z,100699.60
2023-04-09T05:43:13.258Z,100701.40
2023-04-09T05:45:43.904Z,100709.40
2023-04-09T05:48:12.005Z,100702.20
2023-04-09T05:50:53.404Z,100706.40
2023-04-09T05:53:22.818Z,100700.80
2023-04-09T05:55:50.706Z,100697.60
2023-04-09T05:58:19.946Z,100697.60
2023-04-09T06:00:48.182Z,100695.40
2023-04-09T06:03:16.461Z,100695.80
2023-04-09T06:05:45.745Z,100696.20
2023-04-09T06:08:14.214Z,100702.80
2023-04-09T06:10:42.271Z,100699.80
2023-04-09T06:13:10.284Z,100699.40
2023-04-09T06:15:39.305Z,100693.80
2023-04-09T06:18:07.311Z,100695.60
2023-04-09T06:20:35.491Z,100692.20
2023-04-09T06:23:03.494Z,100690.00
2023-04-09T06:25:31.447Z,100691.20
2023-04-09T06:27:59.413Z,100695.60
2023-04-09T06:30:27.389Z,100689.40
2023-04-09T06:32:55.601Z,100696.20
2023-04-09T06:35:23.769Z,100694.00
2023-04-09T06:37:51.665Z,100692.40
2023-04-09T06:40:23.013Z,100692.20
2023-04-09T06:42:51.613Z,100693.60
2023-04-09T06:45:24.311Z,100698.00
2023-04-09T06:47:52.645Z,100697.60
2023-04-09T06:50:21.047Z,100696.40
2023-04-09T06:52:49.108Z,100698.20
2023-04-09T06:55:17.301Z,100695.60
2023-04-09T06:57:45.245Z,100699.40
2023-04-09T07:00:13.567Z,100697.00
2023-04-09T07:02:41.835Z,100698.40
2023-04-09T07:05:10.167Z,100699.20
2023-04-09T07:07:38.935Z,100704.40
2023-04-09T07:10:07.776Z,100706.40
2023-04-09T07:12:35.762Z,100701.60
2023-04-09T07:15:05.295Z,100702.60
2023-04-09T07:17:33.373Z,100700.40
2023-04-09T07:20:01.595Z,100700.20
2023-04-09T07:22:30.067Z,100698.40
2023-04-09T07:24:58.098Z,100699.00
2023-04-09T07:27:27.667Z,100694.60
2023-04-09T07:29:56.904Z,100701.80
2023-04-09T07:32:25.140Z,100705.00
2023-04-09T07:34:53.254Z,100702.60
2023-04-09T07:37:21.708Z,100704.00
2023-04-09T07:39:49.683Z,100701.40
2023-04-09T07:42:17.469Z,100705.00
2023-04-09T07:44:45.375Z,100708.80
2023-04-09T07:47:13.424Z,100706.00
2023-04-09T07:49:41.385Z,100708.40
2023-04-09T07:52:09.486Z,100707.20
2023-04-09T07:54:37.341Z,100712.40
2023-04-09T07:57:05.427Z,100717.40
2023-04-09T07:59:34.830Z,100713.40
2023-04-09T08:02:02.778Z,100713.40
2023-04-09T08:04:31.772Z,100715.40
2023-04-09T08:06:59.920Z,100710.00
2023-04-09T08:09:27.765Z,100719.00
2023-04-09T08:11:55.914Z,100719.00
2023-04-09T08:14:23.895Z,100720.60
2023-04-09T08:16:51.830Z,100720.80
2023-04-09T08:19:20.416Z,100718.60
2023-04-09T08:21:51.461Z,100720.20
2023-04-09T08:24:19.406Z,100717.00
2023-04-09T08:26:47.634Z,100722.80
2023-04-09T08:29:15.556Z,100719.80
2023-04-09T08:31:43.334Z,100721.20
2023-04-09T08:34:11.407Z,100720.80
2023-04-09T08:36:39.517Z,100725.80
2023-04-09T08:39:07.508Z,100726.80
2023-04-09T08:41:35.858Z,100725.00
2023-04-09T08:44:03.914Z,100720.60
2023-04-09T08:46:32.007Z,100724.60
2023-04-09T08:49:00.044Z,100723.20
2023-04-09T08:51:28.859Z,100721.60
2023-04-09T08:54:03.724Z,100723.40
2023-04-09T08:56:32.594Z,100720.00
2023-04-09T08:59:00.494Z,100718.20
2023-04-09T09:01:31.907Z,100713.40
2023-04-09T09:04:04.580Z,100717.00
2023-04-09T09:06:37.250Z,100715.80
2023-04-09T09:09:11.761Z,100717.60
2023-04-09T09:11:41.497Z,100717.00
2023-04-09T09:14:10.878Z,100723.80
2023-04-09T09:16:43.695Z,100723.00
2023-04-09T09:19:24.126Z,100721.00
2023-04-09T09:21:58.984Z,100719.00
2023-04-09T09:24:26.857Z,100716.60
2023-04-09T09:26:54.779Z,100718.40
2023-04-09T09:29:22.715Z,100715.40
2023-04-09T09:31:52.020Z,100715.20
2023-04-09T09:34:21.584Z,100717.80
2023-04-09T09:36:49.508Z,100713.40
2023-04-09T09:39:17.992Z,100709.20
2023-04-09T09:41:46.548Z,100716.20
2023-04-09T09:44:31.411Z,100713.60
2023-04-09T09:46:59.574Z,100711.40
2023-04-09T09:49:27.493Z,100710.60
2023-04-09T09:51:57.839Z,100709.80
2023-04-09T09:54:26.021Z,100708.60
2023-04-09T09:56:55.907Z,100709.80
2023-04-09T09:59:24.074Z,100706.60
2023-04-09T10:01:54.536Z,100708.80
2023-04-09T10:04:22.572Z,100708.60
2023-04-09T10:06:52.806Z,100704.80
2023-04-09T10:09:21.483Z,100700.40
2023-04-09T10:11:49.768Z,100697.00
2023-04-09T10:17:32.803Z,100686.40
2023-04-09T10:20:12.897Z,100686.80
2023-04-09T10:22:40.834Z,100685.00
2023-04-09T10:25:09.347Z,100685.80
2023-04-09T10:27:37.306Z,100687.80
2023-04-09T10:30:10.389Z,100683.20
2023-04-09T10:32:38.463Z,100674.40
2023-04-09T10:35:07.029Z,100676.00
2023-04-09T10:37:34.880Z,100671.00
2023-04-09T10:40:03.576Z,100665.80
2023-04-09T10:42:36.381Z,100665.20
2023-04-09T10:45:06.402Z,100665.20
2023-04-09T10:47:36.027Z,100662.60
2023-04-09T10:50:25.595Z,100655.60
2023-04-09T10:52:56.398Z,100659.00
2023-04-09T10:55:40.526Z,100655.80
2023-04-09T10:58:13.494Z,100646.00
2023-04-09T11:00:43.173Z,100639.60
2023-04-09T11:03:24.459Z,100641.20
2023-04-09T11:06:07.230Z,100647.00
2023-04-09T11:08:35.543Z,100643.00
2023-04-09T11:11:03.614Z,100646.20
2023-04-09T11:13:32.258Z,100638.00
2023-04-09T11:16:03.564Z,100636.00
2023-04-09T11:18:33.957Z,100641.20
2023-04-09T11:21:03.846Z,100641.80
2023-04-09T11:23:32.201Z,100641.20
2023-04-09T11:26:01.827Z,100640.40
2023-04-09T11:28:29.674Z,100643.00
2023-04-09T11:30:57.601Z,100639.00
2023-04-09T11:33:32.991Z,100639.40
2023-04-09T11:36:01.917Z,100629.20
2023-04-09T11:38:29.826Z,100629.80
2023-04-09T11:40:57.741Z,100628.60
2023-04-09T11:43:25.801Z,100628.60
2023-04-09T11:45:54.523Z,100625.40
2023-04-09T11:48:25.066Z,100632.20
2023-04-09T11:50:53.785Z,100629.80
2023-04-09T11:53:22.390Z,100631.40
2023-04-09T11:55:51.627Z,100629.00
2023-04-09T11:58:23.916Z,100628.60
2023-04-09T12:00:56.548Z,100625.60
2023-04-09T12:03:29.813Z,100621.80
2023-04-09T12:06:00.915Z,100620.60
2023-04-09T12:08:28.952Z,100616.00
2023-04-09T12:10:56.878Z,100617.40
2023-04-09T12:13:32.377Z,100617.60
2023-04-09T12:16:00.965Z,100614.00
2023-04-09T12:18:28.820Z,100611.00
2023-04-09T12:20:56.773Z,100611.00
2023-04-09T12:23:24.728Z,100617.60
2023-04-09T12:25:53.181Z,100614.60
2023-04-09T12:28:21.238Z,100612.60
2023-04-09T12:30:49.755Z,100611.60
2023-04-09T12:33:17.733Z,100611.40
2023-04-09T12:35:46.460Z,100610.60
2023-04-09T12:38:14.533Z,100610.20
2023-04-09T12:40:42.410Z,100611.60
2023-04-09T12:43:10.637Z,100609.20
2023-04-09T12:45:38.593Z,100609.60
2023-04-09T12:48:06.677Z,100608.60
2023-04-09T12:50:34.694Z,100608.20
2023-04-09T12:53:02.593Z,100606.20
2023-04-09T12:55:30.504Z,100605.20
2023-04-09T12:57:58.486Z,100599.60
2023-04-09T13:00:30.892Z,100596.20
2023-04-09T13:02:59.065Z,100594.00
2023-04-09T13:05:27.085Z,100591.00
2023-04-09T13:07:54.926Z,100588.40
2023-04-09T13:10:22.832Z,100584.60
2023-04-09T13:12:51.553Z,100586.00
2023-04-09T13:15:19.572Z,100582.80
2023-04-09T13:17:47.737Z,100576.60
2023-04-09T13:20:15.916Z,100576.40
2023-04-09T13:22:48.911Z,100579.20
2023-04-09T13:25:17.090Z,100576.60
2023-04-09T13:27:45.047Z,100579.40
2023-04-09T13:30:13.137Z,100582.20
2023-04-09T13:32:41.494Z,100583.20
2023-04-09T13:35:10.912Z,100581.80
2023-04-09T13:37:38.991Z,100579.20
2023-04-09T13:40:09.181Z,100572.60
2023-04-09T13:42:40.466Z,100570.80
2023-04-09T13:45:08.593Z,100561.00
2023-04-09T13:47:36.653Z,100560.80
2023-04-09T13:50:05.095Z,100566.20
2023-04-09T13:52:33.240Z,100577.40
2023-04-09T13:55:01.545Z,100589.40
2023-04-09T13:57:29.512Z,100569.80
2023-04-09T13:59:57.434Z,100568.80
2023-04-09T14:02:25.628Z,100569.20
2023-04-09T14:04:53.813Z,100572.00
2023-04-09T14:07:21.829Z,100574.80
2023-04-09T14:09:50.837Z,100571.60
2023-04-09T14:12:19.007Z,100560.20
2023-04-09T14:14:46.884Z,100554.40
2023-04-09T14:17:14.776Z,100545.80
2023-04-09T14:19:42.730Z,100550.40
2023-04-09T14:22:11.579Z,100545.80
2023-04-09T14:24:42.009Z,100549.60
2023-04-09T14:27:10.057Z,100545.80
2023-04-09T14:29:38.094Z,100540.80
2023-04-09T14:32:06.245Z,100538.60
2023-04-09T14:34:34.272Z,100537.00
2023-04-09T14:37:02.798Z,100536.80
2023-04-09T14:39:30.867Z,100538.00
2023-04-09T14:41:58.721Z,100533.80
2023-04-09T14:44:27.285Z,100534.00
2023-04-09T14:46:57.089Z,100532.80
2023-04-09T14:49:26.058Z,100530.40
2023-04-09T14:51:54.735Z,100522.80
2023-04-09T14:54:23.073Z,100524.60
2023-04-09T14:56:51.209Z,100524.80
2023-04-09T14:59:19.119Z,100518.40
2023-04-09T15:01:47.166Z,100514.80
2023-04-09T15:04:15.780Z,100510.40
2023-04-09T15:06:45.351Z,100513.00
2023-04-09T15:09:14.271Z,100511.20
2023-04-09T15:11:41.991Z,100506.80
2023-04-09T15:14:10.378Z,100506.00
2023-04-09T15:16:38.415Z,100506.40
2023-04-09T15:19:07.501Z,100502.60
2023-04-09T15:21:35.604Z,100500.40
2023-04-09T15:24:03.820Z,100500.60
2023-04-09T15:26:33.631Z,100501.80
2023-04-09T15:29:05.933Z,100505.60
2023-04-09T15:31:34.078Z,100503.80
2023-04-09T15:34:02.245Z,100500.60
2023-04-09T15:36:31.733Z,100499.80
2023-04-09T15:39:00.153Z,100494.40
2023-04-09T15:41:28.599Z,100495.80
2023-04-09T15:43:56.907Z,100489.60
2023-04-09T15:46:24.990Z,100488.80
2023-04-09T15:48:53.317Z,100483.60
2023-04-09T15:51:21.925Z,100485.00
2023-04-09T15:53:50.181Z,100485.60
2023-04-09T15:56:18.160Z,100481.40
2023-04-09T15:58:46.689Z,100482.60
2023-04-09T16:01:15.324Z,100481.40
2023-04-09T16:03:43.490Z,100483.20
2023-04-09T16:06:14.630Z,100481.60
2023-04-09T16:08:43.028Z,100477.80
2023-04-09T16:11:10.988Z,100479.00
2023-04-09T16:13:39.442Z,100481.80
2023-04-09T16:16:08.004Z,100477.60
2023-04-09T16:18:36.357Z,100481.40
2023-04-09T16:21:04.713Z,100482.80
2023-04-09T16:23:33.188Z,100479.40
2023-04-09T16:26:01.033Z,100479.20
2023-04-09T16:28:29.245Z,100474.00
2023-04-09T16:30:57.286Z,100472.20
2023-04-09T16:33:25.860Z,100478.00
2023-04-09T16:35:54.001Z,100477.00
2023-04-09T16:38:23.801Z,100474.60
2023-04-09T16:40:51.774Z,100475.00
2023-04-09T16:43:19.995Z,100472.00
2023-04-09T16:45:48.110Z,100476.00
2023-04-09T16:48:16.536Z,100476.20
2023-04-09T16:50:44.731Z,100473.00
2023-04-09T16:53:13.194Z,100476.80
2023-04-09T16:55:41.198Z,100475.40
2023-04-09T16:58:09.284Z,100476.40
2023-04-09T17:00:37.706Z,100471.20
2023-04-09T17:03:06.101Z,100471.00
2023-04-09T17:05:34.836Z,100476.40
2023-04-09T17:08:02.976Z,100474.00
2023-04-09T17:10:30.969Z,100476.40
2023-04-09T17:12:59.050Z,100477.20
2023-04-09T17:15:27.657Z,100479.20
2023-04-09T17:17:56.811Z,100478.20
2023-04-09T17:20:26.031Z,100479.60
2023-04-09T17:22:54.194Z,100480.60
2023-04-09T17:25:22.342Z,100483.60
2023-04-09T17:27:50.225Z,100485.40
2023-04-09T17:30:18.211Z,100485.80
2023-04-09T17:32:47.689Z,100489.60
2023-04-09T17:35:15.863Z,100484.20
2023-04-09T17:37:43.841Z,100491.40
2023-04-09T17:40:14.461Z,100487.20
2023-04-09T17:42:42.342Z,100490.60
2023-04-09T17:45:10.851Z,100492.60
2023-04-09T17:47:42.069Z,100496.60
2023-04-09T17:50:10.305Z,100494.20
2023-04-09T17:52:39.288Z,100494.80
2023-04-09T17:55:14.047Z,100501.60
2023-04-09T17:57:42.958Z,100498.80
2023-04-09T18:00:11.382Z,100499.60
2023-04-09T18:02:47.013Z,100505.40
2023-04-09T18:05:15.324Z,100509.20
2023-04-09T18:07:43.608Z,100511.60
2023-04-09T18:10:11.617Z,100513.60
2023-04-09T18:12:39.511Z,100514.40
2023-04-09T18:15:07.768Z,100515.80
2023-04-09T18:17:36.094Z,100520.60
2023-04-09T18:20:04.498Z,100522.20
2023-04-09T18:22:32.474Z,100519.20
2023-04-09T18:25:00.427Z,100520.80
2023-04-09T18:27:28.341Z,100517.60
2023-04-09T18:29:56.499Z,100519.00
2023-04-09T18:32:27.131Z,100521.60
2023-04-09T18:34:55.097Z,100522.60
2023-04-09T18:37:23.012Z,100524.00
2023-04-09T18:39:51.118Z,100525.20
2023-04-09T18:42:19.061Z,100528.60
2023-04-09T18:44:46.876Z,100523.00
2023-04-09T18:47:14.876Z,100526.00
2023-04-09T18:49:42.806Z,100523.80
2023-04-09T18:52:10.917Z,100528.60
2023-04-09T18:54:39.068Z,100531.20
2023-04-09T18:57:07.569Z,100531.20
2023-04-09T18:59:35.891Z,100533.80
2023-04-09T19:02:05.337Z,100534.60
2023-04-09T19:04:39.782Z,100532.40
2023-04-09T19:07:08.808Z,100533.80
2023-04-09T19:09:37.439Z,100533.40
2023-04-09T19:12:05.840Z,100531.60
2023-04-09T19:14:33.851Z,100533.40
2023-04-09T19:17:02.588Z,100531.40
2023-04-09T19:19:30.756Z,100527.40
2023-04-09T19:21:59.000Z,100533.00
2023-04-09T19:24:26.960Z,100530.80
2023-04-09T19:26:57.394Z,100531.40
2023-04-09T19:29:25.409Z,100528.20
2023-04-09T19:31:53.377Z,100530.00
2023-04-09T19:34:21.301Z,100528.20
2023-04-09T19:36:49.236Z,100527.60
2023-04-09T19:39:17.131Z,100526.80
2023-04-09T19:41:45.084Z,100532.00
2023-04-09T19:44:13.041Z,100528.20
2023-04-09T19:46:41.045Z,100529.80
2023-04-09T19:49:09.072Z,100530.00
2023-04-09T19:51:37.082Z,100526.80
2023-04-09T19:54:05.451Z,100531.40
2023-04-09T19:56:33.616Z,100524.20
2023-04-09T19:59:02.366Z,100531.40
2023-04-09T20:01:30.319Z,100527.80
2023-04-09T20:03:58.484Z,100522.20
2023-04-09T20:06:27.204Z,100525.40
2023-04-09T20:08:55.989Z,100524.40
2023-04-09T20:11:24.012Z,100522.80
2023-04-09T20:13:51.977Z,100520.60
2023-04-09T20:16:20.099Z,100520.60
2023-04-09T20:18:48.224Z,100518.80
2023-04-09T20:21:16.229Z,100521.40
2023-04-09T20:23:45.600Z,100524.20
2023-04-09T20:26:13.818Z,100521.80
2023-04-09T20:28:41.866Z,100518.60
2023-04-09T20:31:10.065Z,100520.20
2023-04-09T20:33:38.129Z,100521.20
2023-04-09T20:36:14.268Z,100520.40
2023-04-09T20:38:42.399Z,100521.40
2023-04-09T20:41:10.533Z,100523.60
2023-04-09T20:43:38.530Z,100523.40
2023-04-09T20:46:06.658Z,100516.80
2023-04-09T20:48:34.590Z,100519.80
2023-04-09T20:51:03.900Z,100522.20
2023-04-09T20:53:32.382Z,100518.80
2023-04-09T20:56:01.999Z,100524.00
2023-04-09T20:58:29.918Z,100518.00
2023-04-09T21:01:09.692Z,100514.20
2023-04-09T21:03:38.284Z,100519.80
2023-04-09T21:06:06.773Z,100516.40
2023-04-09T21:08:34.805Z,100515.20
2023-04-09T21:11:02.845Z,100512.20
2023-04-09T21:13:33.648Z,100512.60
2023-04-09T21:16:08.474Z,100510.80
2023-04-09T21:18:36.380Z,100508.20
2023-04-09T21:21:08.028Z,100512.20
2023-04-09T21:23:35.994Z,100509.80
2023-04-09T21:26:04.875Z,100512.00
2023-04-09T21:28:32.848Z,100511.60
2023-04-09T21:31:00.931Z,100513.80
2023-04-09T21:33:30.188Z,100516.40
2023-04-09T21:35:58.523Z,100516.20
2023-04-09T21:38:27.129Z,100510.00
2023-04-09T21:40:55.367Z,100508.20
2023-04-09T21:43:23.152Z,100505.80
2023-04-09T21:45:51.253Z,100510.80
2023-04-09T21:48:19.379Z,100504.20
2023-04-09T21:50:47.303Z,100504.60
2023-04-09T21:53:15.875Z,100502.80
2023-04-09T21:55:43.818Z,100499.60
2023-04-09T21:58:12.087Z,100507.40
2023-04-09T22:00:40.064Z,100507.80
2023-04-09T22:03:08.230Z,100502.40
2023-04-09T22:05:36.686Z,100503.60
2023-04-09T22:08:04.596Z,100504.00
2023-04-09T22:10:32.649Z,100509.20
2023-04-09T22:13:00.592Z,100502.60
2023-04-09T22:15:29.128Z,100503.60
2023-04-09T22:17:57.746Z,100507.20
2023-04-09T22:20:26.528Z,100510.00
2023-04-09T22:22:54.715Z,100510.00
2023-04-09T22:25:22.780Z,100511.20
2023-04-09T22:27:53.236Z,100511.80
2023-04-09T22:30:21.995Z,100511.60
2023-04-09T22:32:51.682Z,100509.20
2023-04-09T22:35:19.778Z,100508.00
2023-04-09T22:37:47.705Z,100513.60
2023-04-09T22:40:16.197Z,100508.20
2023-04-09T22:42:45.992Z,100505.00
2023-04-09T22:45:14.011Z,100507.60
2023-04-09T22:47:41.825Z,100504.00
2023-04-09T22:50:11.108Z,100500.00
2023-04-09T22:52:39.306Z,100506.20
2023-04-09T22:55:10.130Z,100502.20
2023-04-09T22:57:38.463Z,100499.80
2023-04-09T23:00:08.494Z,100495.40
2023-04-09T23:02:37.153Z,100493.20
2023-04-09T23:05:05.781Z,100491.80
2023-04-09T23:07:33.693Z,100491.60
2023-04-09T23:10:01.560Z,100491.80
2023-04-09T23:12:29.489Z,100495.00
2023-04-09T23:14:57.358Z,100492.40
2023-04-09T23:17:27.860Z,100492.00
2023-04-09T23:19:56.124Z,100491.60
2023-04-09T23:22:24.475Z,100492.40
2023-04-09T23:24:52.315Z,100493.40
2023-04-09T23:27:20.266Z,100493.40
2023-04-09T23:29:48.180Z,100493.80
2023-04-09T23:32:16.314Z,100498.80
2023-04-09T23:34:44.188Z,100495.60
2023-04-09T23:37:12.081Z,100497.40
2023-04-09T23:39:39.882Z,100495.00
2023-04-09T23:42:07.835Z,100496.60
2023-04-09T23:44:35.997Z,100492.60
2023-04-09T23:47:05.960Z,100491.00
2023-04-09T23:49:34.003Z,100490.80
2023-04-09T23:52:02.093Z,100483.00
2023-04-09T23:54:30.795Z,100486.00
2023-04-09T23:56:59.728Z,100487.20
2023-04-09T23:59:27.512Z,100490.40
