createdAt,value
2024-02-03T00:00:20.436Z,0.90
2024-02-03T00:02:47.580Z,0.90
2024-02-03T00:05:14.727Z,0.80
2024-02-03T00:07:41.784Z,0.80
2024-02-03T00:10:09.220Z,0.50
2024-02-03T00:12:36.475Z,0.80
2024-02-03T00:15:03.878Z,0.60
2024-02-03T00:17:30.990Z,0.60
2024-02-03T00:19:58.164Z,0.60
2024-02-03T00:22:25.214Z,0.53
2024-02-03T00:24:52.387Z,0.80
2024-02-03T00:27:19.458Z,0.60
2024-02-03T00:29:46.534Z,0.60
2024-02-03T00:32:13.674Z,0.57
2024-02-03T00:34:42.907Z,0.63
2024-02-03T00:37:10.128Z,0.80
2024-02-03T00:39:41.869Z,0.80
2024-02-03T00:42:09.315Z,0.70
2024-02-03T00:44:36.452Z,0.77
2024-02-03T00:47:03.499Z,0.70
2024-02-03T00:49:30.881Z,0.90
2024-02-03T00:51:58.066Z,0.87
2024-02-03T00:54:25.287Z,1.40
2024-02-03T00:56:52.484Z,1.57
2024-02-03T00:59:19.630Z,1.10
2024-02-03T01:01:46.773Z,0.70
2024-02-03T01:04:14.047Z,0.97
2024-02-03T01:06:41.143Z,0.60
2024-02-03T01:09:08.380Z,0.50
2024-02-03T01:11:36.824Z,0.60
2024-02-03T01:14:04.080Z,0.60
2024-02-03T01:16:31.973Z,0.80
2024-02-03T01:18:59.098Z,0.70
2024-02-03T01:21:26.323Z,0.60
2024-02-03T01:23:55.565Z,0.57
2024-02-03T01:26:22.674Z,0.90
2024-02-03T01:28:49.759Z,1.00
2024-02-03T01:31:16.890Z,0.90
2024-02-03T01:33:44.137Z,1.20
2024-02-03T01:36:11.289Z,0.97
2024-02-03T01:38:38.603Z,0.97
2024-02-03T01:41:06.252Z,0.60
2024-02-03T01:43:33.283Z,0.80
2024-02-03T01:46:00.567Z,0.80
2024-02-03T01:48:27.631Z,0.70
2024-02-03T01:50:55.684Z,0.80
2024-02-03T01:53:23.227Z,0.60
2024-02-03T01:55:51.355Z,1.50
2024-02-03T01:58:18.910Z,2.10
2024-02-03T02:00:47.161Z,2.80
2024-02-03T02:03:16.011Z,2.40
2024-02-03T02:05:45.223Z,1.80
2024-02-03T02:08:12.786Z,3.70
2024-02-03T02:10:39.876Z,4.73
2024-02-03T02:13:06.923Z,5.63
2024-02-03T02:15:34.056Z,5.80
2024-02-03T02:18:02.096Z,4.50
2024-02-03T02:20:29.429Z,5.20
2024-02-03T02:22:56.600Z,5.53
2024-02-03T02:25:23.762Z,4.77
2024-02-03T02:27:54.170Z,5.10
2024-02-03T02:30:22.217Z,5.20
2024-02-03T02:32:49.655Z,4.27
2024-02-03T02:35:16.919Z,4.00
2024-02-03T02:37:43.943Z,3.10
2024-02-03T02:40:12.668Z,4.10
2024-02-03T02:42:39.892Z,3.80
2024-02-03T02:45:07.510Z,2.60
2024-02-03T02:47:34.859Z,3.57
2024-02-03T02:50:02.182Z,2.70
2024-02-03T02:52:29.254Z,2.63
2024-02-03T02:54:57.919Z,2.50
2024-02-03T02:57:25.078Z,2.60
2024-02-03T02:59:52.088Z,2.53
2024-02-03T03:02:19.140Z,6.27
2024-02-03T03:04:46.284Z,6.87
2024-02-03T03:07:17.357Z,3.57
2024-02-03T03:09:44.552Z,3.50
2024-02-03T03:12:11.967Z,4.70
2024-02-03T03:14:39.236Z,3.53
2024-02-03T03:17:06.331Z,2.50
2024-02-03T03:19:38.316Z,2.80
2024-02-03T03:22:07.341Z,2.57
2024-02-03T03:24:34.496Z,3.00
2024-02-03T03:27:01.762Z,3.53
2024-02-03T03:29:28.788Z,3.83
2024-02-03T03:31:55.823Z,3.07
2024-02-03T03:34:23.078Z,4.03
2024-02-03T03:36:50.384Z,3.50
2024-02-03T03:39:17.635Z,3.23
2024-02-03T03:41:44.770Z,3.23
2024-02-03T03:44:11.817Z,4.40
2024-02-03T03:46:39.591Z,4.03
2024-02-03T03:49:06.748Z,4.10
2024-02-03T03:51:33.878Z,4.03
2024-02-03T03:54:01.318Z,3.90
2024-02-03T03:56:28.404Z,3.73
2024-02-03T03:58:55.617Z,3.87
2024-02-03T04:01:22.710Z,5.10
2024-02-03T04:03:49.872Z,5.00
2024-02-03T04:06:17.235Z,4.03
2024-02-03T04:08:44.237Z,3.63
2024-02-03T04:11:11.268Z,4.20
2024-02-03T04:13:40.936Z,3.13
2024-02-03T04:16:08.186Z,3.50
2024-02-03T04:18:35.367Z,4.60
2024-02-03T04:21:02.688Z,4.40
2024-02-03T04:23:29.660Z,5.57
2024-02-03T04:25:57.698Z,4.13
2024-02-03T04:28:24.660Z,4.43
2024-02-03T04:30:51.783Z,5.13
2024-02-03T04:33:19.307Z,5.17
2024-02-03T04:35:46.407Z,5.70
2024-02-03T04:38:13.501Z,4.90
2024-02-03T04:40:40.561Z,4.47
2024-02-03T04:43:07.744Z,4.23
2024-02-03T04:45:34.736Z,4.70
2024-02-03T04:48:01.838Z,4.70
2024-02-03T04:50:29.219Z,4.47
2024-02-03T04:52:56.189Z,2.67
2024-02-03T04:55:23.615Z,2.60
2024-02-03T04:57:50.861Z,2.47
2024-02-03T05:00:18.708Z,2.33
2024-02-03T05:02:45.867Z,3.40
2024-02-03T05:05:12.973Z,2.07
2024-02-03T05:07:40.122Z,1.20
2024-02-03T05:10:07.541Z,1.10
2024-02-03T05:12:34.672Z,1.43
2024-02-03T05:15:05.077Z,2.00
2024-02-03T05:17:33.274Z,1.50
2024-02-03T05:20:00.489Z,1.00
2024-02-03T05:22:27.548Z,0.70
2024-02-03T05:24:54.774Z,0.80
2024-02-03T05:27:21.921Z,0.83
2024-02-03T05:29:48.976Z,0.80
2024-02-03T05:32:15.998Z,0.90
2024-02-03T05:34:43.292Z,0.90
2024-02-03T05:37:11.317Z,1.87
2024-02-03T05:39:38.533Z,2.23
2024-02-03T05:42:05.802Z,1.20
2024-02-03T05:44:32.838Z,1.13
2024-02-03T05:46:59.821Z,1.40
2024-02-03T05:49:27.025Z,2.53
2024-02-03T05:51:54.136Z,1.00
2024-02-03T05:54:21.203Z,2.17
2024-02-03T05:56:48.855Z,1.40
2024-02-03T05:59:27.480Z,1.30
2024-02-03T06:02:02.811Z,0.90
2024-02-03T06:04:30.053Z,0.70
2024-02-03T06:06:57.264Z,0.60
2024-02-03T06:09:26.949Z,1.00
2024-02-03T06:11:54.178Z,1.20
2024-02-03T06:14:21.138Z,1.20
2024-02-03T06:16:48.302Z,1.10
2024-02-03T06:19:15.434Z,0.97
2024-02-03T06:21:42.745Z,1.60
2024-02-03T06:24:11.724Z,1.40
2024-02-03T06:26:38.855Z,1.20
2024-02-03T06:29:08.315Z,1.87
2024-02-03T06:31:35.330Z,1.90
2024-02-03T06:34:02.438Z,1.57
2024-02-03T06:36:29.600Z,1.53
2024-02-03T06:38:56.676Z,1.40
2024-02-03T06:41:23.838Z,1.47
2024-02-03T06:43:50.859Z,1.40
2024-02-03T06:46:18.042Z,1.73
2024-02-03T06:48:45.979Z,1.90
2024-02-03T06:51:13.316Z,1.73
2024-02-03T06:53:40.367Z,1.57
2024-02-03T06:56:10.444Z,1.57
2024-02-03T06:58:37.544Z,2.30
2024-02-03T07:01:05.539Z,2.33
2024-02-03T07:03:33.088Z,1.97
2024-02-03T07:06:00.334Z,2.63
2024-02-03T07:08:27.355Z,1.80
2024-02-03T07:10:54.449Z,1.27
2024-02-03T07:13:23.623Z,1.40
2024-02-03T07:15:51.698Z,1.37
2024-02-03T07:18:19.821Z,1.73
2024-02-03T07:20:47.066Z,1.13
2024-02-03T07:23:14.136Z,1.53
2024-02-03T07:25:41.145Z,1.10
2024-02-03T07:28:08.585Z,1.07
2024-02-03T07:30:35.811Z,1.03
2024-02-03T07:33:03.224Z,1.20
2024-02-03T07:35:31.393Z,1.23
2024-02-03T07:37:58.514Z,1.50
2024-02-03T07:40:25.650Z,1.23
2024-02-03T07:42:52.865Z,1.40
2024-02-03T07:45:20.094Z,1.30
2024-02-03T07:47:47.306Z,1.20
2024-02-03T07:50:14.394Z,1.43
2024-02-03T07:52:41.459Z,1.27
2024-02-03T07:55:08.958Z,1.50
2024-02-03T07:57:36.078Z,1.90
2024-02-03T08:00:03.698Z,1.30
2024-02-03T08:02:30.866Z,1.13
2024-02-03T08:04:58.069Z,1.50
2024-02-03T08:07:25.084Z,1.10
2024-02-03T08:09:52.221Z,1.40
2024-02-03T08:12:19.512Z,2.00
2024-02-03T08:14:46.578Z,1.70
2024-02-03T08:17:13.686Z,3.00
2024-02-03T08:19:41.202Z,2.80
2024-02-03T08:22:08.437Z,2.50
2024-02-03T08:24:35.477Z,3.37
2024-02-03T08:27:02.504Z,4.00
2024-02-03T08:29:29.595Z,4.20
2024-02-03T08:31:56.696Z,3.50
2024-02-03T08:34:23.958Z,4.07
2024-02-03T08:36:51.074Z,3.27
2024-02-03T08:41:48.203Z,4.90
2024-02-03T08:44:15.262Z,4.10
2024-02-03T08:46:42.275Z,2.40
2024-02-03T08:49:09.846Z,3.73
2024-02-03T08:51:38.352Z,4.47
2024-02-03T08:54:06.334Z,4.60
2024-02-03T08:56:33.512Z,2.20
2024-02-03T08:59:00.584Z,0.77
2024-02-03T09:01:27.856Z,3.73
2024-02-03T09:03:55.279Z,3.73
2024-02-03T09:06:22.439Z,2.80
2024-02-03T09:08:49.458Z,1.60
2024-02-03T09:11:16.434Z,1.17
2024-02-03T09:13:43.439Z,1.67
2024-02-03T09:16:10.567Z,0.60
2024-02-03T09:18:37.729Z,1.20
2024-02-03T09:21:08.746Z,1.67
2024-02-03T09:23:38.069Z,5.03
2024-02-03T09:26:05.877Z,4.73
2024-02-03T09:28:32.919Z,2.17
2024-02-03T09:31:00.852Z,4.17
2024-02-03T09:33:28.393Z,4.50
2024-02-03T09:35:56.727Z,3.27
2024-02-03T09:38:23.896Z,1.77
2024-02-03T09:40:53.087Z,0.43
2024-02-03T09:43:20.219Z,0.40
2024-02-03T09:45:48.170Z,0.40
2024-02-03T09:48:15.447Z,0.50
2024-02-03T09:50:42.433Z,0.30
2024-02-03T09:53:11.289Z,0.40
2024-02-03T09:55:38.383Z,0.50
2024-02-03T09:58:05.402Z,0.33
2024-02-03T10:00:33.382Z,0.40
2024-02-03T10:03:00.576Z,0.40
2024-02-03T10:05:32.051Z,0.40
2024-02-03T10:08:07.582Z,0.40
2024-02-03T10:13:13.565Z,0.40
2024-02-03T10:15:41.638Z,0.50
2024-02-03T10:18:12.147Z,0.40
2024-02-03T10:20:39.200Z,0.37
2024-02-03T10:23:06.407Z,0.40
2024-02-03T10:25:34.883Z,0.40
2024-02-03T10:28:09.414Z,0.40
2024-02-03T10:30:40.291Z,0.30
2024-02-03T10:33:08.281Z,0.40
2024-02-03T10:35:38.044Z,0.50
2024-02-03T10:38:05.126Z,0.40
2024-02-03T10:40:34.907Z,0.40
2024-02-03T10:43:03.480Z,0.40
2024-02-03T10:45:33.237Z,0.50
2024-02-03T10:48:03.664Z,0.40
2024-02-03T10:50:44.758Z,0.50
2024-02-03T10:53:19.064Z,0.40
2024-02-03T10:55:56.570Z,0.40
2024-02-03T10:58:25.997Z,0.50
2024-02-03T11:00:54.510Z,0.40
2024-02-03T11:03:22.535Z,0.47
2024-02-03T11:05:56.954Z,0.40
2024-02-03T11:08:25.373Z,0.40
2024-02-03T11:10:52.807Z,0.50
2024-02-03T11:13:24.053Z,0.60
2024-02-03T11:15:58.092Z,0.53
2024-02-03T11:18:26.264Z,0.70
2024-02-03T11:21:06.936Z,0.50
2024-02-03T11:23:34.583Z,0.53
2024-02-03T11:26:01.786Z,0.50
2024-02-03T11:28:36.404Z,0.70
2024-02-03T11:31:05.845Z,0.60
2024-02-03T11:33:47.651Z,0.60
2024-02-03T11:36:15.566Z,0.70
2024-02-03T11:38:49.697Z,0.50
2024-02-03T11:41:17.886Z,0.60
2024-02-03T11:43:44.914Z,1.33
2024-02-03T11:46:12.708Z,0.63
2024-02-03T11:48:40.650Z,0.80
2024-02-03T11:51:10.422Z,0.90
2024-02-03T11:53:37.798Z,0.60
2024-02-03T11:56:05.462Z,1.00
2024-02-03T11:58:32.461Z,0.90
2024-02-03T12:01:06.496Z,0.70
2024-02-03T12:03:33.610Z,0.80
2024-02-03T12:06:00.855Z,1.20
2024-02-03T12:08:27.973Z,0.93
2024-02-03T12:10:55.130Z,0.63
2024-02-03T12:13:22.524Z,0.80
2024-02-03T12:15:49.683Z,0.90
2024-02-03T12:18:21.330Z,0.80
2024-02-03T12:20:49.518Z,0.90
2024-02-03T12:23:19.793Z,0.87
2024-02-03T12:25:49.983Z,0.80
2024-02-03T12:28:19.310Z,0.70
2024-02-03T12:30:58.540Z,0.90
2024-02-03T12:33:25.832Z,0.67
2024-02-03T12:35:53.124Z,0.87
2024-02-03T12:38:22.567Z,0.60
2024-02-03T12:40:49.875Z,0.70
2024-02-03T12:43:17.259Z,0.63
2024-02-03T12:45:44.743Z,0.70
2024-02-03T12:48:11.929Z,0.80
2024-02-03T12:50:39.192Z,0.50
2024-02-03T12:53:06.333Z,0.70
2024-02-03T12:55:33.539Z,0.80
2024-02-03T12:58:01.031Z,0.60
2024-02-03T13:00:28.236Z,0.60
2024-02-03T13:02:55.320Z,0.70
2024-02-03T13:05:24.294Z,0.70
2024-02-03T13:07:53.012Z,0.60
2024-02-03T13:10:20.393Z,0.80
2024-02-03T13:12:48.273Z,0.80
2024-02-03T13:15:16.155Z,0.50
2024-02-03T13:17:44.090Z,0.50
2024-02-03T13:20:11.807Z,0.60
2024-02-03T13:22:39.091Z,0.50
2024-02-03T13:25:07.087Z,0.53
2024-02-03T13:27:34.412Z,0.70
2024-02-03T13:30:01.808Z,0.50
2024-02-03T13:32:28.969Z,0.40
2024-02-03T13:34:56.186Z,0.57
2024-02-03T13:37:23.640Z,0.50
2024-02-03T13:39:51.121Z,0.47
2024-02-03T13:42:18.178Z,0.50
2024-02-03T13:44:45.343Z,0.60
2024-02-03T13:47:13.113Z,0.50
2024-02-03T13:49:40.316Z,0.50
2024-02-03T13:52:07.721Z,0.50
2024-02-03T13:54:34.809Z,0.50
2024-02-03T13:57:01.831Z,0.40
2024-02-03T13:59:29.783Z,0.40
2024-02-03T14:01:57.046Z,0.47
2024-02-03T14:04:24.301Z,0.63
2024-02-03T14:06:51.406Z,0.50
2024-02-03T14:09:18.571Z,0.40
2024-02-03T14:11:53.668Z,0.40
2024-02-03T14:14:23.346Z,0.50
2024-02-03T14:16:50.770Z,0.50
2024-02-03T14:19:18.289Z,0.40
2024-02-03T14:21:45.707Z,0.40
2024-02-03T14:24:13.254Z,0.67
2024-02-03T14:26:41.774Z,0.50
2024-02-03T14:29:09.444Z,0.50
2024-02-03T14:31:36.761Z,0.50
2024-02-03T14:34:04.091Z,0.40
2024-02-03T14:36:32.920Z,0.60
2024-02-03T14:39:00.260Z,0.50
2024-02-03T14:41:27.319Z,0.50
2024-02-03T14:43:54.477Z,0.70
2024-02-03T14:46:21.930Z,0.60
2024-02-03T14:48:49.249Z,0.40
2024-02-03T14:51:16.666Z,0.40
2024-02-03T14:53:43.825Z,0.60
2024-02-03T14:56:11.166Z,0.40
2024-02-03T14:58:38.336Z,0.70
2024-02-03T15:01:05.781Z,0.60
2024-02-03T15:03:33.231Z,0.60
2024-02-03T15:06:00.463Z,0.60
2024-02-03T15:08:27.540Z,0.60
2024-02-03T15:10:54.810Z,0.60
2024-02-03T15:13:21.891Z,0.50
2024-02-03T15:15:48.957Z,0.50
2024-02-03T15:18:16.073Z,0.50
2024-02-03T15:20:43.214Z,0.50
2024-02-03T15:23:12.982Z,0.90
2024-02-03T15:25:40.335Z,0.60
2024-02-03T15:28:07.454Z,0.57
2024-02-03T15:30:34.581Z,0.63
2024-02-03T15:33:01.706Z,0.60
2024-02-03T15:35:28.919Z,0.70
2024-02-03T15:37:56.324Z,0.50
2024-02-03T15:40:26.506Z,0.60
2024-02-03T15:42:58.270Z,0.50
2024-02-03T15:45:26.364Z,0.60
2024-02-03T15:47:53.699Z,0.70
2024-02-03T15:50:21.230Z,0.63
2024-02-03T15:52:48.568Z,0.90
2024-02-03T15:55:16.151Z,1.00
2024-02-03T15:57:43.415Z,1.20
2024-02-03T16:00:11.336Z,1.20
2024-02-03T16:02:38.502Z,1.00
2024-02-03T16:05:06.042Z,1.20
2024-02-03T16:07:33.469Z,0.90
2024-02-03T16:10:01.143Z,1.00
2024-02-03T16:12:29.837Z,1.73
2024-02-03T16:14:57.056Z,2.40
2024-02-03T16:17:24.372Z,2.50
2024-02-03T16:19:51.730Z,2.30
2024-02-03T16:22:19.384Z,1.47
2024-02-03T16:24:46.668Z,1.93
2024-02-03T16:27:14.127Z,1.43
2024-02-03T16:29:41.348Z,1.23
2024-02-03T16:32:08.475Z,1.60
2024-02-03T16:34:35.682Z,1.40
2024-02-03T16:37:02.952Z,1.37
2024-02-03T16:39:30.548Z,1.93
2024-02-03T16:41:57.982Z,1.57
2024-02-03T16:44:25.031Z,1.50
2024-02-03T16:46:52.073Z,1.63
2024-02-03T16:49:20.722Z,2.00
2024-02-03T16:51:48.145Z,1.03
2024-02-03T16:54:15.886Z,1.00
2024-02-03T16:56:43.126Z,0.97
2024-02-03T16:59:10.208Z,1.10
2024-02-03T17:01:37.200Z,1.20
2024-02-03T17:04:04.657Z,2.53
2024-02-03T17:06:37.075Z,2.63
2024-02-03T17:09:05.088Z,1.20
2024-02-03T17:11:32.065Z,1.47
2024-02-03T17:13:59.196Z,1.87
2024-02-03T17:16:26.278Z,2.30
2024-02-03T17:18:53.648Z,2.70
2024-02-03T17:21:21.534Z,2.37
2024-02-03T17:23:48.841Z,2.10
2024-02-03T17:26:15.820Z,1.67
2024-02-03T17:28:42.918Z,2.20
2024-02-03T17:31:10.010Z,2.47
2024-02-03T17:33:37.160Z,4.40
2024-02-03T17:36:04.605Z,3.37
2024-02-03T17:38:31.591Z,1.53
2024-02-03T17:40:58.662Z,1.20
2024-02-03T17:43:25.659Z,0.80
2024-02-03T17:45:52.666Z,0.77
2024-02-03T17:48:22.183Z,0.77
2024-02-03T17:50:49.813Z,0.73
2024-02-03T17:53:16.816Z,0.90
2024-02-03T17:55:45.205Z,0.67
2024-02-03T17:58:12.482Z,1.07
2024-02-03T18:00:39.978Z,1.00
2024-02-03T18:03:08.590Z,1.67
2024-02-03T18:05:35.909Z,1.70
2024-02-03T18:08:03.124Z,1.70
2024-02-03T18:10:30.181Z,1.60
2024-02-03T18:12:57.275Z,1.90
2024-02-03T18:15:26.022Z,4.23
2024-02-03T18:17:53.521Z,3.17
2024-02-03T18:20:20.641Z,2.77
2024-02-03T18:22:47.756Z,2.73
2024-02-03T18:25:14.732Z,1.90
2024-02-03T18:27:41.862Z,2.00
2024-02-03T18:30:09.447Z,2.00
2024-02-03T18:32:37.714Z,2.27
2024-02-03T18:35:06.810Z,3.23
2024-02-03T18:37:38.721Z,2.90
2024-02-03T18:40:06.824Z,3.47
2024-02-03T18:42:34.246Z,3.33
2024-02-03T18:45:01.411Z,2.90
2024-02-03T18:47:28.574Z,3.43
2024-02-03T18:49:55.721Z,3.50
2024-02-03T18:52:22.875Z,3.10
2024-02-03T18:54:50.110Z,3.00
2024-02-03T18:57:17.233Z,4.40
2024-02-03T18:59:44.409Z,3.97
2024-02-03T19:02:11.535Z,2.67
2024-02-03T19:04:38.676Z,2.70
2024-02-03T19:07:05.949Z,2.70
2024-02-03T19:09:36.354Z,3.13
2024-02-03T19:12:03.668Z,2.97
2024-02-03T19:14:30.775Z,3.07
2024-02-03T19:16:57.946Z,2.17
2024-02-03T19:19:25.260Z,2.80
2024-02-03T19:21:52.437Z,2.90
2024-02-03T19:24:19.500Z,2.97
2024-02-03T19:26:46.608Z,2.63
2024-02-03T19:29:13.602Z,2.73
2024-02-03T19:31:40.748Z,3.10
2024-02-03T19:34:07.908Z,5.30
2024-02-03T19:36:35.145Z,5.70
2024-02-03T19:39:02.333Z,4.03
2024-02-03T19:41:29.568Z,4.47
2024-02-03T19:43:56.626Z,4.10
2024-02-03T19:46:23.781Z,3.20
2024-02-03T19:48:50.916Z,2.83
2024-02-03T19:51:18.272Z,3.37
2024-02-03T19:53:45.346Z,4.20
2024-02-03T19:56:12.501Z,3.80
2024-02-03T19:58:39.514Z,4.60
2024-02-03T20:01:07.333Z,4.13
2024-02-03T20:03:34.633Z,4.77
2024-02-03T20:06:01.760Z,3.70
2024-02-03T20:08:28.849Z,4.20
2024-02-03T20:10:56.066Z,3.70
2024-02-03T20:13:26.650Z,4.13
2024-02-03T20:15:54.657Z,2.43
2024-02-03T20:18:21.886Z,3.10
2024-02-03T20:20:53.338Z,2.80
2024-02-03T20:23:20.897Z,2.43
2024-02-03T20:25:48.034Z,3.00
2024-02-03T20:28:19.999Z,2.90
2024-02-03T20:30:47.749Z,2.70
2024-02-03T20:33:14.956Z,2.97
2024-02-03T20:35:42.273Z,3.03
2024-02-03T20:38:09.694Z,2.97
2024-02-03T20:40:41.472Z,2.90
2024-02-03T20:43:13.455Z,2.77
2024-02-03T20:45:40.597Z,3.50
2024-02-03T20:48:07.711Z,3.37
2024-02-03T20:50:35.051Z,3.53
2024-02-03T20:53:02.394Z,3.77
2024-02-03T20:55:29.602Z,3.40
2024-02-03T20:57:56.877Z,2.50
2024-02-03T21:00:24.410Z,3.23
2024-02-03T21:02:51.576Z,3.00
2024-02-03T21:05:18.942Z,3.60
2024-02-03T21:07:47.689Z,4.60
2024-02-03T21:10:15.112Z,5.77
2024-02-03T21:12:43.286Z,4.63
2024-02-03T21:15:10.702Z,4.07
2024-02-03T21:17:37.791Z,3.40
2024-02-03T21:20:06.947Z,4.00
2024-02-03T21:22:34.591Z,4.00
2024-02-03T21:25:01.710Z,3.47
2024-02-03T21:27:28.910Z,3.60
2024-02-03T21:29:55.938Z,3.80
2024-02-03T21:32:23.051Z,3.87
2024-02-03T21:34:50.482Z,3.70
2024-02-03T21:37:18.998Z,4.53
2024-02-03T21:39:47.350Z,3.67
2024-02-03T21:42:14.509Z,4.60
2024-02-03T21:44:41.599Z,5.03
2024-02-03T21:47:08.571Z,4.27
2024-02-03T21:49:35.861Z,5.10
2024-02-03T21:52:03.065Z,5.50
2024-02-03T21:54:30.284Z,4.87
2024-02-03T21:56:57.328Z,6.50
2024-02-03T21:59:24.427Z,5.30
2024-02-03T22:01:51.566Z,5.30
2024-02-03T22:04:18.676Z,7.37
2024-02-03T22:06:46.943Z,8.53
2024-02-03T22:09:17.502Z,4.80
2024-02-03T22:11:45.242Z,4.73
2024-02-03T22:14:12.373Z,7.00
2024-02-03T22:16:39.399Z,6.60
2024-02-03T22:19:07.018Z,7.63
2024-02-03T22:21:34.140Z,6.43
2024-02-03T22:24:01.351Z,6.67
2024-02-03T22:26:28.540Z,6.70
2024-02-03T22:28:55.825Z,7.33
2024-02-03T22:31:22.918Z,7.23
2024-02-03T22:33:49.988Z,7.30
2024-02-03T22:36:17.094Z,7.97
2024-02-03T22:38:44.192Z,7.53
2024-02-03T22:41:11.423Z,6.70
2024-02-03T22:43:38.527Z,6.53
2024-02-03T22:46:05.813Z,6.20
2024-02-03T22:48:33.141Z,6.37
2024-02-03T22:51:00.900Z,6.30
2024-02-03T22:53:28.057Z,6.37
2024-02-03T22:55:55.403Z,5.97
2024-02-03T22:58:22.483Z,5.80
2024-02-03T23:00:51.054Z,6.47
2024-02-03T23:03:18.406Z,6.07
2024-02-03T23:05:45.564Z,7.27
2024-02-03T23:08:12.637Z,7.00
2024-02-03T23:10:39.710Z,6.30
2024-02-03T23:13:06.987Z,7.00
2024-02-03T23:15:34.069Z,7.37
2024-02-03T23:18:01.716Z,6.80
2024-02-03T23:20:28.852Z,7.03
2024-02-03T23:22:55.995Z,7.67
2024-02-03T23:25:24.320Z,7.17
2024-02-03T23:27:51.418Z,7.50
2024-02-03T23:30:18.571Z,7.70
2024-02-03T23:32:45.619Z,8.00
2024-02-03T23:35:13.560Z,8.00
2024-02-03T23:37:40.680Z,6.47
2024-02-03T23:40:10.935Z,6.97
2024-02-03T23:42:38.200Z,7.20
2024-02-03T23:45:05.747Z,8.10
2024-02-03T23:47:32.898Z,5.93
2024-02-03T23:50:00.476Z,4.93
2024-02-03T23:52:27.690Z,5.30
2024-02-03T23:54:54.699Z,5.83
2024-02-03T23:57:21.874Z,4.90
2024-02-03T23:59:49.682Z,5.37
