createdAt,value
2019-04-03T00:01:49.231Z,100435.84
2019-04-03T00:04:20.923Z,100436.17
2019-04-03T00:06:52.800Z,100437.86
2019-04-03T00:09:24.418Z,100441.16
2019-04-03T00:11:56.058Z,100442.36
2019-04-03T00:14:27.735Z,100436.03
2019-04-03T00:16:59.222Z,100434.63
2019-04-03T00:19:30.705Z,100432.34
2019-04-03T00:22:03.297Z,100429.56
2019-04-03T00:24:35.913Z,100436.48
2019-04-03T00:27:07.656Z,100430.58
2019-04-03T00:29:39.242Z,100428.69
2019-04-03T00:32:10.967Z,100425.90
2019-04-03T00:34:42.620Z,100428.48
2019-04-03T00:37:14.221Z,100431.66
2019-04-03T00:39:45.762Z,100434.98
2019-04-03T00:42:17.379Z,100431.29
2019-04-03T00:44:49.000Z,100433.83
2019-04-03T00:47:20.560Z,100433.77
2019-04-03T00:49:52.113Z,100428.34
2019-04-03T00:52:23.825Z,100426.45
2019-04-03T00:54:56.515Z,100432.41
2019-04-03T00:57:28.651Z,100431.77
2019-04-03T01:00:00.176Z,100421.17
2019-04-03T01:02:31.770Z,100422.23
2019-04-03T01:05:04.105Z,100423.55
2019-04-03T01:07:35.717Z,100416.81
2019-04-03T01:10:08.474Z,100416.33
2019-04-03T01:12:40.010Z,100414.05
2019-04-03T01:15:11.788Z,100413.53
2019-04-03T01:17:43.440Z,100409.42
2019-04-03T01:20:16.555Z,100406.66
2019-04-03T01:22:48.257Z,100409.78
2019-04-03T01:25:20.003Z,100406.52
2019-04-03T01:27:51.508Z,100405.52
2019-04-03T01:30:24.665Z,100404.14
2019-04-03T01:32:56.315Z,100401.77
2019-04-03T01:35:27.948Z,100398.61
2019-04-03T01:37:59.679Z,100395.02
2019-04-03T01:40:31.386Z,100388.34
2019-04-03T01:43:02.878Z,100388.34
2019-04-03T01:45:34.398Z,100384.73
2019-04-03T01:48:06.113Z,100386.31
2019-04-03T01:50:38.767Z,100387.22
2019-04-03T01:53:10.990Z,100380.53
2019-04-03T01:55:42.688Z,100382.20
2019-04-03T01:58:14.322Z,100382.69
2019-04-03T02:00:45.794Z,100384.00
2019-04-03T02:03:17.325Z,100383.52
2019-04-03T02:05:48.887Z,100378.25
2019-04-03T02:08:20.797Z,100372.89
2019-04-03T02:10:52.609Z,100374.98
2019-04-03T02:13:24.203Z,100370.13
2019-04-03T02:15:55.835Z,100364.77
2019-04-03T02:18:27.417Z,100366.92
2019-04-03T02:20:59.430Z,100365.19
2019-04-03T02:23:31.260Z,100360.34
2019-04-03T02:26:03.114Z,100360.17
2019-04-03T02:28:35.254Z,100361.02
2019-04-03T02:31:07.113Z,100360.85
2019-04-03T02:33:38.691Z,100360.50
2019-04-03T02:36:12.210Z,100355.75
2019-04-03T02:38:43.550Z,100362.81
2019-04-03T02:41:16.318Z,100361.75
2019-04-03T02:43:47.859Z,100357.86
2019-04-03T02:46:19.567Z,100357.73
2019-04-03T02:48:51.362Z,100356.27
2019-04-03T02:51:23.051Z,100353.53
2019-04-03T02:53:54.555Z,100357.42
2019-04-03T02:56:26.172Z,100359.63
2019-04-03T02:58:57.686Z,100362.17
2019-04-03T03:01:29.254Z,100354.27
2019-04-03T03:04:01.003Z,100350.67
2019-04-03T03:06:33.641Z,100344.83
2019-04-03T03:09:06.396Z,100348.30
2019-04-03T03:11:37.942Z,100346.89
2019-04-03T03:14:09.696Z,100349.39
2019-04-03T03:16:41.592Z,100349.78
2019-04-03T03:19:14.055Z,100344.45
2019-04-03T03:21:46.292Z,100342.14
2019-04-03T03:24:17.998Z,100347.34
2019-04-03T03:26:49.717Z,100340.70
2019-04-03T03:29:25.083Z,100339.22
2019-04-03T03:32:12.735Z,100335.11
2019-04-03T03:34:49.307Z,100334.11
2019-04-03T03:37:03.329Z,100336.20
2019-04-03T03:39:35.107Z,100333.88
2019-04-03T03:42:06.666Z,100345.25
2019-04-03T03:44:40.696Z,100342.52
2019-04-03T03:47:11.502Z,100333.14
2019-04-03T03:49:43.174Z,100336.38
2019-04-03T03:52:15.655Z,100339.27
2019-04-03T03:54:49.635Z,100337.53
2019-04-03T03:57:20.394Z,100335.16
2019-04-03T03:59:52.808Z,100328.09
2019-04-03T04:02:24.811Z,100334.09
2019-04-03T04:04:56.456Z,100338.03
2019-04-03T04:07:28.077Z,100331.23
2019-04-03T04:09:59.669Z,100330.70
2019-04-03T04:12:31.318Z,100328.33
2019-04-03T04:15:03.258Z,100325.63
2019-04-03T04:17:35.245Z,100324.63
2019-04-03T04:20:07.705Z,100333.36
2019-04-03T04:22:39.698Z,100328.93
2019-04-03T04:25:11.332Z,100327.93
2019-04-03T04:27:42.968Z,100329.08
2019-04-03T04:30:15.801Z,100330.91
2019-04-03T04:32:47.631Z,100326.80
2019-04-03T04:35:21.490Z,100333.27
2019-04-03T04:37:55.401Z,100329.27
2019-04-03T04:40:25.659Z,100328.36
2019-04-03T04:42:57.198Z,100331.41
2019-04-03T04:45:28.619Z,100333.62
2019-04-03T04:48:00.302Z,100329.58
2019-04-03T04:50:31.951Z,100331.41
2019-04-03T04:53:03.481Z,100337.57
2019-04-03T04:55:35.927Z,100340.27
2019-04-03T04:58:07.724Z,100338.95
2019-04-03T05:00:39.474Z,100335.48
2019-04-03T05:03:11.048Z,100338.22
2019-04-03T05:05:42.775Z,100336.97
2019-04-03T05:08:14.346Z,100333.02
2019-04-03T05:10:48.634Z,100331.39
2019-04-03T05:13:19.297Z,100335.09
2019-04-03T05:15:53.197Z,100333.84
2019-04-03T05:18:24.027Z,100331.38
2019-04-03T05:20:55.646Z,100331.86
2019-04-03T05:23:27.792Z,100330.70
2019-04-03T05:26:01.934Z,100328.73
2019-04-03T05:28:34.067Z,100329.41
2019-04-03T05:31:07.953Z,100322.95
2019-04-03T05:33:41.226Z,100328.55
2019-04-03T05:36:12.950Z,100326.56
2019-04-03T05:38:44.418Z,100321.97
2019-04-03T05:41:16.102Z,100321.36
2019-04-03T05:43:47.560Z,100322.42
2019-04-03T05:46:19.882Z,100315.68
2019-04-03T05:48:51.484Z,100310.22
2019-04-03T05:51:23.024Z,100313.66
2019-04-03T05:53:54.629Z,100313.55
2019-04-03T05:56:26.184Z,100316.91
2019-04-03T05:59:01.335Z,100310.19
2019-04-03T06:01:31.343Z,100314.03
2019-04-03T06:04:03.055Z,100316.14
2019-04-03T06:06:34.919Z,100317.44
2019-04-03T06:09:07.764Z,100321.34
2019-04-03T06:11:40.765Z,100318.17
2019-04-03T06:14:12.848Z,100312.41
2019-04-03T06:16:44.470Z,100311.49
2019-04-03T06:19:16.167Z,100315.38
2019-04-03T06:21:48.308Z,100309.62
2019-04-03T06:24:20.479Z,100303.41
2019-04-03T06:26:52.103Z,100299.38
2019-04-03T06:29:23.830Z,100300.62
2019-04-03T06:31:55.915Z,100299.22
2019-04-03T06:34:28.887Z,100297.01
2019-04-03T06:37:00.650Z,100287.68
2019-04-03T06:39:32.369Z,100282.44
2019-04-03T06:42:03.943Z,100277.15
2019-04-03T06:44:35.603Z,100276.62
2019-04-03T06:47:07.059Z,100277.51
2019-04-03T06:49:40.255Z,100269.09
2019-04-03T06:52:13.740Z,100271.63
2019-04-03T06:54:45.286Z,100264.48
2019-04-03T06:57:16.987Z,100271.91
2019-04-03T06:59:48.934Z,100270.89
2019-04-03T07:02:20.759Z,100271.19
2019-04-03T07:04:52.394Z,100264.84
2019-04-03T07:07:32.946Z,100262.50
2019-04-03T07:09:57.366Z,100257.94
2019-04-03T07:12:29.352Z,100256.98
2019-04-03T07:15:01.036Z,100251.02
2019-04-03T07:17:33.012Z,100248.31
2019-04-03T07:20:13.606Z,100250.81
2019-04-03T07:22:39.758Z,100253.83
2019-04-03T07:25:11.538Z,100246.64
2019-04-03T07:27:43.226Z,100236.30
2019-04-03T07:30:17.035Z,100237.50
2019-04-03T07:32:48.423Z,100239.09
2019-04-03T07:35:20.063Z,100240.57
2019-04-03T07:37:52.050Z,100246.14
2019-04-03T07:40:23.822Z,100239.35
2019-04-03T07:42:56.334Z,100245.02
2019-04-03T07:45:28.792Z,100239.95
2019-04-03T07:48:01.299Z,100236.23
2019-04-03T07:50:36.109Z,100240.58
2019-04-03T07:53:06.683Z,100231.67
2019-04-03T07:55:39.856Z,100232.92
2019-04-03T07:58:11.434Z,100231.52
2019-04-03T08:00:43.084Z,100235.44
2019-04-03T08:03:14.857Z,100233.16
2019-04-03T08:05:46.616Z,100234.03
2019-04-03T08:08:18.203Z,100231.28
2019-04-03T08:10:49.804Z,100230.72
2019-04-03T08:13:21.403Z,100233.63
2019-04-03T08:15:53.066Z,100230.92
2019-04-03T08:18:26.501Z,100231.33
2019-04-03T08:21:01.539Z,100230.30
2019-04-03T08:23:31.714Z,100230.17
2019-04-03T08:26:04.078Z,100229.14
2019-04-03T08:28:35.664Z,100227.23
2019-04-03T08:31:10.456Z,100220.95
2019-04-03T08:33:40.632Z,100216.80
2019-04-03T08:36:23.132Z,100214.45
2019-04-03T08:38:45.783Z,100217.34
2019-04-03T08:41:17.587Z,100221.62
2019-04-03T08:43:49.386Z,100213.97
2019-04-03T08:46:20.890Z,100214.14
2019-04-03T08:48:54.704Z,100214.89
2019-04-03T08:51:25.802Z,100204.85
2019-04-03T08:53:57.577Z,100208.64
2019-04-03T08:56:29.478Z,100205.33
2019-04-03T08:59:01.115Z,100205.92
2019-04-03T09:01:35.944Z,100204.83
2019-04-03T09:04:06.106Z,100200.58
2019-04-03T09:06:37.732Z,100193.66
2019-04-03T09:09:11.517Z,100193.72
2019-04-03T09:11:43.592Z,100193.92
2019-04-03T09:14:15.350Z,100188.79
2019-04-03T09:16:47.033Z,100184.50
2019-04-03T09:19:18.972Z,100181.59
2019-04-03T09:21:51.663Z,100175.17
2019-04-03T09:24:23.324Z,100180.68
2019-04-03T09:26:54.886Z,100170.20
2019-04-03T09:29:26.823Z,100158.33
2019-04-03T09:31:58.487Z,100158.99
2019-04-03T09:34:32.252Z,100155.60
2019-04-03T09:37:06.378Z,100146.37
2019-04-03T09:39:37.711Z,100141.23
2019-04-03T09:42:09.470Z,100142.63
2019-04-03T09:44:41.121Z,100138.78
2019-04-03T09:47:12.863Z,100136.66
2019-04-03T09:49:44.858Z,100131.41
2019-04-03T09:52:16.475Z,100136.00
2019-04-03T09:54:48.021Z,100128.52
2019-04-03T09:57:19.915Z,100124.11
2019-04-03T09:59:51.789Z,100119.38
2019-04-03T10:02:23.460Z,100120.79
2019-04-03T10:04:57.332Z,100111.08
2019-04-03T10:07:30.970Z,100119.17
2019-04-03T10:10:02.005Z,100117.09
2019-04-03T10:12:35.034Z,100109.24
2019-04-03T10:15:08.116Z,100106.66
2019-04-03T10:17:39.748Z,100098.29
2019-04-03T10:20:11.375Z,100097.05
2019-04-03T10:22:43.019Z,100088.23
2019-04-03T10:25:14.634Z,100089.67
2019-04-03T11:23:58.395Z,100015.61
2019-04-03T11:26:30.136Z,100008.47
2019-04-03T11:29:02.123Z,100008.45
2019-04-03T11:31:40.670Z,100006.67
2019-04-03T11:34:07.258Z,100016.05
2019-04-03T11:36:39.319Z,100012.05
2019-04-03T11:39:15.043Z,99998.60
2019-04-03T11:41:43.981Z,100000.36
2019-04-03T11:44:15.456Z,99999.47
2019-04-03T11:46:47.174Z,100008.86
2019-04-03T11:49:21.411Z,100002.16
2019-04-03T11:51:53.072Z,99995.01
2019-04-03T11:54:25.135Z,99997.24
2019-04-03T11:56:57.218Z,99989.62
2019-04-03T11:59:29.348Z,99985.11
2019-04-03T12:02:01.160Z,99990.50
2019-04-03T12:04:32.881Z,99993.13
2019-04-03T12:07:04.497Z,99992.63
2019-04-03T12:09:36.226Z,99977.86
2019-04-03T12:12:10.501Z,99975.16
2019-04-03T12:14:41.384Z,99964.43
2019-04-03T12:17:13.499Z,99963.98
2019-04-03T12:19:46.098Z,99966.70
2019-04-03T12:22:17.845Z,99967.58
2019-04-03T12:24:49.581Z,99947.34
2019-04-03T12:27:21.220Z,99955.33
2019-04-03T12:29:54.581Z,99951.70
2019-04-03T12:32:36.667Z,99951.66
2019-04-03T12:34:59.464Z,99947.97
2019-04-03T12:37:31.363Z,99947.28
2019-04-03T12:40:03.579Z,99949.21
2019-04-03T12:42:35.714Z,99946.70
2019-04-03T12:45:07.915Z,99942.36
2019-04-03T12:47:42.620Z,99946.55
2019-04-03T12:50:13.503Z,99938.55
2019-04-03T12:52:45.988Z,99935.39
2019-04-03T12:55:17.554Z,99946.73
2019-04-03T12:57:49.530Z,99940.02
2019-04-03T13:00:23.141Z,99935.13
2019-04-03T13:02:55.395Z,99929.20
2019-04-03T13:05:27.481Z,99922.53
2019-04-03T13:07:59.818Z,99921.27
2019-04-03T13:10:41.357Z,99923.12
2019-04-03T13:13:05.627Z,99922.19
2019-04-03T13:15:38.090Z,99916.25
2019-04-03T13:18:10.251Z,99918.92
2019-04-03T13:20:43.401Z,99916.80
2019-04-03T13:23:15.588Z,99911.42
2019-04-03T13:25:47.814Z,99921.59
2019-04-03T13:28:19.640Z,99925.78
2019-04-03T13:30:51.259Z,99916.59
2019-04-03T13:33:22.767Z,99908.81
2019-04-03T13:35:54.583Z,99912.10
2019-04-03T13:38:28.445Z,99920.43
2019-04-03T13:41:00.545Z,99910.82
2019-04-03T13:43:32.544Z,99908.27
2019-04-03T13:46:05.036Z,99901.22
2019-04-03T13:48:37.870Z,99912.52
2019-04-03T13:51:12.210Z,99896.10
2019-04-03T13:53:43.110Z,99897.68
2019-04-03T13:56:15.016Z,99901.51
2019-04-03T13:58:47.004Z,99894.89
2019-04-03T14:01:19.667Z,99888.41
2019-04-03T14:03:51.658Z,99890.30
2019-04-03T14:06:25.087Z,99880.81
2019-04-03T14:08:57.340Z,99889.53
2019-04-03T14:11:31.258Z,99880.67
2019-04-03T14:14:03.313Z,99884.01
2019-04-03T14:16:35.570Z,99865.34
2019-04-03T14:19:07.295Z,99870.86
2019-04-03T14:21:39.023Z,99875.02
2019-04-03T14:24:10.527Z,99876.25
2019-04-03T14:26:44.301Z,99882.31
2019-04-03T14:29:15.822Z,99876.76
2019-04-03T14:31:48.552Z,99866.44
2019-04-03T14:34:21.231Z,99865.34
2019-04-03T14:36:53.085Z,99869.79
2019-04-03T14:39:25.067Z,99868.66
2019-04-03T14:41:56.659Z,99861.09
2019-04-03T14:44:28.417Z,99864.37
2019-04-03T14:47:00.245Z,99861.52
2019-04-03T14:49:33.275Z,99866.23
2019-04-03T14:52:05.272Z,99858.51
2019-04-03T14:54:37.153Z,99867.80
2019-04-03T14:57:19.749Z,99859.23
2019-04-03T14:59:43.124Z,99856.16
2019-04-03T15:02:14.770Z,99851.37
2019-04-03T15:04:46.617Z,99852.91
2019-04-03T15:07:18.922Z,99851.45
2019-04-03T15:09:50.480Z,99846.33
2019-04-03T15:12:22.230Z,99850.87
2019-04-03T15:14:54.510Z,99853.19
2019-04-03T15:17:26.991Z,99852.91
2019-04-03T15:19:58.593Z,99849.63
2019-04-03T15:22:32.477Z,99847.20
2019-04-03T15:25:03.423Z,99834.83
2019-04-03T15:27:35.040Z,99846.47
2019-04-03T15:30:11.224Z,99844.52
2019-04-03T15:32:42.935Z,99839.92
2019-04-03T15:35:14.858Z,99850.13
2019-04-03T15:37:46.481Z,99851.31
2019-04-03T15:40:18.027Z,99857.36
2019-04-03T15:42:49.742Z,99844.66
2019-04-03T15:45:22.468Z,99836.34
2019-04-03T15:47:57.096Z,99831.20
2019-04-03T15:50:30.192Z,99834.91
2019-04-03T15:53:01.317Z,99831.95
2019-04-03T15:55:33.000Z,99836.59
2019-04-03T15:58:04.914Z,99839.36
2019-04-03T16:00:37.070Z,99839.50
2019-04-03T16:03:08.756Z,99832.00
2019-04-03T16:05:40.816Z,99832.97
2019-04-03T16:08:13.320Z,99841.62
2019-04-03T16:10:45.561Z,99828.30
2019-04-03T16:13:17.752Z,99833.28
2019-04-03T16:15:49.327Z,99842.31
2019-04-03T16:18:21.268Z,99834.31
2019-04-03T16:20:52.866Z,99824.58
2019-04-03T16:23:24.551Z,99830.89
2019-04-03T16:25:56.508Z,99827.33
2019-04-03T16:28:28.615Z,99837.20
2019-04-03T16:31:00.467Z,99824.75
2019-04-03T16:33:35.075Z,99819.88
2019-04-03T16:36:06.901Z,99824.36
2019-04-03T16:38:39.190Z,99832.89
2019-04-03T16:41:11.794Z,99831.59
2019-04-03T16:43:43.624Z,99828.47
2019-04-03T16:46:15.675Z,99828.94
2019-04-03T16:48:49.904Z,99827.13
2019-04-03T16:51:21.406Z,99822.69
2019-04-03T16:53:53.297Z,99826.67
2019-04-03T16:56:25.253Z,99824.01
2019-04-03T16:58:59.760Z,99820.89
2019-04-03T17:01:30.706Z,99813.28
2019-04-03T17:04:03.930Z,99823.98
2019-04-03T17:06:35.651Z,99824.85
2019-04-03T17:09:08.790Z,99822.12
2019-04-03T17:11:43.488Z,99810.03
2019-04-03T17:14:13.651Z,99817.15
2019-04-03T17:16:46.282Z,99822.02
2019-04-03T17:19:18.912Z,99820.64
2019-04-03T17:21:50.770Z,99811.69
2019-04-03T17:24:23.567Z,99816.56
2019-04-03T17:26:58.297Z,99823.21
2019-04-03T17:29:29.228Z,99816.47
2019-04-03T17:32:01.014Z,99820.41
2019-04-03T17:34:33.087Z,99821.73
2019-04-03T17:37:04.938Z,99831.03
2019-04-03T17:39:37.850Z,99825.20
2019-04-03T17:42:09.497Z,99833.61
2019-04-03T17:44:42.868Z,99825.51
2019-04-03T17:47:14.661Z,99836.13
2019-04-03T17:49:46.288Z,99832.52
2019-04-03T17:52:18.049Z,99833.80
2019-04-03T17:54:49.615Z,99832.40
2019-04-03T17:57:21.142Z,99841.23
2019-04-03T17:59:52.769Z,99843.87
2019-04-03T18:02:24.697Z,99843.36
2019-04-03T18:04:57.793Z,99845.06
2019-04-03T18:07:29.331Z,99842.33
2019-04-03T18:10:01.162Z,99838.30
2019-04-03T18:12:32.962Z,99837.33
2019-04-03T18:15:07.862Z,99839.52
2019-04-03T18:17:39.686Z,99839.92
2019-04-03T18:20:13.287Z,99837.66
2019-04-03T18:22:44.766Z,99837.59
2019-04-03T18:25:16.244Z,99837.98
2019-04-03T18:27:47.810Z,99836.17
2019-04-03T18:30:19.693Z,99841.46
2019-04-03T18:32:51.393Z,99842.31
2019-04-03T18:35:25.444Z,99845.34
2019-04-03T18:37:56.249Z,99842.19
2019-04-03T18:40:32.841Z,99841.66
2019-04-03T18:43:16.888Z,99836.73
2019-04-03T18:45:58.478Z,99840.73
2019-04-03T18:48:34.589Z,99851.34
2019-04-03T18:51:07.224Z,99844.64
2019-04-03T18:53:40.647Z,99845.48
2019-04-03T18:56:13.772Z,99846.80
2019-04-03T18:58:53.130Z,99842.77
2019-04-03T19:01:26.279Z,99835.61
2019-04-03T19:03:57.871Z,99844.00
2019-04-03T19:06:29.523Z,99834.20
2019-04-03T19:09:09.771Z,99839.92
2019-04-03T19:11:36.051Z,99843.02
2019-04-03T19:14:07.844Z,99839.86
2019-04-03T19:16:45.266Z,99845.14
2019-04-03T19:19:16.326Z,99843.81
2019-04-03T19:21:47.985Z,99841.09
2019-04-03T19:24:19.574Z,99850.81
2019-04-03T19:26:51.202Z,99848.55
2019-04-03T19:29:22.891Z,99847.21
2019-04-03T19:31:55.356Z,99847.12
2019-04-03T19:34:27.040Z,99847.55
2019-04-03T19:36:58.855Z,99848.39
2019-04-03T19:39:30.603Z,99853.22
2019-04-03T19:42:02.566Z,99849.22
2019-04-03T19:44:34.117Z,99848.27
2019-04-03T19:47:06.927Z,99849.07
2019-04-03T19:49:40.198Z,99841.06
2019-04-03T19:52:13.072Z,99843.69
2019-04-03T19:54:45.175Z,99843.63
2019-04-03T19:57:16.831Z,99846.28
2019-04-03T19:59:49.093Z,99846.68
2019-04-03T20:02:21.259Z,99843.97
2019-04-03T20:04:52.851Z,99846.18
2019-04-03T20:07:24.835Z,99849.27
2019-04-03T20:09:58.364Z,99845.67
2019-04-03T20:12:30.478Z,99845.62
2019-04-03T20:15:02.746Z,99847.78
2019-04-03T20:17:34.765Z,99845.50
2019-04-03T20:20:07.684Z,99841.45
2019-04-03T20:22:57.843Z,99843.17
2019-04-03T20:25:35.688Z,99845.38
2019-04-03T20:28:07.949Z,99841.33
2019-04-03T20:30:39.589Z,99851.03
2019-04-03T20:33:11.717Z,99842.55
2019-04-03T20:35:43.749Z,99847.81
2019-04-03T20:38:15.640Z,99852.63
2019-04-03T20:40:47.274Z,99848.09
2019-04-03T20:43:18.888Z,99848.48
2019-04-03T20:45:50.389Z,99849.30
2019-04-03T20:48:22.970Z,99850.56
2019-04-03T20:50:54.483Z,99846.52
2019-04-03T20:53:26.017Z,99848.27
2019-04-03T20:55:58.087Z,99849.11
2019-04-03T20:58:30.479Z,99854.80
2019-04-03T21:01:06.839Z,99847.66
2019-04-03T21:03:35.284Z,99852.50
2019-04-03T21:06:06.724Z,99847.58
2019-04-03T21:08:38.345Z,99846.63
2019-04-03T21:11:09.896Z,99858.06
2019-04-03T21:13:42.536Z,99858.89
2019-04-03T21:16:15.013Z,99856.17
2019-04-03T21:18:47.667Z,99852.61
2019-04-03T21:21:19.523Z,99848.11
2019-04-03T21:23:50.999Z,99853.38
2019-04-03T21:26:22.625Z,99850.25
2019-04-03T21:28:54.159Z,99849.25
2019-04-03T21:31:26.038Z,99849.22
2019-04-03T21:33:58.278Z,99843.41
2019-04-03T21:36:29.893Z,99838.03
2019-04-03T21:39:01.462Z,99843.73
2019-04-03T21:41:34.668Z,99845.47
2019-04-03T21:44:06.205Z,99833.45
2019-04-03T21:46:39.672Z,99836.92
2019-04-03T21:49:11.908Z,99847.91
2019-04-03T21:51:43.541Z,99844.75
2019-04-03T21:54:15.096Z,99851.31
2019-04-03T21:56:46.670Z,99853.52
2019-04-03T21:59:18.222Z,99856.11
2019-04-03T22:01:49.888Z,99854.70
2019-04-03T22:04:22.787Z,99860.00
2019-04-03T22:06:57.633Z,99848.87
2019-04-03T22:09:28.843Z,99847.02
2019-04-03T22:12:01.577Z,99846.52
2019-04-03T22:14:34.217Z,99850.42
2019-04-03T22:17:05.815Z,99847.75
2019-04-03T22:19:37.421Z,99845.04
2019-04-03T22:22:08.997Z,99844.56
2019-04-03T22:24:40.711Z,99848.91
2019-04-03T22:27:12.175Z,99839.11
2019-04-03T22:29:44.080Z,99836.84
2019-04-03T22:32:15.626Z,99843.89
2019-04-03T22:34:47.249Z,99846.47
2019-04-03T22:37:18.940Z,99850.83
2019-04-03T22:39:50.789Z,99851.25
2019-04-03T22:42:22.235Z,99849.39
2019-04-03T22:44:53.874Z,99856.37
2019-04-03T22:47:25.753Z,99847.06
2019-04-03T22:49:57.443Z,99854.08
2019-04-03T22:52:29.056Z,99846.04
2019-04-03T22:55:00.766Z,99852.16
2019-04-03T22:57:32.619Z,99847.19
2019-04-03T23:00:06.647Z,99848.06
2019-04-03T23:02:38.858Z,99844.92
2019-04-03T23:05:10.455Z,99836.92
2019-04-03T23:07:42.430Z,99837.30
2019-04-03T23:10:14.014Z,99838.55
2019-04-03T23:12:45.831Z,99842.02
2019-04-03T23:15:17.483Z,99837.05
2019-04-03T23:17:49.250Z,99841.91
2019-04-03T23:20:22.164Z,99842.70
2019-04-03T23:22:56.344Z,99834.23
2019-04-03T23:25:27.831Z,99837.75
2019-04-03T23:28:02.990Z,99823.06
2019-04-03T23:30:35.511Z,99824.83
2019-04-03T23:33:08.292Z,99823.85
2019-04-03T23:35:40.574Z,99820.25
2019-04-03T23:38:12.220Z,99814.44
2019-04-03T23:40:44.037Z,99821.41
2019-04-03T23:43:15.656Z,99819.17
2019-04-03T23:45:47.301Z,99825.28
2019-04-03T23:48:20.043Z,99813.30
2019-04-03T23:50:52.721Z,99816.73
2019-04-03T23:53:24.820Z,99810.11
2019-04-03T23:55:56.522Z,99812.22
2019-04-03T23:58:28.129Z,99805.52
