createdAt,value
2019-01-06T00:00:56.441Z,0.00
2019-01-06T00:01:56.425Z,0.00
2019-01-06T00:02:56.448Z,0.00
2019-01-06T00:03:56.422Z,0.00
2019-01-06T00:04:56.456Z,0.00
2019-01-06T00:05:56.378Z,0.00
2019-01-06T00:06:56.397Z,0.00
2019-01-06T00:07:56.382Z,0.00
2019-01-06T00:08:56.417Z,0.00
2019-01-06T00:09:56.371Z,0.00
2019-01-06T00:10:56.366Z,0.00
2019-01-06T00:11:56.322Z,0.00
2019-01-06T00:12:56.350Z,0.00
2019-01-06T00:13:56.309Z,0.00
2019-01-06T00:14:56.307Z,0.00
2019-01-06T00:15:56.274Z,0.00
2019-01-06T00:16:56.262Z,0.00
2019-01-06T00:17:56.253Z,0.00
2019-01-06T00:18:56.266Z,0.00
2019-01-06T00:19:56.257Z,0.00
2019-01-06T00:20:56.249Z,0.00
2019-01-06T00:21:56.214Z,0.00
2019-01-06T00:23:04.077Z,0.00
2019-01-06T00:23:56.207Z,0.00
2019-01-06T00:24:56.206Z,0.00
2019-01-06T00:25:56.254Z,0.00
2019-01-06T00:26:56.162Z,0.00
2019-01-06T00:27:56.144Z,0.00
2019-01-06T00:28:56.132Z,0.00
2019-01-06T00:29:56.133Z,0.00
2019-01-06T00:30:56.145Z,0.00
2019-01-06T00:31:56.121Z,0.00
2019-01-06T00:32:56.129Z,0.00
2019-01-06T00:33:56.128Z,0.00
2019-01-06T00:34:56.103Z,0.00
2019-01-06T00:35:56.076Z,0.00
2019-01-06T00:36:56.086Z,0.00
2019-01-06T00:37:56.041Z,0.00
2019-01-06T00:38:56.050Z,0.00
2019-01-06T00:39:56.070Z,0.00
2019-01-06T00:40:56.005Z,0.00
2019-01-06T00:41:56.001Z,0.00
2019-01-06T00:42:56.018Z,0.00
2019-01-06T00:43:55.992Z,0.00
2019-01-06T00:44:55.981Z,0.00
2019-01-06T00:45:56.035Z,0.00
2019-01-06T00:46:55.956Z,0.00
2019-01-06T00:47:55.944Z,0.00
2019-01-06T00:48:55.951Z,0.00
2019-01-06T00:49:55.921Z,0.00
2019-01-06T00:50:55.900Z,0.00
2019-01-06T00:51:55.875Z,0.00
2019-01-06T00:52:55.888Z,0.00
2019-01-06T00:53:55.891Z,0.00
2019-01-06T00:54:55.845Z,0.00
2019-01-06T00:55:55.902Z,0.00
2019-01-06T00:56:55.887Z,0.00
2019-01-06T00:57:55.824Z,0.00
2019-01-06T00:58:55.863Z,0.00
2019-01-06T00:59:55.818Z,0.00
2019-01-06T01:00:55.823Z,0.00
2019-01-06T01:01:55.774Z,0.00
2019-01-06T01:02:55.790Z,0.00
2019-01-06T01:03:55.799Z,0.00
2019-01-06T01:04:55.762Z,0.00
2019-01-06T01:05:55.752Z,0.00
2019-01-06T01:06:55.729Z,0.00
2019-01-06T01:07:55.719Z,0.00
2019-01-06T01:08:55.737Z,0.00
2019-01-06T01:09:55.724Z,0.00
2019-01-06T01:10:55.721Z,0.00
2019-01-06T01:11:55.668Z,0.00
2019-01-06T01:12:55.676Z,0.00
2019-01-06T01:13:55.650Z,0.00
2019-01-06T01:14:55.662Z,0.00
2019-01-06T01:15:55.631Z,0.00
2019-01-06T01:16:55.643Z,0.00
2019-01-06T01:17:55.640Z,0.00
2019-01-06T01:18:55.604Z,0.00
2019-01-06T01:19:55.608Z,0.00
2019-01-06T01:20:55.603Z,0.00
2019-01-06T01:21:55.719Z,0.00
2019-01-06T01:22:55.624Z,0.00
2019-01-06T01:23:55.570Z,0.00
2019-01-06T01:24:55.551Z,0.00
2019-01-06T01:25:55.547Z,0.00
2019-01-06T01:26:55.544Z,0.00
2019-01-06T01:27:55.543Z,0.00
2019-01-06T01:28:55.517Z,0.00
2019-01-06T01:29:55.481Z,0.00
2019-01-06T01:30:55.464Z,0.00
2019-01-06T01:31:55.470Z,0.00
2019-01-06T01:32:55.466Z,0.00
2019-01-06T01:33:55.442Z,0.00
2019-01-06T01:34:55.446Z,0.00
2019-01-06T01:35:55.417Z,0.00
2019-01-06T01:36:55.426Z,0.00
2019-01-06T01:37:55.411Z,0.00
2019-01-06T01:38:55.503Z,0.00
2019-01-06T01:39:55.387Z,0.00
2019-01-06T01:40:55.391Z,0.00
2019-01-06T01:41:55.391Z,0.00
2019-01-06T01:42:55.354Z,0.00
2019-01-06T01:43:55.355Z,0.00
2019-01-06T01:44:55.342Z,0.00
2019-01-06T01:45:55.313Z,0.00
2019-01-06T01:46:55.333Z,0.00
2019-01-06T01:47:55.309Z,0.00
2019-01-06T01:48:55.283Z,0.00
2019-01-06T01:49:55.297Z,0.00
2019-01-06T01:50:55.299Z,0.00
2019-01-06T01:51:55.288Z,0.00
2019-01-06T01:52:55.235Z,0.00
2019-01-06T01:53:55.278Z,0.00
2019-01-06T01:54:55.227Z,0.00
2019-01-06T01:55:55.214Z,0.00
2019-01-06T01:57:04.042Z,0.00
2019-01-06T02:00:20.497Z,0.00
2019-01-06T02:01:26.900Z,0.00
2019-01-06T02:03:12.532Z,0.00
2019-01-06T02:04:12.506Z,0.00
2019-01-06T02:05:12.477Z,0.00
2019-01-06T02:06:12.417Z,0.00
2019-01-06T02:07:12.373Z,0.00
2019-01-06T02:10:43.008Z,0.00
2019-01-06T02:11:42.835Z,0.00
2019-01-06T02:12:42.869Z,0.00
2019-01-06T02:13:43.029Z,0.00
2019-01-06T02:14:42.817Z,0.00
2019-01-06T02:15:42.774Z,0.00
2019-01-06T02:16:42.816Z,0.00
2019-01-06T02:17:42.785Z,0.00
2019-01-06T02:18:42.735Z,0.00
2019-01-06T02:19:42.747Z,0.00
2019-01-06T02:20:42.767Z,0.00
2019-01-06T02:21:42.736Z,0.00
2019-01-06T02:22:42.734Z,0.00
2019-01-06T02:23:42.715Z,0.00
2019-01-06T02:24:42.732Z,0.00
2019-01-06T02:25:42.690Z,0.00
2019-01-06T02:26:42.653Z,0.00
2019-01-06T02:27:42.639Z,0.00
2019-01-06T02:28:42.649Z,0.00
2019-01-06T02:29:42.644Z,0.00
2019-01-06T02:30:42.609Z,0.00
2019-01-06T02:31:42.635Z,0.00
2019-01-06T02:32:42.595Z,0.00
2019-01-06T02:33:42.594Z,0.00
2019-01-06T02:34:42.613Z,0.00
2019-01-06T02:35:42.561Z,0.00
2019-01-06T02:36:42.611Z,0.00
2019-01-06T02:37:42.549Z,0.00
2019-01-06T02:38:42.525Z,0.00
2019-01-06T02:39:42.552Z,0.00
2019-01-06T02:40:42.568Z,0.00
2019-01-06T02:41:42.497Z,0.00
2019-01-06T02:42:42.507Z,0.00
2019-01-06T02:43:42.487Z,0.00
2019-01-06T02:44:42.544Z,0.00
2019-01-06T02:45:42.478Z,0.00
2019-01-06T02:46:42.453Z,0.00
2019-01-06T02:47:42.444Z,0.00
2019-01-06T02:48:42.451Z,0.00
2019-01-06T02:49:42.497Z,0.00
2019-01-06T02:50:42.397Z,0.00
2019-01-06T02:51:42.446Z,0.00
2019-01-06T02:52:42.400Z,0.00
2019-01-06T02:53:42.386Z,0.00
2019-01-06T02:54:42.352Z,0.00
2019-01-06T02:55:42.365Z,0.00
2019-01-06T02:56:42.348Z,0.00
2019-01-06T02:57:42.344Z,0.00
2019-01-06T03:14:07.335Z,0.00
2019-01-06T03:15:07.239Z,0.00
2019-01-06T03:16:07.251Z,0.00
2019-01-06T03:17:07.362Z,0.00
2019-01-06T03:18:07.195Z,0.00
2019-01-06T03:19:07.184Z,0.00
2019-01-06T03:20:07.157Z,0.00
2019-01-06T03:21:07.155Z,0.00
2019-01-06T03:22:07.131Z,0.00
2019-01-06T03:23:07.148Z,0.00
2019-01-06T03:24:07.120Z,0.00
2019-01-06T03:25:07.134Z,0.00
2019-01-06T03:26:07.098Z,0.00
2019-01-06T03:27:07.072Z,0.00
2019-01-06T03:28:07.101Z,0.00
2019-01-06T03:29:07.070Z,0.00
2019-01-06T03:30:07.032Z,0.00
2019-01-06T03:31:07.039Z,0.00
2019-01-06T03:32:07.042Z,0.00
2019-01-06T03:33:07.138Z,0.00
2019-01-06T03:34:07.016Z,0.00
2019-01-06T03:35:07.007Z,0.00
2019-01-06T03:36:06.969Z,0.00
2019-01-06T03:37:07.082Z,0.00
2019-01-06T03:38:06.948Z,0.00
2019-01-06T03:39:06.956Z,0.00
2019-01-06T03:40:06.962Z,0.00
2019-01-06T03:41:06.948Z,0.00
2019-01-06T03:42:06.947Z,0.00
2019-01-06T03:43:06.891Z,0.00
2019-01-06T03:44:06.913Z,0.00
2019-01-06T03:45:06.903Z,0.00
2019-01-06T03:46:06.922Z,0.00
2019-01-06T03:47:06.871Z,0.00
2019-01-06T03:48:06.882Z,0.00
2019-01-06T03:49:06.868Z,0.00
2019-01-06T03:50:06.845Z,0.00
2019-01-06T03:51:06.814Z,0.00
2019-01-06T03:52:06.794Z,0.00
2019-01-06T03:53:06.874Z,0.00
2019-01-06T03:54:06.824Z,0.00
2019-01-06T03:55:06.832Z,0.00
2019-01-06T03:56:06.759Z,0.00
2019-01-06T03:57:06.793Z,0.00
2019-01-06T03:58:06.749Z,0.00
2019-01-06T03:59:06.724Z,0.00
2019-01-06T04:00:06.763Z,0.00
2019-01-06T04:01:06.716Z,0.00
2019-01-06T04:02:06.729Z,0.00
2019-01-06T04:03:06.695Z,0.00
2019-01-06T04:04:06.700Z,0.00
2019-01-06T04:05:06.699Z,0.00
2019-01-06T04:06:06.692Z,0.00
2019-01-06T04:07:06.712Z,0.00
2019-01-06T04:08:06.636Z,0.00
2019-01-06T04:09:06.722Z,0.00
2019-01-06T04:10:06.646Z,0.00
2019-01-06T04:11:14.665Z,0.00
2019-01-06T04:12:06.630Z,0.00
2019-01-06T04:13:06.666Z,0.00
2019-01-06T04:14:06.625Z,0.00
2019-01-06T04:15:06.566Z,0.00
2019-01-06T04:16:06.676Z,0.00
2019-01-06T04:17:06.550Z,0.00
2019-01-06T04:18:06.544Z,0.00
2019-01-06T04:19:06.551Z,0.00
2019-01-06T04:20:06.582Z,0.00
2019-01-06T04:21:06.589Z,0.00
2019-01-06T04:22:06.499Z,0.00
2019-01-06T04:23:06.495Z,0.00
2019-01-06T04:24:06.495Z,0.00
2019-01-06T04:25:06.448Z,0.00
2019-01-06T04:26:06.434Z,0.00
2019-01-06T04:27:06.449Z,0.00
2019-01-06T04:28:06.451Z,0.00
2019-01-06T04:29:06.445Z,0.00
2019-01-06T04:30:06.454Z,0.00
2019-01-06T04:31:06.381Z,0.00
2019-01-06T04:32:06.383Z,0.00
2019-01-06T04:33:06.376Z,0.00
2019-01-06T04:34:06.388Z,0.00
2019-01-06T04:35:06.345Z,0.00
2019-01-06T04:36:06.364Z,0.00
2019-01-06T04:37:06.370Z,0.00
2019-01-06T04:38:06.330Z,0.00
2019-01-06T04:39:06.304Z,0.00
2019-01-06T04:40:06.305Z,0.00
2019-01-06T04:41:06.311Z,0.00
2019-01-06T04:42:06.327Z,0.00
2019-01-06T04:43:06.273Z,0.00
2019-01-06T04:44:06.254Z,0.00
2019-01-06T04:45:06.274Z,0.00
2019-01-06T04:46:06.231Z,0.00
2019-01-06T04:47:06.235Z,0.00
2019-01-06T04:48:06.246Z,0.00
2019-01-06T04:49:15.079Z,0.00
2019-01-06T04:51:10.771Z,0.00
2019-01-06T04:52:10.712Z,0.00
2019-01-06T04:53:10.711Z,0.00
2019-01-06T04:54:19.548Z,0.00
2019-01-06T04:58:17.116Z,0.00
2019-01-06T04:59:17.057Z,0.00
2019-01-06T05:00:17.101Z,0.00
2019-01-06T05:01:17.137Z,0.00
2019-01-06T05:02:16.994Z,0.00
2019-01-06T05:03:16.946Z,0.00
2019-01-06T05:04:16.987Z,0.00
2019-01-06T05:05:17.004Z,0.00
2019-01-06T05:06:16.924Z,0.00
2019-01-06T05:07:16.956Z,0.00
2019-01-06T05:08:16.948Z,0.00
2019-01-06T05:09:16.885Z,0.00
2019-01-06T05:10:16.892Z,0.00
2019-01-06T05:11:16.875Z,0.00
2019-01-06T05:12:16.899Z,0.00
2019-01-06T05:13:16.874Z,0.00
2019-01-06T05:14:16.859Z,0.00
2019-01-06T05:15:16.835Z,0.00
2019-01-06T05:16:16.869Z,0.00
2019-01-06T05:17:16.820Z,0.00
2019-01-06T05:18:16.790Z,0.00
2019-01-06T05:19:16.808Z,0.00
2019-01-06T05:20:16.770Z,0.00
2019-01-06T05:21:16.764Z,0.00
2019-01-06T05:22:16.746Z,0.00
2019-01-06T05:23:16.748Z,0.00
2019-01-06T05:24:16.767Z,0.00
2019-01-06T05:25:16.747Z,0.00
2019-01-06T05:26:16.750Z,0.00
2019-01-06T05:27:16.715Z,0.00
2019-01-06T05:28:16.713Z,0.00
2019-01-06T05:29:16.671Z,0.00
2019-01-06T05:30:16.697Z,0.00
2019-01-06T05:31:16.684Z,0.00
2019-01-06T05:32:16.637Z,0.00
2019-01-06T05:33:16.635Z,0.00
2019-01-06T05:34:16.613Z,0.00
2019-01-06T05:35:16.651Z,0.00
2019-01-06T05:36:16.616Z,0.00
2019-01-06T05:37:16.601Z,0.00
2019-01-06T05:38:16.620Z,0.00
2019-01-06T05:39:16.565Z,0.00
2019-01-06T05:40:16.576Z,0.00
2019-01-06T05:41:16.546Z,0.00
2019-01-06T05:42:16.540Z,0.00
2019-01-06T05:43:16.572Z,0.00
2019-01-06T05:44:16.551Z,0.00
2019-01-06T05:45:16.526Z,0.00
2019-01-06T05:46:16.495Z,0.00
2019-01-06T05:47:16.496Z,0.00
2019-01-06T05:48:16.477Z,0.00
2019-01-06T05:49:16.476Z,0.00
2019-01-06T05:50:16.456Z,0.00
2019-01-06T05:51:16.463Z,0.00
2019-01-06T05:52:16.427Z,0.00
2019-01-06T05:53:16.417Z,0.00
2019-01-06T05:54:16.432Z,0.00
2019-01-06T05:55:16.452Z,0.00
2019-01-06T05:56:16.378Z,0.00
2019-01-06T05:57:16.407Z,0.00
2019-01-06T05:58:16.390Z,0.00
2019-01-06T05:59:16.377Z,0.00
2019-01-06T06:00:16.350Z,0.00
2019-01-06T06:01:16.355Z,0.00
2019-01-06T06:02:16.332Z,0.00
2019-01-06T06:03:16.312Z,0.00
2019-01-06T06:04:16.295Z,0.00
2019-01-06T06:05:16.345Z,0.00
2019-01-06T06:06:16.289Z,0.00
2019-01-06T06:07:16.291Z,0.00
2019-01-06T06:08:25.123Z,0.00
2019-01-06T06:10:32.031Z,0.00
2019-01-06T06:11:32.001Z,0.00
2019-01-06T06:12:32.010Z,0.00
2019-01-06T06:13:32.010Z,0.00
2019-01-06T06:14:32.026Z,0.00
2019-01-06T06:15:31.930Z,0.00
2019-01-06T06:16:31.939Z,0.00
2019-01-06T06:17:31.952Z,0.00
2019-01-06T06:18:31.926Z,0.00
2019-01-06T06:19:31.919Z,0.00
2019-01-06T06:20:31.878Z,0.00
2019-01-06T06:21:31.901Z,0.00
2019-01-06T06:22:31.867Z,0.00
2019-01-06T06:23:31.857Z,0.00
2019-01-06T06:24:40.617Z,0.00
2019-01-06T06:26:36.428Z,0.00
2019-01-06T06:27:36.398Z,0.00
2019-01-06T06:28:36.427Z,0.00
2019-01-06T06:29:36.367Z,0.00
2019-01-06T06:30:36.485Z,0.00
2019-01-06T06:31:36.365Z,0.00
2019-01-06T06:32:36.378Z,0.00
2019-01-06T06:33:36.320Z,0.00
2019-01-06T06:34:36.310Z,0.00
2019-01-06T06:35:36.362Z,0.00
2019-01-06T06:36:36.359Z,0.00
2019-01-06T06:37:36.304Z,0.00
2019-01-06T06:38:36.280Z,0.00
2019-01-06T06:39:36.279Z,0.00
2019-01-06T06:40:36.248Z,0.00
2019-01-06T06:41:36.239Z,0.00
2019-01-06T06:42:36.244Z,0.00
2019-01-06T06:43:36.241Z,0.00
2019-01-06T06:44:36.246Z,0.00
2019-01-06T06:45:36.195Z,0.00
2019-01-06T06:46:36.188Z,0.00
2019-01-06T06:47:36.177Z,0.00
2019-01-06T06:48:36.195Z,0.00
2019-01-06T06:49:36.167Z,0.00
2019-01-06T06:50:36.178Z,0.00
2019-01-06T06:51:36.139Z,0.00
2019-01-06T06:52:36.127Z,0.00
2019-01-06T06:53:36.124Z,0.00
2019-01-06T06:54:36.144Z,0.00
2019-01-06T06:55:36.119Z,0.00
2019-01-06T06:56:36.158Z,0.00
2019-01-06T06:57:36.113Z,0.00
2019-01-06T06:58:36.064Z,0.00
2019-01-06T06:59:36.123Z,0.00
2019-01-06T07:00:36.045Z,0.00
2019-01-06T07:01:36.060Z,0.00
2019-01-06T07:02:36.029Z,0.00
2019-01-06T07:03:36.000Z,0.00
2019-01-06T07:04:35.999Z,4.00
2019-01-06T07:05:35.984Z,4.00
2019-01-06T07:06:35.973Z,4.00
2019-01-06T07:07:35.991Z,0.00
2019-01-06T07:08:35.975Z,0.00
2019-01-06T07:09:35.936Z,4.00
2019-01-06T07:10:35.949Z,4.00
2019-01-06T07:11:35.944Z,4.00
2019-01-06T07:12:35.919Z,4.00
2019-01-06T07:13:35.907Z,4.00
2019-01-06T07:14:44.635Z,4.00
2019-01-06T07:16:40.414Z,8.00
2019-01-06T07:17:50.074Z,8.00
2019-01-06T07:19:52.562Z,8.00
2019-01-06T07:20:53.692Z,8.00
2019-01-06T07:22:49.357Z,8.00
2019-01-06T07:23:59.029Z,12.00
2019-01-06T07:25:42.948Z,12.00
2019-01-06T07:26:42.896Z,12.00
2019-01-06T07:27:51.850Z,12.00
2019-01-06T07:29:47.408Z,12.00
2019-01-06T07:30:47.342Z,12.00
2019-01-06T07:31:47.335Z,16.00
2019-01-06T07:32:47.337Z,16.00
2019-01-06T07:33:47.347Z,12.00
2019-01-06T07:34:47.317Z,16.00
2019-01-06T07:35:47.281Z,16.00
2019-01-06T07:36:56.002Z,20.00
2019-01-06T07:38:51.842Z,16.00
2019-01-06T07:40:01.572Z,16.00
2019-01-06T07:42:30.090Z,20.00
2019-01-06T07:43:30.106Z,24.00
2019-01-06T07:44:30.037Z,20.00
2019-01-06T07:45:30.039Z,24.00
2019-01-06T07:46:30.044Z,24.00
2019-01-06T07:47:30.005Z,24.00
2019-01-06T07:48:38.736Z,28.00
2019-01-06T07:50:44.464Z,32.00
2019-01-06T07:51:44.898Z,36.00
2019-01-06T07:53:38.948Z,40.00
2019-01-06T07:54:46.639Z,44.00
2019-01-06T07:55:47.682Z,40.00
2019-01-06T07:57:43.419Z,48.00
2019-01-06T07:58:53.883Z,48.00
2019-01-06T08:00:47.906Z,52.00
2019-01-06T08:01:47.859Z,52.00
2019-01-06T08:02:47.853Z,56.00
2019-01-06T08:03:47.913Z,56.00
2019-01-06T08:04:47.827Z,60.00
2019-01-06T08:05:47.790Z,60.00
2019-01-06T08:06:47.778Z,60.00
2019-01-06T08:07:47.775Z,60.00
2019-01-06T08:08:47.805Z,64.00
2019-01-06T08:09:47.770Z,64.00
2019-01-06T08:10:47.775Z,64.00
2019-01-06T08:11:47.736Z,64.00
2019-01-06T08:12:47.742Z,68.00
2019-01-06T08:13:47.710Z,68.00
2019-01-06T08:14:49.736Z,68.00
2019-01-06T08:15:47.699Z,68.00
2019-01-06T08:16:47.690Z,68.00
2019-01-06T08:17:47.663Z,68.00
2019-01-06T08:18:47.655Z,60.00
2019-01-06T08:19:47.674Z,60.00
2019-01-06T08:20:47.670Z,64.00
2019-01-06T08:21:47.643Z,64.00
2019-01-06T08:22:47.638Z,64.00
2019-01-06T08:23:47.740Z,68.00
2019-01-06T08:24:47.621Z,72.00
2019-01-06T08:25:47.608Z,76.00
2019-01-06T08:26:47.577Z,76.00
2019-01-06T08:27:47.592Z,80.00
2019-01-06T08:28:47.589Z,84.00
2019-01-06T08:29:47.534Z,84.00
2019-01-06T08:30:56.214Z,80.00
2019-01-06T08:32:52.018Z,80.00
2019-01-06T08:33:52.095Z,84.00
2019-01-06T08:34:51.997Z,84.00
2019-01-06T08:35:51.976Z,76.00
2019-01-06T08:36:51.941Z,72.00
2019-01-06T08:37:51.947Z,72.00
2019-01-06T08:38:51.934Z,76.00
2019-01-06T08:39:51.928Z,84.00
2019-01-06T08:40:51.935Z,88.00
2019-01-06T08:41:51.903Z,100.00
2019-01-06T08:42:51.892Z,100.00
2019-01-06T08:43:51.909Z,108.00
2019-01-06T08:44:51.877Z,112.00
2019-01-06T08:45:51.841Z,112.00
2019-01-06T08:46:51.833Z,112.00
2019-01-06T08:47:51.826Z,112.00
2019-01-06T08:48:51.826Z,104.00
2019-01-06T08:49:51.820Z,104.00
2019-01-06T08:50:51.802Z,104.00
2019-01-06T08:51:51.814Z,112.00
2019-01-06T08:52:51.784Z,112.00
2019-01-06T08:53:51.842Z,108.00
2019-01-06T08:54:51.770Z,108.00
2019-01-06T08:55:51.777Z,108.00
2019-01-06T08:56:51.766Z,112.00
2019-01-06T08:57:51.768Z,116.00
2019-01-06T08:58:51.724Z,116.00
2019-01-06T08:59:51.711Z,124.00
2019-01-06T09:00:51.696Z,124.00
2019-01-06T09:01:51.715Z,132.00
2019-01-06T09:02:51.669Z,136.00
2019-01-06T09:03:51.651Z,140.00
2019-01-06T09:04:51.651Z,144.00
2019-01-06T09:05:51.633Z,156.00
2019-01-06T09:06:51.652Z,156.00
2019-01-06T09:07:51.743Z,172.00
2019-01-06T09:08:51.635Z,196.00
2019-01-06T09:09:51.605Z,204.00
2019-01-06T09:10:51.592Z,204.00
2019-01-06T09:11:51.578Z,200.00
2019-01-06T09:12:51.566Z,188.00
2019-01-06T09:13:51.617Z,200.00
2019-01-06T09:14:51.557Z,192.00
2019-01-06T09:15:51.547Z,184.00
2019-01-06T09:16:51.533Z,192.00
2019-01-06T09:17:51.527Z,188.00
2019-01-06T09:18:51.530Z,184.00
2019-01-06T09:19:51.538Z,184.00
2019-01-06T09:20:51.627Z,192.00
2019-01-06T09:21:51.516Z,192.00
2019-01-06T09:22:51.483Z,188.00
2019-01-06T09:23:51.483Z,184.00
2019-01-06T09:24:51.508Z,188.00
2019-01-06T09:25:51.428Z,192.00
2019-01-06T09:26:51.418Z,204.00
2019-01-06T09:27:51.398Z,208.00
2019-01-06T09:28:51.408Z,204.00
2019-01-06T09:29:51.471Z,188.00
2019-01-06T09:30:51.419Z,184.00
2019-01-06T09:31:51.422Z,184.00
2019-01-06T09:32:51.408Z,184.00
2019-01-06T09:33:51.387Z,196.00
2019-01-06T09:34:51.360Z,196.00
2019-01-06T09:35:51.342Z,180.00
2019-01-06T09:36:51.311Z,172.00
2019-01-06T09:37:51.308Z,172.00
2019-01-06T09:38:51.285Z,168.00
2019-01-06T09:39:51.276Z,156.00
2019-01-06T09:40:51.270Z,148.00
2019-01-06T09:41:51.284Z,144.00
2019-01-06T09:42:51.251Z,140.00
2019-01-06T09:43:51.239Z,144.00
2019-01-06T09:44:51.218Z,144.00
2019-01-06T09:45:51.213Z,136.00
2019-01-06T09:46:51.219Z,144.00
2019-01-06T09:47:51.191Z,176.00
2019-01-06T09:48:51.189Z,188.00
2019-01-06T09:49:51.176Z,216.00
2019-01-06T09:50:51.161Z,236.00
2019-01-06T09:51:51.155Z,216.00
2019-01-06T09:52:51.140Z,188.00
2019-01-06T09:53:51.137Z,164.00
2019-01-06T09:54:51.120Z,160.00
2019-01-06T09:55:51.160Z,156.00
2019-01-06T09:56:51.092Z,148.00
2019-01-06T09:57:51.099Z,132.00
2019-01-06T09:58:51.115Z,112.00
2019-01-06T09:59:51.102Z,100.00
2019-01-06T10:00:51.084Z,92.00
2019-01-06T10:01:52.810Z,100.00
2019-01-06T10:02:51.037Z,96.00
2019-01-06T10:03:51.031Z,96.00
2019-01-06T10:04:51.025Z,96.00
2019-01-06T10:05:51.014Z,100.00
2019-01-06T10:06:51.019Z,100.00
2019-01-06T10:07:50.981Z,104.00
2019-01-06T10:08:51.037Z,112.00
2019-01-06T10:09:50.996Z,116.00
2019-01-06T10:10:50.989Z,120.00
2019-01-06T10:11:50.953Z,112.00
2019-01-06T10:12:50.971Z,108.00
2019-01-06T10:13:50.938Z,108.00
2019-01-06T10:14:50.913Z,120.00
2019-01-06T10:15:50.905Z,120.00
2019-01-06T10:16:50.899Z,116.00
2019-01-06T10:17:50.919Z,128.00
2019-01-06T10:18:50.898Z,148.00
2019-01-06T10:19:50.879Z,144.00
2019-01-06T10:20:50.887Z,128.00
2019-01-06T10:21:50.886Z,116.00
2019-01-06T10:22:50.869Z,108.00
2019-01-06T10:23:50.869Z,112.00
2019-01-06T10:24:52.013Z,124.00
2019-01-06T10:25:50.860Z,128.00
2019-01-06T10:26:50.839Z,124.00
2019-01-06T10:27:50.801Z,120.00
2019-01-06T10:28:50.784Z,120.00
2019-01-06T10:29:50.783Z,124.00
2019-01-06T10:30:50.768Z,136.00
2019-01-06T10:31:50.744Z,132.00
2019-01-06T10:32:50.791Z,132.00
2019-01-06T10:33:50.721Z,140.00
2019-01-06T10:34:50.712Z,148.00
2019-01-06T10:35:50.712Z,176.00
2019-01-06T10:36:50.705Z,208.00
2019-01-06T10:37:50.702Z,252.00
2019-01-06T10:38:50.684Z,284.00
2019-01-06T10:39:50.678Z,288.00
2019-01-06T10:40:50.668Z,280.00
2019-01-06T10:41:50.662Z,260.00
2019-01-06T10:42:50.676Z,232.00
2019-01-06T10:43:50.615Z,204.00
2019-01-06T10:44:50.633Z,200.00
2019-01-06T10:45:50.597Z,208.00
2019-01-06T10:46:50.594Z,208.00
2019-01-06T10:47:50.602Z,216.00
2019-01-06T10:48:50.568Z,236.00
2019-01-06T10:49:50.568Z,248.00
2019-01-06T10:50:50.564Z,256.00
2019-01-06T10:51:50.541Z,260.00
2019-01-06T10:52:50.533Z,280.00
2019-01-06T10:53:50.527Z,308.00
2019-01-06T10:54:50.513Z,308.00
2019-01-06T10:55:50.532Z,292.00
2019-01-06T10:56:50.488Z,284.00
2019-01-06T10:57:50.486Z,288.00
2019-01-06T10:58:50.514Z,288.00
2019-01-06T10:59:50.479Z,256.00
2019-01-06T11:00:50.478Z,232.00
2019-01-06T11:01:50.528Z,212.00
2019-01-06T11:02:50.457Z,192.00
2019-01-06T11:03:50.421Z,188.00
2019-01-06T11:04:50.452Z,188.00
2019-01-06T11:05:50.395Z,172.00
2019-01-06T11:06:50.384Z,160.00
2019-01-06T11:07:50.375Z,144.00
2019-01-06T11:08:50.406Z,136.00
2019-01-06T11:09:50.351Z,136.00
2019-01-06T11:10:50.386Z,128.00
2019-01-06T11:11:50.358Z,128.00
2019-01-06T11:12:50.364Z,124.00
2019-01-06T11:13:50.325Z,128.00
2019-01-06T11:14:50.343Z,132.00
2019-01-06T11:15:50.317Z,128.00
2019-01-06T11:16:50.328Z,128.00
2019-01-06T11:17:50.292Z,132.00
2019-01-06T11:18:50.290Z,148.00
2019-01-06T11:19:50.267Z,164.00
2019-01-06T11:20:50.329Z,168.00
2019-01-06T11:21:50.309Z,172.00
2019-01-06T11:22:50.256Z,176.00
2019-01-06T11:23:50.236Z,180.00
2019-01-06T11:24:50.221Z,184.00
2019-01-06T11:25:50.206Z,176.00
2019-01-06T11:26:50.208Z,176.00
2019-01-06T11:27:50.199Z,188.00
2019-01-06T11:28:50.202Z,184.00
2019-01-06T11:29:50.188Z,192.00
2019-01-06T11:30:58.831Z,204.00
2019-01-06T11:32:54.623Z,208.00
2019-01-06T11:33:54.597Z,208.00
2019-01-06T11:34:54.605Z,208.00
2019-01-06T11:35:54.578Z,212.00
2019-01-06T11:36:54.581Z,224.00
2019-01-06T11:37:54.566Z,212.00
2019-01-06T11:38:54.551Z,212.00
2019-01-06T11:39:54.534Z,224.00
2019-01-06T11:40:54.530Z,232.00
2019-01-06T11:41:54.540Z,244.00
2019-01-06T11:42:54.514Z,256.00
2019-01-06T11:43:54.524Z,260.00
2019-01-06T11:44:54.505Z,248.00
2019-01-06T11:45:54.510Z,236.00
2019-01-06T11:46:54.498Z,220.00
2019-01-06T11:47:54.471Z,220.00
2019-01-06T11:48:54.457Z,200.00
2019-01-06T11:49:54.439Z,204.00
2019-01-06T11:51:04.090Z,204.00
2019-01-06T11:52:58.896Z,160.00
2019-01-06T11:53:58.869Z,148.00
2019-01-06T11:54:58.862Z,144.00
2019-01-06T11:55:58.903Z,132.00
2019-01-06T11:56:58.841Z,124.00
2019-01-06T11:57:58.857Z,120.00
2019-01-06T11:58:58.852Z,124.00
2019-01-06T11:59:58.834Z,120.00
2019-01-06T12:00:58.800Z,124.00
2019-01-06T12:01:58.815Z,124.00
2019-01-06T12:02:58.806Z,132.00
2019-01-06T12:03:58.781Z,136.00
2019-01-06T12:04:58.760Z,140.00
2019-01-06T12:05:58.753Z,140.00
2019-01-06T12:06:58.744Z,144.00
2019-01-06T12:07:58.735Z,140.00
2019-01-06T12:08:58.729Z,144.00
2019-01-06T12:09:58.704Z,152.00
2019-01-06T12:11:07.357Z,140.00
2019-01-06T12:13:03.178Z,152.00
2019-01-06T12:14:11.803Z,160.00
2019-01-06T12:16:07.644Z,172.00
2019-01-06T12:17:07.603Z,168.00
2019-01-06T12:18:07.628Z,156.00
2019-01-06T12:19:07.611Z,152.00
2019-01-06T12:20:07.570Z,156.00
2019-01-06T12:21:07.545Z,164.00
2019-01-06T12:22:18.137Z,180.00
2019-01-06T12:24:21.970Z,196.00
2019-01-06T12:25:20.904Z,196.00
2019-01-06T12:27:17.597Z,220.00
2019-01-06T12:28:17.615Z,224.00
2019-01-06T12:29:17.528Z,228.00
2019-01-06T12:30:17.564Z,224.00
2019-01-06T12:31:17.520Z,240.00
2019-01-06T12:32:17.486Z,252.00
2019-01-06T12:33:17.491Z,256.00
2019-01-06T12:34:17.473Z,236.00
2019-01-06T12:35:17.466Z,252.00
2019-01-06T12:36:17.469Z,264.00
2019-01-06T12:37:17.436Z,236.00
2019-01-06T12:38:17.437Z,216.00
2019-01-06T12:39:17.460Z,220.00
2019-01-06T12:40:17.495Z,212.00
2019-01-06T12:41:17.449Z,228.00
2019-01-06T12:42:17.411Z,232.00
2019-01-06T12:43:17.391Z,240.00
2019-01-06T12:44:17.448Z,260.00
2019-01-06T12:45:17.398Z,268.00
2019-01-06T12:46:17.356Z,276.00
2019-01-06T12:48:39.653Z,240.00
2019-01-06T12:49:39.812Z,228.00
2019-01-06T12:50:39.715Z,228.00
2019-01-06T12:51:43.682Z,212.00
2019-01-06T12:52:39.627Z,200.00
2019-01-06T12:53:40.541Z,188.00
2019-01-06T12:54:39.637Z,192.00
2019-01-06T12:55:39.568Z,196.00
2019-01-06T12:56:39.563Z,188.00
2019-01-06T12:57:44.305Z,176.00
2019-01-06T12:58:39.548Z,160.00
2019-01-06T12:59:39.501Z,164.00
2019-01-06T13:00:39.541Z,152.00
2019-01-06T13:01:39.486Z,152.00
2019-01-06T13:02:39.505Z,160.00
2019-01-06T13:03:39.490Z,152.00
2019-01-06T13:04:39.498Z,160.00
2019-01-06T13:05:39.438Z,152.00
2019-01-06T13:06:39.697Z,148.00
2019-01-06T13:07:39.687Z,172.00
2019-01-06T13:08:39.522Z,176.00
2019-01-06T13:09:39.645Z,196.00
2019-01-06T13:10:39.429Z,172.00
2019-01-06T13:11:39.621Z,188.00
2019-01-06T13:12:39.710Z,192.00
2019-01-06T13:13:39.532Z,188.00
2019-01-06T13:14:39.489Z,168.00
2019-01-06T13:15:39.363Z,200.00
2019-01-06T13:16:39.351Z,204.00
2019-01-06T13:17:39.396Z,216.00
2019-01-06T13:18:39.413Z,208.00
2019-01-06T13:19:39.518Z,200.00
2019-01-06T13:20:39.387Z,200.00
2019-01-06T13:21:39.382Z,196.00
2019-01-06T13:22:39.337Z,200.00
2019-01-06T13:23:39.485Z,184.00
2019-01-06T13:24:39.243Z,168.00
2019-01-06T13:25:39.271Z,168.00
2019-01-06T13:26:39.259Z,180.00
2019-01-06T13:27:39.235Z,180.00
2019-01-06T13:28:39.233Z,180.00
2019-01-06T13:29:39.244Z,156.00
2019-01-06T13:30:47.829Z,136.00
2019-01-06T13:31:39.262Z,112.00
2019-01-06T13:32:39.218Z,108.00
2019-01-06T13:33:39.160Z,124.00
2019-01-06T13:34:39.181Z,124.00
2019-01-06T13:35:39.170Z,124.00
2019-01-06T13:36:39.229Z,136.00
2019-01-06T13:37:39.333Z,136.00
2019-01-06T13:38:39.107Z,140.00
2019-01-06T13:39:39.163Z,148.00
2019-01-06T13:40:39.114Z,228.00
2019-01-06T13:41:39.097Z,224.00
2019-01-06T13:42:39.051Z,220.00
2019-01-06T13:43:39.070Z,200.00
2019-01-06T13:44:39.059Z,204.00
2019-01-06T13:45:39.040Z,184.00