createdAt,value
2018-12-30T00:00:49.235Z,5.80
2018-12-30T00:01:49.250Z,4.80
2018-12-30T00:02:49.268Z,4.50
2018-12-30T00:03:49.283Z,6.10
2018-12-30T00:04:49.300Z,5.40
2018-12-30T00:05:49.317Z,5.20
2018-12-30T00:06:49.334Z,4.10
2018-12-30T00:07:49.346Z,4.40
2018-12-30T00:08:49.366Z,5.30
2018-12-30T00:09:49.380Z,5.10
2018-12-30T00:10:49.399Z,4.70
2018-12-30T00:11:49.414Z,5.50
2018-12-30T00:12:49.431Z,4.50
2018-12-30T00:13:49.444Z,4.80
2018-12-30T00:14:49.463Z,4.50
2018-12-30T00:15:49.480Z,5.00
2018-12-30T00:16:49.493Z,4.80
2018-12-30T00:17:49.511Z,5.50
2018-12-30T00:18:49.528Z,5.10
2018-12-30T00:19:49.543Z,4.70
2018-12-30T00:20:49.558Z,8.40
2018-12-30T00:21:49.574Z,5.10
2018-12-30T00:22:49.591Z,5.30
2018-12-30T00:23:49.607Z,5.90
2018-12-30T00:24:49.623Z,5.10
2018-12-30T00:25:49.642Z,4.70
2018-12-30T00:26:49.658Z,4.70
2018-12-30T00:27:49.674Z,5.00
2018-12-30T00:28:49.690Z,4.50
2018-12-30T00:29:49.705Z,4.50
2018-12-30T00:30:49.724Z,4.90
2018-12-30T00:31:49.747Z,4.60
2018-12-30T00:32:49.755Z,4.30
2018-12-30T00:33:49.773Z,5.20
2018-12-30T00:34:49.786Z,4.80
2018-12-30T00:35:49.802Z,4.60
2018-12-30T00:36:49.818Z,5.10
2018-12-30T00:37:49.834Z,5.10
2018-12-30T00:38:49.854Z,5.00
2018-12-30T00:39:49.866Z,4.40
2018-12-30T00:40:49.884Z,4.60
2018-12-30T00:41:49.902Z,4.10
2018-12-30T00:42:49.918Z,4.00
2018-12-30T00:43:49.931Z,4.20
2018-12-30T00:44:49.947Z,4.00
2018-12-30T00:45:49.966Z,4.30
2018-12-30T00:46:49.980Z,3.20
2018-12-30T00:47:49.998Z,4.30
2018-12-30T00:48:50.014Z,3.60
2018-12-30T00:49:50.031Z,4.40
2018-12-30T00:50:50.047Z,4.10
2018-12-30T00:51:50.063Z,4.50
2018-12-30T00:52:50.077Z,3.30
2018-12-30T00:53:50.094Z,4.80
2018-12-30T00:54:50.110Z,3.50
2018-12-30T00:55:50.128Z,3.40
2018-12-30T00:56:50.144Z,3.70
2018-12-30T00:57:50.159Z,4.30
2018-12-30T00:58:50.178Z,3.80
2018-12-30T00:59:50.193Z,3.50
2018-12-30T01:00:50.207Z,3.20
2018-12-30T01:01:50.226Z,3.70
2018-12-30T01:02:50.242Z,4.30
2018-12-30T01:03:50.257Z,3.20
2018-12-30T01:04:50.274Z,3.60
2018-12-30T01:05:50.291Z,3.90
2018-12-30T01:06:50.305Z,3.60
2018-12-30T01:07:50.321Z,3.40
2018-12-30T01:08:50.342Z,3.60
2018-12-30T01:09:50.356Z,3.40
2018-12-30T01:10:50.371Z,3.40
2018-12-30T01:11:50.388Z,3.70
2018-12-30T01:12:50.402Z,3.30
2018-12-30T01:13:50.424Z,3.40
2018-12-30T01:14:50.440Z,3.20
2018-12-30T01:15:50.453Z,2.90
2018-12-30T01:16:50.467Z,3.50
2018-12-30T01:17:50.487Z,3.50
2018-12-30T01:18:50.503Z,3.70
2018-12-30T01:19:50.516Z,3.50
2018-12-30T01:20:50.532Z,4.00
2018-12-30T01:21:50.553Z,4.00
2018-12-30T01:22:50.565Z,3.30
2018-12-30T01:23:50.583Z,4.20
2018-12-30T01:24:50.598Z,4.50
2018-12-30T01:25:50.613Z,3.60
2018-12-30T01:26:50.631Z,3.60
2018-12-30T01:27:50.646Z,3.80
2018-12-30T01:28:50.664Z,4.30
2018-12-30T01:29:50.680Z,4.00
2018-12-30T01:30:50.695Z,4.60
2018-12-30T01:31:50.713Z,4.20
2018-12-30T01:32:50.729Z,5.70
2018-12-30T01:33:50.760Z,4.30
2018-12-30T01:34:50.760Z,3.40
2018-12-30T01:35:50.779Z,4.30
2018-12-30T01:36:50.795Z,5.10
2018-12-30T01:37:50.809Z,4.20
2018-12-30T01:38:50.825Z,4.70
2018-12-30T01:39:50.842Z,3.90
2018-12-30T01:40:50.859Z,3.30
2018-12-30T01:41:50.874Z,3.40
2018-12-30T01:42:50.895Z,3.90
2018-12-30T01:43:50.908Z,3.60
2018-12-30T01:44:50.924Z,4.20
2018-12-30T01:45:50.941Z,3.90
2018-12-30T01:46:50.958Z,3.80
2018-12-30T01:47:50.970Z,3.40
2018-12-30T01:48:50.989Z,3.80
2018-12-30T01:49:51.005Z,3.40
2018-12-30T01:50:51.022Z,3.60
2018-12-30T01:51:51.037Z,4.40
2018-12-30T01:52:51.054Z,3.50
2018-12-30T01:53:51.068Z,3.10
2018-12-30T01:54:51.087Z,3.30
2018-12-30T01:55:51.100Z,3.70
2018-12-30T01:56:51.117Z,3.10
2018-12-30T01:57:51.133Z,3.90
2018-12-30T01:58:51.153Z,3.20
2018-12-30T01:59:51.165Z,4.30
2018-12-30T02:00:51.185Z,3.40
2018-12-30T02:01:51.198Z,3.30
2018-12-30T02:02:51.214Z,2.80
2018-12-30T02:03:51.231Z,2.90
2018-12-30T02:04:51.247Z,3.40
2018-12-30T02:05:51.264Z,3.10
2018-12-30T02:06:51.279Z,3.80
2018-12-30T02:07:51.296Z,2.90
2018-12-30T02:08:51.313Z,3.40
2018-12-30T02:09:51.329Z,3.90
2018-12-30T02:10:51.343Z,3.80
2018-12-30T02:11:51.359Z,4.00
2018-12-30T02:12:51.375Z,4.00
2018-12-30T02:13:51.392Z,3.80
2018-12-30T02:14:51.409Z,3.50
2018-12-30T02:15:51.424Z,3.50
2018-12-30T02:16:51.440Z,2.80
2018-12-30T02:17:51.459Z,2.80
2018-12-30T02:18:51.473Z,2.80
2018-12-30T02:19:51.491Z,3.30
2018-12-30T02:20:51.506Z,3.10
2018-12-30T02:21:51.524Z,2.90
2018-12-30T02:22:51.540Z,3.10
2018-12-30T02:23:51.553Z,3.50
2018-12-30T02:24:51.570Z,3.40
2018-12-30T02:25:51.586Z,2.60
2018-12-30T02:26:51.606Z,2.60
2018-12-30T02:27:51.618Z,3.40
2018-12-30T02:28:51.635Z,3.10
2018-12-30T02:29:51.651Z,3.30
2018-12-30T02:30:51.668Z,2.80
2018-12-30T02:31:51.687Z,3.30
2018-12-30T02:32:51.702Z,3.60
2018-12-30T02:33:51.719Z,2.70
2018-12-30T02:34:51.734Z,2.80
2018-12-30T02:35:51.754Z,3.40
2018-12-30T02:36:51.768Z,2.50
2018-12-30T02:37:51.781Z,3.00
2018-12-30T02:38:51.803Z,3.10
2018-12-30T02:39:51.818Z,3.40
2018-12-30T02:40:51.829Z,2.90
2018-12-30T02:41:51.854Z,4.40
2018-12-30T02:42:51.868Z,3.30
2018-12-30T02:43:51.878Z,3.30
2018-12-30T02:44:51.896Z,3.10
2018-12-30T02:45:51.914Z,2.80
2018-12-30T02:46:51.929Z,3.70
2018-12-30T02:47:51.945Z,3.00
2018-12-30T02:48:51.959Z,2.70
2018-12-30T02:49:51.978Z,3.90
2018-12-30T02:50:51.992Z,3.00
2018-12-30T02:51:52.008Z,3.40
2018-12-30T02:52:52.024Z,3.50
2018-12-30T02:53:52.044Z,3.60
2018-12-30T02:54:52.058Z,3.30
2018-12-30T02:55:52.076Z,4.00
2018-12-30T02:56:52.213Z,3.10
2018-12-30T02:57:52.108Z,3.00
2018-12-30T02:58:52.125Z,3.30
2018-12-30T02:59:52.140Z,3.90
2018-12-30T03:00:52.154Z,3.10
2018-12-30T03:01:52.174Z,4.10
2018-12-30T03:02:52.189Z,3.30
2018-12-30T03:03:52.203Z,3.40
2018-12-30T03:04:52.219Z,3.90
2018-12-30T03:05:52.239Z,3.30
2018-12-30T03:06:52.255Z,4.20
2018-12-30T03:07:52.269Z,3.40
2018-12-30T03:08:52.286Z,3.60
2018-12-30T03:09:52.301Z,3.40
2018-12-30T03:10:52.319Z,4.80
2018-12-30T03:11:52.405Z,4.10
2018-12-30T03:12:52.349Z,3.60
2018-12-30T03:13:52.368Z,4.50
2018-12-30T03:14:52.383Z,4.00
2018-12-30T03:15:52.400Z,3.50
2018-12-30T03:16:52.421Z,3.70
2018-12-30T03:17:52.430Z,4.40
2018-12-30T03:18:52.449Z,3.90
2018-12-30T03:19:52.468Z,3.90
2018-12-30T03:20:52.605Z,3.40
2018-12-30T03:21:59.254Z,3.40
2018-12-30T03:22:52.514Z,3.90
2018-12-30T03:23:52.531Z,4.10
2018-12-30T03:24:52.549Z,3.60
2018-12-30T03:25:52.564Z,3.80
2018-12-30T03:26:52.580Z,3.70
2018-12-30T03:27:52.592Z,3.20
2018-12-30T03:28:52.612Z,3.30
2018-12-30T03:29:52.628Z,4.20
2018-12-30T03:30:52.647Z,4.20
2018-12-30T03:31:52.670Z,3.40
2018-12-30T03:32:52.676Z,3.60
2018-12-30T03:33:52.692Z,4.00
2018-12-30T03:34:52.706Z,3.90
2018-12-30T03:35:52.733Z,3.30
2018-12-30T03:36:52.739Z,4.10
2018-12-30T03:37:52.754Z,4.40
2018-12-30T03:38:52.771Z,4.90
2018-12-30T03:39:52.786Z,3.70
2018-12-30T03:40:52.813Z,3.40
2018-12-30T03:41:52.820Z,3.90
2018-12-30T03:42:52.837Z,3.70
2018-12-30T03:43:52.852Z,3.60
2018-12-30T03:44:52.867Z,3.70
2018-12-30T03:45:52.884Z,5.00
2018-12-30T03:46:52.905Z,4.00
2018-12-30T03:47:52.918Z,3.90
2018-12-30T03:48:52.931Z,3.40
2018-12-30T03:49:52.948Z,4.10
2018-12-30T03:50:52.964Z,3.40
2018-12-30T03:51:52.981Z,3.20
2018-12-30T03:52:53.000Z,4.50
2018-12-30T03:53:53.014Z,4.30
2018-12-30T03:54:53.032Z,3.60
2018-12-30T03:55:53.049Z,3.30
2018-12-30T03:56:53.061Z,3.50
2018-12-30T03:57:53.077Z,3.10
2018-12-30T03:58:53.093Z,2.90
2018-12-30T03:59:53.111Z,3.30
2018-12-30T04:00:53.129Z,3.30
2018-12-30T04:01:53.147Z,3.30
2018-12-30T04:02:53.161Z,3.00
2018-12-30T04:03:53.174Z,3.40
2018-12-30T04:04:53.196Z,3.90
2018-12-30T04:05:53.210Z,3.50
2018-12-30T04:06:53.223Z,3.70
2018-12-30T04:07:53.241Z,3.30
2018-12-30T04:08:53.255Z,3.30
2018-12-30T04:09:53.272Z,4.10
2018-12-30T04:10:53.290Z,3.60
2018-12-30T04:11:53.303Z,3.70
2018-12-30T04:12:53.320Z,2.90
2018-12-30T04:13:53.339Z,4.30
2018-12-30T04:14:53.354Z,3.30
2018-12-30T04:15:53.370Z,3.50
2018-12-30T04:16:53.384Z,3.90
2018-12-30T04:17:53.403Z,4.00
2018-12-30T04:18:53.429Z,3.50
2018-12-30T04:19:53.433Z,3.40
2018-12-30T04:20:53.453Z,4.00
2018-12-30T04:21:53.468Z,3.40
2018-12-30T04:22:53.482Z,3.80
2018-12-30T04:23:53.497Z,4.70
2018-12-30T04:24:53.517Z,4.50
2018-12-30T04:25:53.533Z,3.20
2018-12-30T04:26:53.547Z,3.10
2018-12-30T04:27:53.562Z,4.20
2018-12-30T04:28:53.578Z,4.20
2018-12-30T04:29:53.610Z,4.50
2018-12-30T04:30:53.613Z,4.40
2018-12-30T04:31:53.629Z,4.00
2018-12-30T04:32:53.644Z,4.80
2018-12-30T04:33:53.662Z,3.70
2018-12-30T04:34:53.681Z,4.90
2018-12-30T04:35:53.696Z,5.50
2018-12-30T04:36:53.709Z,4.20
2018-12-30T04:37:53.725Z,4.30
2018-12-30T04:38:53.744Z,4.10
2018-12-30T04:39:53.757Z,4.00
2018-12-30T04:40:53.774Z,4.60
2018-12-30T04:41:53.793Z,3.60
2018-12-30T04:42:53.811Z,4.10
2018-12-30T04:43:53.825Z,4.80
2018-12-30T04:44:53.838Z,3.50
2018-12-30T04:45:53.856Z,3.90
2018-12-30T04:46:53.871Z,3.60
2018-12-30T04:47:53.887Z,3.80
2018-12-30T04:48:53.903Z,3.70
2018-12-30T04:49:53.919Z,4.60
2018-12-30T04:50:53.938Z,3.70
2018-12-30T04:51:53.951Z,4.00
2018-12-30T04:52:53.968Z,4.10
2018-12-30T04:53:53.988Z,3.90
2018-12-30T04:54:54.002Z,4.20
2018-12-30T04:55:54.015Z,4.20
2018-12-30T04:56:54.034Z,4.00
2018-12-30T04:57:54.048Z,4.50
2018-12-30T04:58:54.065Z,3.50
2018-12-30T04:59:54.080Z,3.90
2018-12-30T05:00:54.099Z,3.80
2018-12-30T05:01:54.116Z,5.00
2018-12-30T05:02:54.132Z,4.80
2018-12-30T05:03:54.145Z,4.90
2018-12-30T05:04:54.164Z,3.60
2018-12-30T05:05:54.180Z,4.20
2018-12-30T05:06:54.194Z,4.60
2018-12-30T05:07:54.262Z,3.60
2018-12-30T05:08:54.230Z,3.30
2018-12-30T05:09:54.246Z,3.20
2018-12-30T05:10:54.258Z,3.50
2018-12-30T05:11:54.278Z,3.10
2018-12-30T05:12:54.291Z,3.50
2018-12-30T05:13:54.307Z,3.70
2018-12-30T05:14:54.323Z,3.30
2018-12-30T05:15:54.343Z,3.40
2018-12-30T05:16:54.358Z,3.80
2018-12-30T05:17:54.372Z,3.20
2018-12-30T05:18:54.390Z,3.30
2018-12-30T05:19:54.403Z,3.20
2018-12-30T05:20:54.419Z,3.60
2018-12-30T05:21:54.437Z,3.50
2018-12-30T05:22:54.454Z,3.00
2018-12-30T05:23:54.468Z,3.30
2018-12-30T05:24:54.489Z,3.60
2018-12-30T05:25:54.503Z,3.70
2018-12-30T05:26:54.518Z,3.70
2018-12-30T05:27:54.535Z,3.40
2018-12-30T05:28:54.629Z,4.30
2018-12-30T05:29:54.565Z,3.30
2018-12-30T05:30:54.583Z,3.80
2018-12-30T05:31:54.596Z,3.50
2018-12-30T05:32:54.613Z,3.60
2018-12-30T05:33:54.635Z,3.00
2018-12-30T05:34:54.646Z,3.20
2018-12-30T05:35:54.661Z,3.90
2018-12-30T05:36:54.680Z,3.40
2018-12-30T05:37:54.694Z,4.00
2018-12-30T05:38:54.713Z,3.00
2018-12-30T05:39:54.728Z,3.60
2018-12-30T05:40:54.742Z,3.10
2018-12-30T05:41:54.761Z,3.80
2018-12-30T05:42:54.776Z,3.70
2018-12-30T05:43:54.793Z,3.50
2018-12-30T05:44:54.808Z,3.40
2018-12-30T05:45:55.375Z,3.40
2018-12-30T05:46:54.841Z,3.80
2018-12-30T05:47:54.894Z,3.40
2018-12-30T05:48:54.870Z,4.00
2018-12-30T05:49:54.887Z,3.60
2018-12-30T05:50:54.903Z,2.90
2018-12-30T05:51:54.923Z,3.30
2018-12-30T05:52:54.934Z,3.50
2018-12-30T05:53:54.950Z,4.00
2018-12-30T05:54:54.967Z,4.60
2018-12-30T05:55:54.983Z,3.50
2018-12-30T05:56:55.004Z,4.40
2018-12-30T05:57:55.015Z,3.30
2018-12-30T05:58:55.035Z,3.90
2018-12-30T05:59:55.049Z,3.60
2018-12-30T06:00:55.063Z,3.90
2018-12-30T06:01:55.082Z,3.70
2018-12-30T06:02:55.101Z,3.90
2018-12-30T06:03:55.113Z,4.60
2018-12-30T06:04:55.129Z,4.10
2018-12-30T06:05:55.145Z,3.10
2018-12-30T06:06:55.163Z,3.30
2018-12-30T06:07:55.175Z,3.30
2018-12-30T06:08:55.194Z,3.40
2018-12-30T06:09:55.207Z,3.20
2018-12-30T06:10:55.224Z,4.60
2018-12-30T06:11:55.263Z,3.70
2018-12-30T06:12:55.255Z,4.00
2018-12-30T06:13:55.274Z,3.30
2018-12-30T06:14:55.289Z,3.60
2018-12-30T06:15:55.305Z,4.00
2018-12-30T06:16:55.322Z,3.50
2018-12-30T06:17:55.337Z,4.20
2018-12-30T06:18:55.352Z,4.20
2018-12-30T06:19:55.369Z,3.60
2018-12-30T06:20:55.387Z,3.30
2018-12-30T06:21:55.401Z,3.50
2018-12-30T06:22:55.423Z,3.50
2018-12-30T06:23:55.433Z,3.20
2018-12-30T06:24:55.447Z,2.90
2018-12-30T06:25:55.464Z,3.20
2018-12-30T06:26:55.482Z,3.50
2018-12-30T06:27:55.495Z,4.20
2018-12-30T06:28:55.511Z,4.00
2018-12-30T06:29:55.533Z,3.90
2018-12-30T06:30:55.547Z,3.90
2018-12-30T06:31:55.595Z,4.60
2018-12-30T06:32:55.578Z,3.90
2018-12-30T06:33:55.600Z,3.90
2018-12-30T06:34:55.616Z,3.80
2018-12-30T06:35:55.624Z,3.20
2018-12-30T06:36:55.642Z,3.30
2018-12-30T06:37:55.656Z,3.00
2018-12-30T06:38:55.674Z,3.20
2018-12-30T06:39:55.687Z,3.90
2018-12-30T06:40:55.706Z,4.00
2018-12-30T06:41:55.719Z,3.30
2018-12-30T06:42:55.738Z,3.80
2018-12-30T06:43:55.753Z,3.60
2018-12-30T06:44:55.769Z,3.30
2018-12-30T06:45:55.783Z,3.70
2018-12-30T06:46:55.799Z,2.90
2018-12-30T06:47:55.814Z,4.00
2018-12-30T06:48:55.832Z,3.60
2018-12-30T06:49:55.850Z,3.80
2018-12-30T06:50:55.864Z,3.40
2018-12-30T06:51:55.879Z,4.40
2018-12-30T06:52:57.799Z,3.80
2018-12-30T06:53:55.914Z,3.50
2018-12-30T06:54:55.930Z,4.30
2018-12-30T06:55:55.946Z,3.40
2018-12-30T06:56:55.961Z,3.30
2018-12-30T06:57:55.987Z,3.80
2018-12-30T06:58:55.993Z,3.60
2018-12-30T06:59:56.004Z,4.10
2018-12-30T07:00:56.028Z,3.80
2018-12-30T07:01:56.039Z,3.60
2018-12-30T07:02:56.057Z,3.10
2018-12-30T07:03:56.073Z,4.10
2018-12-30T07:04:56.085Z,4.00
2018-12-30T07:05:56.102Z,4.10
2018-12-30T07:06:56.117Z,4.00
2018-12-30T07:07:56.135Z,3.60
2018-12-30T07:08:56.150Z,3.90
2018-12-30T07:09:56.167Z,3.00
2018-12-30T07:10:56.182Z,4.20
2018-12-30T07:11:56.195Z,3.60
2018-12-30T07:12:56.213Z,3.70
2018-12-30T07:13:56.232Z,3.70
2018-12-30T07:14:56.245Z,4.30
2018-12-30T07:15:56.264Z,3.40
2018-12-30T07:16:56.274Z,4.00
2018-12-30T07:17:56.291Z,3.60
2018-12-30T07:18:56.310Z,3.80
2018-12-30T07:19:56.324Z,3.70
2018-12-30T07:20:56.340Z,4.10
2018-12-30T07:21:56.354Z,3.50
2018-12-30T07:22:56.373Z,4.10
2018-12-30T07:23:56.385Z,3.70
2018-12-30T07:24:56.401Z,3.40
2018-12-30T07:25:56.417Z,3.90
2018-12-30T07:26:56.436Z,3.60
2018-12-30T07:27:56.449Z,3.20
2018-12-30T07:28:56.467Z,4.70
2018-12-30T07:29:56.480Z,4.00
2018-12-30T07:30:56.499Z,3.40
2018-12-30T07:31:56.512Z,3.00
2018-12-30T07:32:56.530Z,4.40
2018-12-30T07:33:56.547Z,3.80
2018-12-30T07:34:56.562Z,3.70
2018-12-30T07:35:56.577Z,4.00
2018-12-30T07:36:56.594Z,4.10
2018-12-30T07:37:56.607Z,3.80
2018-12-30T07:38:56.632Z,3.70
2018-12-30T07:39:56.642Z,4.00
2018-12-30T07:40:56.654Z,3.80
2018-12-30T07:41:56.670Z,3.70
2018-12-30T07:42:56.686Z,3.80
2018-12-30T07:43:56.701Z,4.00
2018-12-30T07:44:56.719Z,4.30
2018-12-30T07:45:56.733Z,3.80
2018-12-30T07:46:56.749Z,3.90
2018-12-30T07:47:56.764Z,4.70
2018-12-30T07:48:56.782Z,4.70
2018-12-30T07:49:56.795Z,3.70
2018-12-30T07:50:56.815Z,4.30
2018-12-30T07:51:56.827Z,3.90
2018-12-30T07:52:56.843Z,4.10
2018-12-30T07:53:56.858Z,4.30
2018-12-30T07:54:56.877Z,4.20
2018-12-30T07:55:56.890Z,3.70
2018-12-30T07:56:56.907Z,4.10
2018-12-30T07:57:56.923Z,4.00
2018-12-30T07:58:56.937Z,5.00
2018-12-30T07:59:56.954Z,4.80
2018-12-30T08:00:56.970Z,3.70
2018-12-30T08:01:56.989Z,4.80
2018-12-30T08:02:57.000Z,4.60
2018-12-30T08:03:57.019Z,4.60
2018-12-30T08:04:57.032Z,4.70
2018-12-30T08:05:57.050Z,4.20
2018-12-30T08:06:57.066Z,4.00
2018-12-30T08:07:57.081Z,4.80
2018-12-30T08:08:57.097Z,4.70
2018-12-30T08:09:57.113Z,4.50
2018-12-30T08:10:57.127Z,4.50
2018-12-30T08:11:57.141Z,5.10
2018-12-30T08:12:57.160Z,4.30
2018-12-30T08:13:57.175Z,5.10
2018-12-30T08:14:57.192Z,5.10
2018-12-30T08:15:57.206Z,4.60
2018-12-30T08:16:57.221Z,3.40
2018-12-30T08:17:57.241Z,4.40
2018-12-30T08:18:57.253Z,4.10
2018-12-30T08:19:57.271Z,3.90
2018-12-30T08:20:57.285Z,3.90
2018-12-30T08:21:57.304Z,4.50
2018-12-30T08:22:57.316Z,5.20
2018-12-30T08:23:57.411Z,3.90
2018-12-30T08:24:57.350Z,5.20
2018-12-30T08:25:57.365Z,3.90
2018-12-30T08:26:57.382Z,4.10
2018-12-30T08:27:57.396Z,3.40
2018-12-30T08:28:57.412Z,4.40
2018-12-30T08:29:57.428Z,4.40
2018-12-30T08:30:57.444Z,4.20
2018-12-30T08:31:57.462Z,4.50
2018-12-30T08:32:57.478Z,4.40
2018-12-30T08:33:57.492Z,4.10
2018-12-30T08:34:57.511Z,3.80
2018-12-30T08:35:57.527Z,4.40
2018-12-30T08:36:57.543Z,4.00
2018-12-30T08:37:57.557Z,4.10
2018-12-30T08:38:57.578Z,5.50
2018-12-30T08:39:57.589Z,4.50
2018-12-30T08:40:57.605Z,4.40
2018-12-30T08:41:57.621Z,4.10
2018-12-30T08:42:57.638Z,4.10
2018-12-30T08:43:57.653Z,4.10
2018-12-30T08:44:57.669Z,3.70
2018-12-30T08:45:57.789Z,4.50
2018-12-30T08:46:57.703Z,3.90
2018-12-30T08:47:57.717Z,4.80
2018-12-30T08:48:57.733Z,3.80
2018-12-30T08:49:57.749Z,4.10
2018-12-30T08:50:57.768Z,4.80
2018-12-30T08:51:58.033Z,4.60
2018-12-30T08:52:57.800Z,4.20
2018-12-30T08:53:57.819Z,4.10
2018-12-30T08:54:57.833Z,4.60
2018-12-30T08:55:57.845Z,3.70
2018-12-30T08:56:57.863Z,3.70
2018-12-30T08:57:58.585Z,3.70
2018-12-30T08:58:57.900Z,4.30
2018-12-30T08:59:57.912Z,3.70
2018-12-30T09:00:57.931Z,4.20
2018-12-30T09:01:57.945Z,3.70
2018-12-30T09:02:57.959Z,3.60
2018-12-30T09:03:57.977Z,4.10
2018-12-30T09:04:57.991Z,4.10
2018-12-30T09:05:58.011Z,4.00
2018-12-30T09:06:58.063Z,3.70
2018-12-30T09:07:58.043Z,3.80
2018-12-30T09:08:58.055Z,4.50
2018-12-30T09:09:58.073Z,3.60
2018-12-30T09:10:58.090Z,4.10
2018-12-30T09:11:58.107Z,4.20
2018-12-30T09:12:58.122Z,3.40
2018-12-30T09:13:58.139Z,4.30
2018-12-30T09:14:58.154Z,4.00
2018-12-30T09:15:58.169Z,4.10
2018-12-30T09:16:58.186Z,4.20
2018-12-30T09:17:58.356Z,4.20
2018-12-30T09:18:58.219Z,3.90
2018-12-30T09:19:58.235Z,5.00
2018-12-30T09:20:58.251Z,4.10
2018-12-30T09:21:58.270Z,4.10
2018-12-30T09:22:58.284Z,4.00
2018-12-30T09:23:58.303Z,4.30
2018-12-30T09:24:58.317Z,5.00
2018-12-30T09:25:58.337Z,3.90
2018-12-30T09:26:58.350Z,4.20
2018-12-30T09:27:58.366Z,3.70
2018-12-30T09:28:58.385Z,4.10
2018-12-30T09:29:58.402Z,3.70
2018-12-30T09:30:58.416Z,3.50
2018-12-30T09:31:58.434Z,3.90
2018-12-30T09:32:58.451Z,4.00
2018-12-30T09:33:58.465Z,3.40
2018-12-30T09:34:58.486Z,4.70
2018-12-30T09:35:58.498Z,3.20
2018-12-30T09:36:58.518Z,2.80
2018-12-30T09:37:58.534Z,3.90
2018-12-30T09:38:58.551Z,4.00
2018-12-30T09:39:58.566Z,5.00
2018-12-30T09:40:58.580Z,3.90
2018-12-30T09:41:58.597Z,3.20
2018-12-30T09:42:58.617Z,3.30
2018-12-30T09:43:58.630Z,3.60
2018-12-30T09:44:58.716Z,3.50
2018-12-30T09:46:00.216Z,4.60
2018-12-30T09:46:58.681Z,3.70
2018-12-30T09:47:58.695Z,3.20
2018-12-30T09:48:58.715Z,3.70
2018-12-30T09:49:58.735Z,3.30
2018-12-30T09:50:58.749Z,3.40
2018-12-30T09:51:58.886Z,3.40
2018-12-30T09:52:58.781Z,3.20
2018-12-30T09:53:58.795Z,4.40
2018-12-30T09:54:58.812Z,3.60
2018-12-30T09:55:58.833Z,3.60
2018-12-30T09:56:58.844Z,4.00
2018-12-30T09:57:58.861Z,3.80
2018-12-30T09:58:58.880Z,4.00
2018-12-30T09:59:58.893Z,3.10
2018-12-30T10:00:58.915Z,3.10
2018-12-30T10:01:58.934Z,3.10
2018-12-30T10:02:58.943Z,3.10
2018-12-30T10:03:58.961Z,3.50
2018-12-30T10:04:58.978Z,2.20
2018-12-30T10:05:58.995Z,3.40
2018-12-30T10:06:59.009Z,3.10
2018-12-30T10:07:59.025Z,3.40
2018-12-30T10:08:59.043Z,3.20
2018-12-30T10:09:59.061Z,3.10
2018-12-30T10:10:59.081Z,3.50
2018-12-30T10:11:59.095Z,3.00
2018-12-30T10:12:59.110Z,3.00
2018-12-30T10:13:59.124Z,4.00
2018-12-30T10:15:02.050Z,3.00
2018-12-30T10:15:59.159Z,2.80
2018-12-30T10:16:59.178Z,3.50
2018-12-30T10:17:59.190Z,3.20
2018-12-30T10:18:59.209Z,3.10
2018-12-30T10:19:59.225Z,3.90
2018-12-30T10:20:59.243Z,3.40
2018-12-30T10:21:59.257Z,3.40
2018-12-30T10:22:59.275Z,3.40
2018-12-30T10:23:59.291Z,3.20
2018-12-30T10:24:59.307Z,2.70
2018-12-30T10:25:59.325Z,3.50
2018-12-30T10:26:59.342Z,3.60
2018-12-30T10:27:59.356Z,3.00
2018-12-30T10:28:59.374Z,3.50
2018-12-30T10:29:59.389Z,3.00
2018-12-30T10:30:59.408Z,3.60
2018-12-30T10:31:59.421Z,3.00
2018-12-30T10:32:59.441Z,3.10
2018-12-30T10:33:59.455Z,2.80
2018-12-30T10:34:59.476Z,3.20
2018-12-30T10:35:59.496Z,3.70
2018-12-30T10:36:59.506Z,4.70
2018-12-30T10:37:59.523Z,4.10
2018-12-30T10:38:59.538Z,4.10
2018-12-30T10:39:59.556Z,3.70
2018-12-30T10:40:59.571Z,3.70
2018-12-30T10:41:59.587Z,3.50
2018-12-30T10:42:59.613Z,2.90
2018-12-30T10:43:59.622Z,3.10
2018-12-30T10:44:59.642Z,2.90
2018-12-30T10:45:59.655Z,2.70
2018-12-30T10:46:59.672Z,2.60
2018-12-30T10:47:59.686Z,2.70
2018-12-30T10:48:59.705Z,2.80
2018-12-30T10:49:59.723Z,3.00
2018-12-30T10:50:59.740Z,4.00
2018-12-30T10:51:59.756Z,3.50
2018-12-30T10:52:59.773Z,3.90
2018-12-30T10:54:00.739Z,4.10
2018-12-30T10:54:59.804Z,2.90
2018-12-30T10:55:59.822Z,2.90
2018-12-30T10:56:59.840Z,3.00
2018-12-30T10:57:59.854Z,2.90
2018-12-30T10:58:59.874Z,3.00
2018-12-30T10:59:59.889Z,3.20
2018-12-30T11:00:59.907Z,2.80
2018-12-30T11:01:59.922Z,2.50
2018-12-30T11:02:59.939Z,2.60
2018-12-30T11:03:59.954Z,3.40
2018-12-30T11:04:59.977Z,3.40
2018-12-30T11:05:59.988Z,3.50
2018-12-30T11:07:00.007Z,3.20
2018-12-30T11:08:00.023Z,2.90
2018-12-30T11:09:00.037Z,3.50
2018-12-30T11:10:00.170Z,3.20
2018-12-30T11:11:00.073Z,2.70
2018-12-30T11:12:00.089Z,2.80
2018-12-30T11:13:00.104Z,3.20
2018-12-30T11:14:00.123Z,4.30
2018-12-30T11:15:00.150Z,3.00
2018-12-30T11:16:00.154Z,2.60
2018-12-30T11:17:00.170Z,3.40
2018-12-30T11:18:00.190Z,2.80
2018-12-30T11:19:00.208Z,3.60
2018-12-30T11:20:00.221Z,2.90
2018-12-30T11:21:00.239Z,2.60
2018-12-30T11:22:00.255Z,3.70
2018-12-30T11:23:00.272Z,2.80
2018-12-30T11:24:00.290Z,3.30
2018-12-30T11:25:00.309Z,2.80
2018-12-30T11:26:00.325Z,2.70
2018-12-30T11:27:00.339Z,3.70
2018-12-30T11:28:00.355Z,3.20
2018-12-30T11:29:00.374Z,2.90
2018-12-30T11:30:00.391Z,2.90
2018-12-30T11:31:00.406Z,2.80
2018-12-30T11:32:00.425Z,3.00
2018-12-30T11:33:00.439Z,2.50
2018-12-30T11:34:00.460Z,2.80
2018-12-30T11:35:00.473Z,2.70
2018-12-30T11:36:00.492Z,3.00
2018-12-30T11:37:00.506Z,2.90
2018-12-30T11:38:00.522Z,2.20
2018-12-30T11:39:00.540Z,3.50
2018-12-30T11:40:00.558Z,3.40
2018-12-30T11:41:00.581Z,3.30
2018-12-30T11:42:00.592Z,2.70
2018-12-30T11:43:00.609Z,2.60
2018-12-30T11:44:00.623Z,2.80
2018-12-30T11:45:00.640Z,3.10
2018-12-30T11:46:00.657Z,2.90
2018-12-30T11:47:02.149Z,2.90
2018-12-30T11:48:00.690Z,3.20
2018-12-30T11:49:00.709Z,2.50
2018-12-30T11:50:00.725Z,2.50
2018-12-30T11:51:00.741Z,2.90
2018-12-30T11:52:00.759Z,3.30
2018-12-30T11:53:00.777Z,3.20
2018-12-30T11:54:00.791Z,3.10
2018-12-30T11:55:00.810Z,3.10
2018-12-30T11:56:00.825Z,2.40
2018-12-30T11:57:00.845Z,2.70
2018-12-30T11:58:00.859Z,2.80
2018-12-30T11:59:00.877Z,2.60
2018-12-30T12:00:00.894Z,2.60
2018-12-30T12:01:00.909Z,2.80
2018-12-30T12:02:00.928Z,3.00
2018-12-30T12:03:00.943Z,2.50
2018-12-30T12:04:00.961Z,2.90
2018-12-30T12:05:00.976Z,2.70
2018-12-30T12:06:00.993Z,2.40
2018-12-30T12:07:01.014Z,2.50
2018-12-30T12:08:01.030Z,3.00
2018-12-30T12:09:01.044Z,2.50
2018-12-30T12:10:01.062Z,2.80
2018-12-30T12:11:01.082Z,3.00
2018-12-30T12:12:01.095Z,3.00
2018-12-30T12:13:01.114Z,2.90
2018-12-30T12:14:01.132Z,3.50
2018-12-30T12:15:01.152Z,3.90
2018-12-30T12:16:01.163Z,2.90
2018-12-30T12:17:01.180Z,2.80
2018-12-30T12:18:01.197Z,2.70
2018-12-30T12:19:01.214Z,2.80
2018-12-30T12:20:01.231Z,3.10
2018-12-30T12:21:01.248Z,2.60
2018-12-30T12:22:01.266Z,2.60
2018-12-30T12:23:01.289Z,2.60
2018-12-30T12:24:01.300Z,3.00
2018-12-30T12:25:01.319Z,3.20
2018-12-30T12:26:01.334Z,2.80
2018-12-30T12:27:01.350Z,3.30
2018-12-30T12:28:01.369Z,2.40
2018-12-30T12:29:01.386Z,2.70
2018-12-30T12:30:01.404Z,3.50
2018-12-30T12:31:01.418Z,3.10
2018-12-30T12:32:01.437Z,3.10
2018-12-30T12:33:01.455Z,2.20
2018-12-30T12:34:01.471Z,3.20
2018-12-30T12:35:01.493Z,2.40
2018-12-30T12:36:01.506Z,2.80
2018-12-30T12:37:01.519Z,3.20
2018-12-30T12:38:01.538Z,2.60
2018-12-30T12:39:01.556Z,2.40
2018-12-30T12:40:01.572Z,2.40
2018-12-30T12:41:01.588Z,2.60
2018-12-30T12:42:01.606Z,2.70
2018-12-30T12:43:01.623Z,2.30
2018-12-30T12:44:01.638Z,3.10
2018-12-30T12:45:01.659Z,2.60
2018-12-30T12:46:01.676Z,2.50
2018-12-30T12:47:01.692Z,2.60
2018-12-30T12:48:01.706Z,2.30
2018-12-30T12:49:01.724Z,2.80
2018-12-30T12:50:01.739Z,3.20
2018-12-30T12:51:01.757Z,3.10
2018-12-30T12:52:01.773Z,2.60
2018-12-30T12:53:01.789Z,2.90
2018-12-30T12:54:01.808Z,3.10
2018-12-30T12:55:01.825Z,3.00
2018-12-30T12:56:01.838Z,3.00
2018-12-30T12:57:01.861Z,3.20
2018-12-30T12:58:01.874Z,2.80
2018-12-30T12:59:01.890Z,2.60
2018-12-30T13:00:01.907Z,2.70
2018-12-30T13:01:01.922Z,2.90
2018-12-30T13:02:01.941Z,2.40
2018-12-30T13:03:01.960Z,3.30
2018-12-30T13:04:01.978Z,3.00
2018-12-30T13:05:01.990Z,2.70
2018-12-30T13:06:02.011Z,2.70
2018-12-30T13:07:02.024Z,3.00
2018-12-30T13:08:02.040Z,3.00
2018-12-30T13:09:02.056Z,2.50
2018-12-30T13:10:02.074Z,2.90
2018-12-30T13:11:02.089Z,2.90
2018-12-30T13:12:02.106Z,2.70
2018-12-30T13:13:02.122Z,2.50
2018-12-30T13:14:02.139Z,2.80
2018-12-30T13:15:02.159Z,3.10
2018-12-30T13:16:03.550Z,2.40
2018-12-30T13:17:02.189Z,2.90
2018-12-30T13:18:02.208Z,2.80
2018-12-30T13:19:02.231Z,2.40