createdAt,value
2017-07-02T00:00:05.163Z,15.7
2017-07-02T00:00:25.810Z,15.8
2017-07-02T00:00:46.498Z,15.8
2017-07-02T00:01:07.802Z,15.8
2017-07-02T00:01:29.285Z,15.8
2017-07-02T00:01:50.690Z,15.8
2017-07-02T00:02:11.344Z,15.8
2017-07-02T00:02:32.036Z,15.8
2017-07-02T00:02:53.191Z,15.9
2017-07-02T00:03:13.871Z,15.7
2017-07-02T00:03:35.206Z,15.7
2017-07-02T00:03:55.876Z,15.7
2017-07-02T00:04:16.509Z,15.7
2017-07-02T00:04:39.137Z,15.7
2017-07-02T00:04:59.840Z,15.7
2017-07-02T00:05:22.116Z,15.8
2017-07-02T00:05:43.679Z,15.7
2017-07-02T00:06:04.340Z,15.7
2017-07-02T00:06:25.000Z,15.8
2017-07-02T00:06:45.691Z,15.8
2017-07-02T00:07:06.338Z,15.8
2017-07-02T00:07:27.706Z,15.8
2017-07-02T00:07:48.365Z,15.8
2017-07-02T00:08:09.592Z,15.8
2017-07-02T00:08:30.248Z,15.8
2017-07-02T00:08:50.969Z,15.8
2017-07-02T00:09:11.625Z,15.7
2017-07-02T00:09:32.281Z,15.8
2017-07-02T00:09:54.686Z,15.7
2017-07-02T00:10:15.376Z,15.7
2017-07-02T00:10:36.062Z,15.7
2017-07-02T00:10:57.278Z,15.7
2017-07-02T00:11:18.694Z,15.8
2017-07-02T00:11:39.339Z,15.8
2017-07-02T00:12:00.718Z,15.7
2017-07-02T00:12:22.292Z,15.7
2017-07-02T00:12:42.964Z,15.7
2017-07-02T00:13:03.661Z,15.7
2017-07-02T00:13:24.326Z,15.7
2017-07-02T00:13:45.000Z,15.7
2017-07-02T00:14:05.664Z,15.6
2017-07-02T00:14:26.353Z,15.6
2017-07-02T00:14:47.006Z,15.7
2017-07-02T00:15:07.648Z,15.7
2017-07-02T00:15:28.299Z,15.7
2017-07-02T00:15:48.946Z,15.7
2017-07-02T00:16:10.228Z,15.7
2017-07-02T00:16:30.947Z,15.7
2017-07-02T00:16:53.189Z,15.8
2017-07-02T00:17:14.791Z,15.7
2017-07-02T00:17:35.433Z,15.8
2017-07-02T00:17:56.599Z,15.8
2017-07-02T00:18:17.260Z,15.7
2017-07-02T00:18:38.788Z,15.7
2017-07-02T00:18:59.486Z,15.7
2017-07-02T00:19:20.134Z,15.7
2017-07-02T00:19:40.789Z,15.8
2017-07-02T00:20:01.438Z,15.7
2017-07-02T00:20:22.087Z,15.8
2017-07-02T00:20:42.722Z,15.7
2017-07-02T00:21:03.368Z,15.8
2017-07-02T00:21:24.024Z,15.7
2017-07-02T00:21:44.717Z,15.7
2017-07-02T00:22:05.378Z,15.7
2017-07-02T00:22:26.075Z,15.7
2017-07-02T00:22:46.754Z,15.7
2017-07-02T00:23:07.452Z,15.8
2017-07-02T00:23:28.713Z,15.7
2017-07-02T00:23:49.459Z,15.7
2017-07-02T00:24:10.182Z,15.7
2017-07-02T00:24:30.851Z,15.7
2017-07-02T00:24:51.502Z,15.8
2017-07-02T00:25:12.145Z,15.8
2017-07-02T00:25:32.838Z,15.7
2017-07-02T00:25:53.529Z,15.8
2017-07-02T00:26:14.189Z,15.7
2017-07-02T00:26:34.866Z,15.7
2017-07-02T00:26:57.265Z,15.7
2017-07-02T00:27:17.915Z,15.7
2017-07-02T00:27:38.574Z,15.6
2017-07-02T00:27:59.223Z,15.7
2017-07-02T00:28:19.875Z,15.7
2017-07-02T00:28:40.533Z,15.7
2017-07-02T00:29:01.198Z,15.7
2017-07-02T00:29:21.846Z,15.7
2017-07-02T00:29:42.495Z,15.8
2017-07-02T00:30:03.152Z,15.7
2017-07-02T00:30:23.863Z,15.6
2017-07-02T00:30:44.527Z,15.6
2017-07-02T00:31:05.909Z,15.7
2017-07-02T00:31:26.549Z,15.7
2017-07-02T00:31:47.236Z,15.7
2017-07-02T00:32:07.899Z,15.6
2017-07-02T00:32:29.289Z,15.6
2017-07-02T00:32:50.803Z,15.6
2017-07-02T00:33:11.477Z,15.6
2017-07-02T00:33:32.166Z,15.6
2017-07-02T00:33:53.629Z,15.6
2017-07-02T00:34:14.287Z,15.5
2017-07-02T00:34:34.964Z,15.6
2017-07-02T00:34:55.695Z,15.6
2017-07-02T00:35:16.360Z,15.6
2017-07-02T00:35:37.019Z,15.6
2017-07-02T00:35:57.656Z,15.7
2017-07-02T00:36:18.333Z,15.6
2017-07-02T00:36:39.684Z,15.6
2017-07-02T00:37:00.353Z,15.6
2017-07-02T00:37:21.005Z,15.5
2017-07-02T00:37:41.669Z,15.5
2017-07-02T00:38:02.308Z,15.6
2017-07-02T00:38:22.971Z,15.5
2017-07-02T00:38:44.217Z,15.6
2017-07-02T00:39:04.895Z,15.6
2017-07-02T00:39:25.608Z,15.6
2017-07-02T00:39:47.198Z,15.6
2017-07-02T00:40:08.655Z,15.6
2017-07-02T00:40:29.296Z,15.6
2017-07-02T00:40:49.983Z,15.7
2017-07-02T00:41:10.690Z,15.6
2017-07-02T00:41:32.322Z,15.6
2017-07-02T00:41:52.978Z,15.6
2017-07-02T00:42:14.221Z,15.6
2017-07-02T00:42:34.875Z,15.6
2017-07-02T00:42:55.527Z,15.6
2017-07-02T00:43:16.182Z,15.6
2017-07-02T00:43:36.945Z,15.5
2017-07-02T00:43:57.612Z,15.5
2017-07-02T00:44:18.279Z,15.5
2017-07-02T00:44:39.836Z,15.5
2017-07-02T00:45:01.239Z,15.5
2017-07-02T00:45:21.886Z,15.5
2017-07-02T00:45:42.587Z,15.6
2017-07-02T00:46:03.291Z,15.5
2017-07-02T00:46:23.993Z,15.6
2017-07-02T00:46:45.310Z,15.5
2017-07-02T00:47:05.974Z,15.5
2017-07-02T00:47:26.658Z,15.5
2017-07-02T00:47:47.378Z,15.5
2017-07-02T00:48:08.121Z,15.7
2017-07-02T00:48:28.769Z,15.6
2017-07-02T00:48:49.465Z,15.6
2017-07-02T00:49:10.127Z,15.6
2017-07-02T00:49:30.833Z,15.6
2017-07-02T00:49:51.488Z,15.5
2017-07-02T00:50:12.175Z,15.6
2017-07-02T00:50:32.825Z,15.5
2017-07-02T00:50:53.481Z,15.5
2017-07-02T00:51:14.725Z,15.6
2017-07-02T00:51:35.373Z,15.6
2017-07-02T00:51:57.624Z,15.5
2017-07-02T00:52:18.273Z,15.5
2017-07-02T00:52:38.934Z,15.4
2017-07-02T00:52:59.607Z,15.5
2017-07-02T00:53:20.299Z,15.6
2017-07-02T00:54:13.878Z,15.5
2017-07-02T00:54:34.553Z,15.4
2017-07-02T00:54:55.216Z,15.5
2017-07-02T00:55:15.853Z,15.5
2017-07-02T00:55:37.161Z,15.4
2017-07-02T00:55:57.802Z,15.4
2017-07-02T00:56:18.635Z,15.5
2017-07-02T00:56:39.336Z,15.4
2017-07-02T00:57:00.689Z,15.4
2017-07-02T00:57:21.334Z,15.4
2017-07-02T00:57:42.031Z,15.5
2017-07-02T00:58:03.222Z,15.4
2017-07-02T00:58:23.891Z,15.4
2017-07-02T00:58:44.600Z,15.4
2017-07-02T00:59:05.277Z,15.4
2017-07-02T00:59:25.927Z,15.5
2017-07-02T00:59:47.129Z,15.5
2017-07-02T01:00:07.823Z,15.4
2017-07-02T01:00:29.238Z,15.4
2017-07-02T01:00:49.905Z,15.4
2017-07-02T01:01:10.579Z,15.4
2017-07-02T01:01:31.266Z,15.3
2017-07-02T01:01:51.918Z,15.4
2017-07-02T01:02:13.249Z,15.3
2017-07-02T01:02:33.966Z,15.3
2017-07-02T01:02:54.627Z,15.4
2017-07-02T01:03:16.733Z,15.3
2017-07-02T01:03:37.420Z,15.4
2017-07-02T01:03:58.151Z,15.4
2017-07-02T01:04:18.868Z,15.4
2017-07-02T01:04:40.338Z,15.5
2017-07-02T01:05:01.002Z,15.4
2017-07-02T01:05:21.659Z,15.5
2017-07-02T01:05:42.342Z,15.4
2017-07-02T01:06:03.030Z,15.5
2017-07-02T01:06:23.710Z,15.4
2017-07-02T01:06:44.373Z,15.4
2017-07-02T01:07:05.092Z,15.4
2017-07-02T01:07:25.742Z,15.5
2017-07-02T01:07:46.404Z,15.4
2017-07-02T01:08:07.067Z,15.5
2017-07-02T01:08:27.724Z,15.4
2017-07-02T01:08:49.166Z,15.5
2017-07-02T01:09:09.824Z,15.5
2017-07-02T01:09:30.510Z,15.4
2017-07-02T01:09:51.175Z,15.5
2017-07-02T01:10:11.835Z,15.5
2017-07-02T01:10:32.506Z,15.5
2017-07-02T01:10:53.794Z,15.4
2017-07-02T01:11:15.329Z,15.5
2017-07-02T01:11:35.970Z,15.5
2017-07-02T01:11:56.667Z,15.5
2017-07-02T01:12:17.352Z,15.5
2017-07-02T01:12:38.035Z,15.5
2017-07-02T01:12:58.708Z,15.5
2017-07-02T01:13:19.354Z,15.5
2017-07-02T01:13:40.823Z,15.4
2017-07-02T01:14:01.508Z,15.5
2017-07-02T01:14:22.168Z,15.5
2017-07-02T01:14:44.139Z,15.6
2017-07-02T01:15:05.792Z,15.6
2017-07-02T01:15:26.452Z,15.6
2017-07-02T01:15:47.119Z,15.5
2017-07-02T01:16:07.766Z,15.5
2017-07-02T01:16:28.419Z,15.5
2017-07-02T01:16:49.088Z,15.5
2017-07-02T01:17:09.776Z,15.5
2017-07-02T01:17:31.244Z,15.6
2017-07-02T01:17:51.905Z,15.5
2017-07-02T01:18:13.243Z,15.6
2017-07-02T01:18:33.935Z,15.5
2017-07-02T01:18:54.582Z,15.6
2017-07-02T01:19:15.257Z,15.5
2017-07-02T01:19:35.941Z,15.5
2017-07-02T01:19:57.288Z,15.6
2017-07-02T01:20:18.663Z,15.6
2017-07-02T01:20:39.330Z,15.6
2017-07-02T01:21:00.002Z,15.6
2017-07-02T01:21:20.661Z,15.5
2017-07-02T01:21:41.318Z,15.6
2017-07-02T01:22:01.986Z,15.6
2017-07-02T01:22:22.626Z,15.6
2017-07-02T01:22:43.279Z,15.5
2017-07-02T01:23:04.754Z,15.6
2017-07-02T01:23:25.403Z,15.7
2017-07-02T01:23:46.818Z,15.6
2017-07-02T01:24:07.492Z,15.6
2017-07-02T01:24:28.168Z,15.6
2017-07-02T01:24:49.748Z,15.5
2017-07-02T01:25:10.439Z,15.6
2017-07-02T01:25:31.101Z,15.6
2017-07-02T01:25:51.813Z,15.6
2017-07-02T01:26:12.481Z,15.6
2017-07-02T01:26:33.120Z,15.6
2017-07-02T01:26:54.756Z,15.5
2017-07-02T01:27:15.399Z,15.5
2017-07-02T01:27:36.054Z,15.6
2017-07-02T01:27:57.718Z,15.6
2017-07-02T01:28:18.389Z,15.6
2017-07-02T01:28:39.045Z,15.6
2017-07-02T01:28:59.715Z,15.5
2017-07-02T01:29:20.418Z,15.6
2017-07-02T01:29:41.095Z,15.6
2017-07-02T01:30:02.239Z,15.6
2017-07-02T01:30:22.882Z,15.6
2017-07-02T01:30:43.544Z,15.5
2017-07-02T01:31:04.187Z,15.5
2017-07-02T01:31:24.839Z,15.6
2017-07-02T01:31:46.224Z,15.6
2017-07-02T01:32:06.875Z,15.6
2017-07-02T01:32:28.277Z,15.6
2017-07-02T01:32:48.925Z,15.6
2017-07-02T01:33:09.589Z,15.6
2017-07-02T01:33:30.298Z,15.6
2017-07-02T01:33:52.653Z,15.6
2017-07-02T01:34:13.318Z,15.6
2017-07-02T01:34:33.979Z,15.6
2017-07-02T01:34:54.669Z,15.5
2017-07-02T01:35:15.318Z,15.6
2017-07-02T01:35:35.997Z,15.6
2017-07-02T01:35:56.645Z,15.6
2017-07-02T01:36:17.329Z,15.5
2017-07-02T01:36:37.994Z,15.5
2017-07-02T01:36:58.648Z,15.6
2017-07-02T01:37:19.300Z,15.5
2017-07-02T01:37:39.971Z,15.6
2017-07-02T01:38:00.640Z,15.6
2017-07-02T01:38:22.271Z,15.5
2017-07-02T01:38:42.943Z,15.6
2017-07-02T01:39:05.231Z,15.6
2017-07-02T01:39:25.907Z,15.6
2017-07-02T01:39:46.565Z,15.6
2017-07-02T01:40:07.222Z,15.5
2017-07-02T01:40:29.257Z,15.6
2017-07-02T01:40:49.932Z,15.5
2017-07-02T01:41:10.618Z,15.6
2017-07-02T01:41:31.286Z,15.5
2017-07-02T01:41:51.945Z,15.5
2017-07-02T01:42:12.598Z,15.5
2017-07-02T01:42:33.315Z,15.6
2017-07-02T01:42:53.999Z,15.5
2017-07-02T01:43:14.665Z,15.6
2017-07-02T01:43:35.845Z,15.5
2017-07-02T01:43:57.273Z,15.5
2017-07-02T01:44:17.924Z,15.6
2017-07-02T01:44:39.269Z,15.6
2017-07-02T01:44:59.926Z,15.6
2017-07-02T01:45:20.576Z,15.6
2017-07-02T01:45:41.777Z,15.6
2017-07-02T01:46:02.427Z,15.6
2017-07-02T01:46:23.073Z,15.6
2017-07-02T01:46:44.246Z,15.7
2017-07-02T01:47:04.889Z,15.6
2017-07-02T01:47:25.542Z,15.6
2017-07-02T01:47:46.870Z,15.6
2017-07-02T01:48:07.541Z,15.7
2017-07-02T01:48:28.767Z,15.6
2017-07-02T01:48:50.277Z,15.7
2017-07-02T01:49:10.938Z,15.7
2017-07-02T01:49:31.599Z,15.7
2017-07-02T01:49:52.266Z,15.7
2017-07-02T01:50:12.925Z,15.7
2017-07-02T01:50:33.594Z,15.7
2017-07-02T01:50:54.247Z,15.7
2017-07-02T01:51:14.919Z,15.7
2017-07-02T01:51:35.566Z,15.7
2017-07-02T01:51:56.757Z,15.7
2017-07-02T01:52:17.408Z,15.7
2017-07-02T01:52:39.394Z,15.6
2017-07-02T01:53:00.049Z,15.7
2017-07-02T01:53:20.702Z,15.7
2017-07-02T01:53:41.401Z,15.7
2017-07-02T01:54:02.836Z,15.7
2017-07-02T01:54:24.198Z,15.6
2017-07-02T01:54:44.859Z,15.7
2017-07-02T01:55:05.518Z,15.7
2017-07-02T01:55:26.211Z,15.6
2017-07-02T01:55:46.878Z,15.7
2017-07-02T01:56:09.185Z,15.7
2017-07-02T01:56:30.739Z,15.6
2017-07-02T01:56:51.449Z,15.6
2017-07-02T01:57:12.123Z,15.6
2017-07-02T01:57:32.792Z,15.6
2017-07-02T01:57:53.496Z,15.6
2017-07-02T01:58:14.872Z,15.6
2017-07-02T01:58:36.253Z,15.7
2017-07-02T01:58:57.762Z,15.7
2017-07-02T01:59:18.482Z,15.7
2017-07-02T01:59:39.138Z,15.6
2017-07-02T01:59:59.825Z,15.6
2017-07-02T02:00:20.484Z,15.6
2017-07-02T02:00:41.174Z,15.7
2017-07-02T02:01:01.864Z,15.7
2017-07-02T02:01:22.578Z,15.7
2017-07-02T02:01:43.253Z,15.7
2017-07-02T02:02:03.915Z,15.6
2017-07-02T02:02:24.643Z,15.7
2017-07-02T02:02:45.344Z,15.7
2017-07-02T02:03:06.008Z,15.7
2017-07-02T02:03:26.671Z,15.6
2017-07-02T02:03:47.320Z,15.6
2017-07-02T02:04:07.981Z,15.7
2017-07-02T02:04:28.640Z,15.7
2017-07-02T02:04:49.838Z,15.7
2017-07-02T02:05:10.492Z,15.8
2017-07-02T02:05:31.153Z,15.7
2017-07-02T02:05:52.362Z,15.7
2017-07-02T02:06:13.037Z,15.6
2017-07-02T02:06:33.701Z,15.7
2017-07-02T02:06:54.841Z,15.7
2017-07-02T02:07:15.526Z,15.7
2017-07-02T02:07:36.213Z,15.7
2017-07-02T02:07:56.884Z,15.7
2017-07-02T02:08:17.527Z,15.7
2017-07-02T02:08:38.224Z,15.7
2017-07-02T02:08:58.892Z,15.7
2017-07-02T02:09:19.612Z,15.7
2017-07-02T02:09:40.314Z,15.6
2017-07-02T02:10:01.773Z,15.7
2017-07-02T02:10:22.424Z,15.7
2017-07-02T02:10:43.852Z,15.6
2017-07-02T02:11:05.300Z,15.7
2017-07-02T02:11:25.987Z,15.6
2017-07-02T02:11:46.644Z,15.7
2017-07-02T02:12:07.955Z,15.8
2017-07-02T02:12:28.607Z,15.7
2017-07-02T02:12:49.302Z,15.7
2017-07-02T02:13:09.984Z,15.7
2017-07-02T02:13:30.672Z,15.7
2017-07-02T02:13:52.275Z,15.7
2017-07-02T02:14:12.922Z,15.7
2017-07-02T02:14:33.581Z,15.8
2017-07-02T02:14:54.245Z,15.7
2017-07-02T02:15:14.893Z,15.7
2017-07-02T02:15:35.547Z,15.7
2017-07-02T02:15:56.225Z,15.8
2017-07-02T02:16:16.888Z,15.7
2017-07-02T02:16:38.184Z,15.8
2017-07-02T02:16:58.846Z,15.8
2017-07-02T02:17:19.498Z,15.7
2017-07-02T02:17:40.144Z,15.7
2017-07-02T02:18:00.813Z,15.7
2017-07-02T02:18:21.511Z,15.7
2017-07-02T02:18:42.228Z,15.7
2017-07-02T02:19:02.895Z,15.8
2017-07-02T02:19:24.317Z,15.8
2017-07-02T02:19:44.983Z,15.8
2017-07-02T02:20:05.674Z,15.7
2017-07-02T02:20:26.370Z,15.8
2017-07-02T02:20:47.042Z,15.8
2017-07-02T02:21:08.289Z,15.7
2017-07-02T02:21:28.949Z,15.7
2017-07-02T02:21:49.661Z,15.7
2017-07-02T02:22:10.326Z,15.7
2017-07-02T02:22:30.984Z,15.8
2017-07-02T02:22:51.677Z,15.7
2017-07-02T02:23:13.286Z,15.7
2017-07-02T02:23:33.970Z,15.7
2017-07-02T02:23:54.625Z,15.8
2017-07-02T02:24:16.272Z,15.7
2017-07-02T02:24:36.950Z,15.7
2017-07-02T02:24:58.205Z,15.7
2017-07-02T02:25:19.466Z,15.7
2017-07-02T02:25:40.151Z,15.7
2017-07-02T02:26:00.810Z,15.7
2017-07-02T02:26:22.345Z,15.7
2017-07-02T02:26:43.841Z,15.8
2017-07-02T02:27:04.479Z,15.8
2017-07-02T02:27:25.125Z,15.7
2017-07-02T02:27:45.789Z,15.7
2017-07-02T02:28:06.431Z,15.7
2017-07-02T02:28:27.133Z,15.8
2017-07-02T02:28:47.870Z,15.7
2017-07-02T02:29:08.584Z,15.8
2017-07-02T02:29:29.233Z,15.7
2017-07-02T02:29:49.914Z,15.8
2017-07-02T02:30:11.305Z,15.7
2017-07-02T02:30:31.970Z,15.8
2017-07-02T02:30:52.634Z,15.8
2017-07-02T02:31:13.298Z,15.7
2017-07-02T02:31:33.959Z,15.7
2017-07-02T02:31:54.602Z,15.7
2017-07-02T02:32:15.255Z,15.7
2017-07-02T02:32:35.931Z,15.7
2017-07-02T02:32:57.485Z,15.7
2017-07-02T02:33:18.920Z,15.8
2017-07-02T02:33:39.576Z,15.8
2017-07-02T02:34:00.259Z,15.8
2017-07-02T02:34:20.938Z,15.7
2017-07-02T02:34:41.676Z,15.8
2017-07-02T02:35:02.321Z,15.7
2017-07-02T02:35:22.995Z,15.7
2017-07-02T02:35:43.656Z,15.8
2017-07-02T02:36:04.878Z,15.8
2017-07-02T02:36:25.541Z,15.7
2017-07-02T02:36:46.213Z,15.7
2017-07-02T02:37:06.879Z,15.8
2017-07-02T02:37:27.535Z,15.8
2017-07-02T02:37:48.799Z,15.7
2017-07-02T02:38:10.291Z,15.8
2017-07-02T02:38:30.949Z,15.8
2017-07-02T02:38:51.619Z,15.8
2017-07-02T02:39:12.294Z,15.8
2017-07-02T02:39:32.966Z,15.8
2017-07-02T02:39:54.401Z,15.8
2017-07-02T02:40:15.790Z,15.8
2017-07-02T02:40:36.499Z,15.9
2017-07-02T02:40:57.229Z,15.8
2017-07-02T02:41:17.940Z,15.8
2017-07-02T02:41:39.306Z,15.8
2017-07-02T02:41:59.959Z,15.9
2017-07-02T02:42:21.203Z,15.8
2017-07-02T02:42:41.880Z,15.9
2017-07-02T02:43:02.566Z,15.8
2017-07-02T02:43:23.250Z,15.8
2017-07-02T02:43:43.933Z,15.8
2017-07-02T02:44:04.591Z,15.9
2017-07-02T02:44:25.257Z,15.8
2017-07-02T02:44:45.939Z,15.8
2017-07-02T02:45:06.588Z,15.9
2017-07-02T02:45:27.263Z,15.8
2017-07-02T02:45:47.915Z,15.8
2017-07-02T02:46:08.577Z,15.8
2017-07-02T02:46:29.882Z,15.9
2017-07-02T02:46:50.555Z,15.9
2017-07-02T02:47:11.220Z,15.8
2017-07-02T02:47:31.884Z,15.9
2017-07-02T02:47:53.292Z,15.9
2017-07-02T02:48:13.945Z,15.9
2017-07-02T02:48:34.615Z,15.8
2017-07-02T02:48:55.257Z,15.8
2017-07-02T02:49:15.923Z,15.8
2017-07-02T02:49:36.568Z,15.8
2017-07-02T02:49:57.243Z,15.9
2017-07-02T02:50:17.938Z,15.9
2017-07-02T02:50:38.591Z,15.9
2017-07-02T02:50:59.255Z,15.9
2017-07-02T02:51:19.915Z,15.8
2017-07-02T02:51:40.617Z,15.8
2017-07-02T02:52:01.284Z,15.9
2017-07-02T02:52:21.947Z,15.8
2017-07-02T02:52:42.667Z,15.8
2017-07-02T02:53:03.354Z,15.8
2017-07-02T02:53:24.028Z,15.8
2017-07-02T02:53:44.708Z,15.9
2017-07-02T02:54:05.369Z,15.9
2017-07-02T02:54:26.779Z,15.9
2017-07-02T02:54:47.475Z,15.9
2017-07-02T02:55:08.891Z,15.9
2017-07-02T02:55:29.543Z,15.8
2017-07-02T02:55:50.214Z,15.8
2017-07-02T02:56:10.857Z,15.8
2017-07-02T02:56:31.505Z,15.9
2017-07-02T02:56:52.160Z,15.8
2017-07-02T02:57:12.818Z,15.9
2017-07-02T02:57:33.483Z,15.8
2017-07-02T02:57:54.147Z,15.9
2017-07-02T02:58:14.794Z,15.8
2017-07-02T02:58:35.449Z,15.9
2017-07-02T02:58:56.143Z,15.9
2017-07-02T02:59:16.814Z,15.9
2017-07-02T02:59:37.466Z,15.8
2017-07-02T02:59:58.150Z,15.9
2017-07-02T03:00:19.338Z,16
2017-07-02T03:00:39.993Z,15.9
2017-07-02T03:01:00.654Z,15.9
2017-07-02T03:01:21.317Z,15.9
2017-07-02T03:01:41.971Z,15.9
2017-07-02T03:02:02.672Z,16
2017-07-02T03:02:23.357Z,15.8
2017-07-02T03:02:44.016Z,15.9
2017-07-02T03:03:04.658Z,15.9
2017-07-02T03:03:25.303Z,15.9
2017-07-02T03:03:45.959Z,15.9
2017-07-02T03:04:06.618Z,15.8
2017-07-02T03:04:27.325Z,15.9
2017-07-02T03:04:47.978Z,15.9
2017-07-02T03:05:09.472Z,15.9
2017-07-02T03:05:30.136Z,15.9
2017-07-02T03:05:50.815Z,15.9
2017-07-02T03:06:11.473Z,15.9
2017-07-02T03:06:32.134Z,15.9
2017-07-02T03:06:52.795Z,15.9
2017-07-02T03:07:13.483Z,15.9
2017-07-02T03:07:34.142Z,15.9
2017-07-02T03:07:54.861Z,16
2017-07-02T03:08:15.518Z,15.9
2017-07-02T03:08:36.158Z,15.9
2017-07-02T03:08:56.830Z,15.9
2017-07-02T03:09:17.501Z,15.9
2017-07-02T03:09:38.210Z,15.9
2017-07-02T03:09:58.893Z,15.9
2017-07-02T03:10:19.546Z,15.8
2017-07-02T03:10:40.197Z,15.9
2017-07-02T03:11:00.862Z,15.9
2017-07-02T03:11:21.549Z,15.9
2017-07-02T03:11:42.246Z,15.9
2017-07-02T03:12:02.887Z,15.9
2017-07-02T03:12:24.331Z,15.9
2017-07-02T03:12:45.013Z,15.9
2017-07-02T03:13:05.677Z,15.9
2017-07-02T03:13:26.398Z,15.9
2017-07-02T03:13:47.060Z,15.9
2017-07-02T03:14:07.758Z,15.9
2017-07-02T03:14:29.246Z,15.9
2017-07-02T03:14:49.892Z,15.9
2017-07-02T03:15:11.391Z,15.9
2017-07-02T03:15:32.042Z,15.9
2017-07-02T03:15:53.334Z,15.9
2017-07-02T03:16:13.986Z,16
2017-07-02T03:16:34.675Z,15.9
2017-07-02T03:16:55.321Z,15.9
2017-07-02T03:17:15.998Z,16
2017-07-02T03:17:36.680Z,15.9
2017-07-02T03:17:57.348Z,16
2017-07-02T03:18:18.004Z,15.9
2017-07-02T03:18:38.659Z,15.9
2017-07-02T03:18:59.371Z,15.9
2017-07-02T03:19:20.054Z,15.9
2017-07-02T03:19:41.439Z,15.9
2017-07-02T03:20:02.133Z,16
2017-07-02T03:20:22.797Z,15.9
2017-07-02T03:20:43.470Z,15.9
2017-07-02T03:21:04.759Z,15.8
2017-07-02T03:21:25.437Z,16
2017-07-02T03:21:46.123Z,16
2017-07-02T03:22:06.789Z,16
2017-07-02T03:22:28.300Z,15.9
2017-07-02T03:22:48.955Z,15.9
2017-07-02T03:23:09.623Z,15.9
2017-07-02T03:23:30.284Z,16
2017-07-02T03:23:50.977Z,15.9
2017-07-02T03:24:11.685Z,16
2017-07-02T03:24:32.354Z,15.9
2017-07-02T03:24:53.039Z,15.9
2017-07-02T03:25:13.749Z,15.9
2017-07-02T03:25:34.459Z,15.9
2017-07-02T03:25:55.187Z,15.9
2017-07-02T03:26:15.862Z,15.9
2017-07-02T03:26:36.515Z,15.9
2017-07-02T03:26:57.167Z,15.9
2017-07-02T03:27:17.841Z,15.9
2017-07-02T03:27:38.518Z,15.9
2017-07-02T03:27:59.210Z,15.9
2017-07-02T03:28:19.903Z,15.9
2017-07-02T03:28:41.417Z,16.1
2017-07-02T03:29:02.092Z,15.9
2017-07-02T03:29:22.769Z,15.9
2017-07-02T03:29:44.256Z,15.9
2017-07-02T03:30:04.916Z,16
2017-07-02T03:30:25.578Z,15.9
2017-07-02T03:30:46.292Z,16
2017-07-02T03:31:06.957Z,15.9
2017-07-02T03:31:27.639Z,16
2017-07-02T03:31:48.306Z,15.9
2017-07-02T03:32:09.005Z,16
2017-07-02T03:32:32.577Z,15.9
2017-07-02T03:32:53.809Z,15.9
2017-07-02T03:33:15.406Z,15.9
2017-07-02T03:33:36.065Z,15.9
2017-07-02T03:33:56.717Z,15.9
2017-07-02T03:34:17.388Z,15.9
2017-07-02T03:34:38.863Z,15.9
2017-07-02T03:34:59.522Z,15.9
2017-07-02T03:35:20.186Z,15.9
2017-07-02T03:35:40.845Z,15.9
2017-07-02T03:36:01.562Z,15.9
2017-07-02T03:36:22.216Z,15.9
2017-07-02T03:36:42.925Z,15.9
2017-07-02T03:37:04.274Z,15.9
2017-07-02T03:37:24.975Z,16
2017-07-02T03:37:45.628Z,16
2017-07-02T03:38:06.328Z,15.9
2017-07-02T03:38:26.998Z,15.9
2017-07-02T03:38:47.702Z,16
2017-07-02T03:39:08.367Z,16
2017-07-02T03:39:29.019Z,15.9
2017-07-02T03:39:49.692Z,15.9
2017-07-02T03:40:10.353Z,15.9
2017-07-02T03:40:31.036Z,16
2017-07-02T03:40:51.700Z,15.9
2017-07-02T03:41:12.368Z,15.9
2017-07-02T03:41:33.018Z,16
2017-07-02T03:41:53.689Z,15.9
2017-07-02T03:42:14.956Z,15.9
2017-07-02T03:42:35.632Z,16
2017-07-02T03:42:57.777Z,15.9
2017-07-02T03:43:19.000Z,15.9
2017-07-02T03:43:39.659Z,15.9
2017-07-02T03:44:01.246Z,16
2017-07-02T03:44:21.926Z,15.9
2017-07-02T03:44:42.575Z,15.9
2017-07-02T03:45:03.224Z,16
2017-07-02T03:45:23.893Z,16.1
2017-07-02T03:45:44.590Z,16
2017-07-02T03:46:05.262Z,16
2017-07-02T03:46:25.981Z,16
2017-07-02T03:46:46.645Z,16
2017-07-02T03:47:07.853Z,16
2017-07-02T03:47:28.518Z,16
2017-07-02T03:47:49.745Z,16
2017-07-02T03:48:10.416Z,15.9
2017-07-02T03:48:31.097Z,16.1
2017-07-02T03:48:51.749Z,16
2017-07-02T03:49:12.403Z,16
2017-07-02T03:49:33.102Z,16
2017-07-02T03:49:53.774Z,15.9
2017-07-02T03:50:14.522Z,16.1
2017-07-02T03:50:35.834Z,16
2017-07-02T03:50:56.487Z,16
2017-07-02T03:51:17.176Z,16
2017-07-02T03:51:37.889Z,16
2017-07-02T03:51:58.543Z,16
2017-07-02T03:52:19.220Z,16
2017-07-02T03:52:39.875Z,16
2017-07-02T03:53:00.523Z,16
2017-07-02T03:53:21.190Z,16
2017-07-02T03:53:42.749Z,16
2017-07-02T03:54:03.410Z,16
2017-07-02T03:54:24.089Z,16.1
2017-07-02T03:54:44.745Z,15.9
2017-07-02T03:55:05.444Z,15.9
2017-07-02T03:55:26.164Z,16
2017-07-02T03:55:46.892Z,16
2017-07-02T03:56:08.355Z,16
2017-07-02T03:56:29.014Z,16
2017-07-02T03:56:49.719Z,16
2017-07-02T03:57:10.431Z,16
2017-07-02T03:57:31.094Z,16
2017-07-02T03:57:51.793Z,16
2017-07-02T03:58:13.387Z,16
2017-07-02T03:58:34.055Z,16
2017-07-02T03:58:55.383Z,16
2017-07-02T03:59:16.050Z,16
2017-07-02T03:59:36.759Z,16
2017-07-02T03:59:57.462Z,16
2017-07-02T04:00:18.137Z,16
2017-07-02T04:00:38.837Z,16
2017-07-02T04:00:59.547Z,16
2017-07-02T04:01:20.224Z,16
2017-07-02T04:01:40.933Z,16
2017-07-02T04:02:01.585Z,16
2017-07-02T04:02:22.248Z,16
2017-07-02T04:02:43.465Z,16.1
2017-07-02T04:03:04.111Z,16
2017-07-02T04:03:24.782Z,16
2017-07-02T04:03:45.439Z,16
2017-07-02T04:04:06.103Z,16
2017-07-02T04:04:27.377Z,16
2017-07-02T04:04:48.035Z,16
2017-07-02T04:05:08.698Z,16
2017-07-02T04:05:29.365Z,16
2017-07-02T04:05:50.010Z,16
2017-07-02T04:06:10.683Z,16
2017-07-02T04:06:31.377Z,16
2017-07-02T04:06:52.014Z,16
2017-07-02T04:07:12.672Z,16
2017-07-02T04:07:33.329Z,16
2017-07-02T04:07:54.005Z,16
2017-07-02T04:08:14.647Z,16
2017-07-02T04:08:35.304Z,16.1
2017-07-02T04:08:55.974Z,16
2017-07-02T04:09:17.279Z,16
2017-07-02T04:09:37.929Z,16
2017-07-02T04:09:58.588Z,16
2017-07-02T04:10:19.296Z,16.1
2017-07-02T04:10:40.974Z,16
2017-07-02T04:11:01.651Z,16
2017-07-02T04:11:22.344Z,16
2017-07-02T04:11:43.010Z,16
2017-07-02T04:12:03.682Z,16
2017-07-02T04:12:24.406Z,16.1
2017-07-02T04:12:45.078Z,15.9
2017-07-02T04:13:05.736Z,16
2017-07-02T04:13:26.381Z,16
2017-07-02T04:13:47.834Z,16
2017-07-02T04:14:08.495Z,15.9
2017-07-02T04:14:29.145Z,16
2017-07-02T04:14:51.351Z,15.9
2017-07-02T04:15:12.068Z,15.9
2017-07-02T04:15:32.729Z,16
2017-07-02T04:15:53.877Z,15.9
2017-07-02T04:16:14.552Z,16
2017-07-02T04:16:35.202Z,15.9
2017-07-02T04:16:55.906Z,15.9
2017-07-02T04:17:16.577Z,16
2017-07-02T04:17:37.244Z,16
2017-07-02T04:17:58.887Z,15.9
2017-07-02T04:18:19.571Z,16
2017-07-02T04:18:40.241Z,16
2017-07-02T04:19:00.890Z,16
2017-07-02T04:19:22.543Z,15.9
2017-07-02T04:19:43.235Z,16
2017-07-02T04:20:03.916Z,16
2017-07-02T04:20:24.572Z,16
2017-07-02T04:20:45.281Z,15.9
2017-07-02T04:21:05.987Z,16
2017-07-02T04:21:26.667Z,16
2017-07-02T04:21:47.343Z,15.9
2017-07-02T04:22:08.040Z,15.9
2017-07-02T04:22:28.689Z,16
2017-07-02T04:22:49.354Z,15.9
2017-07-02T04:23:10.043Z,16
2017-07-02T04:23:30.695Z,16
2017-07-02T04:23:51.358Z,16
2017-07-02T04:24:12.033Z,16
2017-07-02T04:24:33.298Z,16.1
2017-07-02T04:24:53.970Z,15.9
2017-07-02T04:25:15.488Z,16
2017-07-02T04:25:36.172Z,16
2017-07-02T04:25:56.861Z,16
2017-07-02T04:26:18.274Z,16
2017-07-02T04:26:39.843Z,15.9
2017-07-02T04:27:00.498Z,16
2017-07-02T04:27:21.187Z,15.9
2017-07-02T04:27:41.860Z,15.9
2017-07-02T04:28:03.273Z,15.9
2017-07-02T04:28:24.777Z,15.9
2017-07-02T04:28:45.432Z,16
2017-07-02T04:29:06.073Z,15.9
2017-07-02T04:29:26.794Z,15.9
2017-07-02T04:29:48.433Z,15.9
2017-07-02T04:30:09.083Z,15.9
2017-07-02T04:30:30.366Z,16
2017-07-02T04:30:51.025Z,16
2017-07-02T04:31:11.704Z,16
2017-07-02T04:31:32.365Z,16
2017-07-02T04:31:53.050Z,15.9
2017-07-02T04:32:13.708Z,16
2017-07-02T04:32:34.405Z,16
2017-07-02T04:32:55.057Z,16
2017-07-02T04:33:16.379Z,16
2017-07-02T04:33:37.040Z,16
2017-07-02T04:33:57.703Z,16
2017-07-02T04:34:20.952Z,16
2017-07-02T04:34:42.312Z,16.1
2017-07-02T04:35:03.898Z,16
2017-07-02T04:35:25.530Z,16
2017-07-02T04:35:46.193Z,16
2017-07-02T04:36:06.844Z,16
2017-07-02T04:36:27.501Z,16
2017-07-02T04:36:48.166Z,15.9
2017-07-02T04:37:08.838Z,16
2017-07-02T04:37:29.601Z,16
2017-07-02T04:37:50.992Z,16
2017-07-02T04:38:11.727Z,16
2017-07-02T04:38:32.393Z,16
2017-07-02T04:38:53.054Z,16
2017-07-02T04:39:14.320Z,16
2017-07-02T04:39:34.985Z,16
2017-07-02T04:39:55.636Z,16
2017-07-02T04:40:16.965Z,16
2017-07-02T04:40:37.640Z,16
2017-07-02T04:40:58.286Z,16
2017-07-02T04:41:18.963Z,16