createdAt,value
2019-02-15T00:00:02.863Z,-1.8
2019-02-15T00:01:03.528Z,-1.8
2019-02-15T00:02:03.066Z,-1.8
2019-02-15T00:03:03.452Z,-1.8
2019-02-15T00:04:03.090Z,-1.8
2019-02-15T00:05:03.403Z,-1.8
2019-02-15T00:06:03.220Z,-1.8
2019-02-15T00:07:03.709Z,-1.8
2019-02-15T00:08:02.973Z,-1.8
2019-02-15T00:09:03.819Z,-1.9
2019-02-15T00:10:03.422Z,-1.8
2019-02-15T00:11:03.474Z,-1.9
2019-02-15T00:12:03.446Z,-1.9
2019-02-15T00:13:02.917Z,-1.9
2019-02-15T00:14:03.430Z,-1.9
2019-02-15T00:15:03.548Z,-1.9
2019-02-15T00:16:02.867Z,-2
2019-02-15T00:17:03.220Z,-2
2019-02-15T00:18:03.052Z,-2
2019-02-15T00:19:03.543Z,-2.1
2019-02-15T00:20:03.065Z,-2.1
2019-02-15T00:21:03.116Z,-2.1
2019-02-15T00:22:02.867Z,-2
2019-02-15T00:23:03.129Z,-2
2019-02-15T00:24:03.218Z,-1.9
2019-02-15T00:25:03.619Z,-1.9
2019-02-15T00:26:03.160Z,-1.9
2019-02-15T00:27:03.501Z,-1.9
2019-02-15T00:28:03.108Z,-1.9
2019-02-15T00:29:03.576Z,-1.9
2019-02-15T00:30:03.396Z,-2
2019-02-15T00:31:03.567Z,-2.1
2019-02-15T00:32:03.127Z,-2.1
2019-02-15T00:33:03.672Z,-2.1
2019-02-15T00:34:02.939Z,-2.2
2019-02-15T00:35:03.571Z,-2.1
2019-02-15T00:36:02.837Z,-2.2
2019-02-15T00:37:03.720Z,-2.2
2019-02-15T00:38:03.148Z,-2.3
2019-02-15T00:39:03.243Z,-2.1
2019-02-15T00:40:03.752Z,-2.3
2019-02-15T00:41:02.866Z,-2.3
2019-02-15T00:42:03.534Z,-2.3
2019-02-15T00:43:02.949Z,-2.3
2019-02-15T00:44:03.475Z,-2.3
2019-02-15T00:45:03.089Z,-2.3
2019-02-15T00:46:03.356Z,-2.3
2019-02-15T00:47:03.548Z,-2.3
2019-02-15T00:48:02.991Z,-2.3
2019-02-15T00:49:02.761Z,-2.3
2019-02-15T00:50:03.019Z,-2.3
2019-02-15T00:51:02.696Z,-2.2
2019-02-15T00:52:02.679Z,-2.1
2019-02-15T00:53:03.371Z,-2.1
2019-02-15T00:54:03.091Z,-2.2
2019-02-15T00:55:03.596Z,-2.2
2019-02-15T00:56:02.988Z,-2.2
2019-02-15T00:57:03.239Z,-2.1
2019-02-15T00:58:03.532Z,-2.1
2019-02-15T00:59:03.107Z,-2.2
2019-02-15T01:00:03.785Z,-2.3
2019-02-15T01:01:03.085Z,-2.3
2019-02-15T01:02:02.922Z,-2.3
2019-02-15T01:03:02.845Z,-2.3
2019-02-15T01:04:02.703Z,-2.2
2019-02-15T01:05:02.789Z,-2.2
2019-02-15T01:06:03.699Z,-2.3
2019-02-15T01:07:03.070Z,-2.4
2019-02-15T01:08:03.362Z,-2.5
2019-02-15T01:09:03.641Z,-2.5
2019-02-15T01:10:03.222Z,-2.5
2019-02-15T01:11:03.532Z,-2.5
2019-02-15T01:12:03.000Z,-2.5
2019-02-15T01:13:02.816Z,-2.6
2019-02-15T01:14:03.141Z,-2.6
2019-02-15T01:15:03.918Z,-2.6
2019-02-15T01:16:03.071Z,-2.5
2019-02-15T01:17:03.888Z,-2.5
2019-02-15T01:18:03.059Z,-2.6
2019-02-15T01:19:02.913Z,-2.6
2019-02-15T01:20:03.129Z,-2.6
2019-02-15T01:21:02.780Z,-2.6
2019-02-15T01:22:03.207Z,-2.5
2019-02-15T01:23:02.918Z,-2.5
2019-02-15T01:24:03.103Z,-2.6
2019-02-15T01:25:03.487Z,-2.6
2019-02-15T01:26:03.606Z,-2.6
2019-02-15T01:27:03.263Z,-2.6
2019-02-15T01:28:02.924Z,-2.6
2019-02-15T01:29:03.303Z,-2.6
2019-02-15T01:30:03.521Z,-2.6
2019-02-15T01:31:03.251Z,-2.6
2019-02-15T01:32:03.651Z,-2.6
2019-02-15T01:33:03.182Z,-2.6
2019-02-15T01:34:03.684Z,-2.6
2019-02-15T01:35:02.943Z,-2.6
2019-02-15T01:36:03.298Z,-2.6
2019-02-15T01:37:03.277Z,-2.6
2019-02-15T01:38:03.453Z,-2.6
2019-02-15T01:39:02.917Z,-2.6
2019-02-15T01:40:03.394Z,-2.6
2019-02-15T01:41:03.568Z,-2.6
2019-02-15T01:42:03.090Z,-2.6
2019-02-15T01:43:03.500Z,-2.6
2019-02-15T01:44:02.911Z,-2.6
2019-02-15T01:45:03.550Z,-2.8
2019-02-15T01:46:03.212Z,-2.7
2019-02-15T01:47:03.522Z,-2.8
2019-02-15T01:48:02.882Z,-2.8
2019-02-15T01:49:03.117Z,-2.8
2019-02-15T01:50:03.418Z,-2.8
2019-02-15T01:51:02.918Z,-2.8
2019-02-15T01:52:02.901Z,-2.8
2019-02-15T01:53:03.272Z,-2.8
2019-02-15T01:54:02.933Z,-2.8
2019-02-15T01:55:03.263Z,-2.8
2019-02-15T01:56:02.623Z,-2.8
2019-02-15T01:57:02.842Z,-2.8
2019-02-15T01:58:02.718Z,-2.8
2019-02-15T01:59:03.349Z,-2.8
2019-02-15T02:00:03.239Z,-2.9
2019-02-15T02:01:03.327Z,-2.8
2019-02-15T02:02:03.005Z,-2.8
2019-02-15T02:03:03.154Z,-2.8
2019-02-15T02:04:02.855Z,-2.8
2019-02-15T02:05:03.515Z,-2.8
2019-02-15T02:06:03.467Z,-2.8
2019-02-15T02:07:03.154Z,-2.8
2019-02-15T02:08:03.490Z,-2.8
2019-02-15T02:09:02.957Z,-2.8
2019-02-15T02:10:03.334Z,-2.7
2019-02-15T02:11:03.026Z,-2.7
2019-02-15T02:12:03.294Z,-2.7
2019-02-15T02:13:03.168Z,-2.8
2019-02-15T02:14:03.188Z,-2.8
2019-02-15T02:15:03.962Z,-2.8
2019-02-15T02:16:03.250Z,-2.8
2019-02-15T02:17:03.468Z,-2.8
2019-02-15T02:18:03.157Z,-2.9
2019-02-15T02:19:03.564Z,-2.9
2019-02-15T02:20:03.037Z,-2.9
2019-02-15T02:21:03.339Z,-2.9
2019-02-15T02:22:02.563Z,-2.9
2019-02-15T02:23:03.587Z,-2.9
2019-02-15T02:24:03.829Z,-3.1
2019-02-15T02:25:03.197Z,-3.1
2019-02-15T02:26:03.992Z,-3.1
2019-02-15T02:27:03.139Z,-3.1
2019-02-15T02:28:03.416Z,-3.1
2019-02-15T02:29:03.123Z,-2.9
2019-02-15T02:30:03.483Z,-2.9
2019-02-15T02:31:03.047Z,-3
2019-02-15T02:32:04.024Z,-3.1
2019-02-15T02:33:02.746Z,-3.1
2019-02-15T02:34:03.298Z,-3.1
2019-02-15T02:35:03.572Z,-3.1
2019-02-15T02:36:03.086Z,-3.1
2019-02-15T02:37:03.633Z,-3.1
2019-02-15T02:38:03.201Z,-3.1
2019-02-15T02:39:03.460Z,-3.1
2019-02-15T02:40:03.329Z,-3.1
2019-02-15T02:41:03.347Z,-3.1
2019-02-15T02:42:03.162Z,-3.1
2019-02-15T02:43:03.289Z,-3.2
2019-02-15T02:44:02.830Z,-3.2
2019-02-15T02:45:03.219Z,-3.2
2019-02-15T02:46:02.811Z,-3.2
2019-02-15T02:47:03.256Z,-3.2
2019-02-15T02:48:02.806Z,-3.1
2019-02-15T02:49:03.167Z,-3.2
2019-02-15T02:50:03.863Z,-3.2
2019-02-15T02:51:03.004Z,-3.2
2019-02-15T02:52:03.712Z,-3.2
2019-02-15T02:53:02.912Z,-3.2
2019-02-15T02:54:03.901Z,-3.2
2019-02-15T02:55:03.178Z,-3.2
2019-02-15T02:56:03.353Z,-3.1
2019-02-15T02:57:02.873Z,-3.2
2019-02-15T02:58:03.041Z,-3.3
2019-02-15T02:59:02.979Z,-3.3
2019-02-15T03:00:03.181Z,-3.3
2019-02-15T03:01:02.967Z,-3.3
2019-02-15T03:02:03.253Z,-3.3
2019-02-15T03:03:02.894Z,-3.3
2019-02-15T03:04:03.332Z,-3.3
2019-02-15T03:05:03.736Z,-3.3
2019-02-15T03:06:03.195Z,-3.3
2019-02-15T03:07:03.696Z,-3.2
2019-02-15T03:08:03.341Z,-3.1
2019-02-15T03:09:03.701Z,-3.1
2019-02-15T03:10:03.302Z,-3.1
2019-02-15T03:11:03.451Z,-3
2019-02-15T03:12:03.091Z,-3.1
2019-02-15T03:13:03.240Z,-3.1
2019-02-15T03:14:12.106Z,-3
2019-02-15T03:15:02.708Z,-3
2019-02-15T03:16:02.916Z,-3.1
2019-02-15T03:17:03.209Z,-3.1
2019-02-15T03:18:03.346Z,-3.1
2019-02-15T03:19:03.185Z,-3.2
2019-02-15T03:20:02.998Z,-3.1
2019-02-15T03:21:03.253Z,-3.1
2019-02-15T03:22:03.029Z,-3.2
2019-02-15T03:23:03.291Z,-3.3
2019-02-15T03:24:02.513Z,-3.3
2019-02-15T03:25:03.183Z,-3.4
2019-02-15T03:26:03.451Z,-3.4
2019-02-15T03:27:03.628Z,-3.3
2019-02-15T03:28:03.728Z,-3.3
2019-02-15T03:29:02.768Z,-3.3
2019-02-15T03:30:02.988Z,-3.2
2019-02-15T03:31:03.507Z,-3.2
2019-02-15T03:32:03.125Z,-3.1
2019-02-15T03:33:03.709Z,-3.1
2019-02-15T03:34:02.967Z,-3.1
2019-02-15T03:35:03.315Z,-3.3
2019-02-15T03:36:03.668Z,-3.2
2019-02-15T03:37:03.260Z,-3.3
2019-02-15T03:38:02.997Z,-3.3
2019-02-15T03:39:03.277Z,-3.3
2019-02-15T03:40:02.639Z,-3.3
2019-02-15T03:41:03.222Z,-3.3
2019-02-15T03:42:03.727Z,-3.3
2019-02-15T03:43:02.906Z,-3.3
2019-02-15T03:44:03.987Z,-3.3
2019-02-15T03:45:02.920Z,-3.2
2019-02-15T03:46:03.457Z,-3.3
2019-02-15T03:47:03.225Z,-3.4
2019-02-15T03:48:03.407Z,-3.3
2019-02-15T03:49:03.515Z,-3.3
2019-02-15T03:50:05.245Z,-3.3
2019-02-15T03:51:03.002Z,-3.3
2019-02-15T03:52:03.381Z,-3.3
2019-02-15T03:53:03.104Z,-3.3
2019-02-15T03:54:03.327Z,-3.3
2019-02-15T03:55:02.907Z,-3.3
2019-02-15T03:56:03.080Z,-3.3
2019-02-15T03:57:03.924Z,-3.4
2019-02-15T03:58:03.306Z,-3.3
2019-02-15T03:59:03.808Z,-3.4
2019-02-15T04:00:03.538Z,-3.4
2019-02-15T04:01:03.562Z,-3.4
2019-02-15T04:02:03.168Z,-3.4
2019-02-15T04:03:03.670Z,-3.4
2019-02-15T04:04:03.274Z,-3.4
2019-02-15T04:05:03.563Z,-3.5
2019-02-15T04:06:03.288Z,-3.4
2019-02-15T04:07:03.498Z,-3.4
2019-02-15T04:08:02.955Z,-3.5
2019-02-15T04:09:03.340Z,-3.4
2019-02-15T04:10:02.982Z,-3.3
2019-02-15T04:11:03.377Z,-3.3
2019-02-15T04:12:03.483Z,-3.3
2019-02-15T04:13:03.410Z,-3.3
2019-02-15T04:14:02.649Z,-3.4
2019-02-15T04:15:03.357Z,-3.4
2019-02-15T04:16:03.527Z,-3.4
2019-02-15T04:17:03.301Z,-3.4
2019-02-15T04:18:03.752Z,-3.3
2019-02-15T04:19:03.207Z,-3.4
2019-02-15T04:20:03.482Z,-3.6
2019-02-15T04:21:03.099Z,-3.6
2019-02-15T04:22:03.321Z,-3.6
2019-02-15T04:23:03.036Z,-3.6
2019-02-15T04:24:03.578Z,-3.6
2019-02-15T04:25:03.099Z,-3.6
2019-02-15T04:26:03.386Z,-3.6
2019-02-15T04:27:02.769Z,-3.6
2019-02-15T04:28:03.260Z,-3.6
2019-02-15T04:29:02.794Z,-3.6
2019-02-15T04:30:03.445Z,-3.6
2019-02-15T04:31:02.749Z,-3.6
2019-02-15T04:32:03.472Z,-3.6
2019-02-15T04:33:03.640Z,-3.6
2019-02-15T04:34:03.082Z,-3.6
2019-02-15T04:35:02.640Z,-3.7
2019-02-15T04:36:02.988Z,-3.8
2019-02-15T04:37:03.254Z,-3.6
2019-02-15T04:38:03.752Z,-3.7
2019-02-15T04:39:03.621Z,-3.7
2019-02-15T04:40:03.377Z,-3.7
2019-02-15T04:41:02.870Z,-3.7
2019-02-15T04:42:03.335Z,-3.7
2019-02-15T04:43:02.836Z,-3.7
2019-02-15T04:44:03.432Z,-3.8
2019-02-15T04:45:03.010Z,-3.8
2019-02-15T04:46:03.067Z,-3.8
2019-02-15T04:47:03.145Z,-3.6
2019-02-15T04:48:03.654Z,-3.6
2019-02-15T04:49:03.017Z,-3.6
2019-02-15T04:50:02.716Z,-3.7
2019-02-15T04:51:03.033Z,-3.7
2019-02-15T04:52:03.428Z,-3.6
2019-02-15T04:53:03.399Z,-3.6
2019-02-15T04:54:03.542Z,-3.6
2019-02-15T04:55:03.039Z,-3.6
2019-02-15T04:56:03.472Z,-3.7
2019-02-15T04:57:03.612Z,-3.8
2019-02-15T04:58:02.950Z,-3.8
2019-02-15T04:59:03.416Z,-3.8
2019-02-15T05:00:03.142Z,-3.8
2019-02-15T05:01:03.811Z,-3.8
2019-02-15T05:02:02.991Z,-3.8
2019-02-15T05:03:02.670Z,-3.8
2019-02-15T05:04:03.093Z,-3.8
2019-02-15T05:05:03.610Z,-3.8
2019-02-15T05:06:03.183Z,-3.8
2019-02-15T05:07:03.663Z,-3.8
2019-02-15T05:08:03.025Z,-3.9
2019-02-15T05:09:03.586Z,-3.9
2019-02-15T05:10:03.214Z,-3.8
2019-02-15T05:11:03.363Z,-3.8
2019-02-15T05:12:02.798Z,-3.8
2019-02-15T05:13:03.516Z,-3.9
2019-02-15T05:14:02.697Z,-3.8
2019-02-15T05:15:03.553Z,-3.8
2019-02-15T05:16:03.998Z,-3.8
2019-02-15T05:17:02.972Z,-3.8
2019-02-15T05:18:03.438Z,-3.8
2019-02-15T05:19:03.322Z,-3.8
2019-02-15T05:20:03.721Z,-3.8
2019-02-15T05:21:03.210Z,-3.8
2019-02-15T05:22:03.625Z,-3.9
2019-02-15T05:23:02.839Z,-3.9
2019-02-15T05:24:03.042Z,-3.8
2019-02-15T05:25:03.109Z,-3.8
2019-02-15T05:26:03.265Z,-3.8
2019-02-15T05:27:02.770Z,-3.8
2019-02-15T05:28:02.887Z,-3.8
2019-02-15T05:29:03.509Z,-3.8
2019-02-15T05:30:03.973Z,-3.8
2019-02-15T05:31:02.990Z,-3.7
2019-02-15T05:32:03.672Z,-3.7
2019-02-15T05:33:02.988Z,-3.6
2019-02-15T05:34:03.218Z,-3.6
2019-02-15T05:35:02.745Z,-3.6
2019-02-15T05:36:03.086Z,-3.6
2019-02-15T05:37:03.664Z,-3.7
2019-02-15T05:38:03.369Z,-3.8
2019-02-15T05:39:03.402Z,-3.8
2019-02-15T05:40:03.374Z,-3.8
2019-02-15T05:41:03.707Z,-3.8
2019-02-15T05:42:03.026Z,-3.8
2019-02-15T05:43:03.750Z,-3.8
2019-02-15T05:44:03.641Z,-3.8
2019-02-15T05:45:04.964Z,-3.8
2019-02-15T05:46:03.251Z,-3.8
2019-02-15T05:47:03.656Z,-3.9
2019-02-15T05:48:03.216Z,-3.8
2019-02-15T05:49:03.465Z,-3.8
2019-02-15T05:50:03.323Z,-3.8
2019-02-15T05:51:03.542Z,-3.8
2019-02-15T05:52:03.037Z,-3.8
2019-02-15T05:53:03.488Z,-3.9
2019-02-15T05:54:02.990Z,-3.9
2019-02-15T05:55:03.276Z,-3.9
2019-02-15T05:56:03.575Z,-3.8
2019-02-15T05:57:02.926Z,-3.8
2019-02-15T05:58:03.825Z,-3.8
2019-02-15T05:59:03.344Z,-3.7
2019-02-15T06:00:03.844Z,-3.8
2019-02-15T06:01:02.987Z,-3.9
2019-02-15T06:02:03.364Z,-3.9
2019-02-15T06:03:03.005Z,-3.9
2019-02-15T06:04:03.571Z,-3.9
2019-02-15T06:05:03.009Z,-3.9
2019-02-15T06:06:03.298Z,-3.9
2019-02-15T06:07:03.549Z,-4
2019-02-15T06:08:03.234Z,-4
2019-02-15T06:09:03.164Z,-4
2019-02-15T06:10:03.013Z,-3.9
2019-02-15T06:11:08.575Z,-3.9
2019-02-15T06:12:03.067Z,-3.9
2019-02-15T06:13:03.397Z,-3.8
2019-02-15T06:14:03.641Z,-3.9
2019-02-15T06:15:15.872Z,-3.9
2019-02-15T06:16:03.435Z,-3.9
2019-02-15T06:17:03.776Z,-3.9
2019-02-15T06:18:03.530Z,-3.9
2019-02-15T06:19:02.855Z,-3.9
2019-02-15T06:20:03.212Z,-3.9
2019-02-15T06:21:03.640Z,-3.9
2019-02-15T06:22:02.737Z,-3.9
2019-02-15T06:23:03.526Z,-3.9
2019-02-15T06:24:02.987Z,-4
2019-02-15T06:25:03.966Z,-3.9
2019-02-15T06:26:03.181Z,-3.9
2019-02-15T06:27:03.446Z,-3.9
2019-02-15T06:28:02.886Z,-3.9
2019-02-15T06:29:03.513Z,-3.9
2019-02-15T06:30:03.448Z,-3.9
2019-02-15T06:31:03.446Z,-3.9
2019-02-15T06:32:02.949Z,-4
2019-02-15T06:33:03.326Z,-4
2019-02-15T06:34:03.323Z,-3.9
2019-02-15T06:35:03.272Z,-3.9
2019-02-15T06:36:03.720Z,-3.9
2019-02-15T06:37:03.036Z,-3.9
2019-02-15T06:38:03.537Z,-3.9
2019-02-15T06:39:03.062Z,-3.8
2019-02-15T06:40:03.496Z,-3.8
2019-02-15T06:41:02.802Z,-3.8
2019-02-15T06:42:03.259Z,-3.8
2019-02-15T06:43:03.068Z,-3.8
2019-02-15T06:44:03.395Z,-3.8
2019-02-15T06:45:02.949Z,-3.8
2019-02-15T06:46:03.176Z,-3.7
2019-02-15T06:47:02.972Z,-3.7
2019-02-15T06:48:03.525Z,-3.6
2019-02-15T06:49:02.931Z,-3.6
2019-02-15T06:50:03.186Z,-3.6
2019-02-15T06:51:03.121Z,-3.6
2019-02-15T06:52:02.955Z,-3.7
2019-02-15T06:53:03.400Z,-3.6
2019-02-15T06:54:03.746Z,-3.5
2019-02-15T06:55:03.215Z,-3.5
2019-02-15T06:56:02.895Z,-3.5
2019-02-15T06:57:03.232Z,-3.3
2019-02-15T06:58:03.483Z,-3.3
2019-02-15T06:59:02.964Z,-3.2
2019-02-15T07:00:03.789Z,-3.2
2019-02-15T07:01:02.927Z,-3.1
2019-02-15T07:02:03.830Z,-3.1
2019-02-15T07:03:02.863Z,-3.1
2019-02-15T07:04:03.532Z,-3
2019-02-15T07:05:03.406Z,-2.9
2019-02-15T07:06:03.697Z,-2.9
2019-02-15T07:07:03.774Z,-2.9
2019-02-15T07:08:03.536Z,-2.9
2019-02-15T07:09:03.676Z,-2.9
2019-02-15T07:10:03.011Z,-2.9
2019-02-15T07:11:03.751Z,-2.8
2019-02-15T07:12:03.001Z,-2.8
2019-02-15T07:13:03.858Z,-2.8
2019-02-15T07:14:03.106Z,-2.8
2019-02-15T07:15:03.909Z,-2.8
2019-02-15T07:16:03.146Z,-2.6
2019-02-15T07:17:03.346Z,-2.6
2019-02-15T07:18:02.969Z,-2.6
2019-02-15T07:19:03.469Z,-2.6
2019-02-15T07:20:02.809Z,-2.6
2019-02-15T07:21:03.393Z,-2.6
2019-02-15T07:22:03.513Z,-2.6
2019-02-15T07:23:02.892Z,-2.5
2019-02-15T07:24:03.247Z,-2.5
2019-02-15T07:25:03.412Z,-2.5
2019-02-15T07:26:03.572Z,-2.4
2019-02-15T07:27:03.278Z,-2.4
2019-02-15T07:28:02.641Z,-2.4
2019-02-15T07:29:03.209Z,-2.4
2019-02-15T07:30:03.794Z,-2.3
2019-02-15T07:31:02.914Z,-2.3
2019-02-15T07:32:03.404Z,-2.2
2019-02-15T07:33:02.862Z,-2.1
2019-02-15T07:34:03.302Z,-2.2
2019-02-15T07:35:03.053Z,-2.1
2019-02-15T07:36:03.177Z,-2.1
2019-02-15T07:37:02.860Z,-2
2019-02-15T07:38:03.295Z,-2
2019-02-15T07:39:02.780Z,-1.9
2019-02-15T07:40:03.224Z,-1.9
2019-02-15T07:41:03.846Z,-1.8
2019-02-15T07:42:03.055Z,-1.8
2019-02-15T07:43:03.836Z,-1.8
2019-02-15T07:44:03.254Z,-1.7
2019-02-15T07:45:03.770Z,-1.6
2019-02-15T07:46:03.514Z,-1.6
2019-02-15T07:47:03.615Z,-1.6
2019-02-15T07:48:02.978Z,-1.6
2019-02-15T07:49:03.139Z,-1.6
2019-02-15T07:50:03.824Z,-1.5
2019-02-15T07:51:10.170Z,-1.4
2019-02-15T07:52:02.776Z,-1.4
2019-02-15T07:53:03.175Z,-1.4
2019-02-15T07:54:03.629Z,-1.4
2019-02-15T07:55:03.115Z,-1.4
2019-02-15T07:56:02.846Z,-1.3
2019-02-15T07:57:03.423Z,-1.3
2019-02-15T07:58:03.782Z,-1.3
2019-02-15T07:59:03.331Z,-1.3
2019-02-15T08:00:03.676Z,-1.3
2019-02-15T08:01:03.217Z,-1.3
2019-02-15T08:02:03.686Z,-1.3
2019-02-15T08:03:03.367Z,-1.3
2019-02-15T08:04:03.852Z,-1.2
2019-02-15T08:05:03.286Z,-1.1
2019-02-15T08:06:03.306Z,-1.1
2019-02-15T08:07:02.579Z,-1.1
2019-02-15T08:08:03.223Z,-1.1
2019-02-15T08:09:02.921Z,-1
2019-02-15T08:10:03.344Z,-1
2019-02-15T08:11:03.117Z,-1.1
2019-02-15T08:12:03.148Z,-1.1
2019-02-15T08:13:03.496Z,-1
2019-02-15T08:14:03.201Z,-0.9
2019-02-15T08:15:03.621Z,-1
2019-02-15T08:16:03.139Z,-0.9
2019-02-15T08:17:03.685Z,-0.9
2019-02-15T08:18:02.778Z,-0.8
2019-02-15T08:19:03.333Z,-0.8
2019-02-15T08:20:03.874Z,-0.6
2019-02-15T08:21:03.470Z,-0.6
2019-02-15T08:22:03.610Z,-0.6
2019-02-15T08:23:03.413Z,-0.6
2019-02-15T08:24:03.666Z,-0.4
2019-02-15T08:25:03.171Z,-0.4
2019-02-15T08:26:03.651Z,-0.4
2019-02-15T08:27:03.211Z,-0.4
2019-02-15T08:28:03.531Z,-0.4
2019-02-15T08:29:03.160Z,-0.3
2019-02-15T08:30:03.878Z,-0.2
2019-02-15T08:31:02.824Z,-0.1
2019-02-15T08:32:03.323Z,0
2019-02-15T08:33:02.641Z,0.1
2019-02-15T08:34:03.041Z,0.1
2019-02-15T08:35:03.663Z,0.1
2019-02-15T08:36:03.136Z,0.2
2019-02-15T08:37:03.693Z,0.2
2019-02-15T08:38:03.092Z,0.3
2019-02-15T08:39:03.656Z,0.4
2019-02-15T08:40:02.995Z,0.4
2019-02-15T08:41:03.604Z,0.4
2019-02-15T08:42:04.820Z,0.4
2019-02-15T08:43:03.489Z,0.4
2019-02-15T08:44:02.807Z,0.6
2019-02-15T08:45:03.370Z,0.6
2019-02-15T08:46:03.669Z,0.8
2019-02-15T08:47:03.131Z,0.9
2019-02-15T08:48:03.425Z,1.1
2019-02-15T08:49:03.137Z,1.1
2019-02-15T08:50:03.692Z,0.9
2019-02-15T08:51:02.911Z,1.1
2019-02-15T08:52:03.290Z,1.4
2019-02-15T08:53:03.064Z,1.3
2019-02-15T08:54:03.372Z,1.5
2019-02-15T08:55:02.826Z,1.4
2019-02-15T08:56:03.366Z,1.3
2019-02-15T08:57:02.802Z,1.4
2019-02-15T08:58:03.154Z,1.6
2019-02-15T08:59:03.768Z,1.8
2019-02-15T09:00:03.345Z,1.9
2019-02-15T09:01:02.827Z,1.9
2019-02-15T09:02:03.167Z,1.8
2019-02-15T09:03:03.350Z,1.8
2019-02-15T09:04:03.545Z,1.9
2019-02-15T09:05:03.765Z,1.8
2019-02-15T09:06:02.843Z,1.8
2019-02-15T09:07:03.410Z,1.8
2019-02-15T09:08:03.047Z,2
2019-02-15T09:09:03.007Z,2
2019-02-15T09:10:03.678Z,2.2
2019-02-15T09:11:03.154Z,2.3
2019-02-15T09:12:02.896Z,2.6
2019-02-15T09:13:03.366Z,2.5
2019-02-15T09:14:02.872Z,2.6
2019-02-15T09:15:03.365Z,2.8
2019-02-15T09:16:10.845Z,2.7
2019-02-15T09:17:02.966Z,2.6
2019-02-15T09:18:03.333Z,2.4
2019-02-15T09:19:02.849Z,2.6
2019-02-15T09:20:03.352Z,2.5
2019-02-15T09:21:02.797Z,2.6
2019-02-15T09:22:02.960Z,2.8
2019-02-15T09:23:03.674Z,2.6
2019-02-15T09:24:03.301Z,2.6
2019-02-15T09:25:03.144Z,2.7
2019-02-15T09:26:03.462Z,2.8
2019-02-15T09:27:03.048Z,2.8
2019-02-15T09:28:03.725Z,2.8
2019-02-15T09:29:03.130Z,2.9
2019-02-15T09:30:02.944Z,2.9
2019-02-15T09:31:02.985Z,2.8
2019-02-15T09:32:02.788Z,2.7
2019-02-15T09:33:03.209Z,2.8
2019-02-15T09:34:03.337Z,2.8
2019-02-15T09:35:03.263Z,2.8
2019-02-15T09:36:02.950Z,2.8
2019-02-15T09:37:03.225Z,2.8
2019-02-15T09:38:03.666Z,2.8
2019-02-15T09:39:03.155Z,2.9
2019-02-15T09:40:03.567Z,3.1
2019-02-15T09:41:03.018Z,3.1
2019-02-15T09:42:03.039Z,3.2
2019-02-15T09:43:03.733Z,3.3
2019-02-15T09:44:03.424Z,3.2
2019-02-15T09:45:03.386Z,3.3
2019-02-15T09:46:02.863Z,3.5
2019-02-15T09:47:03.341Z,3.6
2019-02-15T09:48:02.869Z,3.8
2019-02-15T09:49:03.647Z,3.8
2019-02-15T09:50:03.725Z,3.7
2019-02-15T09:51:02.960Z,3.6
2019-02-15T09:52:03.772Z,3.7
2019-02-15T09:53:03.162Z,3.9
2019-02-15T09:54:02.767Z,3.8
2019-02-15T09:55:03.307Z,4
2019-02-15T09:56:03.131Z,3.9
2019-02-15T09:57:03.630Z,4
2019-02-15T09:58:03.430Z,4
2019-02-15T09:59:03.485Z,4
2019-02-15T10:00:02.961Z,4
2019-02-15T10:01:03.220Z,3.9
2019-02-15T10:02:02.816Z,4.1
2019-02-15T10:03:03.577Z,3.9
2019-02-15T10:04:02.886Z,4.2
2019-02-15T10:05:03.975Z,4.1
2019-02-15T10:06:03.188Z,4.3
2019-02-15T10:07:03.737Z,4.4
2019-02-15T10:08:03.028Z,4.6
2019-02-15T10:09:03.189Z,4.8
2019-02-15T10:10:02.894Z,4.7
2019-02-15T10:11:03.426Z,4.7
2019-02-15T10:12:02.857Z,5
2019-02-15T10:13:03.428Z,4.9
2019-02-15T10:14:03.033Z,4.7
2019-02-15T10:15:03.640Z,4.8
2019-02-15T10:16:02.960Z,4.7
2019-02-15T10:17:03.634Z,4.7
2019-02-15T10:18:03.379Z,4.6
2019-02-15T10:19:03.449Z,4.8
2019-02-15T10:20:03.006Z,4.9
2019-02-15T10:21:03.483Z,5.1
2019-02-15T10:22:03.017Z,5
2019-02-15T10:23:03.294Z,5
2019-02-15T10:24:03.044Z,5.2
2019-02-15T10:25:03.495Z,5
2019-02-15T10:26:03.613Z,5.3
2019-02-15T10:27:03.205Z,5.5
2019-02-15T10:28:03.739Z,5.2
2019-02-15T10:29:03.256Z,5.3
2019-02-15T10:30:03.688Z,5.3
2019-02-15T10:31:03.042Z,5.8
2019-02-15T10:32:03.582Z,5.8
2019-02-15T10:33:02.986Z,5.6
2019-02-15T10:34:03.527Z,5.9
2019-02-15T10:35:03.493Z,5.9
2019-02-15T10:36:02.866Z,5.8
2019-02-15T10:37:03.131Z,5.7
2019-02-15T10:38:03.359Z,5.6
2019-02-15T10:39:02.870Z,5.9
2019-02-15T10:40:03.269Z,5.8
2019-02-15T10:41:02.871Z,5.9
2019-02-15T10:42:03.517Z,6.1
2019-02-15T10:43:02.480Z,6.2
2019-02-15T10:44:03.309Z,6.5
2019-02-15T10:45:03.769Z,6.5
2019-02-15T10:46:02.846Z,6.7
2019-02-15T10:47:03.163Z,6.6
2019-02-15T10:48:02.976Z,6.4
2019-02-15T10:49:03.066Z,6.5
2019-02-15T10:50:05.354Z,6.6
2019-02-15T10:51:03.178Z,6.6
2019-02-15T10:52:03.738Z,7.1
2019-02-15T10:53:03.679Z,6.8
2019-02-15T10:54:03.592Z,6.9
2019-02-15T10:55:03.094Z,7.3
2019-02-15T10:56:03.403Z,7.1
2019-02-15T10:57:03.633Z,7.3
2019-02-15T10:58:02.799Z,7.3
2019-02-15T10:59:03.358Z,7.4
2019-02-15T11:00:03.565Z,7.4
2019-02-15T11:01:03.397Z,7.9
2019-02-15T11:02:02.845Z,7.7
2019-02-15T11:03:03.297Z,7.6
2019-02-15T11:04:03.470Z,7.6
2019-02-15T11:05:02.903Z,7.8
2019-02-15T11:06:03.401Z,7.6
2019-02-15T11:07:02.584Z,7.4
2019-02-15T11:08:03.004Z,7.4
2019-02-15T11:09:03.129Z,7.6
2019-02-15T11:10:03.414Z,7.4
2019-02-15T11:11:03.688Z,7.5
2019-02-15T11:12:03.605Z,7.8
2019-02-15T11:13:02.979Z,7.9
2019-02-15T11:14:03.322Z,7.9
2019-02-15T11:15:02.851Z,8.1
2019-02-15T11:16:03.224Z,7.8
2019-02-15T11:17:03.527Z,7.8
2019-02-15T11:18:02.836Z,7.9
2019-02-15T11:19:03.372Z,7.9
2019-02-15T11:20:03.212Z,7.9
2019-02-15T11:21:03.260Z,8.4
2019-02-15T11:22:03.526Z,8.4
2019-02-15T11:23:02.835Z,8.3
2019-02-15T11:24:03.720Z,8.7
2019-02-15T11:25:03.000Z,8.6
2019-02-15T11:26:04.811Z,8.7
2019-02-15T11:27:03.629Z,8.6
2019-02-15T11:28:03.444Z,8.9
2019-02-15T11:29:03.670Z,8.8
2019-02-15T11:30:03.218Z,9.1
2019-02-15T11:31:03.509Z,9.1
2019-02-15T11:32:03.524Z,8.9
2019-02-15T11:33:03.826Z,8.8
2019-02-15T11:34:03.016Z,8.8
2019-02-15T11:35:02.861Z,8.9
2019-02-15T11:36:03.218Z,8.7
2019-02-15T11:37:03.778Z,8.3
2019-02-15T11:38:03.361Z,8.6
2019-02-15T11:39:02.933Z,8.8
2019-02-15T11:40:03.458Z,8.8
2019-02-15T11:41:11.602Z,8.6
2019-02-15T11:42:03.167Z,8.8
2019-02-15T11:43:03.581Z,8.4
2019-02-15T11:44:03.421Z,8.5
2019-02-15T11:45:03.651Z,8.5
2019-02-15T11:46:03.671Z,8.8
2019-02-15T11:47:03.694Z,9.2
2019-02-15T11:48:03.763Z,8.9
2019-02-15T11:49:03.397Z,9
2019-02-15T11:50:03.644Z,9.1
2019-02-15T11:51:03.304Z,8.6
2019-02-15T11:52:03.658Z,8.6
2019-02-15T11:53:02.777Z,8.5
2019-02-15T11:54:03.620Z,8.7
2019-02-15T11:55:03.060Z,8.5
2019-02-15T11:56:03.528Z,8.6
2019-02-15T11:57:02.668Z,8.9
2019-02-15T11:58:03.655Z,8.8
2019-02-15T11:59:03.053Z,8.7
2019-02-15T12:00:03.390Z,8.5
2019-02-15T12:01:03.074Z,8.6
2019-02-15T12:02:06.774Z,8.7
2019-02-15T12:03:03.896Z,8.9
2019-02-15T12:04:02.607Z,8.8
2019-02-15T12:05:03.180Z,8.6
2019-02-15T12:06:04.019Z,8.8
2019-02-15T12:07:03.703Z,9
2019-02-15T12:08:03.030Z,9.1
2019-02-15T12:09:03.397Z,9.2
2019-02-15T12:10:03.563Z,9.3
2019-02-15T12:11:03.245Z,9.1
2019-02-15T12:12:11.195Z,8.9
2019-02-15T12:13:01.960Z,8.9
2019-02-15T12:14:03.553Z,8.9
2019-02-15T12:15:03.299Z,8.9
2019-02-15T12:16:03.697Z,9.1
2019-02-15T12:17:06.125Z,9.3
2019-02-15T12:18:03.861Z,9.3
2019-02-15T12:19:02.830Z,9.4
2019-02-15T12:20:03.477Z,9.4
2019-02-15T12:21:03.025Z,9.6
2019-02-15T12:22:03.672Z,9.4
2019-02-15T12:23:02.794Z,9.5
2019-02-15T12:24:03.966Z,9.5
2019-02-15T12:25:03.656Z,9.6
2019-02-15T12:26:03.145Z,9.6
2019-02-15T12:27:03.225Z,9.7
2019-02-15T12:28:03.731Z,9.5
2019-02-15T12:29:03.142Z,9.6
2019-02-15T12:30:03.678Z,9.3
2019-02-15T12:31:03.519Z,9.2
2019-02-15T12:32:03.815Z,9.4
2019-02-15T12:33:03.201Z,9.6
2019-02-15T12:34:03.490Z,9.3
2019-02-15T12:35:03.248Z,9.4
2019-02-15T12:36:03.421Z,9.7
2019-02-15T12:37:03.274Z,9.9
2019-02-15T12:38:03.387Z,9.9
2019-02-15T12:39:03.016Z,10.1
2019-02-15T12:40:03.057Z,10.2
2019-02-15T12:41:03.321Z,9.9
2019-02-15T12:42:03.161Z,9.8
2019-02-15T12:43:03.659Z,10
2019-02-15T12:44:03.079Z,10.3
2019-02-15T12:45:03.665Z,10.3
2019-02-15T12:46:03.719Z,10.1
2019-02-15T12:47:03.460Z,9.9
2019-02-15T12:48:02.838Z,9.8
2019-02-15T12:49:03.592Z,9.9
2019-02-15T12:50:03.858Z,10
2019-02-15T12:51:03.094Z,10.1
2019-02-15T12:52:03.569Z,10
2019-02-15T12:53:03.042Z,9.9
2019-02-15T12:54:03.188Z,9.7
2019-02-15T12:55:04.177Z,9.9
2019-02-15T12:56:02.951Z,9.9
2019-02-15T12:57:03.053Z,10.2
2019-02-15T12:58:03.656Z,10.1
2019-02-15T12:59:03.206Z,10
2019-02-15T13:00:03.205Z,10.1
2019-02-15T13:01:03.332Z,10.2
2019-02-15T13:02:03.033Z,10.3
2019-02-15T13:03:03.559Z,10.1
2019-02-15T13:04:03.585Z,10.2
2019-02-15T13:05:03.036Z,10.3
2019-02-15T13:06:03.343Z,10.3
2019-02-15T13:07:03.605Z,10.3
2019-02-15T13:08:03.240Z,10.4
2019-02-15T13:09:02.977Z,10.3
2019-02-15T13:10:03.390Z,10.4
2019-02-15T13:11:03.515Z,10.4
2019-02-15T13:12:03.008Z,10.3
2019-02-15T13:13:03.480Z,10.3
2019-02-15T13:14:02.796Z,10.6
2019-02-15T13:15:03.667Z,10.4
2019-02-15T13:16:03.698Z,10.5
2019-02-15T13:17:03.291Z,10.2
2019-02-15T13:18:03.483Z,10.3
2019-02-15T13:19:03.048Z,10.4
2019-02-15T13:20:03.349Z,10.4
2019-02-15T13:21:02.953Z,10.4
2019-02-15T13:22:03.192Z,10.4
2019-02-15T13:23:02.806Z,10.4
2019-02-15T13:24:03.285Z,10.4
2019-02-15T13:25:03.525Z,10.4
2019-02-15T13:26:09.128Z,10.5
2019-02-15T13:27:03.322Z,10.5
2019-02-15T13:28:02.993Z,10.6
2019-02-15T13:29:03.344Z,10.6