createdAt,value
2018-07-15T00:02:12.413Z,57.15
2018-07-15T00:04:41.248Z,57.28
2018-07-15T00:07:10.066Z,57.23
2018-07-15T00:09:38.928Z,57.36
2018-07-15T00:12:07.883Z,57.49
2018-07-15T00:14:36.713Z,57.81
2018-07-15T00:17:05.553Z,57.98
2018-07-15T00:19:34.695Z,57.92
2018-07-15T00:22:03.501Z,57.87
2018-07-15T00:24:32.321Z,57.75
2018-07-15T00:27:01.180Z,57.85
2018-07-15T00:29:30.040Z,58.10
2018-07-15T00:31:58.885Z,58.06
2018-07-15T00:34:27.715Z,58.25
2018-07-15T00:36:56.560Z,58.61
2018-07-15T00:39:25.410Z,58.21
2018-07-15T00:41:57.249Z,58.31
2018-07-15T00:44:26.248Z,58.46
2018-07-15T00:46:55.449Z,58.40
2018-07-15T00:49:24.276Z,58.42
2018-07-15T00:51:53.279Z,58.41
2018-07-15T00:54:22.127Z,58.53
2018-07-15T00:56:51.161Z,58.66
2018-07-15T00:59:19.910Z,58.82
2018-07-15T01:01:48.777Z,58.69
2018-07-15T01:04:17.636Z,59.01
2018-07-15T01:06:46.491Z,59.14
2018-07-15T01:09:15.315Z,58.80
2018-07-15T01:11:44.159Z,59.53
2018-07-15T01:14:12.995Z,59.49
2018-07-15T01:16:41.867Z,59.40
2018-07-15T01:19:10.947Z,59.45
2018-07-15T01:21:39.769Z,59.58
2018-07-15T01:24:08.648Z,59.53
2018-07-15T01:27:13.055Z,59.50
2018-07-15T01:29:41.915Z,59.63
2018-07-15T01:32:10.756Z,59.75
2018-07-15T01:34:39.589Z,59.83
2018-07-15T01:37:08.434Z,60.40
2018-07-15T01:39:37.304Z,60.72
2018-07-15T01:42:06.471Z,60.64
2018-07-15T01:44:35.313Z,60.66
2018-07-15T01:47:04.155Z,60.70
2018-07-15T01:49:33.014Z,60.79
2018-07-15T01:52:01.846Z,60.75
2018-07-15T01:54:30.694Z,61.00
2018-07-15T01:56:59.572Z,61.05
2018-07-15T01:59:28.408Z,60.95
2018-07-15T02:01:57.314Z,61.32
2018-07-15T02:04:26.188Z,61.53
2018-07-15T02:06:55.032Z,61.34
2018-07-15T02:09:23.899Z,61.62
2018-07-15T02:11:53.167Z,61.55
2018-07-15T02:14:22.047Z,61.68
2018-07-15T02:16:50.893Z,62.16
2018-07-15T02:19:19.757Z,62.23
2018-07-15T02:21:48.591Z,62.39
2018-07-15T02:24:17.497Z,62.31
2018-07-15T02:26:46.357Z,62.57
2018-07-15T02:29:15.246Z,62.56
2018-07-15T02:31:44.073Z,62.89
2018-07-15T02:34:12.945Z,62.88
2018-07-15T02:36:41.851Z,62.92
2018-07-15T02:39:11.172Z,63.29
2018-07-15T02:41:40.029Z,63.58
2018-07-15T02:44:08.889Z,63.62
2018-07-15T02:46:37.723Z,63.75
2018-07-15T02:49:06.537Z,64.25
2018-07-15T02:51:35.404Z,64.40
2018-07-15T02:54:04.231Z,64.47
2018-07-15T02:56:33.300Z,64.67
2018-07-15T02:59:02.142Z,64.57
2018-07-15T03:01:31.032Z,64.71
2018-07-15T03:03:59.876Z,64.86
2018-07-15T03:06:28.744Z,65.00
2018-07-15T03:08:57.565Z,65.02
2018-07-15T03:11:26.392Z,65.14
2018-07-15T03:13:55.218Z,65.08
2018-07-15T03:16:24.077Z,64.94
2018-07-15T03:18:53.044Z,64.82
2018-07-15T03:21:21.871Z,65.20
2018-07-15T03:23:50.767Z,65.53
2018-07-15T03:26:19.659Z,65.69
2018-07-15T03:28:48.493Z,65.75
2018-07-15T03:31:17.316Z,65.14
2018-07-15T03:33:46.182Z,65.88
2018-07-15T03:36:15.011Z,65.80
2018-07-15T03:38:43.921Z,65.90
2018-07-15T03:41:16.295Z,66.05
2018-07-15T03:43:45.155Z,66.11
2018-07-15T03:46:13.971Z,66.20
2018-07-15T03:48:42.805Z,66.38
2018-07-15T03:51:11.670Z,66.31
2018-07-15T03:53:40.511Z,66.08
2018-07-15T03:56:09.447Z,66.20
2018-07-15T03:58:38.283Z,66.22
2018-07-15T04:01:07.132Z,66.06
2018-07-15T04:03:35.979Z,66.25
2018-07-15T04:06:04.858Z,66.23
2018-07-15T04:08:33.735Z,66.20
2018-07-15T04:11:02.545Z,66.80
2018-07-15T04:13:31.450Z,66.86
2018-07-15T04:16:00.339Z,66.94
2018-07-15T04:18:29.175Z,67.12
2018-07-15T04:20:58.025Z,67.35
2018-07-15T04:23:28.163Z,67.50
2018-07-15T04:25:57.019Z,66.90
2018-07-15T04:28:25.877Z,67.00
2018-07-15T04:30:54.704Z,67.30
2018-07-15T04:33:23.610Z,67.15
2018-07-15T04:35:52.443Z,67.43
2018-07-15T04:38:21.280Z,67.64
2018-07-15T04:40:50.112Z,67.74
2018-07-15T04:43:18.951Z,67.40
2018-07-15T04:45:47.787Z,67.35
2018-07-15T04:48:16.646Z,66.81
2018-07-15T04:50:45.532Z,66.94
2018-07-15T04:53:14.405Z,66.70
2018-07-15T04:55:43.229Z,66.26
2018-07-15T04:58:12.092Z,66.91
2018-07-15T05:00:40.916Z,66.85
2018-07-15T05:03:09.791Z,66.95
2018-07-15T05:05:38.601Z,67.23
2018-07-15T05:08:10.314Z,67.16
2018-07-15T05:10:39.151Z,67.24
2018-07-15T05:13:08.007Z,66.57
2018-07-15T05:15:36.904Z,67.05
2018-07-15T05:18:05.785Z,66.84
2018-07-15T05:20:34.631Z,66.80
2018-07-15T05:23:03.485Z,66.66
2018-07-15T05:25:32.373Z,66.42
2018-07-15T05:28:01.221Z,66.12
2018-07-15T05:30:31.166Z,66.09
2018-07-15T05:33:00.029Z,65.56
2018-07-15T05:35:28.844Z,64.53
2018-07-15T05:37:57.780Z,64.76
2018-07-15T05:40:26.633Z,64.29
2018-07-15T05:42:55.490Z,64.09
2018-07-15T05:45:24.319Z,64.20
2018-07-15T05:47:53.152Z,64.00
2018-07-15T05:50:22.019Z,63.14
2018-07-15T05:52:50.878Z,62.90
2018-07-15T05:55:19.751Z,62.14
2018-07-15T05:57:48.604Z,61.65
2018-07-15T06:00:17.434Z,60.36
2018-07-15T06:02:46.645Z,60.18
2018-07-15T06:05:15.472Z,58.96
2018-07-15T06:07:44.326Z,58.07
2018-07-15T06:10:13.143Z,57.09
2018-07-15T06:12:41.993Z,55.95
2018-07-15T06:15:11.009Z,54.88
2018-07-15T06:17:39.829Z,52.63
2018-07-15T06:20:08.883Z,51.71
2018-07-15T06:22:37.732Z,50.32
2018-07-15T06:25:06.604Z,48.72
2018-07-15T06:27:35.427Z,47.45
2018-07-15T06:30:04.286Z,43.62
2018-07-15T06:32:33.113Z,37.46
2018-07-15T06:35:01.940Z,33.52
2018-07-15T06:37:32.347Z,30.16
2018-07-15T06:40:01.182Z,27.71
2018-07-15T06:42:30.160Z,25.52
2018-07-15T06:44:59.021Z,24.49
2018-07-15T06:47:27.878Z,23.41
2018-07-15T06:49:56.744Z,22.09
2018-07-15T06:52:25.534Z,22.00
2018-07-15T06:54:54.380Z,21.26
2018-07-15T06:57:23.228Z,21.09
2018-07-15T07:00:27.562Z,20.17
2018-07-15T07:02:56.413Z,19.57
2018-07-15T07:05:25.253Z,19.38
2018-07-15T07:07:54.093Z,17.89
2018-07-15T07:10:22.956Z,18.02
2018-07-15T07:12:51.797Z,17.34
2018-07-15T07:15:20.619Z,16.44
2018-07-15T07:17:49.479Z,16.12
2018-07-15T07:20:18.316Z,16.78
2018-07-15T07:22:48.459Z,16.97
2018-07-15T07:25:17.342Z,15.79
2018-07-15T07:27:46.207Z,15.94
2018-07-15T07:30:15.048Z,15.29
2018-07-15T07:32:43.893Z,15.46
2018-07-15T07:35:12.709Z,15.09
2018-07-15T07:37:41.555Z,15.85
2018-07-15T07:40:10.421Z,15.35
2018-07-15T07:42:39.275Z,14.73
2018-07-15T07:45:08.154Z,14.52
2018-07-15T07:47:37.007Z,14.54
2018-07-15T07:50:05.906Z,14.16
2018-07-15T07:52:34.743Z,14.40
2018-07-15T07:55:03.621Z,13.79
2018-07-15T07:57:32.744Z,13.84
2018-07-15T08:00:01.596Z,12.74
2018-07-15T08:02:30.486Z,12.62
2018-07-15T08:04:59.317Z,13.38
2018-07-15T08:07:28.215Z,12.53
2018-07-15T08:09:57.166Z,12.71
2018-07-15T08:12:26.068Z,11.50
2018-07-15T08:14:54.842Z,11.25
2018-07-15T08:17:23.687Z,11.19
2018-07-15T08:19:52.517Z,11.32
2018-07-15T08:22:21.357Z,11.30
2018-07-15T08:24:50.184Z,12.02
2018-07-15T08:27:19.025Z,11.25
2018-07-15T08:30:27.638Z,11.72
2018-07-15T08:32:56.512Z,12.34
2018-07-15T08:35:25.516Z,11.74
2018-07-15T08:37:54.389Z,12.74
2018-07-15T08:40:23.193Z,12.97
2018-07-15T08:42:52.036Z,12.21
2018-07-15T08:45:20.873Z,11.95
2018-07-15T08:47:49.713Z,13.32
2018-07-15T08:50:18.619Z,12.52
2018-07-15T08:52:50.578Z,12.85
2018-07-15T08:55:19.472Z,11.90
2018-07-15T08:57:48.293Z,11.42
2018-07-15T09:00:17.160Z,11.12
2018-07-15T09:02:45.990Z,11.00
2018-07-15T09:05:14.841Z,11.63
2018-07-15T09:07:43.699Z,11.08
2018-07-15T09:10:12.523Z,12.11
2018-07-15T09:12:41.437Z,11.99
2018-07-15T09:15:10.272Z,11.32
2018-07-15T09:17:39.084Z,12.29
2018-07-15T09:20:07.898Z,11.92
2018-07-15T09:22:36.714Z,10.76
2018-07-15T09:25:05.593Z,11.31
2018-07-15T09:27:34.460Z,11.25
2018-07-15T09:30:03.307Z,11.28
2018-07-15T09:32:32.125Z,11.55
2018-07-15T09:35:00.943Z,10.77
2018-07-15T09:37:33.175Z,10.78
2018-07-15T09:40:02.017Z,10.72
2018-07-15T09:42:30.854Z,10.43
2018-07-15T09:44:59.694Z,11.92
2018-07-15T09:47:28.534Z,11.28
2018-07-15T09:49:57.360Z,11.11
2018-07-15T09:52:26.158Z,12.70
2018-07-15T09:54:55.014Z,13.25
2018-07-15T09:57:23.884Z,12.63
2018-07-15T09:59:52.701Z,11.62
2018-07-15T10:02:21.559Z,11.01
2018-07-15T10:04:50.605Z,11.03
2018-07-15T10:07:19.455Z,10.94
2018-07-15T10:09:48.276Z,11.94
2018-07-15T10:12:17.104Z,11.56
2018-07-15T10:14:45.952Z,11.48
2018-07-15T10:17:14.774Z,10.78
2018-07-15T10:19:43.627Z,11.37
2018-07-15T10:22:21.110Z,11.75
2018-07-15T10:24:49.939Z,11.28
2018-07-15T10:27:18.807Z,11.77
2018-07-15T10:29:47.642Z,11.87
2018-07-15T10:32:16.507Z,11.56
2018-07-15T10:34:45.450Z,11.37
2018-07-15T10:37:14.273Z,11.40
2018-07-15T10:39:43.128Z,10.67
2018-07-15T10:42:11.977Z,11.93
2018-07-15T10:44:41.002Z,10.68
2018-07-15T10:47:09.790Z,10.95
2018-07-15T10:49:38.625Z,10.92
2018-07-15T10:52:07.498Z,11.24
2018-07-15T10:54:36.355Z,11.12
2018-07-15T10:57:05.202Z,11.14
2018-07-15T10:59:34.023Z,11.32
2018-07-15T11:02:02.895Z,10.76
2018-07-15T11:04:31.733Z,11.56
2018-07-15T11:07:36.158Z,11.99
2018-07-15T11:10:05.098Z,12.19
2018-07-15T11:12:36.736Z,11.56
2018-07-15T11:15:05.605Z,11.70
2018-07-15T11:17:34.455Z,11.58
2018-07-15T11:20:03.300Z,11.53
2018-07-15T11:22:32.166Z,10.42
2018-07-15T11:25:00.954Z,11.13
2018-07-15T11:27:29.836Z,10.84
2018-07-15T11:29:58.740Z,10.45
2018-07-15T11:32:27.567Z,11.37
2018-07-15T11:34:56.423Z,11.51
2018-07-15T11:37:25.255Z,11.50
2018-07-15T11:39:54.115Z,10.64
2018-07-15T11:42:22.942Z,10.35
2018-07-15T11:44:51.795Z,11.01
2018-07-15T11:47:20.616Z,11.39
2018-07-15T11:49:49.500Z,10.77
2018-07-15T11:52:21.242Z,11.04
2018-07-15T11:54:50.171Z,11.53
2018-07-15T11:57:18.994Z,12.05
2018-07-15T11:59:47.825Z,12.08
2018-07-15T12:02:16.672Z,11.21
2018-07-15T12:04:45.590Z,10.75
2018-07-15T12:07:14.402Z,11.58
2018-07-15T12:09:43.250Z,12.14
2018-07-15T12:12:12.083Z,13.09
2018-07-15T12:14:42.192Z,13.31
2018-07-15T12:17:11.052Z,13.56
2018-07-15T12:19:39.888Z,13.45
2018-07-15T12:22:08.723Z,13.81
2018-07-15T12:24:37.572Z,13.71
2018-07-15T12:27:06.433Z,14.47
2018-07-15T12:29:35.268Z,15.51
2018-07-15T12:32:04.088Z,15.12
2018-07-15T12:34:32.921Z,15.21
2018-07-15T12:37:02.978Z,15.60
2018-07-15T12:39:31.875Z,15.63
2018-07-15T12:42:00.691Z,15.92
2018-07-15T12:44:29.542Z,16.06
2018-07-15T12:46:58.371Z,16.31
2018-07-15T12:49:27.191Z,16.10
2018-07-15T12:51:56.052Z,16.55
2018-07-15T12:54:24.871Z,16.30
2018-07-15T12:56:53.722Z,16.37
2018-07-15T12:59:22.611Z,16.62
2018-07-15T13:01:51.422Z,16.30
2018-07-15T13:04:20.281Z,16.59
2018-07-15T13:06:49.122Z,16.09
2018-07-15T13:09:17.969Z,15.96
2018-07-15T13:11:46.811Z,16.52
2018-07-15T13:14:15.662Z,16.33
2018-07-15T13:16:44.479Z,16.59
2018-07-15T13:19:13.300Z,16.73
2018-07-15T13:21:42.236Z,16.66
2018-07-15T13:24:11.140Z,17.19
2018-07-15T13:26:39.993Z,17.31
2018-07-15T13:29:08.833Z,17.42
2018-07-15T13:31:37.687Z,17.25
2018-07-15T13:34:06.535Z,16.87
2018-07-15T13:36:35.356Z,17.29
2018-07-15T13:39:04.919Z,17.16
2018-07-15T13:41:33.845Z,17.51
2018-07-15T13:44:11.336Z,17.44
2018-07-15T13:46:40.171Z,17.69
2018-07-15T13:49:09.006Z,17.65
2018-07-15T13:51:37.855Z,17.24
2018-07-15T13:54:06.703Z,17.51
2018-07-15T13:56:35.553Z,17.50
2018-07-15T13:59:04.368Z,17.56
2018-07-15T14:01:33.189Z,17.76
2018-07-15T14:04:02.080Z,18.02
2018-07-15T14:06:30.907Z,17.57
2018-07-15T14:08:59.755Z,17.89
2018-07-15T14:11:28.621Z,18.11
2018-07-15T14:13:57.464Z,17.05
2018-07-15T14:16:26.301Z,17.35
2018-07-15T14:18:55.130Z,17.21
2018-07-15T14:21:23.983Z,17.37
2018-07-15T14:23:52.831Z,17.45
2018-07-15T14:26:21.823Z,16.99
2018-07-15T14:28:50.707Z,17.30
2018-07-15T14:31:19.543Z,17.34
2018-07-15T14:33:48.373Z,17.35
2018-07-15T14:36:17.183Z,17.80
2018-07-15T14:38:46.024Z,17.72
2018-07-15T14:41:14.844Z,17.64
2018-07-15T14:43:43.709Z,17.46
2018-07-15T14:46:12.543Z,17.70
2018-07-15T14:48:41.534Z,17.52
2018-07-15T14:51:10.371Z,17.75
2018-07-15T14:53:39.198Z,17.09
2018-07-15T14:56:08.139Z,17.38
2018-07-15T14:58:36.864Z,17.65
2018-07-15T15:01:05.695Z,17.53
2018-07-15T15:03:34.513Z,17.18
2018-07-15T15:06:03.371Z,17.51
2018-07-15T15:08:32.198Z,17.37
2018-07-15T15:11:02.351Z,17.92
2018-07-15T15:13:31.201Z,17.46
2018-07-15T15:16:00.026Z,17.53
2018-07-15T15:18:28.870Z,17.65
2018-07-15T15:20:57.808Z,17.77
2018-07-15T15:23:26.636Z,17.87
2018-07-15T15:25:55.463Z,17.56
2018-07-15T15:28:24.285Z,17.66
2018-07-15T15:30:53.128Z,17.51
2018-07-15T15:33:22.106Z,17.38
2018-07-15T15:35:51.167Z,17.88
2018-07-15T15:38:20.004Z,17.68
2018-07-15T15:40:48.854Z,17.34
2018-07-15T15:43:17.690Z,17.48
2018-07-15T15:45:46.584Z,17.66
2018-07-15T15:48:15.434Z,17.26
2018-07-15T15:50:44.232Z,17.04
2018-07-15T15:53:13.084Z,17.60
2018-07-15T15:59:32.552Z,17.82
2018-07-15T16:02:01.398Z,18.17
2018-07-15T16:04:30.315Z,18.58
2018-07-15T16:06:59.154Z,18.55
2018-07-15T16:09:27.981Z,18.47
2018-07-15T16:11:56.806Z,18.40
2018-07-15T16:14:25.659Z,18.62
2018-07-15T16:16:54.557Z,18.39
2018-07-15T16:19:23.388Z,18.31
2018-07-15T16:21:52.238Z,18.39
2018-07-15T16:24:21.046Z,18.86
2018-07-15T16:26:49.915Z,18.75
2018-07-15T16:29:18.726Z,18.88
2018-07-15T16:31:47.552Z,19.07
2018-07-15T16:34:16.397Z,19.07
2018-07-15T16:36:45.230Z,18.75
2018-07-15T16:39:14.074Z,18.82
2018-07-15T16:41:50.008Z,18.79
2018-07-15T16:44:18.835Z,18.78
2018-07-15T16:46:47.736Z,18.73
2018-07-15T16:49:16.544Z,18.99
2018-07-15T16:51:45.372Z,18.96
2018-07-15T16:54:14.231Z,19.20
2018-07-15T16:56:43.039Z,18.95
2018-07-15T16:59:11.900Z,18.94
2018-07-15T17:01:40.764Z,18.90
2018-07-15T17:04:09.617Z,19.03
2018-07-15T17:06:38.445Z,19.43
2018-07-15T17:09:07.291Z,19.05
2018-07-15T17:11:36.391Z,19.41
2018-07-15T17:14:05.218Z,19.38
2018-07-15T17:16:34.037Z,19.79
2018-07-15T17:19:02.891Z,19.74
2018-07-15T17:21:31.727Z,19.64
2018-07-15T17:24:00.561Z,19.76
2018-07-15T17:26:29.392Z,19.87
2018-07-15T17:28:58.186Z,19.74
2018-07-15T17:31:27.033Z,20.13
2018-07-15T17:33:55.848Z,19.95
2018-07-15T17:36:24.672Z,19.83
2018-07-15T17:38:59.688Z,20.19
2018-07-15T17:41:28.519Z,20.31
2018-07-15T17:43:57.321Z,20.66
2018-07-15T17:46:26.125Z,20.21
2018-07-15T17:48:54.968Z,20.61
2018-07-15T17:51:23.834Z,20.66
2018-07-15T17:53:52.641Z,20.80
2018-07-15T17:56:21.460Z,20.94
2018-07-15T17:58:50.414Z,21.06
2018-07-15T18:01:19.142Z,21.18
2018-07-15T18:03:48.068Z,21.38
2018-07-15T18:06:17.105Z,21.02
2018-07-15T18:08:45.994Z,21.30
2018-07-15T18:11:14.817Z,21.60
2018-07-15T18:13:43.703Z,21.50
2018-07-15T18:16:12.543Z,21.40
2018-07-15T18:18:41.375Z,22.31
2018-07-15T18:21:10.218Z,21.76
2018-07-15T18:23:39.122Z,22.14
2018-07-15T18:26:07.987Z,21.93
2018-07-15T18:28:36.823Z,22.17
2018-07-15T18:31:05.748Z,22.17
2018-07-15T18:33:34.592Z,22.43
2018-07-15T18:36:03.516Z,22.68
2018-07-15T18:38:32.364Z,22.71
2018-07-15T18:41:01.225Z,22.79
2018-07-15T18:43:30.141Z,23.10
2018-07-15T18:46:06.037Z,23.16
2018-07-15T18:48:34.883Z,23.61
2018-07-15T18:51:03.777Z,23.76
2018-07-15T18:53:32.648Z,24.06
2018-07-15T18:56:01.417Z,23.98
2018-07-15T18:58:30.249Z,24.31
2018-07-15T19:00:59.074Z,24.64
2018-07-15T19:03:27.910Z,24.90
2018-07-15T19:05:56.768Z,25.00
2018-07-15T19:09:24.113Z,25.09
2018-07-15T19:11:52.961Z,25.38
2018-07-15T19:14:21.847Z,25.63
2018-07-15T19:16:50.710Z,25.99
2018-07-15T19:19:19.590Z,25.87
2018-07-15T19:21:48.410Z,26.27
2018-07-15T19:24:17.310Z,26.78
2018-07-15T19:26:46.173Z,27.23
2018-07-15T19:29:15.004Z,27.40
2018-07-15T19:32:41.370Z,27.58
2018-07-15T19:35:10.227Z,27.52
2018-07-15T19:37:39.083Z,27.81
2018-07-15T19:40:07.943Z,28.17
2018-07-15T19:42:36.770Z,28.21
2018-07-15T19:45:05.762Z,28.52
2018-07-15T19:47:34.609Z,28.66
2018-07-15T19:50:03.485Z,29.07
2018-07-15T19:52:32.387Z,29.00
2018-07-15T19:55:04.494Z,29.03
2018-07-15T19:57:33.324Z,29.75
2018-07-15T20:00:02.181Z,30.06
2018-07-15T20:02:31.030Z,30.11
2018-07-15T20:04:59.906Z,30.41
2018-07-15T20:07:28.721Z,30.85
2018-07-15T20:09:57.563Z,30.88
2018-07-15T20:12:26.478Z,31.04
2018-07-15T20:14:55.245Z,30.92
2018-07-15T20:17:24.061Z,31.40
2018-07-15T20:19:52.973Z,31.73
2018-07-15T20:22:21.746Z,32.38
2018-07-15T20:24:50.573Z,32.69
2018-07-15T20:27:19.406Z,32.70
2018-07-15T20:29:48.242Z,32.90
2018-07-15T20:32:17.085Z,33.33
2018-07-15T20:34:45.906Z,33.48
2018-07-15T20:37:14.837Z,33.61
2018-07-15T20:40:44.609Z,34.01
2018-07-15T20:43:13.463Z,34.27
2018-07-15T20:45:42.294Z,34.45
2018-07-15T20:48:11.146Z,34.25
2018-07-15T20:50:39.975Z,34.42
2018-07-15T20:53:08.836Z,34.99
2018-07-15T20:55:37.673Z,35.41
2018-07-15T20:58:06.515Z,35.38
2018-07-15T21:00:35.396Z,35.32
2018-07-15T21:03:04.304Z,35.69
2018-07-15T21:05:33.144Z,35.26
2018-07-15T21:08:01.968Z,35.85
2018-07-15T21:10:30.796Z,35.92
2018-07-15T21:12:59.626Z,36.06
2018-07-15T21:15:28.464Z,36.36
2018-07-15T21:17:57.268Z,36.25
2018-07-15T21:20:26.214Z,36.40
2018-07-15T21:22:55.102Z,36.42
2018-07-15T21:25:27.219Z,36.61
2018-07-15T21:27:56.011Z,36.65
2018-07-15T21:30:24.846Z,36.81
2018-07-15T21:32:53.724Z,36.80
2018-07-15T21:35:22.555Z,36.93
2018-07-15T21:37:51.429Z,37.21
2018-07-15T21:40:20.225Z,37.39
2018-07-15T21:42:49.080Z,37.45
2018-07-15T21:45:17.939Z,37.98
2018-07-15T21:47:49.673Z,37.86
2018-07-15T21:50:18.536Z,38.16
2018-07-15T21:52:47.362Z,38.24
2018-07-15T21:55:16.397Z,38.46
2018-07-15T21:57:45.216Z,38.44
2018-07-15T22:00:14.110Z,38.59
2018-07-15T22:02:42.945Z,38.92
2018-07-15T22:05:11.825Z,39.32
2018-07-15T22:08:17.382Z,39.55
2018-07-15T22:10:47.197Z,39.70
2018-07-15T22:13:16.030Z,39.77
2018-07-15T22:15:44.866Z,39.88
2018-07-15T22:18:13.841Z,40.12
2018-07-15T22:20:42.727Z,40.28
2018-07-15T22:23:11.588Z,40.71
2018-07-15T22:25:40.422Z,40.71
2018-07-15T22:28:09.275Z,40.33
2018-07-15T22:30:38.158Z,40.83
2018-07-15T22:33:06.990Z,41.00
2018-07-15T22:35:35.843Z,41.20
2018-07-15T22:38:04.695Z,41.22
2018-07-15T22:40:33.527Z,41.08
2018-07-15T22:43:02.326Z,41.68
2018-07-15T22:45:31.195Z,41.38
2018-07-15T22:48:00.044Z,41.99
2018-07-15T22:50:28.889Z,42.17
2018-07-15T22:52:57.724Z,42.53
2018-07-15T22:55:26.564Z,42.82
2018-07-15T22:57:55.415Z,42.91
2018-07-15T23:00:24.248Z,42.58
2018-07-15T23:02:53.086Z,43.32
2018-07-15T23:05:49.953Z,43.43
2018-07-15T23:08:18.779Z,43.39
2018-07-15T23:10:47.771Z,43.79
2018-07-15T23:13:17.112Z,43.27
2018-07-15T23:15:46.227Z,43.81
2018-07-15T23:18:15.078Z,44.23
2018-07-15T23:20:44.700Z,44.05
2018-07-15T23:23:14.020Z,44.31
2018-07-15T23:25:42.956Z,44.25
2018-07-15T23:28:12.826Z,44.42
2018-07-15T23:30:42.305Z,44.28
2018-07-15T23:33:11.620Z,44.31
2018-07-15T23:35:40.439Z,44.62
2018-07-15T23:38:09.286Z,44.74
2018-07-15T23:40:38.114Z,45.11
2018-07-15T23:43:06.949Z,45.11
2018-07-15T23:45:36.469Z,45.30
2018-07-15T23:48:05.318Z,45.42
2018-07-15T23:50:34.164Z,45.81
2018-07-15T23:53:02.985Z,45.22
2018-07-15T23:55:31.841Z,45.82
2018-07-15T23:58:00.680Z,46.03
