createdAt,value
2024-02-20T00:02:18.112Z,6.19
2024-02-20T00:05:22.187Z,6.22
2024-02-20T00:08:26.197Z,6.16
2024-02-20T00:11:30.091Z,6.08
2024-02-20T00:14:34.071Z,6.09
2024-02-20T00:17:39.640Z,6.05
2024-02-20T00:20:45.590Z,6.04
2024-02-20T00:23:49.365Z,5.99
2024-02-20T00:26:53.129Z,6.01
2024-02-20T00:29:56.812Z,5.99
2024-02-20T00:33:03.086Z,5.97
2024-02-20T00:36:07.638Z,5.95
2024-02-20T00:39:13.600Z,5.98
2024-02-20T00:42:19.877Z,5.99
2024-02-20T00:45:24.430Z,6.05
2024-02-20T00:48:29.698Z,6.09
2024-02-20T00:51:33.508Z,6.10
2024-02-20T00:54:42.823Z,6.14
2024-02-20T00:57:47.613Z,6.09
2024-02-20T01:00:52.892Z,6.10
2024-02-20T01:03:58.192Z,6.05
2024-02-20T01:07:01.994Z,6.08
2024-02-20T01:10:06.533Z,6.08
2024-02-20T01:13:10.344Z,6.07
2024-02-20T01:16:14.302Z,6.16
2024-02-20T01:19:19.476Z,6.09
2024-02-20T01:22:23.476Z,6.09
2024-02-20T01:25:27.524Z,6.09
2024-02-20T01:28:31.527Z,6.10
2024-02-20T01:31:35.672Z,6.09
2024-02-20T01:34:41.082Z,6.04
2024-02-20T01:37:44.822Z,6.08
2024-02-20T01:40:48.481Z,6.03
2024-02-20T01:43:52.219Z,6.07
2024-02-20T01:46:55.964Z,6.04
2024-02-20T01:50:01.685Z,5.99
2024-02-20T01:53:08.199Z,5.93
2024-02-20T01:56:16.217Z,5.91
2024-02-20T01:59:20.290Z,5.98
2024-02-20T02:02:24.034Z,5.91
2024-02-20T02:05:29.315Z,5.97
2024-02-20T02:08:33.105Z,6.00
2024-02-20T02:11:40.820Z,6.00
2024-02-20T02:14:46.809Z,6.06
2024-02-20T02:17:50.635Z,6.05
2024-02-20T02:20:55.836Z,6.05
2024-02-20T02:23:59.594Z,6.04
2024-02-20T02:27:04.970Z,6.08
2024-02-20T02:30:10.781Z,6.05
2024-02-20T02:33:14.637Z,6.11
2024-02-20T02:36:18.437Z,6.05
2024-02-20T02:39:24.212Z,6.07
2024-02-20T02:42:29.351Z,6.06
2024-02-20T02:45:34.600Z,6.08
2024-02-20T02:48:38.403Z,6.06
2024-02-20T02:51:42.519Z,6.05
2024-02-20T02:54:46.595Z,6.07
2024-02-20T02:57:51.833Z,6.08
2024-02-20T03:00:55.833Z,5.99
2024-02-20T03:04:00.079Z,6.06
2024-02-20T03:07:04.280Z,6.05
2024-02-20T03:10:09.651Z,6.10
2024-02-20T03:13:14.968Z,6.05
2024-02-20T03:16:18.764Z,6.05
2024-02-20T03:19:22.763Z,6.05
2024-02-20T03:22:26.836Z,6.05
2024-02-20T03:25:30.662Z,6.06
2024-02-20T03:28:35.932Z,6.07
2024-02-20T03:31:40.564Z,6.01
2024-02-20T03:34:44.997Z,6.03
2024-02-20T03:37:49.959Z,6.03
2024-02-20T03:40:53.702Z,6.01
2024-02-20T03:43:58.911Z,5.98
2024-02-20T03:47:02.583Z,5.98
2024-02-20T03:50:07.744Z,5.97
2024-02-20T03:53:11.547Z,5.91
2024-02-20T03:56:15.648Z,5.87
2024-02-20T03:59:20.731Z,5.90
2024-02-20T04:02:28.045Z,5.92
2024-02-20T04:05:34.526Z,5.90
2024-02-20T04:08:38.366Z,5.87
2024-02-20T04:11:42.152Z,5.91
2024-02-20T04:14:47.420Z,5.89
2024-02-20T04:17:51.138Z,5.89
2024-02-20T04:20:54.889Z,5.91
2024-02-20T04:23:59.129Z,5.91
2024-02-20T04:27:02.970Z,5.90
2024-02-20T04:30:10.790Z,5.91
2024-02-20T04:33:14.766Z,5.90
2024-02-20T04:36:18.645Z,5.93
2024-02-20T04:39:22.461Z,5.90
2024-02-20T04:42:27.996Z,5.88
2024-02-20T04:45:41.613Z,5.90
2024-02-20T04:48:45.429Z,5.88
2024-02-20T04:51:49.223Z,5.87
2024-02-20T04:54:55.251Z,5.87
2024-02-20T04:57:59.061Z,5.87
2024-02-20T05:01:04.362Z,5.94
2024-02-20T05:04:09.271Z,5.90
2024-02-20T05:07:13.261Z,5.83
2024-02-20T05:10:17.320Z,5.80
2024-02-20T05:13:21.019Z,5.78
2024-02-20T05:16:27.213Z,5.76
2024-02-20T05:19:31.122Z,5.74
2024-02-20T05:22:34.948Z,5.77
2024-02-20T05:25:39.123Z,5.76
2024-02-20T05:28:43.244Z,5.70
2024-02-20T05:31:48.395Z,5.64
2024-02-20T05:34:52.151Z,5.57
2024-02-20T05:37:56.118Z,5.57
2024-02-20T05:40:59.893Z,5.56
2024-02-20T05:44:03.617Z,5.49
2024-02-20T05:47:08.741Z,5.44
2024-02-20T05:50:13.270Z,5.37
2024-02-20T05:53:17.074Z,5.30
2024-02-20T05:56:21.457Z,5.31
2024-02-20T05:59:25.218Z,5.30
2024-02-20T06:02:32.478Z,5.32
2024-02-20T06:05:37.505Z,5.26
2024-02-20T06:08:44.280Z,5.30
2024-02-20T06:11:48.994Z,5.26
2024-02-20T06:14:52.831Z,5.25
2024-02-20T06:17:58.072Z,5.24
2024-02-20T06:21:01.949Z,5.25
2024-02-20T06:24:06.675Z,5.25
2024-02-20T06:27:10.367Z,5.21
2024-02-20T06:30:15.274Z,5.22
2024-02-20T06:33:21.755Z,5.17
2024-02-20T06:36:25.565Z,5.15
2024-02-20T06:39:29.471Z,5.13
2024-02-20T06:42:33.827Z,5.09
2024-02-20T06:45:50.758Z,5.01
2024-02-20T06:48:55.995Z,5.04
2024-02-20T06:51:59.761Z,5.02
2024-02-20T06:55:03.678Z,4.97
2024-02-20T06:58:07.509Z,4.96
2024-02-20T07:01:11.361Z,4.95
2024-02-20T07:04:16.739Z,4.98
2024-02-20T07:07:20.550Z,4.98
2024-02-20T07:10:24.487Z,4.96
2024-02-20T07:13:28.248Z,4.94
2024-02-20T07:16:31.998Z,4.94
2024-02-20T07:19:37.249Z,4.98
2024-02-20T07:22:41.039Z,4.99
2024-02-20T07:25:45.047Z,5.05
2024-02-20T07:28:49.113Z,5.06
2024-02-20T07:31:52.986Z,5.09
2024-02-20T07:34:58.668Z,5.18
2024-02-20T07:38:02.486Z,5.20
2024-02-20T07:41:06.351Z,5.34
2024-02-20T07:44:10.153Z,5.31
2024-02-20T07:47:14.140Z,5.39
2024-02-20T07:50:20.650Z,5.33
2024-02-20T07:53:25.727Z,5.44
2024-02-20T07:56:31.591Z,5.51
2024-02-20T07:59:35.307Z,5.53
2024-02-20T08:02:39.052Z,5.54
2024-02-20T08:05:44.314Z,5.58
2024-02-20T08:08:48.516Z,5.60
2024-02-20T08:11:52.321Z,5.76
2024-02-20T08:14:56.071Z,5.82
2024-02-20T08:17:59.943Z,5.88
2024-02-20T08:21:05.641Z,5.90
2024-02-20T08:24:09.369Z,6.07
2024-02-20T08:27:13.295Z,6.24
2024-02-20T08:30:23.229Z,6.27
2024-02-20T08:33:27.136Z,6.30
2024-02-20T08:36:32.411Z,6.21
2024-02-20T08:39:36.154Z,6.22
2024-02-20T08:42:39.897Z,6.30
2024-02-20T08:45:43.851Z,6.27
2024-02-20T08:48:48.700Z,6.25
2024-02-20T08:51:53.951Z,6.36
2024-02-20T08:54:57.880Z,6.51
2024-02-20T08:58:01.901Z,6.52
2024-02-20T09:01:06.531Z,6.56
2024-02-20T09:04:13.101Z,6.50
2024-02-20T09:07:18.510Z,6.75
2024-02-20T09:10:22.555Z,6.73
2024-02-20T09:13:26.342Z,6.67
2024-02-20T09:16:30.071Z,6.44
2024-02-20T09:19:33.918Z,6.57
2024-02-20T09:22:40.020Z,6.80
2024-02-20T09:25:45.213Z,6.64
2024-02-20T09:28:49.047Z,6.83
2024-02-20T09:31:55.418Z,6.69
2024-02-20T09:34:59.610Z,6.48
2024-02-20T09:38:04.905Z,6.70
2024-02-20T09:41:09.929Z,6.65
2024-02-20T09:44:16.804Z,6.80
2024-02-20T09:47:22.777Z,6.87
2024-02-20T09:50:28.513Z,7.09
2024-02-20T09:53:40.710Z,7.06
2024-02-20T09:56:46.321Z,7.02
2024-02-20T09:59:50.028Z,7.25
2024-02-20T10:02:55.645Z,7.19
2024-02-20T10:06:01.225Z,7.18
2024-02-20T10:09:06.673Z,7.23
2024-02-20T10:12:22.080Z,7.45
2024-02-20T10:15:31.476Z,7.52
2024-02-20T10:18:35.185Z,7.40
2024-02-20T10:21:38.976Z,7.55
2024-02-20T10:24:44.158Z,7.62
2024-02-20T10:27:48.009Z,7.77
2024-02-20T10:30:51.979Z,7.61
2024-02-20T10:34:03.774Z,7.77
2024-02-20T10:37:13.941Z,7.85
2024-02-20T10:40:27.172Z,7.79
2024-02-20T10:43:32.749Z,7.88
2024-02-20T10:46:40.569Z,7.79
2024-02-20T10:49:44.943Z,7.80
2024-02-20T10:52:49.341Z,8.02
2024-02-20T10:55:57.826Z,8.11
2024-02-20T10:59:02.026Z,8.16
2024-02-20T11:02:06.729Z,8.28
2024-02-20T11:05:13.988Z,8.33
2024-02-20T11:08:17.919Z,8.22
2024-02-20T11:11:26.137Z,8.37
2024-02-20T11:14:30.672Z,8.38
2024-02-20T11:17:36.919Z,8.24
2024-02-20T11:20:41.939Z,8.25
2024-02-20T11:23:45.667Z,8.40
2024-02-20T11:27:04.444Z,8.39
2024-02-20T11:30:20.885Z,8.45
2024-02-20T11:33:25.882Z,8.47
2024-02-20T11:36:29.879Z,8.53
2024-02-20T11:39:33.805Z,8.74
2024-02-20T11:42:40.505Z,8.62
2024-02-20T11:45:44.415Z,8.63
2024-02-20T11:48:49.381Z,8.63
2024-02-20T11:51:53.317Z,8.68
2024-02-20T11:55:09.365Z,8.79
2024-02-20T11:58:22.864Z,8.79
2024-02-20T12:01:31.474Z,8.85
2024-02-20T12:04:35.520Z,8.95
2024-02-20T12:07:41.297Z,9.04
2024-02-20T12:10:47.453Z,9.06
2024-02-20T12:13:53.842Z,9.06
2024-02-20T12:17:03.499Z,9.16
2024-02-20T12:20:09.716Z,9.27
2024-02-20T12:23:13.495Z,9.00
2024-02-20T12:26:20.473Z,9.05
2024-02-20T12:29:25.624Z,8.91
2024-02-20T12:32:29.287Z,8.89
2024-02-20T12:35:34.223Z,8.92
2024-02-20T12:38:39.049Z,8.74
2024-02-20T12:41:43.159Z,8.84
2024-02-20T12:44:49.156Z,9.04
2024-02-20T12:47:53.368Z,9.16
2024-02-20T12:50:59.758Z,9.00
2024-02-20T12:54:03.506Z,9.08
2024-02-20T12:57:07.430Z,9.07
2024-02-20T13:00:13.771Z,8.89
2024-02-20T13:03:19.553Z,8.94
2024-02-20T13:06:23.429Z,8.91
2024-02-20T13:09:27.412Z,9.05
2024-02-20T13:12:32.974Z,8.87
2024-02-20T13:15:46.365Z,8.95
2024-02-20T13:18:50.515Z,9.00
2024-02-20T13:21:54.277Z,8.91
2024-02-20T13:24:57.960Z,8.92
2024-02-20T13:28:01.783Z,8.87
2024-02-20T13:31:07.112Z,9.01
2024-02-20T13:34:11.897Z,8.93
2024-02-20T13:37:15.967Z,8.92
2024-02-20T13:40:19.967Z,8.83
2024-02-20T13:43:23.969Z,8.85
2024-02-20T13:46:29.109Z,8.88
2024-02-20T13:49:32.874Z,8.85
2024-02-20T13:52:36.687Z,8.86
2024-02-20T13:55:42.865Z,8.75
2024-02-20T13:58:46.700Z,8.67
2024-02-20T14:01:52.159Z,8.63
2024-02-20T14:04:55.872Z,8.65
2024-02-20T14:08:00.340Z,8.53
2024-02-20T14:11:04.273Z,8.61
2024-02-20T14:14:08.770Z,8.63
2024-02-20T14:17:15.257Z,8.57
2024-02-20T14:20:19.864Z,8.57
2024-02-20T14:23:23.699Z,8.61
2024-02-20T14:26:27.356Z,8.57
2024-02-20T14:29:31.029Z,8.52
2024-02-20T14:32:36.160Z,8.47
2024-02-20T14:35:39.868Z,8.45
2024-02-20T14:38:43.664Z,8.46
2024-02-20T14:41:50.788Z,8.47
2024-02-20T14:44:55.124Z,8.48
2024-02-20T14:48:00.429Z,8.40
2024-02-20T14:51:04.389Z,8.38
2024-02-20T14:54:08.082Z,8.29
2024-02-20T14:57:11.841Z,8.30
2024-02-20T15:00:16.645Z,8.29
2024-02-20T15:03:22.586Z,8.29
2024-02-20T15:06:26.818Z,8.28
2024-02-20T15:09:30.734Z,8.27
2024-02-20T15:12:39.948Z,8.23
2024-02-20T15:15:59.743Z,8.24
2024-02-20T15:19:08.404Z,8.22
2024-02-20T15:22:12.244Z,8.23
2024-02-20T15:25:18.208Z,8.19
2024-02-20T15:28:22.664Z,8.20
2024-02-20T15:31:26.657Z,8.15
2024-02-20T15:34:32.069Z,8.14
2024-02-20T15:37:36.771Z,8.16
2024-02-20T15:40:42.733Z,8.14
2024-02-20T15:43:46.658Z,8.11
2024-02-20T15:46:50.527Z,8.10
2024-02-20T15:49:55.725Z,8.07
2024-02-20T15:53:00.186Z,8.07
2024-02-20T15:56:03.965Z,8.07
2024-02-20T15:59:07.765Z,8.05
2024-02-20T16:02:11.580Z,8.07
2024-02-20T16:05:16.929Z,8.07
2024-02-20T16:08:20.959Z,8.07
2024-02-20T16:11:24.819Z,8.08
2024-02-20T16:14:28.501Z,8.07
2024-02-20T16:17:32.321Z,8.04
2024-02-20T16:20:37.450Z,8.03
2024-02-20T16:23:41.398Z,8.20
2024-02-20T16:26:45.897Z,8.02
2024-02-20T16:29:50.393Z,7.97
2024-02-20T16:32:54.314Z,7.94
2024-02-20T16:35:59.493Z,7.92
2024-02-20T16:39:03.319Z,7.85
2024-02-20T16:42:07.414Z,7.88
2024-02-20T16:45:12.166Z,7.85
2024-02-20T16:48:16.038Z,7.80
2024-02-20T16:51:21.582Z,7.78
2024-02-20T16:54:25.314Z,7.74
2024-02-20T16:57:29.046Z,7.69
2024-02-20T17:00:33.095Z,7.67
2024-02-20T17:03:38.054Z,7.63
2024-02-20T17:06:45.825Z,7.62
2024-02-20T17:09:54.960Z,7.58
2024-02-20T17:12:58.803Z,7.59
2024-02-20T17:16:02.582Z,7.58
2024-02-20T17:19:09.008Z,7.57
2024-02-20T17:22:14.435Z,7.55
2024-02-20T17:25:19.313Z,7.58
2024-02-20T17:28:23.140Z,7.57
2024-02-20T17:31:27.717Z,7.58
2024-02-20T17:34:32.667Z,7.58
2024-02-20T17:37:37.913Z,7.55
2024-02-20T17:40:41.668Z,7.58
2024-02-20T17:43:45.540Z,7.56
2024-02-20T17:46:52.577Z,7.53
2024-02-20T17:49:56.504Z,7.53
2024-02-20T17:53:01.937Z,7.53
2024-02-20T17:56:06.151Z,7.52
2024-02-20T17:59:09.878Z,7.55
2024-02-20T18:02:15.485Z,7.54
2024-02-20T18:05:19.240Z,7.52
2024-02-20T18:08:24.951Z,7.54
2024-02-20T18:11:28.636Z,7.53
2024-02-20T18:14:32.408Z,7.45
2024-02-20T18:17:36.376Z,7.43
2024-02-20T18:20:40.705Z,7.43
2024-02-20T18:23:45.888Z,7.38
2024-02-20T18:26:49.727Z,7.35
2024-02-20T18:29:53.418Z,7.35
2024-02-20T18:32:57.127Z,7.27
2024-02-20T18:36:00.934Z,7.29
2024-02-20T18:39:10.564Z,7.20
2024-02-20T18:42:15.701Z,7.20
2024-02-20T18:45:31.916Z,7.25
2024-02-20T18:48:35.798Z,7.28
2024-02-20T18:51:39.777Z,7.31
2024-02-20T18:54:45.359Z,7.31
2024-02-20T18:57:49.148Z,7.33
2024-02-20T19:00:54.442Z,7.35
2024-02-20T19:03:58.482Z,7.34
2024-02-20T19:07:02.572Z,7.34
2024-02-20T19:10:08.976Z,7.34
2024-02-20T19:13:13.087Z,7.34
2024-02-20T19:16:17.167Z,7.34
2024-02-20T19:19:20.948Z,7.43
2024-02-20T19:22:25.331Z,7.43
2024-02-20T19:25:38.890Z,7.49
2024-02-20T19:28:43.570Z,7.54
2024-02-20T19:31:47.347Z,7.55
2024-02-20T19:34:51.118Z,7.60
2024-02-20T19:37:54.833Z,7.59
2024-02-20T19:41:00.144Z,7.65
2024-02-20T19:44:04.071Z,7.64
2024-02-20T19:47:09.378Z,7.68
2024-02-20T19:50:13.453Z,7.72
2024-02-20T19:53:17.471Z,7.70
2024-02-20T19:56:22.639Z,7.68
2024-02-20T19:59:26.400Z,7.66
2024-02-20T20:02:31.639Z,7.62
2024-02-20T20:05:36.265Z,7.61
2024-02-20T20:08:40.271Z,7.65
2024-02-20T20:11:46.080Z,7.64
2024-02-20T20:14:55.361Z,7.61
2024-02-20T20:17:59.366Z,7.59
2024-02-20T20:21:05.268Z,7.54
2024-02-20T20:24:16.926Z,7.50
2024-02-20T20:27:23.299Z,7.46
2024-02-20T20:30:27.043Z,7.39
2024-02-20T20:33:30.947Z,7.37
2024-02-20T20:36:36.896Z,7.33
2024-02-20T20:39:42.417Z,7.32
2024-02-20T20:42:48.161Z,7.29
2024-02-20T20:45:52.355Z,7.28
2024-02-20T20:48:56.131Z,7.27
2024-02-20T20:51:59.920Z,7.27
2024-02-20T20:55:04.748Z,7.26
2024-02-20T20:58:10.027Z,7.25
2024-02-20T21:01:14.022Z,7.27
2024-02-20T21:04:17.842Z,7.27
2024-02-20T21:07:21.749Z,7.28
2024-02-20T21:10:25.988Z,7.28
2024-02-20T21:13:31.560Z,7.31
2024-02-20T21:16:35.635Z,7.32
2024-02-20T21:19:40.504Z,7.35
2024-02-20T21:22:44.377Z,7.37
2024-02-20T21:25:48.475Z,7.39
2024-02-20T21:28:53.884Z,7.44
2024-02-20T21:31:58.240Z,7.44
2024-02-20T21:35:02.113Z,7.47
2024-02-20T21:38:07.255Z,7.47
2024-02-20T21:41:11.304Z,7.50
2024-02-20T21:44:16.859Z,7.53
2024-02-20T21:47:20.590Z,7.53
2024-02-20T21:50:24.541Z,7.55
2024-02-20T21:53:28.396Z,7.60
2024-02-20T21:56:32.251Z,7.60
2024-02-20T21:59:37.426Z,7.61
2024-02-20T22:02:41.264Z,7.65
2024-02-20T22:05:46.135Z,7.62
2024-02-20T22:08:49.958Z,7.65
2024-02-20T22:11:53.647Z,7.63
2024-02-20T22:14:59.916Z,7.64
2024-02-20T22:18:03.718Z,7.64
2024-02-20T22:21:07.547Z,7.66
2024-02-20T22:24:11.601Z,7.67
2024-02-20T22:27:15.331Z,7.68
2024-02-20T22:30:21.519Z,7.67
2024-02-20T22:33:25.386Z,7.72
2024-02-20T22:36:29.130Z,7.71
2024-02-20T22:39:33.146Z,7.70
2024-02-20T22:42:36.857Z,7.75
2024-02-20T22:45:43.513Z,7.75
2024-02-20T22:48:48.343Z,7.76
2024-02-20T22:51:52.144Z,7.78
2024-02-20T22:54:55.982Z,7.79
2024-02-20T22:57:59.800Z,7.78
2024-02-20T23:01:05.673Z,7.79
2024-02-20T23:04:11.845Z,7.78
2024-02-20T23:07:16.644Z,7.80
2024-02-20T23:10:20.739Z,7.79
2024-02-20T23:13:24.462Z,7.80
2024-02-20T23:16:29.659Z,7.81
2024-02-20T23:19:33.451Z,7.78
2024-02-20T23:22:37.360Z,7.79
2024-02-20T23:25:41.209Z,7.80
2024-02-20T23:28:45.035Z,7.79
2024-02-20T23:31:50.251Z,7.80
2024-02-20T23:34:54.132Z,7.80
2024-02-20T23:37:58.023Z,7.80
2024-02-20T23:41:01.884Z,7.81
2024-02-20T23:44:06.068Z,7.81
2024-02-20T23:47:11.332Z,7.82
2024-02-20T23:50:15.214Z,7.85
2024-02-20T23:53:19.286Z,7.82
2024-02-20T23:56:23.064Z,7.82
2024-02-20T23:59:26.913Z,7.83
