createdAt,value
2022-08-19T00:00:15.866Z,98.79
2022-08-19T00:00:46.456Z,99.19
2022-08-19T00:01:16.998Z,98.90
2022-08-19T00:01:52.814Z,98.59
2022-08-19T00:02:18.597Z,98.99
2022-08-19T00:02:50.431Z,98.99
2022-08-19T00:03:19.293Z,98.69
2022-08-19T00:03:50.919Z,98.59
2022-08-19T00:04:21.499Z,98.79
2022-08-19T00:04:51.317Z,98.79
2022-08-19T00:05:22.923Z,98.59
2022-08-19T00:05:53.465Z,98.79
2022-08-19T00:06:23.203Z,98.79
2022-08-19T00:06:54.837Z,99.19
2022-08-19T00:07:25.427Z,99.30
2022-08-19T00:07:56.001Z,99.30
2022-08-19T00:08:26.560Z,99.10
2022-08-19T00:08:57.101Z,98.99
2022-08-19T00:09:27.670Z,98.99
2022-08-19T00:09:58.260Z,99.19
2022-08-19T00:10:28.805Z,99.30
2022-08-19T00:10:59.324Z,99.30
2022-08-19T00:11:29.874Z,99.40
2022-08-19T00:11:59.623Z,99.30
2022-08-19T00:12:31.198Z,99.10
2022-08-19T00:13:01.818Z,99.10
2022-08-19T00:13:31.565Z,99.10
2022-08-19T00:14:03.184Z,99.10
2022-08-19T00:14:33.743Z,98.99
2022-08-19T00:15:04.304Z,99.30
2022-08-19T00:15:34.042Z,99.19
2022-08-19T00:16:04.829Z,99.50
2022-08-19T00:16:36.442Z,99.40
2022-08-19T00:17:07.035Z,99.40
2022-08-19T00:17:37.573Z,98.99
2022-08-19T00:18:08.430Z,99.40
2022-08-19T00:18:38.171Z,99.60
2022-08-19T00:19:09.739Z,99.50
2022-08-19T00:19:39.483Z,99.40
2022-08-19T00:20:11.106Z,99.40
2022-08-19T00:20:41.707Z,99.85
2022-08-19T00:21:12.237Z,99.85
2022-08-19T00:21:43.007Z,99.99
2022-08-19T00:22:13.550Z,99.99
2022-08-19T00:22:43.287Z,99.99
2022-08-19T00:23:14.865Z,99.99
2022-08-19T00:23:45.458Z,99.99
2022-08-19T00:24:15.224Z,99.99
2022-08-19T00:24:50.806Z,99.99
2022-08-19T00:25:17.936Z,99.99
2022-08-19T00:25:48.899Z,99.99
2022-08-19T00:26:19.470Z,99.99
2022-08-19T00:26:50.246Z,99.99
2022-08-19T00:27:25.768Z,99.99
2022-08-19T00:27:51.826Z,99.99
2022-08-19T00:28:21.566Z,99.99
2022-08-19T00:28:52.374Z,99.99
2022-08-19T00:29:23.988Z,99.99
2022-08-19T00:29:54.556Z,99.99
2022-08-19T00:30:25.090Z,99.99
2022-08-19T00:30:55.646Z,99.99
2022-08-19T00:31:26.178Z,99.99
2022-08-19T00:31:56.712Z,99.99
2022-08-19T00:32:27.279Z,99.99
2022-08-19T00:32:58.328Z,99.99
2022-08-19T00:33:28.135Z,99.99
2022-08-19T00:33:58.954Z,99.99
2022-08-19T00:34:30.555Z,99.99
2022-08-19T00:35:01.087Z,99.99
2022-08-19T00:35:32.118Z,99.99
2022-08-19T00:36:04.093Z,99.99
2022-08-19T00:36:33.223Z,99.99
2022-08-19T00:37:03.759Z,99.99
2022-08-19T00:37:33.292Z,99.99
2022-08-19T00:38:04.096Z,99.99
2022-08-19T00:38:37.300Z,99.99
2022-08-19T00:39:06.559Z,99.99
2022-08-19T00:39:37.430Z,99.99
2022-08-19T00:40:08.040Z,99.99
2022-08-19T00:40:37.858Z,99.99
2022-08-19T00:41:09.447Z,99.99
2022-08-19T00:41:39.177Z,99.99
2022-08-19T00:42:09.957Z,99.99
2022-08-19T00:42:40.755Z,99.99
2022-08-19T00:43:11.560Z,99.99
2022-08-19T00:43:42.341Z,99.99
2022-08-19T00:44:13.917Z,99.99
2022-08-19T00:44:43.662Z,99.99
2022-08-19T00:45:15.480Z,99.99
2022-08-19T00:45:46.024Z,99.99
2022-08-19T00:46:15.767Z,99.99
2022-08-19T00:46:55.295Z,99.99
2022-08-19T00:47:18.369Z,99.99
2022-08-19T00:47:48.334Z,99.99
2022-08-19T00:48:19.133Z,99.99
2022-08-19T00:48:50.756Z,99.99
2022-08-19T00:49:21.344Z,99.99
2022-08-19T00:49:51.914Z,99.99
2022-08-19T00:50:22.497Z,99.99
2022-08-19T00:50:53.265Z,99.99
2022-08-19T00:51:23.013Z,99.99
2022-08-19T00:51:54.617Z,99.99
2022-08-19T00:52:24.356Z,99.99
2022-08-19T00:52:56.001Z,99.99
2022-08-19T00:53:25.741Z,99.99
2022-08-19T00:53:57.386Z,99.99
2022-08-19T00:54:31.002Z,99.99
2022-08-19T00:54:57.813Z,99.99
2022-08-19T00:55:29.385Z,99.99
2022-08-19T00:56:00.172Z,99.99
2022-08-19T00:56:30.847Z,99.99
2022-08-19T00:57:00.602Z,99.99
2022-08-19T00:57:32.397Z,99.99
2022-08-19T00:58:02.141Z,99.99
2022-08-19T00:58:33.983Z,99.99
2022-08-19T00:59:04.544Z,99.99
2022-08-19T01:00:00.581Z,99.99
2022-08-19T01:00:05.901Z,99.99
2022-08-19T01:00:35.646Z,99.99
2022-08-19T01:01:06.434Z,99.99
2022-08-19T01:01:38.103Z,99.99
2022-08-19T01:02:08.645Z,99.99
2022-08-19T01:02:40.312Z,99.99
2022-08-19T01:03:10.316Z,99.99
2022-08-19T01:03:57.511Z,99.99
2022-08-19T01:04:11.883Z,99.99
2022-08-19T01:04:42.493Z,99.99
2022-08-19T01:05:12.228Z,99.99
2022-08-19T01:05:43.070Z,99.99
2022-08-19T01:06:14.676Z,99.99
2022-08-19T01:06:45.461Z,99.99
2022-08-19T01:07:17.321Z,99.99
2022-08-19T01:07:45.611Z,99.99
2022-08-19T01:08:17.214Z,99.99
2022-08-19T01:08:50.047Z,99.99
2022-08-19T01:09:17.459Z,99.99
2022-08-19T01:09:48.246Z,99.99
2022-08-19T01:10:19.844Z,99.99
2022-08-19T01:10:49.580Z,99.99
2022-08-19T01:11:20.364Z,99.99
2022-08-19T01:11:51.933Z,99.99
2022-08-19T01:12:21.677Z,99.99
2022-08-19T01:12:52.671Z,99.99
2022-08-19T01:13:23.066Z,99.99
2022-08-19T01:13:54.674Z,99.99
2022-08-19T01:14:25.239Z,99.99
2022-08-19T01:14:54.998Z,99.99
2022-08-19T01:15:25.775Z,99.99
2022-08-19T01:15:56.562Z,99.99
2022-08-19T01:16:28.170Z,99.99
2022-08-19T01:16:57.901Z,99.99
2022-08-19T01:17:29.493Z,99.99
2022-08-19T01:17:59.232Z,99.99
2022-08-19T01:18:31.058Z,99.99
2022-08-19T01:19:00.606Z,99.99
2022-08-19T01:19:32.197Z,99.99
2022-08-19T01:20:02.973Z,99.99
2022-08-19T01:20:32.705Z,99.99
2022-08-19T01:21:03.490Z,99.99
2022-08-19T01:21:34.303Z,99.99
2022-08-19T01:22:14.447Z,99.99
2022-08-19T01:22:36.700Z,99.99
2022-08-19T01:23:07.226Z,99.99
2022-08-19T01:23:38.005Z,99.99
2022-08-19T01:24:08.575Z,99.99
2022-08-19T01:24:38.343Z,99.99
2022-08-19T01:25:15.061Z,99.99
2022-08-19T01:25:40.946Z,99.99
2022-08-19T01:26:10.692Z,99.99
2022-08-19T01:26:41.478Z,99.99
2022-08-19T01:27:12.374Z,99.99
2022-08-19T01:27:44.092Z,99.99
2022-08-19T01:28:14.509Z,99.99
2022-08-19T01:28:45.284Z,99.99
2022-08-19T01:29:15.029Z,99.99
2022-08-19T01:29:46.594Z,99.99
2022-08-19T01:30:17.139Z,99.99
2022-08-19T01:30:50.961Z,99.99
2022-08-19T01:31:27.393Z,99.99
2022-08-19T01:31:49.734Z,99.99
2022-08-19T01:32:21.179Z,99.99
2022-08-19T01:32:51.440Z,99.99
2022-08-19T01:33:21.319Z,99.99
2022-08-19T01:33:52.936Z,99.99
2022-08-19T01:34:22.710Z,99.99
2022-08-19T01:34:53.495Z,99.99
2022-08-19T01:35:24.185Z,99.99
2022-08-19T01:35:55.778Z,99.99
2022-08-19T01:36:25.515Z,99.99
2022-08-19T01:36:56.294Z,99.99
2022-08-19T01:37:27.379Z,99.99
2022-08-19T01:37:57.685Z,99.99
2022-08-19T01:38:29.316Z,99.99
2022-08-19T01:38:59.067Z,99.99
2022-08-19T01:39:29.915Z,99.99
2022-08-19T01:40:00.789Z,99.99
2022-08-19T01:40:31.620Z,99.99
2022-08-19T01:41:03.197Z,99.99
2022-08-19T01:41:33.963Z,99.99
2022-08-19T01:42:04.494Z,99.99
2022-08-19T01:42:35.035Z,99.99
2022-08-19T01:43:05.581Z,99.99
2022-08-19T01:43:35.317Z,99.99
2022-08-19T01:44:17.561Z,99.99
2022-08-19T01:44:37.957Z,99.99
2022-08-19T01:45:07.723Z,99.99
2022-08-19T01:45:39.338Z,99.99
2022-08-19T01:46:09.075Z,99.99
2022-08-19T01:46:39.870Z,99.99
2022-08-19T01:47:10.658Z,99.99
2022-08-19T01:47:42.247Z,99.99
2022-08-19T01:48:11.986Z,99.99
2022-08-19T01:48:43.600Z,99.99
2022-08-19T01:49:14.182Z,99.99
2022-08-19T01:49:43.944Z,99.99
2022-08-19T01:50:14.734Z,99.99
2022-08-19T01:50:45.511Z,99.99
2022-08-19T01:51:17.335Z,99.99
2022-08-19T01:51:47.070Z,99.99
2022-08-19T01:52:18.681Z,99.99
2022-08-19T01:52:48.430Z,99.99
2022-08-19T01:53:20.250Z,99.99
2022-08-19T01:53:49.991Z,99.99
2022-08-19T01:54:23.152Z,99.99
2022-08-19T01:54:52.620Z,99.99
2022-08-19T01:55:23.654Z,99.99
2022-08-19T01:55:53.387Z,99.99
2022-08-19T01:56:24.011Z,99.99
2022-08-19T01:56:54.807Z,99.99
2022-08-19T01:57:26.635Z,99.99
2022-08-19T01:57:56.379Z,99.99
2022-08-19T01:58:27.167Z,99.99
2022-08-19T01:58:58.984Z,99.99
2022-08-19T01:59:29.550Z,99.99
2022-08-19T01:59:59.297Z,99.99
2022-08-19T02:00:30.083Z,99.99
2022-08-19T02:01:00.930Z,99.99
2022-08-19T02:01:31.850Z,99.99
2022-08-19T02:02:02.652Z,99.99
2022-08-19T02:02:33.430Z,99.99
2022-08-19T02:03:05.044Z,99.99
2022-08-19T02:03:34.775Z,99.99
2022-08-19T02:04:05.559Z,99.99
2022-08-19T02:04:36.339Z,99.99
2022-08-19T02:05:07.161Z,99.99
2022-08-19T02:05:37.780Z,99.99
2022-08-19T02:06:08.558Z,99.99
2022-08-19T02:06:39.338Z,99.99
2022-08-19T02:07:10.127Z,99.99
2022-08-19T02:07:41.452Z,99.99
2022-08-19T02:08:11.882Z,99.99
2022-08-19T02:08:42.665Z,99.99
2022-08-19T02:09:13.449Z,99.99
2022-08-19T02:09:45.261Z,99.99
2022-08-19T02:10:16.567Z,99.99
2022-08-19T02:10:46.000Z,99.99
2022-08-19T02:11:16.786Z,99.99
2022-08-19T02:11:47.591Z,99.99
2022-08-19T02:12:18.379Z,99.99
2022-08-19T02:12:49.253Z,99.99
2022-08-19T02:13:22.771Z,99.99
2022-08-19T02:13:51.764Z,99.99
2022-08-19T02:14:21.503Z,99.99
2022-08-19T02:14:53.317Z,99.99
2022-08-19T02:15:23.859Z,99.99
2022-08-19T02:15:53.603Z,99.99
2022-08-19T02:16:25.220Z,99.99
2022-08-19T02:16:54.985Z,99.99
2022-08-19T02:17:25.761Z,99.99
2022-08-19T02:17:56.551Z,99.99
2022-08-19T02:18:28.099Z,99.99
2022-08-19T02:19:00.338Z,99.99
2022-08-19T02:19:29.928Z,99.99
2022-08-19T02:20:00.456Z,99.99
2022-08-19T02:20:31.238Z,99.99
2022-08-19T02:21:00.972Z,99.99
2022-08-19T02:21:31.757Z,99.99
2022-08-19T02:22:02.561Z,99.99
2022-08-19T02:22:34.149Z,99.99
2022-08-19T02:23:03.895Z,99.99
2022-08-19T02:23:34.687Z,99.99
2022-08-19T02:24:06.266Z,99.99
2022-08-19T02:24:36.003Z,99.99
2022-08-19T02:25:06.799Z,99.99
2022-08-19T02:25:37.582Z,99.99
2022-08-19T02:26:08.368Z,99.99
2022-08-19T02:26:39.157Z,99.99
2022-08-19T02:27:09.996Z,99.99
2022-08-19T02:27:40.782Z,99.99
2022-08-19T02:28:16.615Z,99.99
2022-08-19T02:28:43.177Z,99.99
2022-08-19T02:29:12.914Z,99.99
2022-08-19T02:29:44.502Z,99.99
2022-08-19T02:30:14.491Z,99.99
2022-08-19T02:30:44.865Z,99.99
2022-08-19T02:31:15.648Z,99.99
2022-08-19T02:31:46.478Z,99.99
2022-08-19T02:32:17.293Z,99.99
2022-08-19T02:32:48.075Z,99.99
2022-08-19T02:33:19.904Z,99.99
2022-08-19T02:33:49.658Z,99.99
2022-08-19T02:34:20.443Z,99.99
2022-08-19T02:34:51.226Z,99.99
2022-08-19T02:35:22.830Z,99.99
2022-08-19T02:35:52.568Z,99.99
2022-08-19T02:36:23.352Z,99.99
2022-08-19T02:36:54.149Z,99.99
2022-08-19T02:37:24.956Z,99.99
2022-08-19T02:37:55.876Z,99.99
2022-08-19T02:38:27.468Z,99.99
2022-08-19T02:38:57.211Z,99.99
2022-08-19T02:39:28.005Z,99.99
2022-08-19T02:39:58.865Z,99.99
2022-08-19T02:40:29.668Z,99.99
2022-08-19T02:41:00.450Z,99.99
2022-08-19T02:41:31.236Z,99.99
2022-08-19T02:42:02.853Z,99.99
2022-08-19T02:42:32.610Z,99.99
2022-08-19T02:43:04.449Z,99.99
2022-08-19T02:43:34.658Z,99.99
2022-08-19T02:44:29.333Z,99.99
2022-08-19T02:44:36.813Z,99.99
2022-08-19T02:45:06.558Z,99.99
2022-08-19T02:45:40.448Z,99.99
2022-08-19T02:46:07.970Z,99.99
2022-08-19T02:46:38.751Z,99.99
2022-08-19T02:47:09.530Z,99.99
2022-08-19T02:47:41.125Z,99.99
2022-08-19T02:48:21.353Z,99.99
2022-08-19T02:48:42.495Z,99.99
2022-08-19T02:49:12.477Z,99.99
2022-08-19T02:49:42.797Z,99.99
2022-08-19T02:50:13.587Z,99.99
2022-08-19T02:50:53.324Z,99.99
2022-08-19T02:51:16.197Z,99.99
2022-08-19T02:51:45.933Z,99.99
2022-08-19T02:52:16.720Z,99.99
2022-08-19T02:52:47.568Z,99.99
2022-08-19T02:53:18.390Z,99.99
2022-08-19T02:53:49.178Z,99.99
2022-08-19T02:54:20.771Z,99.99
2022-08-19T02:54:50.525Z,99.99
2022-08-19T02:55:21.324Z,99.99
2022-08-19T02:55:52.113Z,99.99
2022-08-19T02:56:22.888Z,99.99
2022-08-19T02:56:53.676Z,99.99
2022-08-19T02:57:24.461Z,99.99
2022-08-19T02:57:55.270Z,99.99
2022-08-19T02:58:26.058Z,99.99
2022-08-19T02:58:56.888Z,99.99
2022-08-19T02:59:28.481Z,99.99
2022-08-19T02:59:58.218Z,99.99
2022-08-19T03:00:29.838Z,99.99
2022-08-19T03:00:59.781Z,99.99
2022-08-19T03:01:30.187Z,99.99
2022-08-19T03:02:01.026Z,99.99
2022-08-19T03:02:31.810Z,99.99
2022-08-19T03:03:02.617Z,99.99
2022-08-19T03:03:33.402Z,99.99
2022-08-19T03:04:04.193Z,99.99
2022-08-19T03:04:34.978Z,99.99
2022-08-19T03:05:05.774Z,99.99
2022-08-19T03:05:56.047Z,99.99
2022-08-19T03:06:08.376Z,99.99
2022-08-19T03:06:39.179Z,99.99
2022-08-19T03:07:10.658Z,99.99
2022-08-19T03:07:39.467Z,99.99
2022-08-19T03:08:10.271Z,99.99
2022-08-19T03:08:41.068Z,99.99
2022-08-19T03:09:12.017Z,99.99
2022-08-19T03:09:42.799Z,99.99
2022-08-19T03:10:14.388Z,99.99
2022-08-19T03:10:44.140Z,99.99
2022-08-19T03:11:14.927Z,99.99
2022-08-19T03:11:46.546Z,99.99
2022-08-19T03:12:17.138Z,99.99
2022-08-19T03:12:46.931Z,99.99
2022-08-19T03:13:17.743Z,99.99
2022-08-19T03:13:48.536Z,99.99
2022-08-19T03:14:19.340Z,99.99
2022-08-19T03:14:51.157Z,99.99
2022-08-19T03:15:21.729Z,99.99
2022-08-19T03:15:52.286Z,99.99
2022-08-19T03:16:22.038Z,99.99
2022-08-19T03:16:52.822Z,99.99
2022-08-19T03:17:24.637Z,99.99
2022-08-19T03:17:55.166Z,99.99
2022-08-19T03:18:25.027Z,99.99
2022-08-19T03:18:55.589Z,99.99
2022-08-19T03:19:26.394Z,99.99
2022-08-19T03:19:57.993Z,99.99
2022-08-19T03:20:27.884Z,99.99
2022-08-19T03:20:59.504Z,99.99
2022-08-19T03:21:29.241Z,99.99
2022-08-19T03:22:00.820Z,99.99
2022-08-19T03:22:31.358Z,99.99
2022-08-19T03:23:01.901Z,99.99
2022-08-19T03:23:32.679Z,99.99
2022-08-19T03:24:02.417Z,99.99
2022-08-19T03:24:33.200Z,99.99
2022-08-19T03:25:03.995Z,99.99
2022-08-19T03:25:34.772Z,99.99
2022-08-19T03:26:16.816Z,99.99
2022-08-19T03:26:37.389Z,99.99
2022-08-19T03:27:07.145Z,99.99
2022-08-19T03:27:38.714Z,99.99
2022-08-19T03:28:08.452Z,99.99
2022-08-19T03:28:39.228Z,99.99
2022-08-19T03:29:09.871Z,99.99
2022-08-19T03:29:43.093Z,99.99
2022-08-19T03:30:11.862Z,99.99
2022-08-19T03:30:43.538Z,99.99
2022-08-19T03:31:45.588Z,99.99
2022-08-19T03:31:52.659Z,99.99
2022-08-19T03:32:24.457Z,99.99
2022-08-19T03:32:46.581Z,99.99
2022-08-19T03:33:18.247Z,99.99
2022-08-19T03:33:48.110Z,99.99
2022-08-19T03:34:18.050Z,99.99
2022-08-19T03:34:48.838Z,99.99
2022-08-19T03:35:19.618Z,99.99
2022-08-19T03:35:50.407Z,99.99
2022-08-19T03:36:21.213Z,99.99
2022-08-19T03:36:51.997Z,99.99
2022-08-19T03:37:22.780Z,99.99
2022-08-19T03:37:53.566Z,99.99
2022-08-19T03:38:24.370Z,99.99
2022-08-19T03:38:57.528Z,99.99
2022-08-19T03:39:25.524Z,99.99
2022-08-19T03:39:56.387Z,99.99
2022-08-19T03:40:28.134Z,99.99
2022-08-19T03:40:58.698Z,99.99
2022-08-19T03:41:44.646Z,99.99
2022-08-19T03:42:29.298Z,99.99
2022-08-19T03:42:38.297Z,99.99
2022-08-19T03:43:01.986Z,99.99
2022-08-19T03:43:32.606Z,99.99
2022-08-19T03:44:02.347Z,99.99
2022-08-19T03:44:33.143Z,99.99
2022-08-19T03:45:04.777Z,99.99
2022-08-19T03:45:34.519Z,99.99
2022-08-19T03:46:06.095Z,99.99
2022-08-19T03:46:35.825Z,99.99
2022-08-19T03:47:06.633Z,99.99
2022-08-19T03:47:37.418Z,99.99
2022-08-19T03:48:09.234Z,99.99
2022-08-19T03:48:38.966Z,99.99
2022-08-19T03:49:09.609Z,99.99
2022-08-19T03:49:40.390Z,99.99
2022-08-19T03:50:11.172Z,99.99
2022-08-19T03:50:42.860Z,99.99
2022-08-19T03:51:12.608Z,99.99
2022-08-19T03:51:43.414Z,99.99
2022-08-19T03:52:14.012Z,99.99
2022-08-19T03:52:45.641Z,99.99
2022-08-19T03:53:16.417Z,99.99
2022-08-19T03:53:46.159Z,99.99
2022-08-19T03:54:17.767Z,99.99
2022-08-19T03:54:47.505Z,99.99
2022-08-19T03:55:19.102Z,99.99
2022-08-19T03:55:48.848Z,99.99
2022-08-19T03:56:19.629Z,99.99
2022-08-19T03:56:51.239Z,99.99
2022-08-19T03:57:21.778Z,99.99
2022-08-19T03:57:56.198Z,99.99
2022-08-19T03:58:23.318Z,99.99
2022-08-19T03:58:53.059Z,99.99
2022-08-19T03:59:23.841Z,99.99
2022-08-19T03:59:54.630Z,99.99
2022-08-19T04:00:26.409Z,99.99
2022-08-19T04:00:56.223Z,99.99
2022-08-19T04:01:35.233Z,99.99
2022-08-19T04:01:58.824Z,99.99
2022-08-19T04:02:28.524Z,99.99
2022-08-19T04:03:00.624Z,99.99
2022-08-19T04:03:30.952Z,99.99
2022-08-19T04:04:01.953Z,99.99
2022-08-19T04:04:32.828Z,99.99
2022-08-19T04:05:02.509Z,99.99
2022-08-19T04:05:33.241Z,99.99
2022-08-19T04:06:04.019Z,99.99
2022-08-19T04:06:34.773Z,99.99
2022-08-19T04:07:05.511Z,99.99
2022-08-19T04:07:37.574Z,99.99
2022-08-19T04:08:11.968Z,99.99
2022-08-19T04:08:39.029Z,99.99
2022-08-19T04:09:10.045Z,99.99
2022-08-19T04:09:39.735Z,99.99
2022-08-19T04:10:11.277Z,99.99
2022-08-19T04:10:41.242Z,99.99
2022-08-19T04:11:13.006Z,99.99
2022-08-19T04:11:44.465Z,99.99
2022-08-19T04:12:13.534Z,99.99
2022-08-19T04:12:45.113Z,99.99
2022-08-19T04:13:14.799Z,99.99
2022-08-19T04:13:46.342Z,99.99
2022-08-19T04:14:16.026Z,99.99
2022-08-19T04:14:46.752Z,99.99
2022-08-19T04:15:17.482Z,99.99
2022-08-19T04:15:48.226Z,99.99
2022-08-19T04:16:18.964Z,99.99
2022-08-19T04:16:50.511Z,99.99
2022-08-19T04:17:20.195Z,99.99
2022-08-19T04:17:51.765Z,99.99
2022-08-19T04:18:22.490Z,99.99
2022-08-19T04:18:53.040Z,99.99
2022-08-19T04:19:22.733Z,99.99
2022-08-19T04:19:53.462Z,99.99
2022-08-19T04:20:24.210Z,99.99
2022-08-19T04:20:54.959Z,99.99
2022-08-19T04:21:25.687Z,99.99
2022-08-19T04:21:57.242Z,99.99
2022-08-19T04:22:26.916Z,99.99
2022-08-19T04:22:58.840Z,99.99
2022-08-19T04:23:28.539Z,99.99
2022-08-19T04:23:59.072Z,99.99
2022-08-19T04:24:30.803Z,99.99
2022-08-19T04:25:01.859Z,99.99
2022-08-19T04:25:31.540Z,99.99
2022-08-19T04:26:03.578Z,99.99
2022-08-19T04:26:33.564Z,99.99
2022-08-19T04:27:05.102Z,99.99
2022-08-19T04:27:34.790Z,99.99
2022-08-19T04:28:05.522Z,99.99
2022-08-19T04:28:36.269Z,99.99
2022-08-19T04:29:11.655Z,99.99
2022-08-19T04:29:38.777Z,99.99
2022-08-19T04:30:08.466Z,99.99
2022-08-19T04:30:39.194Z,99.99
2022-08-19T04:31:09.925Z,99.99
2022-08-19T04:31:40.662Z,99.99
2022-08-19T04:32:11.399Z,99.99
2022-08-19T04:32:42.938Z,99.99
2022-08-19T04:33:13.962Z,99.99
2022-08-19T04:33:43.505Z,99.99
2022-08-19T04:34:14.262Z,99.99
2022-08-19T04:35:01.326Z,99.99
2022-08-19T04:35:19.323Z,99.99
2022-08-19T04:35:46.067Z,99.99
2022-08-19T04:36:18.105Z,99.99
2022-08-19T04:36:47.961Z,99.99
2022-08-19T04:37:18.683Z,99.99
2022-08-19T04:37:49.411Z,99.99
2022-08-19T04:38:20.148Z,99.99
2022-08-19T04:38:50.971Z,99.99
2022-08-19T04:39:22.484Z,99.99
2022-08-19T04:39:53.520Z,99.99
2022-08-19T04:40:24.228Z,99.99
2022-08-19T04:40:53.921Z,99.99
2022-08-19T04:41:24.656Z,99.99
2022-08-19T04:41:56.187Z,99.99
2022-08-19T04:42:30.924Z,99.99
2022-08-19T04:42:57.900Z,99.99
2022-08-19T04:43:27.593Z,99.99
2022-08-19T04:44:04.109Z,99.99
2022-08-19T04:44:30.085Z,99.99
2022-08-19T04:45:01.111Z,99.99
2022-08-19T04:45:36.294Z,99.99
2022-08-19T04:46:02.873Z,99.99
2022-08-19T04:46:40.199Z,99.99
2022-08-19T04:47:11.221Z,99.99
2022-08-19T04:47:49.201Z,99.99
2022-08-19T04:48:26.241Z,99.99
2022-08-19T04:48:36.510Z,99.99
2022-08-19T04:49:13.022Z,99.99
2022-08-19T04:49:37.950Z,99.99
2022-08-19T04:50:07.631Z,99.99
2022-08-19T04:50:38.619Z,99.99
2022-08-19T04:51:09.352Z,99.99
2022-08-19T04:51:39.923Z,99.99
2022-08-19T04:52:10.675Z,99.99
2022-08-19T04:52:41.447Z,99.99
2022-08-19T04:53:13.001Z,99.99
2022-08-19T04:53:42.685Z,99.99
2022-08-19T04:54:14.279Z,99.99
2022-08-19T04:54:44.808Z,99.99
2022-08-19T04:55:14.444Z,99.99
2022-08-19T04:55:45.176Z,99.99
2022-08-19T04:56:15.904Z,99.99
2022-08-19T04:56:47.459Z,99.99
2022-08-19T04:57:17.236Z,99.99
2022-08-19T04:57:48.811Z,99.99
2022-08-19T04:58:18.494Z,99.99
2022-08-19T04:58:50.028Z,99.99
2022-08-19T04:59:19.704Z,99.99
2022-08-19T04:59:50.476Z,99.99
2022-08-19T05:00:22.237Z,99.99
2022-08-19T05:00:51.958Z,99.99
2022-08-19T05:01:23.591Z,99.99
2022-08-19T05:01:54.083Z,99.99
2022-08-19T05:02:23.784Z,99.99
2022-08-19T05:02:54.706Z,99.99
2022-08-19T05:03:30.042Z,99.99
2022-08-19T05:03:57.286Z,99.99
2022-08-19T05:04:26.973Z,99.99
2022-08-19T05:04:58.527Z,99.99
2022-08-19T05:05:29.537Z,99.99
2022-08-19T05:06:00.259Z,99.99
2022-08-19T05:06:29.947Z,99.99
2022-08-19T05:07:01.069Z,99.99
2022-08-19T05:07:32.363Z,99.99
2022-08-19T05:08:02.885Z,99.99
2022-08-19T05:08:33.882Z,99.99
2022-08-19T05:09:03.566Z,99.99
2022-08-19T05:09:57.719Z,99.99
2022-08-19T05:10:06.192Z,99.99
2022-08-19T05:10:35.911Z,99.99
2022-08-19T05:11:06.644Z,99.99
2022-08-19T05:11:38.689Z,99.99
2022-08-19T05:12:08.386Z,99.99
2022-08-19T05:12:39.117Z,99.99
2022-08-19T05:13:10.879Z,99.99
2022-08-19T05:13:40.567Z,99.99
2022-08-19T05:14:11.166Z,99.99
2022-08-19T05:14:41.901Z,99.99
2022-08-19T05:15:13.437Z,99.99
2022-08-19T05:15:44.157Z,99.99
2022-08-19T05:16:13.837Z,99.99
2022-08-19T05:16:44.572Z,99.99
2022-08-19T05:17:34.848Z,99.99
2022-08-19T05:17:47.109Z,99.99
2022-08-19T05:18:17.019Z,99.99
2022-08-19T05:18:47.775Z,99.99
2022-08-19T05:19:19.328Z,99.99
2022-08-19T05:19:50.323Z,99.99
2022-08-19T05:20:20.011Z,99.99
2022-08-19T05:20:51.548Z,99.99
2022-08-19T05:21:21.237Z,99.99
2022-08-19T05:21:52.816Z,99.99
2022-08-19T05:22:22.543Z,99.99
2022-08-19T05:22:54.401Z,99.99
2022-08-19T05:23:25.012Z,99.99
2022-08-19T05:23:54.711Z,99.99
2022-08-19T05:24:25.447Z,99.99
2022-08-19T05:25:11.647Z,99.99
2022-08-19T05:25:27.941Z,99.99
2022-08-19T05:25:58.968Z,99.99
2022-08-19T05:26:29.993Z,99.99
2022-08-19T05:27:00.994Z,99.99
2022-08-19T05:27:30.679Z,99.99
2022-08-19T05:28:01.421Z,99.99
2022-08-19T05:28:32.148Z,99.99
2022-08-19T05:29:02.736Z,99.99
2022-08-19T05:29:36.309Z,99.99
2022-08-19T05:30:05.541Z,99.99
2022-08-19T05:30:46.745Z,99.99
2022-08-19T05:31:06.981Z,99.99
2022-08-19T05:31:38.012Z,99.99
2022-08-19T05:32:07.859Z,99.99
2022-08-19T05:32:38.611Z,99.99
2022-08-19T05:33:10.153Z,99.99
2022-08-19T05:33:39.837Z,99.99
2022-08-19T05:34:18.242Z,99.99
2022-08-19T05:34:42.120Z,99.99
2022-08-19T05:35:11.806Z,99.99
2022-08-19T05:35:42.541Z,99.99
2022-08-19T05:36:14.080Z,99.99
2022-08-19T05:36:45.104Z,99.99
2022-08-19T05:37:14.791Z,99.99
2022-08-19T05:37:45.549Z,99.99
2022-08-19T05:38:16.280Z,99.99
2022-08-19T05:38:47.008Z,99.99
2022-08-19T05:39:17.739Z,99.99
2022-08-19T05:39:51.529Z,99.99
2022-08-19T05:40:20.192Z,99.99
2022-08-19T05:40:50.862Z,99.99
2022-08-19T05:41:21.380Z,99.99
2022-08-19T05:41:52.098Z,99.99
2022-08-19T05:42:23.094Z,99.99
2022-08-19T05:42:55.024Z,99.99
2022-08-19T05:43:24.088Z,99.99
2022-08-19T05:43:54.818Z,99.99
2022-08-19T05:44:25.555Z,99.99
2022-08-19T05:44:57.313Z,99.99
2022-08-19T05:45:28.329Z,99.99
2022-08-19T05:45:58.013Z,99.99
2022-08-19T05:46:28.752Z,99.99
2022-08-19T05:47:00.274Z,99.99
2022-08-19T05:47:30.992Z,99.99
2022-08-19T05:48:00.683Z,99.99
2022-08-19T05:48:32.261Z,99.99
2022-08-19T05:49:01.951Z,99.99
2022-08-19T05:49:32.677Z,99.99
2022-08-19T05:50:05.013Z,99.99
2022-08-19T05:50:35.219Z,99.99
2022-08-19T05:51:04.905Z,99.99
2022-08-19T05:51:35.634Z,99.99
2022-08-19T05:52:06.354Z,99.99
2022-08-19T05:52:38.122Z,99.99
2022-08-19T05:53:08.873Z,99.99
2022-08-19T05:53:38.565Z,99.99
2022-08-19T05:54:10.106Z,99.99
2022-08-19T05:54:39.852Z,99.99
2022-08-19T05:55:10.585Z,99.99
2022-08-19T05:55:41.326Z,99.99
2022-08-19T05:56:13.084Z,99.99
2022-08-19T05:56:44.050Z,99.99
2022-08-19T05:57:15.058Z,99.99
2022-08-19T05:57:44.742Z,99.99
2022-08-19T05:58:15.487Z,99.99
2022-08-19T05:58:46.225Z,99.99
2022-08-19T05:59:16.960Z,99.99
2022-08-19T05:59:47.678Z,99.99
2022-08-19T06:00:24.039Z,99.99
2022-08-19T06:00:49.942Z,99.99
2022-08-19T06:01:19.746Z,99.99
2022-08-19T06:01:51.286Z,99.99
2022-08-19T06:02:21.012Z,99.99
2022-08-19T06:02:53.016Z,99.99
2022-08-19T06:03:22.335Z,99.99
2022-08-19T06:03:53.058Z,99.99
2022-08-19T06:04:23.790Z,99.99
2022-08-19T06:04:54.524Z,99.99
2022-08-19T06:05:25.270Z,99.99
2022-08-19T06:05:56.024Z,99.99
2022-08-19T06:06:26.749Z,99.99
2022-08-19T06:06:58.328Z,99.99
2022-08-19T06:07:28.088Z,99.99
2022-08-19T06:07:58.560Z,99.99
2022-08-19T06:08:33.837Z,99.99
2022-08-19T06:09:01.058Z,99.99
2022-08-19T06:09:30.744Z,99.99
2022-08-19T06:10:02.291Z,99.99
2022-08-19T06:10:32.027Z,99.99
2022-08-19T06:11:02.752Z,99.99
2022-08-19T06:11:34.304Z,99.99
2022-08-19T06:12:05.332Z,99.99
2022-08-19T06:12:35.043Z,99.99
2022-08-19T06:13:05.804Z,99.99
2022-08-19T06:13:36.525Z,99.99
2022-08-19T06:14:07.137Z,99.99
2022-08-19T06:14:41.648Z,99.99
2022-08-19T06:15:08.535Z,99.99
2022-08-19T06:15:40.584Z,99.99
2022-08-19T06:16:11.098Z,99.99
2022-08-19T06:16:42.105Z,99.99
2022-08-19T06:17:12.043Z,99.99
2022-08-19T06:17:43.596Z,99.99
2022-08-19T06:18:13.281Z,99.99
2022-08-19T06:18:44.807Z,99.99
2022-08-19T06:19:15.535Z,99.99
2022-08-19T06:19:45.213Z,99.99
2022-08-19T06:20:16.775Z,99.99
2022-08-19T06:20:55.787Z,99.99
2022-08-19T06:21:18.271Z,99.99
2022-08-19T06:21:47.951Z,99.99
2022-08-19T06:22:18.698Z,99.99
2022-08-19T06:22:50.465Z,99.99
2022-08-19T06:23:21.486Z,99.99
2022-08-19T06:23:51.025Z,99.99
2022-08-19T06:24:21.751Z,99.99
2022-08-19T06:24:53.284Z,99.99
2022-08-19T06:25:27.793Z,99.99
2022-08-19T06:25:54.729Z,99.99
2022-08-19T06:26:25.489Z,99.99
2022-08-19T06:26:58.018Z,99.99
2022-08-19T06:27:26.967Z,99.99
2022-08-19T06:28:14.532Z,99.99
2022-08-19T06:28:28.413Z,99.99
2022-08-19T06:28:59.139Z,99.99
2022-08-19T06:29:28.824Z,99.99
2022-08-19T06:30:00.365Z,99.99
2022-08-19T06:30:30.051Z,99.99
2022-08-19T06:31:00.786Z,99.99
2022-08-19T06:31:31.522Z,99.99
2022-08-19T06:32:02.257Z,99.99
2022-08-19T06:32:34.315Z,99.99
2022-08-19T06:33:04.004Z,99.99
2022-08-19T06:33:34.731Z,99.99
2022-08-19T06:34:05.686Z,99.99
2022-08-19T06:34:36.417Z,99.99
2022-08-19T06:35:08.183Z,99.99
2022-08-19T06:35:39.276Z,99.99