createdAt,value
2023-02-13T00:00:13.143Z,1020.44
2023-02-13T00:01:13.056Z,1020.41
2023-02-13T00:02:13.343Z,1020.41
2023-02-13T00:03:13.652Z,1020.42
2023-02-13T00:04:13.912Z,1020.40
2023-02-13T00:05:13.164Z,1020.40
2023-02-13T00:06:13.183Z,1020.37
2023-02-13T00:07:13.593Z,1020.39
2023-02-13T00:08:16.294Z,1020.36
2023-02-13T00:09:13.679Z,1020.36
2023-02-13T00:10:13.637Z,1020.39
2023-02-13T00:11:13.851Z,1020.37
2023-02-13T00:12:14.208Z,1020.38
2023-02-13T00:13:13.113Z,1020.40
2023-02-13T00:14:13.127Z,1020.40
2023-02-13T00:15:13.170Z,1020.38
2023-02-13T00:16:13.356Z,1020.37
2023-02-13T00:17:13.465Z,1020.35
2023-02-13T00:18:13.552Z,1020.32
2023-02-13T00:19:13.618Z,1020.34
2023-02-13T00:20:13.877Z,1020.31
2023-02-13T00:21:13.989Z,1020.29
2023-02-13T00:22:13.037Z,1020.27
2023-02-13T00:23:12.962Z,1020.29
2023-02-13T00:24:13.094Z,1020.26
2023-02-13T00:25:13.461Z,1020.22
2023-02-13T00:26:13.845Z,1020.24
2023-02-13T00:27:14.098Z,1020.22
2023-02-13T00:28:13.332Z,1020.25
2023-02-13T00:29:13.404Z,1020.26
2023-02-13T00:30:13.322Z,1020.21
2023-02-13T00:31:13.738Z,1020.22
2023-02-13T00:32:14.258Z,1020.20
2023-02-13T00:33:13.344Z,1020.18
2023-02-13T00:34:13.314Z,1020.25
2023-02-13T00:35:13.261Z,1020.17
2023-02-13T00:36:13.560Z,1020.19
2023-02-13T00:37:13.513Z,1020.19
2023-02-13T00:38:13.562Z,1020.20
2023-02-13T00:39:13.651Z,1020.20
2023-02-13T00:40:13.534Z,1020.22
2023-02-13T00:41:13.477Z,1020.21
2023-02-13T00:42:13.402Z,1020.18
2023-02-13T00:43:13.358Z,1020.16
2023-02-13T00:44:18.601Z,1020.19
2023-02-13T00:45:14.942Z,1020.15
2023-02-13T00:46:13.100Z,1020.16
2023-02-13T00:47:13.185Z,1020.13
2023-02-13T00:48:13.500Z,1020.13
2023-02-13T00:49:13.420Z,1020.11
2023-02-13T00:50:13.459Z,1020.09
2023-02-13T00:51:13.999Z,1020.08
2023-02-13T00:52:14.534Z,1020.07
2023-02-13T00:53:13.700Z,1020.07
2023-02-13T00:54:14.099Z,1020.07
2023-02-13T00:55:13.184Z,1020.16
2023-02-13T00:56:13.433Z,1020.14
2023-02-13T00:57:13.517Z,1020.17
2023-02-13T00:58:13.460Z,1020.15
2023-02-13T00:59:13.572Z,1020.15
2023-02-13T01:00:13.704Z,1020.14
2023-02-13T01:01:13.879Z,1020.14
2023-02-13T01:02:12.797Z,1020.14
2023-02-13T01:03:13.898Z,1020.14
2023-02-13T01:04:13.258Z,1020.14
2023-02-13T01:05:13.163Z,1020.17
2023-02-13T01:06:13.140Z,1020.18
2023-02-13T01:07:15.765Z,1020.15
2023-02-13T01:08:13.681Z,1020.18
2023-02-13T01:09:13.607Z,1020.17
2023-02-13T01:10:13.568Z,1020.17
2023-02-13T01:11:13.746Z,1020.17
2023-02-13T01:12:14.248Z,1020.17
2023-02-13T01:13:13.512Z,1020.18
2023-02-13T01:14:13.537Z,1020.17
2023-02-13T01:15:13.375Z,1020.14
2023-02-13T01:16:13.420Z,1020.16
2023-02-13T01:17:13.524Z,1020.16
2023-02-13T01:18:13.489Z,1020.18
2023-02-13T01:19:13.417Z,1020.18
2023-02-13T01:20:13.425Z,1020.17
2023-02-13T01:21:13.820Z,1020.23
2023-02-13T01:22:14.133Z,1020.18
2023-02-13T01:23:13.332Z,1020.18
2023-02-13T01:24:13.374Z,1020.17
2023-02-13T01:25:13.297Z,1020.17
2023-02-13T01:26:13.446Z,1020.14
2023-02-13T01:27:13.554Z,1020.14
2023-02-13T01:28:13.682Z,1020.13
2023-02-13T01:29:13.845Z,1020.14
2023-02-13T01:30:13.772Z,1020.14
2023-02-13T01:31:13.770Z,1020.11
2023-02-13T01:32:14.053Z,1020.15
2023-02-13T01:33:13.429Z,1020.11
2023-02-13T01:34:13.379Z,1020.09
2023-02-13T01:35:13.298Z,1020.13
2023-02-13T01:36:13.145Z,1020.17
2023-02-13T01:37:13.496Z,1020.13
2023-02-13T01:38:13.440Z,1020.13
2023-02-13T01:39:13.371Z,1020.16
2023-02-13T01:40:13.279Z,1020.12
2023-02-13T01:41:13.221Z,1020.14
2023-02-13T01:42:13.129Z,1020.14
2023-02-13T01:43:13.257Z,1020.14
2023-02-13T01:44:13.093Z,1020.12
2023-02-13T01:45:13.239Z,1020.15
2023-02-13T01:46:13.126Z,1020.15
2023-02-13T01:47:13.142Z,1020.10
2023-02-13T01:48:13.135Z,1020.14
2023-02-13T01:49:13.343Z,1020.12
2023-02-13T01:50:13.489Z,1020.14
2023-02-13T01:51:13.450Z,1020.10
2023-02-13T01:52:14.871Z,1020.08
2023-02-13T01:53:14.095Z,1020.06
2023-02-13T01:54:13.073Z,1020.06
2023-02-13T01:55:12.919Z,1020.07
2023-02-13T01:56:12.892Z,1020.09
2023-02-13T01:57:12.814Z,1020.08
2023-02-13T01:58:14.051Z,1020.06
2023-02-13T01:59:13.371Z,1020.08
2023-02-13T02:00:13.634Z,1020.09
2023-02-13T02:01:13.800Z,1020.09
2023-02-13T02:02:13.909Z,1020.08
2023-02-13T02:03:13.450Z,1020.07
2023-02-13T02:04:13.448Z,1020.07
2023-02-13T02:05:13.498Z,1020.10
2023-02-13T02:06:13.853Z,1020.05
2023-02-13T02:07:14.057Z,1020.03
2023-02-13T02:08:13.011Z,1020.02
2023-02-13T02:09:12.947Z,1020.04
2023-02-13T02:10:12.898Z,1019.98
2023-02-13T02:11:12.879Z,1020.00
2023-02-13T02:12:13.740Z,1019.97
2023-02-13T02:13:13.778Z,1019.96
2023-02-13T02:14:13.789Z,1019.96
2023-02-13T02:15:13.751Z,1019.98
2023-02-13T02:16:13.834Z,1019.94
2023-02-13T02:17:13.013Z,1019.94
2023-02-13T02:18:12.940Z,1019.93
2023-02-13T02:19:13.071Z,1019.91
2023-02-13T02:20:13.283Z,1019.93
2023-02-13T02:21:13.194Z,1019.93
2023-02-13T02:22:13.342Z,1019.91
2023-02-13T02:23:13.200Z,1019.94
2023-02-13T02:24:13.111Z,1019.94
2023-02-13T02:25:13.147Z,1019.94
2023-02-13T02:26:13.500Z,1019.91
2023-02-13T02:27:13.565Z,1019.90
2023-02-13T02:28:13.663Z,1019.87
2023-02-13T02:29:13.620Z,1019.90
2023-02-13T02:30:13.752Z,1019.92
2023-02-13T02:31:14.279Z,1019.93
2023-02-13T02:32:13.636Z,1019.92
2023-02-13T02:33:13.531Z,1019.93
2023-02-13T02:34:13.558Z,1019.90
2023-02-13T02:35:14.033Z,1019.88
2023-02-13T02:36:13.141Z,1019.94
2023-02-13T02:37:13.060Z,1019.92
2023-02-13T02:38:12.950Z,1019.92
2023-02-13T02:39:13.106Z,1019.91
2023-02-13T02:40:13.048Z,1019.85
2023-02-13T02:41:13.077Z,1019.86
2023-02-13T02:42:13.260Z,1019.90
2023-02-13T02:43:13.548Z,1019.91
2023-02-13T02:44:13.643Z,1019.89
2023-02-13T02:45:13.717Z,1019.88
2023-02-13T02:46:13.689Z,1019.91
2023-02-13T02:47:13.859Z,1019.89
2023-02-13T02:48:13.819Z,1019.85
2023-02-13T02:49:13.707Z,1019.91
2023-02-13T02:50:13.692Z,1019.86
2023-02-13T02:51:13.676Z,1019.88
2023-02-13T02:52:13.595Z,1019.84
2023-02-13T02:53:13.550Z,1019.87
2023-02-13T02:54:13.905Z,1019.87
2023-02-13T02:55:12.863Z,1019.83
2023-02-13T02:56:13.794Z,1019.81
2023-02-13T02:57:14.801Z,1019.81
2023-02-13T02:58:14.141Z,1019.83
2023-02-13T02:59:13.291Z,1019.83
2023-02-13T03:00:13.263Z,1019.82
2023-02-13T03:01:13.576Z,1019.83
2023-02-13T03:02:13.808Z,1019.83
2023-02-13T03:03:13.845Z,1019.80
2023-02-13T03:04:14.344Z,1019.80
2023-02-13T03:05:13.529Z,1019.78
2023-02-13T03:06:13.529Z,1019.81
2023-02-13T03:07:13.670Z,1019.80
2023-02-13T03:08:13.584Z,1019.75
2023-02-13T03:09:13.660Z,1019.79
2023-02-13T03:10:13.570Z,1019.77
2023-02-13T03:11:13.596Z,1019.78
2023-02-13T03:12:13.516Z,1019.83
2023-02-13T03:13:13.564Z,1019.81
2023-02-13T03:14:13.487Z,1019.79
2023-02-13T03:15:13.465Z,1019.79
2023-02-13T03:16:13.430Z,1019.80
2023-02-13T03:17:13.432Z,1019.77
2023-02-13T03:18:13.357Z,1019.81
2023-02-13T03:19:13.760Z,1019.80
2023-02-13T03:20:13.745Z,1019.79
2023-02-13T03:21:13.954Z,1019.78
2023-02-13T03:22:12.903Z,1019.77
2023-02-13T03:23:12.938Z,1019.81
2023-02-13T03:24:13.188Z,1019.76
2023-02-13T03:25:13.054Z,1019.77
2023-02-13T03:26:13.202Z,1019.79
2023-02-13T03:27:13.121Z,1019.82
2023-02-13T03:28:13.530Z,1019.83
2023-02-13T03:29:13.410Z,1019.84
2023-02-13T03:30:13.295Z,1019.82
2023-02-13T03:31:13.343Z,1019.85
2023-02-13T03:32:13.420Z,1019.85
2023-02-13T03:33:13.300Z,1019.86
2023-02-13T03:34:13.644Z,1019.84
2023-02-13T03:35:13.563Z,1019.82
2023-02-13T03:36:13.569Z,1019.85
2023-02-13T03:37:14.036Z,1019.86
2023-02-13T03:38:13.117Z,1019.91
2023-02-13T03:39:13.005Z,1019.89
2023-02-13T03:40:13.089Z,1019.90
2023-02-13T03:41:13.069Z,1019.87
2023-02-13T03:42:13.182Z,1019.89
2023-02-13T03:43:13.085Z,1019.86
2023-02-13T03:44:13.276Z,1019.86
2023-02-13T03:45:13.233Z,1019.87
2023-02-13T03:46:13.758Z,1019.87
2023-02-13T03:47:14.077Z,1019.86
2023-02-13T03:48:13.066Z,1019.91
2023-02-13T03:49:13.281Z,1019.90
2023-02-13T03:50:13.516Z,1019.95
2023-02-13T03:51:13.834Z,1019.95
2023-02-13T03:52:14.208Z,1020.00
2023-02-13T03:53:13.203Z,1019.95
2023-02-13T03:54:13.158Z,1020.01
2023-02-13T03:55:13.594Z,1020.00
2023-02-13T03:56:13.659Z,1020.00
2023-02-13T03:57:13.541Z,1020.00
2023-02-13T03:58:13.475Z,1020.01
2023-02-13T03:59:13.540Z,1019.99
2023-02-13T04:00:13.479Z,1020.00
2023-02-13T04:01:13.482Z,1020.02
2023-02-13T04:02:13.492Z,1020.04
2023-02-13T04:03:13.651Z,1020.02
2023-02-13T04:04:13.689Z,1020.02
2023-02-13T04:05:14.713Z,1020.00
2023-02-13T04:06:13.765Z,1019.99
2023-02-13T04:07:13.965Z,1020.02
2023-02-13T04:08:13.242Z,1020.00
2023-02-13T04:09:13.451Z,1020.03
2023-02-13T04:10:13.334Z,1020.00
2023-02-13T04:11:14.657Z,1020.01
2023-02-13T04:12:13.853Z,1020.01
2023-02-13T04:13:13.908Z,1020.00
2023-02-13T04:14:13.004Z,1020.00
2023-02-13T04:15:13.057Z,1020.01
2023-02-13T04:16:13.211Z,1019.97
2023-02-13T04:17:13.225Z,1019.97
2023-02-13T04:18:13.343Z,1019.96
2023-02-13T04:19:13.334Z,1019.98
2023-02-13T04:20:13.381Z,1019.95
2023-02-13T04:21:13.368Z,1019.96
2023-02-13T04:22:13.237Z,1019.97
2023-02-13T04:23:13.235Z,1019.98
2023-02-13T04:24:13.112Z,1019.97
2023-02-13T04:25:13.077Z,1019.94
2023-02-13T04:26:12.964Z,1019.92
2023-02-13T04:27:12.923Z,1019.93
2023-02-13T04:28:12.827Z,1019.91
2023-02-13T04:29:18.859Z,1019.90
2023-02-13T04:30:13.751Z,1019.89
2023-02-13T04:31:15.510Z,1019.89
2023-02-13T04:32:13.774Z,1019.91
2023-02-13T04:33:13.863Z,1019.87
2023-02-13T04:34:14.046Z,1019.91
2023-02-13T04:35:12.996Z,1019.91
2023-02-13T04:36:13.396Z,1019.91
2023-02-13T04:37:13.753Z,1019.91
2023-02-13T04:38:14.079Z,1019.90
2023-02-13T04:39:13.354Z,1019.90
2023-02-13T04:40:13.663Z,1019.92
2023-02-13T04:41:13.765Z,1019.91
2023-02-13T04:42:14.062Z,1019.92
2023-02-13T04:43:13.182Z,1019.92
2023-02-13T04:44:13.669Z,1019.95
2023-02-13T04:45:13.638Z,1019.93
2023-02-13T04:46:13.964Z,1019.87
2023-02-13T04:47:13.347Z,1019.89
2023-02-13T04:48:13.293Z,1019.89
2023-02-13T04:49:13.567Z,1019.85
2023-02-13T04:50:13.842Z,1019.85
2023-02-13T04:51:14.294Z,1019.85
2023-02-13T04:52:13.559Z,1019.88
2023-02-13T04:53:14.110Z,1019.87
2023-02-13T04:54:13.385Z,1019.85
2023-02-13T04:55:13.356Z,1019.86
2023-02-13T04:56:13.506Z,1019.84
2023-02-13T04:57:13.535Z,1019.80
2023-02-13T04:58:13.573Z,1019.82
2023-02-13T04:59:13.662Z,1019.82
2023-02-13T05:00:13.808Z,1019.84
2023-02-13T05:01:14.274Z,1019.84
2023-02-13T05:02:13.802Z,1019.82
2023-02-13T05:03:14.113Z,1019.85
2023-02-13T05:04:13.254Z,1019.82
2023-02-13T05:05:13.253Z,1019.89
2023-02-13T05:06:13.462Z,1019.84
2023-02-13T05:07:13.678Z,1019.85
2023-02-13T05:08:13.770Z,1019.84
2023-02-13T05:09:14.322Z,1019.83
2023-02-13T05:10:14.509Z,1019.85
2023-02-13T05:11:13.522Z,1019.83
2023-02-13T05:12:14.099Z,1019.87
2023-02-13T05:13:13.364Z,1019.86
2023-02-13T05:14:13.540Z,1019.86
2023-02-13T05:15:13.585Z,1019.85
2023-02-13T05:16:13.855Z,1019.83
2023-02-13T05:17:13.785Z,1019.85
2023-02-13T05:18:14.173Z,1019.85
2023-02-13T05:19:13.403Z,1019.83
2023-02-13T05:20:13.340Z,1019.85
2023-02-13T05:21:13.296Z,1019.89
2023-02-13T05:22:13.340Z,1019.84
2023-02-13T05:23:13.484Z,1019.84
2023-02-13T05:24:14.075Z,1019.84
2023-02-13T05:25:13.425Z,1019.82
2023-02-13T05:26:13.261Z,1019.85
2023-02-13T05:27:13.180Z,1019.84
2023-02-13T05:28:13.157Z,1019.86
2023-02-13T05:29:13.304Z,1019.82
2023-02-13T05:30:13.497Z,1019.77
2023-02-13T05:31:13.545Z,1019.80
2023-02-13T05:32:13.800Z,1019.77
2023-02-13T05:33:13.821Z,1019.78
2023-02-13T05:34:14.264Z,1019.73
2023-02-13T05:35:13.576Z,1019.73
2023-02-13T05:36:13.849Z,1019.73
2023-02-13T05:37:13.829Z,1019.72
2023-02-13T05:38:14.146Z,1019.75
2023-02-13T05:39:13.162Z,1019.76
2023-02-13T05:40:13.186Z,1019.78
2023-02-13T05:41:13.298Z,1019.73
2023-02-13T05:42:14.306Z,1019.73
2023-02-13T05:43:13.211Z,1019.70
2023-02-13T05:44:13.477Z,1019.70
2023-02-13T05:45:13.466Z,1019.66
2023-02-13T05:46:13.811Z,1019.69
2023-02-13T05:47:13.881Z,1019.70
2023-02-13T05:48:13.823Z,1019.67
2023-02-13T05:49:14.105Z,1019.68
2023-02-13T05:50:13.580Z,1019.63
2023-02-13T05:51:13.765Z,1019.63
2023-02-13T05:52:13.819Z,1019.64
2023-02-13T05:53:14.197Z,1019.62
2023-02-13T05:54:13.450Z,1019.62
2023-02-13T05:55:13.495Z,1019.61
2023-02-13T05:56:13.627Z,1019.64
2023-02-13T05:57:14.079Z,1019.63
2023-02-13T05:58:12.979Z,1019.63
2023-02-13T05:59:13.284Z,1019.66
2023-02-13T06:00:13.377Z,1019.68
2023-02-13T06:01:13.494Z,1019.64
2023-02-13T06:02:13.902Z,1019.66
2023-02-13T06:03:12.850Z,1019.69
2023-02-13T06:04:57.250Z,1019.76
2023-02-13T06:05:13.388Z,1019.72
2023-02-13T06:06:13.737Z,1019.79
2023-02-13T06:07:13.905Z,1019.78
2023-02-13T06:08:13.126Z,1019.75
2023-02-13T06:09:13.096Z,1019.75
2023-02-13T06:10:13.043Z,1019.78
2023-02-13T06:11:13.326Z,1019.78
2023-02-13T06:12:14.099Z,1019.77
2023-02-13T06:13:13.450Z,1019.80
2023-02-13T06:14:13.642Z,1019.78
2023-02-13T06:15:13.549Z,1019.76
2023-02-13T06:16:13.779Z,1019.76
2023-02-13T06:17:14.375Z,1019.74
2023-02-13T06:18:13.742Z,1019.72
2023-02-13T06:19:13.811Z,1019.73
2023-02-13T06:20:13.849Z,1019.74
2023-02-13T06:21:14.233Z,1019.74
2023-02-13T06:22:13.437Z,1019.72
2023-02-13T06:23:13.793Z,1019.75
2023-02-13T06:24:13.816Z,1019.75
2023-02-13T06:25:13.775Z,1019.78
2023-02-13T06:26:14.538Z,1019.73
2023-02-13T06:27:14.312Z,1019.75
2023-02-13T06:28:13.404Z,1019.76
2023-02-13T06:29:13.821Z,1019.75
2023-02-13T06:30:15.618Z,1019.76
2023-02-13T06:31:13.867Z,1019.74
2023-02-13T06:32:12.907Z,1019.75
2023-02-13T06:33:13.438Z,1019.76
2023-02-13T06:34:13.726Z,1019.74
2023-02-13T06:35:14.235Z,1019.71
2023-02-13T06:36:14.197Z,1019.72
2023-02-13T06:37:18.335Z,1019.73
2023-02-13T06:38:14.030Z,1019.74
2023-02-13T06:39:13.081Z,1019.71
2023-02-13T06:40:13.297Z,1019.72
2023-02-13T06:41:13.372Z,1019.71
2023-02-13T06:42:13.391Z,1019.73
2023-02-13T06:43:13.442Z,1019.71
2023-02-13T06:44:13.426Z,1019.72
2023-02-13T06:45:13.490Z,1019.70
2023-02-13T06:46:13.428Z,1019.70
2023-02-13T06:47:13.825Z,1019.72
2023-02-13T06:48:13.845Z,1019.71
2023-02-13T06:49:13.841Z,1019.72
2023-02-13T06:50:13.817Z,1019.74
2023-02-13T06:51:14.120Z,1019.71
2023-02-13T06:52:14.521Z,1019.73
2023-02-13T06:53:13.384Z,1019.72
2023-02-13T06:54:13.417Z,1019.71
2023-02-13T06:55:13.411Z,1019.74
2023-02-13T06:56:13.583Z,1019.77
2023-02-13T06:57:13.941Z,1019.74
2023-02-13T06:58:12.841Z,1019.75
2023-02-13T06:59:13.931Z,1019.75
2023-02-13T07:00:13.321Z,1019.76
2023-02-13T07:01:13.278Z,1019.74
2023-02-13T07:02:13.324Z,1019.75
2023-02-13T07:03:13.341Z,1019.75
2023-02-13T07:04:18.598Z,1019.76
2023-02-13T07:05:13.932Z,1019.75
2023-02-13T07:06:13.045Z,1019.73
2023-02-13T07:07:13.091Z,1019.77
2023-02-13T07:08:13.291Z,1019.78
2023-02-13T07:09:18.302Z,1019.81
2023-02-13T07:10:13.551Z,1019.77
2023-02-13T07:11:13.510Z,1019.80
2023-02-13T07:12:13.410Z,1019.77
2023-02-13T07:13:13.491Z,1019.80
2023-02-13T07:14:13.600Z,1019.80
2023-02-13T07:15:13.648Z,1019.80
2023-02-13T07:16:13.605Z,1019.80
2023-02-13T07:17:13.987Z,1019.84
2023-02-13T07:18:12.797Z,1019.84
2023-02-13T07:19:13.634Z,1019.83
2023-02-13T07:20:13.762Z,1019.85
2023-02-13T07:21:13.615Z,1019.85
2023-02-13T07:22:13.442Z,1019.86
2023-02-13T07:23:13.685Z,1019.85
2023-02-13T07:24:13.756Z,1019.86
2023-02-13T07:25:13.645Z,1019.86
2023-02-13T07:26:13.700Z,1019.86
2023-02-13T07:27:13.658Z,1019.86
2023-02-13T07:28:14.088Z,1019.86
2023-02-13T07:29:13.162Z,1019.88
2023-02-13T07:30:13.129Z,1019.86
2023-02-13T07:31:13.507Z,1019.88
2023-02-13T07:32:13.589Z,1019.89
2023-02-13T07:33:13.816Z,1019.89
2023-02-13T07:34:14.183Z,1019.91
2023-02-13T07:35:13.310Z,1019.90
2023-02-13T07:36:13.151Z,1019.96
2023-02-13T07:37:13.012Z,1019.92
2023-02-13T07:38:12.885Z,1019.96
2023-02-13T07:39:13.871Z,1019.95
2023-02-13T07:40:13.756Z,1019.97
2023-02-13T07:41:13.620Z,1019.94
2023-02-13T07:42:13.694Z,1019.97
2023-02-13T07:43:14.871Z,1019.93
2023-02-13T07:44:14.581Z,1019.97
2023-02-13T07:45:13.747Z,1019.98
2023-02-13T07:46:13.846Z,1019.94
2023-02-13T07:47:14.344Z,1019.98
2023-02-13T07:48:13.552Z,1020.00
2023-02-13T07:49:13.992Z,1019.99
2023-02-13T07:50:12.945Z,1020.01
2023-02-13T07:51:14.069Z,1019.98
2023-02-13T07:52:13.132Z,1020.01
2023-02-13T07:53:13.090Z,1020.02
2023-02-13T07:54:13.290Z,1020.03
2023-02-13T07:55:13.204Z,1020.08
2023-02-13T07:56:13.398Z,1020.07
2023-02-13T07:57:19.085Z,1020.08
2023-02-13T07:58:13.102Z,1020.11
2023-02-13T07:59:13.482Z,1020.09
2023-02-13T08:00:13.797Z,1020.12
2023-02-13T08:01:14.140Z,1020.10
2023-02-13T08:02:13.475Z,1020.11
2023-02-13T08:03:13.438Z,1020.12
2023-02-13T08:04:13.890Z,1020.09
2023-02-13T08:05:12.918Z,1020.12
2023-02-13T08:06:12.876Z,1020.13
2023-02-13T08:07:13.034Z,1020.14
2023-02-13T08:08:13.758Z,1020.14
2023-02-13T08:09:14.232Z,1020.13
2023-02-13T08:10:13.421Z,1020.14
2023-02-13T08:11:13.897Z,1020.13
2023-02-13T08:12:12.879Z,1020.17
2023-02-13T08:13:14.050Z,1020.15
2023-02-13T08:14:13.120Z,1020.19
2023-02-13T08:15:13.277Z,1020.19
2023-02-13T08:16:13.279Z,1020.16
2023-02-13T08:17:13.390Z,1020.20
2023-02-13T08:18:13.530Z,1020.18
2023-02-13T08:19:13.745Z,1020.21
2023-02-13T08:20:13.876Z,1020.20
2023-02-13T08:21:13.134Z,1020.16
2023-02-13T08:22:13.191Z,1020.17
2023-02-13T08:23:13.244Z,1020.13
2023-02-13T08:24:13.460Z,1020.17
2023-02-13T08:25:13.464Z,1020.16
2023-02-13T08:26:13.466Z,1020.18
2023-02-13T08:27:13.793Z,1020.15
2023-02-13T08:28:13.838Z,1020.19
2023-02-13T08:29:13.799Z,1020.16
2023-02-13T08:30:13.985Z,1020.20
2023-02-13T08:31:12.966Z,1020.22
2023-02-13T08:32:13.213Z,1020.18
2023-02-13T08:33:13.448Z,1020.16
2023-02-13T08:34:13.576Z,1020.15
2023-02-13T08:35:13.624Z,1020.18
2023-02-13T08:36:13.588Z,1020.17
2023-02-13T08:37:13.647Z,1020.17
2023-02-13T08:38:13.629Z,1020.18
2023-02-13T08:39:13.662Z,1020.20
2023-02-13T08:40:13.542Z,1020.18
2023-02-13T08:41:13.430Z,1020.19
2023-02-13T08:42:15.824Z,1020.18
2023-02-13T08:43:13.420Z,1020.18
2023-02-13T08:44:13.566Z,1020.20
2023-02-13T08:45:13.949Z,1020.21
2023-02-13T08:46:13.061Z,1020.24
2023-02-13T08:47:13.485Z,1020.18
2023-02-13T08:48:13.931Z,1020.13
2023-02-13T08:49:12.850Z,1020.16
2023-02-13T08:50:14.073Z,1020.14
2023-02-13T08:51:13.049Z,1020.17
2023-02-13T08:52:13.074Z,1020.13
2023-02-13T08:53:13.319Z,1020.14
2023-02-13T08:54:13.288Z,1020.16
2023-02-13T08:55:13.273Z,1020.15
2023-02-13T08:56:13.427Z,1020.12
2023-02-13T08:57:13.484Z,1020.17
2023-02-13T08:58:13.833Z,1020.17
2023-02-13T08:59:12.971Z,1020.17
2023-02-13T09:00:13.101Z,1020.15
2023-02-13T09:01:13.071Z,1020.16
2023-02-13T09:02:13.398Z,1020.12
2023-02-13T09:03:13.380Z,1020.12
2023-02-13T09:04:13.549Z,1020.10
2023-02-13T09:05:13.561Z,1020.13
2023-02-13T09:06:14.293Z,1020.17
2023-02-13T09:07:13.390Z,1020.12
2023-02-13T09:08:13.588Z,1020.10
2023-02-13T09:09:13.939Z,1020.10
2023-02-13T09:10:17.935Z,1020.11
2023-02-13T09:11:12.931Z,1020.14
2023-02-13T09:12:12.889Z,1020.12
2023-02-13T09:13:12.836Z,1020.11
2023-02-13T09:14:14.336Z,1020.09
2023-02-13T09:15:18.808Z,1020.09
2023-02-13T09:16:13.908Z,1020.09
2023-02-13T09:17:12.801Z,1020.09
2023-02-13T09:18:13.735Z,1020.07
2023-02-13T09:19:13.679Z,1020.10
2023-02-13T09:20:14.677Z,1020.10
2023-02-13T09:21:13.765Z,1020.07
2023-02-13T09:22:13.876Z,1020.10
2023-02-13T09:23:13.268Z,1020.09
2023-02-13T09:24:13.306Z,1020.11
2023-02-13T09:25:13.544Z,1020.11
2023-02-13T09:26:13.937Z,1020.08
2023-02-13T09:27:13.291Z,1020.14
2023-02-13T09:28:13.373Z,1020.13
2023-02-13T09:29:13.410Z,1020.11
2023-02-13T09:30:13.389Z,1020.07
2023-02-13T09:31:13.469Z,1020.06
2023-02-13T09:32:13.856Z,1020.07
2023-02-13T09:33:13.089Z,1020.05
2023-02-13T09:34:12.999Z,1020.11
2023-02-13T09:35:13.045Z,1020.09
2023-02-13T09:36:12.963Z,1020.09
2023-02-13T09:37:12.886Z,1020.10
2023-02-13T09:38:13.107Z,1020.10
2023-02-13T09:39:13.421Z,1020.08
2023-02-13T09:40:13.632Z,1020.07
2023-02-13T09:41:14.297Z,1020.04
2023-02-13T09:42:13.340Z,1020.07
2023-02-13T09:43:13.814Z,1020.07
2023-02-13T09:44:12.815Z,1020.03
2023-02-13T09:45:13.892Z,1020.07
2023-02-13T09:46:14.026Z,1020.07
2023-02-13T09:47:13.029Z,1020.08
2023-02-13T09:48:12.995Z,1020.06
2023-02-13T09:49:13.102Z,1020.05
2023-02-13T09:50:13.021Z,1020.07
2023-02-13T09:51:12.887Z,1020.06
2023-02-13T09:52:13.221Z,1020.06
2023-02-13T09:53:18.611Z,1020.09
2023-02-13T09:54:13.669Z,1020.10
2023-02-13T09:55:13.756Z,1020.11
2023-02-13T09:56:14.007Z,1020.11
2023-02-13T09:57:13.042Z,1020.14
2023-02-13T09:58:13.946Z,1020.11
2023-02-13T09:59:12.802Z,1020.12
2023-02-13T10:00:13.782Z,1020.15
2023-02-13T10:01:13.776Z,1020.16
2023-02-13T10:02:14.049Z,1020.13
2023-02-13T10:03:13.082Z,1020.15
2023-02-13T10:04:13.521Z,1020.16
2023-02-13T10:05:13.739Z,1020.18
2023-02-13T10:06:13.718Z,1020.17
2023-02-13T10:07:13.673Z,1020.16
2023-02-13T10:08:14.078Z,1020.22
2023-02-13T10:09:12.993Z,1020.20
2023-02-13T10:10:12.948Z,1020.19
2023-02-13T10:11:13.395Z,1020.25
2023-02-13T10:12:13.366Z,1020.20
2023-02-13T10:13:13.538Z,1020.19
2023-02-13T10:14:13.445Z,1020.19
2023-02-13T10:15:13.574Z,1020.20
2023-02-13T10:16:13.828Z,1020.18
2023-02-13T10:17:13.975Z,1020.21
2023-02-13T10:18:13.461Z,1020.22
2023-02-13T10:19:13.564Z,1020.21
2023-02-13T10:20:13.577Z,1020.26
2023-02-13T10:21:13.514Z,1020.28
2023-02-13T10:22:13.460Z,1020.26
2023-02-13T10:23:13.426Z,1020.24
2023-02-13T10:24:13.573Z,1020.22
2023-02-13T10:25:13.650Z,1020.30
2023-02-13T10:26:14.597Z,1020.25
2023-02-13T10:27:13.992Z,1020.24
2023-02-13T10:28:12.995Z,1020.27
2023-02-13T10:29:13.191Z,1020.22
2023-02-13T10:30:13.057Z,1020.30
2023-02-13T10:31:12.990Z,1020.30
2023-02-13T10:32:13.173Z,1020.27
2023-02-13T10:33:13.259Z,1020.23
2023-02-13T10:34:13.250Z,1020.25
2023-02-13T10:35:13.570Z,1020.28
2023-02-13T10:36:13.492Z,1020.30
2023-02-13T10:37:13.488Z,1020.30
2023-02-13T10:38:13.485Z,1020.32
2023-02-13T10:39:13.436Z,1020.25
2023-02-13T10:40:13.437Z,1020.25
2023-02-13T10:41:13.640Z,1020.27
2023-02-13T10:42:13.984Z,1020.23
2023-02-13T10:43:13.077Z,1020.23
2023-02-13T10:44:13.289Z,1020.21
2023-02-13T10:45:13.487Z,1020.21
2023-02-13T10:46:13.536Z,1020.22
2023-02-13T10:47:13.714Z,1020.15
2023-02-13T10:48:13.718Z,1020.17
2023-02-13T10:49:14.040Z,1020.18
2023-02-13T10:50:13.332Z,1020.24
2023-02-13T10:51:13.707Z,1020.18
2023-02-13T10:52:13.910Z,1020.13
2023-02-13T10:53:13.200Z,1020.13
2023-02-13T10:54:13.489Z,1020.12
2023-02-13T10:55:13.525Z,1020.12
2023-02-13T10:56:13.717Z,1020.11
2023-02-13T10:57:13.731Z,1020.09
2023-02-13T10:58:14.444Z,1020.07
2023-02-13T10:59:13.580Z,1020.08
2023-02-13T11:00:13.864Z,1020.14
2023-02-13T11:01:13.834Z,1020.14
2023-02-13T11:02:14.255Z,1020.14
2023-02-13T11:03:13.616Z,1020.13
2023-02-13T11:04:29.649Z,1020.05
2023-02-13T11:05:28.857Z,1020.02
2023-02-13T11:06:31.925Z,1019.99
2023-02-13T11:07:19.011Z,1019.99
2023-02-13T11:08:39.958Z,1019.95
2023-02-13T11:09:14.376Z,1019.96
2023-02-13T11:10:14.491Z,1019.92
2023-02-13T11:11:13.774Z,1019.96
2023-02-13T11:12:21.340Z,1019.90
2023-02-13T11:13:13.708Z,1019.91
2023-02-13T11:14:13.971Z,1019.93
2023-02-13T11:15:13.110Z,1019.89
2023-02-13T11:16:13.174Z,1019.92
2023-02-13T11:17:13.477Z,1019.94
2023-02-13T11:18:13.593Z,1019.93
2023-02-13T11:19:13.565Z,1019.93
2023-02-13T11:20:17.072Z,1019.85
2023-02-13T11:21:13.373Z,1019.86
2023-02-13T11:22:13.690Z,1019.84
2023-02-13T11:23:13.982Z,1019.81
2023-02-13T11:24:12.957Z,1019.79
2023-02-13T11:25:13.264Z,1019.81
2023-02-13T11:26:13.610Z,1019.80
2023-02-13T11:27:13.664Z,1019.82
2023-02-13T11:28:14.188Z,1019.77
2023-02-13T11:29:13.251Z,1019.79
2023-02-13T11:30:13.376Z,1019.79
2023-02-13T11:31:13.312Z,1019.77
2023-02-13T11:32:13.437Z,1019.75
2023-02-13T11:33:13.771Z,1019.78
2023-02-13T11:34:13.841Z,1019.76
2023-02-13T11:35:14.619Z,1019.71
2023-02-13T11:36:13.516Z,1019.72
2023-02-13T11:37:13.569Z,1019.73
2023-02-13T11:38:13.517Z,1019.74
2023-02-13T11:39:13.536Z,1019.76
2023-02-13T11:40:13.546Z,1019.71
2023-02-13T11:41:13.454Z,1019.71
2023-02-13T11:42:13.835Z,1019.76
2023-02-13T11:43:13.898Z,1019.74
2023-02-13T11:44:13.070Z,1019.74
2023-02-13T11:45:13.578Z,1019.74
2023-02-13T11:46:14.664Z,1019.70
2023-02-13T11:47:12.841Z,1019.71
2023-02-13T11:48:12.874Z,1019.65
2023-02-13T11:49:12.898Z,1019.60
2023-02-13T11:50:14.580Z,1019.61
2023-02-13T11:51:13.734Z,1019.56
2023-02-13T11:52:15.339Z,1019.57
2023-02-13T11:53:13.654Z,1019.59
2023-02-13T11:54:15.753Z,1019.57
2023-02-13T11:55:14.080Z,1019.59
2023-02-13T11:56:13.432Z,1019.60
2023-02-13T11:57:13.710Z,1019.58
2023-02-13T11:58:13.738Z,1019.60
2023-02-13T11:59:14.097Z,1019.58
2023-02-13T12:00:13.261Z,1019.61
2023-02-13T12:01:13.432Z,1019.60
2023-02-13T12:02:13.596Z,1019.55
2023-02-13T12:03:14.008Z,1019.52
2023-02-13T12:04:13.386Z,1019.49
2023-02-13T12:05:13.588Z,1019.46