createdAt,value
2022-10-28T00:01:05.135Z,40.97
2022-10-28T00:03:38.929Z,39.55
2022-10-28T00:06:09.935Z,37.38
2022-10-28T00:08:39.168Z,30.85
2022-10-28T00:11:09.979Z,31.85
2022-10-28T00:13:39.967Z,33.53
2022-10-28T00:16:12.450Z,38.92
2022-10-28T00:18:44.634Z,45.95
2022-10-28T00:21:16.909Z,58.05
2022-10-28T00:23:46.350Z,54.10
2022-10-28T00:26:42.299Z,62.28
2022-10-28T00:29:14.595Z,43.45
2022-10-28T00:31:48.246Z,55.58
2022-10-28T00:34:21.381Z,36.72
2022-10-28T00:36:50.853Z,46.00
2022-10-28T00:39:22.121Z,37.72
2022-10-28T00:41:52.992Z,62.90
2022-10-28T00:44:44.565Z,43.97
2022-10-28T00:49:48.329Z,49.42
2022-10-28T00:52:21.862Z,51.10
2022-10-28T00:54:53.635Z,43.38
2022-10-28T00:57:26.990Z,42.88
2022-10-28T00:59:58.906Z,62.28
2022-10-28T01:02:28.030Z,45.28
2022-10-28T01:04:58.494Z,44.92
2022-10-28T01:07:27.538Z,43.60
2022-10-28T01:09:56.688Z,38.35
2022-10-28T01:13:41.764Z,41.45
2022-10-28T01:15:43.465Z,34.30
2022-10-28T01:18:27.354Z,43.78
2022-10-28T01:21:24.101Z,59.88
2022-10-28T01:24:10.029Z,62.10
2022-10-28T01:27:08.472Z,44.20
2022-10-28T01:29:55.822Z,47.88
2022-10-28T01:32:34.105Z,54.55
2022-10-28T01:35:16.193Z,47.60
2022-10-28T01:37:54.103Z,55.63
2022-10-28T01:40:30.703Z,71.53
2022-10-28T01:43:18.249Z,62.80
2022-10-28T01:45:54.359Z,75.95
2022-10-28T01:48:31.946Z,79.50
2022-10-28T01:51:06.520Z,61.78
2022-10-28T01:53:39.529Z,61.58
2022-10-28T01:56:12.082Z,72.82
2022-10-28T01:58:42.662Z,68.70
2022-10-28T02:01:12.511Z,71.60
2022-10-28T02:03:42.990Z,68.93
2022-10-28T02:06:17.752Z,75.60
2022-10-28T02:09:14.881Z,78.47
2022-10-28T02:12:04.804Z,72.03
2022-10-28T02:14:47.910Z,80.82
2022-10-28T02:17:27.471Z,75.60
2022-10-28T02:20:07.790Z,76.00
2022-10-28T02:22:45.212Z,72.93
2022-10-28T02:25:18.872Z,85.18
2022-10-28T02:27:56.199Z,82.13
2022-10-28T02:30:36.114Z,93.70
2022-10-28T02:36:04.818Z,83.13
2022-10-28T02:38:37.292Z,96.90
2022-10-28T02:41:11.584Z,90.55
2022-10-28T02:43:43.903Z,90.40
2022-10-28T02:46:15.934Z,76.68
2022-10-28T02:48:49.431Z,72.10
2022-10-28T02:51:23.070Z,61.40
2022-10-28T02:54:00.454Z,67.40
2022-10-28T02:56:32.934Z,57.25
2022-10-28T02:59:02.169Z,65.80
2022-10-28T03:01:31.180Z,76.75
2022-10-28T03:04:00.209Z,57.75
2022-10-28T03:06:30.605Z,68.95
2022-10-28T03:08:59.622Z,65.53
2022-10-28T03:11:28.628Z,55.42
2022-10-28T03:13:57.573Z,57.10
2022-10-28T03:16:27.756Z,69.40
2022-10-28T03:18:56.987Z,68.47
2022-10-28T03:21:25.939Z,47.55
2022-10-28T03:23:58.208Z,67.63
2022-10-28T03:26:28.286Z,65.03
2022-10-28T03:28:58.366Z,64.18
2022-10-28T03:31:27.382Z,57.67
2022-10-28T03:33:56.495Z,60.25
2022-10-28T03:36:50.296Z,59.00
2022-10-28T03:39:23.306Z,62.85
2022-10-28T03:41:55.732Z,62.97
2022-10-28T03:44:24.788Z,66.18
2022-10-28T03:46:55.722Z,75.13
2022-10-28T03:49:24.838Z,55.13
2022-10-28T03:51:53.793Z,54.72
2022-10-28T03:54:24.339Z,54.75
2022-10-28T03:56:53.358Z,56.72
2022-10-28T03:59:22.935Z,57.47
2022-10-28T04:01:52.138Z,55.03
2022-10-28T04:04:21.458Z,59.67
2022-10-28T04:06:50.632Z,51.88
2022-10-28T04:09:19.737Z,56.50
2022-10-28T04:11:53.323Z,62.30
2022-10-28T04:14:22.331Z,55.83
2022-10-28T04:16:51.331Z,59.92
2022-10-28T04:19:20.421Z,61.15
2022-10-28T04:21:49.465Z,59.90
2022-10-28T04:24:18.493Z,64.90
2022-10-28T04:26:47.472Z,61.35
2022-10-28T04:29:17.986Z,60.08
2022-10-28T04:31:48.720Z,52.37
2022-10-28T04:38:41.324Z,56.50
2022-10-28T04:41:13.084Z,57.45
2022-10-28T04:43:42.097Z,45.35
2022-10-28T04:46:12.581Z,7.72
2022-10-28T04:48:41.565Z,1.43
2022-10-28T04:51:10.716Z,0.52
2022-10-28T04:53:39.715Z,1.67
2022-10-28T04:56:10.115Z,0.65
2022-10-28T04:58:40.462Z,0.40
2022-10-28T05:01:11.111Z,1.30
2022-10-28T05:03:41.638Z,0.45
2022-10-28T05:06:10.704Z,1.20
2022-10-28T05:08:39.714Z,0.30
2022-10-28T05:11:37.513Z,0.25
2022-10-28T05:14:16.407Z,1.92
2022-10-28T05:16:49.845Z,1.63
2022-10-28T05:19:20.292Z,0.17
2022-10-28T05:21:49.277Z,0.40
2022-10-28T05:24:18.261Z,0.30
2022-10-28T05:26:47.272Z,2.17
2022-10-28T05:29:16.268Z,0.43
2022-10-28T05:36:06.495Z,0.20
2022-10-28T05:38:35.601Z,0.40
2022-10-28T05:41:04.745Z,0.60
2022-10-28T05:43:33.807Z,1.35
2022-10-28T05:46:03.931Z,1.23
2022-10-28T05:48:32.923Z,0.20
2022-10-28T05:51:01.935Z,1.02
2022-10-28T05:53:32.347Z,1.73
2022-10-28T05:56:01.414Z,0.43
2022-10-28T05:58:30.382Z,1.00
2022-10-28T06:01:10.581Z,0.40
2022-10-28T06:03:48.298Z,0.55
2022-10-28T06:06:17.469Z,1.48
2022-10-28T06:08:47.933Z,0.50
2022-10-28T06:11:15.403Z,0.43
2022-10-28T06:13:44.371Z,0.40
2022-10-28T06:16:13.410Z,0.77
2022-10-28T06:18:42.549Z,0.40
2022-10-28T06:21:11.791Z,1.38
2022-10-28T06:23:40.936Z,0.38
2022-10-28T06:26:11.494Z,2.83
2022-10-28T06:28:40.578Z,2.80
2022-10-28T06:31:09.816Z,0.90
2022-10-28T06:33:38.909Z,2.97
2022-10-28T06:36:08.528Z,1.13
2022-10-28T06:38:37.569Z,0.75
2022-10-28T06:41:06.572Z,0.38
2022-10-28T06:43:37.067Z,1.17
2022-10-28T06:46:06.368Z,3.13
2022-10-28T06:48:36.887Z,0.47
2022-10-28T06:51:06.405Z,0.63
2022-10-28T06:53:35.479Z,2.75
2022-10-28T06:56:04.801Z,0.68
2022-10-28T06:58:33.840Z,0.70
2022-10-28T07:01:06.644Z,0.75
2022-10-28T07:03:35.863Z,1.52
2022-10-28T07:06:05.271Z,0.70
2022-10-28T07:08:34.470Z,0.93
2022-10-28T07:11:03.758Z,0.65
2022-10-28T07:13:32.942Z,2.42
2022-10-28T07:16:02.622Z,0.30
2022-10-28T07:18:33.051Z,2.33
2022-10-28T07:21:02.880Z,1.50
2022-10-28T07:23:33.203Z,0.90
2022-10-28T07:26:02.686Z,1.55
2022-10-28T07:28:31.780Z,0.73
2022-10-28T07:31:03.020Z,1.30
2022-10-28T07:33:33.479Z,0.45
2022-10-28T07:36:04.733Z,3.85
2022-10-28T07:38:34.495Z,1.50
2022-10-28T07:41:06.221Z,4.03
2022-10-28T07:43:38.110Z,1.30
2022-10-28T07:46:07.777Z,0.30
2022-10-28T07:48:38.958Z,0.40
2022-10-28T07:51:09.547Z,1.55
2022-10-28T07:53:38.974Z,1.58
2022-10-28T07:56:10.253Z,0.40
2022-10-28T08:01:09.779Z,1.33
2022-10-28T08:07:59.465Z,0.77
2022-10-28T08:10:28.625Z,1.23
2022-10-28T08:12:58.343Z,0.82
2022-10-28T08:15:28.801Z,1.15
2022-10-28T08:17:57.966Z,1.37
2022-10-28T08:20:27.027Z,2.40
2022-10-28T08:22:56.545Z,1.23
2022-10-28T08:25:27.200Z,4.18
2022-10-28T08:27:56.214Z,3.27
2022-10-28T08:30:25.200Z,4.88
2022-10-28T08:32:56.472Z,3.33
2022-10-28T08:35:25.838Z,2.60
2022-10-28T08:37:55.193Z,3.60
2022-10-28T08:40:37.919Z,2.40
2022-10-28T08:43:30.372Z,3.78
2022-10-28T08:46:17.536Z,3.33
2022-10-28T08:48:46.578Z,3.38
2022-10-28T08:51:19.004Z,3.25
2022-10-28T08:53:54.762Z,3.20
2022-10-28T08:56:31.540Z,1.65
2022-10-28T08:59:02.609Z,3.10
2022-10-28T09:01:42.483Z,2.15
2022-10-28T09:04:23.123Z,2.38
2022-10-28T09:06:52.177Z,0.98
2022-10-28T09:09:23.377Z,3.05
2022-10-28T09:12:13.221Z,2.40
2022-10-28T09:14:56.266Z,1.80
2022-10-28T09:17:34.478Z,3.53
2022-10-28T09:20:15.713Z,4.40
2022-10-28T09:22:51.947Z,2.50
2022-10-28T09:25:30.091Z,4.32
2022-10-28T09:28:15.893Z,2.53
2022-10-28T09:30:56.101Z,2.50
2022-10-28T09:33:47.379Z,4.63
2022-10-28T09:36:22.843Z,8.10
2022-10-28T09:38:55.268Z,5.63
2022-10-28T09:41:28.580Z,2.20
2022-10-28T09:44:08.894Z,4.72
2022-10-28T09:46:40.267Z,5.60
2022-10-28T09:51:48.474Z,6.22
2022-10-28T09:54:18.676Z,6.35
2022-10-28T09:56:47.935Z,9.18
2022-10-28T09:59:18.441Z,4.28
2022-10-28T10:01:47.859Z,4.87
2022-10-28T10:04:22.792Z,6.90
2022-10-28T10:06:55.590Z,8.82
2022-10-28T10:09:27.998Z,3.67
2022-10-28T10:12:01.822Z,9.02
2022-10-28T10:14:37.518Z,5.45
2022-10-28T10:17:11.312Z,3.35
2022-10-28T10:20:08.631Z,10.48
2022-10-28T10:22:39.693Z,8.18
2022-10-28T10:25:25.513Z,6.63
2022-10-28T10:27:57.725Z,5.60
2022-10-28T10:30:32.508Z,6.50
2022-10-28T10:33:03.562Z,6.43
2022-10-28T10:35:34.604Z,10.75
2022-10-28T10:38:06.642Z,6.43
2022-10-28T10:40:40.742Z,8.35
2022-10-28T10:43:22.944Z,10.70
2022-10-28T10:46:03.116Z,13.30
2022-10-28T10:48:34.409Z,11.68
2022-10-28T10:51:08.393Z,10.25
2022-10-28T10:53:39.116Z,10.05
2022-10-28T10:56:11.573Z,11.60
2022-10-28T10:58:48.427Z,10.63
2022-10-28T11:01:22.232Z,12.65
2022-10-28T11:03:55.130Z,11.23
2022-10-28T11:06:28.139Z,10.98
2022-10-28T11:08:59.593Z,12.32
2022-10-28T11:11:36.909Z,12.63
2022-10-28T11:14:08.640Z,12.73
2022-10-28T11:16:50.727Z,7.63
2022-10-28T11:19:24.296Z,11.63
2022-10-28T11:22:17.266Z,10.23
2022-10-28T11:25:19.924Z,14.85
2022-10-28T11:28:03.237Z,11.85
2022-10-28T11:30:43.605Z,11.48
2022-10-28T11:33:34.443Z,14.10
2022-10-28T11:36:17.510Z,14.27
2022-10-28T11:39:09.566Z,9.57
2022-10-28T11:41:50.366Z,12.80
2022-10-28T11:44:31.603Z,14.27
2022-10-28T11:47:17.328Z,16.13
2022-10-28T11:50:16.857Z,13.93
2022-10-28T11:53:19.256Z,11.07
2022-10-28T11:55:52.284Z,10.00
2022-10-28T11:58:35.476Z,14.65
2022-10-28T12:01:17.207Z,9.05
2022-10-28T12:04:12.388Z,10.00
2022-10-28T12:07:26.245Z,12.60
2022-10-28T12:10:14.542Z,11.77
2022-10-28T12:12:53.243Z,16.40
2022-10-28T12:15:32.894Z,11.40
2022-10-28T12:18:08.489Z,13.43
2022-10-28T12:20:43.646Z,19.92
2022-10-28T12:23:17.841Z,14.05
2022-10-28T12:25:50.744Z,12.95
2022-10-28T12:28:24.334Z,11.13
2022-10-28T12:30:54.988Z,16.40
2022-10-28T12:33:27.103Z,8.90
2022-10-28T12:36:15.522Z,14.70
2022-10-28T12:38:48.738Z,17.25
2022-10-28T12:41:22.516Z,14.23
2022-10-28T12:43:55.962Z,11.93
2022-10-28T12:46:32.033Z,14.45
2022-10-28T12:49:06.720Z,10.73
2022-10-28T12:51:40.422Z,10.77
2022-10-28T12:54:21.802Z,17.98
2022-10-28T12:56:55.382Z,11.23
2022-10-28T12:59:33.819Z,10.48
2022-10-28T13:02:04.424Z,13.52
2022-10-28T13:04:34.190Z,11.30
2022-10-28T13:07:26.739Z,13.43
2022-10-28T13:10:14.242Z,13.35
2022-10-28T13:13:31.436Z,21.02
2022-10-28T13:16:18.318Z,10.48
2022-10-28T13:19:41.543Z,12.85
2022-10-28T13:22:28.549Z,17.00
2022-10-28T13:25:02.496Z,22.10
2022-10-28T13:27:33.480Z,13.20
2022-10-28T13:30:03.819Z,18.55
2022-10-28T13:32:38.819Z,17.92
2022-10-28T13:35:22.123Z,15.20
2022-10-28T13:37:54.243Z,16.55
2022-10-28T13:40:53.610Z,18.45
2022-10-28T13:44:02.745Z,13.43
2022-10-28T13:47:23.693Z,14.98
2022-10-28T13:50:42.168Z,12.50
2022-10-28T13:53:44.836Z,15.85
2022-10-28T13:56:34.472Z,20.70
2022-10-28T13:59:18.032Z,15.25
2022-10-28T14:02:07.780Z,19.55
2022-10-28T14:04:44.049Z,16.13
2022-10-28T14:07:23.708Z,17.05
2022-10-28T14:09:55.903Z,17.88
2022-10-28T14:12:29.279Z,21.60
2022-10-28T14:15:09.008Z,14.15
2022-10-28T14:17:40.552Z,19.83
2022-10-28T14:20:25.675Z,21.25
2022-10-28T14:22:59.397Z,12.95
2022-10-28T14:26:01.083Z,20.90
2022-10-28T14:28:53.216Z,21.23
2022-10-28T14:31:43.219Z,17.77
2022-10-28T14:34:46.963Z,17.90
2022-10-28T14:37:47.774Z,17.92
2022-10-28T14:40:36.101Z,18.55
2022-10-28T14:43:35.763Z,20.15
2022-10-28T14:46:20.110Z,19.10
2022-10-28T14:48:52.752Z,18.92
2022-10-28T14:51:24.940Z,21.17
2022-10-28T14:53:57.894Z,18.08
2022-10-28T14:56:29.184Z,12.45
2022-10-28T14:59:02.016Z,14.90
2022-10-28T15:01:47.536Z,13.35
2022-10-28T15:04:18.987Z,21.52
2022-10-28T15:09:25.278Z,16.35
2022-10-28T15:11:57.239Z,21.83
2022-10-28T15:14:32.450Z,18.08
2022-10-28T15:17:11.055Z,24.73
2022-10-28T15:19:42.376Z,20.90
2022-10-28T15:24:54.480Z,21.48
2022-10-28T15:27:24.702Z,24.33
2022-10-28T15:29:55.922Z,21.17
2022-10-28T15:32:30.761Z,21.45
2022-10-28T15:35:24.011Z,24.05
2022-10-28T15:37:53.629Z,19.27
2022-10-28T15:40:27.975Z,22.75
2022-10-28T15:43:01.391Z,24.52
2022-10-28T15:45:34.391Z,25.17
2022-10-28T15:48:13.736Z,18.85
2022-10-28T15:50:44.326Z,24.40
2022-10-28T15:53:35.378Z,25.38
2022-10-28T15:56:24.958Z,23.10
2022-10-28T15:59:09.164Z,26.35
2022-10-28T16:01:39.908Z,26.42
2022-10-28T16:04:45.003Z,23.48
2022-10-28T16:07:15.586Z,19.35
2022-10-28T16:09:48.229Z,26.67
2022-10-28T16:12:20.006Z,25.70
2022-10-28T16:14:55.246Z,27.20
2022-10-28T16:17:27.280Z,22.20
2022-10-28T16:19:59.636Z,22.80
2022-10-28T16:22:32.227Z,32.20
2022-10-28T16:25:01.353Z,23.17
2022-10-28T16:27:33.294Z,31.42
2022-10-28T16:30:02.310Z,26.38
2022-10-28T16:32:37.654Z,24.55
2022-10-28T16:35:15.378Z,35.80
2022-10-28T16:37:49.526Z,27.17
2022-10-28T16:43:16.556Z,26.23
2022-10-28T16:45:45.583Z,22.83
2022-10-28T16:48:16.446Z,27.63
2022-10-28T16:50:49.063Z,25.08
2022-10-28T16:53:20.065Z,28.15
2022-10-28T16:55:49.496Z,26.08
2022-10-28T16:58:21.826Z,25.77
2022-10-28T17:00:56.026Z,25.15
2022-10-28T17:05:53.900Z,25.95
2022-10-28T17:08:49.028Z,24.05
2022-10-28T17:11:16.233Z,35.35
2022-10-28T17:13:45.294Z,21.88
2022-10-28T17:16:14.297Z,29.95
2022-10-28T17:18:43.679Z,22.95
2022-10-28T17:21:12.770Z,27.52
2022-10-28T17:23:44.686Z,32.70
2022-10-28T17:26:13.660Z,19.40
2022-10-28T17:28:42.709Z,26.00
2022-10-28T17:31:11.870Z,30.67
2022-10-28T17:33:40.883Z,28.80
2022-10-28T17:36:10.684Z,25.90
2022-10-28T17:38:39.766Z,25.13
2022-10-28T17:41:10.234Z,21.13
2022-10-28T17:43:39.233Z,29.17
2022-10-28T17:46:09.097Z,31.63
2022-10-28T17:48:39.757Z,25.77
2022-10-28T17:51:08.971Z,24.70
2022-10-28T17:53:38.099Z,27.38
2022-10-28T17:56:09.823Z,25.63
2022-10-28T17:58:39.005Z,27.52
2022-10-28T18:01:09.687Z,27.48
2022-10-28T18:03:39.451Z,24.33
2022-10-28T18:06:11.924Z,29.02
2022-10-28T18:08:43.834Z,26.67
2022-10-28T18:11:18.215Z,24.52
2022-10-28T18:13:50.028Z,24.45
2022-10-28T18:16:21.980Z,30.63
2022-10-28T18:18:51.606Z,31.45
2022-10-28T18:21:21.313Z,30.23
2022-10-28T18:23:52.737Z,33.53
2022-10-28T18:28:52.052Z,24.45
2022-10-28T18:31:21.695Z,23.98
2022-10-28T18:33:51.785Z,34.03
2022-10-28T18:36:22.688Z,27.20
2022-10-28T18:38:52.663Z,31.10
2022-10-28T18:41:25.628Z,26.95
2022-10-28T18:43:55.304Z,33.58
2022-10-28T18:46:25.570Z,34.70
2022-10-28T18:48:54.869Z,33.13
2022-10-28T18:51:24.176Z,31.30
2022-10-28T18:53:55.100Z,28.23
2022-10-28T18:56:29.176Z,24.88
2022-10-28T18:58:59.293Z,36.78
2022-10-28T19:01:30.042Z,30.58
2022-10-28T19:04:00.454Z,32.75
2022-10-28T19:06:32.668Z,25.60
2022-10-28T19:09:04.701Z,28.45
2022-10-28T19:11:36.043Z,22.48
2022-10-28T19:14:06.770Z,32.15
2022-10-28T19:16:36.195Z,45.75
2022-10-28T19:19:06.180Z,30.35
2022-10-28T19:21:35.497Z,24.02
2022-10-28T19:24:05.442Z,23.17
2022-10-28T19:26:36.588Z,24.20
2022-10-28T19:29:06.330Z,26.95
2022-10-28T19:31:38.743Z,26.13
2022-10-28T19:34:08.031Z,21.05
2022-10-28T19:36:37.159Z,23.48
2022-10-28T19:39:06.256Z,23.75
2022-10-28T19:41:36.760Z,25.85
2022-10-28T19:44:06.083Z,26.53
2022-10-28T19:46:36.612Z,30.15
2022-10-28T19:49:07.310Z,27.90
2022-10-28T19:51:37.969Z,28.48
2022-10-28T19:54:09.159Z,27.70
2022-10-28T19:56:40.214Z,20.40
2022-10-28T19:59:09.472Z,18.00
2022-10-28T20:01:40.730Z,49.22
2022-10-28T20:04:11.273Z,23.42
2022-10-28T20:06:41.578Z,27.20
2022-10-28T20:09:10.858Z,27.58
2022-10-28T20:11:41.474Z,26.25
2022-10-28T20:14:14.193Z,29.17
2022-10-28T20:16:45.373Z,29.75
2022-10-28T20:19:14.441Z,29.35
2022-10-28T20:21:45.120Z,27.85
2022-10-28T20:24:14.194Z,28.08
2022-10-28T20:26:44.608Z,28.95
2022-10-28T20:29:13.762Z,27.80
2022-10-28T20:31:42.843Z,29.95
2022-10-28T20:34:11.885Z,27.08
2022-10-28T20:36:44.077Z,27.50
2022-10-28T20:39:15.500Z,28.60
2022-10-28T20:44:16.062Z,33.75
2022-10-28T20:46:48.165Z,29.17
2022-10-28T20:49:17.449Z,34.20
2022-10-28T20:51:46.552Z,27.00
2022-10-28T20:54:15.684Z,28.35
2022-10-28T20:56:46.146Z,30.35
2022-10-28T20:59:15.187Z,30.00
2022-10-28T21:01:44.393Z,25.48
2022-10-28T21:04:13.663Z,34.10
2022-10-28T21:06:42.775Z,30.92
2022-10-28T21:09:12.224Z,30.65
2022-10-28T21:11:41.354Z,29.70
2022-10-28T21:14:12.725Z,37.95
2022-10-28T21:19:10.511Z,34.15
2022-10-28T21:21:39.699Z,28.02
2022-10-28T21:24:09.301Z,41.03
2022-10-28T21:26:38.316Z,27.42
2022-10-28T21:29:07.489Z,29.52
2022-10-28T21:31:37.882Z,34.25
2022-10-28T21:34:08.469Z,23.92
2022-10-28T21:36:37.732Z,25.40
2022-10-28T21:39:14.789Z,31.10
2022-10-28T21:41:43.788Z,27.00
2022-10-28T21:44:12.943Z,34.33
2022-10-28T21:47:05.908Z,36.58
2022-10-28T21:49:38.049Z,27.38
2022-10-28T21:52:23.619Z,29.15
2022-10-28T21:54:54.893Z,34.40
2022-10-28T21:57:32.728Z,34.95
2022-10-28T22:00:01.698Z,33.85
2022-10-28T22:02:32.373Z,30.52
2022-10-28T22:05:01.545Z,37.13
2022-10-28T22:07:31.249Z,28.10
2022-10-28T22:10:00.278Z,28.15
2022-10-28T22:12:30.821Z,26.27
2022-10-28T22:15:02.267Z,32.53
2022-10-28T22:20:02.845Z,29.27
2022-10-28T22:22:45.004Z,24.80
2022-10-28T22:25:17.013Z,30.92
2022-10-28T22:27:49.672Z,28.20
2022-10-28T22:30:22.653Z,31.75
2022-10-28T22:32:56.358Z,33.85
2022-10-28T22:35:35.174Z,31.00
2022-10-28T22:38:13.664Z,30.73
2022-10-28T22:40:45.283Z,29.77
2022-10-28T22:43:14.281Z,38.95
2022-10-28T22:48:49.164Z,25.58
2022-10-28T22:51:18.279Z,24.05
2022-10-28T22:53:47.635Z,35.42
2022-10-28T22:56:20.299Z,23.70
2022-10-28T22:58:49.584Z,27.95
2022-10-28T23:01:20.252Z,27.20
2022-10-28T23:03:51.840Z,28.90
2022-10-28T23:06:22.587Z,31.55
2022-10-28T23:08:51.809Z,27.45
2022-10-28T23:11:22.561Z,30.30
2022-10-28T23:13:53.569Z,31.23
2022-10-28T23:16:23.989Z,26.00
2022-10-28T23:18:56.989Z,34.33
2022-10-28T23:21:36.654Z,30.98
2022-10-28T23:24:15.115Z,28.67
2022-10-28T23:26:44.394Z,33.10
2022-10-28T23:29:14.198Z,32.45
2022-10-28T23:31:43.439Z,29.88
2022-10-28T23:34:14.004Z,35.85
2022-10-28T23:36:43.133Z,33.45
2022-10-28T23:39:12.838Z,35.78
2022-10-28T23:41:41.820Z,30.40
2022-10-28T23:44:10.918Z,34.47
2022-10-28T23:46:40.118Z,31.77
2022-10-28T23:49:09.385Z,29.58
2022-10-28T23:51:39.876Z,33.75
2022-10-28T23:54:09.094Z,24.63
2022-10-28T23:56:38.175Z,28.52
2022-10-28T23:59:07.234Z,33.53
