createdAt,value
2019-02-10T00:01:39.667Z,3.15
2019-02-10T00:04:08.401Z,3.17
2019-02-10T00:06:37.153Z,2.60
2019-02-10T00:09:06.361Z,2.77
2019-02-10T00:11:35.117Z,2.40
2019-02-10T00:14:03.930Z,2.87
2019-02-10T00:16:32.692Z,2.70
2019-02-10T00:19:01.568Z,3.70
2019-02-10T00:21:31.354Z,2.50
2019-02-10T00:24:00.105Z,3.03
2019-02-10T00:26:28.848Z,2.80
2019-02-10T00:28:57.608Z,2.83
2019-02-10T00:31:26.361Z,2.43
2019-02-10T00:33:55.112Z,2.20
2019-02-10T00:36:23.862Z,2.80
2019-02-10T00:38:52.621Z,2.57
2019-02-10T00:41:21.374Z,3.47
2019-02-10T00:43:50.151Z,2.60
2019-02-10T00:46:18.977Z,3.03
2019-02-10T00:48:49.292Z,2.80
2019-02-10T00:51:18.118Z,2.53
2019-02-10T00:53:46.876Z,6.57
2019-02-10T00:56:15.637Z,5.80
2019-02-10T00:58:44.400Z,5.33
2019-02-10T01:01:13.141Z,4.85
2019-02-10T01:03:41.897Z,5.17
2019-02-10T01:06:10.646Z,6.17
2019-02-10T01:08:39.474Z,7.07
2019-02-10T01:11:09.284Z,7.87
2019-02-10T01:13:38.180Z,4.30
2019-02-10T01:16:07.010Z,4.10
2019-02-10T01:18:35.787Z,4.10
2019-02-10T01:21:04.750Z,4.07
2019-02-10T01:23:33.657Z,4.17
2019-02-10T01:26:02.956Z,4.27
2019-02-10T01:28:31.716Z,3.93
2019-02-10T01:31:00.478Z,4.13
2019-02-10T01:33:29.219Z,4.35
2019-02-10T01:35:57.979Z,3.50
2019-02-10T01:38:28.336Z,3.33
2019-02-10T01:40:57.088Z,3.20
2019-02-10T01:43:25.901Z,3.10
2019-02-10T01:45:54.725Z,3.17
2019-02-10T01:48:23.471Z,2.90
2019-02-10T01:50:52.224Z,3.05
2019-02-10T01:53:20.956Z,2.77
2019-02-10T01:55:49.725Z,2.87
2019-02-10T01:58:18.469Z,2.23
2019-02-10T02:00:47.416Z,2.80
2019-02-10T02:03:16.160Z,3.27
2019-02-10T02:05:44.921Z,2.37
2019-02-10T02:08:13.668Z,2.50
2019-02-10T02:10:42.427Z,2.43
2019-02-10T02:13:11.168Z,2.50
2019-02-10T02:15:39.908Z,2.40
2019-02-10T02:18:08.663Z,2.50
2019-02-10T02:20:37.401Z,2.50
2019-02-10T02:23:06.150Z,2.80
2019-02-10T02:25:34.897Z,2.00
2019-02-10T02:28:05.354Z,2.12
2019-02-10T02:30:34.090Z,2.30
2019-02-10T02:33:02.833Z,2.00
2019-02-10T02:35:31.570Z,2.37
2019-02-10T02:38:00.316Z,2.07
2019-02-10T02:40:29.099Z,2.27
2019-02-10T02:42:57.906Z,2.20
2019-02-10T02:45:26.666Z,2.67
2019-02-10T02:47:55.429Z,2.67
2019-02-10T02:50:25.158Z,2.57
2019-02-10T02:52:53.905Z,2.23
2019-02-10T02:55:22.718Z,2.30
2019-02-10T02:57:51.477Z,2.37
2019-02-10T03:00:20.225Z,2.52
2019-02-10T03:02:48.981Z,1.73
2019-02-10T03:05:17.747Z,2.33
2019-02-10T03:07:46.488Z,1.83
2019-02-10T03:10:15.221Z,2.17
2019-02-10T03:12:43.974Z,2.23
2019-02-10T03:15:12.722Z,2.10
2019-02-10T03:17:41.465Z,2.23
2019-02-10T03:20:10.297Z,2.07
2019-02-10T03:22:39.062Z,2.40
2019-02-10T03:25:08.316Z,2.45
2019-02-10T03:27:37.158Z,1.70
2019-02-10T03:30:06.494Z,2.42
2019-02-10T03:32:35.244Z,1.90
2019-02-10T03:35:04.270Z,2.55
2019-02-10T03:37:33.097Z,2.30
2019-02-10T03:40:03.365Z,2.10
2019-02-10T03:42:32.106Z,2.30
2019-02-10T03:45:01.013Z,2.23
2019-02-10T03:47:29.772Z,2.23
2019-02-10T03:49:58.521Z,2.37
2019-02-10T03:52:27.290Z,2.40
2019-02-10T03:54:56.202Z,1.90
2019-02-10T03:57:25.093Z,2.12
2019-02-10T03:59:54.331Z,1.97
2019-02-10T04:02:23.298Z,1.90
2019-02-10T04:04:52.078Z,1.93
2019-02-10T04:07:21.160Z,1.63
2019-02-10T04:09:49.908Z,1.97
2019-02-10T04:12:19.518Z,2.47
2019-02-10T04:14:48.286Z,2.10
2019-02-10T04:17:17.034Z,2.90
2019-02-10T04:19:45.793Z,2.63
2019-02-10T04:22:14.530Z,2.37
2019-02-10T04:24:43.296Z,3.17
2019-02-10T04:27:12.044Z,2.10
2019-02-10T04:29:42.261Z,2.92
2019-02-10T04:32:11.017Z,3.33
2019-02-10T04:34:39.754Z,3.10
2019-02-10T04:37:08.500Z,2.83
2019-02-10T04:39:37.269Z,3.15
2019-02-10T04:42:06.026Z,2.83
2019-02-10T04:44:34.779Z,3.03
2019-02-10T04:47:03.548Z,3.17
2019-02-10T04:49:32.315Z,3.00
2019-02-10T04:52:01.061Z,2.50
2019-02-10T04:54:29.818Z,2.63
2019-02-10T04:56:58.663Z,2.50
2019-02-10T04:59:27.425Z,2.53
2019-02-10T05:01:56.167Z,2.67
2019-02-10T05:04:25.072Z,2.23
2019-02-10T05:06:53.810Z,2.37
2019-02-10T05:09:22.657Z,2.53
2019-02-10T05:11:51.396Z,2.53
2019-02-10T05:14:20.178Z,2.80
2019-02-10T05:16:48.922Z,2.40
2019-02-10T05:19:19.271Z,2.92
2019-02-10T05:21:48.009Z,3.27
2019-02-10T05:24:16.756Z,2.67
2019-02-10T05:26:45.524Z,2.20
2019-02-10T05:29:14.267Z,2.20
2019-02-10T05:31:43.023Z,2.60
2019-02-10T05:34:11.790Z,2.50
2019-02-10T05:36:40.708Z,2.20
2019-02-10T05:39:09.444Z,2.10
2019-02-10T05:41:39.169Z,2.50
2019-02-10T05:44:07.904Z,2.30
2019-02-10T05:46:36.656Z,2.20
2019-02-10T05:49:05.401Z,2.73
2019-02-10T05:51:34.136Z,2.40
2019-02-10T05:54:02.881Z,2.50
2019-02-10T05:56:31.739Z,2.33
2019-02-10T05:59:00.477Z,2.50
2019-02-10T06:02:26.635Z,2.20
2019-02-10T06:04:58.791Z,2.93
2019-02-10T06:07:27.556Z,2.23
2019-02-10T06:09:56.318Z,2.30
2019-02-10T06:12:25.061Z,2.73
2019-02-10T06:14:53.905Z,2.93
2019-02-10T06:17:22.658Z,3.22
2019-02-10T06:19:51.490Z,2.50
2019-02-10T06:22:20.258Z,3.02
2019-02-10T06:24:49.025Z,2.83
2019-02-10T06:27:17.773Z,2.87
2019-02-10T06:29:46.522Z,2.60
2019-02-10T06:32:15.280Z,2.45
2019-02-10T06:34:44.040Z,2.57
2019-02-10T06:37:12.797Z,2.20
2019-02-10T06:39:41.531Z,3.50
2019-02-10T06:42:10.356Z,2.80
2019-02-10T06:44:39.092Z,2.33
2019-02-10T06:47:07.851Z,2.67
2019-02-10T06:49:37.277Z,2.90
2019-02-10T06:52:06.020Z,2.73
2019-02-10T06:54:36.414Z,2.80
2019-02-10T06:57:05.174Z,2.63
2019-02-10T07:00:05.063Z,2.97
2019-02-10T07:03:02.514Z,3.00
2019-02-10T07:05:31.314Z,3.40
2019-02-10T07:08:00.067Z,2.67
2019-02-10T07:10:28.813Z,3.20
2019-02-10T07:12:57.568Z,2.40
2019-02-10T07:16:02.273Z,3.23
2019-02-10T07:19:07.076Z,2.90
2019-02-10T07:21:39.470Z,3.03
2019-02-10T07:24:43.717Z,2.83
2019-02-10T07:27:24.548Z,3.20
2019-02-10T07:30:33.445Z,2.63
2019-02-10T07:33:08.624Z,2.30
2019-02-10T07:36:20.729Z,2.83
2019-02-10T07:39:09.094Z,2.57
2019-02-10T07:42:05.930Z,2.50
2019-02-10T07:45:10.574Z,2.45
2019-02-10T07:48:20.378Z,2.47
2019-02-10T07:51:23.992Z,2.77
2019-02-10T07:54:23.949Z,2.37
2019-02-10T07:57:18.073Z,2.80
2019-02-10T08:00:17.256Z,2.55
2019-02-10T08:03:22.161Z,2.60
2019-02-10T08:06:18.497Z,2.90
2019-02-10T08:09:10.591Z,2.50
2019-02-10T08:12:09.933Z,2.83
2019-02-10T08:14:48.065Z,2.03
2019-02-10T08:17:33.002Z,2.30
2019-02-10T08:20:34.061Z,2.10
2019-02-10T08:23:33.574Z,2.00
2019-02-10T08:26:34.124Z,1.80
2019-02-10T08:29:28.653Z,1.70
2019-02-10T08:32:23.176Z,1.53
2019-02-10T08:35:44.968Z,3.20
2019-02-10T08:38:29.760Z,3.37
2019-02-10T08:41:45.939Z,6.23
2019-02-10T08:44:38.404Z,3.10
2019-02-10T08:47:33.448Z,1.47
2019-02-10T08:50:21.461Z,1.40
2019-02-10T08:53:06.728Z,1.52
2019-02-10T08:55:35.716Z,1.33
2019-02-10T08:58:04.490Z,1.50
2019-02-10T09:00:33.250Z,1.43
2019-02-10T09:03:02.018Z,1.60
2019-02-10T09:05:30.752Z,1.75
2019-02-10T09:07:59.508Z,1.30
2019-02-10T09:10:29.186Z,1.70
2019-02-10T09:12:57.945Z,2.00
2019-02-10T09:15:26.693Z,4.10
2019-02-10T09:17:55.442Z,2.57
2019-02-10T09:20:24.268Z,1.67
2019-02-10T09:22:53.077Z,3.50
2019-02-10T09:25:21.862Z,1.83
2019-02-10T09:27:50.608Z,2.33
2019-02-10T09:30:19.365Z,2.00
2019-02-10T09:32:48.128Z,3.27
2019-02-10T09:35:16.962Z,2.57
2019-02-10T09:37:47.285Z,2.15
2019-02-10T09:40:16.033Z,2.23
2019-02-10T09:42:44.777Z,2.00
2019-02-10T09:45:13.637Z,2.13
2019-02-10T09:47:42.536Z,2.03
2019-02-10T09:50:14.107Z,2.73
2019-02-10T09:52:42.859Z,2.50
2019-02-10T09:55:11.756Z,3.40
2019-02-10T09:57:40.508Z,2.73
2019-02-10T10:00:11.833Z,2.20
2019-02-10T10:02:40.580Z,2.73
2019-02-10T10:05:10.101Z,2.60
2019-02-10T10:07:38.924Z,2.00
2019-02-10T10:10:09.138Z,1.90
2019-02-10T10:12:37.953Z,2.20
2019-02-10T10:15:08.605Z,2.00
2019-02-10T10:17:37.352Z,1.75
2019-02-10T10:20:07.825Z,2.23
2019-02-10T10:22:36.586Z,2.00
2019-02-10T10:25:05.550Z,2.10
2019-02-10T10:27:34.313Z,2.20
2019-02-10T10:30:03.207Z,2.00
2019-02-10T10:32:31.956Z,2.30
2019-02-10T10:35:00.704Z,2.07
2019-02-10T10:37:29.474Z,2.03
2019-02-10T10:39:59.188Z,1.85
2019-02-10T10:42:28.037Z,1.83
2019-02-10T10:44:56.783Z,2.07
2019-02-10T10:50:09.104Z,2.70
2019-02-10T10:52:38.221Z,2.33
2019-02-10T10:55:07.818Z,1.93
2019-02-10T10:57:36.815Z,1.83
2019-02-10T11:00:06.538Z,2.17
2019-02-10T11:02:35.317Z,1.87
2019-02-10T11:05:04.330Z,2.40
2019-02-10T11:07:33.152Z,1.70
2019-02-10T11:10:02.054Z,1.70
2019-02-10T11:12:30.814Z,1.77
2019-02-10T11:14:59.607Z,1.83
2019-02-10T11:17:28.370Z,2.10
2019-02-10T11:19:57.138Z,1.90
2019-02-10T11:22:25.889Z,1.67
2019-02-10T11:24:54.687Z,1.90
2019-02-10T11:27:23.580Z,1.82
2019-02-10T11:29:52.357Z,1.50
2019-02-10T11:32:21.157Z,1.73
2019-02-10T11:34:50.001Z,2.20
2019-02-10T11:37:26.568Z,1.93
2019-02-10T11:39:49.250Z,1.65
2019-02-10T11:42:17.994Z,1.60
2019-02-10T11:44:46.833Z,1.90
2019-02-10T11:47:15.595Z,1.60
2019-02-10T11:49:44.500Z,1.73
2019-02-10T11:52:13.332Z,1.70
2019-02-10T11:54:43.341Z,1.60
2019-02-10T11:57:12.175Z,1.87
2019-02-10T11:59:40.984Z,1.90
2019-02-10T12:02:09.821Z,1.70
2019-02-10T12:04:39.696Z,1.30
2019-02-10T12:07:08.968Z,1.73
2019-02-10T12:09:37.713Z,1.50
2019-02-10T12:12:06.453Z,1.35
2019-02-10T12:14:35.256Z,1.40
2019-02-10T12:17:04.180Z,1.43
2019-02-10T12:19:33.003Z,1.40
2019-02-10T12:22:03.285Z,1.20
2019-02-10T12:24:32.046Z,1.30
2019-02-10T12:27:00.833Z,1.47
2019-02-10T12:29:29.810Z,1.30
2019-02-10T12:31:58.578Z,1.50
2019-02-10T12:34:27.328Z,1.20
2019-02-10T12:36:57.283Z,1.37
2019-02-10T12:39:26.038Z,1.20
2019-02-10T12:41:54.776Z,1.40
2019-02-10T12:44:23.686Z,1.27
2019-02-10T12:46:52.432Z,1.37
2019-02-10T12:49:21.350Z,3.93
2019-02-10T12:51:50.114Z,1.50
2019-02-10T12:54:18.881Z,1.67
2019-02-10T12:56:47.887Z,1.70
2019-02-10T12:59:16.633Z,1.60
2019-02-10T13:01:45.401Z,1.70
2019-02-10T13:04:14.219Z,1.43
2019-02-10T13:06:43.008Z,1.10
2019-02-10T13:09:13.921Z,1.00
2019-02-10T13:11:44.536Z,0.50
2019-02-10T13:14:13.374Z,0.60
2019-02-10T13:16:42.126Z,0.60
2019-02-10T13:19:11.068Z,0.40
2019-02-10T13:21:39.859Z,0.30
2019-02-10T13:24:08.638Z,0.23
2019-02-10T13:26:37.501Z,0.20
2019-02-10T13:29:06.369Z,0.20
2019-02-10T13:31:35.124Z,0.20
2019-02-10T13:34:03.975Z,0.20
2019-02-10T13:36:32.812Z,0.40
2019-02-10T13:39:01.569Z,0.20
2019-02-10T13:41:36.221Z,0.20
2019-02-10T13:44:06.274Z,0.20
2019-02-10T13:46:35.144Z,0.10
2019-02-10T13:49:04.362Z,0.10
2019-02-10T13:51:33.144Z,0.20
2019-02-10T13:54:01.937Z,0.10
2019-02-10T13:56:30.832Z,0.10
2019-02-10T13:58:59.676Z,0.10
2019-02-10T14:01:28.525Z,0.10
2019-02-10T14:03:57.338Z,0.10
2019-02-10T14:06:26.068Z,1.23
2019-02-10T14:08:54.822Z,0.20
2019-02-10T14:11:23.662Z,0.20
2019-02-10T14:13:52.496Z,0.10
2019-02-10T14:16:21.241Z,0.08
2019-02-10T14:18:50.001Z,0.10
2019-02-10T14:21:20.534Z,0.10
2019-02-10T14:23:49.332Z,0.40
2019-02-10T14:26:18.197Z,0.30
2019-02-10T14:28:46.990Z,0.20
2019-02-10T14:31:15.750Z,0.27
2019-02-10T14:33:45.472Z,0.20
2019-02-10T14:36:14.221Z,0.30
2019-02-10T14:38:42.988Z,0.30
2019-02-10T14:41:11.753Z,0.20
2019-02-10T14:43:40.498Z,0.50
2019-02-10T14:46:10.541Z,0.30
2019-02-10T14:48:39.284Z,0.40
2019-02-10T14:51:08.036Z,0.90
2019-02-10T14:53:37.075Z,0.20
2019-02-10T14:56:08.284Z,0.50
2019-02-10T14:58:42.904Z,0.37
2019-02-10T15:01:08.567Z,0.27
2019-02-10T15:03:37.298Z,0.30
2019-02-10T15:06:06.487Z,0.53
2019-02-10T15:08:35.788Z,0.60
2019-02-10T15:11:05.056Z,0.20
2019-02-10T15:13:34.006Z,0.25
2019-02-10T15:16:02.775Z,0.90
2019-02-10T15:18:31.533Z,0.20
2019-02-10T15:21:00.312Z,0.37
2019-02-10T15:23:29.144Z,0.20
2019-02-10T15:25:58.594Z,0.33
2019-02-10T15:28:27.342Z,1.90
2019-02-10T15:30:56.608Z,0.20
2019-02-10T15:33:25.632Z,0.20
2019-02-10T15:35:54.882Z,0.90
2019-02-10T15:38:26.957Z,0.50
2019-02-10T15:40:55.692Z,0.47
2019-02-10T15:43:26.756Z,0.70
2019-02-10T15:45:55.537Z,2.10
2019-02-10T15:48:24.290Z,0.60
2019-02-10T15:50:53.045Z,0.23
2019-02-10T15:53:21.881Z,0.40
2019-02-10T15:55:51.613Z,0.30
2019-02-10T15:58:20.373Z,0.50
2019-02-10T16:00:49.313Z,0.30
2019-02-10T16:03:18.092Z,0.20
2019-02-10T16:05:46.928Z,0.30
2019-02-10T16:08:15.764Z,0.33
2019-02-10T16:10:44.497Z,0.40
2019-02-10T16:13:13.310Z,0.40
2019-02-10T16:15:42.072Z,0.47
2019-02-10T16:18:10.839Z,0.20
2019-02-10T16:20:40.142Z,0.40
2019-02-10T16:23:08.899Z,0.10
2019-02-10T16:25:37.638Z,0.60
2019-02-10T16:28:08.358Z,0.10
2019-02-10T16:30:37.126Z,0.20
2019-02-10T16:33:05.946Z,0.20
2019-02-10T16:35:34.702Z,0.20
2019-02-10T16:38:03.607Z,0.20
2019-02-10T16:40:32.366Z,0.70
2019-02-10T16:43:01.212Z,1.17
2019-02-10T16:45:31.345Z,0.20
2019-02-10T16:48:00.084Z,0.20
2019-02-10T16:50:28.841Z,0.20
2019-02-10T16:52:57.584Z,0.20
2019-02-10T16:55:26.339Z,0.33
2019-02-10T16:57:55.099Z,0.40
2019-02-10T17:00:24.188Z,0.30
2019-02-10T17:02:52.989Z,0.30
2019-02-10T17:05:21.821Z,0.23
2019-02-10T17:07:50.593Z,0.23
2019-02-10T17:10:19.414Z,0.20
2019-02-10T17:12:48.162Z,0.20
2019-02-10T17:15:16.914Z,0.20
2019-02-10T17:17:45.676Z,0.30
2019-02-10T17:20:14.504Z,0.40
2019-02-10T17:22:43.301Z,0.97
2019-02-10T17:25:13.629Z,0.20
2019-02-10T17:27:42.376Z,0.27
2019-02-10T17:30:12.267Z,0.20
2019-02-10T17:32:41.016Z,0.20
2019-02-10T17:35:10.073Z,0.20
2019-02-10T17:37:38.841Z,0.20
2019-02-10T17:40:13.934Z,0.23
2019-02-10T17:42:42.710Z,0.20
2019-02-10T17:45:11.530Z,0.20
2019-02-10T17:47:40.284Z,0.28
2019-02-10T17:50:09.773Z,0.17
2019-02-10T17:52:38.535Z,0.20
2019-02-10T17:55:07.845Z,0.20
2019-02-10T17:57:36.663Z,0.30
2019-02-10T18:00:06.523Z,0.20
2019-02-10T18:02:35.282Z,0.30
2019-02-10T18:05:04.224Z,0.20
2019-02-10T18:07:34.190Z,0.10
2019-02-10T18:10:03.117Z,0.40
2019-02-10T18:12:31.878Z,0.20
2019-02-10T18:15:35.022Z,0.27
2019-02-10T18:18:28.995Z,0.20
2019-02-10T18:21:15.558Z,0.40
2019-02-10T18:24:13.768Z,0.40
2019-02-10T18:27:00.537Z,0.30
2019-02-10T18:29:39.672Z,0.50
2019-02-10T18:32:18.499Z,0.40
2019-02-10T18:35:05.168Z,0.50
2019-02-10T18:37:56.057Z,4.43
2019-02-10T18:40:43.032Z,5.43
2019-02-10T18:43:22.973Z,0.30
2019-02-10T18:46:18.093Z,0.33
2019-02-10T18:49:06.365Z,0.30
2019-02-10T18:52:06.370Z,0.67
2019-02-10T18:54:42.829Z,0.23
2019-02-10T18:57:40.776Z,0.60
2019-02-10T19:00:20.242Z,0.37
2019-02-10T19:02:58.099Z,0.30
2019-02-10T19:05:34.704Z,0.30
2019-02-10T19:08:15.901Z,0.33
2019-02-10T19:11:06.906Z,0.20
2019-02-10T19:13:49.838Z,0.25
2019-02-10T19:16:27.836Z,0.30
2019-02-10T19:19:18.214Z,0.40
2019-02-10T19:22:05.023Z,0.20
2019-02-10T19:25:07.973Z,0.57
2019-02-10T19:27:56.160Z,0.30
2019-02-10T19:30:46.927Z,0.53
2019-02-10T19:33:33.610Z,0.37
2019-02-10T19:36:18.360Z,0.45
2019-02-10T19:39:10.365Z,1.67
2019-02-10T19:41:58.243Z,0.30
2019-02-10T19:45:04.320Z,0.40
2019-02-10T19:47:55.209Z,0.30
2019-02-10T19:50:46.137Z,0.40
2019-02-10T19:53:26.663Z,0.30
2019-02-10T19:56:05.616Z,0.40
2019-02-10T19:58:45.218Z,0.40
2019-02-10T20:01:33.091Z,0.40
2019-02-10T20:04:28.172Z,0.40
2019-02-10T20:07:22.245Z,0.40
2019-02-10T20:10:00.572Z,0.40
2019-02-10T20:12:40.296Z,0.30
2019-02-10T20:15:41.177Z,0.30
2019-02-10T20:18:27.635Z,0.60
2019-02-10T20:21:15.827Z,0.30
2019-02-10T20:23:56.557Z,0.37
2019-02-10T20:26:36.717Z,0.30
2019-02-10T20:29:30.078Z,0.27
2019-02-10T20:32:11.480Z,0.20
2019-02-10T20:34:59.402Z,0.28
2019-02-10T20:37:42.904Z,0.20
2019-02-10T20:40:29.890Z,0.30
2019-02-10T20:43:16.608Z,0.20
2019-02-10T20:46:07.529Z,0.20
2019-02-10T20:48:56.552Z,0.33
2019-02-10T20:51:38.852Z,0.30
2019-02-10T20:54:30.259Z,0.30
2019-02-10T20:57:16.745Z,0.20
2019-02-10T21:00:02.458Z,0.20
2019-02-10T21:02:42.421Z,0.20
2019-02-10T21:05:33.454Z,0.20
2019-02-10T21:08:21.962Z,0.20
2019-02-10T21:11:18.903Z,0.30
2019-02-10T21:14:06.731Z,0.20
2019-02-10T21:16:57.596Z,0.37
2019-02-10T21:19:44.233Z,0.20
2019-02-10T21:22:23.704Z,0.20
2019-02-10T21:25:11.561Z,0.30
2019-02-10T21:27:58.343Z,0.23
2019-02-10T21:30:45.159Z,0.10
2019-02-10T21:33:29.627Z,0.20
2019-02-10T21:36:08.970Z,0.30
2019-02-10T21:39:05.470Z,0.43
2019-02-10T21:41:54.788Z,0.20
2019-02-10T21:44:43.069Z,0.30
2019-02-10T21:47:21.024Z,0.20
2019-02-10T21:49:50.302Z,0.30
2019-02-10T21:52:19.151Z,0.20
2019-02-10T21:54:48.380Z,0.30
2019-02-10T21:57:18.408Z,0.20
2019-02-10T21:59:47.254Z,0.40
2019-02-10T22:02:16.175Z,0.20
2019-02-10T22:04:45.549Z,0.30
2019-02-10T22:07:14.449Z,0.20
2019-02-10T22:09:44.126Z,0.20
2019-02-10T22:12:14.005Z,0.20
2019-02-10T22:14:44.211Z,0.30
2019-02-10T22:17:13.329Z,0.20
2019-02-10T22:19:42.571Z,0.20
2019-02-10T22:22:11.364Z,0.20
2019-02-10T22:24:40.248Z,0.30
2019-02-10T22:27:09.166Z,0.10
2019-02-10T22:29:38.234Z,0.20
2019-02-10T22:32:07.425Z,0.20
2019-02-10T22:34:36.388Z,0.20
2019-02-10T22:37:05.285Z,0.23
2019-02-10T22:39:34.354Z,0.20
2019-02-10T22:42:03.381Z,0.20
2019-02-10T22:44:32.274Z,0.20
2019-02-10T22:47:01.076Z,0.20
2019-02-10T22:49:30.349Z,0.20
2019-02-10T22:51:59.638Z,0.20
2019-02-10T22:54:30.673Z,0.20
2019-02-10T22:56:59.747Z,0.20
2019-02-10T22:59:29.685Z,0.20
2019-02-10T23:01:58.802Z,0.10
2019-02-10T23:04:28.232Z,0.10
2019-02-10T23:07:02.881Z,0.17
2019-02-10T23:09:34.586Z,0.27
2019-02-10T23:12:04.210Z,0.20
2019-02-10T23:14:32.956Z,0.30
2019-02-10T23:17:05.765Z,0.15
2019-02-10T23:19:36.509Z,0.20
2019-02-10T23:22:05.549Z,0.27
2019-02-10T23:24:34.664Z,0.30
2019-02-10T23:27:04.856Z,0.20
2019-02-10T23:29:33.687Z,0.20
2019-02-10T23:32:02.614Z,0.30
2019-02-10T23:34:31.839Z,0.30
2019-02-10T23:37:01.283Z,0.40
2019-02-10T23:39:30.294Z,0.50
2019-02-10T23:41:59.026Z,0.40
2019-02-10T23:44:28.138Z,0.67
2019-02-10T23:46:56.921Z,0.60
2019-02-10T23:49:25.699Z,0.43
2019-02-10T23:51:54.449Z,0.60
2019-02-10T23:54:23.234Z,0.57
2019-02-10T23:56:52.064Z,0.50
2019-02-10T23:59:20.825Z,0.60
