createdAt,value
2022-07-29T00:00:03.388Z,44.24
2022-07-29T00:05:10.681Z,44.33
2022-07-29T00:10:17.867Z,44.11
2022-07-29T00:15:25.054Z,44.35
2022-07-29T00:20:32.274Z,44.35
2022-07-29T00:25:39.550Z,44.26
2022-07-29T00:30:47.162Z,44.19
2022-07-29T00:35:54.389Z,43.97
2022-07-29T00:41:01.650Z,44.29
2022-07-29T00:46:08.929Z,44.19
2022-07-29T00:51:16.177Z,44.08
2022-07-29T00:56:23.415Z,44.25
2022-07-29T01:01:30.710Z,44.32
2022-07-29T01:06:37.900Z,44.23
2022-07-29T01:11:45.126Z,44.30
2022-07-29T01:16:52.367Z,44.22
2022-07-29T01:21:59.550Z,44.20
2022-07-29T01:27:06.719Z,44.25
2022-07-29T01:32:27.329Z,44.32
2022-07-29T01:37:21.211Z,44.23
2022-07-29T01:42:28.445Z,44.39
2022-07-29T01:47:35.820Z,44.32
2022-07-29T01:52:42.856Z,44.35
2022-07-29T01:57:50.055Z,44.42
2022-07-29T02:02:57.215Z,44.50
2022-07-29T02:08:04.467Z,44.46
2022-07-29T02:13:11.720Z,44.50
2022-07-29T02:18:18.973Z,44.54
2022-07-29T02:23:26.169Z,44.49
2022-07-29T02:28:33.358Z,44.37
2022-07-29T02:33:40.562Z,44.36
2022-07-29T02:38:47.821Z,44.22
2022-07-29T02:43:54.988Z,44.20
2022-07-29T02:49:02.310Z,44.08
2022-07-29T02:54:09.470Z,44.08
2022-07-29T02:59:16.657Z,44.05
2022-07-29T03:04:23.892Z,44.09
2022-07-29T03:09:31.097Z,44.14
2022-07-29T03:14:38.313Z,44.23
2022-07-29T03:19:45.543Z,44.12
2022-07-29T03:24:55.015Z,43.99
2022-07-29T03:30:02.175Z,44.06
2022-07-29T03:35:09.409Z,44.00
2022-07-29T03:40:16.598Z,44.02
2022-07-29T03:45:23.828Z,44.14
2022-07-29T03:50:31.037Z,44.23
2022-07-29T03:55:38.321Z,44.26
2022-07-29T04:00:45.520Z,44.21
2022-07-29T04:05:52.789Z,44.27
2022-07-29T04:11:00.124Z,44.19
2022-07-29T04:16:07.489Z,44.19
2022-07-29T04:21:14.588Z,44.02
2022-07-29T04:26:21.867Z,44.14
2022-07-29T04:31:29.103Z,44.08
2022-07-29T04:36:36.290Z,44.06
2022-07-29T04:41:43.517Z,44.02
2022-07-29T04:46:50.752Z,43.96
2022-07-29T04:51:57.949Z,43.95
2022-07-29T04:57:05.102Z,43.95
2022-07-29T05:02:12.399Z,43.93
2022-07-29T05:07:19.586Z,44.06
2022-07-29T05:12:26.816Z,43.89
2022-07-29T05:17:34.069Z,44.02
2022-07-29T05:22:41.272Z,43.87
2022-07-29T05:27:48.550Z,43.79
2022-07-29T05:32:55.853Z,43.94
2022-07-29T05:38:03.114Z,43.96
2022-07-29T05:43:10.315Z,43.95
2022-07-29T05:48:17.501Z,44.02
2022-07-29T05:53:24.737Z,43.57
2022-07-29T05:58:31.932Z,43.84
2022-07-29T06:03:39.140Z,43.87
2022-07-29T06:08:46.398Z,43.73
2022-07-29T06:13:53.645Z,43.77
2022-07-29T06:19:00.886Z,43.86
2022-07-29T06:24:08.095Z,44.44
2022-07-29T06:29:15.298Z,44.82
2022-07-29T06:34:22.516Z,44.74
2022-07-29T06:39:29.762Z,44.61
2022-07-29T06:44:37.017Z,44.60
2022-07-29T06:49:44.227Z,44.24
2022-07-29T06:54:51.523Z,44.29
2022-07-29T06:59:58.667Z,44.17
2022-07-29T07:05:05.864Z,44.34
2022-07-29T07:10:13.070Z,44.41
2022-07-29T07:15:20.240Z,44.60
2022-07-29T07:20:27.409Z,44.80
2022-07-29T07:25:34.590Z,44.83
2022-07-29T07:30:41.807Z,45.12
2022-07-29T07:35:49.048Z,45.26
2022-07-29T07:40:56.326Z,45.41
2022-07-29T07:46:03.984Z,45.23
2022-07-29T07:51:11.161Z,45.40
2022-07-29T07:56:18.369Z,45.47
2022-07-29T08:01:25.800Z,45.92
2022-07-29T08:06:32.798Z,45.90
2022-07-29T08:11:40.054Z,45.99
2022-07-29T08:16:47.251Z,46.28
2022-07-29T08:21:55.143Z,46.78
2022-07-29T08:27:01.625Z,46.97
2022-07-29T08:32:08.867Z,47.10
2022-07-29T08:37:16.041Z,49.12
2022-07-29T08:42:23.268Z,48.05
2022-07-29T08:47:30.520Z,47.50
2022-07-29T08:52:37.751Z,47.36
2022-07-29T08:57:51.000Z,48.24
2022-07-29T09:02:52.212Z,48.20
2022-07-29T09:07:59.405Z,50.34
2022-07-29T09:13:06.683Z,48.17
2022-07-29T09:18:20.382Z,47.78
2022-07-29T09:23:23.017Z,48.10
2022-07-29T09:28:28.276Z,48.04
2022-07-29T09:33:35.570Z,48.32
2022-07-29T09:38:42.708Z,48.36
2022-07-29T09:43:49.881Z,47.50
2022-07-29T09:48:57.116Z,47.11
2022-07-29T09:54:04.282Z,47.05
2022-07-29T09:59:11.468Z,47.06
2022-07-29T10:04:18.693Z,46.88
2022-07-29T10:09:25.935Z,47.60
2022-07-29T10:14:33.249Z,46.85
2022-07-29T10:19:40.536Z,46.90
2022-07-29T10:24:47.854Z,46.56
2022-07-29T10:29:55.123Z,46.47
2022-07-29T10:35:02.418Z,46.55
2022-07-29T10:40:09.659Z,46.68
2022-07-29T10:45:17.225Z,46.68
2022-07-29T10:50:25.428Z,46.59
2022-07-29T10:55:32.619Z,46.73
2022-07-29T11:00:40.011Z,46.68
2022-07-29T11:05:47.113Z,46.58
2022-07-29T11:10:54.355Z,46.54
2022-07-29T11:16:01.648Z,46.54
2022-07-29T11:21:08.930Z,46.50
2022-07-29T11:26:18.778Z,46.69
2022-07-29T11:31:23.401Z,46.58
2022-07-29T11:36:30.553Z,46.47
2022-07-29T11:41:37.762Z,46.36
2022-07-29T11:46:44.959Z,46.36
2022-07-29T11:51:52.149Z,46.32
2022-07-29T11:56:59.341Z,46.24
2022-07-29T12:02:36.594Z,46.21
2022-07-29T12:07:15.585Z,46.20
2022-07-29T12:12:22.028Z,46.09
2022-07-29T12:17:30.665Z,45.91
2022-07-29T12:22:36.488Z,45.81
2022-07-29T12:27:43.752Z,45.56
2022-07-29T12:32:50.953Z,45.47
2022-07-29T12:37:58.226Z,45.38
2022-07-29T12:43:05.421Z,45.24
2022-07-29T12:48:12.671Z,44.98
2022-07-29T12:53:19.947Z,45.12
2022-07-29T12:58:27.166Z,45.09
2022-07-29T13:03:35.899Z,45.05
2022-07-29T13:08:41.589Z,44.95
2022-07-29T13:13:48.841Z,44.94
2022-07-29T13:18:56.067Z,44.99
2022-07-29T13:24:03.307Z,44.91
2022-07-29T13:29:10.631Z,44.74
2022-07-29T13:34:17.846Z,44.69
2022-07-29T13:39:25.094Z,45.03
2022-07-29T13:44:32.351Z,45.09
2022-07-29T13:49:39.595Z,45.18
2022-07-29T13:54:46.804Z,45.24
2022-07-29T13:59:54.653Z,44.97
2022-07-29T14:05:06.235Z,45.03
2022-07-29T14:10:08.445Z,45.38
2022-07-29T14:15:15.626Z,45.24
2022-07-29T14:20:22.821Z,45.16
2022-07-29T14:25:30.066Z,45.27
2022-07-29T14:30:37.281Z,46.04
2022-07-29T14:35:44.550Z,45.36
2022-07-29T14:40:51.768Z,45.54
2022-07-29T14:46:04.042Z,45.85
2022-07-29T14:51:06.179Z,45.95
2022-07-29T14:56:35.450Z,46.05
2022-07-29T15:01:20.761Z,46.10
2022-07-29T15:06:27.849Z,46.20
2022-07-29T15:11:38.341Z,46.37
2022-07-29T15:16:44.007Z,46.65
2022-07-29T15:21:49.753Z,46.82
2022-07-29T15:26:56.904Z,47.06
2022-07-29T15:32:04.158Z,47.35
2022-07-29T15:37:11.319Z,47.45
2022-07-29T15:42:18.616Z,47.58
2022-07-29T15:47:25.858Z,47.54
2022-07-29T15:52:33.098Z,47.45
2022-07-29T15:57:40.341Z,47.39
2022-07-29T16:02:47.551Z,47.50
2022-07-29T16:07:54.821Z,47.30
2022-07-29T16:13:02.019Z,47.36
2022-07-29T16:18:09.302Z,47.23
2022-07-29T16:23:16.563Z,47.24
2022-07-29T16:28:23.808Z,47.63
2022-07-29T16:33:54.665Z,47.30
2022-07-29T16:38:38.323Z,47.23
2022-07-29T16:43:45.538Z,47.32
2022-07-29T16:48:52.973Z,47.63
2022-07-29T16:54:00.092Z,47.81
2022-07-29T16:59:07.331Z,48.59
2022-07-29T17:04:14.577Z,48.57
2022-07-29T17:09:21.843Z,48.41
2022-07-29T17:14:29.132Z,48.50
2022-07-29T17:19:36.435Z,48.90
2022-07-29T17:24:43.669Z,48.71
2022-07-29T17:29:50.837Z,48.50
2022-07-29T17:34:58.018Z,48.61
2022-07-29T17:40:05.268Z,49.05
2022-07-29T17:45:12.549Z,48.60
2022-07-29T17:50:19.745Z,48.67
2022-07-29T17:55:26.938Z,48.54
2022-07-29T18:00:34.147Z,48.63
2022-07-29T18:05:41.386Z,48.68
2022-07-29T18:10:48.621Z,48.70
2022-07-29T18:16:00.226Z,48.70
2022-07-29T18:21:03.123Z,49.22
2022-07-29T18:26:10.544Z,48.77
2022-07-29T18:31:17.872Z,48.80
2022-07-29T18:36:24.987Z,48.85
2022-07-29T18:41:32.172Z,48.63
2022-07-29T18:46:39.412Z,49.26
2022-07-29T18:51:46.533Z,49.61
2022-07-29T18:56:53.679Z,49.23
2022-07-29T19:02:01.099Z,48.62
2022-07-29T19:07:08.135Z,48.46
2022-07-29T19:12:15.368Z,49.42
2022-07-29T19:17:22.538Z,48.61
2022-07-29T19:22:29.748Z,48.25
2022-07-29T19:27:36.996Z,49.03
2022-07-29T19:32:44.190Z,48.94
2022-07-29T19:37:51.424Z,48.31
2022-07-29T19:42:58.690Z,48.62
2022-07-29T19:48:05.905Z,48.41
2022-07-29T19:53:13.137Z,48.19
2022-07-29T19:58:22.443Z,48.37
2022-07-29T20:03:27.685Z,47.95
2022-07-29T20:08:34.938Z,48.01
2022-07-29T20:13:42.141Z,47.78
2022-07-29T20:18:49.359Z,47.63
2022-07-29T20:23:56.616Z,47.43
2022-07-29T20:29:03.894Z,47.08
2022-07-29T20:34:11.146Z,47.10
2022-07-29T20:39:18.331Z,47.65
2022-07-29T20:44:25.550Z,47.63
2022-07-29T20:49:32.817Z,47.67
2022-07-29T20:54:40.069Z,47.90
2022-07-29T20:59:47.279Z,47.97
2022-07-29T21:04:54.486Z,47.84
2022-07-29T21:10:01.758Z,47.83
2022-07-29T21:15:08.883Z,47.94
2022-07-29T21:20:16.079Z,48.09
2022-07-29T21:25:23.252Z,48.21
2022-07-29T21:30:30.474Z,48.20
2022-07-29T21:36:06.180Z,48.03
2022-07-29T21:40:44.851Z,48.11
2022-07-29T21:45:52.097Z,48.06
2022-07-29T21:50:59.838Z,48.01
2022-07-29T21:56:06.499Z,47.97
2022-07-29T22:01:13.797Z,48.04
2022-07-29T22:06:20.941Z,48.20
2022-07-29T22:11:28.179Z,48.05
2022-07-29T22:16:35.422Z,48.08
2022-07-29T22:21:42.640Z,47.93
2022-07-29T22:26:49.869Z,47.84
2022-07-29T22:31:57.165Z,47.60
2022-07-29T22:37:04.414Z,47.42
2022-07-29T22:42:11.749Z,47.28
2022-07-29T22:47:18.859Z,47.10
2022-07-29T22:52:26.025Z,47.02
2022-07-29T22:57:33.250Z,47.01
2022-07-29T23:02:40.560Z,46.98
2022-07-29T23:07:47.734Z,47.01
2022-07-29T23:12:54.914Z,46.85
2022-07-29T23:18:02.076Z,46.66
2022-07-29T23:23:09.265Z,46.53
2022-07-29T23:28:16.467Z,46.45
2022-07-29T23:33:23.717Z,46.36
2022-07-29T23:38:30.922Z,46.32
2022-07-29T23:43:38.231Z,46.08
2022-07-29T23:48:45.520Z,45.87
2022-07-29T23:53:53.587Z,45.79
2022-07-29T23:59:00.005Z,45.69
