createdAt,value
2022-10-23T00:01:40.182Z,11.90
2022-10-23T00:04:19.507Z,11.80
2022-10-23T00:06:47.450Z,11.80
2022-10-23T00:09:17.613Z,11.80
2022-10-23T00:11:47.952Z,11.70
2022-10-23T00:14:17.510Z,11.70
2022-10-23T00:16:44.858Z,11.70
2022-10-23T00:19:12.083Z,11.60
2022-10-23T00:21:39.562Z,11.60
2022-10-23T00:26:38.416Z,11.50
2022-10-23T00:29:20.991Z,11.40
2022-10-23T00:31:47.928Z,11.40
2022-10-23T00:34:17.491Z,11.40
2022-10-23T00:36:44.475Z,11.40
2022-10-23T00:39:11.471Z,11.40
2022-10-23T00:41:38.446Z,11.40
2022-10-23T00:44:31.587Z,11.50
2022-10-23T00:46:59.958Z,11.50
2022-10-23T00:49:28.347Z,11.50
2022-10-23T00:52:02.213Z,11.50
2022-10-23T00:54:33.675Z,11.60
2022-10-23T00:57:03.374Z,11.50
2022-10-23T00:59:31.855Z,11.50
2022-10-23T01:01:59.849Z,11.50
2022-10-23T01:04:27.683Z,11.50
2022-10-23T01:07:25.831Z,11.40
2022-10-23T01:10:21.624Z,11.40
2022-10-23T01:13:28.270Z,11.30
2022-10-23T01:16:13.969Z,11.30
2022-10-23T01:19:05.359Z,11.20
2022-10-23T01:21:53.026Z,11.20
2022-10-23T01:24:45.490Z,11.10
2022-10-23T01:27:26.846Z,11.00
2022-10-23T01:30:08.173Z,11.00
2022-10-23T01:32:56.735Z,11.00
2022-10-23T01:35:29.474Z,10.90
2022-10-23T01:38:25.375Z,10.90
2022-10-23T01:40:53.273Z,10.90
2022-10-23T01:43:30.501Z,10.80
2022-10-23T01:46:03.173Z,10.80
2022-10-23T01:48:33.449Z,10.80
2022-10-23T01:51:04.629Z,10.80
2022-10-23T01:53:37.821Z,10.80
2022-10-23T01:56:10.425Z,10.70
2022-10-23T01:58:39.399Z,10.70
2022-10-23T02:01:07.768Z,10.70
2022-10-23T02:03:48.565Z,10.60
2022-10-23T02:06:15.786Z,10.70
2022-10-23T02:08:43.001Z,10.70
2022-10-23T02:11:20.077Z,10.70
2022-10-23T02:14:04.386Z,10.70
2022-10-23T02:16:34.206Z,10.70
2022-10-23T02:19:07.067Z,10.70
2022-10-23T02:22:07.190Z,10.70
2022-10-23T02:24:43.770Z,10.60
2022-10-23T02:27:19.473Z,10.70
2022-10-23T02:29:57.191Z,10.60
2022-10-23T02:32:27.611Z,10.70
2022-10-23T02:34:55.188Z,10.70
2022-10-23T02:42:08.152Z,10.60
2022-10-23T02:44:45.819Z,10.60
2022-10-23T02:48:01.774Z,10.50
2022-10-23T02:50:51.956Z,10.60
2022-10-23T02:53:53.950Z,10.60
2022-10-23T02:56:41.490Z,10.60
2022-10-23T02:59:22.528Z,10.60
2022-10-23T03:02:06.793Z,10.60
2022-10-23T03:04:40.263Z,10.60
2022-10-23T03:07:18.248Z,10.60
2022-10-23T03:09:45.442Z,10.60
2022-10-23T03:12:14.243Z,10.60
2022-10-23T03:14:41.268Z,10.70
2022-10-23T03:17:08.366Z,10.70
2022-10-23T03:19:35.367Z,10.70
2022-10-23T03:22:04.311Z,10.70
2022-10-23T03:24:31.359Z,10.70
2022-10-23T03:26:58.322Z,10.70
2022-10-23T03:29:31.176Z,10.70
2022-10-23T03:31:58.305Z,10.70
2022-10-23T03:34:25.993Z,10.70
2022-10-23T03:36:53.875Z,10.60
2022-10-23T03:39:22.272Z,10.60
2022-10-23T03:41:49.272Z,10.60
2022-10-23T03:44:17.658Z,10.70
2022-10-23T03:46:45.830Z,10.60
2022-10-23T03:49:12.939Z,10.70
2022-10-23T03:51:44.902Z,10.60
2022-10-23T03:54:11.899Z,10.70
2022-10-23T03:56:38.946Z,10.70
2022-10-23T03:59:08.100Z,10.70
2022-10-23T04:01:35.384Z,10.70
2022-10-23T04:04:02.618Z,10.70
2022-10-23T04:06:29.780Z,10.70
2022-10-23T04:08:58.495Z,10.70
2022-10-23T04:11:25.594Z,10.60
2022-10-23T04:13:52.859Z,10.60
2022-10-23T04:16:19.862Z,10.60
2022-10-23T04:18:46.939Z,10.60
2022-10-23T04:21:13.983Z,10.60
2022-10-23T04:23:41.027Z,10.60
2022-10-23T04:26:18.622Z,10.50
2022-10-23T04:28:45.581Z,10.50
2022-10-23T04:31:12.669Z,10.50
2022-10-23T04:33:41.742Z,10.50
2022-10-23T04:36:09.790Z,10.50
2022-10-23T04:38:36.771Z,10.50
2022-10-23T04:41:06.205Z,10.50
2022-10-23T04:43:34.296Z,10.50
2022-10-23T04:46:03.114Z,10.50
2022-10-23T04:48:30.105Z,10.50
2022-10-23T04:51:24.574Z,10.60
2022-10-23T04:54:07.159Z,10.60
2022-10-23T04:57:00.122Z,10.60
2022-10-23T04:59:34.413Z,10.70
2022-10-23T05:02:01.478Z,10.70
2022-10-23T05:04:29.102Z,10.70
2022-10-23T05:07:14.899Z,10.70
2022-10-23T05:10:06.227Z,10.70
2022-10-23T05:12:56.145Z,10.70
2022-10-23T05:15:23.337Z,10.80
2022-10-23T05:17:54.670Z,10.80
2022-10-23T05:20:25.597Z,10.80
2022-10-23T05:22:55.563Z,10.80
2022-10-23T05:25:24.629Z,10.80
2022-10-23T05:28:00.175Z,10.80
2022-10-23T05:30:27.369Z,10.80
2022-10-23T05:32:55.014Z,10.80
2022-10-23T05:35:25.379Z,10.80
2022-10-23T05:37:54.620Z,10.80
2022-10-23T05:40:24.708Z,10.80
2022-10-23T05:42:58.069Z,10.80
2022-10-23T05:45:43.640Z,10.80
2022-10-23T05:48:39.696Z,10.70
2022-10-23T05:51:22.275Z,10.70
2022-10-23T05:58:13.885Z,10.70
2022-10-23T06:01:12.806Z,10.70
2022-10-23T06:04:03.194Z,10.70
2022-10-23T06:06:49.239Z,10.70
2022-10-23T06:09:16.821Z,10.70
2022-10-23T06:11:44.469Z,10.70
2022-10-23T06:14:17.833Z,10.70
2022-10-23T06:16:44.858Z,10.70
2022-10-23T06:19:13.336Z,10.70
2022-10-23T06:21:42.188Z,10.70
2022-10-23T06:24:11.636Z,10.80
2022-10-23T06:26:47.195Z,10.80
2022-10-23T06:29:37.181Z,10.70
2022-10-23T06:32:04.349Z,10.80
2022-10-23T06:34:31.441Z,10.80
2022-10-23T06:36:58.513Z,10.70
2022-10-23T06:39:43.382Z,10.70
2022-10-23T06:42:10.381Z,10.70
2022-10-23T06:44:55.878Z,10.70
2022-10-23T06:47:38.050Z,10.80
2022-10-23T06:50:25.261Z,10.70
2022-10-23T06:52:54.330Z,10.70
2022-10-23T06:55:22.625Z,10.80
2022-10-23T06:57:49.676Z,10.80
2022-10-23T07:00:17.858Z,10.70
2022-10-23T07:02:50.468Z,10.80
2022-10-23T07:05:18.022Z,10.80
2022-10-23T07:07:45.172Z,10.80
2022-10-23T07:10:16.081Z,10.80
2022-10-23T07:12:47.826Z,10.90
2022-10-23T07:15:35.498Z,10.90
2022-10-23T07:18:03.743Z,11.00
2022-10-23T07:20:44.084Z,11.00
2022-10-23T07:23:12.429Z,11.10
2022-10-23T07:25:40.381Z,11.20
2022-10-23T07:28:08.591Z,11.30
2022-10-23T07:30:36.287Z,11.30
2022-10-23T07:33:04.091Z,11.40
2022-10-23T07:35:53.685Z,11.40
2022-10-23T07:38:27.561Z,11.60
2022-10-23T07:40:57.804Z,11.50
2022-10-23T07:43:26.155Z,11.60
2022-10-23T07:45:54.051Z,11.60
2022-10-23T07:48:31.192Z,11.70
2022-10-23T07:51:01.575Z,11.80
2022-10-23T07:53:29.229Z,11.80
2022-10-23T07:56:04.478Z,11.90
2022-10-23T07:58:54.080Z,13.60
2022-10-23T08:01:38.221Z,12.00
2022-10-23T08:04:05.649Z,12.00
2022-10-23T08:06:38.396Z,12.10
2022-10-23T08:09:06.802Z,12.20
2022-10-23T08:11:37.561Z,12.30
2022-10-23T08:14:18.195Z,12.50
2022-10-23T08:16:46.987Z,12.60
2022-10-23T08:19:16.456Z,12.70
2022-10-23T08:21:45.158Z,12.80
2022-10-23T08:24:14.013Z,12.90
2022-10-23T08:26:43.440Z,12.90
2022-10-23T08:29:11.810Z,12.90
2022-10-23T08:31:39.006Z,13.00
2022-10-23T08:34:23.384Z,13.00
2022-10-23T08:36:52.309Z,13.10
2022-10-23T08:39:19.495Z,13.20
2022-10-23T08:42:06.882Z,13.20
2022-10-23T08:44:48.844Z,13.30
2022-10-23T08:47:44.130Z,13.50
2022-10-23T08:50:43.149Z,13.60
2022-10-23T08:53:39.467Z,13.80
2022-10-23T08:56:24.474Z,13.90
2022-10-23T08:59:02.025Z,14.20
2022-10-23T09:01:42.454Z,14.40
2022-10-23T09:04:13.623Z,14.60
2022-10-23T09:07:00.159Z,14.80
2022-10-23T09:09:39.650Z,15.00
2022-10-23T09:12:13.582Z,15.20
2022-10-23T09:15:18.273Z,15.40
2022-10-23T09:17:46.147Z,15.50
2022-10-23T09:20:36.751Z,15.70
2022-10-23T09:23:17.623Z,15.90
2022-10-23T09:25:46.139Z,16.00
2022-10-23T09:28:28.051Z,16.10
2022-10-23T09:31:07.502Z,16.20
2022-10-23T09:33:37.127Z,16.30
2022-10-23T09:36:18.034Z,16.40
2022-10-23T09:38:48.042Z,16.60
2022-10-23T09:41:36.362Z,16.80
2022-10-23T09:44:22.447Z,16.90
2022-10-23T09:46:54.059Z,17.00
2022-10-23T09:49:32.761Z,17.10
2022-10-23T09:52:05.093Z,17.20
2022-10-23T09:54:39.412Z,17.40
2022-10-23T09:57:30.097Z,17.50
2022-10-23T10:00:01.980Z,17.60
2022-10-23T10:02:38.800Z,17.80
2022-10-23T10:05:36.145Z,17.90
2022-10-23T10:08:25.821Z,18.00
2022-10-23T10:11:05.167Z,18.10
2022-10-23T10:13:58.289Z,18.20
2022-10-23T10:16:31.213Z,18.30
2022-10-23T10:19:15.588Z,18.50
2022-10-23T10:22:27.295Z,18.70
2022-10-23T10:25:14.210Z,18.90
2022-10-23T10:27:53.071Z,19.00
2022-10-23T10:30:23.187Z,19.20
2022-10-23T10:32:53.003Z,19.30
2022-10-23T10:35:29.258Z,19.40
2022-10-23T10:38:05.204Z,19.50
2022-10-23T10:40:36.176Z,19.70
2022-10-23T10:43:28.499Z,19.80
2022-10-23T10:46:07.566Z,19.90
2022-10-23T10:48:45.169Z,20.10
2022-10-23T10:52:03.454Z,20.20
2022-10-23T10:54:33.242Z,20.30
2022-10-23T10:57:06.663Z,20.30
2022-10-23T10:59:41.833Z,20.40
2022-10-23T11:02:27.289Z,20.40
2022-10-23T11:05:19.241Z,20.50
2022-10-23T11:08:00.102Z,20.60
2022-10-23T11:10:29.033Z,20.60
2022-10-23T11:12:57.022Z,20.70
2022-10-23T11:19:57.991Z,20.90
2022-10-23T11:22:53.045Z,21.10
2022-10-23T11:25:51.278Z,21.20
2022-10-23T11:28:31.979Z,21.20
2022-10-23T11:31:29.066Z,21.20
2022-10-23T11:33:56.065Z,21.20
2022-10-23T11:36:45.025Z,21.30
2022-10-23T11:39:22.610Z,21.20
2022-10-23T11:41:53.246Z,21.20
2022-10-23T11:44:42.742Z,21.10
2022-10-23T11:47:38.854Z,21.10
2022-10-23T11:50:09.559Z,21.10
2022-10-23T11:53:09.197Z,21.10
2022-10-23T11:55:38.998Z,21.10
2022-10-23T11:58:11.955Z,21.10
2022-10-23T12:00:54.763Z,21.20
2022-10-23T12:04:00.445Z,21.20
2022-10-23T12:06:43.132Z,21.30
2022-10-23T12:09:53.252Z,21.30
2022-10-23T12:12:43.226Z,21.30
2022-10-23T12:15:35.377Z,21.30
2022-10-23T12:18:15.347Z,21.30
2022-10-23T12:20:48.542Z,21.30
2022-10-23T12:23:42.161Z,21.30
2022-10-23T12:26:11.920Z,21.20
2022-10-23T12:29:10.560Z,21.20
2022-10-23T12:31:48.365Z,21.10
2022-10-23T12:34:43.779Z,21.10
2022-10-23T12:38:22.409Z,21.00
2022-10-23T12:40:55.780Z,20.90
2022-10-23T12:43:30.199Z,20.80
2022-10-23T12:46:18.189Z,20.70
2022-10-23T12:48:53.794Z,20.70
2022-10-23T12:51:30.213Z,20.60
2022-10-23T12:53:57.452Z,20.60
2022-10-23T12:56:35.242Z,20.50
2022-10-23T12:59:04.202Z,20.50
2022-10-23T13:01:33.940Z,20.40
2022-10-23T13:04:25.496Z,20.40
2022-10-23T13:06:53.268Z,20.40
2022-10-23T13:09:27.616Z,20.30
2022-10-23T13:12:27.295Z,20.30
2022-10-23T13:19:39.289Z,20.30
2022-10-23T13:22:21.279Z,20.30
2022-10-23T13:24:48.544Z,20.40
2022-10-23T13:27:42.073Z,20.50
2022-10-23T13:30:29.368Z,20.60
2022-10-23T13:32:56.445Z,20.60
2022-10-23T13:35:24.042Z,20.70
2022-10-23T13:37:53.804Z,20.70
2022-10-23T13:40:23.721Z,20.80
2022-10-23T13:42:52.731Z,21.90
2022-10-23T13:45:22.459Z,21.00
2022-10-23T13:47:49.884Z,21.10
2022-10-23T13:50:17.149Z,21.10
2022-10-23T13:52:44.704Z,21.10
2022-10-23T13:55:23.253Z,21.20
2022-10-23T13:57:50.178Z,21.20
2022-10-23T14:00:18.615Z,21.20
2022-10-23T14:02:45.965Z,21.10
2022-10-23T14:05:13.054Z,21.10
2022-10-23T14:07:40.349Z,21.10
2022-10-23T14:10:07.688Z,21.00
2022-10-23T14:12:42.339Z,21.00
2022-10-23T14:15:10.924Z,20.90
2022-10-23T14:17:38.132Z,20.90
2022-10-23T14:20:06.397Z,20.90
2022-10-23T14:22:33.689Z,20.80
2022-10-23T14:25:00.697Z,20.80
2022-10-23T14:27:27.666Z,20.70
2022-10-23T14:29:54.652Z,20.60
2022-10-23T14:32:21.902Z,20.60
2022-10-23T14:34:54.170Z,20.50
2022-10-23T14:37:22.021Z,20.30
2022-10-23T14:39:50.343Z,20.30
2022-10-23T14:42:17.853Z,20.20
2022-10-23T14:44:45.142Z,20.10
2022-10-23T14:47:12.310Z,20.00
2022-10-23T14:49:40.395Z,19.90
2022-10-23T14:52:07.738Z,19.90
2022-10-23T14:54:36.466Z,19.80
2022-10-23T14:57:03.886Z,19.80
2022-10-23T14:59:31.316Z,19.80
2022-10-23T15:06:18.376Z,19.60
2022-10-23T15:08:45.529Z,19.40
2022-10-23T15:11:12.859Z,19.40
2022-10-23T15:13:40.032Z,19.30
2022-10-23T15:16:10.428Z,19.30
2022-10-23T15:18:56.548Z,19.20
2022-10-23T15:21:24.484Z,19.10
2022-10-23T15:23:53.013Z,19.00
2022-10-23T15:26:23.108Z,18.90
2022-10-23T15:28:54.856Z,18.80
2022-10-23T15:31:43.262Z,18.80
2022-10-23T15:34:14.060Z,18.70
2022-10-23T15:36:42.666Z,18.70
2022-10-23T15:39:10.956Z,18.60
2022-10-23T15:41:40.845Z,18.50
2022-10-23T15:44:09.168Z,18.50
2022-10-23T15:46:36.467Z,18.40
2022-10-23T15:49:04.147Z,18.30
2022-10-23T15:51:32.232Z,18.20
2022-10-23T15:53:59.708Z,18.10
2022-10-23T15:56:26.851Z,18.00
2022-10-23T15:58:53.840Z,18.00
2022-10-23T16:01:20.947Z,17.80
2022-10-23T16:03:47.998Z,17.80
2022-10-23T16:06:17.080Z,17.70
2022-10-23T16:08:44.297Z,17.60
2022-10-23T16:11:18.811Z,17.50
2022-10-23T16:13:46.060Z,17.40
2022-10-23T16:16:13.615Z,17.30
2022-10-23T16:18:41.072Z,17.30
2022-10-23T16:21:08.516Z,17.20
2022-10-23T16:23:35.551Z,17.10
2022-10-23T16:26:05.541Z,17.00
2022-10-23T16:32:57.829Z,16.90
2022-10-23T16:35:24.829Z,16.80
2022-10-23T16:38:05.098Z,16.80
2022-10-23T16:40:32.120Z,16.70
2022-10-23T16:43:17.687Z,16.70
2022-10-23T16:46:12.744Z,16.60
2022-10-23T16:48:41.118Z,16.50
2022-10-23T16:51:10.753Z,16.50
2022-10-23T16:53:38.371Z,16.50
2022-10-23T16:56:22.090Z,16.40
2022-10-23T16:58:49.213Z,16.40
2022-10-23T17:01:22.656Z,16.30
2022-10-23T17:03:51.754Z,16.30
2022-10-23T17:06:21.586Z,16.30
2022-10-23T17:08:48.821Z,16.30
2022-10-23T17:11:20.369Z,16.30
2022-10-23T17:13:59.935Z,16.30
2022-10-23T17:16:53.262Z,16.30
2022-10-23T17:26:23.853Z,16.20
2022-10-23T17:29:20.802Z,16.10
2022-10-23T17:31:50.220Z,16.10
2022-10-23T17:34:20.382Z,16.10
2022-10-23T17:36:50.646Z,16.10
2022-10-23T17:39:21.470Z,16.10
2022-10-23T17:41:48.893Z,16.10
2022-10-23T17:44:16.042Z,16.10
2022-10-23T17:46:43.058Z,16.00
2022-10-23T17:49:11.393Z,16.10
2022-10-23T17:52:05.597Z,16.10
2022-10-23T17:54:32.653Z,16.20
2022-10-23T17:56:59.656Z,16.20
2022-10-23T17:59:26.711Z,16.40
2022-10-23T18:01:53.918Z,16.40
2022-10-23T18:04:21.952Z,16.50
2022-10-23T18:06:52.858Z,16.60
2022-10-23T18:09:20.651Z,16.60
2022-10-23T18:11:48.580Z,16.70
2022-10-23T18:14:20.330Z,16.80
2022-10-23T18:16:47.457Z,16.80
2022-10-23T18:19:16.038Z,16.90
2022-10-23T18:21:43.037Z,17.00
2022-10-23T18:24:10.550Z,16.90
2022-10-23T18:26:39.288Z,16.90
2022-10-23T18:29:07.903Z,16.90
2022-10-23T18:31:37.573Z,16.90
2022-10-23T18:34:07.662Z,16.90
2022-10-23T18:36:40.835Z,16.90
2022-10-23T18:39:11.428Z,16.80
2022-10-23T18:41:41.537Z,16.80
2022-10-23T18:44:08.972Z,16.80
2022-10-23T18:46:36.169Z,16.70
2022-10-23T18:49:04.147Z,16.70
2022-10-23T18:51:33.911Z,16.70
2022-10-23T18:54:03.336Z,16.70
2022-10-23T18:56:30.927Z,16.80
2022-10-23T18:59:00.623Z,16.80
2022-10-23T19:01:28.823Z,16.80
2022-10-23T19:03:57.960Z,16.90
2022-10-23T19:06:25.489Z,17.00
2022-10-23T19:08:52.820Z,17.10
2022-10-23T19:11:21.642Z,17.10
2022-10-23T19:13:48.751Z,17.10
2022-10-23T19:16:27.570Z,17.20
2022-10-23T19:19:01.700Z,17.20
2022-10-23T19:21:33.283Z,17.20
2022-10-23T19:24:04.356Z,17.20
2022-10-23T19:26:34.256Z,17.20
2022-10-23T19:29:01.331Z,17.10
2022-10-23T19:31:28.594Z,17.10
2022-10-23T19:33:55.575Z,17.00
2022-10-23T19:36:23.687Z,16.80
2022-10-23T19:38:51.126Z,16.80
2022-10-23T19:41:18.935Z,16.70
2022-10-23T19:43:45.941Z,16.60
2022-10-23T19:46:12.926Z,16.50
2022-10-23T19:48:45.026Z,16.50
2022-10-23T19:51:15.281Z,16.40
2022-10-23T19:53:42.807Z,16.30
2022-10-23T19:56:11.787Z,16.30
2022-10-23T19:58:39.949Z,16.20
2022-10-23T20:01:08.693Z,16.30
2022-10-23T20:03:35.837Z,16.30
2022-10-23T20:06:02.854Z,16.30
2022-10-23T20:08:32.704Z,16.20
2022-10-23T20:11:02.136Z,16.20
2022-10-23T20:13:29.198Z,16.20
2022-10-23T20:15:56.344Z,16.10
2022-10-23T20:18:23.414Z,16.10
2022-10-23T20:20:50.416Z,16.10
2022-10-23T20:23:17.428Z,16.10
2022-10-23T20:25:44.523Z,16.10
2022-10-23T20:28:14.299Z,16.00
2022-10-23T20:30:44.146Z,16.00
2022-10-23T20:33:11.429Z,15.90
2022-10-23T20:35:42.702Z,15.90
2022-10-23T20:38:10.285Z,15.80
2022-10-23T20:40:37.925Z,15.70
2022-10-23T20:43:04.923Z,15.70
2022-10-23T20:45:31.937Z,15.70
2022-10-23T20:47:58.932Z,15.70
2022-10-23T20:50:26.133Z,15.70
2022-10-23T20:52:53.176Z,15.70
2022-10-23T20:55:20.452Z,15.70
2022-10-23T20:57:49.313Z,15.70
2022-10-23T21:00:17.084Z,15.70
2022-10-23T21:02:47.130Z,15.70
2022-10-23T21:05:16.927Z,15.70
2022-10-23T21:07:43.905Z,15.80
2022-10-23T21:10:10.927Z,16.00
2022-10-23T21:12:37.923Z,16.10
2022-10-23T21:15:05.368Z,16.20
2022-10-23T21:17:36.113Z,16.30
2022-10-23T21:20:03.455Z,16.40
2022-10-23T21:22:30.455Z,16.50
2022-10-23T21:24:58.529Z,16.60
2022-10-23T21:27:25.671Z,16.70
2022-10-23T21:29:52.737Z,16.80
2022-10-23T21:32:20.918Z,16.80
2022-10-23T21:34:47.886Z,16.90
2022-10-23T21:37:15.211Z,16.90
2022-10-23T21:39:44.024Z,16.90
2022-10-23T21:42:12.681Z,16.90
2022-10-23T21:44:40.023Z,16.90
2022-10-23T21:47:07.140Z,16.90
2022-10-23T21:49:34.330Z,16.80
2022-10-23T21:52:01.632Z,16.80
2022-10-23T21:54:28.642Z,16.80
2022-10-23T21:56:55.706Z,16.60
2022-10-23T21:59:27.610Z,16.50
2022-10-23T22:01:57.333Z,16.40
2022-10-23T22:04:24.543Z,16.30
2022-10-23T22:06:51.540Z,16.20
2022-10-23T22:09:20.725Z,16.10
2022-10-23T22:11:52.241Z,16.00
2022-10-23T22:18:45.165Z,15.90
2022-10-23T22:21:18.097Z,15.90
2022-10-23T22:23:46.208Z,15.90
2022-10-23T22:26:22.490Z,15.90
2022-10-23T22:28:51.234Z,15.90
2022-10-23T22:31:22.025Z,15.90
2022-10-23T22:33:49.828Z,15.90
2022-10-23T22:36:16.994Z,15.90
2022-10-23T22:38:44.795Z,15.90
2022-10-23T22:41:12.565Z,15.90
2022-10-23T22:43:39.606Z,15.90
2022-10-23T22:46:10.101Z,15.90
2022-10-23T22:48:37.438Z,15.80
2022-10-23T22:51:08.860Z,15.80
2022-10-23T22:53:36.518Z,15.80
2022-10-23T22:56:08.479Z,15.70
2022-10-23T22:58:35.668Z,15.70
2022-10-23T23:01:10.593Z,15.70
2022-10-23T23:03:38.191Z,15.70
2022-10-23T23:06:07.021Z,15.70
2022-10-23T23:08:35.802Z,15.70
2022-10-23T23:11:03.350Z,15.60
2022-10-23T23:13:30.394Z,15.60
2022-10-23T23:15:57.728Z,15.70
2022-10-23T23:18:25.281Z,15.70
2022-10-23T23:20:52.192Z,15.70
2022-10-23T23:23:19.963Z,15.70
2022-10-23T23:25:50.402Z,15.80
2022-10-23T23:28:20.095Z,15.80
2022-10-23T23:30:48.430Z,15.80
2022-10-23T23:33:19.343Z,15.80
2022-10-23T23:35:48.216Z,15.80
2022-10-23T23:38:15.278Z,15.80
2022-10-23T23:40:51.155Z,15.80
2022-10-23T23:43:18.294Z,15.80
2022-10-23T23:45:45.558Z,15.80
2022-10-23T23:48:12.626Z,15.80
2022-10-23T23:50:39.626Z,15.80
2022-10-23T23:53:06.704Z,15.80
2022-10-23T23:55:33.882Z,15.80
2022-10-23T23:58:01.116Z,15.80
