createdAt,value
2022-10-03T00:02:04.648Z,21.15
2022-10-03T00:04:50.170Z,21.15
2022-10-03T00:07:42.332Z,22.30
2022-10-03T00:10:25.027Z,17.88
2022-10-03T00:13:05.887Z,18.65
2022-10-03T00:15:48.693Z,20.08
2022-10-03T00:18:31.174Z,21.02
2022-10-03T00:21:19.837Z,20.88
2022-10-03T00:24:01.021Z,18.45
2022-10-03T00:26:42.498Z,15.70
2022-10-03T00:29:26.871Z,16.63
2022-10-03T00:32:08.642Z,17.05
2022-10-03T00:37:28.820Z,15.07
2022-10-03T00:40:32.804Z,16.00
2022-10-03T00:43:34.301Z,16.55
2022-10-03T00:46:22.193Z,17.70
2022-10-03T00:49:17.105Z,16.13
2022-10-03T00:52:07.904Z,14.52
2022-10-03T00:54:52.389Z,15.73
2022-10-03T00:57:39.376Z,15.80
2022-10-03T01:03:18.995Z,15.50
2022-10-03T01:06:02.835Z,14.57
2022-10-03T01:08:43.567Z,17.63
2022-10-03T01:11:25.457Z,16.30
2022-10-03T01:16:44.131Z,14.68
2022-10-03T01:19:40.882Z,15.55
2022-10-03T01:22:31.779Z,14.45
2022-10-03T01:25:08.130Z,15.32
2022-10-03T01:27:58.595Z,17.50
2022-10-03T01:30:38.877Z,16.83
2022-10-03T01:33:23.670Z,15.65
2022-10-03T01:36:02.076Z,15.18
2022-10-03T01:38:41.959Z,15.70
2022-10-03T01:41:20.083Z,14.30
2022-10-03T01:43:55.196Z,16.90
2022-10-03T01:46:35.014Z,16.08
2022-10-03T01:49:15.364Z,15.57
2022-10-03T01:51:56.031Z,14.65
2022-10-03T01:54:36.101Z,14.40
2022-10-03T01:57:17.715Z,15.45
2022-10-03T01:59:56.074Z,13.80
2022-10-03T02:02:33.310Z,14.32
2022-10-03T02:05:12.455Z,12.75
2022-10-03T02:07:50.029Z,13.60
2022-10-03T02:10:34.523Z,12.73
2022-10-03T02:13:11.264Z,15.38
2022-10-03T02:16:12.177Z,13.13
2022-10-03T02:18:49.241Z,12.70
2022-10-03T02:21:22.592Z,11.45
2022-10-03T02:27:15.362Z,11.23
2022-10-03T02:30:05.375Z,10.35
2022-10-03T02:33:11.202Z,12.00
2022-10-03T02:36:06.880Z,11.23
2022-10-03T02:38:52.025Z,12.05
2022-10-03T02:41:43.080Z,11.00
2022-10-03T02:44:45.177Z,11.65
2022-10-03T02:47:44.095Z,12.60
2022-10-03T02:50:44.575Z,13.95
2022-10-03T02:53:52.307Z,11.45
2022-10-03T02:56:53.824Z,10.70
2022-10-03T02:59:49.025Z,11.70
2022-10-03T03:03:06.364Z,10.60
2022-10-03T03:06:13.536Z,11.68
2022-10-03T03:09:02.682Z,12.68
2022-10-03T03:12:07.576Z,10.80
2022-10-03T03:15:00.714Z,11.50
2022-10-03T03:17:36.761Z,11.18
2022-10-03T03:20:37.139Z,11.98
2022-10-03T03:23:39.166Z,12.55
2022-10-03T03:26:33.512Z,12.85
2022-10-03T03:29:11.705Z,12.88
2022-10-03T03:32:04.980Z,13.25
2022-10-03T03:34:45.071Z,11.00
2022-10-03T03:37:27.011Z,14.07
2022-10-03T03:40:14.742Z,12.80
2022-10-03T03:43:14.061Z,16.65
2022-10-03T03:45:54.203Z,14.52
2022-10-03T03:48:48.561Z,16.05
2022-10-03T03:51:27.900Z,16.92
2022-10-03T03:54:19.202Z,15.40
2022-10-03T03:57:08.494Z,13.55
2022-10-03T04:00:06.224Z,14.90
2022-10-03T04:03:07.581Z,15.65
2022-10-03T04:05:52.277Z,13.00
2022-10-03T04:08:35.486Z,16.63
2022-10-03T04:11:18.155Z,16.17
2022-10-03T04:14:09.620Z,16.40
2022-10-03T04:17:12.284Z,13.25
2022-10-03T04:19:53.088Z,16.25
2022-10-03T04:22:47.092Z,14.50
2022-10-03T04:25:44.439Z,15.38
2022-10-03T04:28:33.853Z,16.65
2022-10-03T04:31:17.014Z,15.63
2022-10-03T04:34:19.848Z,17.67
2022-10-03T04:37:10.168Z,14.15
2022-10-03T04:39:49.461Z,14.48
2022-10-03T04:42:29.253Z,16.10
2022-10-03T04:45:20.054Z,12.60
2022-10-03T04:47:55.389Z,11.70
2022-10-03T04:50:35.631Z,11.95
2022-10-03T04:53:23.104Z,14.45
2022-10-03T04:55:58.668Z,18.63
2022-10-03T04:58:38.014Z,11.95
2022-10-03T05:01:16.454Z,12.10
2022-10-03T05:03:55.868Z,12.10
2022-10-03T05:06:37.140Z,15.98
2022-10-03T05:09:23.801Z,10.45
2022-10-03T05:12:07.171Z,11.82
2022-10-03T05:15:07.822Z,11.18
2022-10-03T05:17:48.248Z,9.77
2022-10-03T05:20:43.488Z,12.93
2022-10-03T05:23:25.786Z,12.73
2022-10-03T05:26:32.697Z,11.65
2022-10-03T05:29:07.030Z,14.75
2022-10-03T05:31:49.813Z,12.80
2022-10-03T05:34:36.145Z,14.88
2022-10-03T05:37:32.770Z,12.48
2022-10-03T05:40:06.067Z,11.15
2022-10-03T05:42:50.611Z,10.48
2022-10-03T05:45:31.201Z,12.60
2022-10-03T05:48:15.093Z,12.52
2022-10-03T05:51:18.998Z,12.13
2022-10-03T05:54:21.108Z,11.65
2022-10-03T05:59:55.168Z,10.43
2022-10-03T06:02:54.925Z,10.68
2022-10-03T06:05:33.703Z,8.75
2022-10-03T06:08:32.004Z,13.07
2022-10-03T06:11:13.988Z,10.07
2022-10-03T06:14:18.941Z,8.88
2022-10-03T06:17:02.516Z,8.50
2022-10-03T06:19:49.334Z,11.77
2022-10-03T06:23:03.559Z,12.57
2022-10-03T06:26:15.177Z,8.25
2022-10-03T06:29:09.817Z,9.02
2022-10-03T06:32:19.589Z,10.73
2022-10-03T06:35:25.706Z,8.82
2022-10-03T06:38:25.560Z,11.10
2022-10-03T06:41:29.455Z,9.48
2022-10-03T06:44:17.525Z,8.25
2022-10-03T06:47:21.158Z,8.13
2022-10-03T06:50:26.978Z,8.52
2022-10-03T06:53:16.456Z,7.15
2022-10-03T06:56:10.477Z,8.07
2022-10-03T06:59:05.168Z,8.85
2022-10-03T07:02:18.263Z,10.05
2022-10-03T07:05:26.290Z,8.70
2022-10-03T07:08:35.229Z,8.38
2022-10-03T07:11:21.118Z,7.35
2022-10-03T07:14:24.738Z,11.90
2022-10-03T07:17:28.447Z,12.60
2022-10-03T07:20:38.747Z,8.73
2022-10-03T07:23:42.509Z,9.75
2022-10-03T07:26:47.530Z,10.85
2022-10-03T07:29:46.262Z,11.20
2022-10-03T07:32:42.230Z,8.45
2022-10-03T07:35:51.809Z,4.15
2022-10-03T07:39:01.600Z,9.27
2022-10-03T07:42:16.940Z,7.18
2022-10-03T07:45:13.898Z,10.52
2022-10-03T07:48:15.732Z,8.57
2022-10-03T07:51:10.249Z,7.70
2022-10-03T07:54:16.157Z,9.82
2022-10-03T07:57:13.874Z,10.70
2022-10-03T08:00:11.409Z,8.85
2022-10-03T08:03:28.963Z,8.75
2022-10-03T08:06:23.173Z,9.90
2022-10-03T08:09:24.736Z,6.03
2022-10-03T08:12:22.059Z,8.35
2022-10-03T08:15:04.589Z,9.75
2022-10-03T08:18:23.621Z,8.30
2022-10-03T08:20:55.514Z,10.20
2022-10-03T08:23:58.685Z,5.10
2022-10-03T08:26:46.998Z,8.10
2022-10-03T08:29:28.856Z,8.20
2022-10-03T08:32:28.203Z,9.32
2022-10-03T08:35:30.716Z,6.85
2022-10-03T08:38:33.185Z,10.25
2022-10-03T08:41:40.661Z,6.72
2022-10-03T08:45:04.512Z,6.18
2022-10-03T08:48:03.916Z,6.68
2022-10-03T08:50:58.617Z,8.13
2022-10-03T08:54:03.525Z,9.23
2022-10-03T08:56:53.910Z,6.45
2022-10-03T08:59:58.104Z,7.93
2022-10-03T09:03:31.821Z,7.70
2022-10-03T09:06:24.613Z,7.53
2022-10-03T09:09:14.069Z,6.28
2022-10-03T09:12:28.962Z,6.05
2022-10-03T09:15:30.458Z,5.25
2022-10-03T09:18:26.655Z,7.72
2022-10-03T09:21:37.366Z,11.68
2022-10-03T09:24:40.723Z,5.93
2022-10-03T09:27:31.531Z,6.93
2022-10-03T09:30:17.248Z,7.57
2022-10-03T09:33:23.755Z,7.18
2022-10-03T09:36:06.627Z,4.68
2022-10-03T09:38:59.712Z,5.85
2022-10-03T09:42:06.533Z,6.32
2022-10-03T09:44:55.903Z,6.88
2022-10-03T09:48:04.231Z,5.65
2022-10-03T09:51:16.035Z,6.80
2022-10-03T09:54:27.864Z,6.43
2022-10-03T09:57:18.516Z,3.67
2022-10-03T10:00:19.400Z,2.38
2022-10-03T10:03:24.350Z,2.65
2022-10-03T10:06:25.015Z,1.65
2022-10-03T10:09:24.110Z,2.08
2022-10-03T10:12:27.173Z,2.15
2022-10-03T10:15:28.772Z,1.40
2022-10-03T10:18:31.238Z,3.28
2022-10-03T10:21:40.951Z,1.60
2022-10-03T10:24:46.119Z,2.42
2022-10-03T10:27:50.219Z,1.80
2022-10-03T10:30:53.508Z,3.00
2022-10-03T10:33:59.964Z,3.50
2022-10-03T10:37:22.593Z,0.90
2022-10-03T10:40:19.760Z,1.42
2022-10-03T10:43:26.204Z,1.05
2022-10-03T10:46:41.190Z,1.65
2022-10-03T10:49:51.764Z,1.50
2022-10-03T10:52:55.892Z,1.50
2022-10-03T10:55:57.150Z,3.72
2022-10-03T10:59:13.699Z,2.85
2022-10-03T11:02:27.304Z,1.23
2022-10-03T11:05:34.962Z,1.77
2022-10-03T11:08:52.293Z,1.85
2022-10-03T11:12:01.229Z,1.13
2022-10-03T11:15:01.431Z,1.90
2022-10-03T11:18:17.049Z,1.60
2022-10-03T11:21:21.197Z,1.25
2022-10-03T11:24:25.287Z,2.13
2022-10-03T11:27:29.657Z,0.60
2022-10-03T11:30:20.288Z,1.92
2022-10-03T11:33:25.175Z,1.33
2022-10-03T11:36:43.656Z,1.98
2022-10-03T11:39:24.206Z,0.82
2022-10-03T11:42:04.535Z,0.70
2022-10-03T11:44:49.858Z,0.82
2022-10-03T11:47:55.903Z,0.75
2022-10-03T11:50:38.371Z,1.10
2022-10-03T11:53:28.585Z,0.80
2022-10-03T11:56:14.477Z,0.82
2022-10-03T11:59:01.769Z,2.60
2022-10-03T12:01:49.701Z,0.50
2022-10-03T12:04:30.125Z,1.52
2022-10-03T12:07:25.741Z,1.40
2022-10-03T12:10:11.609Z,0.85
2022-10-03T12:12:47.390Z,0.87
2022-10-03T12:15:29.708Z,0.70
2022-10-03T12:18:08.554Z,0.70
2022-10-03T12:21:01.057Z,0.70
2022-10-03T12:23:56.766Z,0.95
2022-10-03T12:26:32.996Z,1.05
2022-10-03T12:29:14.102Z,1.80
2022-10-03T12:31:51.722Z,0.32
2022-10-03T12:34:33.504Z,3.20
2022-10-03T12:39:56.666Z,1.08
2022-10-03T12:42:37.048Z,0.60
2022-10-03T12:45:18.585Z,2.80
2022-10-03T12:48:12.342Z,0.50
2022-10-03T12:56:40.826Z,1.30
2022-10-03T12:59:19.825Z,0.25
2022-10-03T13:02:11.093Z,1.38
2022-10-03T13:04:47.312Z,0.30
2022-10-03T13:07:29.886Z,2.05
2022-10-03T13:10:21.173Z,0.50
2022-10-03T13:13:05.585Z,0.45
2022-10-03T13:16:01.551Z,0.60
2022-10-03T13:18:46.964Z,3.08
2022-10-03T13:21:44.453Z,1.00
2022-10-03T13:24:27.727Z,1.38
2022-10-03T13:27:17.884Z,0.60
2022-10-03T13:29:58.511Z,3.13
2022-10-03T13:32:36.531Z,1.73
2022-10-03T13:35:39.910Z,2.30
2022-10-03T13:38:32.298Z,1.95
2022-10-03T13:41:17.255Z,3.05
2022-10-03T13:43:51.729Z,1.98
2022-10-03T13:46:31.803Z,1.02
2022-10-03T13:49:10.609Z,2.50
2022-10-03T13:51:49.630Z,0.20
2022-10-03T13:54:26.583Z,0.73
2022-10-03T13:57:03.651Z,0.43
2022-10-03T13:59:54.513Z,3.88
2022-10-03T14:02:46.168Z,1.00
2022-10-03T14:05:53.838Z,0.38
2022-10-03T14:08:41.790Z,0.75
2022-10-03T14:11:36.412Z,0.43
2022-10-03T14:14:27.493Z,0.88
2022-10-03T14:17:04.217Z,3.23
2022-10-03T14:19:47.494Z,2.70
2022-10-03T14:22:33.598Z,1.73
2022-10-03T14:25:35.913Z,6.13
2022-10-03T14:28:15.353Z,0.57
2022-10-03T14:31:06.174Z,2.83
2022-10-03T14:33:43.222Z,2.17
2022-10-03T14:36:36.882Z,0.40
2022-10-03T14:39:26.502Z,1.38
2022-10-03T14:42:21.934Z,0.63
2022-10-03T14:44:59.090Z,1.23
2022-10-03T14:47:35.452Z,1.20
2022-10-03T14:50:05.906Z,1.00
2022-10-03T14:52:50.995Z,1.02
2022-10-03T14:55:25.325Z,2.70
2022-10-03T14:58:11.895Z,0.88
2022-10-03T15:00:45.469Z,0.80
2022-10-03T15:03:37.544Z,1.77
2022-10-03T15:08:56.710Z,2.83
2022-10-03T15:11:30.108Z,1.98
2022-10-03T15:14:03.390Z,1.92
2022-10-03T15:16:36.839Z,1.73
2022-10-03T15:19:17.023Z,1.40
2022-10-03T15:21:47.695Z,1.67
2022-10-03T15:24:25.625Z,4.20
2022-10-03T15:27:00.932Z,7.82
2022-10-03T15:29:32.480Z,5.03
2022-10-03T15:32:02.401Z,1.45
2022-10-03T15:34:34.819Z,2.13
2022-10-03T15:37:17.826Z,3.10
2022-10-03T15:39:54.553Z,2.22
2022-10-03T15:42:25.189Z,1.73
2022-10-03T15:45:02.569Z,2.33
2022-10-03T15:47:39.657Z,1.45
2022-10-03T15:50:18.995Z,2.60
2022-10-03T15:52:52.001Z,4.72
2022-10-03T15:58:18.355Z,1.40
2022-10-03T16:00:57.539Z,4.03
2022-10-03T16:03:32.404Z,2.08
2022-10-03T16:06:10.485Z,1.85
2022-10-03T16:08:54.570Z,3.83
2022-10-03T16:11:29.974Z,1.45
2022-10-03T16:14:17.521Z,1.42
2022-10-03T16:16:53.620Z,2.45
2022-10-03T16:19:38.895Z,1.98
2022-10-03T16:22:24.229Z,2.08
2022-10-03T16:25:05.707Z,5.80
2022-10-03T16:27:41.477Z,2.13
2022-10-03T16:30:22.340Z,1.95
2022-10-03T16:33:02.179Z,0.73
2022-10-03T16:35:40.828Z,2.17
2022-10-03T16:38:21.680Z,1.63
2022-10-03T16:41:16.818Z,0.82
2022-10-03T16:43:59.240Z,2.88
2022-10-03T16:46:32.891Z,4.82
2022-10-03T16:49:24.488Z,0.98
2022-10-03T16:52:01.920Z,0.77
2022-10-03T16:54:38.023Z,0.40
2022-10-03T16:57:14.267Z,4.45
2022-10-03T16:59:52.234Z,1.23
2022-10-03T17:02:25.186Z,2.97
2022-10-03T17:05:07.928Z,1.10
2022-10-03T17:07:44.726Z,3.17
2022-10-03T17:10:31.792Z,1.17
2022-10-03T17:13:10.301Z,1.33
2022-10-03T17:15:50.253Z,1.10
2022-10-03T17:18:28.040Z,2.25
2022-10-03T17:21:05.331Z,0.98
2022-10-03T17:23:40.520Z,3.88
2022-10-03T17:26:20.845Z,0.80
2022-10-03T17:28:57.541Z,3.28
2022-10-03T17:31:35.449Z,2.33
2022-10-03T17:34:13.522Z,1.55
2022-10-03T17:36:58.650Z,1.38
2022-10-03T17:39:51.202Z,1.48
2022-10-03T17:42:38.638Z,0.85
2022-10-03T17:45:19.877Z,3.97
2022-10-03T17:47:58.467Z,3.08
2022-10-03T17:50:39.038Z,2.15
2022-10-03T17:53:19.999Z,1.80
2022-10-03T17:55:52.981Z,1.45
2022-10-03T17:58:30.536Z,1.77
2022-10-03T18:01:07.966Z,2.08
2022-10-03T18:03:51.565Z,2.85
2022-10-03T18:06:39.476Z,3.15
2022-10-03T18:09:20.659Z,1.83
2022-10-03T18:11:52.408Z,1.75
2022-10-03T18:14:34.268Z,1.75
2022-10-03T18:17:12.369Z,2.95
2022-10-03T18:20:01.857Z,1.95
2022-10-03T18:22:40.910Z,4.90
2022-10-03T18:25:36.480Z,1.27
2022-10-03T18:28:18.030Z,1.08
2022-10-03T18:30:52.629Z,1.02
2022-10-03T18:33:27.278Z,1.15
2022-10-03T18:35:59.245Z,1.13
2022-10-03T18:38:30.820Z,1.10
2022-10-03T18:41:09.810Z,1.70
2022-10-03T18:43:44.899Z,0.93
2022-10-03T18:46:21.590Z,1.92
2022-10-03T18:49:28.324Z,1.65
2022-10-03T18:51:55.364Z,1.23
2022-10-03T18:54:37.952Z,1.25
2022-10-03T18:57:13.083Z,0.85
2022-10-03T18:59:52.658Z,0.73
2022-10-03T19:02:30.993Z,2.20
2022-10-03T19:05:06.500Z,0.70
2022-10-03T19:07:50.333Z,0.55
2022-10-03T19:10:40.616Z,1.20
2022-10-03T19:13:31.049Z,1.45
2022-10-03T19:16:18.577Z,1.30
2022-10-03T19:19:04.125Z,1.70
2022-10-03T19:21:38.232Z,2.28
2022-10-03T19:24:18.656Z,3.67
2022-10-03T19:26:51.896Z,1.20
2022-10-03T19:29:25.788Z,1.98
2022-10-03T19:32:02.707Z,3.63
2022-10-03T19:34:39.625Z,1.10
2022-10-03T19:37:16.567Z,1.30
2022-10-03T19:39:48.275Z,5.10
2022-10-03T19:42:31.544Z,7.38
2022-10-03T19:45:02.663Z,1.33
2022-10-03T19:47:37.651Z,2.08
2022-10-03T19:50:21.312Z,1.85
2022-10-03T19:52:51.484Z,1.23
2022-10-03T19:55:26.440Z,1.33
2022-10-03T19:57:58.386Z,1.42
2022-10-03T20:00:31.323Z,0.90
2022-10-03T20:03:17.885Z,2.28
2022-10-03T20:06:10.891Z,3.25
2022-10-03T20:08:45.947Z,1.17
2022-10-03T20:11:39.750Z,2.22
2022-10-03T20:14:13.113Z,1.48
2022-10-03T20:16:46.652Z,1.00
2022-10-03T20:19:18.439Z,1.90
2022-10-03T20:21:55.998Z,2.83
2022-10-03T20:24:35.040Z,2.33
2022-10-03T20:27:19.621Z,1.20
2022-10-03T20:29:57.724Z,1.80
2022-10-03T20:32:39.310Z,1.48
2022-10-03T20:35:19.168Z,1.60
2022-10-03T20:37:53.557Z,1.02
2022-10-03T20:40:38.013Z,1.95
2022-10-03T20:43:32.091Z,1.45
2022-10-03T20:46:18.368Z,3.08
2022-10-03T20:49:03.536Z,1.20
2022-10-03T20:51:49.545Z,2.38
2022-10-03T20:54:21.049Z,1.85
2022-10-03T20:56:57.665Z,1.52
2022-10-03T20:59:42.038Z,2.60
2022-10-03T21:02:23.825Z,1.25
2022-10-03T21:07:36.820Z,2.65
2022-10-03T21:10:24.243Z,2.92
2022-10-03T21:12:55.393Z,1.30
2022-10-03T21:15:43.125Z,2.67
2022-10-03T21:18:22.913Z,1.40
2022-10-03T21:21:03.941Z,3.03
2022-10-03T21:23:38.101Z,1.55
2022-10-03T21:26:14.910Z,2.70
2022-10-03T21:28:44.220Z,2.75
2022-10-03T21:31:36.246Z,3.70
2022-10-03T21:34:22.889Z,1.80
2022-10-03T21:37:08.221Z,2.28
2022-10-03T21:39:50.707Z,4.35
2022-10-03T21:42:30.844Z,1.77
2022-10-03T21:45:11.396Z,3.88
2022-10-03T21:47:49.834Z,3.28
2022-10-03T21:50:24.046Z,3.47
2022-10-03T21:53:20.018Z,2.38
2022-10-03T21:56:08.771Z,2.85
2022-10-03T21:59:09.835Z,2.50
2022-10-03T22:01:50.194Z,4.78
2022-10-03T22:09:34.806Z,1.77
2022-10-03T22:12:08.879Z,1.90
2022-10-03T22:14:46.664Z,3.30
2022-10-03T22:20:12.898Z,3.28
2022-10-03T22:23:03.970Z,2.95
2022-10-03T22:25:48.622Z,3.42
2022-10-03T22:28:37.732Z,2.83
2022-10-03T22:31:19.095Z,4.32
2022-10-03T22:33:59.328Z,3.50
2022-10-03T22:36:36.057Z,3.72
2022-10-03T22:39:11.195Z,4.03
2022-10-03T22:41:42.555Z,3.55
2022-10-03T22:44:14.818Z,1.70
2022-10-03T22:46:54.758Z,4.70
2022-10-03T22:49:30.038Z,2.25
2022-10-03T22:52:04.863Z,1.85
2022-10-03T22:54:44.577Z,1.70
2022-10-03T22:57:14.832Z,3.42
2022-10-03T22:59:49.530Z,3.08
2022-10-03T23:02:21.560Z,2.67
2022-10-03T23:04:55.825Z,2.85
2022-10-03T23:07:46.408Z,1.70
2022-10-03T23:10:43.634Z,2.35
2022-10-03T23:13:20.109Z,3.28
2022-10-03T23:16:03.629Z,4.78
2022-10-03T23:18:53.241Z,10.45
2022-10-03T23:21:32.592Z,2.40
2022-10-03T23:24:11.873Z,4.80
2022-10-03T23:27:18.744Z,4.80
2022-10-03T23:30:08.173Z,3.25
2022-10-03T23:35:42.349Z,4.00
2022-10-03T23:38:44.034Z,1.95
2022-10-03T23:41:29.030Z,3.60
2022-10-03T23:43:59.712Z,2.50
2022-10-03T23:46:32.649Z,2.83
2022-10-03T23:49:08.156Z,3.33
2022-10-03T23:51:38.897Z,4.28
2022-10-03T23:54:13.626Z,2.25
2022-10-03T23:56:48.702Z,2.63
2022-10-03T23:59:27.114Z,5.03
