createdAt,value
2017-09-01T00:01:08.459Z,98.20
2017-09-01T00:03:35.937Z,98.20
2017-09-01T00:06:03.419Z,98.20
2017-09-01T00:08:30.864Z,98.20
2017-09-01T00:10:58.335Z,98.20
2017-09-01T00:13:25.783Z,98.20
2017-09-01T00:15:53.244Z,98.20
2017-09-01T00:18:20.722Z,98.20
2017-09-01T00:20:48.179Z,98.20
2017-09-01T00:23:15.626Z,98.20
2017-09-01T00:25:43.101Z,98.20
2017-09-01T00:28:10.555Z,98.20
2017-09-01T00:30:38.018Z,98.20
2017-09-01T00:33:05.466Z,98.20
2017-09-01T00:35:33.151Z,98.20
2017-09-01T00:38:00.643Z,98.20
2017-09-01T00:40:28.099Z,98.20
2017-09-01T00:42:55.560Z,98.20
2017-09-01T00:45:23.134Z,98.20
2017-09-01T00:47:50.592Z,98.20
2017-09-01T00:50:18.039Z,98.20
2017-09-01T00:52:45.514Z,98.20
2017-09-01T00:55:12.967Z,98.20
2017-09-01T00:57:40.410Z,98.20
2017-09-01T01:00:07.883Z,98.20
2017-09-01T01:02:35.335Z,98.20
2017-09-01T01:05:02.791Z,98.20
2017-09-01T01:07:30.285Z,98.20
2017-09-01T01:09:57.735Z,98.20
2017-09-01T01:12:25.191Z,98.20
2017-09-01T01:14:52.658Z,98.20
2017-09-01T01:17:20.114Z,98.20
2017-09-01T01:19:47.568Z,98.20
2017-09-01T01:22:15.367Z,98.20
2017-09-01T01:24:42.819Z,98.20
2017-09-01T01:27:10.275Z,98.20
2017-09-01T01:29:37.763Z,98.20
2017-09-01T01:32:05.222Z,98.20
2017-09-01T01:34:32.678Z,98.20
2017-09-01T01:37:00.258Z,98.20
2017-09-01T01:39:27.714Z,98.20
2017-09-01T01:41:55.175Z,98.20
2017-09-01T01:44:22.743Z,98.20
2017-09-01T01:46:50.199Z,98.20
2017-09-01T01:49:17.652Z,98.20
2017-09-01T01:51:45.403Z,98.20
2017-09-01T01:54:12.862Z,98.20
2017-09-01T01:56:40.311Z,98.20
2017-09-01T01:59:07.777Z,98.20
2017-09-01T02:01:35.232Z,98.20
2017-09-01T02:04:02.679Z,98.20
2017-09-01T02:06:30.379Z,98.20
2017-09-01T02:08:57.833Z,98.20
2017-09-01T02:11:25.296Z,98.20
2017-09-01T02:13:52.768Z,98.20
2017-09-01T02:16:20.215Z,98.20
2017-09-01T02:18:47.958Z,98.20
2017-09-01T02:21:15.415Z,98.20
2017-09-01T02:23:42.871Z,98.20
2017-09-01T02:26:10.346Z,98.20
2017-09-01T02:28:37.800Z,98.20
2017-09-01T02:31:05.248Z,98.20
2017-09-01T02:33:32.737Z,98.20
2017-09-01T02:36:00.308Z,98.20
2017-09-01T02:38:27.752Z,98.20
2017-09-01T02:40:55.459Z,98.20
2017-09-01T02:43:22.912Z,98.20
2017-09-01T02:45:58.161Z,98.20
2017-09-01T02:48:25.622Z,98.20
2017-09-01T02:50:53.078Z,98.20
2017-09-01T02:53:20.634Z,98.20
2017-09-01T02:55:48.081Z,98.20
2017-09-01T02:58:15.534Z,98.20
2017-09-01T03:00:43.186Z,98.20
2017-09-01T03:03:10.630Z,98.20
2017-09-01T03:05:38.081Z,98.20
2017-09-01T03:08:05.758Z,98.20
2017-09-01T03:10:33.203Z,98.20
2017-09-01T03:13:00.649Z,98.20
2017-09-01T03:15:28.113Z,98.20
2017-09-01T03:17:55.569Z,98.20
2017-09-01T03:20:23.023Z,98.20
2017-09-01T03:22:50.475Z,98.20
2017-09-01T03:25:17.919Z,98.20
2017-09-01T03:27:45.602Z,98.20
2017-09-01T03:30:13.047Z,98.20
2017-09-01T03:32:40.494Z,98.20
2017-09-01T03:35:07.958Z,98.20
2017-09-01T03:37:35.414Z,98.20
2017-09-01T03:40:02.865Z,98.20
2017-09-01T03:42:30.337Z,98.20
2017-09-01T03:44:57.785Z,98.20
2017-09-01T03:47:25.234Z,98.20
2017-09-01T03:49:53.067Z,98.20
2017-09-01T03:52:20.505Z,98.20
2017-09-01T03:54:47.958Z,98.20
2017-09-01T03:57:15.678Z,98.20
2017-09-01T03:59:43.129Z,98.20
2017-09-01T04:02:10.579Z,98.20
2017-09-01T04:04:38.056Z,98.20
2017-09-01T04:07:05.507Z,98.20
2017-09-01T04:09:32.953Z,98.20
2017-09-01T04:12:00.431Z,98.20
2017-09-01T04:14:27.874Z,98.20
2017-09-01T04:16:55.321Z,98.20
2017-09-01T04:19:22.986Z,98.20
2017-09-01T04:21:50.444Z,98.20
2017-09-01T04:24:17.890Z,98.20
2017-09-01T04:26:45.350Z,98.20
2017-09-01T04:29:12.810Z,98.20
2017-09-01T04:31:40.291Z,98.20
2017-09-01T04:34:07.754Z,98.20
2017-09-01T04:36:35.205Z,98.20
2017-09-01T04:39:02.716Z,98.20
2017-09-01T04:41:30.158Z,98.20
2017-09-01T04:43:57.607Z,98.20
2017-09-01T04:46:25.426Z,98.20
2017-09-01T04:48:52.875Z,98.20
2017-09-01T04:51:20.322Z,98.20
2017-09-01T04:53:47.778Z,98.20
2017-09-01T04:56:15.236Z,98.20
2017-09-01T04:58:42.717Z,98.20
2017-09-01T05:01:10.162Z,98.20
2017-09-01T05:03:37.609Z,98.20
2017-09-01T05:06:05.085Z,98.20
2017-09-01T05:08:32.534Z,98.20
2017-09-01T05:10:59.986Z,98.20
2017-09-01T05:13:27.469Z,98.20
2017-09-01T05:15:54.925Z,98.20
2017-09-01T05:18:22.393Z,98.20
2017-09-01T05:20:49.938Z,98.20
2017-09-01T05:23:17.414Z,98.20
2017-09-01T05:25:44.861Z,98.20
2017-09-01T05:28:12.346Z,98.20
2017-09-01T05:30:39.799Z,98.20
2017-09-01T05:33:07.246Z,98.20
2017-09-01T05:35:34.700Z,98.20
2017-09-01T05:38:02.159Z,98.20
2017-09-01T05:40:29.926Z,98.20
2017-09-01T05:42:57.377Z,98.20
2017-09-01T05:45:24.829Z,98.20
2017-09-01T05:47:52.277Z,98.20
2017-09-01T05:50:19.960Z,98.20
2017-09-01T05:52:47.406Z,98.20
2017-09-01T05:55:14.862Z,98.20
2017-09-01T05:57:42.326Z,98.20
2017-09-01T06:00:09.781Z,98.20
2017-09-01T06:02:37.238Z,98.20
2017-09-01T06:05:04.982Z,98.20
2017-09-01T06:07:32.431Z,98.20
2017-09-01T06:09:59.879Z,98.20
2017-09-01T06:12:27.671Z,98.20
2017-09-01T06:14:55.115Z,98.20
2017-09-01T06:17:22.565Z,98.20
2017-09-01T06:19:50.057Z,98.20
2017-09-01T06:22:17.510Z,98.20
2017-09-01T06:24:45.007Z,98.20
2017-09-01T06:27:12.457Z,98.20
2017-09-01T06:29:39.915Z,98.20
2017-09-01T06:32:07.390Z,98.20
2017-09-01T06:34:34.841Z,98.20
2017-09-01T06:37:02.301Z,98.20
2017-09-01T06:39:29.837Z,98.20
2017-09-01T06:41:57.892Z,98.20
2017-09-01T06:44:25.340Z,98.20
2017-09-01T06:46:52.818Z,98.20
2017-09-01T06:49:20.274Z,98.20
2017-09-01T06:51:47.733Z,98.20
2017-09-01T06:54:15.415Z,98.20
2017-09-01T06:56:42.878Z,98.20
2017-09-01T06:59:10.329Z,98.20
2017-09-01T07:01:37.822Z,98.20
2017-09-01T07:04:05.270Z,98.20
2017-09-01T07:06:32.723Z,98.20
2017-09-01T07:09:00.383Z,98.20
2017-09-01T07:11:27.920Z,98.20
2017-09-01T07:13:55.363Z,98.20
2017-09-01T07:16:23.090Z,98.20
2017-09-01T07:18:50.551Z,98.20
2017-09-01T07:21:18.006Z,98.20
2017-09-01T07:23:45.483Z,98.20
2017-09-01T07:26:12.942Z,98.20
2017-09-01T07:28:40.390Z,98.20
2017-09-01T07:31:07.851Z,98.20
2017-09-01T07:33:35.622Z,98.20
2017-09-01T07:36:03.074Z,98.20
2017-09-01T07:38:30.533Z,98.20
2017-09-01T07:40:58.166Z,98.20
2017-09-01T07:43:25.627Z,98.20
2017-09-01T07:45:53.076Z,98.20
2017-09-01T07:48:20.546Z,98.20
2017-09-01T07:50:47.998Z,98.20
2017-09-01T07:53:15.454Z,98.20
2017-09-01T07:55:42.912Z,98.20
2017-09-01T07:58:10.371Z,98.20
2017-09-01T08:00:37.838Z,98.20
2017-09-01T08:03:05.429Z,98.20
2017-09-01T08:05:32.877Z,98.20
2017-09-01T08:08:00.406Z,98.20
2017-09-01T08:10:28.131Z,98.20
2017-09-01T08:12:55.582Z,98.20
2017-09-01T08:15:23.033Z,98.20
2017-09-01T08:17:50.734Z,98.20
2017-09-01T08:20:18.190Z,98.20
2017-09-01T08:22:45.652Z,98.20
2017-09-01T08:25:13.298Z,98.20
2017-09-01T08:27:40.754Z,98.20
2017-09-01T08:30:08.207Z,98.20
2017-09-01T08:32:35.677Z,98.20
2017-09-01T08:35:03.134Z,98.20
2017-09-01T08:37:30.588Z,98.20
2017-09-01T08:39:58.546Z,98.20
2017-09-01T08:42:26.001Z,98.20
2017-09-01T08:44:53.459Z,98.20
2017-09-01T08:47:20.918Z,98.20
2017-09-01T08:49:48.403Z,98.20
2017-09-01T08:52:15.861Z,98.20
2017-09-01T08:54:43.320Z,98.20
2017-09-01T08:57:11.049Z,98.20
2017-09-01T08:59:38.494Z,98.20
2017-09-01T09:02:05.943Z,98.20
2017-09-01T09:04:33.538Z,98.20
2017-09-01T09:07:00.997Z,98.20
2017-09-01T09:09:28.455Z,98.20
2017-09-01T09:11:56.590Z,98.20
2017-09-01T09:14:24.047Z,98.20
2017-09-01T09:16:51.502Z,98.20
2017-09-01T09:19:19.002Z,98.20
2017-09-01T09:21:46.449Z,98.20
2017-09-01T09:24:13.912Z,98.20
2017-09-01T09:26:41.382Z,98.20
2017-09-01T09:29:08.831Z,98.20
2017-09-01T09:31:36.286Z,98.20
2017-09-01T09:34:03.982Z,98.20
2017-09-01T09:36:31.439Z,98.20
2017-09-01T09:38:58.882Z,98.20
2017-09-01T09:41:26.514Z,98.20
2017-09-01T09:43:53.972Z,98.20
2017-09-01T09:46:21.438Z,98.20
2017-09-01T09:48:48.929Z,98.20
2017-09-01T09:51:16.383Z,98.20
2017-09-01T09:53:43.836Z,98.20
2017-09-01T09:56:11.713Z,98.20
2017-09-01T09:58:39.165Z,98.20
2017-09-01T10:01:06.613Z,98.20
2017-09-01T10:03:34.062Z,98.20
2017-09-01T10:06:01.509Z,98.20
2017-09-01T10:08:28.991Z,98.20
2017-09-01T10:10:56.446Z,98.20
2017-09-01T10:13:23.899Z,98.20
2017-09-01T10:15:51.379Z,98.20
2017-09-01T10:18:18.834Z,98.20
2017-09-01T10:20:46.282Z,98.20
2017-09-01T10:23:14.011Z,98.20
2017-09-01T10:25:41.474Z,98.20
2017-09-01T10:28:08.938Z,98.20
2017-09-01T10:30:36.786Z,98.20
2017-09-01T10:33:04.238Z,98.20
2017-09-01T10:35:31.696Z,98.20
2017-09-01T10:37:59.452Z,98.20
2017-09-01T10:40:26.907Z,98.20
2017-09-01T10:42:54.518Z,98.20
2017-09-01T10:45:22.260Z,98.20
2017-09-01T10:48:01.635Z,98.20
2017-09-01T10:50:37.759Z,98.20
2017-09-01T10:56:18.027Z,98.20
2017-09-01T10:58:45.474Z,98.20
2017-09-01T11:01:12.935Z,98.20
2017-09-01T11:03:40.582Z,98.20
2017-09-01T11:06:08.034Z,98.20
2017-09-01T11:08:35.494Z,98.20
2017-09-01T11:11:03.248Z,98.20
2017-09-01T11:13:30.689Z,98.20
2017-09-01T11:15:58.145Z,98.20
2017-09-01T11:18:25.712Z,98.20
2017-09-01T11:20:58.938Z,98.20
2017-09-01T11:23:32.394Z,98.20
2017-09-01T11:25:59.843Z,98.20
2017-09-01T11:28:27.290Z,98.20
2017-09-01T11:30:54.746Z,98.20
2017-09-01T11:33:22.206Z,98.20
2017-09-01T11:35:49.650Z,98.20
2017-09-01T11:38:17.093Z,98.20
2017-09-01T11:40:44.558Z,98.20
2017-09-01T11:43:12.278Z,98.20
2017-09-01T11:45:39.718Z,98.20
2017-09-01T11:48:07.198Z,98.20
2017-09-01T11:50:34.633Z,98.20
2017-09-01T11:53:02.091Z,98.20
2017-09-01T11:55:29.559Z,98.20
2017-09-01T11:57:57.010Z,98.20
2017-09-01T12:00:24.450Z,98.20
2017-09-01T12:02:52.086Z,98.20
2017-09-01T12:05:19.530Z,98.20
2017-09-01T12:07:46.985Z,98.20
2017-09-01T12:10:14.447Z,98.20
2017-09-01T12:12:41.899Z,98.20
2017-09-01T12:15:09.361Z,98.20
2017-09-01T12:17:36.811Z,98.20
2017-09-01T12:20:04.261Z,98.20
2017-09-01T12:22:31.728Z,98.20
2017-09-01T12:24:59.174Z,98.20
2017-09-01T12:27:26.622Z,98.20
2017-09-01T12:29:54.402Z,98.20
2017-09-01T12:32:21.853Z,98.20
2017-09-01T12:34:49.303Z,98.20
2017-09-01T12:37:16.974Z,98.20
2017-09-01T12:39:44.423Z,98.20
2017-09-01T12:42:11.870Z,98.20
2017-09-01T12:44:39.506Z,98.20
2017-09-01T12:47:06.950Z,98.20
2017-09-01T12:49:34.402Z,98.20
2017-09-01T12:52:01.891Z,98.20
2017-09-01T12:54:29.335Z,98.20
2017-09-01T12:56:56.781Z,98.20
2017-09-01T12:59:24.469Z,98.20
2017-09-01T13:01:52.139Z,98.20
2017-09-01T13:04:19.590Z,98.20
2017-09-01T13:06:47.073Z,98.20
2017-09-01T13:09:14.526Z,98.20
2017-09-01T13:11:41.979Z,98.20
2017-09-01T13:14:09.431Z,98.20
2017-09-01T13:16:36.882Z,98.20
2017-09-01T13:19:04.343Z,98.20
2017-09-01T13:21:31.793Z,98.20
2017-09-01T13:23:59.240Z,98.20
2017-09-01T13:26:26.990Z,98.20
2017-09-01T13:28:54.438Z,98.20
2017-09-01T13:31:21.885Z,98.20
2017-09-01T13:33:49.466Z,98.20
2017-09-01T13:36:16.922Z,98.20
2017-09-01T13:38:44.379Z,98.20
2017-09-01T13:41:12.102Z,98.20
2017-09-01T13:43:39.554Z,98.20
2017-09-01T13:46:07.010Z,98.20
2017-09-01T13:48:34.702Z,98.20
2017-09-01T13:51:02.154Z,98.20
2017-09-01T13:53:29.606Z,98.20
2017-09-01T13:55:57.376Z,97.70
2017-09-01T13:58:24.826Z,95.50
2017-09-01T14:00:52.271Z,93.70
2017-09-01T14:03:19.751Z,95.70
2017-09-01T14:05:47.197Z,95.00
2017-09-01T14:08:14.652Z,93.10
2017-09-01T14:10:42.111Z,91.90
2017-09-01T14:13:09.561Z,91.50
2017-09-01T14:15:37.006Z,90.30
2017-09-01T14:18:04.479Z,90.90
2017-09-01T14:20:31.935Z,96.10
2017-09-01T14:22:59.377Z,97.90
2017-09-01T14:25:26.855Z,98.20
2017-09-01T14:27:54.305Z,97.50
2017-09-01T14:30:21.754Z,98.20
2017-09-01T14:32:49.414Z,98.20
2017-09-01T14:35:16.863Z,98.20
2017-09-01T14:37:44.314Z,98.20
2017-09-01T14:40:11.758Z,97.70
2017-09-01T14:42:39.206Z,94.30
2017-09-01T14:45:06.682Z,94.10
2017-09-01T14:47:34.126Z,94.50
2017-09-01T14:50:01.575Z,98.00
2017-09-01T14:52:29.055Z,98.20
2017-09-01T14:54:56.505Z,98.20
2017-09-01T14:57:23.956Z,98.20
2017-09-01T14:59:51.417Z,97.70
2017-09-01T15:02:18.870Z,96.70
2017-09-01T15:04:46.321Z,96.60
2017-09-01T15:07:13.782Z,94.10
2017-09-01T15:09:41.229Z,92.90
2017-09-01T15:12:08.669Z,92.70
2017-09-01T15:14:36.129Z,91.30
2017-09-01T15:17:03.589Z,91.40
2017-09-01T15:19:31.039Z,92.40
2017-09-01T15:21:58.718Z,93.90
2017-09-01T15:24:26.182Z,95.70
2017-09-01T21:45:45.929Z,98.20
2017-09-01T21:48:13.378Z,98.20
2017-09-01T21:50:40.825Z,98.20
2017-09-01T21:53:08.283Z,98.20
2017-09-01T21:55:35.765Z,98.20
2017-09-01T21:58:03.222Z,98.20
2017-09-01T22:00:30.694Z,98.20
2017-09-01T22:02:58.159Z,98.20
2017-09-01T22:05:25.625Z,98.20
2017-09-01T22:07:53.071Z,98.20
2017-09-01T22:10:20.530Z,98.20
2017-09-01T22:12:47.985Z,98.20
2017-09-01T22:15:15.470Z,98.20
2017-09-01T22:17:42.921Z,98.20
2017-09-01T22:20:10.382Z,98.20
2017-09-01T22:22:38.216Z,98.20
2017-09-01T22:25:05.678Z,98.20
2017-09-01T22:27:33.164Z,98.20
2017-09-01T22:30:00.707Z,98.20
2017-09-01T22:32:28.231Z,98.20
2017-09-01T22:34:55.721Z,98.20
2017-09-01T22:37:23.310Z,98.20
2017-09-01T22:39:51.050Z,98.20
2017-09-01T22:42:18.549Z,98.20
2017-09-01T22:44:46.007Z,98.20
2017-09-01T22:47:13.673Z,98.20
2017-09-01T22:49:41.127Z,98.20
2017-09-01T22:52:08.842Z,98.20
2017-09-01T22:54:36.327Z,98.20
2017-09-01T22:57:03.794Z,98.20
2017-09-01T22:59:31.234Z,98.20
2017-09-01T23:01:58.705Z,98.20
2017-09-01T23:04:26.167Z,98.20
2017-09-01T23:06:53.607Z,98.20
2017-09-01T23:09:21.050Z,98.20
2017-09-01T23:11:48.510Z,98.20
2017-09-01T23:14:15.965Z,98.20
2017-09-01T23:16:43.414Z,98.20
2017-09-01T23:19:11.092Z,98.20
2017-09-01T23:21:38.537Z,98.20
2017-09-01T23:24:05.986Z,98.20
2017-09-01T23:26:33.465Z,98.20
2017-09-01T23:29:00.914Z,98.20
2017-09-01T23:31:28.359Z,98.20
2017-09-01T23:33:56.049Z,98.20
2017-09-01T23:36:23.508Z,98.20
2017-09-01T23:38:50.963Z,98.20
2017-09-01T23:41:18.724Z,98.20
2017-09-01T23:43:46.179Z,98.20
2017-09-01T23:46:13.628Z,98.20
2017-09-01T23:48:41.086Z,98.20
2017-09-01T23:51:08.529Z,98.20
2017-09-01T23:53:35.981Z,98.20
2017-09-01T23:56:03.554Z,98.20
2017-09-01T23:58:31.000Z,98.20
