createdAt,value
2022-07-26T00:02:03.007Z,27.20
2022-07-26T00:04:30.517Z,27.10
2022-07-26T00:06:58.053Z,27.30
2022-07-26T00:09:25.883Z,27.10
2022-07-26T00:11:53.358Z,27.00
2022-07-26T00:14:20.812Z,27.60
2022-07-26T00:16:48.266Z,26.90
2022-07-26T00:19:17.057Z,26.90
2022-07-26T00:21:44.443Z,26.80
2022-07-26T00:24:11.848Z,26.80
2022-07-26T00:26:39.256Z,26.80
2022-07-26T00:29:07.087Z,27.20
2022-07-26T00:31:34.832Z,26.70
2022-07-26T00:34:02.222Z,26.70
2022-07-26T00:36:29.739Z,26.60
2022-07-26T00:38:57.413Z,26.60
2022-07-26T00:41:24.757Z,26.50
2022-07-26T00:43:59.831Z,26.50
2022-07-26T00:46:27.625Z,27.10
2022-07-26T00:48:55.180Z,26.50
2022-07-26T00:51:22.895Z,26.40
2022-07-26T00:53:50.350Z,26.40
2022-07-26T00:56:17.992Z,26.40
2022-07-26T00:58:45.491Z,26.40
2022-07-26T01:01:12.980Z,26.40
2022-07-26T01:03:41.129Z,26.30
2022-07-26T01:06:09.125Z,26.30
2022-07-26T01:08:36.694Z,26.30
2022-07-26T01:11:04.131Z,26.30
2022-07-26T01:13:35.082Z,26.30
2022-07-26T01:16:03.902Z,26.30
2022-07-26T01:18:31.279Z,26.30
2022-07-26T01:21:01.633Z,26.30
2022-07-26T01:23:41.705Z,26.20
2022-07-26T01:26:09.399Z,26.20
2022-07-26T01:28:39.608Z,26.10
2022-07-26T01:31:08.088Z,26.40
2022-07-26T01:33:35.759Z,26.00
2022-07-26T01:36:03.320Z,26.00
2022-07-26T01:38:30.664Z,26.00
2022-07-26T01:40:57.970Z,26.00
2022-07-26T01:43:25.447Z,26.00
2022-07-26T01:45:55.324Z,26.40
2022-07-26T01:48:23.027Z,25.90
2022-07-26T01:50:50.534Z,25.90
2022-07-26T01:53:17.909Z,25.90
2022-07-26T01:55:45.296Z,25.80
2022-07-26T01:58:12.979Z,25.80
2022-07-26T02:00:40.631Z,26.10
2022-07-26T02:03:08.180Z,25.70
2022-07-26T02:05:35.507Z,25.70
2022-07-26T02:08:03.537Z,25.70
2022-07-26T02:10:49.764Z,25.70
2022-07-26T02:13:18.108Z,26.20
2022-07-26T02:15:45.644Z,25.70
2022-07-26T02:18:13.090Z,25.60
2022-07-26T02:20:40.929Z,25.60
2022-07-26T02:23:08.560Z,25.60
2022-07-26T02:25:35.922Z,25.60
2022-07-26T02:28:03.504Z,25.60
2022-07-26T02:30:31.169Z,25.60
2022-07-26T02:33:00.770Z,26.20
2022-07-26T02:35:28.229Z,25.60
2022-07-26T02:37:55.890Z,25.60
2022-07-26T02:40:23.230Z,25.60
2022-07-26T02:42:50.587Z,25.50
2022-07-26T02:45:17.958Z,25.60
2022-07-26T02:47:51.441Z,25.50
2022-07-26T02:50:24.202Z,25.50
2022-07-26T02:52:52.845Z,25.80
2022-07-26T02:55:24.142Z,25.50
2022-07-26T02:57:51.929Z,25.40
2022-07-26T03:00:22.739Z,25.40
2022-07-26T03:02:51.343Z,25.70
2022-07-26T03:05:19.617Z,25.80
2022-07-26T03:07:47.792Z,25.30
2022-07-26T03:10:15.741Z,25.30
2022-07-26T03:12:43.179Z,25.20
2022-07-26T03:15:11.210Z,25.60
2022-07-26T03:17:39.677Z,25.20
2022-07-26T03:20:07.770Z,25.10
2022-07-26T03:22:35.182Z,25.10
2022-07-26T03:25:02.825Z,25.10
2022-07-26T03:27:30.291Z,25.30
2022-07-26T03:29:57.701Z,25.00
2022-07-26T03:32:25.108Z,25.30
2022-07-26T03:34:52.551Z,25.40
2022-07-26T03:37:20.007Z,24.90
2022-07-26T03:39:47.390Z,24.80
2022-07-26T03:42:14.989Z,25.00
2022-07-26T03:44:43.009Z,24.70
2022-07-26T03:47:10.397Z,24.70
2022-07-26T03:49:37.745Z,24.70
2022-07-26T03:52:05.415Z,24.60
2022-07-26T03:54:32.980Z,24.60
2022-07-26T03:57:00.317Z,24.60
2022-07-26T03:59:27.686Z,24.50
2022-07-26T04:01:55.063Z,24.50
2022-07-26T04:04:25.354Z,24.40
2022-07-26T04:06:53.982Z,24.40
2022-07-26T04:09:21.366Z,24.40
2022-07-26T04:11:48.827Z,24.40
2022-07-26T04:14:16.366Z,24.40
2022-07-26T04:16:44.103Z,24.30
2022-07-26T04:19:11.599Z,24.60
2022-07-26T04:21:38.974Z,24.30
2022-07-26T04:24:07.096Z,24.20
2022-07-26T04:26:35.249Z,24.30
2022-07-26T04:29:02.603Z,24.20
2022-07-26T04:31:36.143Z,24.70
2022-07-26T04:34:04.370Z,24.40
2022-07-26T04:36:31.984Z,24.20
2022-07-26T04:38:59.713Z,24.10
2022-07-26T04:41:27.335Z,24.10
2022-07-26T04:43:54.638Z,24.10
2022-07-26T04:46:22.132Z,24.10
2022-07-26T04:48:49.553Z,24.10
2022-07-26T04:51:16.961Z,24.60
2022-07-26T04:53:44.366Z,24.00
2022-07-26T04:56:14.735Z,24.10
2022-07-26T04:58:42.114Z,24.00
2022-07-26T05:01:10.664Z,24.60
2022-07-26T05:03:39.571Z,24.00
2022-07-26T05:06:07.162Z,24.00
2022-07-26T05:08:34.477Z,24.10
2022-07-26T05:11:01.925Z,24.10
2022-07-26T05:13:30.459Z,24.70
2022-07-26T05:15:59.802Z,24.30
2022-07-26T05:18:29.890Z,24.50
2022-07-26T05:20:59.299Z,24.60
2022-07-26T05:23:27.089Z,24.80
2022-07-26T05:25:55.432Z,24.90
2022-07-26T05:28:23.171Z,25.00
2022-07-26T05:30:51.713Z,25.20
2022-07-26T05:33:19.138Z,25.30
2022-07-26T05:35:46.708Z,25.80
2022-07-26T05:38:15.570Z,25.60
2022-07-26T05:40:47.205Z,26.00
2022-07-26T05:43:17.622Z,26.00
2022-07-26T05:45:45.030Z,26.10
2022-07-26T05:48:12.510Z,26.20
2022-07-26T05:50:39.835Z,26.70
2022-07-26T05:53:07.236Z,26.50
2022-07-26T05:55:34.851Z,26.60
2022-07-26T05:58:02.258Z,26.70
2022-07-26T06:00:29.683Z,26.80
2022-07-26T06:02:57.294Z,26.90
2022-07-26T06:05:24.697Z,27.10
2022-07-26T06:07:52.071Z,27.30
2022-07-26T06:10:19.433Z,27.40
2022-07-26T06:12:46.850Z,27.70
2022-07-26T06:15:15.755Z,27.90
2022-07-26T06:17:43.457Z,28.70
2022-07-26T06:20:11.607Z,28.60
2022-07-26T06:22:39.004Z,29.10
2022-07-26T06:25:06.893Z,29.60
2022-07-26T06:27:34.267Z,30.10
2022-07-26T06:30:01.733Z,30.70
2022-07-26T06:32:29.099Z,31.30
2022-07-26T06:34:56.465Z,31.80
2022-07-26T06:37:23.806Z,32.30
2022-07-26T06:39:51.191Z,32.90
2022-07-26T06:42:18.745Z,33.40
2022-07-26T06:44:46.512Z,33.80
2022-07-26T06:47:13.921Z,34.30
2022-07-26T06:49:41.270Z,34.60
2022-07-26T06:52:08.598Z,35.00
2022-07-26T06:54:36.018Z,35.40
2022-07-26T06:57:03.719Z,35.60
2022-07-26T06:59:31.092Z,36.00
2022-07-26T07:02:00.549Z,36.20
2022-07-26T07:04:32.811Z,36.50
2022-07-26T07:07:05.962Z,36.80
2022-07-26T07:09:34.556Z,37.10
2022-07-26T07:12:09.981Z,37.40
2022-07-26T07:14:39.425Z,37.80
2022-07-26T07:17:12.046Z,38.10
2022-07-26T07:19:41.500Z,38.40
2022-07-26T07:22:11.872Z,38.60
2022-07-26T07:24:40.773Z,38.50
2022-07-26T07:27:08.880Z,38.90
2022-07-26T07:29:38.956Z,38.50
2022-07-26T07:32:15.942Z,38.50
2022-07-26T07:34:47.718Z,38.50
2022-07-26T07:37:16.784Z,38.40
2022-07-26T07:39:44.352Z,38.50
2022-07-26T07:42:18.443Z,38.60
2022-07-26T07:44:45.910Z,38.80
2022-07-26T07:47:16.371Z,39.20
2022-07-26T07:49:43.767Z,39.30
2022-07-26T07:52:11.290Z,39.60
2022-07-26T07:54:38.843Z,40.00
2022-07-26T07:57:06.291Z,40.30
2022-07-26T07:59:33.736Z,40.40
2022-07-26T08:02:06.750Z,40.50
2022-07-26T08:04:34.229Z,40.50
2022-07-26T08:07:02.316Z,40.40
2022-07-26T08:09:29.738Z,40.60
2022-07-26T08:12:01.406Z,40.60
2022-07-26T08:14:29.998Z,40.80
2022-07-26T08:16:57.467Z,40.80
2022-07-26T08:19:25.974Z,41.10
2022-07-26T08:21:56.755Z,41.10
2022-07-26T08:24:30.273Z,41.30
2022-07-26T08:26:57.798Z,41.30
2022-07-26T08:29:25.331Z,41.20
2022-07-26T08:31:52.874Z,41.10
2022-07-26T08:34:21.830Z,41.10
2022-07-26T08:37:07.213Z,41.00
2022-07-26T08:39:36.569Z,41.30
2022-07-26T08:42:04.262Z,41.50
2022-07-26T08:44:31.625Z,41.70
2022-07-26T08:46:59.051Z,41.80
2022-07-26T08:49:26.447Z,42.10
2022-07-26T08:51:53.838Z,42.40
2022-07-26T08:54:21.278Z,42.50
2022-07-26T08:56:53.123Z,42.60
2022-07-26T08:59:22.371Z,42.60
2022-07-26T09:02:03.942Z,42.60
2022-07-26T09:04:44.757Z,42.80
2022-07-26T09:07:15.536Z,43.00
2022-07-26T09:09:54.925Z,43.00
2022-07-26T09:12:23.236Z,43.00
2022-07-26T09:14:50.731Z,43.00
2022-07-26T09:17:21.065Z,43.00
2022-07-26T09:20:09.332Z,42.90
2022-07-26T09:23:06.202Z,42.70
2022-07-26T09:25:42.398Z,42.60
2022-07-26T09:28:24.125Z,42.40
2022-07-26T09:30:57.977Z,42.10
2022-07-26T09:33:26.735Z,41.80
2022-07-26T09:36:06.739Z,41.40
2022-07-26T09:38:42.875Z,41.10
2022-07-26T09:41:30.247Z,41.10
2022-07-26T09:44:00.880Z,40.90
2022-07-26T09:46:29.741Z,40.90
2022-07-26T09:49:13.676Z,40.60
2022-07-26T09:51:43.515Z,40.50
2022-07-26T09:54:12.297Z,40.20
2022-07-26T09:56:51.558Z,40.00
2022-07-26T09:59:21.640Z,39.60
2022-07-26T10:01:51.484Z,39.20
2022-07-26T10:04:20.470Z,38.70
2022-07-26T10:06:48.139Z,38.40
2022-07-26T10:09:16.056Z,38.10
2022-07-26T10:11:49.409Z,37.70
2022-07-26T10:14:36.428Z,37.50
2022-07-26T10:17:31.100Z,37.20
2022-07-26T10:20:10.547Z,36.90
2022-07-26T10:22:48.179Z,36.80
2022-07-26T10:25:18.745Z,36.70
2022-07-26T10:27:51.659Z,36.50
2022-07-26T10:30:19.080Z,36.30
2022-07-26T10:32:59.489Z,36.10
2022-07-26T10:35:43.327Z,36.00
2022-07-26T10:38:27.322Z,36.20
2022-07-26T10:41:07.520Z,35.60
2022-07-26T10:43:42.926Z,35.60
2022-07-26T10:46:16.500Z,35.50
2022-07-26T10:49:03.688Z,35.30
2022-07-26T10:51:37.126Z,35.10
2022-07-26T10:54:10.450Z,35.00
2022-07-26T10:56:39.069Z,35.10
2022-07-26T10:59:07.070Z,34.80
2022-07-26T11:01:39.442Z,34.60
2022-07-26T11:04:18.466Z,34.70
2022-07-26T11:06:46.013Z,34.70
2022-07-26T11:09:13.544Z,34.90
2022-07-26T11:11:46.495Z,34.90
2022-07-26T11:14:17.624Z,34.90
2022-07-26T11:16:50.343Z,34.80
2022-07-26T11:19:25.919Z,34.80
2022-07-26T11:22:00.665Z,34.80
2022-07-26T11:24:29.299Z,34.80
2022-07-26T11:27:02.061Z,34.70
2022-07-26T11:29:38.716Z,34.60
2022-07-26T11:32:20.912Z,34.60
2022-07-26T11:35:04.206Z,34.60
2022-07-26T11:37:31.832Z,34.60
2022-07-26T11:39:59.227Z,35.10
2022-07-26T11:42:26.647Z,34.60
2022-07-26T11:44:54.135Z,34.40
2022-07-26T11:47:25.536Z,34.30
2022-07-26T11:50:12.869Z,34.10
2022-07-26T11:52:41.913Z,34.00
2022-07-26T11:55:09.579Z,33.80
2022-07-26T11:57:37.131Z,33.60
2022-07-26T12:00:05.754Z,33.50
2022-07-26T12:02:39.178Z,33.40
2022-07-26T12:05:24.979Z,33.30
2022-07-26T12:07:54.858Z,33.30
2022-07-26T12:10:22.627Z,33.10
2022-07-26T12:12:50.235Z,33.10
2022-07-26T12:15:17.704Z,33.10
2022-07-26T12:17:58.756Z,33.00
2022-07-26T12:20:28.042Z,32.90
2022-07-26T12:22:58.324Z,32.90
2022-07-26T12:25:30.843Z,32.90
2022-07-26T12:27:58.272Z,32.90
2022-07-26T12:30:25.720Z,32.90
2022-07-26T12:33:02.072Z,32.90
2022-07-26T12:35:33.429Z,32.80
2022-07-26T12:38:01.735Z,32.80
2022-07-26T12:40:31.457Z,33.30
2022-07-26T12:43:02.654Z,33.00
2022-07-26T12:45:32.638Z,33.00
2022-07-26T12:48:01.779Z,33.00
2022-07-26T12:50:31.293Z,32.90
2022-07-26T12:53:04.619Z,32.90
2022-07-26T12:55:32.987Z,33.30
2022-07-26T12:58:00.630Z,32.80
2022-07-26T13:00:29.909Z,32.80
2022-07-26T13:02:57.892Z,32.70
2022-07-26T13:05:25.270Z,32.70
2022-07-26T13:07:52.800Z,32.70
2022-07-26T13:10:36.282Z,32.80
2022-07-26T13:13:05.128Z,32.80
2022-07-26T13:15:36.023Z,32.80
2022-07-26T13:18:07.001Z,32.80
2022-07-26T13:20:36.403Z,32.80
2022-07-26T13:23:03.966Z,32.80
2022-07-26T13:25:38.478Z,32.80
2022-07-26T13:28:08.544Z,32.90
2022-07-26T13:30:38.168Z,32.80
2022-07-26T13:33:06.724Z,32.80
2022-07-26T13:35:34.277Z,32.80
2022-07-26T13:38:02.002Z,32.90
2022-07-26T13:40:31.841Z,32.90
2022-07-26T13:43:00.218Z,32.80
2022-07-26T13:45:29.360Z,32.60
2022-07-26T13:47:59.984Z,32.50
2022-07-26T13:50:28.293Z,32.30
2022-07-26T13:52:56.646Z,32.20
2022-07-26T13:55:25.033Z,32.20
2022-07-26T13:57:56.165Z,32.20
2022-07-26T14:00:29.282Z,32.10
2022-07-26T14:03:00.563Z,32.10
2022-07-26T14:05:28.724Z,32.00
2022-07-26T14:07:56.453Z,32.00
2022-07-26T14:10:24.511Z,32.50
2022-07-26T14:12:52.502Z,31.90
2022-07-26T14:15:23.094Z,32.00
2022-07-26T14:17:52.295Z,32.30
2022-07-26T14:20:20.999Z,31.60
2022-07-26T14:22:53.148Z,31.60
2022-07-26T14:25:24.757Z,31.50
2022-07-26T14:27:53.436Z,31.50
2022-07-26T14:30:22.248Z,31.50
2022-07-26T14:32:49.996Z,31.60
2022-07-26T14:35:17.596Z,31.60
2022-07-26T14:37:45.986Z,31.70
2022-07-26T14:40:15.999Z,31.70
2022-07-26T14:42:43.771Z,31.80
2022-07-26T14:45:11.417Z,31.80
2022-07-26T14:47:39.324Z,31.70
2022-07-26T14:50:08.588Z,31.60
2022-07-26T14:52:40.970Z,31.60
2022-07-26T14:55:09.040Z,31.50
2022-07-26T14:57:39.250Z,31.50
2022-07-26T15:00:11.311Z,31.50
2022-07-26T15:02:40.716Z,31.60
2022-07-26T15:05:09.364Z,31.60
2022-07-26T15:07:37.524Z,31.60
2022-07-26T15:10:06.529Z,31.70
2022-07-26T15:12:34.062Z,31.70
2022-07-26T15:15:01.822Z,31.70
2022-07-26T15:17:29.601Z,32.30
2022-07-26T15:20:00.082Z,31.80
2022-07-26T15:22:27.602Z,31.80
2022-07-26T15:24:54.950Z,31.80
2022-07-26T15:27:22.383Z,31.80
2022-07-26T15:29:50.757Z,31.80
2022-07-26T15:32:19.678Z,31.80
2022-07-26T15:34:47.114Z,31.80
2022-07-26T15:37:14.668Z,31.80
2022-07-26T15:39:42.122Z,31.80
2022-07-26T15:42:09.944Z,31.80
2022-07-26T15:44:41.143Z,31.70
2022-07-26T15:47:08.913Z,31.70
2022-07-26T15:49:40.624Z,31.80
2022-07-26T15:52:10.653Z,31.70
2022-07-26T15:54:38.422Z,31.70
2022-07-26T15:57:06.084Z,31.60
2022-07-26T15:59:33.427Z,31.70
2022-07-26T16:02:00.914Z,31.60
2022-07-26T16:04:28.331Z,31.60
2022-07-26T16:06:55.827Z,31.60
2022-07-26T16:09:23.229Z,31.50
2022-07-26T16:11:50.640Z,31.40
2022-07-26T16:14:18.398Z,31.40
2022-07-26T16:16:45.927Z,31.40
2022-07-26T16:19:14.136Z,31.40
2022-07-26T16:21:41.808Z,31.40
2022-07-26T16:24:09.342Z,31.30
2022-07-26T16:26:36.823Z,31.20
2022-07-26T16:29:04.817Z,31.10
2022-07-26T16:31:33.466Z,31.00
2022-07-26T16:34:00.965Z,31.00
2022-07-26T16:36:29.219Z,30.90
2022-07-26T16:38:56.883Z,30.90
2022-07-26T16:41:24.204Z,30.80
2022-07-26T16:43:51.669Z,30.90
2022-07-26T16:46:19.067Z,30.80
2022-07-26T16:48:46.829Z,30.90
2022-07-26T16:51:43.659Z,30.80
2022-07-26T16:54:11.025Z,30.90
2022-07-26T16:56:38.417Z,30.90
2022-07-26T16:59:10.322Z,30.90
2022-07-26T17:01:37.999Z,30.90
2022-07-26T17:04:05.671Z,30.90
2022-07-26T17:06:32.982Z,30.90
2022-07-26T17:09:00.311Z,30.90
2022-07-26T17:11:27.680Z,30.90
2022-07-26T17:13:55.183Z,30.90
2022-07-26T17:16:24.671Z,31.40
2022-07-26T17:18:53.604Z,30.80
2022-07-26T17:21:24.437Z,30.70
2022-07-26T17:23:51.925Z,30.70
2022-07-26T17:26:20.038Z,31.20
2022-07-26T17:28:47.440Z,30.60
2022-07-26T17:31:14.805Z,30.60
2022-07-26T17:33:42.382Z,30.60
2022-07-26T17:36:26.538Z,30.50
2022-07-26T17:38:54.731Z,30.50
2022-07-26T17:41:23.619Z,30.40
2022-07-26T17:44:02.349Z,30.40
2022-07-26T17:46:32.481Z,30.30
2022-07-26T17:49:00.612Z,30.80
2022-07-26T17:51:28.082Z,30.60
2022-07-26T17:53:55.522Z,30.00
2022-07-26T17:56:22.847Z,29.90
2022-07-26T17:58:50.198Z,30.30
2022-07-26T18:01:17.622Z,29.70
2022-07-26T18:03:45.030Z,29.90
2022-07-26T18:06:12.865Z,29.60
2022-07-26T18:08:40.340Z,29.50
2022-07-26T18:11:09.801Z,29.50
2022-07-26T18:13:38.351Z,29.40
2022-07-26T18:16:06.387Z,29.30
2022-07-26T18:18:34.063Z,29.20
2022-07-26T18:21:01.376Z,29.60
2022-07-26T18:23:28.917Z,29.30
2022-07-26T18:25:57.978Z,28.90
2022-07-26T18:28:25.516Z,28.80
2022-07-26T18:30:52.999Z,28.70
2022-07-26T18:33:20.600Z,28.60
2022-07-26T18:35:48.173Z,28.60
2022-07-26T18:38:15.963Z,28.50
2022-07-26T18:40:43.627Z,28.40
2022-07-26T18:43:11.551Z,28.30
2022-07-26T18:45:39.098Z,28.50
2022-07-26T18:48:06.602Z,28.20
2022-07-26T18:50:34.373Z,28.20
2022-07-26T18:53:02.318Z,28.10
2022-07-26T18:55:29.741Z,28.10
2022-07-26T18:57:57.215Z,28.30
2022-07-26T19:00:25.246Z,28.50
2022-07-26T19:02:57.366Z,28.50
2022-07-26T19:05:24.810Z,27.90
2022-07-26T19:07:52.306Z,28.40
2022-07-26T19:10:20.111Z,27.90
2022-07-26T19:12:48.454Z,27.80
2022-07-26T19:15:16.541Z,27.90
2022-07-26T19:17:44.310Z,27.90
2022-07-26T19:20:12.533Z,28.40
2022-07-26T19:22:40.432Z,27.80
2022-07-26T19:25:10.363Z,27.70
2022-07-26T19:27:38.181Z,27.70
2022-07-26T19:30:08.186Z,27.70
2022-07-26T19:32:35.651Z,27.70
2022-07-26T19:35:03.950Z,27.70
2022-07-26T19:37:31.838Z,27.60
2022-07-26T19:40:01.153Z,27.60
2022-07-26T19:42:31.746Z,27.60
2022-07-26T19:44:59.630Z,27.50
2022-07-26T19:47:28.911Z,27.50
2022-07-26T19:49:56.853Z,27.90
2022-07-26T19:52:24.405Z,27.40
2022-07-26T19:54:51.873Z,27.70
2022-07-26T19:57:19.487Z,27.40
2022-07-26T19:59:48.023Z,27.50
2022-07-26T20:02:15.783Z,27.50
2022-07-26T20:04:46.132Z,27.40
2022-07-26T20:07:19.115Z,27.40
2022-07-26T20:09:48.229Z,27.40
2022-07-26T20:12:16.074Z,27.40
2022-07-26T20:15:01.814Z,27.30
2022-07-26T20:17:52.307Z,27.40
2022-07-26T20:20:20.156Z,27.90
2022-07-26T20:22:47.606Z,27.30
2022-07-26T20:25:21.155Z,27.30
2022-07-26T20:27:51.188Z,27.70
2022-07-26T20:30:19.404Z,27.10
2022-07-26T20:32:46.756Z,27.70
2022-07-26T20:35:14.154Z,27.10
2022-07-26T20:37:43.030Z,27.10
2022-07-26T20:40:12.513Z,27.10
2022-07-26T20:42:44.208Z,27.00
2022-07-26T20:45:13.122Z,27.00
2022-07-26T20:47:40.789Z,26.90
2022-07-26T20:50:09.984Z,27.50
2022-07-26T20:52:37.521Z,26.90
2022-07-26T20:55:06.199Z,26.70
2022-07-26T20:57:33.981Z,26.70
2022-07-26T21:00:01.464Z,26.60
2022-07-26T21:02:28.887Z,27.00
2022-07-26T21:04:56.337Z,27.20
2022-07-26T21:07:24.119Z,26.50
2022-07-26T21:10:11.743Z,26.50
2022-07-26T21:12:39.067Z,26.40
2022-07-26T21:15:06.817Z,26.30
2022-07-26T21:17:34.511Z,26.20
2022-07-26T21:20:03.023Z,26.20
2022-07-26T21:22:30.939Z,26.60
2022-07-26T21:24:58.206Z,25.90
2022-07-26T21:27:25.619Z,25.80
2022-07-26T21:29:52.942Z,25.70
2022-07-26T21:32:20.277Z,25.60
2022-07-26T21:34:47.739Z,25.60
2022-07-26T21:37:15.237Z,25.60
2022-07-26T21:39:42.638Z,25.60
2022-07-26T21:42:10.038Z,26.30
2022-07-26T21:44:37.362Z,25.60
2022-07-26T21:47:05.842Z,25.60
2022-07-26T21:49:34.243Z,25.60
2022-07-26T21:52:01.615Z,25.90
2022-07-26T21:54:29.004Z,25.60
2022-07-26T21:56:56.327Z,25.50
2022-07-26T21:59:23.719Z,26.20
2022-07-26T22:01:51.109Z,25.40
2022-07-26T22:04:18.565Z,25.50
2022-07-26T22:06:46.021Z,25.70
2022-07-26T22:09:13.787Z,25.60
2022-07-26T22:11:41.467Z,25.70
2022-07-26T22:14:09.059Z,25.10
2022-07-26T22:16:36.536Z,25.00
2022-07-26T22:19:03.985Z,25.00
2022-07-26T22:21:31.357Z,25.00
2022-07-26T22:23:58.855Z,24.90
2022-07-26T22:26:30.914Z,25.10
2022-07-26T22:28:58.912Z,25.50
2022-07-26T22:31:26.486Z,24.80
2022-07-26T22:33:54.280Z,24.70
2022-07-26T22:36:21.668Z,24.80
2022-07-26T22:38:49.093Z,25.20
2022-07-26T22:41:16.584Z,24.70
2022-07-26T22:43:43.942Z,24.80
2022-07-26T22:46:11.334Z,24.70
2022-07-26T22:48:39.915Z,25.40
2022-07-26T22:51:09.657Z,25.10
2022-07-26T22:53:37.002Z,25.20
2022-07-26T22:56:04.575Z,25.00
2022-07-26T22:58:31.951Z,24.50
2022-07-26T23:00:59.377Z,24.40
2022-07-26T23:03:26.871Z,24.60
2022-07-26T23:05:56.506Z,24.40
2022-07-26T23:08:45.896Z,24.80
2022-07-26T23:11:11.254Z,24.70
2022-07-26T23:13:38.639Z,24.30
2022-07-26T23:16:06.184Z,24.30
2022-07-26T23:18:52.169Z,24.30
2022-07-26T23:21:19.640Z,24.90
2022-07-26T23:23:46.964Z,24.30
2022-07-26T23:26:14.370Z,24.50
2022-07-26T23:28:41.688Z,24.20
2022-07-26T23:31:11.153Z,24.60
2022-07-26T23:33:50.654Z,24.80
2022-07-26T23:36:22.858Z,24.10
2022-07-26T23:38:50.654Z,24.60
2022-07-26T23:41:19.017Z,24.10
2022-07-26T23:43:46.335Z,24.10
2022-07-26T23:46:13.817Z,24.70
2022-07-26T23:48:41.481Z,24.40
2022-07-26T23:51:08.943Z,24.30
2022-07-26T23:53:36.332Z,24.00
2022-07-26T23:56:03.825Z,24.00
2022-07-26T23:58:31.115Z,24.00
