createdAt,value
2022-11-29T00:00:09.000Z,5.10
2022-11-29T00:01:09.000Z,5.10
2022-11-29T00:02:09.000Z,5.11
2022-11-29T00:03:09.000Z,5.08
2022-11-29T00:04:09.000Z,5.11
2022-11-29T00:05:09.000Z,5.11
2022-11-29T00:06:09.000Z,5.10
2022-11-29T00:07:09.000Z,5.11
2022-11-29T00:08:09.000Z,5.08
2022-11-29T00:09:09.000Z,5.11
2022-11-29T00:10:09.000Z,5.12
2022-11-29T00:11:09.000Z,5.11
2022-11-29T00:12:09.000Z,5.11
2022-11-29T00:13:09.000Z,5.08
2022-11-29T00:14:09.000Z,5.11
2022-11-29T00:15:09.000Z,5.12
2022-11-29T00:16:09.000Z,5.15
2022-11-29T00:17:09.000Z,5.11
2022-11-29T00:18:09.000Z,5.14
2022-11-29T00:19:09.000Z,5.12
2022-11-29T00:20:09.000Z,5.15
2022-11-29T00:21:09.000Z,5.15
2022-11-29T00:22:09.000Z,5.07
2022-11-29T00:23:09.000Z,5.12
2022-11-29T00:24:09.000Z,5.10
2022-11-29T00:25:09.000Z,5.12
2022-11-29T00:26:08.000Z,5.10
2022-11-29T00:27:08.000Z,5.10
2022-11-29T00:28:08.000Z,5.10
2022-11-29T00:29:08.000Z,5.15
2022-11-29T00:30:08.000Z,5.11
2022-11-29T00:31:08.000Z,5.11
2022-11-29T00:32:08.000Z,5.11
2022-11-29T00:33:08.000Z,5.11
2022-11-29T00:34:08.000Z,5.15
2022-11-29T00:35:08.000Z,5.10
2022-11-29T00:36:08.000Z,5.10
2022-11-29T00:37:08.000Z,5.12
2022-11-29T00:38:08.000Z,5.12
2022-11-29T00:39:08.000Z,5.11
2022-11-29T00:40:08.000Z,5.12
2022-11-29T00:41:08.000Z,5.14
2022-11-29T00:42:08.000Z,5.12
2022-11-29T00:43:08.000Z,5.12
2022-11-29T00:44:08.000Z,5.14
2022-11-29T00:45:08.000Z,5.11
2022-11-29T00:46:08.000Z,5.14
2022-11-29T00:47:08.000Z,5.14
2022-11-29T00:48:08.000Z,5.11
2022-11-29T00:49:08.000Z,5.12
2022-11-29T00:50:08.000Z,5.11
2022-11-29T00:51:08.000Z,5.15
2022-11-29T00:52:08.000Z,5.15
2022-11-29T00:53:08.000Z,5.10
2022-11-29T00:54:08.000Z,5.10
2022-11-29T00:55:08.000Z,5.11
2022-11-29T00:56:08.000Z,5.12
2022-11-29T00:57:08.000Z,5.11
2022-11-29T00:58:08.000Z,5.11
2022-11-29T00:59:08.000Z,5.08
2022-11-29T01:00:08.000Z,5.11
2022-11-29T01:01:08.000Z,5.08
2022-11-29T01:02:08.000Z,5.08
2022-11-29T01:03:08.000Z,5.08
2022-11-29T01:04:08.000Z,5.05
2022-11-29T01:05:08.000Z,5.08
2022-11-29T01:06:08.000Z,5.08
2022-11-29T01:07:08.000Z,5.07
2022-11-29T01:08:08.000Z,5.08
2022-11-29T01:09:08.000Z,5.07
2022-11-29T01:10:08.000Z,5.07
2022-11-29T01:11:08.000Z,5.04
2022-11-29T01:12:08.000Z,5.02
2022-11-29T01:13:08.000Z,5.05
2022-11-29T01:14:08.000Z,5.02
2022-11-29T01:15:08.000Z,5.04
2022-11-29T01:16:08.000Z,4.99
2022-11-29T01:17:08.000Z,4.99
2022-11-29T01:18:08.000Z,5.02
2022-11-29T01:19:08.000Z,5.00
2022-11-29T01:20:08.000Z,5.04
2022-11-29T01:21:08.000Z,5.00
2022-11-29T01:22:08.000Z,5.00
2022-11-29T01:23:08.000Z,5.00
2022-11-29T01:24:08.000Z,5.00
2022-11-29T01:25:08.000Z,4.99
2022-11-29T01:26:08.000Z,4.97
2022-11-29T01:27:08.000Z,4.97
2022-11-29T01:28:08.000Z,4.96
2022-11-29T01:29:08.000Z,4.99
2022-11-29T01:30:08.000Z,4.97
2022-11-29T01:31:08.000Z,5.02
2022-11-29T01:32:08.000Z,5.00
2022-11-29T01:33:08.000Z,4.99
2022-11-29T01:34:08.000Z,5.00
2022-11-29T01:35:08.000Z,5.02
2022-11-29T01:36:08.000Z,4.97
2022-11-29T01:37:08.000Z,5.00
2022-11-29T01:38:08.000Z,4.94
2022-11-29T01:39:08.000Z,5.00
2022-11-29T01:40:08.000Z,4.99
2022-11-29T01:41:08.000Z,4.96
2022-11-29T01:42:08.000Z,4.97
2022-11-29T01:43:08.000Z,5.00
2022-11-29T01:44:08.000Z,5.02
2022-11-29T01:45:08.000Z,4.99
2022-11-29T01:46:08.000Z,4.96
2022-11-29T01:47:08.000Z,4.99
2022-11-29T01:48:08.000Z,5.00
2022-11-29T01:49:08.000Z,4.97
2022-11-29T01:50:08.000Z,4.94
2022-11-29T01:51:08.000Z,5.05
2022-11-29T01:52:08.000Z,4.99
2022-11-29T01:53:08.000Z,4.99
2022-11-29T01:54:08.000Z,5.00
2022-11-29T01:55:08.000Z,5.00
2022-11-29T01:56:08.000Z,4.97
2022-11-29T01:57:08.000Z,4.99
2022-11-29T01:58:08.000Z,5.00
2022-11-29T01:59:08.000Z,4.99
2022-11-29T02:00:07.000Z,4.99
2022-11-29T02:01:07.000Z,4.97
2022-11-29T02:02:07.000Z,4.97
2022-11-29T02:03:07.000Z,4.97
2022-11-29T02:04:07.000Z,4.96
2022-11-29T02:05:07.000Z,4.99
2022-11-29T02:06:07.000Z,4.96
2022-11-29T02:07:07.000Z,4.97
2022-11-29T02:08:07.000Z,4.94
2022-11-29T02:09:07.000Z,4.99
2022-11-29T02:10:07.000Z,4.97
2022-11-29T02:11:07.000Z,4.94
2022-11-29T02:12:07.000Z,4.97
2022-11-29T02:13:07.000Z,4.97
2022-11-29T02:14:07.000Z,4.97
2022-11-29T02:15:07.000Z,4.93
2022-11-29T02:16:07.000Z,4.97
2022-11-29T02:17:07.000Z,4.97
2022-11-29T02:18:07.000Z,4.94
2022-11-29T02:19:07.000Z,4.97
2022-11-29T02:20:07.000Z,4.99
2022-11-29T02:21:07.000Z,4.96
2022-11-29T02:22:07.000Z,4.97
2022-11-29T02:23:07.000Z,4.97
2022-11-29T02:24:07.000Z,4.93
2022-11-29T02:25:07.000Z,4.97
2022-11-29T02:26:07.000Z,4.93
2022-11-29T02:27:07.000Z,4.96
2022-11-29T02:28:07.000Z,4.97
2022-11-29T02:29:07.000Z,4.93
2022-11-29T02:30:07.000Z,5.00
2022-11-29T02:31:07.000Z,4.92
2022-11-29T02:32:07.000Z,4.97
2022-11-29T02:33:07.000Z,4.93
2022-11-29T02:34:07.000Z,4.96
2022-11-29T02:35:07.000Z,4.94
2022-11-29T02:36:07.000Z,4.97
2022-11-29T02:37:07.000Z,4.96
2022-11-29T02:38:07.000Z,4.94
2022-11-29T02:39:07.000Z,4.96
2022-11-29T02:40:07.000Z,4.94
2022-11-29T02:41:07.000Z,4.96
2022-11-29T02:42:07.000Z,4.93
2022-11-29T02:43:07.000Z,4.93
2022-11-29T02:44:07.000Z,4.97
2022-11-29T02:45:07.000Z,4.92
2022-11-29T02:46:07.000Z,4.97
2022-11-29T02:47:07.000Z,4.93
2022-11-29T02:48:07.000Z,4.93
2022-11-29T02:49:07.000Z,4.92
2022-11-29T02:50:07.000Z,4.94
2022-11-29T02:51:07.000Z,4.92
2022-11-29T02:52:07.000Z,4.94
2022-11-29T02:53:07.000Z,4.99
2022-11-29T02:54:07.000Z,4.94
2022-11-29T02:55:07.000Z,4.92
2022-11-29T02:56:07.000Z,4.94
2022-11-29T02:57:07.000Z,4.93
2022-11-29T02:58:07.000Z,4.94
2022-11-29T02:59:07.000Z,4.94
2022-11-29T03:00:07.000Z,4.94
2022-11-29T03:01:07.000Z,4.96
2022-11-29T03:02:07.000Z,4.93
2022-11-29T03:03:07.000Z,4.94
2022-11-29T03:04:07.000Z,4.94
2022-11-29T03:05:07.000Z,4.93
2022-11-29T03:06:07.000Z,4.93
2022-11-29T03:07:07.000Z,4.94
2022-11-29T03:08:07.000Z,4.94
2022-11-29T03:09:07.000Z,4.93
2022-11-29T03:10:07.000Z,4.94
2022-11-29T03:11:07.000Z,4.93
2022-11-29T03:12:07.000Z,4.96
2022-11-29T03:13:07.000Z,4.96
2022-11-29T03:14:07.000Z,4.94
2022-11-29T03:15:07.000Z,4.94
2022-11-29T03:16:07.000Z,4.92
2022-11-29T03:17:07.000Z,4.93
2022-11-29T03:18:07.000Z,4.93
2022-11-29T03:19:07.000Z,4.94
2022-11-29T03:20:07.000Z,4.93
2022-11-29T03:21:07.000Z,4.92
2022-11-29T03:22:07.000Z,4.90
2022-11-29T03:23:07.000Z,4.94
2022-11-29T03:24:07.000Z,4.94
2022-11-29T03:25:07.000Z,4.96
2022-11-29T03:26:07.000Z,4.94
2022-11-29T03:27:07.000Z,4.93
2022-11-29T03:28:07.000Z,4.93
2022-11-29T03:29:07.000Z,4.92
2022-11-29T03:30:07.000Z,4.94
2022-11-29T03:31:07.000Z,4.90
2022-11-29T03:32:07.000Z,4.92
2022-11-29T03:33:07.000Z,4.93
2022-11-29T03:34:07.000Z,4.94
2022-11-29T03:35:06.000Z,4.94
2022-11-29T03:36:06.000Z,4.96
2022-11-29T03:37:06.000Z,4.93
2022-11-29T03:38:06.000Z,4.93
2022-11-29T03:39:06.000Z,4.93
2022-11-29T03:40:06.000Z,4.96
2022-11-29T03:41:06.000Z,4.92
2022-11-29T03:42:06.000Z,4.96
2022-11-29T03:43:06.000Z,4.94
2022-11-29T03:44:06.000Z,4.93
2022-11-29T03:45:06.000Z,4.94
2022-11-29T03:46:06.000Z,4.96
2022-11-29T03:47:06.000Z,4.93
2022-11-29T03:48:06.000Z,4.94
2022-11-29T03:49:06.000Z,4.94
2022-11-29T03:50:06.000Z,4.97
2022-11-29T03:51:06.000Z,4.96
2022-11-29T03:52:06.000Z,4.96
2022-11-29T03:53:06.000Z,4.96
2022-11-29T03:54:06.000Z,4.93
2022-11-29T03:55:06.000Z,4.94
2022-11-29T03:56:06.000Z,4.93
2022-11-29T03:57:06.000Z,4.93
2022-11-29T03:58:06.000Z,4.94
2022-11-29T03:59:06.000Z,4.97
2022-11-29T04:00:06.000Z,4.97
2022-11-29T04:01:06.000Z,4.94
2022-11-29T04:02:06.000Z,4.96
2022-11-29T04:03:06.000Z,4.94
2022-11-29T04:04:06.000Z,4.96
2022-11-29T04:05:06.000Z,4.99
2022-11-29T04:06:06.000Z,4.94
2022-11-29T04:07:06.000Z,4.94
2022-11-29T04:08:06.000Z,4.94
2022-11-29T04:09:06.000Z,4.96
2022-11-29T04:10:06.000Z,4.96
2022-11-29T04:11:06.000Z,4.94
2022-11-29T04:12:06.000Z,4.94
2022-11-29T04:13:06.000Z,4.96
2022-11-29T04:14:06.000Z,4.97
2022-11-29T04:15:06.000Z,4.96
2022-11-29T04:16:06.000Z,4.97
2022-11-29T04:17:06.000Z,4.96
2022-11-29T04:18:06.000Z,4.94
2022-11-29T04:19:06.000Z,4.96
2022-11-29T04:20:06.000Z,4.97
2022-11-29T04:21:06.000Z,4.96
2022-11-29T04:22:06.000Z,4.96
2022-11-29T04:23:06.000Z,4.97
2022-11-29T04:24:06.000Z,4.99
2022-11-29T04:25:06.000Z,4.96
2022-11-29T04:26:06.000Z,4.97
2022-11-29T04:27:06.000Z,4.99
2022-11-29T04:28:06.000Z,5.00
2022-11-29T04:29:06.000Z,4.99
2022-11-29T04:30:06.000Z,4.96
2022-11-29T04:31:06.000Z,4.97
2022-11-29T04:32:06.000Z,5.00
2022-11-29T04:33:06.000Z,4.99
2022-11-29T04:34:06.000Z,5.02
2022-11-29T04:35:06.000Z,4.97
2022-11-29T04:36:06.000Z,4.96
2022-11-29T04:37:06.000Z,5.00
2022-11-29T04:38:06.000Z,4.96
2022-11-29T04:39:06.000Z,4.99
2022-11-29T04:40:06.000Z,4.96
2022-11-29T04:41:06.000Z,4.99
2022-11-29T04:42:06.000Z,5.02
2022-11-29T04:43:06.000Z,4.99
2022-11-29T04:44:06.000Z,4.99
2022-11-29T04:45:06.000Z,4.99
2022-11-29T04:46:06.000Z,4.97
2022-11-29T04:47:06.000Z,5.00
2022-11-29T04:48:06.000Z,5.02
2022-11-29T04:49:06.000Z,4.97
2022-11-29T04:50:06.000Z,4.99
2022-11-29T04:51:06.000Z,5.02
2022-11-29T04:52:06.000Z,4.96
2022-11-29T04:53:06.000Z,4.97
2022-11-29T04:54:06.000Z,5.00
2022-11-29T04:55:06.000Z,4.99
2022-11-29T04:56:06.000Z,5.00
2022-11-29T04:57:06.000Z,5.00
2022-11-29T04:58:06.000Z,4.97
2022-11-29T04:59:06.000Z,4.97
2022-11-29T05:00:06.000Z,4.99
2022-11-29T05:01:06.000Z,4.96
2022-11-29T05:02:06.000Z,4.99
2022-11-29T05:03:06.000Z,5.02
2022-11-29T05:04:06.000Z,4.96
2022-11-29T05:05:06.000Z,4.99
2022-11-29T05:06:06.000Z,5.02
2022-11-29T05:07:06.000Z,5.00
2022-11-29T05:08:05.000Z,4.97
2022-11-29T05:09:05.000Z,4.99
2022-11-29T05:10:05.000Z,4.97
2022-11-29T05:11:05.000Z,4.97
2022-11-29T05:12:05.000Z,4.99
2022-11-29T05:13:05.000Z,5.00
2022-11-29T05:14:05.000Z,4.99
2022-11-29T05:15:05.000Z,4.99
2022-11-29T05:16:05.000Z,4.99
2022-11-29T05:17:05.000Z,4.97
2022-11-29T05:18:05.000Z,4.97
2022-11-29T05:19:05.000Z,5.00
2022-11-29T05:20:05.000Z,4.99
2022-11-29T05:21:05.000Z,4.99
2022-11-29T05:22:05.000Z,4.97
2022-11-29T05:23:05.000Z,4.97
2022-11-29T05:24:05.000Z,4.97
2022-11-29T05:25:05.000Z,4.99
2022-11-29T05:26:05.000Z,5.00
2022-11-29T05:27:05.000Z,4.97
2022-11-29T05:28:05.000Z,5.02
2022-11-29T05:29:05.000Z,4.94
2022-11-29T05:30:05.000Z,4.97
2022-11-29T05:31:05.000Z,4.96
2022-11-29T05:32:05.000Z,4.96
2022-11-29T05:33:05.000Z,5.00
2022-11-29T05:34:05.000Z,4.97
2022-11-29T05:35:05.000Z,4.96
2022-11-29T05:36:05.000Z,4.97
2022-11-29T05:37:05.000Z,4.99
2022-11-29T05:38:05.000Z,4.97
2022-11-29T05:39:05.000Z,4.97
2022-11-29T05:40:05.000Z,4.99
2022-11-29T05:41:05.000Z,4.96
2022-11-29T05:42:05.000Z,4.97
2022-11-29T05:43:05.000Z,4.97
2022-11-29T05:44:05.000Z,4.94
2022-11-29T05:45:05.000Z,4.97
2022-11-29T05:46:05.000Z,4.96
2022-11-29T05:47:05.000Z,4.96
2022-11-29T05:48:05.000Z,4.99
2022-11-29T05:49:05.000Z,4.99
2022-11-29T05:50:05.000Z,4.97
2022-11-29T05:51:05.000Z,4.94
2022-11-29T05:52:05.000Z,4.96
2022-11-29T05:53:05.000Z,4.99
2022-11-29T05:54:05.000Z,4.99
2022-11-29T05:55:05.000Z,4.97
2022-11-29T05:56:05.000Z,4.92
2022-11-29T05:57:05.000Z,4.94
2022-11-29T05:58:05.000Z,4.93
2022-11-29T05:59:05.000Z,4.94
2022-11-29T06:00:05.000Z,4.96
2022-11-29T06:01:05.000Z,4.93
2022-11-29T06:02:05.000Z,4.94
2022-11-29T06:03:05.000Z,4.96
2022-11-29T06:04:05.000Z,4.93
2022-11-29T06:05:05.000Z,4.94
2022-11-29T06:06:05.000Z,4.94
2022-11-29T06:07:05.000Z,4.93
2022-11-29T06:08:05.000Z,4.92
2022-11-29T06:09:05.000Z,4.94
2022-11-29T06:10:05.000Z,4.93
2022-11-29T06:11:05.000Z,4.92
2022-11-29T06:12:05.000Z,4.96
2022-11-29T06:13:05.000Z,4.94
2022-11-29T06:14:05.000Z,4.99
2022-11-29T06:15:05.000Z,4.96
2022-11-29T06:16:05.000Z,4.94
2022-11-29T06:17:05.000Z,4.93
2022-11-29T06:18:05.000Z,4.92
2022-11-29T06:19:05.000Z,4.92
2022-11-29T06:20:05.000Z,4.94
2022-11-29T06:21:05.000Z,4.93
2022-11-29T06:22:05.000Z,4.96
2022-11-29T06:23:05.000Z,4.93
2022-11-29T06:24:05.000Z,4.93
2022-11-29T06:25:05.000Z,4.97
2022-11-29T06:26:05.000Z,4.93
2022-11-29T06:27:05.000Z,4.93
2022-11-29T06:28:05.000Z,4.96
2022-11-29T06:29:05.000Z,4.96
2022-11-29T06:30:05.000Z,4.94
2022-11-29T06:31:05.000Z,4.97
2022-11-29T06:32:05.000Z,4.96
2022-11-29T06:33:05.000Z,4.97
2022-11-29T06:34:05.000Z,4.96
2022-11-29T06:35:05.000Z,4.96
2022-11-29T06:36:05.000Z,4.99
2022-11-29T06:37:05.000Z,4.97
2022-11-29T06:38:05.000Z,4.97
2022-11-29T06:39:05.000Z,5.00
2022-11-29T06:40:05.000Z,4.97
2022-11-29T06:41:05.000Z,4.97
2022-11-29T06:42:05.000Z,4.97
2022-11-29T06:43:04.000Z,4.96
2022-11-29T06:44:04.000Z,4.99
2022-11-29T06:45:04.000Z,4.99
2022-11-29T06:46:04.000Z,4.99
2022-11-29T06:47:04.000Z,4.97
2022-11-29T06:48:04.000Z,5.00
2022-11-29T06:49:04.000Z,5.00
2022-11-29T06:50:04.000Z,5.04
2022-11-29T06:51:04.000Z,5.02
2022-11-29T06:52:04.000Z,5.00
2022-11-29T06:53:04.000Z,4.97
2022-11-29T06:54:04.000Z,5.02
2022-11-29T06:55:04.000Z,4.99
2022-11-29T06:56:04.000Z,4.99
2022-11-29T06:57:04.000Z,5.02
2022-11-29T06:58:04.000Z,5.00
2022-11-29T06:59:04.000Z,5.02
2022-11-29T07:00:04.000Z,4.99
2022-11-29T07:01:04.000Z,5.07
2022-11-29T07:02:04.000Z,5.07
2022-11-29T07:03:04.000Z,5.02
2022-11-29T07:04:04.000Z,5.02
2022-11-29T07:05:04.000Z,5.04
2022-11-29T07:06:04.000Z,5.05
2022-11-29T07:07:04.000Z,5.04
2022-11-29T07:08:04.000Z,5.04
2022-11-29T07:09:04.000Z,5.04
2022-11-29T07:10:04.000Z,5.07
2022-11-29T07:11:04.000Z,5.11
2022-11-29T07:12:04.000Z,5.10
2022-11-29T07:13:04.000Z,5.08
2022-11-29T07:14:04.000Z,5.11
2022-11-29T07:15:04.000Z,5.07
2022-11-29T07:16:04.000Z,5.08
2022-11-29T07:17:04.000Z,5.07
2022-11-29T07:18:04.000Z,5.10
2022-11-29T07:19:04.000Z,5.10
2022-11-29T07:20:04.000Z,5.11
2022-11-29T07:21:04.000Z,5.12
2022-11-29T07:22:04.000Z,5.14
2022-11-29T07:23:04.000Z,5.12
2022-11-29T07:24:04.000Z,5.17
2022-11-29T07:25:04.000Z,5.14
2022-11-29T07:26:04.000Z,5.20
2022-11-29T07:27:04.000Z,5.20
2022-11-29T07:28:04.000Z,5.17
2022-11-29T07:29:04.000Z,5.21
2022-11-29T07:30:04.000Z,5.21
2022-11-29T07:31:04.000Z,5.23
2022-11-29T07:32:04.000Z,5.25
2022-11-29T07:33:04.000Z,5.25
2022-11-29T07:34:04.000Z,5.28
2022-11-29T07:35:04.000Z,5.28
2022-11-29T07:36:04.000Z,5.29
2022-11-29T07:37:04.000Z,5.30
2022-11-29T07:38:04.000Z,5.32
2022-11-29T07:39:04.000Z,5.30
2022-11-29T07:40:04.000Z,5.35
2022-11-29T07:41:04.000Z,5.32
2022-11-29T07:42:04.000Z,5.35
2022-11-29T07:43:04.000Z,5.30
2022-11-29T07:44:04.000Z,5.38
2022-11-29T07:45:04.000Z,5.35
2022-11-29T07:46:04.000Z,5.35
2022-11-29T07:47:04.000Z,5.35
2022-11-29T07:48:04.000Z,5.36
2022-11-29T07:49:04.000Z,5.41
2022-11-29T07:50:04.000Z,5.36
2022-11-29T07:51:04.000Z,5.39
2022-11-29T07:52:04.000Z,5.39
2022-11-29T07:53:04.000Z,5.38
2022-11-29T07:54:04.000Z,5.44
2022-11-29T07:55:04.000Z,5.44
2022-11-29T07:56:04.000Z,5.43
2022-11-29T07:57:04.000Z,5.44
2022-11-29T07:58:04.000Z,5.44
2022-11-29T07:59:04.000Z,5.41
2022-11-29T08:00:04.000Z,5.44
2022-11-29T08:01:04.000Z,5.41
2022-11-29T08:02:04.000Z,5.46
2022-11-29T08:03:04.000Z,5.46
2022-11-29T08:04:04.000Z,5.46
2022-11-29T08:05:04.000Z,5.50
2022-11-29T08:06:04.000Z,5.48
2022-11-29T08:07:04.000Z,5.51
2022-11-29T08:08:04.000Z,5.48
2022-11-29T08:09:04.000Z,5.51
2022-11-29T08:10:04.000Z,5.54
2022-11-29T08:11:04.000Z,5.56
2022-11-29T08:12:04.000Z,5.56
2022-11-29T08:13:04.000Z,5.56
2022-11-29T08:14:04.000Z,5.57
2022-11-29T08:15:04.000Z,5.57
2022-11-29T08:16:04.000Z,5.62
2022-11-29T08:17:04.000Z,5.66
2022-11-29T08:18:03.000Z,5.65
2022-11-29T08:19:03.000Z,5.69
2022-11-29T08:20:03.000Z,5.69
2022-11-29T08:21:03.000Z,5.69
2022-11-29T08:22:03.000Z,5.71
2022-11-29T08:23:03.000Z,5.73
2022-11-29T08:24:03.000Z,5.79
2022-11-29T08:25:03.000Z,5.75
2022-11-29T08:26:03.000Z,5.84
2022-11-29T08:27:03.000Z,5.82
2022-11-29T08:28:03.000Z,5.84
2022-11-29T08:29:03.000Z,5.89
2022-11-29T08:30:03.000Z,5.86
2022-11-29T08:31:03.000Z,5.89
2022-11-29T08:32:03.000Z,5.90
2022-11-29T08:33:03.000Z,5.93
2022-11-29T08:34:03.000Z,5.94
2022-11-29T08:35:03.000Z,5.98
2022-11-29T08:36:03.000Z,5.98
2022-11-29T08:37:03.000Z,5.99
2022-11-29T08:38:03.000Z,6.04
2022-11-29T08:39:03.000Z,6.07
2022-11-29T08:40:03.000Z,6.05
2022-11-29T08:41:03.000Z,6.04
2022-11-29T08:41:03.000Z,6.04
2022-11-29T08:42:03.000Z,6.07
2022-11-29T08:42:03.000Z,6.07
2022-11-29T08:43:03.000Z,6.11
2022-11-29T08:43:03.000Z,6.11
2022-11-29T08:44:03.000Z,6.11
2022-11-29T08:44:03.000Z,6.11
2022-11-29T08:45:03.000Z,6.11
2022-11-29T08:45:03.000Z,6.11
2022-11-29T08:46:03.000Z,6.11
2022-11-29T08:47:03.000Z,6.12
2022-11-29T08:48:03.000Z,6.17
2022-11-29T08:49:03.000Z,6.17
2022-11-29T08:50:03.000Z,6.22
2022-11-29T08:51:03.000Z,6.20
2022-11-29T08:51:03.000Z,6.20
2022-11-29T08:52:03.000Z,6.20
2022-11-29T08:52:03.000Z,6.20
2022-11-29T08:53:03.000Z,6.22
2022-11-29T08:53:03.000Z,6.22
2022-11-29T08:54:03.000Z,6.27
2022-11-29T08:54:03.000Z,6.27
2022-11-29T08:55:03.000Z,6.24
2022-11-29T08:55:03.000Z,6.24
2022-11-29T08:56:03.000Z,6.30
2022-11-29T08:57:03.000Z,6.30
2022-11-29T08:58:03.000Z,6.31
2022-11-29T08:59:03.000Z,6.33
2022-11-29T09:00:03.000Z,6.38
2022-11-29T09:01:03.000Z,6.41
2022-11-29T09:02:03.000Z,6.36
2022-11-29T09:03:03.000Z,6.39
2022-11-29T09:04:03.000Z,6.39
2022-11-29T09:05:03.000Z,6.45
2022-11-29T09:06:03.000Z,6.41
2022-11-29T09:07:03.000Z,6.42
2022-11-29T09:08:03.000Z,6.38
2022-11-29T09:09:03.000Z,6.38
2022-11-29T09:10:03.000Z,6.39
2022-11-29T09:11:03.000Z,6.42
2022-11-29T09:12:03.000Z,6.38
2022-11-29T09:13:03.000Z,6.42
2022-11-29T09:14:03.000Z,6.42
2022-11-29T09:15:03.000Z,6.42
2022-11-29T09:16:03.000Z,6.41
2022-11-29T09:17:03.000Z,6.41
2022-11-29T09:18:03.000Z,6.44
2022-11-29T09:19:03.000Z,6.44
2022-11-29T09:20:03.000Z,6.46
2022-11-29T09:21:03.000Z,6.46
2022-11-29T09:22:03.000Z,6.46
2022-11-29T09:23:03.000Z,6.46
2022-11-29T09:24:03.000Z,6.48
2022-11-29T09:25:03.000Z,6.49
2022-11-29T09:26:03.000Z,6.52
2022-11-29T09:27:03.000Z,6.52
2022-11-29T09:28:03.000Z,6.52
2022-11-29T09:29:03.000Z,6.56
2022-11-29T09:30:03.000Z,6.57
2022-11-29T09:31:03.000Z,6.60
2022-11-29T09:32:03.000Z,6.59
2022-11-29T09:33:03.000Z,6.63
2022-11-29T09:34:03.000Z,6.64
2022-11-29T09:35:03.000Z,6.70
2022-11-29T09:36:03.000Z,6.67
2022-11-29T09:37:03.000Z,6.70
2022-11-29T09:38:03.000Z,6.72
2022-11-29T09:39:03.000Z,6.74
2022-11-29T09:40:03.000Z,6.75
2022-11-29T09:41:03.000Z,6.79
2022-11-29T09:42:03.000Z,6.82
2022-11-29T09:43:03.000Z,6.87
2022-11-29T09:44:03.000Z,6.88
2022-11-29T09:45:03.000Z,6.92
2022-11-29T09:46:03.000Z,6.97
2022-11-29T09:47:03.000Z,7.00
2022-11-29T09:48:03.000Z,7.03
2022-11-29T09:49:03.000Z,7.06
2022-11-29T09:50:03.000Z,7.14
2022-11-29T09:51:03.000Z,7.21
2022-11-29T09:52:03.000Z,7.18
2022-11-29T09:53:02.000Z,7.24
2022-11-29T09:54:02.000Z,7.24
2022-11-29T09:55:02.000Z,7.31
2022-11-29T09:56:02.000Z,7.32
2022-11-29T09:57:02.000Z,7.35
2022-11-29T09:58:02.000Z,7.38
2022-11-29T09:59:02.000Z,7.40
2022-11-29T10:00:02.000Z,7.45
2022-11-29T10:01:02.000Z,7.50
2022-11-29T10:02:02.000Z,7.48
2022-11-29T10:03:02.000Z,7.53
2022-11-29T10:04:02.000Z,7.57
2022-11-29T10:05:02.000Z,7.57
2022-11-29T10:06:02.000Z,7.57
2022-11-29T10:07:02.000Z,7.56
2022-11-29T10:08:02.000Z,7.58
2022-11-29T10:09:02.000Z,7.56
2022-11-29T10:10:02.000Z,7.57
2022-11-29T10:11:10.000Z,7.63
2022-11-29T10:12:02.000Z,7.63
2022-11-29T10:13:02.000Z,7.67
2022-11-29T10:14:02.000Z,7.72
2022-11-29T10:15:02.000Z,7.73
2022-11-29T10:16:02.000Z,7.76
2022-11-29T10:17:02.000Z,7.80
2022-11-29T10:18:02.000Z,7.80
2022-11-29T10:19:02.000Z,7.82
2022-11-29T10:20:02.000Z,7.83
2022-11-29T10:21:02.000Z,7.88
2022-11-29T10:22:02.000Z,7.90
2022-11-29T10:23:02.000Z,7.90
2022-11-29T10:24:02.000Z,7.90
2022-11-29T10:25:02.000Z,7.91
2022-11-29T10:26:02.000Z,7.94
2022-11-29T10:27:02.000Z,7.91
2022-11-29T10:28:02.000Z,7.94
2022-11-29T10:29:02.000Z,7.95
2022-11-29T10:30:02.000Z,8.01
2022-11-29T10:31:02.000Z,8.01
2022-11-29T10:32:02.000Z,8.01
2022-11-29T10:33:02.000Z,7.98
2022-11-29T10:34:02.000Z,8.00
2022-11-29T10:35:02.000Z,7.95
2022-11-29T10:36:02.000Z,8.00
2022-11-29T10:37:02.000Z,8.03
2022-11-29T10:38:02.000Z,8.03
2022-11-29T10:39:02.000Z,8.03
2022-11-29T10:40:02.000Z,8.08
2022-11-29T10:41:02.000Z,8.06
2022-11-29T10:42:02.000Z,8.09
2022-11-29T10:43:02.000Z,8.09
2022-11-29T10:44:02.000Z,8.12
2022-11-29T10:45:02.000Z,8.09
2022-11-29T10:46:02.000Z,8.12
2022-11-29T10:47:02.000Z,8.16
2022-11-29T10:48:02.000Z,8.19
2022-11-29T10:49:02.000Z,8.16
2022-11-29T10:50:02.000Z,8.20
2022-11-29T10:51:02.000Z,8.27
2022-11-29T10:52:02.000Z,8.28
2022-11-29T10:53:02.000Z,8.31
2022-11-29T10:54:02.000Z,8.33
2022-11-29T10:55:02.000Z,8.36
2022-11-29T10:56:02.000Z,8.31
2022-11-29T10:57:02.000Z,8.34
2022-11-29T10:58:02.000Z,8.37
2022-11-29T10:59:02.000Z,8.37
2022-11-29T11:00:02.000Z,8.41
2022-11-29T11:01:02.000Z,8.41
2022-11-29T11:02:02.000Z,8.36
2022-11-29T11:03:02.000Z,8.37
2022-11-29T11:04:02.000Z,8.36
2022-11-29T11:05:02.000Z,8.33
2022-11-29T11:06:02.000Z,8.38
2022-11-29T11:07:02.000Z,8.36
2022-11-29T11:08:02.000Z,8.33
2022-11-29T11:09:02.000Z,8.34
2022-11-29T11:10:02.000Z,8.36
2022-11-29T11:11:02.000Z,8.36
2022-11-29T11:12:02.000Z,8.34
2022-11-29T11:13:02.000Z,8.34
2022-11-29T11:14:02.000Z,8.36
2022-11-29T11:15:02.000Z,8.30
2022-11-29T11:16:02.000Z,8.33
2022-11-29T11:17:02.000Z,8.33
2022-11-29T11:18:02.000Z,8.31
2022-11-29T11:19:02.000Z,8.28
2022-11-29T11:20:02.000Z,8.30
2022-11-29T11:21:02.000Z,8.31
2022-11-29T11:22:02.000Z,8.33
2022-11-29T11:23:02.000Z,8.36
2022-11-29T11:24:02.000Z,8.37
2022-11-29T11:25:02.000Z,8.36
2022-11-29T11:26:02.000Z,8.38
2022-11-29T11:27:01.000Z,8.38
2022-11-29T11:28:01.000Z,8.41
2022-11-29T11:29:01.000Z,8.36
2022-11-29T11:30:01.000Z,8.37
2022-11-29T11:31:01.000Z,8.38
2022-11-29T11:32:01.000Z,8.38
2022-11-29T11:33:01.000Z,8.36
2022-11-29T11:34:01.000Z,8.34
2022-11-29T11:35:01.000Z,8.38
2022-11-29T11:36:01.000Z,8.36
2022-11-29T11:37:01.000Z,8.34
2022-11-29T11:38:01.000Z,8.31
2022-11-29T11:39:01.000Z,8.31
2022-11-29T11:40:01.000Z,8.33
2022-11-29T11:41:01.000Z,8.28
2022-11-29T11:42:01.000Z,8.30
2022-11-29T11:43:01.000Z,8.28
2022-11-29T11:44:01.000Z,8.26
2022-11-29T11:45:01.000Z,8.20
2022-11-29T11:46:01.000Z,8.20
2022-11-29T11:47:01.000Z,8.20
2022-11-29T11:48:01.000Z,8.18
2022-11-29T11:49:01.000Z,8.16
2022-11-29T11:50:01.000Z,8.16
2022-11-29T11:51:01.000Z,8.13
2022-11-29T11:52:01.000Z,8.16
2022-11-29T11:53:01.000Z,8.10
2022-11-29T11:54:01.000Z,8.10
2022-11-29T11:55:01.000Z,8.09
2022-11-29T11:56:01.000Z,8.06
2022-11-29T11:57:01.000Z,8.08
2022-11-29T11:58:01.000Z,8.05
2022-11-29T11:59:01.000Z,8.09
2022-11-29T12:00:01.000Z,8.09
2022-11-29T12:01:01.000Z,8.06
2022-11-29T12:02:01.000Z,8.08
2022-11-29T12:03:01.000Z,8.09
2022-11-29T12:04:01.000Z,8.09
2022-11-29T12:05:01.000Z,8.05
2022-11-29T12:06:01.000Z,8.06
2022-11-29T12:07:01.000Z,8.06
2022-11-29T12:08:01.000Z,8.08
2022-11-29T12:09:01.000Z,8.06
2022-11-29T12:10:01.000Z,8.09
2022-11-29T12:11:01.000Z,8.09
2022-11-29T12:12:01.000Z,8.09
2022-11-29T12:13:01.000Z,8.10
2022-11-29T12:14:01.000Z,8.10
2022-11-29T12:15:01.000Z,8.12
2022-11-29T12:16:01.000Z,8.10
2022-11-29T12:17:01.000Z,8.10
2022-11-29T12:18:01.000Z,8.13
2022-11-29T12:19:01.000Z,8.16
2022-11-29T12:20:01.000Z,8.18
2022-11-29T12:21:01.000Z,8.15
2022-11-29T12:22:01.000Z,8.16
2022-11-29T12:23:01.000Z,8.19
2022-11-29T12:24:01.000Z,8.16
2022-11-29T12:25:01.000Z,8.19
2022-11-29T12:26:01.000Z,8.18
2022-11-29T12:27:01.000Z,8.20
2022-11-29T12:28:01.000Z,8.16
2022-11-29T12:29:01.000Z,8.18
2022-11-29T12:30:01.000Z,8.18
2022-11-29T12:31:01.000Z,8.18
2022-11-29T12:32:01.000Z,8.20
2022-11-29T12:33:01.000Z,8.20
2022-11-29T12:34:01.000Z,8.23
2022-11-29T12:35:01.000Z,8.23
2022-11-29T12:36:01.000Z,8.19
2022-11-29T12:37:01.000Z,8.23
2022-11-29T12:38:01.000Z,8.20
2022-11-29T12:39:01.000Z,8.23
2022-11-29T12:40:01.000Z,8.23
2022-11-29T12:41:01.000Z,8.20
2022-11-29T12:42:01.000Z,8.18
2022-11-29T12:43:01.000Z,8.18
2022-11-29T12:44:01.000Z,8.15
2022-11-29T12:45:01.000Z,8.15
2022-11-29T12:46:01.000Z,8.15
2022-11-29T12:47:01.000Z,8.12
2022-11-29T12:48:01.000Z,8.10
2022-11-29T12:49:01.000Z,8.12
2022-11-29T12:50:01.000Z,8.09
2022-11-29T12:51:01.000Z,8.08
2022-11-29T12:52:01.000Z,8.10
2022-11-29T12:53:01.000Z,8.05
2022-11-29T12:54:01.000Z,8.03
2022-11-29T12:55:01.000Z,8.01
2022-11-29T12:56:01.000Z,8.03
2022-11-29T12:57:01.000Z,8.00
2022-11-29T12:58:01.000Z,8.00
2022-11-29T12:59:01.000Z,7.95
2022-11-29T13:00:01.000Z,7.97
2022-11-29T13:01:00.000Z,7.97
2022-11-29T13:02:00.000Z,7.94
2022-11-29T13:03:00.000Z,7.93
2022-11-29T13:04:00.000Z,7.94
2022-11-29T13:05:00.000Z,7.95
2022-11-29T13:06:00.000Z,7.90
2022-11-29T13:07:00.000Z,7.93
2022-11-29T13:08:00.000Z,7.91