createdAt,value
2019-04-16T00:01:29.298Z,17.80
2019-04-16T00:04:07.329Z,17.45
2019-04-16T00:06:57.960Z,16.50
2019-04-16T00:12:16.349Z,19.50
2019-04-16T00:14:46.476Z,18.30
2019-04-16T00:17:15.869Z,20.60
2019-04-16T00:44:54.016Z,17.90
2019-04-16T00:49:50.922Z,17.80
2019-04-16T00:52:20.024Z,19.20
2019-04-16T00:54:48.916Z,17.85
2019-04-16T00:57:18.629Z,18.25
2019-04-16T00:59:47.885Z,17.30
2019-04-16T01:02:16.844Z,17.65
2019-04-16T01:04:45.837Z,15.90
2019-04-16T01:07:14.839Z,17.80
2019-04-16T01:09:43.832Z,19.40
2019-04-16T01:12:12.936Z,18.00
2019-04-16T01:14:41.948Z,16.60
2019-04-16T01:17:11.232Z,18.60
2019-04-16T01:19:41.170Z,18.20
2019-04-16T01:27:06.504Z,18.10
2019-04-16T01:29:35.480Z,18.50
2019-04-16T01:35:22.750Z,17.95
2019-04-16T01:43:20.112Z,18.65
2019-04-16T01:45:48.996Z,19.27
2019-04-16T01:48:17.888Z,17.15
2019-04-16T01:50:46.783Z,17.30
2019-04-16T01:55:43.782Z,20.30
2019-04-16T01:58:12.708Z,18.15
2019-04-16T02:00:41.773Z,17.10
2019-04-16T02:03:10.738Z,17.80
2019-04-16T02:05:39.669Z,18.30
2019-04-16T02:08:08.640Z,17.10
2019-04-16T02:10:38.458Z,17.80
2019-04-16T02:13:08.046Z,17.73
2019-04-16T02:15:36.872Z,16.23
2019-04-16T02:18:06.069Z,18.33
2019-04-16T02:20:38.433Z,17.73
2019-04-16T02:23:05.886Z,16.80
2019-04-16T02:25:34.820Z,17.23
2019-04-16T02:28:04.233Z,17.70
2019-04-16T02:30:37.590Z,18.30
2019-04-16T02:33:04.477Z,18.00
2019-04-16T02:35:33.397Z,17.00
2019-04-16T02:38:02.694Z,15.30
2019-04-16T02:40:31.825Z,18.47
2019-04-16T02:43:06.162Z,16.90
2019-04-16T02:45:31.868Z,16.45
2019-04-16T02:48:01.030Z,17.05
2019-04-16T02:50:43.238Z,17.25
2019-04-16T02:53:30.117Z,16.65
2019-04-16T02:56:21.102Z,18.20
2019-04-16T02:58:54.781Z,19.25
2019-04-16T03:01:34.504Z,17.33
2019-04-16T03:04:07.200Z,17.80
2019-04-16T03:06:39.131Z,17.07
2019-04-16T03:09:09.988Z,17.95
2019-04-16T03:14:29.818Z,18.50
2019-04-16T03:17:19.050Z,17.90
2019-04-16T03:19:51.391Z,18.13
2019-04-16T03:22:26.197Z,16.95
2019-04-16T03:24:55.269Z,18.97
2019-04-16T03:27:31.089Z,18.80
2019-04-16T03:30:03.339Z,18.37
2019-04-16T03:32:35.483Z,17.53
2019-04-16T03:35:02.207Z,18.13
2019-04-16T03:37:32.949Z,18.07
2019-04-16T03:40:15.168Z,18.00
2019-04-16T03:42:33.814Z,18.00
2019-04-16T03:45:08.027Z,16.30
2019-04-16T03:47:33.429Z,18.70
2019-04-16T03:50:02.354Z,17.60
2019-04-16T03:52:31.180Z,18.10
2019-04-16T03:55:00.117Z,17.53
2019-04-16T03:57:32.704Z,17.20
2019-04-16T04:00:00.895Z,16.70
2019-04-16T04:02:30.156Z,17.30
2019-04-16T04:05:01.526Z,19.47
2019-04-16T04:07:29.715Z,17.07
2019-04-16T04:09:58.899Z,17.70
2019-04-16T04:12:27.982Z,17.80
2019-04-16T04:14:57.137Z,17.90
2019-04-16T04:17:27.537Z,16.55
2019-04-16T04:19:56.488Z,19.80
2019-04-16T04:22:25.786Z,28.30
2019-04-16T04:24:55.572Z,21.10
2019-04-16T04:27:24.491Z,17.13
2019-04-16T04:29:53.718Z,21.20
2019-04-16T04:32:24.517Z,20.83
2019-04-16T04:34:53.517Z,19.85
2019-04-16T04:37:22.512Z,17.13
2019-04-16T04:39:51.322Z,18.05
2019-04-16T04:42:20.223Z,17.90
2019-04-16T04:44:49.076Z,18.05
2019-04-16T04:47:19.360Z,19.20
2019-04-16T04:49:48.556Z,18.63
2019-04-16T04:52:17.444Z,20.17
2019-04-16T04:54:46.240Z,18.40
2019-04-16T04:57:15.056Z,19.70
2019-04-16T04:59:43.949Z,17.70
2019-04-16T05:02:14.542Z,18.20
2019-04-16T05:04:58.331Z,20.05
2019-04-16T05:07:29.084Z,17.80
2019-04-16T05:09:57.732Z,18.80
2019-04-16T05:12:26.736Z,18.10
2019-04-16T05:14:58.662Z,19.27
2019-04-16T05:17:30.046Z,17.50
2019-04-16T05:19:58.847Z,18.45
2019-04-16T05:22:27.845Z,20.23
2019-04-16T05:25:00.898Z,18.50
2019-04-16T05:27:29.276Z,20.40
2019-04-16T05:29:58.210Z,18.80
2019-04-16T05:32:32.876Z,18.40
2019-04-16T05:34:57.585Z,18.60
2019-04-16T05:37:26.420Z,16.30
2019-04-16T05:39:58.562Z,18.10
2019-04-16T05:42:26.412Z,17.80
2019-04-16T05:44:55.496Z,19.60
2019-04-16T05:47:24.417Z,17.10
2019-04-16T05:49:54.476Z,16.20
2019-04-16T05:52:24.524Z,17.70
2019-04-16T05:55:07.692Z,19.20
2019-04-16T05:57:38.540Z,18.00
2019-04-16T06:00:15.092Z,17.90
2019-04-16T06:02:44.356Z,18.90
2019-04-16T06:05:13.910Z,19.30
2019-04-16T06:07:42.836Z,16.45
2019-04-16T06:10:16.619Z,17.13
2019-04-16T06:13:01.037Z,15.73
2019-04-16T06:15:53.990Z,17.00
2019-04-16T06:18:41.084Z,18.70
2019-04-16T06:21:25.727Z,14.95
2019-04-16T06:24:03.425Z,17.90
2019-04-16T06:26:50.213Z,16.00
2019-04-16T06:29:38.323Z,19.63
2019-04-16T06:32:28.075Z,17.67
2019-04-16T06:35:22.777Z,16.13
2019-04-16T06:38:14.069Z,18.20
2019-04-16T06:41:03.368Z,15.60
2019-04-16T06:43:42.261Z,17.10
2019-04-16T06:46:22.761Z,16.20
2019-04-16T06:49:06.780Z,14.70
2019-04-16T06:52:18.081Z,14.70
2019-04-16T06:55:04.913Z,18.03
2019-04-16T06:58:02.177Z,17.80
2019-04-16T07:00:49.077Z,16.20
2019-04-16T07:03:49.510Z,18.40
2019-04-16T07:06:43.880Z,16.70
2019-04-16T07:09:40.866Z,14.80
2019-04-16T07:12:06.896Z,16.80
2019-04-16T07:14:36.220Z,15.00
2019-04-16T07:17:05.489Z,16.20
2019-04-16T07:19:34.510Z,16.90
2019-04-16T07:22:03.608Z,17.00
2019-04-16T07:24:36.803Z,16.43
2019-04-16T07:27:04.108Z,16.20
2019-04-16T07:29:52.682Z,15.50
2019-04-16T07:32:33.404Z,18.50
2019-04-16T07:35:14.648Z,16.00
2019-04-16T07:38:05.404Z,14.90
2019-04-16T07:41:12.165Z,19.20
2019-04-16T07:44:07.820Z,16.40
2019-04-16T07:49:34.456Z,17.85
2019-04-16T07:52:34.168Z,16.10
2019-04-16T07:55:23.740Z,16.35
2019-04-16T07:57:52.860Z,17.50
2019-04-16T08:00:21.851Z,16.95
2019-04-16T08:02:53.565Z,17.30
2019-04-16T08:05:21.293Z,18.90
2019-04-16T08:07:52.872Z,18.65
2019-04-16T08:10:20.837Z,18.87
2019-04-16T08:13:00.356Z,19.10
2019-04-16T08:15:27.406Z,18.73
2019-04-16T08:17:56.226Z,18.40
2019-04-16T08:20:25.205Z,19.10
2019-04-16T08:22:58.416Z,16.10
2019-04-16T08:25:33.597Z,17.65
2019-04-16T08:27:59.397Z,17.75
2019-04-16T08:30:28.377Z,17.15
2019-04-16T08:32:57.393Z,18.50
2019-04-16T08:35:26.372Z,19.70
2019-04-16T08:37:57.938Z,19.90
2019-04-16T08:40:25.824Z,20.80
2019-04-16T08:42:57.262Z,19.50
2019-04-16T08:47:53.557Z,18.35
2019-04-16T08:52:52.360Z,18.20
2019-04-16T08:55:23.656Z,21.30
2019-04-16T08:57:52.258Z,19.10
2019-04-16T09:00:21.253Z,20.55
2019-04-16T09:02:50.240Z,19.33
2019-04-16T09:05:19.363Z,17.95
2019-04-16T09:07:51.073Z,20.10
2019-04-16T09:10:23.488Z,18.80
2019-04-16T09:13:03.296Z,20.35
2019-04-16T09:15:29.351Z,17.80
2019-04-16T09:18:26.173Z,20.87
2019-04-16T09:20:55.161Z,21.20
2019-04-16T09:23:26.655Z,22.03
2019-04-16T09:26:15.366Z,19.90
2019-04-16T09:31:38.288Z,21.90
2019-04-16T09:34:11.668Z,22.70
2019-04-16T09:36:59.653Z,20.30
2019-04-16T09:39:46.469Z,22.20
2019-04-16T09:42:15.381Z,20.60
2019-04-16T09:44:44.384Z,19.50
2019-04-16T09:47:13.605Z,18.90
2019-04-16T09:49:42.562Z,20.60
2019-04-16T09:54:41.545Z,21.50
2019-04-16T09:57:10.068Z,22.85
2019-04-16T09:59:47.696Z,20.30
2019-04-16T10:02:21.499Z,26.70
2019-04-16T10:04:50.433Z,22.30
2019-04-16T10:07:19.396Z,22.20
2019-04-16T10:09:51.352Z,23.20
2019-04-16T10:12:19.036Z,21.60
2019-04-16T10:14:47.912Z,20.93
2019-04-16T10:17:16.853Z,29.10
2019-04-16T10:19:45.874Z,21.00
2019-04-16T10:25:00.970Z,24.20
2019-04-16T10:27:35.965Z,22.90
2019-04-16T10:30:13.544Z,22.40
2019-04-16T10:32:42.507Z,23.40
2019-04-16T10:35:11.669Z,22.80
2019-04-16T10:37:40.531Z,24.20
2019-04-16T10:40:15.676Z,22.10
2019-04-16T10:43:02.456Z,22.50
2019-04-16T10:45:40.509Z,21.05
2019-04-16T10:48:24.116Z,24.45
2019-04-16T10:51:24.398Z,21.10
2019-04-16T10:54:00.086Z,23.40
2019-04-16T10:56:56.701Z,22.35
2019-04-16T10:59:39.695Z,16.80
2019-04-16T11:02:34.191Z,23.60
2019-04-16T11:05:28.237Z,18.90
2019-04-16T11:08:07.531Z,20.23
2019-04-16T11:10:36.427Z,18.90
2019-04-16T11:13:07.138Z,19.85
2019-04-16T11:18:05.233Z,21.35
2019-04-16T11:20:34.292Z,18.95
2019-04-16T11:23:06.740Z,21.40
2019-04-16T11:25:34.034Z,19.15
2019-04-16T11:28:03.070Z,21.05
2019-04-16T11:30:36.323Z,21.30
2019-04-16T11:33:05.385Z,19.60
2019-04-16T11:35:34.436Z,18.85
2019-04-16T11:38:03.691Z,20.80
2019-04-16T11:40:32.813Z,22.30
2019-04-16T11:45:33.132Z,19.40
2019-04-16T11:48:02.146Z,22.90
2019-04-16T11:50:31.197Z,20.37
2019-04-16T11:53:02.011Z,19.23
2019-04-16T11:55:31.125Z,20.07
2019-04-16T11:58:00.070Z,19.60
2019-04-16T12:00:36.495Z,18.90
2019-04-16T12:03:34.767Z,19.00
2019-04-16T12:06:27.854Z,22.47
2019-04-16T12:09:08.523Z,18.83
2019-04-16T12:11:49.250Z,17.80
2019-04-16T12:14:30.994Z,20.10
2019-04-16T12:17:00.111Z,20.20
2019-04-16T12:19:45.697Z,19.00
2019-04-16T12:22:34.653Z,18.20
2019-04-16T12:25:16.621Z,20.70
2019-04-16T12:28:06.475Z,16.70
2019-04-16T12:30:53.709Z,16.90
2019-04-16T12:33:30.421Z,16.65
2019-04-16T12:36:14.091Z,14.90
2019-04-16T12:38:52.883Z,16.60
2019-04-16T12:41:39.885Z,13.30
2019-04-16T12:44:25.466Z,15.03
2019-04-16T12:47:12.274Z,15.80
2019-04-16T12:50:17.248Z,18.70
2019-04-16T12:52:55.546Z,18.20
2019-04-16T12:56:07.428Z,18.40
2019-04-16T12:58:43.594Z,18.50
2019-04-16T13:01:40.577Z,18.30
2019-04-16T13:04:37.539Z,20.90
2019-04-16T13:07:13.464Z,18.70
2019-04-16T13:10:00.398Z,18.75
2019-04-16T13:12:47.485Z,17.60
2019-04-16T13:15:38.946Z,16.57
2019-04-16T13:18:26.970Z,15.17
2019-04-16T13:21:23.909Z,16.55
2019-04-16T13:24:07.820Z,15.90
2019-04-16T13:26:49.964Z,17.30
2019-04-16T13:29:21.481Z,18.45
2019-04-16T13:31:53.794Z,17.70
2019-04-16T13:34:22.761Z,17.30
2019-04-16T13:36:52.224Z,15.40
2019-04-16T13:39:25.892Z,15.60
2019-04-16T13:41:54.893Z,17.30
2019-04-16T13:44:25.965Z,19.05
2019-04-16T13:46:55.090Z,17.20
2019-04-16T13:50:03.531Z,16.40
2019-04-16T13:52:31.596Z,14.60
2019-04-16T13:55:28.572Z,14.20
2019-04-16T13:58:17.992Z,15.70
2019-04-16T14:00:51.636Z,18.85
2019-04-16T14:03:23.978Z,13.90
2019-04-16T14:05:51.882Z,16.40
2019-04-16T14:08:20.967Z,17.90
2019-04-16T14:10:50.077Z,14.33
2019-04-16T14:13:19.236Z,15.73
2019-04-16T14:15:48.300Z,15.50
2019-04-16T14:18:17.613Z,14.90
2019-04-16T14:20:46.582Z,13.70
2019-04-16T14:23:15.630Z,12.80
2019-04-16T14:25:44.589Z,13.95
2019-04-16T14:28:13.702Z,14.77
2019-04-16T14:30:46.487Z,13.80
2019-04-16T14:33:21.304Z,15.40
2019-04-16T14:35:50.221Z,14.00
2019-04-16T14:38:29.191Z,13.60
2019-04-16T14:40:58.498Z,13.25
2019-04-16T14:43:33.371Z,12.40
2019-04-16T14:46:08.742Z,11.70
2019-04-16T14:48:39.225Z,14.65
2019-04-16T14:51:07.501Z,12.87
2019-04-16T14:53:46.238Z,15.20
2019-04-16T14:56:20.166Z,15.80
2019-04-16T14:59:11.203Z,15.53
2019-04-16T15:01:45.597Z,15.75
2019-04-16T15:04:34.577Z,15.50
2019-04-16T15:07:14.873Z,15.07
2019-04-16T15:10:02.884Z,16.75
2019-04-16T15:13:06.581Z,16.70
2019-04-16T15:15:46.219Z,16.67
2019-04-16T15:18:20.921Z,15.40
2019-04-16T15:21:12.216Z,15.00
2019-04-16T15:24:12.507Z,14.40
2019-04-16T15:27:00.578Z,16.63
2019-04-16T15:29:44.961Z,15.53
2019-04-16T15:32:38.957Z,15.23
2019-04-16T15:35:14.067Z,16.47
2019-04-16T15:37:45.250Z,17.00
2019-04-16T15:40:21.649Z,15.10
2019-04-16T15:43:08.309Z,17.15
2019-04-16T15:45:59.034Z,17.23
2019-04-16T15:48:56.561Z,16.30
2019-04-16T15:52:00.176Z,15.60
2019-04-16T15:54:40.368Z,15.27
2019-04-16T15:57:43.449Z,13.90
2019-04-16T16:00:29.776Z,13.90
2019-04-16T16:03:16.352Z,15.67
2019-04-16T16:05:53.542Z,13.50
2019-04-16T16:08:29.810Z,13.53
2019-04-16T16:11:00.141Z,14.63
2019-04-16T16:13:29.064Z,15.33
2019-04-16T16:15:58.419Z,15.83
2019-04-16T16:18:27.448Z,13.70
2019-04-16T16:20:57.233Z,15.00
2019-04-16T16:23:26.374Z,14.07
2019-04-16T16:25:55.424Z,15.05
2019-04-16T16:28:24.762Z,13.87
2019-04-16T16:30:54.321Z,14.23
2019-04-16T16:33:23.691Z,14.33
2019-04-16T16:35:58.965Z,13.67
2019-04-16T16:38:23.886Z,13.90
2019-04-16T16:40:52.716Z,14.80
2019-04-16T16:43:21.793Z,12.40
2019-04-16T16:46:19.400Z,12.75
2019-04-16T16:48:49.013Z,13.20
2019-04-16T16:51:18.017Z,7.30
2019-04-16T16:53:53.780Z,5.40
2019-04-16T16:56:34.988Z,5.00
2019-04-16T16:59:22.914Z,4.80
2019-04-16T17:01:59.776Z,5.40
2019-04-16T17:04:31.677Z,5.30
2019-04-16T17:07:00.960Z,5.55
2019-04-16T17:09:31.959Z,5.93
2019-04-16T17:12:01.190Z,5.30
2019-04-16T17:14:30.468Z,6.20
2019-04-16T17:17:11.859Z,5.20
2019-04-16T17:19:30.152Z,6.10
2019-04-16T17:21:58.965Z,4.97
2019-04-16T17:24:28.374Z,4.40
2019-04-16T17:26:57.185Z,4.30
2019-04-16T17:29:28.573Z,5.53
2019-04-16T17:31:57.809Z,6.25
2019-04-16T17:34:27.113Z,4.20
2019-04-16T17:36:56.081Z,3.90
2019-04-16T17:39:43.353Z,3.60
2019-04-16T17:42:12.857Z,3.43
2019-04-16T17:44:59.812Z,3.53
2019-04-16T17:47:46.485Z,4.30
2019-04-16T17:50:39.322Z,4.00
2019-04-16T17:53:15.956Z,4.27
2019-04-16T17:56:01.721Z,4.30
2019-04-16T17:58:37.661Z,4.03
2019-04-16T18:01:31.819Z,4.40
2019-04-16T18:04:11.631Z,4.45
2019-04-16T18:07:15.328Z,5.00
2019-04-16T18:10:15.572Z,4.10
2019-04-16T18:12:57.110Z,3.45
2019-04-16T18:18:07.964Z,3.47
2019-04-16T18:20:58.747Z,3.75
2019-04-16T18:23:39.857Z,3.87
2019-04-16T18:26:33.206Z,5.73
2019-04-16T18:29:10.464Z,5.40
2019-04-16T18:31:44.723Z,4.40
2019-04-16T18:34:31.325Z,4.00
2019-04-16T18:37:18.296Z,4.00
2019-04-16T18:40:06.620Z,4.20
2019-04-16T18:42:48.261Z,5.17
2019-04-16T18:45:32.940Z,4.17
2019-04-16T18:48:13.757Z,3.43
2019-04-16T18:50:40.686Z,4.53
2019-04-16T18:53:10.797Z,3.85
2019-04-16T18:55:40.945Z,4.00
2019-04-16T18:58:10.049Z,4.00
2019-04-16T19:00:47.422Z,4.60
2019-04-16T19:03:16.564Z,4.60
2019-04-16T19:05:45.668Z,4.93
2019-04-16T19:08:14.788Z,4.70
2019-04-16T19:10:43.792Z,4.65
2019-04-16T19:13:12.677Z,4.85
2019-04-16T19:15:41.662Z,4.53
2019-04-16T19:18:19.876Z,4.70
2019-04-16T19:20:41.208Z,3.93
2019-04-16T19:23:10.083Z,3.90
2019-04-16T19:25:38.968Z,4.00
2019-04-16T19:28:08.236Z,3.63
2019-04-16T19:30:37.120Z,4.40
2019-04-16T19:33:06.113Z,6.50
2019-04-16T19:35:34.904Z,4.10
2019-04-16T19:38:06.484Z,5.17
2019-04-16T19:40:34.656Z,4.60
2019-04-16T19:43:03.685Z,4.80
2019-04-16T19:45:32.460Z,4.33
2019-04-16T19:48:02.119Z,4.27
2019-04-16T19:50:36.106Z,4.37
2019-04-16T19:53:02.073Z,4.40
2019-04-16T19:55:31.054Z,5.00
2019-04-16T19:58:00.255Z,5.90
2019-04-16T20:00:29.188Z,5.30
2019-04-16T20:02:58.787Z,5.67
2019-04-16T20:05:28.950Z,5.30
2019-04-16T20:07:58.409Z,6.05
2019-04-16T20:10:32.756Z,5.73
2019-04-16T20:13:02.521Z,4.90
2019-04-16T20:15:54.704Z,5.25
2019-04-16T20:18:29.706Z,4.85
2019-04-16T20:21:01.107Z,4.30
2019-04-16T20:23:29.962Z,4.30
2019-04-16T20:26:00.090Z,5.10
2019-04-16T20:28:29.768Z,4.87
2019-04-16T20:31:03.530Z,4.60
2019-04-16T20:33:29.592Z,4.50
2019-04-16T20:35:58.469Z,5.25
2019-04-16T20:38:29.359Z,5.30
2019-04-16T20:40:58.072Z,5.10
2019-04-16T20:43:26.927Z,6.40
2019-04-16T20:45:56.038Z,5.50
2019-04-16T20:48:25.168Z,5.83
2019-04-16T20:50:58.638Z,7.00
2019-04-16T20:53:24.667Z,6.20
2019-04-16T20:55:53.527Z,6.50
2019-04-16T20:58:22.800Z,5.63
2019-04-16T21:00:54.020Z,5.50
2019-04-16T21:03:22.984Z,6.20
2019-04-16T21:05:59.030Z,5.60
2019-04-16T21:08:40.788Z,6.70
2019-04-16T21:11:09.848Z,5.07
2019-04-16T21:13:38.960Z,5.37
2019-04-16T21:16:07.991Z,6.07
2019-04-16T21:18:37.165Z,7.30
2019-04-16T21:21:06.152Z,7.70
2019-04-16T21:23:35.530Z,6.15
2019-04-16T21:26:05.003Z,6.30
2019-04-16T21:28:51.984Z,6.23
2019-04-16T21:31:25.872Z,6.00
2019-04-16T21:34:13.939Z,6.40
2019-04-16T21:37:01.865Z,6.70
2019-04-16T21:39:35.958Z,6.30
2019-04-16T21:42:05.184Z,5.83
2019-04-16T21:44:33.984Z,6.40
2019-04-16T21:47:02.923Z,6.30
2019-04-16T21:49:38.923Z,6.35
2019-04-16T21:52:08.503Z,6.93
2019-04-16T21:54:37.945Z,7.10
2019-04-16T21:57:09.824Z,7.07
2019-04-16T21:59:38.476Z,5.80
2019-04-16T22:02:15.802Z,6.30
2019-04-16T22:04:45.434Z,6.40
2019-04-16T22:07:15.321Z,5.80
2019-04-16T22:09:44.280Z,6.55
2019-04-16T22:12:15.506Z,6.70
2019-04-16T22:14:43.884Z,6.75
2019-04-16T22:17:12.828Z,6.73
2019-04-16T22:19:53.276Z,6.47
2019-04-16T22:22:14.989Z,6.70
2019-04-16T22:24:43.373Z,6.43
2019-04-16T22:27:12.252Z,6.57
2019-04-16T22:29:41.152Z,6.70
2019-04-16T22:32:10.120Z,7.30
2019-04-16T22:34:38.982Z,6.60
2019-04-16T22:37:07.884Z,8.15
2019-04-16T22:39:58.709Z,7.97
2019-04-16T22:42:31.488Z,7.27
2019-04-16T22:45:16.581Z,7.87
2019-04-16T22:47:46.084Z,7.20
2019-04-16T22:50:17.293Z,7.03
2019-04-16T22:52:46.137Z,8.27
2019-04-16T22:55:15.316Z,7.73
2019-04-16T22:57:44.097Z,8.53
2019-04-16T23:00:24.744Z,7.80
2019-04-16T23:02:53.636Z,6.60
2019-04-16T23:05:22.868Z,8.10
2019-04-16T23:07:51.840Z,7.90
2019-04-16T23:10:21.824Z,8.50
2019-04-16T23:12:51.140Z,7.60
2019-04-16T23:15:20.032Z,8.00
2019-04-16T23:17:48.912Z,9.73
2019-04-16T23:20:29.310Z,7.27
2019-04-16T23:22:48.348Z,7.63
2019-04-16T23:25:17.174Z,8.50
2019-04-16T23:27:46.076Z,8.57
2019-04-16T23:30:15.775Z,7.80
2019-04-16T23:32:45.964Z,7.60
2019-04-16T23:35:14.992Z,7.27
2019-04-16T23:37:43.777Z,8.13
2019-04-16T23:40:12.965Z,8.00
2019-04-16T23:42:52.933Z,8.30
2019-04-16T23:45:46.798Z,7.50
2019-04-16T23:48:23.464Z,8.27
2019-04-16T23:51:06.563Z,9.80
2019-04-16T23:53:47.009Z,9.20
2019-04-16T23:56:32.276Z,9.70
2019-04-16T23:59:11.095Z,10.07
