createdAt,value
2022-12-25T00:00:37.506Z,77.13
2022-12-25T00:01:39.052Z,77.08
2022-12-25T00:02:40.635Z,77.27
2022-12-25T00:03:42.324Z,77.31
2022-12-25T00:04:44.281Z,77.40
2022-12-25T00:05:45.732Z,77.52
2022-12-25T00:06:47.261Z,77.42
2022-12-25T00:07:48.843Z,77.57
2022-12-25T00:08:50.685Z,77.52
2022-12-25T00:09:52.213Z,77.19
2022-12-25T00:11:00.601Z,77.21
2022-12-25T00:12:02.049Z,77.03
2022-12-25T00:13:03.496Z,77.20
2022-12-25T00:14:05.973Z,77.31
2022-12-25T00:15:07.802Z,77.47
2022-12-25T00:16:15.970Z,77.27
2022-12-25T00:17:17.496Z,77.65
2022-12-25T00:18:18.978Z,77.30
2022-12-25T00:19:20.522Z,77.50
2022-12-25T00:20:22.030Z,77.52
2022-12-25T00:21:23.578Z,77.73
2022-12-25T00:22:25.082Z,77.57
2022-12-25T00:23:27.772Z,77.78
2022-12-25T00:24:29.561Z,77.69
2022-12-25T00:25:31.070Z,77.70
2022-12-25T00:26:32.870Z,77.49
2022-12-25T00:27:34.859Z,77.46
2022-12-25T00:28:36.436Z,77.32
2022-12-25T00:29:38.327Z,77.47
2022-12-25T00:30:41.055Z,77.39
2022-12-25T00:31:42.626Z,77.25
2022-12-25T00:32:44.148Z,77.39
2022-12-25T00:33:48.105Z,77.21
2022-12-25T00:34:49.578Z,77.29
2022-12-25T00:36:01.321Z,77.48
2022-12-25T00:37:02.848Z,77.51
2022-12-25T00:38:04.772Z,77.57
2022-12-25T00:39:07.611Z,77.61
2022-12-25T00:40:11.266Z,77.78
2022-12-25T00:41:15.004Z,77.62
2022-12-25T00:42:19.070Z,78.01
2022-12-25T00:43:21.211Z,77.98
2022-12-25T00:44:22.698Z,78.08
2022-12-25T00:45:24.551Z,78.14
2022-12-25T00:46:26.142Z,78.09
2022-12-25T00:47:27.752Z,77.63
2022-12-25T00:48:29.960Z,77.58
2022-12-25T00:49:31.831Z,77.51
2022-12-25T00:50:33.275Z,77.53
2022-12-25T00:51:34.930Z,77.78
2022-12-25T00:52:36.474Z,77.31
2022-12-25T00:53:38.279Z,77.58
2022-12-25T00:54:39.712Z,77.62
2022-12-25T00:55:41.205Z,77.61
2022-12-25T00:56:42.702Z,77.62
2022-12-25T00:57:44.443Z,77.57
2022-12-25T00:58:46.907Z,77.90
2022-12-25T00:59:48.352Z,77.79
2022-12-25T01:00:50.030Z,77.25
2022-12-25T01:01:51.674Z,77.20
2022-12-25T01:02:53.297Z,77.53
2022-12-25T01:03:55.542Z,77.59
2022-12-25T01:04:57.498Z,77.80
2022-12-25T01:06:05.302Z,77.91
2022-12-25T01:07:06.772Z,77.49
2022-12-25T01:08:08.374Z,77.85
2022-12-25T01:09:28.849Z,77.78
2022-12-25T01:10:30.430Z,77.78
2022-12-25T01:11:31.858Z,77.70
2022-12-25T01:12:36.267Z,77.65
2022-12-25T01:13:38.044Z,77.34
2022-12-25T01:14:39.468Z,77.40
2022-12-25T01:15:40.900Z,77.63
2022-12-25T01:16:42.485Z,78.01
2022-12-25T01:17:44.583Z,78.08
2022-12-25T01:18:47.044Z,77.87
2022-12-25T01:19:48.506Z,78.03
2022-12-25T01:20:50.219Z,77.93
2022-12-25T01:21:51.671Z,77.70
2022-12-25T01:22:53.272Z,77.84
2022-12-25T01:23:55.195Z,78.11
2022-12-25T01:24:56.668Z,77.99
2022-12-25T01:26:06.672Z,78.57
2022-12-25T01:27:08.147Z,78.58
2022-12-25T01:28:09.593Z,78.75
2022-12-25T01:29:11.389Z,78.91
2022-12-25T01:30:12.994Z,78.52
2022-12-25T01:31:16.187Z,78.75
2022-12-25T01:32:18.331Z,78.69
2022-12-25T01:33:20.168Z,78.79
2022-12-25T01:34:21.594Z,78.52
2022-12-25T01:35:23.501Z,78.18
2022-12-25T01:36:26.425Z,78.28
2022-12-25T01:37:27.932Z,77.77
2022-12-25T01:38:29.795Z,77.69
2022-12-25T01:39:31.430Z,77.47
2022-12-25T01:40:34.748Z,77.81
2022-12-25T01:41:36.246Z,77.54
2022-12-25T01:42:37.713Z,77.55
2022-12-25T01:44:05.569Z,77.20
2022-12-25T01:45:54.847Z,77.47
2022-12-25T01:46:56.352Z,77.89
2022-12-25T01:47:58.587Z,78.21
2022-12-25T01:49:08.175Z,77.67
2022-12-25T01:50:09.891Z,77.87
2022-12-25T01:51:35.817Z,77.64
2022-12-25T01:52:37.345Z,77.19
2022-12-25T01:53:39.184Z,77.35
2022-12-25T01:54:48.435Z,77.70
2022-12-25T01:55:56.340Z,77.84
2022-12-25T01:57:01.034Z,77.70
2022-12-25T01:58:03.082Z,77.92
2022-12-25T01:59:07.270Z,77.90
2022-12-25T02:00:09.549Z,78.32
2022-12-25T02:01:11.382Z,78.44
2022-12-25T02:02:13.085Z,78.50
2022-12-25T02:03:14.977Z,78.41
2022-12-25T02:04:41.188Z,78.31
2022-12-25T02:05:43.289Z,78.27
2022-12-25T02:06:44.923Z,78.59
2022-12-25T02:07:48.278Z,78.62
2022-12-25T02:08:50.167Z,78.41
2022-12-25T02:09:52.356Z,77.90
2022-12-25T02:10:53.785Z,77.73
2022-12-25T02:11:58.281Z,78.08
2022-12-25T02:13:01.175Z,77.89
2022-12-25T02:14:17.954Z,77.98
2022-12-25T02:15:23.022Z,77.86
2022-12-25T02:16:32.596Z,78.57
2022-12-25T02:18:05.920Z,78.98
2022-12-25T02:19:35.975Z,78.65
2022-12-25T02:21:01.919Z,78.62
2022-12-25T02:22:10.759Z,78.89
2022-12-25T02:23:34.998Z,78.60
2022-12-25T02:25:05.202Z,78.55
2022-12-25T02:26:29.559Z,78.76
2022-12-25T02:28:19.368Z,78.46
2022-12-25T02:29:42.831Z,78.25
2022-12-25T02:30:49.939Z,78.10
2022-12-25T02:32:05.091Z,78.34
2022-12-25T02:33:33.340Z,78.26
2022-12-25T02:34:58.383Z,78.24
2022-12-25T02:36:06.180Z,78.83
2022-12-25T02:37:14.890Z,78.71
2022-12-25T02:38:23.224Z,78.30
2022-12-25T02:39:57.991Z,78.19
2022-12-25T02:41:07.304Z,78.01
2022-12-25T02:42:13.928Z,78.44
2022-12-25T02:43:41.651Z,78.13
2022-12-25T02:45:04.118Z,78.23
2022-12-25T02:46:30.877Z,78.28
2022-12-25T02:47:53.136Z,78.22
2022-12-25T02:49:24.548Z,78.05
2022-12-25T02:50:44.902Z,77.94
2022-12-25T02:52:11.244Z,78.49
2022-12-25T02:53:31.839Z,78.24
2022-12-25T02:55:04.369Z,77.85
2022-12-25T02:56:24.696Z,77.76
2022-12-25T02:57:50.635Z,77.67
2022-12-25T02:59:11.238Z,77.29
2022-12-25T03:00:32.446Z,77.23
2022-12-25T03:01:55.344Z,77.37
2022-12-25T03:03:19.135Z,77.77
2022-12-25T03:04:42.476Z,77.66
2022-12-25T03:06:03.807Z,77.88
2022-12-25T03:07:07.961Z,78.22
2022-12-25T03:08:21.477Z,77.95
2022-12-25T03:09:46.381Z,78.15
2022-12-25T03:11:20.226Z,77.92
2022-12-25T03:12:42.427Z,78.48
2022-12-25T03:13:46.902Z,78.44
2022-12-25T03:15:07.516Z,78.56
2022-12-25T03:16:27.831Z,78.96
2022-12-25T03:17:32.417Z,78.56
2022-12-25T03:18:35.458Z,78.25
2022-12-25T03:19:55.356Z,77.87
2022-12-25T03:21:15.787Z,78.22
2022-12-25T03:22:52.815Z,78.22
2022-12-25T03:24:06.178Z,78.28
2022-12-25T03:25:26.488Z,78.38
2022-12-25T03:26:46.975Z,78.63
2022-12-25T03:27:53.126Z,79.03
2022-12-25T03:28:54.908Z,78.86
2022-12-25T03:30:14.602Z,78.63
2022-12-25T03:31:26.584Z,78.58
2022-12-25T03:32:47.957Z,77.75
2022-12-25T03:34:43.741Z,77.68
2022-12-25T03:36:04.637Z,77.80
2022-12-25T03:37:27.913Z,78.36
2022-12-25T03:38:51.516Z,77.74
2022-12-25T03:40:22.394Z,77.82
2022-12-25T03:42:19.507Z,78.33
2022-12-25T03:43:58.612Z,78.30
2022-12-25T03:45:36.561Z,77.80
2022-12-25T03:47:05.982Z,77.64
2022-12-25T03:48:10.025Z,78.42
2022-12-25T03:49:50.003Z,78.85
2022-12-25T03:51:15.216Z,79.16
2022-12-25T03:52:37.945Z,78.85
2022-12-25T03:54:13.799Z,79.45
2022-12-25T03:55:35.732Z,78.67
2022-12-25T03:56:57.197Z,78.93
2022-12-25T03:58:16.947Z,78.25
2022-12-25T03:59:39.127Z,78.96
2022-12-25T04:00:59.001Z,78.62
2022-12-25T04:02:18.895Z,79.57
2022-12-25T04:03:39.060Z,79.07
2022-12-25T04:04:59.653Z,78.79
2022-12-25T04:06:19.537Z,78.74
2022-12-25T04:07:39.333Z,78.32
2022-12-25T04:08:59.479Z,78.70
2022-12-25T04:10:19.176Z,78.66
2022-12-25T04:11:38.970Z,78.49
2022-12-25T04:12:58.847Z,78.51
2022-12-25T04:14:19.195Z,78.61
2022-12-25T04:15:39.182Z,78.60
2022-12-25T04:16:59.031Z,78.15
2022-12-25T04:18:18.807Z,78.38
2022-12-25T04:19:38.851Z,78.32
2022-12-25T04:20:58.492Z,78.02
2022-12-25T04:22:18.271Z,77.81
2022-12-25T04:23:38.081Z,78.03
2022-12-25T04:24:58.361Z,77.82
2022-12-25T04:26:18.698Z,77.53
2022-12-25T04:27:38.434Z,78.07
2022-12-25T04:28:58.265Z,76.97
2022-12-25T04:30:18.581Z,76.59
2022-12-25T04:31:38.553Z,77.15
2022-12-25T04:32:58.619Z,77.45
2022-12-25T04:34:18.416Z,77.79
2022-12-25T04:35:38.576Z,77.80
2022-12-25T04:36:40.001Z,77.40
2022-12-25T04:37:41.424Z,78.00
2022-12-25T04:38:43.404Z,77.97
2022-12-25T04:39:44.833Z,77.73
2022-12-25T04:40:47.382Z,77.65
2022-12-25T04:41:48.841Z,77.87
2022-12-25T04:42:51.380Z,77.84
2022-12-25T04:43:52.786Z,77.75
2022-12-25T04:44:54.183Z,77.78
2022-12-25T04:46:00.558Z,77.96
2022-12-25T04:47:07.495Z,76.96
2022-12-25T04:48:12.222Z,77.25
2022-12-25T04:49:13.659Z,77.11
2022-12-25T04:50:15.108Z,77.51
2022-12-25T04:51:20.235Z,77.54
2022-12-25T04:52:21.658Z,77.43
2022-12-25T04:53:23.108Z,77.63
2022-12-25T04:54:24.542Z,77.82
2022-12-25T04:55:26.276Z,77.50
2022-12-25T04:56:27.754Z,77.86
2022-12-25T04:57:29.191Z,77.67
2022-12-25T04:58:31.796Z,77.03
2022-12-25T04:59:33.240Z,76.75
2022-12-25T05:00:35.025Z,77.58
2022-12-25T05:01:36.568Z,76.74
2022-12-25T05:02:38.291Z,77.18
2022-12-25T05:03:40.372Z,76.66
2022-12-25T05:04:41.896Z,76.81
2022-12-25T05:05:43.640Z,77.47
2022-12-25T05:06:45.085Z,76.58
2022-12-25T05:07:46.522Z,76.95
2022-12-25T05:08:47.985Z,76.76
2022-12-25T05:09:49.411Z,77.05
2022-12-25T05:10:51.900Z,77.05
2022-12-25T05:11:53.384Z,77.07
2022-12-25T05:12:54.813Z,77.02
2022-12-25T05:13:57.414Z,77.41
2022-12-25T05:14:58.935Z,77.63
2022-12-25T05:16:00.768Z,77.42
2022-12-25T05:17:02.282Z,77.11
2022-12-25T05:18:03.914Z,77.60
2022-12-25T05:19:05.330Z,77.56
2022-12-25T05:20:07.347Z,78.10
2022-12-25T05:21:11.598Z,77.28
2022-12-25T05:22:13.037Z,77.55
2022-12-25T05:23:14.443Z,77.88
2022-12-25T05:24:15.874Z,77.64
2022-12-25T05:25:17.295Z,77.35
2022-12-25T05:26:22.305Z,77.22
2022-12-25T05:27:23.771Z,77.67
2022-12-25T05:28:25.287Z,77.06
2022-12-25T05:29:26.791Z,76.72
2022-12-25T05:30:28.196Z,77.28
2022-12-25T05:31:30.002Z,77.27
2022-12-25T05:32:31.495Z,77.78
2022-12-25T05:33:33.458Z,78.05
2022-12-25T05:34:34.925Z,77.72
2022-12-25T05:35:38.045Z,77.65
2022-12-25T05:36:39.838Z,77.91
2022-12-25T05:37:41.280Z,77.60
2022-12-25T05:38:42.686Z,77.55
2022-12-25T05:39:44.130Z,77.73
2022-12-25T05:40:45.873Z,78.44
2022-12-25T05:41:47.376Z,78.26
2022-12-25T05:42:49.033Z,77.43
2022-12-25T05:43:50.478Z,78.13
2022-12-25T05:44:51.918Z,78.33
2022-12-25T05:45:53.891Z,78.10
2022-12-25T05:46:55.408Z,78.08
2022-12-25T05:47:56.880Z,78.56
2022-12-25T05:48:58.296Z,78.00
2022-12-25T05:49:59.723Z,78.54
2022-12-25T05:51:11.831Z,78.23
2022-12-25T05:52:13.437Z,78.50
2022-12-25T05:53:15.905Z,77.97
2022-12-25T05:54:17.368Z,78.57
2022-12-25T05:55:18.987Z,78.53
2022-12-25T05:56:20.741Z,78.11
2022-12-25T05:57:22.148Z,78.32
2022-12-25T05:58:23.543Z,78.76
2022-12-25T05:59:24.960Z,79.00
2022-12-25T06:00:26.478Z,78.79
2022-12-25T06:01:29.600Z,79.28
2022-12-25T06:02:31.290Z,78.88
2022-12-25T06:03:32.913Z,78.63
2022-12-25T06:04:34.349Z,78.65
2022-12-25T06:05:38.146Z,78.91
2022-12-25T06:06:40.099Z,79.15
2022-12-25T06:07:41.502Z,78.56
2022-12-25T06:08:42.955Z,78.50
2022-12-25T06:09:44.414Z,78.70
2022-12-25T06:10:46.677Z,78.47
2022-12-25T06:11:48.639Z,78.06
2022-12-25T06:12:50.065Z,77.84
2022-12-25T06:13:52.819Z,77.93
2022-12-25T06:14:54.760Z,78.39
2022-12-25T06:15:56.259Z,78.83
2022-12-25T06:16:58.137Z,78.22
2022-12-25T06:18:00.357Z,77.94
2022-12-25T06:19:01.894Z,78.11
2022-12-25T06:20:04.021Z,77.71
2022-12-25T06:21:10.284Z,77.62
2022-12-25T06:22:11.695Z,77.09
2022-12-25T06:23:13.319Z,77.02
2022-12-25T06:24:21.001Z,77.29
2022-12-25T06:25:22.965Z,77.70
2022-12-25T06:26:24.699Z,77.29
2022-12-25T06:27:26.573Z,77.49
2022-12-25T06:28:27.994Z,77.71
2022-12-25T06:29:29.398Z,77.78
2022-12-25T06:30:30.888Z,77.94
2022-12-25T06:31:32.648Z,77.90
2022-12-25T06:32:34.169Z,77.14
2022-12-25T06:33:36.396Z,77.47
2022-12-25T06:34:37.859Z,77.33
2022-12-25T06:35:40.219Z,78.30
2022-12-25T06:36:42.192Z,78.71
2022-12-25T06:37:43.619Z,78.17
2022-12-25T06:38:45.444Z,78.87
2022-12-25T06:39:47.998Z,78.39
2022-12-25T06:40:49.411Z,78.15
2022-12-25T06:41:51.279Z,78.71
2022-12-25T06:42:53.073Z,78.40
2022-12-25T06:43:57.437Z,78.05
2022-12-25T06:44:58.834Z,78.87
2022-12-25T06:46:09.933Z,78.40
2022-12-25T06:47:11.563Z,78.54
2022-12-25T06:48:13.004Z,78.58
2022-12-25T06:49:14.428Z,78.55
2022-12-25T06:50:16.007Z,79.13
2022-12-25T06:51:19.408Z,78.90
2022-12-25T06:52:20.829Z,78.69
2022-12-25T06:53:22.236Z,78.38
2022-12-25T06:54:23.627Z,78.62
2022-12-25T06:55:25.051Z,77.88
2022-12-25T06:56:28.733Z,78.04
2022-12-25T06:57:30.256Z,78.75
2022-12-25T06:58:31.704Z,78.85
2022-12-25T06:59:33.121Z,78.71
2022-12-25T07:00:34.572Z,79.47
2022-12-25T07:01:56.686Z,78.95
2022-12-25T07:02:58.496Z,79.54
2022-12-25T07:04:03.190Z,78.73
2022-12-25T07:05:05.197Z,78.61
2022-12-25T07:06:06.663Z,78.79
2022-12-25T07:07:09.912Z,78.44
2022-12-25T07:08:11.434Z,78.36
2022-12-25T07:09:13.000Z,77.88
2022-12-25T07:10:14.413Z,78.46
2022-12-25T07:11:16.554Z,78.48
2022-12-25T07:12:23.666Z,78.59
2022-12-25T07:13:26.263Z,78.13
2022-12-25T07:14:27.805Z,78.58
2022-12-25T07:15:29.214Z,78.41
2022-12-25T07:16:30.836Z,78.23
2022-12-25T07:17:34.349Z,78.33
2022-12-25T07:18:35.859Z,78.71
2022-12-25T07:19:44.424Z,78.64
2022-12-25T07:20:46.473Z,78.18
2022-12-25T07:21:48.309Z,78.17
2022-12-25T07:22:49.716Z,78.45
2022-12-25T07:23:51.210Z,78.54
2022-12-25T07:24:52.607Z,78.36
2022-12-25T07:25:58.874Z,78.40
2022-12-25T07:27:00.620Z,77.60
2022-12-25T07:28:02.065Z,77.88
2022-12-25T07:29:03.467Z,78.05
2022-12-25T07:30:05.428Z,77.86
2022-12-25T07:31:12.787Z,77.86
2022-12-25T07:32:14.701Z,78.27
2022-12-25T07:33:16.598Z,78.40
2022-12-25T07:34:18.536Z,78.87
2022-12-25T07:35:20.088Z,78.20
2022-12-25T07:36:21.802Z,78.92
2022-12-25T07:37:23.257Z,78.55
2022-12-25T07:38:24.745Z,78.25
2022-12-25T07:39:26.199Z,78.05
2022-12-25T07:40:27.668Z,78.27
2022-12-25T07:41:29.428Z,78.03
2022-12-25T07:42:31.368Z,77.70
2022-12-25T07:43:32.779Z,78.09
2022-12-25T07:44:34.254Z,77.77
2022-12-25T07:45:35.695Z,77.67
2022-12-25T07:46:37.489Z,77.48
2022-12-25T07:47:39.688Z,77.50
2022-12-25T07:48:41.171Z,78.11
2022-12-25T07:49:42.590Z,77.49
2022-12-25T07:50:44.182Z,77.46
2022-12-25T07:51:45.986Z,78.00
2022-12-25T07:52:47.410Z,77.88
2022-12-25T07:53:49.138Z,77.58
2022-12-25T07:54:50.552Z,77.59
2022-12-25T07:56:00.436Z,77.45
2022-12-25T07:57:02.188Z,77.33
2022-12-25T07:58:03.741Z,77.40
2022-12-25T07:59:08.720Z,77.57
2022-12-25T08:00:10.683Z,77.16
2022-12-25T08:01:18.327Z,77.39
2022-12-25T08:02:21.954Z,77.34
2022-12-25T08:03:23.697Z,77.83
2022-12-25T08:04:25.276Z,77.47
2022-12-25T08:05:27.228Z,78.24
2022-12-25T08:06:35.048Z,78.35
2022-12-25T08:07:36.903Z,78.01
2022-12-25T08:08:40.162Z,78.00
2022-12-25T08:09:41.584Z,77.83
2022-12-25T08:10:52.405Z,77.24
2022-12-25T08:11:53.857Z,77.83
2022-12-25T08:12:56.361Z,77.57
2022-12-25T08:13:57.847Z,77.74
2022-12-25T08:15:01.883Z,77.33
2022-12-25T08:16:06.262Z,77.40
2022-12-25T08:17:08.064Z,77.62
2022-12-25T08:18:09.629Z,77.15
2022-12-25T08:19:11.483Z,77.57
2022-12-25T08:20:13.048Z,77.38
2022-12-25T08:21:15.977Z,77.39
2022-12-25T08:22:17.312Z,77.23
2022-12-25T08:23:18.778Z,76.87
2022-12-25T08:24:20.580Z,76.75
2022-12-25T08:25:22.082Z,76.59
2022-12-25T08:26:24.109Z,76.69
2022-12-25T08:27:25.584Z,76.65
2022-12-25T08:28:27.064Z,76.70
2022-12-25T08:29:29.005Z,76.58
2022-12-25T08:30:30.641Z,76.57
2022-12-25T08:31:34.568Z,76.97
2022-12-25T08:32:36.777Z,76.54
2022-12-25T08:33:38.486Z,76.18
2022-12-25T08:34:39.968Z,76.04
2022-12-25T08:35:41.800Z,76.49
2022-12-25T08:36:43.211Z,75.85
2022-12-25T08:37:44.654Z,76.29
2022-12-25T08:38:46.585Z,76.21
2022-12-25T08:39:48.049Z,76.07
2022-12-25T08:40:49.771Z,75.98
2022-12-25T08:41:51.249Z,76.15
2022-12-25T08:42:52.687Z,75.71
2022-12-25T08:43:54.191Z,76.12
2022-12-25T08:44:55.645Z,76.17
2022-12-25T08:45:57.493Z,76.31
2022-12-25T08:46:58.898Z,76.48
2022-12-25T08:48:01.272Z,76.42
2022-12-25T08:49:02.704Z,76.96
2022-12-25T08:50:04.760Z,76.50
2022-12-25T08:51:11.049Z,76.04
2022-12-25T08:52:12.468Z,75.42
2022-12-25T08:53:14.778Z,75.36
2022-12-25T08:54:16.227Z,75.43
2022-12-25T08:55:17.974Z,75.77
2022-12-25T08:56:20.611Z,75.67
2022-12-25T08:57:22.112Z,75.54
2022-12-25T08:58:23.579Z,75.57
2022-12-25T08:59:25.090Z,75.46
2022-12-25T09:00:26.488Z,75.27
2022-12-25T09:01:28.322Z,75.57
2022-12-25T09:02:30.030Z,76.51
2022-12-25T09:03:34.251Z,75.72
2022-12-25T09:04:35.740Z,75.80
2022-12-25T09:05:38.064Z,76.01
2022-12-25T09:06:39.868Z,76.11
2022-12-25T09:07:41.367Z,76.20
2022-12-25T09:08:48.753Z,76.32
2022-12-25T09:09:51.209Z,76.42
2022-12-25T09:10:52.969Z,76.43
2022-12-25T09:11:54.436Z,76.71
2022-12-25T09:12:55.916Z,76.59
2022-12-25T09:13:57.355Z,76.55
2022-12-25T09:14:58.808Z,76.07
2022-12-25T09:16:00.416Z,76.14
2022-12-25T09:17:01.844Z,75.96
2022-12-25T09:18:03.383Z,75.90
2022-12-25T09:19:04.863Z,75.95
2022-12-25T09:20:07.198Z,75.70
2022-12-25T09:21:12.228Z,75.10
2022-12-25T09:22:13.649Z,75.16
2022-12-25T09:23:15.055Z,74.95
2022-12-25T09:24:16.430Z,75.01
2022-12-25T09:25:17.890Z,74.84
2022-12-25T09:26:19.836Z,74.71
2022-12-25T09:27:21.245Z,74.63
2022-12-25T09:28:22.624Z,74.77
2022-12-25T09:29:24.026Z,74.88
2022-12-25T09:30:25.470Z,74.60
2022-12-25T09:31:27.278Z,74.81
2022-12-25T09:32:28.726Z,74.63
2022-12-25T09:33:30.194Z,74.94
2022-12-25T09:34:31.615Z,75.38
2022-12-25T09:35:33.041Z,75.55
2022-12-25T09:36:34.888Z,75.98
2022-12-25T09:37:36.326Z,75.90
2022-12-25T09:38:37.826Z,75.23
2022-12-25T09:39:45.879Z,75.60
2022-12-25T09:40:48.537Z,75.36
2022-12-25T09:41:58.686Z,75.29
2022-12-25T09:43:01.901Z,75.62
2022-12-25T09:44:21.591Z,75.67
2022-12-25T09:45:32.907Z,76.84
2022-12-25T09:46:50.763Z,76.54
2022-12-25T09:47:55.694Z,77.23
2022-12-25T09:49:12.931Z,76.83
2022-12-25T09:50:15.972Z,77.20
2022-12-25T09:51:19.101Z,77.42
2022-12-25T09:52:28.767Z,77.44
2022-12-25T09:53:37.615Z,78.65
2022-12-25T09:54:46.274Z,79.08
2022-12-25T09:56:10.938Z,79.27
2022-12-25T09:57:13.990Z,79.07
2022-12-25T09:58:16.447Z,78.12
2022-12-25T09:59:26.206Z,77.44
2022-12-25T10:00:40.608Z,78.73
2022-12-25T10:01:59.967Z,78.60
2022-12-25T10:03:13.328Z,78.91
2022-12-25T10:04:20.709Z,77.79
2022-12-25T10:06:08.028Z,77.69
2022-12-25T10:07:30.799Z,77.46
2022-12-25T10:08:57.080Z,77.90
2022-12-25T10:10:25.021Z,77.66
2022-12-25T10:11:34.857Z,76.38
2022-12-25T10:12:54.182Z,76.23
2022-12-25T10:14:14.104Z,75.55
2022-12-25T10:15:45.627Z,75.41
2022-12-25T10:17:01.331Z,74.29
2022-12-25T10:18:21.661Z,74.24
2022-12-25T10:19:29.670Z,74.77
2022-12-25T10:20:50.648Z,75.18
2022-12-25T10:21:56.968Z,76.05
2022-12-25T10:23:02.114Z,75.91
2022-12-25T10:24:16.485Z,75.19
2022-12-25T10:25:21.097Z,75.10
2022-12-25T10:26:25.908Z,74.95
2022-12-25T10:27:34.868Z,74.33
2022-12-25T10:28:41.475Z,73.95
2022-12-25T10:29:45.459Z,73.37
2022-12-25T10:30:51.494Z,73.32
2022-12-25T10:31:55.527Z,73.17
2022-12-25T10:32:58.610Z,73.43
2022-12-25T10:34:00.299Z,72.62
2022-12-25T10:35:01.747Z,73.01
2022-12-25T10:36:03.793Z,73.31
2022-12-25T10:37:05.354Z,73.45
2022-12-25T10:38:15.896Z,74.07
2022-12-25T10:39:23.451Z,74.13
2022-12-25T10:40:24.799Z,74.36
2022-12-25T10:41:45.167Z,73.17
2022-12-25T10:42:49.835Z,73.53
2022-12-25T10:43:54.761Z,73.14
2022-12-25T10:45:03.672Z,73.54
2022-12-25T10:46:14.073Z,73.72
2022-12-25T10:47:24.448Z,73.79
2022-12-25T10:48:28.805Z,73.94
2022-12-25T10:49:38.643Z,73.60
2022-12-25T10:50:43.141Z,72.85
2022-12-25T10:51:44.926Z,72.86
2022-12-25T10:53:06.265Z,73.29
2022-12-25T10:54:19.685Z,73.44
2022-12-25T10:55:26.547Z,73.50
2022-12-25T10:56:30.572Z,73.04
2022-12-25T10:57:31.972Z,73.01
2022-12-25T10:58:34.046Z,72.68
2022-12-25T10:59:45.874Z,72.85
2022-12-25T11:00:58.800Z,72.63
2022-12-25T11:02:24.612Z,73.17
2022-12-25T11:03:33.087Z,72.87
2022-12-25T11:04:35.797Z,73.17
2022-12-25T11:05:37.295Z,73.27
2022-12-25T11:06:39.109Z,73.40
2022-12-25T11:07:54.356Z,72.85
2022-12-25T11:08:59.022Z,73.23
2022-12-25T11:10:18.337Z,73.79
2022-12-25T11:11:20.673Z,74.39
2022-12-25T11:12:38.273Z,75.01
2022-12-25T11:13:49.171Z,74.86
2022-12-25T11:15:00.000Z,75.03
2022-12-25T11:16:11.092Z,74.70
2022-12-25T11:17:21.625Z,74.20
2022-12-25T11:18:25.214Z,73.52
2022-12-25T11:19:30.391Z,74.31
2022-12-25T11:20:33.189Z,74.61
2022-12-25T11:21:38.429Z,73.65
2022-12-25T11:22:45.516Z,73.14
2022-12-25T11:23:50.355Z,73.15
2022-12-25T11:24:52.360Z,73.40
2022-12-25T11:26:08.703Z,73.39
2022-12-25T11:27:23.410Z,73.24
2022-12-25T11:28:26.052Z,72.92
2022-12-25T11:29:44.918Z,72.31
2022-12-25T11:30:50.807Z,72.18
2022-12-25T11:31:55.332Z,71.51
2022-12-25T11:33:00.859Z,71.09
2022-12-25T11:34:14.728Z,70.77
2022-12-25T11:35:18.677Z,70.87
2022-12-25T11:36:42.283Z,71.11
2022-12-25T11:37:48.000Z,71.45
2022-12-25T11:38:50.975Z,71.32
2022-12-25T11:39:52.400Z,71.19
2022-12-25T11:40:59.544Z,71.63
2022-12-25T11:42:20.025Z,71.51
2022-12-25T11:43:40.240Z,70.49
2022-12-25T11:45:06.874Z,70.06
2022-12-25T11:46:26.481Z,70.45
2022-12-25T11:47:35.006Z,70.46
2022-12-25T11:48:47.075Z,70.41
2022-12-25T11:50:01.371Z,70.77
2022-12-25T11:51:05.714Z,70.89
2022-12-25T11:52:10.279Z,71.28
2022-12-25T11:53:25.176Z,71.23
2022-12-25T11:54:33.732Z,70.61
2022-12-25T11:55:42.783Z,70.46
2022-12-25T11:56:44.454Z,70.32
2022-12-25T11:57:55.137Z,69.93
2022-12-25T11:59:16.409Z,70.12
2022-12-25T12:00:20.467Z,70.19
2022-12-25T12:01:34.437Z,70.29
2022-12-25T12:02:46.045Z,70.01
2022-12-25T12:03:48.024Z,70.75
2022-12-25T12:05:01.893Z,70.27
2022-12-25T12:06:07.087Z,70.33
2022-12-25T12:07:28.796Z,70.53
2022-12-25T12:08:32.577Z,70.89
2022-12-25T12:09:58.557Z,70.80
2022-12-25T12:11:16.406Z,71.62
2022-12-25T12:12:38.098Z,71.87
2022-12-25T12:13:49.898Z,72.02
2022-12-25T12:15:03.661Z,72.23
2022-12-25T12:16:05.988Z,71.62
2022-12-25T12:17:11.998Z,70.71
2022-12-25T12:18:22.441Z,70.82
2022-12-25T12:19:30.643Z,71.33
2022-12-25T12:20:34.743Z,71.34
2022-12-25T12:21:36.588Z,71.00
2022-12-25T12:22:38.214Z,71.21
2022-12-25T12:23:49.257Z,71.19
2022-12-25T12:24:58.434Z,71.31
2022-12-25T12:26:00.548Z,71.24
2022-12-25T12:27:12.524Z,71.14
2022-12-25T12:28:22.696Z,71.24
2022-12-25T12:29:29.457Z,71.01
2022-12-25T12:30:35.341Z,70.30
2022-12-25T12:31:47.088Z,70.71
2022-12-25T12:32:53.372Z,70.83
2022-12-25T12:33:58.495Z,70.78
2022-12-25T12:35:05.620Z,70.91
2022-12-25T12:36:14.165Z,71.10
2022-12-25T12:37:29.275Z,70.94
2022-12-25T12:38:32.462Z,70.85
2022-12-25T12:39:38.158Z,70.53
2022-12-25T12:40:54.277Z,70.33
2022-12-25T12:41:55.759Z,69.99
2022-12-25T12:42:57.281Z,69.39
2022-12-25T12:44:03.107Z,69.37
2022-12-25T12:45:14.423Z,69.74
2022-12-25T12:46:30.691Z,69.69
2022-12-25T12:47:43.435Z,70.06
2022-12-25T12:48:47.795Z,70.24
2022-12-25T12:49:57.683Z,70.03
2022-12-25T12:51:08.610Z,69.40
2022-12-25T12:52:33.934Z,69.60
2022-12-25T12:53:38.314Z,69.22
2022-12-25T12:55:13.037Z,69.60
2022-12-25T12:56:20.292Z,69.02
2022-12-25T12:57:25.593Z,69.04
2022-12-25T12:58:33.960Z,69.23
2022-12-25T12:59:44.441Z,69.35
2022-12-25T13:00:55.443Z,69.37
2022-12-25T13:02:36.892Z,69.77
2022-12-25T13:03:57.661Z,69.48
2022-12-25T13:05:02.014Z,69.55
2022-12-25T13:06:11.499Z,69.23
2022-12-25T13:07:44.912Z,68.60
2022-12-25T13:09:05.253Z,68.39
2022-12-25T13:10:28.873Z,69.33
2022-12-25T13:11:34.850Z,70.15
2022-12-25T13:12:36.912Z,70.54
2022-12-25T13:13:44.262Z,70.75
2022-12-25T13:14:48.108Z,70.34
2022-12-25T13:15:51.682Z,70.33
2022-12-25T13:16:54.569Z,70.60
2022-12-25T13:18:02.114Z,69.51
2022-12-25T13:19:08.571Z,69.59
2022-12-25T13:20:23.726Z,69.43
2022-12-25T13:21:26.416Z,70.61
2022-12-25T13:22:34.081Z,70.78
2022-12-25T13:23:38.129Z,70.33
2022-12-25T13:24:39.587Z,70.20
2022-12-25T13:25:40.997Z,70.40
2022-12-25T13:26:42.461Z,70.51
2022-12-25T13:27:44.257Z,70.67
2022-12-25T13:28:47.025Z,70.74
2022-12-25T13:29:48.411Z,70.29
2022-12-25T13:30:49.848Z,70.35
2022-12-25T13:31:51.450Z,70.63
2022-12-25T13:32:53.724Z,70.99
2022-12-25T13:34:17.039Z,70.47
2022-12-25T13:35:23.437Z,69.92
2022-12-25T13:36:26.763Z,70.09
2022-12-25T13:37:30.998Z,69.76
2022-12-25T13:38:32.639Z,69.64
2022-12-25T13:39:36.295Z,69.95
2022-12-25T13:40:37.814Z,70.12
2022-12-25T13:42:03.546Z,70.02
2022-12-25T13:43:05.077Z,69.90
2022-12-25T13:44:41.416Z,69.27
2022-12-25T13:45:42.888Z,69.30
2022-12-25T13:46:44.536Z,69.16
2022-12-25T13:47:55.243Z,69.21
2022-12-25T13:49:00.193Z,69.30
2022-12-25T13:50:20.615Z,69.35
2022-12-25T13:51:22.011Z,68.46
2022-12-25T13:52:44.011Z,68.64
2022-12-25T13:53:45.410Z,69.47
2022-12-25T13:54:58.635Z,70.32
2022-12-25T13:56:00.158Z,69.86
2022-12-25T13:57:05.741Z,70.62
2022-12-25T13:58:16.693Z,71.12
2022-12-25T13:59:21.554Z,70.50
2022-12-25T14:00:50.259Z,69.99
2022-12-25T14:01:54.111Z,70.00
2022-12-25T14:02:56.390Z,70.53
2022-12-25T14:03:57.915Z,70.87
2022-12-25T14:04:59.293Z,70.78
2022-12-25T14:06:07.707Z,71.37
2022-12-25T14:07:10.565Z,71.24
2022-12-25T14:08:22.474Z,70.95
2022-12-25T14:09:24.149Z,70.53
2022-12-25T14:10:29.109Z,70.48
2022-12-25T14:11:31.444Z,70.60
2022-12-25T14:12:33.592Z,71.73
2022-12-25T14:13:41.810Z,71.80
2022-12-25T14:14:43.729Z,72.08
2022-12-25T14:15:47.891Z,72.02
2022-12-25T14:16:51.149Z,71.46
2022-12-25T14:17:53.275Z,70.93
2022-12-25T14:18:58.397Z,71.51
2022-12-25T14:20:07.959Z,71.70
2022-12-25T14:21:22.458Z,71.88
2022-12-25T14:22:24.972Z,71.82
2022-12-25T14:23:28.420Z,71.37
2022-12-25T14:24:31.408Z,71.30
2022-12-25T14:25:43.047Z,71.26
2022-12-25T14:26:44.770Z,70.68
2022-12-25T14:27:53.237Z,70.41