createdAt,value
2022-09-25T18:18:22.774Z,991.89
2022-09-25T18:23:22.514Z,991.97
2022-09-25T18:28:22.341Z,992.00
2022-09-25T18:33:22.301Z,991.94
2022-09-25T18:38:22.204Z,992.01
2022-09-25T18:43:22.250Z,991.97
2022-09-25T18:48:22.109Z,991.95
2022-09-25T18:53:22.065Z,992.03
2022-09-25T18:58:21.919Z,992.05
2022-09-25T19:03:21.994Z,992.01
2022-09-25T19:08:24.811Z,992.02
2022-09-25T19:13:21.814Z,992.03
2022-09-25T19:18:21.844Z,992.06
2022-09-25T19:23:21.779Z,992.00
2022-09-25T19:28:21.563Z,992.01
2022-09-25T19:33:21.535Z,992.02
2022-09-25T19:38:21.476Z,992.04
2022-09-25T19:43:21.321Z,992.05
2022-09-25T19:48:21.508Z,992.06
2022-09-25T19:53:21.149Z,992.08
2022-09-25T19:58:23.481Z,992.11
2022-09-25T20:03:21.177Z,992.03
2022-09-25T20:08:24.071Z,992.02
2022-09-25T20:13:20.915Z,992.02
2022-09-25T20:18:21.075Z,991.99
2022-09-25T20:23:20.817Z,991.96
2022-09-25T20:28:20.858Z,991.92
2022-09-25T20:33:20.647Z,991.91
2022-09-25T20:38:21.649Z,991.90
2022-09-25T20:43:20.576Z,991.87
2022-09-25T20:48:20.532Z,991.84
2022-09-25T20:53:20.345Z,991.87
2022-09-25T20:58:20.377Z,991.88
2022-09-25T21:03:20.384Z,991.86
2022-09-25T21:08:23.354Z,991.81
2022-09-25T21:13:20.203Z,991.76
2022-09-25T21:18:20.155Z,991.84
2022-09-25T21:23:19.903Z,991.79
2022-09-25T21:28:19.963Z,991.80
2022-09-25T21:33:19.760Z,991.76
2022-09-25T21:39:37.892Z,991.71
2022-09-25T21:44:37.314Z,991.71
2022-09-25T21:51:38.647Z,991.69
2022-09-25T21:56:38.593Z,991.61
2022-09-25T22:01:38.985Z,991.58
2022-09-25T22:06:38.458Z,991.55
2022-09-25T22:11:38.393Z,991.49
2022-09-25T22:16:38.180Z,991.46
2022-09-25T22:21:38.449Z,991.45
2022-09-25T22:26:38.134Z,991.36
2022-09-25T22:31:38.095Z,991.37
2022-09-25T22:36:38.026Z,991.29
2022-09-25T22:41:41.014Z,991.18
2022-09-25T22:46:37.861Z,991.13
2022-09-25T22:51:37.740Z,991.08
2022-09-25T22:56:37.654Z,991.05
2022-09-25T23:01:45.719Z,990.97
2022-09-25T23:08:28.009Z,991.04
2022-09-25T23:16:10.647Z,991.01
2022-09-25T23:21:10.408Z,990.95
2022-09-25T23:26:10.438Z,990.90
2022-09-25T23:36:49.296Z,990.83
2022-09-25T23:43:06.309Z,990.87
2022-09-25T23:48:06.200Z,990.86
2022-09-25T23:53:06.113Z,990.84
2022-09-25T23:58:05.983Z,990.78
