createdAt,value
2022-10-03T00:03:02.186Z,13.20
2022-10-03T00:07:13.211Z,13.30
2022-10-03T00:11:38.340Z,13.20
2022-10-03T00:15:43.591Z,13.20
2022-10-03T00:19:51.701Z,13.20
2022-10-03T00:24:30.646Z,13.10
2022-10-03T00:28:44.756Z,13.00
2022-10-03T00:32:58.384Z,13.00
2022-10-03T00:37:21.470Z,13.00
2022-10-03T00:41:28.876Z,12.90
2022-10-03T00:45:43.057Z,12.90
2022-10-03T00:49:51.309Z,12.90
2022-10-03T00:53:59.457Z,12.90
2022-10-03T00:58:28.870Z,12.80
2022-10-03T01:02:53.798Z,12.70
2022-10-03T01:07:04.395Z,12.30
2022-10-03T01:11:24.559Z,12.40
2022-10-03T01:15:49.481Z,12.60
2022-10-03T01:20:00.815Z,12.60
2022-10-03T01:24:27.307Z,12.60
2022-10-03T01:29:08.818Z,12.60
2022-10-03T01:33:16.260Z,12.50
2022-10-03T01:37:24.973Z,12.50
2022-10-03T01:41:49.852Z,12.50
2022-10-03T01:46:07.029Z,12.60
2022-10-03T01:50:15.371Z,12.40
2022-10-03T01:54:25.278Z,12.30
2022-10-03T01:58:38.827Z,12.30
2022-10-03T02:02:49.255Z,12.40
2022-10-03T02:07:00.010Z,12.40
2022-10-03T02:11:06.399Z,12.30
2022-10-03T02:15:29.774Z,12.40
2022-10-03T02:19:38.811Z,12.30
2022-10-03T02:23:44.397Z,12.30
2022-10-03T02:28:22.841Z,12.30
2022-10-03T02:32:40.179Z,12.30
2022-10-03T02:37:05.878Z,12.20
2022-10-03T02:41:27.031Z,12.20
2022-10-03T02:45:47.174Z,12.10
2022-10-03T02:50:20.253Z,12.10
2022-10-03T02:54:47.363Z,12.10
2022-10-03T02:59:10.783Z,12.30
2022-10-03T03:03:25.029Z,12.20
2022-10-03T03:07:39.140Z,12.20
2022-10-03T03:11:50.148Z,12.10
2022-10-03T03:16:28.872Z,12.10
2022-10-03T03:20:40.612Z,12.10
2022-10-03T03:24:54.785Z,12.10
2022-10-03T03:29:09.665Z,12.00
2022-10-03T03:33:26.649Z,11.90
2022-10-03T03:37:47.249Z,12.00
2022-10-03T03:41:52.117Z,12.00
2022-10-03T03:46:12.348Z,12.00
2022-10-03T03:50:26.904Z,11.90
2022-10-03T03:54:51.546Z,11.80
2022-10-03T03:59:25.130Z,11.70
2022-10-03T04:03:32.994Z,11.80
2022-10-03T04:07:43.826Z,11.80
2022-10-03T04:12:08.648Z,11.80
2022-10-03T04:16:49.166Z,11.70
2022-10-03T04:21:08.992Z,11.70
2022-10-03T04:25:35.501Z,11.50
2022-10-03T04:29:46.479Z,11.20
2022-10-03T04:34:09.874Z,11.30
2022-10-03T04:38:26.636Z,11.40
2022-10-03T04:42:56.439Z,11.40
2022-10-03T04:47:17.515Z,11.40
2022-10-03T04:51:34.522Z,11.50
2022-10-03T04:55:51.711Z,11.60
2022-10-03T05:00:15.321Z,11.60
2022-10-03T05:04:25.999Z,11.70
2022-10-03T05:08:49.124Z,11.70
2022-10-03T05:13:11.287Z,11.80
2022-10-03T05:17:20.106Z,11.80
2022-10-03T05:21:40.699Z,11.80
2022-10-03T05:25:52.885Z,11.90
2022-10-03T05:30:00.894Z,11.90
2022-10-03T05:34:22.258Z,11.80
2022-10-03T05:38:42.147Z,11.80
2022-10-03T05:42:54.685Z,11.80
2022-10-03T05:47:05.760Z,11.90
2022-10-03T05:51:35.976Z,11.90
2022-10-03T05:55:45.625Z,11.90
2022-10-03T06:00:20.486Z,11.90
2022-10-03T06:04:38.225Z,12.00
2022-10-03T06:08:48.879Z,12.00
2022-10-03T06:13:12.262Z,12.20
2022-10-03T06:17:33.810Z,12.30
2022-10-03T06:21:50.914Z,12.40
2022-10-03T06:25:59.907Z,12.30
2022-10-03T06:30:22.423Z,12.50
2022-10-03T06:34:52.061Z,12.60
2022-10-03T06:39:13.966Z,12.60
2022-10-03T06:43:24.666Z,12.80
2022-10-03T06:47:48.818Z,12.80
2022-10-03T06:52:09.156Z,12.90
2022-10-03T06:56:36.066Z,13.00
2022-10-03T07:00:47.391Z,13.20
2022-10-03T07:05:09.913Z,13.30
2022-10-03T07:09:29.866Z,13.40
2022-10-03T07:13:51.793Z,13.20
2022-10-03T07:18:15.377Z,13.50
2022-10-03T07:22:20.279Z,13.60
2022-10-03T07:26:28.147Z,13.80
2022-10-03T07:30:48.580Z,13.90
2022-10-03T07:35:08.606Z,14.00
2022-10-03T07:39:33.612Z,14.10
2022-10-03T07:43:55.035Z,14.30
2022-10-03T07:48:14.985Z,14.10
2022-10-03T07:52:32.254Z,14.30
2022-10-03T07:56:43.319Z,14.60
2022-10-03T08:01:04.315Z,14.60
2022-10-03T08:05:21.430Z,15.00
2022-10-03T08:09:32.561Z,15.40
2022-10-03T08:13:55.417Z,16.20
2022-10-03T08:18:18.997Z,16.60
2022-10-03T08:22:41.027Z,17.10
2022-10-03T08:27:04.377Z,17.40
2022-10-03T08:31:14.965Z,17.70
2022-10-03T08:35:25.752Z,18.10
2022-10-03T08:39:39.391Z,18.20
2022-10-03T08:43:59.755Z,18.50
2022-10-03T08:48:41.823Z,19.00
2022-10-03T08:53:10.399Z,18.90
2022-10-03T08:57:50.723Z,18.90
2022-10-03T09:01:58.719Z,19.00
2022-10-03T09:06:24.945Z,19.30
2022-10-03T09:10:38.541Z,19.70
2022-10-03T09:14:55.874Z,19.80
2022-10-03T09:19:10.159Z,19.70
2022-10-03T09:23:27.315Z,19.50
2022-10-03T09:27:56.366Z,19.60
2022-10-03T09:32:32.088Z,20.10
2022-10-03T09:36:37.068Z,20.50
2022-10-03T09:41:08.268Z,20.50
2022-10-03T09:45:23.594Z,21.40
2022-10-03T09:49:51.753Z,21.60
2022-10-03T09:54:16.079Z,21.10
2022-10-03T09:58:42.758Z,20.90
2022-10-03T10:03:03.896Z,21.50
2022-10-03T10:07:36.280Z,21.70
2022-10-03T10:11:53.327Z,21.00
2022-10-03T10:16:12.938Z,20.90
2022-10-03T10:20:40.697Z,20.80
2022-10-03T10:25:19.548Z,20.60
2022-10-03T10:29:39.438Z,20.50
2022-10-03T10:34:03.904Z,20.70
2022-10-03T10:38:11.954Z,21.20
2022-10-03T10:42:37.814Z,21.70
2022-10-03T10:46:51.930Z,22.30
2022-10-03T10:51:09.223Z,22.20
2022-10-03T10:55:41.741Z,22.30
2022-10-03T11:00:14.812Z,21.80
2022-10-03T11:04:28.923Z,21.70
2022-10-03T11:09:00.042Z,20.80
2022-10-03T11:13:30.126Z,20.10
2022-10-03T11:17:50.863Z,19.60
2022-10-03T11:22:03.564Z,19.20
2022-10-03T11:26:25.023Z,19.40
2022-10-03T11:30:42.318Z,19.70
2022-10-03T11:34:53.990Z,19.70
2022-10-03T11:39:15.750Z,19.80
2022-10-03T11:43:37.704Z,19.60
2022-10-03T11:47:51.532Z,19.60
2022-10-03T11:52:14.929Z,19.70
2022-10-03T11:56:32.152Z,20.00
2022-10-03T12:00:35.903Z,20.20
2022-10-03T12:04:40.905Z,20.10
2022-10-03T12:08:56.524Z,20.10
2022-10-03T12:12:58.830Z,20.10
2022-10-03T12:17:15.882Z,20.30
2022-10-03T12:21:23.794Z,20.30
2022-10-03T12:25:32.546Z,20.20
2022-10-03T12:29:37.422Z,20.30
2022-10-03T12:33:59.955Z,20.50
2022-10-03T12:38:07.997Z,20.50
2022-10-03T12:42:28.676Z,20.10
2022-10-03T12:46:57.771Z,20.10
2022-10-03T12:51:08.244Z,20.20
2022-10-03T12:55:26.285Z,20.00
2022-10-03T12:59:39.308Z,19.90
2022-10-03T13:04:02.378Z,19.70
2022-10-03T13:08:07.416Z,19.80
2022-10-03T13:12:38.367Z,20.00
2022-10-03T13:17:16.928Z,20.10
2022-10-03T13:21:44.958Z,20.30
2022-10-03T13:26:08.996Z,20.00
2022-10-03T13:30:30.753Z,20.20
2022-10-03T13:34:35.752Z,20.10
2022-10-03T13:38:58.106Z,19.70
2022-10-03T13:43:01.742Z,19.50
2022-10-03T13:47:09.911Z,19.40
2022-10-03T13:51:27.668Z,19.60
2022-10-03T13:55:49.536Z,19.60
2022-10-03T14:00:12.479Z,19.60
2022-10-03T14:04:33.095Z,19.10
2022-10-03T14:08:37.984Z,19.30
2022-10-03T14:13:14.119Z,19.00
2022-10-03T14:17:38.706Z,19.30
2022-10-03T14:21:49.745Z,19.10
2022-10-03T14:25:55.642Z,18.30
2022-10-03T14:30:09.849Z,18.60
2022-10-03T14:34:17.801Z,18.70
2022-10-03T14:38:58.083Z,18.90
2022-10-03T14:43:15.157Z,19.00
2022-10-03T14:47:18.841Z,18.80
2022-10-03T14:51:23.883Z,18.60
2022-10-03T14:55:30.256Z,19.00
2022-10-03T14:59:34.390Z,19.10
2022-10-03T15:03:38.920Z,19.20
2022-10-03T15:07:45.825Z,19.20
2022-10-03T15:11:58.756Z,18.90
2022-10-03T15:16:01.374Z,19.00
2022-10-03T15:20:05.018Z,18.80
2022-10-03T15:24:09.915Z,18.70
2022-10-03T15:28:24.446Z,18.60
2022-10-03T15:32:35.321Z,18.50
2022-10-03T15:36:41.058Z,18.50
2022-10-03T15:40:49.443Z,18.40
2022-10-03T15:44:56.027Z,18.30
2022-10-03T15:53:34.990Z,18.40
2022-10-03T15:57:18.423Z,18.60
2022-10-03T16:01:29.547Z,18.40
2022-10-03T16:05:31.420Z,18.40
2022-10-03T16:09:42.567Z,18.20
2022-10-03T16:13:47.263Z,18.30
2022-10-03T16:17:52.155Z,18.20
2022-10-03T16:22:09.673Z,18.10
2022-10-03T16:26:35.547Z,18.00
2022-10-03T16:30:40.559Z,17.90
2022-10-03T16:34:44.857Z,17.90
2022-10-03T16:38:53.116Z,17.70
2022-10-03T16:42:59.609Z,17.70
2022-10-03T16:47:02.907Z,17.50
2022-10-03T16:51:08.197Z,17.50
2022-10-03T16:55:16.396Z,17.60
2022-10-03T16:59:20.470Z,17.40
2022-10-03T17:03:25.529Z,17.40
2022-10-03T17:07:30.077Z,17.30
2022-10-03T17:11:35.088Z,17.10
2022-10-03T17:15:40.121Z,17.00
2022-10-03T17:19:47.744Z,16.90
2022-10-03T17:24:14.039Z,16.70
2022-10-03T17:28:22.254Z,16.60
2022-10-03T17:32:27.364Z,16.50
2022-10-03T17:36:56.463Z,16.50
2022-10-03T17:41:04.457Z,16.40
2022-10-03T17:45:12.456Z,16.30
2022-10-03T17:49:33.048Z,16.10
2022-10-03T17:53:36.567Z,16.00
2022-10-03T17:57:47.766Z,15.70
2022-10-03T18:01:55.784Z,15.60
2022-10-03T18:06:03.791Z,15.60
2022-10-03T18:10:08.713Z,15.30
2022-10-03T18:14:42.916Z,15.10
2022-10-03T18:19:05.068Z,15.10
2022-10-03T18:23:10.079Z,14.90
2022-10-03T18:27:30.438Z,14.90
2022-10-03T18:31:34.610Z,14.90
2022-10-03T18:35:36.781Z,14.70
2022-10-03T18:39:38.703Z,14.70
2022-10-03T18:43:45.498Z,14.70
2022-10-03T18:47:54.986Z,14.60
2022-10-03T18:52:06.366Z,14.50
2022-10-03T18:56:10.551Z,14.40
2022-10-03T19:00:21.462Z,14.20
2022-10-03T19:04:41.583Z,14.10
2022-10-03T19:08:49.611Z,14.00
2022-10-03T19:12:57.585Z,13.90
2022-10-03T19:17:17.997Z,13.80
2022-10-03T19:21:21.870Z,13.80
2022-10-03T19:25:24.554Z,13.70
2022-10-03T19:29:29.479Z,13.70
2022-10-03T19:33:34.463Z,13.60
2022-10-03T19:37:46.620Z,13.70
2022-10-03T19:41:54.590Z,13.40
2022-10-03T19:46:26.667Z,13.30
2022-10-03T19:50:30.934Z,13.40
2022-10-03T19:54:45.184Z,13.30
2022-10-03T19:58:51.552Z,13.20
2022-10-03T20:03:23.717Z,13.10
2022-10-03T20:07:46.638Z,12.90
2022-10-03T20:12:01.063Z,12.90
2022-10-03T20:16:04.201Z,12.90
2022-10-03T20:20:09.368Z,12.90
2022-10-03T20:24:20.427Z,12.80
2022-10-03T20:28:25.529Z,12.80
2022-10-03T20:32:27.765Z,12.80
2022-10-03T20:36:32.643Z,12.80
2022-10-03T20:40:37.518Z,12.60
2022-10-03T20:44:54.796Z,12.60
2022-10-03T20:49:22.896Z,12.50
2022-10-03T20:53:27.223Z,12.60
2022-10-03T20:57:47.059Z,12.40
2022-10-03T21:01:52.121Z,12.20
2022-10-03T21:05:56.436Z,12.10
2022-10-03T21:10:10.197Z,12.20
2022-10-03T21:14:26.986Z,12.10
2022-10-03T21:18:32.223Z,12.20
2022-10-03T21:22:35.431Z,12.20
2022-10-03T21:26:42.951Z,12.10
2022-10-03T21:30:50.451Z,12.00
2022-10-03T21:35:30.431Z,12.00
2022-10-03T21:39:38.474Z,12.00
2022-10-03T21:44:04.886Z,11.90
2022-10-03T21:48:12.967Z,11.90
2022-10-03T21:52:32.914Z,11.90
2022-10-03T21:57:10.191Z,11.80
2022-10-03T22:01:27.039Z,11.90
2022-10-03T22:05:51.939Z,11.80
2022-10-03T22:09:56.947Z,11.80
2022-10-03T22:14:23.457Z,11.70
2022-10-03T22:18:26.835Z,11.60
2022-10-03T22:22:40.962Z,11.50
2022-10-03T22:26:52.273Z,11.40
2022-10-03T22:31:06.037Z,11.40
2022-10-03T22:35:19.625Z,11.40
2022-10-03T22:39:21.749Z,11.30
2022-10-03T22:43:23.922Z,11.30
2022-10-03T22:47:28.942Z,11.30
2022-10-03T22:51:30.726Z,11.20
2022-10-03T22:55:32.338Z,11.20
2022-10-03T22:59:36.811Z,11.20
2022-10-03T23:03:38.069Z,11.20
2022-10-03T23:08:04.288Z,11.20
2022-10-03T23:12:08.403Z,11.30
2022-10-03T23:16:29.948Z,11.20
2022-10-03T23:20:55.069Z,11.00
2022-10-03T23:25:00.085Z,11.00
2022-10-03T23:29:04.971Z,11.00
2022-10-03T23:33:09.966Z,11.00
2022-10-03T23:37:15.736Z,10.90
2022-10-03T23:41:45.065Z,11.00
2022-10-03T23:45:49.969Z,11.10
2022-10-03T23:49:52.550Z,11.00
2022-10-03T23:53:58.350Z,10.90
2022-10-03T23:57:59.731Z,10.90
