createdAt,value
2018-07-18T04:32:58.014Z,76.8
2018-07-18T04:33:18.154Z,77
2018-07-18T04:33:38.369Z,77.1
2018-07-18T04:33:58.490Z,77.1
2018-07-18T04:34:18.646Z,77.1
2018-07-18T04:34:38.829Z,77.4
2018-07-18T04:34:58.981Z,77.2
2018-07-18T04:35:19.172Z,77.1
2018-07-18T04:35:39.298Z,76.7
2018-07-18T04:35:59.465Z,76.7
2018-07-18T04:36:19.657Z,76.7
2018-07-18T04:36:39.791Z,76.3
2018-07-18T04:36:59.936Z,76.8
2018-07-18T04:37:20.103Z,76.7
2018-07-18T04:37:40.270Z,76.6
2018-07-18T04:38:00.420Z,76.5
2018-07-18T04:38:20.528Z,76.3
2018-07-18T04:38:40.675Z,76.5
2018-07-18T04:39:00.842Z,76.8
2018-07-18T04:39:20.971Z,76.8
2018-07-18T04:39:41.118Z,76.7
2018-07-18T04:40:01.269Z,76.4
2018-07-18T04:40:21.431Z,76.2
2018-07-18T04:40:41.580Z,76.1
2018-07-18T04:41:01.847Z,76.4
2018-07-18T04:41:21.896Z,76.7
2018-07-18T04:41:42.059Z,76.5
2018-07-18T04:42:02.218Z,76.5
2018-07-18T04:42:22.368Z,76.8
2018-07-18T04:42:42.555Z,77.2
2018-07-18T04:43:02.697Z,76.2
2018-07-18T04:43:22.853Z,75.7
2018-07-18T04:43:43.016Z,75.7
2018-07-18T04:44:03.191Z,76.7
2018-07-18T04:44:23.345Z,75.9
2018-07-18T04:44:43.491Z,76
2018-07-18T04:45:03.651Z,75.8
2018-07-18T04:45:23.780Z,75.7
2018-07-18T04:45:43.934Z,75.4
2018-07-18T04:46:04.089Z,75.8
2018-07-18T04:46:24.243Z,75.5
2018-07-18T04:46:44.404Z,76.2
2018-07-18T04:47:04.546Z,76.1
2018-07-18T04:47:24.691Z,76.3
2018-07-18T04:47:44.859Z,76.2
2018-07-18T04:48:05.066Z,76.1
2018-07-18T04:48:25.158Z,75.8
2018-07-18T04:48:45.322Z,75.2
2018-07-18T04:49:05.468Z,75.5
2018-07-18T04:49:25.632Z,75.3
2018-07-18T04:49:45.835Z,75.2
2018-07-18T04:50:05.969Z,75.2
2018-07-18T04:50:26.132Z,75.3
2018-07-18T04:50:46.339Z,75.1
2018-07-18T04:51:06.444Z,75.2
2018-07-18T04:51:26.589Z,75.2
2018-07-18T04:51:46.728Z,75.4
2018-07-18T04:52:06.884Z,75.4
2018-07-18T04:52:27.061Z,75.1
2018-07-18T04:52:47.191Z,75
2018-07-18T04:53:07.366Z,74.7
2018-07-18T04:53:27.524Z,73.9
2018-07-18T04:53:47.658Z,74.2
2018-07-18T04:54:07.806Z,74.1
2018-07-18T04:54:27.975Z,74.8
2018-07-18T04:54:48.101Z,74.6
2018-07-18T04:55:08.266Z,74.9
2018-07-18T04:55:28.462Z,75.8
2018-07-18T04:55:48.606Z,75.4
2018-07-18T04:56:08.840Z,74.3
2018-07-18T04:56:29.008Z,75
2018-07-18T04:56:49.156Z,74.5
2018-07-18T04:57:09.331Z,74.7
2018-07-18T04:57:29.494Z,75.2
2018-07-18T04:57:49.697Z,75
2018-07-18T04:58:09.849Z,75.4
2018-07-18T04:58:29.990Z,75.3
2018-07-18T04:58:50.135Z,74.9
2018-07-18T04:59:10.374Z,75.4
2018-07-18T04:59:30.529Z,74.9
2018-07-18T04:59:50.685Z,74.9
2018-07-18T05:00:10.854Z,74.9
2018-07-18T05:00:31.046Z,73.7
2018-07-18T05:00:51.205Z,73.5
2018-07-18T05:01:11.378Z,73.7
2018-07-18T05:01:31.538Z,73.8
2018-07-18T05:01:51.706Z,73.5
2018-07-18T05:02:11.869Z,74
2018-07-18T05:02:32.046Z,74.7
2018-07-18T05:02:52.208Z,74.8
2018-07-18T05:03:12.373Z,73.8
2018-07-18T05:03:32.524Z,74.6
2018-07-18T05:03:52.702Z,74.2
2018-07-18T05:04:12.855Z,74.9
2018-07-18T05:04:33.024Z,74.6
2018-07-18T05:04:53.156Z,74.7
2018-07-18T05:05:13.346Z,74.6
2018-07-18T05:05:33.485Z,74
2018-07-18T05:05:53.634Z,74.2
2018-07-18T05:06:13.799Z,74
2018-07-18T05:06:34.000Z,73.3
2018-07-18T05:06:54.153Z,73.3
2018-07-18T05:07:14.313Z,72.8
2018-07-18T05:07:34.471Z,73.5
2018-07-18T05:07:54.620Z,72.8
2018-07-18T05:08:14.773Z,73.4
2018-07-18T05:08:34.943Z,73.6
2018-07-18T05:08:55.097Z,73.9
2018-07-18T05:09:15.251Z,73.9
2018-07-18T05:09:35.430Z,74.1
2018-07-18T05:09:55.549Z,74
2018-07-18T05:10:15.708Z,73.7
2018-07-18T05:10:35.884Z,73.1
2018-07-18T05:10:56.027Z,73.7
2018-07-18T05:11:16.201Z,74.1
2018-07-18T05:11:36.356Z,73.3
2018-07-18T05:11:56.524Z,73.1
2018-07-18T05:12:16.697Z,73.6
2018-07-18T05:12:36.846Z,73.4
2018-07-18T05:12:56.993Z,73
2018-07-18T05:13:17.154Z,73.2
2018-07-18T05:13:37.332Z,73.1
2018-07-18T05:13:57.473Z,73.7
2018-07-18T05:14:17.644Z,73
2018-07-18T05:14:37.807Z,73.4
2018-07-18T05:14:57.970Z,73.5
2018-07-18T05:15:18.124Z,73
2018-07-18T05:15:38.337Z,72.8
2018-07-18T05:15:58.437Z,72.6
2018-07-18T05:16:18.601Z,73
2018-07-18T05:16:38.758Z,72.6
2018-07-18T05:16:58.902Z,72.8
2018-07-18T05:17:19.064Z,72.7
2018-07-18T05:17:39.228Z,72.8
2018-07-18T05:17:59.368Z,72.4
2018-07-18T05:18:19.523Z,72.7
2018-07-18T05:18:39.661Z,73.3
2018-07-18T05:18:59.801Z,73.3
2018-07-18T05:19:19.949Z,72.2
2018-07-18T05:19:40.118Z,72.4
2018-07-18T05:20:00.270Z,72.3
2018-07-18T05:20:20.424Z,72.2
2018-07-18T05:20:40.598Z,72.2
2018-07-18T05:21:00.721Z,72.3
2018-07-18T05:21:20.879Z,72.6
2018-07-18T05:21:41.051Z,72.5
2018-07-18T05:22:01.339Z,72.3
2018-07-18T05:22:21.440Z,72.9
2018-07-18T05:22:41.627Z,72.3
2018-07-18T05:23:01.778Z,71.6
2018-07-18T05:23:21.973Z,72.2
2018-07-18T05:23:42.137Z,72.4
2018-07-18T05:24:02.302Z,72.4
2018-07-18T05:24:22.447Z,72.7
2018-07-18T05:24:42.603Z,72
2018-07-18T05:25:02.762Z,72
2018-07-18T05:25:22.934Z,71.7
2018-07-18T05:25:43.094Z,72.4
2018-07-18T05:26:03.283Z,71.8
2018-07-18T05:26:23.452Z,72
2018-07-18T05:26:43.597Z,71.5
2018-07-18T05:27:03.763Z,70.9
2018-07-18T05:27:23.920Z,71.5
2018-07-18T05:27:44.084Z,71.9
2018-07-18T05:28:04.253Z,71.2
2018-07-18T05:28:24.426Z,71.9
2018-07-18T05:28:44.601Z,72.4
2018-07-18T05:29:04.760Z,72.2
2018-07-18T05:29:24.908Z,72.2
2018-07-18T05:29:45.069Z,71.8
2018-07-18T05:30:05.346Z,71.5
2018-07-18T05:30:25.422Z,71.4
2018-07-18T05:30:45.610Z,71.9
2018-07-18T05:31:05.751Z,71.4
2018-07-18T05:31:25.926Z,71.5
2018-07-18T05:31:46.069Z,72.2
2018-07-18T05:32:06.207Z,72
2018-07-18T05:32:26.367Z,72
2018-07-18T05:32:46.502Z,71.9
2018-07-18T05:33:06.658Z,72.4
2018-07-18T05:33:26.796Z,71.9
2018-07-18T05:33:46.957Z,71.3
2018-07-18T05:34:07.131Z,71
2018-07-18T05:34:27.274Z,71.5
2018-07-18T05:34:47.426Z,72.3
2018-07-18T05:35:07.561Z,71.9
2018-07-18T05:35:27.714Z,72.1
2018-07-18T05:35:47.971Z,72
2018-07-18T05:36:08.046Z,72.2
2018-07-18T05:36:28.203Z,72.3
2018-07-18T05:36:48.357Z,71.7
2018-07-18T05:37:08.495Z,71.1
2018-07-18T05:37:28.654Z,71.5
2018-07-18T05:37:48.808Z,71.4
2018-07-18T05:38:08.982Z,71.2
2018-07-18T05:38:29.153Z,72.1
2018-07-18T05:38:49.322Z,72.1
2018-07-18T05:39:09.464Z,72.3
2018-07-18T05:39:29.621Z,72.3
2018-07-18T05:39:49.779Z,72.3
2018-07-18T05:40:09.939Z,71.9
2018-07-18T05:40:30.116Z,72
2018-07-18T05:40:50.252Z,71.9
2018-07-18T05:41:10.404Z,71.7
2018-07-18T05:41:30.603Z,71.9
2018-07-18T05:41:50.873Z,72.3
2018-07-18T05:42:11.037Z,72.5
2018-07-18T05:42:31.172Z,72.1
2018-07-18T05:42:51.310Z,72.3
2018-07-18T05:43:11.507Z,72.2
2018-07-18T05:43:31.655Z,72.6
2018-07-18T05:43:51.952Z,72
2018-07-18T05:44:12.048Z,71.7
2018-07-18T05:44:32.225Z,72
2018-07-18T05:44:52.389Z,72.3
2018-07-18T05:45:12.566Z,72.1
2018-07-18T05:45:32.711Z,72
2018-07-18T05:45:52.872Z,71.9
2018-07-18T05:46:13.045Z,71.9
2018-07-18T05:46:33.203Z,72.2
2018-07-18T05:46:53.363Z,72.1
2018-07-18T05:47:13.516Z,71.9
2018-07-18T05:47:33.706Z,72.1
2018-07-18T05:47:53.870Z,72.1
2018-07-18T05:48:14.064Z,72.2
2018-07-18T05:48:34.218Z,71.9
2018-07-18T05:48:54.403Z,71.9
2018-07-18T05:49:14.606Z,71.9
2018-07-18T05:49:34.844Z,72.3
2018-07-18T05:49:54.908Z,72.7
2018-07-18T05:50:15.122Z,72.8
2018-07-18T05:50:35.270Z,72.3
2018-07-18T05:50:55.438Z,72.7
2018-07-18T05:51:15.612Z,72.9
2018-07-18T05:51:35.766Z,72.6
2018-07-18T05:51:55.921Z,72.4
2018-07-18T05:52:16.095Z,72.3
2018-07-18T05:52:36.258Z,72.6
2018-07-18T05:52:56.428Z,72.2
2018-07-18T05:53:16.577Z,72.4
2018-07-18T05:53:36.729Z,73.4
2018-07-18T05:53:56.891Z,72.4
2018-07-18T05:54:17.059Z,72.2
2018-07-18T05:54:37.208Z,72
2018-07-18T05:54:57.340Z,72.2
2018-07-18T05:55:17.484Z,72.4
2018-07-18T05:55:37.616Z,72.4
2018-07-18T05:55:57.788Z,71.9
2018-07-18T05:56:17.917Z,72.3
2018-07-18T05:56:38.135Z,71.9
2018-07-18T05:56:58.306Z,72.1
2018-07-18T05:57:18.454Z,72.4
2018-07-18T05:57:38.637Z,72.4
2018-07-18T05:57:58.859Z,72.3
2018-07-18T05:58:19.029Z,72.3
2018-07-18T05:58:39.194Z,72.8
2018-07-18T05:58:59.352Z,72.4
2018-07-18T05:59:19.528Z,72.2
2018-07-18T05:59:39.689Z,72.1
2018-07-18T05:59:59.849Z,72.6
2018-07-18T06:00:20.021Z,73
2018-07-18T06:00:40.191Z,72.9
2018-07-18T06:01:00.309Z,72.3
2018-07-18T06:01:20.467Z,73
2018-07-18T06:01:40.676Z,72.8
2018-07-18T06:02:00.868Z,72.5
2018-07-18T06:02:21.028Z,73.3
2018-07-18T06:02:41.189Z,73.1
2018-07-18T06:03:01.351Z,73.4
2018-07-18T06:03:21.508Z,72.9
2018-07-18T06:03:41.668Z,72.1
2018-07-18T06:04:01.828Z,71.9
2018-07-18T06:04:21.978Z,72.6
2018-07-18T06:04:42.144Z,72.3
2018-07-18T06:05:02.286Z,72.6
2018-07-18T06:05:22.447Z,73
2018-07-18T06:05:42.619Z,73.4
2018-07-18T06:06:02.777Z,73.2
2018-07-18T06:06:22.942Z,73
2018-07-18T06:06:43.087Z,72.9
2018-07-18T06:07:03.253Z,73
2018-07-18T06:07:23.422Z,73.4
2018-07-18T06:07:43.594Z,73.1
2018-07-18T06:08:03.785Z,73.2
2018-07-18T06:08:23.910Z,73
2018-07-18T06:08:44.077Z,72.3
2018-07-18T06:09:04.230Z,72.8
2018-07-18T06:09:24.415Z,72.4
2018-07-18T06:09:44.608Z,72.6
2018-07-18T06:10:04.781Z,72.6
2018-07-18T06:10:24.960Z,72.7
2018-07-18T06:10:45.106Z,72.9
2018-07-18T06:11:05.274Z,73.2
2018-07-18T06:11:25.416Z,73
2018-07-18T06:11:45.593Z,72.6
2018-07-18T06:12:05.758Z,72.1
2018-07-18T06:12:25.934Z,72.3
2018-07-18T06:12:46.106Z,72.4
2018-07-18T06:13:06.253Z,72.3
2018-07-18T06:13:26.387Z,72.7
2018-07-18T06:13:46.542Z,72.8
2018-07-18T06:14:06.693Z,73.1
2018-07-18T06:14:26.870Z,73.2
2018-07-18T06:14:47.024Z,72.9
2018-07-18T06:15:07.190Z,72.8
2018-07-18T06:15:27.310Z,72.4
2018-07-18T06:15:47.447Z,72.8
2018-07-18T06:16:07.605Z,72.9
2018-07-18T06:16:27.767Z,72.9
2018-07-18T06:16:47.939Z,72.8
2018-07-18T06:17:08.110Z,72.8
2018-07-18T06:17:28.379Z,73.5
2018-07-18T06:17:48.658Z,73.2
2018-07-18T06:18:08.799Z,73.4
2018-07-18T06:18:29.029Z,72.9
2018-07-18T06:18:49.200Z,72.2
2018-07-18T06:19:09.377Z,72.1
2018-07-18T06:19:29.691Z,72.3
2018-07-18T06:19:49.927Z,72.9
2018-07-18T06:20:10.117Z,73.5
2018-07-18T06:20:30.291Z,72.6
2018-07-18T06:20:50.455Z,72.9
2018-07-18T06:21:10.756Z,73
2018-07-18T06:21:30.918Z,72.8
2018-07-18T06:21:51.086Z,73.5
2018-07-18T06:22:11.238Z,73.2
2018-07-18T06:22:31.393Z,73.8
2018-07-18T06:22:51.606Z,72.9
2018-07-18T06:23:11.781Z,73.2
2018-07-18T06:23:31.934Z,72.5
2018-07-18T06:23:52.080Z,72.6
2018-07-18T06:24:12.231Z,73.1
2018-07-18T06:24:32.386Z,73
2018-07-18T06:24:52.538Z,73.2
2018-07-18T06:25:12.724Z,73.4
2018-07-18T06:25:32.904Z,73.2
2018-07-18T06:25:53.079Z,73.8
2018-07-18T06:26:13.283Z,73.3
2018-07-18T06:26:34.678Z,73.4
2018-07-18T06:26:54.857Z,73.3
2018-07-18T06:27:15.020Z,74.1
2018-07-18T06:27:35.159Z,74.2
2018-07-18T06:27:55.324Z,74
2018-07-18T06:28:15.472Z,73.8
2018-07-18T06:28:35.706Z,73
2018-07-18T06:28:55.803Z,73.1
2018-07-18T06:29:15.962Z,73.6
2018-07-18T06:29:36.124Z,74
2018-07-18T06:29:56.894Z,74
2018-07-18T06:30:17.056Z,73.2
2018-07-18T06:30:37.209Z,73.3
2018-07-18T06:30:57.389Z,73.7
2018-07-18T06:31:17.551Z,74
2018-07-18T06:31:37.740Z,73.3
2018-07-18T06:31:57.902Z,73.1
2018-07-18T06:32:18.077Z,73
2018-07-18T06:32:38.242Z,73.1
2018-07-18T06:32:58.399Z,73.4
2018-07-18T06:33:18.558Z,73.1
2018-07-18T06:33:38.710Z,73.1
2018-07-18T06:33:58.923Z,72.8
2018-07-18T06:34:19.091Z,73.3
2018-07-18T06:34:39.247Z,73.4
2018-07-18T06:34:59.406Z,73.6
2018-07-18T06:35:19.561Z,73.6
2018-07-18T06:35:39.733Z,73.9
2018-07-18T06:35:59.886Z,73.2
2018-07-18T06:36:20.062Z,74.1
2018-07-18T06:36:40.307Z,73.5
2018-07-18T06:37:00.933Z,73.5
2018-07-18T06:37:21.119Z,72.9
2018-07-18T06:37:41.274Z,73.4
2018-07-18T06:38:01.430Z,73.5
2018-07-18T06:38:21.594Z,73.4
2018-07-18T06:38:41.749Z,73.4
2018-07-18T06:39:01.922Z,73.1
2018-07-18T06:39:22.077Z,73
2018-07-18T06:39:42.233Z,72.9
2018-07-18T06:40:02.423Z,73.2
2018-07-18T06:40:22.633Z,73.2
2018-07-18T06:40:42.788Z,73.3
2018-07-18T06:41:02.946Z,72.9
2018-07-18T06:41:23.723Z,72.9
2018-07-18T06:41:43.946Z,72.9
2018-07-18T06:42:04.100Z,73.2
2018-07-18T06:42:24.285Z,73.3
2018-07-18T06:42:44.451Z,72.9
2018-07-18T06:43:04.636Z,73.1
2018-07-18T06:43:24.855Z,72.9
2018-07-18T06:43:45.124Z,73.3
2018-07-18T06:44:06.421Z,73.1
2018-07-18T06:44:26.610Z,73.2
2018-07-18T06:44:46.810Z,73.3
2018-07-18T06:45:06.994Z,72.9
2018-07-18T06:45:27.153Z,72
2018-07-18T06:45:47.312Z,72.4
2018-07-18T06:46:07.460Z,72
2018-07-18T06:46:27.732Z,72.4
2018-07-18T06:46:47.832Z,72.9
2018-07-18T06:47:07.991Z,72.6
2018-07-18T06:47:28.151Z,72.8
2018-07-18T06:47:48.327Z,72.9
2018-07-18T06:48:08.487Z,72.8
2018-07-18T06:48:29.129Z,73.6
2018-07-18T06:48:49.409Z,72.5
2018-07-18T06:49:09.478Z,72.5
2018-07-18T06:49:29.710Z,72.1
2018-07-18T06:49:49.872Z,72.4
2018-07-18T06:50:10.658Z,71.8
2018-07-18T06:50:30.882Z,72.3
2018-07-18T06:50:51.093Z,72.4
2018-07-18T06:51:11.310Z,72.3
2018-07-18T06:51:31.970Z,72.1
2018-07-18T06:51:52.138Z,72.5
2018-07-18T06:52:12.369Z,72.3
2018-07-18T06:52:32.535Z,72.5
2018-07-18T06:52:52.710Z,72.2
2018-07-18T06:53:13.452Z,72.9
2018-07-18T06:53:33.623Z,73.8
2018-07-18T06:53:53.791Z,72.8
2018-07-18T06:54:13.948Z,72.7
2018-07-18T06:54:34.141Z,73.8
2018-07-18T06:54:54.262Z,73.1
2018-07-18T06:55:14.471Z,73.1
2018-07-18T06:55:34.584Z,72.8
2018-07-18T06:55:54.767Z,72.5
2018-07-18T06:56:14.944Z,73.3
2018-07-18T06:56:35.183Z,73.2
2018-07-18T06:56:55.379Z,72.5
2018-07-18T06:57:15.558Z,72.4
2018-07-18T06:57:35.722Z,73.1
2018-07-18T06:57:55.863Z,72.8
2018-07-18T06:58:16.126Z,72.9
2018-07-18T06:58:36.296Z,71.8
2018-07-18T06:58:56.487Z,71.8
2018-07-18T06:59:17.297Z,72.2
2018-07-18T06:59:37.484Z,72.1
2018-07-18T06:59:57.655Z,72.2
2018-07-18T07:00:17.809Z,71.6
2018-07-18T07:00:37.974Z,72.2
2018-07-18T07:00:58.172Z,71.8
2018-07-18T07:01:18.319Z,71.9
2018-07-18T07:01:38.541Z,71.5
2018-07-18T07:01:58.690Z,72
2018-07-18T07:02:18.886Z,71.6
2018-07-18T07:02:39.066Z,71.5
2018-07-18T07:02:59.207Z,71
2018-07-18T07:03:19.864Z,71.5
2018-07-18T07:03:40.042Z,72.2
2018-07-18T07:04:00.208Z,71.5
2018-07-18T07:04:20.424Z,72
2018-07-18T07:04:41.112Z,71.5
2018-07-18T07:05:01.261Z,71.7
2018-07-18T07:05:21.469Z,71.8
2018-07-18T07:05:41.610Z,72.3
2018-07-18T07:06:01.775Z,72.2
2018-07-18T07:06:21.927Z,71.6
2018-07-18T07:06:42.122Z,71.5
2018-07-18T07:07:02.295Z,71.4
2018-07-18T07:07:22.453Z,71.9
2018-07-18T07:07:42.610Z,71.9
2018-07-18T07:08:02.836Z,72.4
2018-07-18T07:08:22.913Z,72.7
2018-07-18T07:08:43.113Z,72
2018-07-18T07:09:03.374Z,72
2018-07-18T07:09:23.578Z,72
2018-07-18T07:09:43.734Z,72
2018-07-18T07:10:03.927Z,72.4
2018-07-18T07:10:24.162Z,72.1
2018-07-18T07:10:44.347Z,72.4
2018-07-18T07:11:04.550Z,72.6
2018-07-18T07:11:24.628Z,72.5
2018-07-18T07:11:44.836Z,72.1
2018-07-18T07:12:05.079Z,72.1
2018-07-18T07:12:25.260Z,71.2
2018-07-18T07:12:45.425Z,71.2
2018-07-18T07:13:05.614Z,72.1
2018-07-18T07:13:25.782Z,71.2
2018-07-18T07:13:45.931Z,70.8
2018-07-18T07:14:06.072Z,71
2018-07-18T07:14:26.215Z,71.2
2018-07-18T07:14:46.373Z,71.9
2018-07-18T07:15:06.540Z,71.6
2018-07-18T07:15:26.730Z,71.6
2018-07-18T07:15:46.926Z,72.1
2018-07-18T07:16:07.588Z,72.1
2018-07-18T07:16:27.784Z,71.8
2018-07-18T07:16:47.953Z,71.1
2018-07-18T07:17:08.121Z,71.3
2018-07-18T07:17:28.327Z,70.5
2018-07-18T07:17:48.547Z,70.5
2018-07-18T07:18:08.773Z,70.6
2018-07-18T07:18:28.924Z,71.3
2018-07-18T07:18:50.274Z,71.2
2018-07-18T07:19:10.453Z,71.7
2018-07-18T07:19:30.612Z,71.7
2018-07-18T07:19:50.791Z,71.9
2018-07-18T07:20:11.044Z,71.7
2018-07-18T07:20:31.273Z,71.9
2018-07-18T07:20:51.451Z,71.6
2018-07-18T07:21:11.604Z,71.9
2018-07-18T07:21:31.786Z,72.4
2018-07-18T07:21:52.572Z,72.5
2018-07-18T07:22:12.813Z,72.4
2018-07-18T07:22:33.008Z,72.3
2018-07-18T07:22:53.203Z,72.5
2018-07-18T07:23:13.836Z,71.7
2018-07-18T07:23:33.996Z,71.6
2018-07-18T07:23:54.273Z,72.1
2018-07-18T07:24:14.463Z,71.7
2018-07-18T07:24:34.613Z,72.1
2018-07-18T07:24:54.770Z,72.2
2018-07-18T07:25:14.930Z,71.6
2018-07-18T07:25:35.091Z,71.4
2018-07-18T07:25:55.282Z,71.9
2018-07-18T07:26:15.510Z,71.8
2018-07-18T07:26:35.686Z,72.1
2018-07-18T07:26:55.849Z,72.1
2018-07-18T07:27:16.010Z,72.3
2018-07-18T07:27:36.189Z,72.1
2018-07-18T07:27:56.545Z,71.6
2018-07-18T07:28:16.730Z,71.4
2018-07-18T07:28:36.935Z,71.6
2018-07-18T07:28:57.217Z,71.3
2018-07-18T07:29:17.401Z,71
2018-07-18T07:29:37.562Z,71.4
2018-07-18T07:29:57.710Z,71.9
2018-07-18T07:30:17.861Z,71.8
2018-07-18T07:30:38.137Z,70.9
2018-07-18T07:30:58.314Z,71.9
2018-07-18T07:31:18.464Z,71.8
2018-07-18T07:31:38.633Z,71.6
2018-07-18T07:31:58.820Z,71.1
2018-07-18T07:32:19.017Z,70.8
2018-07-18T07:32:39.173Z,70.8
2018-07-18T07:32:59.324Z,70.9
2018-07-18T07:33:19.487Z,71.3
2018-07-18T07:33:39.655Z,71
2018-07-18T07:33:59.842Z,71.5
2018-07-18T07:34:20.078Z,71.5
2018-07-18T07:34:40.233Z,71.2
2018-07-18T07:35:01.351Z,71.1
2018-07-18T07:35:21.576Z,71.2
2018-07-18T07:35:41.746Z,72.5
2018-07-18T07:36:01.965Z,72.7
2018-07-18T07:36:22.142Z,72
2018-07-18T07:36:42.462Z,72.4
2018-07-18T07:37:02.613Z,72.1
2018-07-18T07:37:22.770Z,72
2018-07-18T07:37:43.438Z,72.3
2018-07-18T07:38:04.256Z,71.8
2018-07-18T07:38:24.411Z,71.7
2018-07-18T07:38:44.577Z,71.5
2018-07-18T07:39:04.750Z,71.6
2018-07-18T07:39:24.919Z,71.5
2018-07-18T07:39:45.067Z,71.6
2018-07-18T07:40:05.219Z,72
2018-07-18T07:40:25.389Z,71.7
2018-07-18T07:40:45.555Z,71.8
2018-07-18T07:41:05.771Z,71.6
2018-07-18T07:41:26.322Z,70.5
2018-07-18T07:41:46.393Z,70.9
2018-07-18T07:42:06.557Z,71.1
2018-07-18T07:42:26.718Z,71.4
2018-07-18T07:42:46.880Z,71.3
2018-07-18T07:43:07.111Z,70.8
2018-07-18T07:43:27.228Z,70.8
2018-07-18T07:43:47.388Z,71
2018-07-18T07:44:07.661Z,71.6
2018-07-18T07:44:27.913Z,71.3
2018-07-18T07:44:48.113Z,70.9
2018-07-18T07:45:08.200Z,71.5
2018-07-18T07:45:28.389Z,71.3
2018-07-18T07:45:48.544Z,71.3
2018-07-18T07:46:08.773Z,71.3
2018-07-18T07:46:28.915Z,71.6
2018-07-18T07:46:49.078Z,71.5
2018-07-18T07:47:09.254Z,71.9
2018-07-18T07:47:29.509Z,71.8
2018-07-18T07:47:49.668Z,71.3
2018-07-18T07:48:09.841Z,71.8
2018-07-18T07:48:30.001Z,71.8
2018-07-18T07:48:50.160Z,71.6
2018-07-18T07:49:10.364Z,70.8
2018-07-18T07:49:30.585Z,70.9
2018-07-18T07:49:50.706Z,71
2018-07-18T07:50:10.879Z,71.4
2018-07-18T07:50:31.040Z,71.6
2018-07-18T07:50:51.201Z,71.5
2018-07-18T07:51:11.424Z,72.3
2018-07-18T07:51:31.584Z,72.5
2018-07-18T07:51:51.743Z,72.7
2018-07-18T07:52:11.909Z,72.3
2018-07-18T07:52:32.068Z,71.5
2018-07-18T07:52:52.209Z,71.8
2018-07-18T07:53:12.365Z,72
2018-07-18T07:53:32.517Z,71.1
2018-07-18T07:53:52.787Z,71.9
2018-07-18T07:54:12.991Z,72.2
2018-07-18T07:54:33.148Z,72.3
2018-07-18T07:54:53.302Z,72.3
2018-07-18T07:55:13.469Z,72
2018-07-18T07:55:33.620Z,71.9
2018-07-18T07:55:53.786Z,72.4
2018-07-18T07:56:13.936Z,71.9
2018-07-18T07:56:34.107Z,71.5
2018-07-18T07:56:54.262Z,72.2
2018-07-18T07:57:14.445Z,71.4
2018-07-18T07:57:34.600Z,71.5
2018-07-18T07:57:54.764Z,71.4
2018-07-18T07:58:14.921Z,71.9
2018-07-18T07:58:35.088Z,72.9
2018-07-18T07:58:55.241Z,73.5
2018-07-18T07:59:15.403Z,72.7
2018-07-18T07:59:35.565Z,72
2018-07-18T07:59:55.717Z,71.7
2018-07-18T08:00:15.903Z,71.7
2018-07-18T08:00:36.119Z,72.1
2018-07-18T08:00:56.281Z,71.8
2018-07-18T08:01:16.439Z,72.2
2018-07-18T08:01:36.584Z,71.6
2018-07-18T08:01:56.744Z,71.8
2018-07-18T08:02:17.418Z,71.4
2018-07-18T08:02:37.580Z,71.9
2018-07-18T08:02:57.729Z,72.2
2018-07-18T08:03:18.280Z,72.2
2018-07-18T08:03:38.446Z,71.8
2018-07-18T08:03:59.234Z,71.7
2018-07-18T08:04:19.425Z,71.4
2018-07-18T08:04:39.596Z,71.5
2018-07-18T08:04:59.774Z,71.5
2018-07-18T08:05:19.950Z,72
2018-07-18T08:05:40.294Z,71.5
2018-07-18T08:06:00.500Z,70.7
2018-07-18T08:06:20.675Z,70.1
2018-07-18T08:06:40.833Z,70
2018-07-18T08:07:00.992Z,70.3
2018-07-18T08:07:21.136Z,70.4
2018-07-18T08:07:41.332Z,71.8
2018-07-18T08:08:01.501Z,71.8
2018-07-18T08:08:21.659Z,71.9
2018-07-18T08:08:41.834Z,72
2018-07-18T08:09:01.981Z,71.9
2018-07-18T08:09:22.187Z,71.4
2018-07-18T08:09:43.326Z,70.3
2018-07-18T08:10:03.504Z,70.9
2018-07-18T08:10:23.656Z,70.8
2018-07-18T08:10:43.833Z,70.2
2018-07-18T08:11:04.031Z,70
2018-07-18T08:11:24.183Z,69.4
2018-07-18T08:11:44.321Z,70.3
2018-07-18T08:12:05.026Z,70.2
2018-07-18T08:12:25.232Z,69.6
2018-07-18T08:12:45.405Z,69.3
2018-07-18T08:13:05.615Z,69.2
2018-07-18T08:13:25.813Z,69.2
2018-07-18T08:13:45.997Z,69.1
2018-07-18T08:14:06.178Z,68.1
2018-07-18T08:14:26.354Z,67.8
2018-07-18T08:14:46.535Z,68.7
2018-07-18T08:15:07.276Z,68.8
2018-07-18T08:15:27.491Z,68.7
2018-07-18T08:15:47.723Z,68.6
2018-07-18T08:16:07.905Z,68.9
2018-07-18T08:16:28.076Z,69.3
2018-07-18T08:16:48.597Z,68.2
2018-07-18T08:17:08.835Z,68.6
2018-07-18T08:17:28.999Z,68.4
2018-07-18T08:17:49.192Z,68.3
2018-07-18T08:18:09.344Z,68.8
2018-07-18T08:18:29.512Z,68.4
2018-07-18T08:18:49.717Z,68.3
2018-07-18T08:19:09.965Z,67.4
2018-07-18T08:19:30.457Z,66.9
2018-07-18T08:19:50.634Z,67.2
2018-07-18T08:20:10.790Z,66.7
2018-07-18T08:20:30.995Z,66.1
2018-07-18T08:20:51.163Z,66.4
2018-07-18T08:21:11.331Z,65.9
2018-07-18T08:21:31.474Z,65.1
2018-07-18T08:21:51.647Z,66
2018-07-18T08:22:11.810Z,65.1
2018-07-18T08:22:31.980Z,65.1
2018-07-18T08:22:52.806Z,64.4
2018-07-18T08:23:12.979Z,64.3
2018-07-18T08:23:33.129Z,63.6
2018-07-18T08:23:53.285Z,64.8
2018-07-18T08:24:13.445Z,64.1
2018-07-18T08:24:33.605Z,64.8
2018-07-18T08:24:53.788Z,64.9
2018-07-18T08:25:13.939Z,65.6
2018-07-18T08:25:34.514Z,65.3
2018-07-18T08:25:54.691Z,65.4
2018-07-18T08:26:14.840Z,65.4
2018-07-18T08:26:35.076Z,65.5
2018-07-18T08:26:55.877Z,65.4
2018-07-18T08:27:16.045Z,65.4
2018-07-18T08:27:36.201Z,65.3
2018-07-18T08:27:56.356Z,65.1
2018-07-18T08:28:16.521Z,64.3
2018-07-18T08:28:36.679Z,63.7
2018-07-18T08:28:56.859Z,64.2
2018-07-18T08:29:17.017Z,64.7
2018-07-18T08:29:37.197Z,65.3
2018-07-18T08:29:57.354Z,65.4
2018-07-18T08:30:17.526Z,65.6
2018-07-18T08:30:37.716Z,65.3
2018-07-18T08:30:58.426Z,64.8
2018-07-18T08:31:18.610Z,64.9
2018-07-18T08:31:38.747Z,64.3
2018-07-18T08:31:58.989Z,64.6
2018-07-18T08:32:19.448Z,65
2018-07-18T08:32:39.594Z,64.6
2018-07-18T08:32:59.755Z,64.6
2018-07-18T08:33:19.905Z,64.4
2018-07-18T08:33:40.061Z,65.1
2018-07-18T08:34:00.226Z,64.8
2018-07-18T08:34:20.399Z,64.4
2018-07-18T08:34:40.551Z,64
2018-07-18T08:35:00.710Z,64.6
2018-07-18T08:35:20.873Z,64.7
2018-07-18T08:35:41.050Z,65
2018-07-18T08:36:01.207Z,64.8
2018-07-18T08:36:21.358Z,64.1
2018-07-18T08:36:41.527Z,63.9
2018-07-18T08:37:01.704Z,63.4
2018-07-18T08:37:21.911Z,63
2018-07-18T08:37:42.068Z,63.1
2018-07-18T08:38:02.237Z,63.4
2018-07-18T08:38:22.370Z,63.8
2018-07-18T08:38:42.547Z,63.6
2018-07-18T08:39:02.696Z,64.1
2018-07-18T08:39:23.267Z,63.5
2018-07-18T08:39:43.440Z,63.4
2018-07-18T08:40:03.642Z,64.6
2018-07-18T08:40:23.752Z,64.5
2018-07-18T08:40:44.575Z,64.4
2018-07-18T08:41:05.094Z,64.6
2018-07-18T08:41:25.560Z,65.3
2018-07-18T08:41:45.698Z,65.4
2018-07-18T08:42:05.859Z,64.4
2018-07-18T08:42:26.019Z,64.3
2018-07-18T08:42:46.166Z,63.8
2018-07-18T08:43:06.341Z,64.9
2018-07-18T08:43:26.526Z,65.1
2018-07-18T08:43:46.680Z,65.4
2018-07-18T08:44:06.857Z,64.8
2018-07-18T08:44:27.054Z,64.7
2018-07-18T08:44:47.215Z,65.5
2018-07-18T08:45:07.370Z,64.6
2018-07-18T08:45:27.571Z,64.6
2018-07-18T08:45:47.720Z,64.7
2018-07-18T08:46:07.894Z,64.6
2018-07-18T08:46:28.065Z,63.9
