createdAt,value
2022-09-23T00:02:03.098Z,98.1
2022-09-23T00:04:08.957Z,98.3
2022-09-23T00:06:14.843Z,98.5
2022-09-23T00:08:20.678Z,98.6
2022-09-23T00:10:29.530Z,98.8
2022-09-23T00:12:35.378Z,98.8
2022-09-23T00:14:41.225Z,98.8
2022-09-23T00:16:47.149Z,98.8
2022-09-23T00:18:52.950Z,98.8
2022-09-23T00:20:58.831Z,98.8
2022-09-23T00:23:04.679Z,98.9
2022-09-23T00:25:13.607Z,98.9
2022-09-23T00:27:19.472Z,98.9
2022-09-23T00:29:25.346Z,98.9
2022-09-23T00:31:31.199Z,98.9
2022-09-23T00:33:37.058Z,98.9
2022-09-23T00:35:42.903Z,99
2022-09-23T00:37:48.791Z,99
2022-09-23T00:39:57.695Z,99.4
2022-09-23T00:42:03.575Z,99.5
2022-09-23T00:44:09.463Z,99.6
2022-09-23T00:45:13.895Z,99.7
2022-09-23T00:47:19.741Z,99.8
2022-09-23T00:49:25.587Z,99.8
2022-09-23T00:51:31.477Z,99.8
2022-09-23T00:53:40.374Z,99.8
2022-09-23T00:55:46.251Z,99.8
2022-09-23T00:57:52.090Z,99.8
2022-09-23T01:04:09.646Z,99.9
2022-09-23T01:06:15.519Z,99.9
2022-09-23T01:08:24.428Z,99.9
2022-09-23T01:10:30.289Z,99.9
2022-09-23T01:14:42.039Z,99.9
2022-09-23T01:16:47.959Z,99.9
2022-09-23T01:18:53.751Z,99.9
2022-09-23T01:20:59.577Z,99.9
2022-09-23T01:23:08.496Z,99.9
2022-09-23T01:25:14.349Z,99.9
2022-09-23T01:27:20.193Z,99.9
2022-09-23T01:31:31.878Z,99.9
2022-09-23T01:33:37.734Z,99.9
2022-09-23T01:35:43.594Z,99.9
2022-09-23T01:37:52.478Z,99.9
2022-09-23T01:39:58.325Z,99.9
2022-09-23T01:42:04.171Z,99.9
2022-09-23T01:43:08.670Z,99.9
2022-09-23T01:45:14.490Z,99.9
2022-09-23T01:53:40.978Z,99.9
2022-09-23T01:55:46.815Z,99.9
2022-09-23T01:57:52.628Z,99.9
2022-09-23T01:59:58.452Z,99.9
2022-09-23T02:02:04.390Z,99.9
2022-09-23T02:04:10.156Z,99.9
2022-09-23T02:06:19.049Z,99.9
2022-09-23T02:08:24.879Z,99.9
2022-09-23T02:10:30.713Z,99.9
2022-09-23T02:12:36.560Z,99.9
2022-09-23T02:14:42.393Z,99.9
2022-09-23T02:16:48.277Z,99.9
2022-09-23T02:18:54.055Z,99.9
2022-09-23T02:23:08.793Z,99.9
2022-09-23T02:27:20.451Z,99.9
2022-09-23T02:29:26.304Z,99.9
2022-09-23T02:31:32.178Z,99.9
2022-09-23T02:33:37.961Z,99.9
2022-09-23T02:35:46.888Z,99.9
2022-09-23T02:43:08.831Z,99.9
2022-09-23T02:45:14.676Z,99.9
2022-09-23T02:47:20.484Z,99.9
2022-09-23T02:49:29.420Z,99.9
2022-09-23T02:51:35.241Z,99.9
2022-09-23T02:53:41.068Z,99.9
2022-09-23T02:55:46.916Z,99.9
2022-09-23T02:57:52.736Z,99.9
2022-09-23T02:59:58.563Z,99.9
2022-09-23T03:02:04.395Z,99.9
2022-09-23T03:06:19.137Z,99.9
2022-09-23T03:08:24.977Z,99.9
2022-09-23T03:10:30.817Z,99.9
2022-09-23T03:12:36.611Z,99.9
2022-09-23T03:14:42.424Z,99.9
2022-09-23T03:16:48.276Z,99.9
2022-09-23T03:18:57.147Z,99.9
2022-09-23T03:21:02.955Z,99.9
2022-09-23T03:23:08.808Z,99.9
2022-09-23T03:25:14.738Z,99.9
2022-09-23T03:27:20.461Z,99.9
2022-09-23T03:29:26.285Z,99.9
2022-09-23T03:31:32.185Z,99.9
2022-09-23T03:33:41.005Z,99.9
2022-09-23T03:35:46.867Z,99.9
2022-09-23T03:37:52.680Z,99.9
2022-09-23T03:40:18.473Z,99.9
2022-09-23T03:42:24.241Z,99.9
2022-09-23T03:44:30.088Z,99.9
2022-09-23T03:46:38.971Z,99.9
2022-09-23T03:48:44.789Z,99.9
2022-09-23T03:50:50.595Z,99.9
2022-09-23T03:52:56.435Z,99.9
2022-09-23T03:57:08.038Z,99.9
2022-09-23T03:59:13.882Z,99.9
2022-09-23T04:01:22.843Z,99.9
2022-09-23T04:03:28.579Z,99.9
2022-09-23T04:05:34.383Z,99.9
2022-09-23T04:07:40.223Z,99.9
2022-09-23T04:09:46.016Z,99.9
2022-09-23T04:11:51.825Z,99.9
2022-09-23T04:13:57.657Z,99.9
2022-09-23T04:16:06.607Z,99.9
2022-09-23T04:20:18.173Z,99.9
2022-09-23T04:24:29.810Z,99.9
2022-09-23T04:26:35.620Z,99.9
2022-09-23T04:28:41.461Z,99.9
2022-09-23T04:30:50.358Z,99.9
2022-09-23T04:32:56.155Z,99.9
2022-09-23T04:35:01.973Z,99.9
2022-09-23T04:36:06.411Z,99.9
2022-09-23T04:38:12.207Z,99.9
2022-09-23T04:40:18.071Z,99.9
2022-09-23T04:42:23.874Z,99.9
2022-09-23T04:44:32.758Z,99.9
2022-09-23T04:50:50.185Z,99.9
2022-09-23T04:52:55.981Z,99.9
2022-09-23T04:55:01.829Z,99.9
2022-09-23T04:57:07.617Z,99.9
2022-09-23T04:59:16.517Z,99.9
2022-09-23T05:01:22.417Z,99.9
2022-09-23T05:03:28.175Z,99.9
2022-09-23T05:05:33.991Z,99.9
2022-09-23T05:07:39.776Z,99.9
2022-09-23T05:09:45.625Z,99.9
2022-09-23T05:11:51.438Z,99.9
2022-09-23T05:14:00.311Z,99.9
2022-09-23T05:16:06.229Z,99.9
2022-09-23T05:18:11.979Z,99.9
2022-09-23T05:22:23.613Z,99.9
2022-09-23T05:24:29.414Z,99.9
2022-09-23T05:26:35.264Z,99.9
2022-09-23T05:32:57.331Z,99.9
2022-09-23T05:34:01.809Z,99.9
2022-09-23T05:36:07.612Z,99.9
2022-09-23T05:38:13.406Z,99.9
2022-09-23T05:40:19.279Z,99.9
2022-09-23T05:42:28.163Z,99.9
2022-09-23T05:44:33.965Z,99.9
2022-09-23T05:46:39.797Z,99.9
2022-09-23T05:48:45.613Z,99.9
2022-09-23T05:52:57.250Z,99.9
2022-09-23T05:57:11.959Z,99.9
2022-09-23T05:59:17.797Z,99.9
2022-09-23T06:01:23.659Z,99.9
2022-09-23T06:03:29.454Z,99.9
2022-09-23T06:05:35.291Z,99.9
2022-09-23T06:07:41.111Z,99.9
2022-09-23T06:09:46.948Z,99.9
2022-09-23T06:11:55.809Z,99.9
2022-09-23T06:14:01.733Z,99.9
2022-09-23T06:16:07.578Z,99.9
2022-09-23T06:18:13.310Z,99.9
2022-09-23T06:20:19.142Z,99.9
2022-09-23T06:22:24.969Z,99.9
2022-09-23T06:24:31.618Z,99.9
2022-09-23T06:26:39.722Z,99.9
2022-09-23T06:28:45.556Z,99.9
2022-09-23T06:30:51.374Z,99.9
2022-09-23T06:31:55.943Z,99.9
2022-09-23T06:34:10.656Z,99.9
2022-09-23T06:36:07.548Z,99.9
2022-09-23T06:38:13.363Z,99.9
2022-09-23T06:40:22.458Z,99.9
2022-09-23T06:44:34.002Z,99.9
2022-09-23T06:48:46.433Z,99.9
2022-09-23T06:52:57.414Z,99.9
2022-09-23T06:57:12.205Z,99.9
2022-09-23T07:01:23.942Z,99.9
2022-09-23T07:03:29.759Z,99.9
2022-09-23T07:05:35.628Z,99.9
2022-09-23T07:07:41.483Z,99.9
2022-09-23T07:09:50.338Z,99.9
2022-09-23T07:11:56.221Z,99.9
2022-09-23T07:14:02.105Z,99.9
2022-09-23T07:16:08.071Z,99.9
2022-09-23T07:18:13.833Z,99.9
2022-09-23T07:20:19.711Z,99.9
2022-09-23T07:22:25.489Z,99.9
2022-09-23T07:24:34.447Z,99.9
2022-09-23T07:26:45.440Z,99.9
2022-09-23T07:28:46.194Z,99.9
2022-09-23T07:31:11.689Z,99.6
2022-09-23T07:33:31.073Z,99.6
2022-09-23T07:35:23.340Z,99.5
2022-09-23T07:39:37.705Z,99
2022-09-23T07:41:43.474Z,99
2022-09-23T07:43:49.275Z,98.7
2022-09-23T07:45:55.171Z,98.4
2022-09-23T07:48:00.848Z,98
2022-09-23T07:50:06.640Z,97.6
2022-09-23T07:52:15.420Z,96.7
2022-09-23T07:54:21.231Z,95.8
2022-09-23T07:56:26.991Z,94.4
2022-09-23T07:58:32.801Z,93
2022-09-23T08:02:44.475Z,91.7
2022-09-23T08:04:50.231Z,91.3
2022-09-23T08:06:59.004Z,90.2
2022-09-23T08:09:04.814Z,89.8
2022-09-23T08:11:10.637Z,88.1
2022-09-23T08:13:16.448Z,87.1
2022-09-23T08:15:22.299Z,86.9
2022-09-23T08:17:28.097Z,86.6
2022-09-23T08:19:33.897Z,86.6
2022-09-23T08:21:42.691Z,87.3
2022-09-23T08:23:48.485Z,87.8
2022-09-23T08:25:57.197Z,88.1
2022-09-23T08:29:04.540Z,87.9
2022-09-23T08:33:20.929Z,88.1
2022-09-23T08:35:24.931Z,87.6
2022-09-23T08:39:36.573Z,85.4
2022-09-23T08:41:42.388Z,83.8
2022-09-23T08:43:48.195Z,83.6
2022-09-23T08:45:54.043Z,81.9
2022-09-23T08:50:08.600Z,74.3
2022-09-23T08:52:14.398Z,74.6
2022-09-23T08:54:20.197Z,75.6
2022-09-23T08:56:26.017Z,77.8
2022-09-23T09:02:43.490Z,80.6
2022-09-23T09:04:52.207Z,81.5
2022-09-23T09:09:03.832Z,82.3
2022-09-23T09:11:09.646Z,82.5
2022-09-23T09:17:29.709Z,83.1
2022-09-23T09:21:41.654Z,83
2022-09-23T09:23:47.450Z,83
2022-09-23T09:26:57.658Z,82.7
2022-09-23T09:29:23.361Z,82.7
2022-09-23T09:31:09.299Z,82.4
2022-09-23T09:33:18.051Z,81.8
2022-09-23T09:35:23.849Z,81.4
2022-09-23T09:37:31.776Z,80.5
2022-09-23T09:39:35.505Z,79.1
2022-09-23T09:41:41.302Z,78.8
2022-09-23T09:43:47.102Z,77.7
2022-09-23T09:45:57.589Z,77.4
2022-09-23T09:48:01.812Z,76.4
2022-09-23T09:50:07.492Z,76.1
2022-09-23T09:52:13.267Z,76
2022-09-23T09:54:19.012Z,76.2
2022-09-23T09:56:24.817Z,76.1
2022-09-23T09:58:30.612Z,76.3
2022-09-23T10:00:36.423Z,76.4
2022-09-23T10:02:45.184Z,76.3
2022-09-23T10:06:56.803Z,75.5
2022-09-23T10:09:02.645Z,74.5
2022-09-23T10:11:08.403Z,70.4
2022-09-23T10:13:14.204Z,66.7
2022-09-23T10:15:20.009Z,66.6
2022-09-23T10:17:28.747Z,65.1
2022-09-23T10:19:34.554Z,64.7
2022-09-23T10:21:40.346Z,63.4
2022-09-23T10:26:56.342Z,62.1
2022-09-23T10:29:02.150Z,61.7
2022-09-23T10:33:16.695Z,61.9
2022-09-23T10:35:22.534Z,62.2
2022-09-23T10:37:28.307Z,62.2
2022-09-23T10:39:34.086Z,62.5
2022-09-23T10:41:39.885Z,62.5
2022-09-23T10:43:45.693Z,62.6
2022-09-23T10:45:54.516Z,62.3
2022-09-23T10:48:00.280Z,62.2
2022-09-23T10:50:06.046Z,61.7
2022-09-23T10:52:11.845Z,61.4
2022-09-23T10:54:17.656Z,61.1
2022-09-23T10:56:23.432Z,60.9
2022-09-23T11:00:37.982Z,60.3
2022-09-23T11:02:43.774Z,60.2
2022-09-23T11:04:49.725Z,60.3
2022-09-23T11:06:55.363Z,60.2
2022-09-23T11:09:01.178Z,60.5
2022-09-23T11:11:06.958Z,60.3
2022-09-23T11:13:12.748Z,60.4
2022-09-23T11:15:21.521Z,60.3
2022-09-23T11:17:27.313Z,60.3
2022-09-23T11:19:33.109Z,60.2
2022-09-23T11:22:04.315Z,60.1
2022-09-23T11:24:10.208Z,59.9
2022-09-23T11:26:15.894Z,59.8
2022-09-23T11:28:24.676Z,59.6
2022-09-23T11:32:37.881Z,60
2022-09-23T11:34:43.635Z,59.9
2022-09-23T11:36:49.444Z,59.9
2022-09-23T11:38:55.213Z,59.9
2022-09-23T11:41:01.149Z,59.9
2022-09-23T11:43:09.797Z,60
2022-09-23T11:45:15.594Z,60.4
2022-09-23T11:47:21.393Z,60.5
2022-09-23T11:49:27.169Z,60.5
2022-09-23T11:51:33.100Z,60.4
2022-09-23T11:53:38.772Z,60.2
2022-09-23T11:55:53.336Z,60.3
2022-09-23T11:57:53.345Z,59.9
2022-09-23T11:59:59.159Z,59.6
2022-09-23T12:02:13.392Z,59.5
2022-09-23T12:08:22.337Z,59.1
2022-09-23T12:10:28.141Z,58.9
2022-09-23T12:12:36.927Z,58.9
2022-09-23T12:14:42.732Z,58.7
2022-09-23T12:16:48.672Z,58.7
2022-09-23T12:17:52.927Z,58.6
2022-09-23T12:19:58.737Z,58.5
2022-09-23T12:22:04.534Z,58.5
2022-09-23T12:24:10.411Z,58.3
2022-09-23T12:26:19.117Z,58.1
2022-09-23T12:32:36.478Z,58
2022-09-23T12:34:42.290Z,58.2
2022-09-23T12:38:53.892Z,58.1
2022-09-23T12:41:02.645Z,58
2022-09-23T12:43:08.448Z,58
2022-09-23T12:45:14.243Z,57.9
2022-09-23T12:47:20.049Z,58
2022-09-23T12:49:25.840Z,57.8
2022-09-23T12:51:31.642Z,57.8
2022-09-23T12:53:37.440Z,57.7
2022-09-23T12:55:46.175Z,57.4
2022-09-23T12:57:51.996Z,57.2
2022-09-23T12:59:57.778Z,57.3
2022-09-23T13:02:03.823Z,57.3
2022-09-23T13:04:09.359Z,57.3
2022-09-23T13:06:15.158Z,57.2
2022-09-23T13:08:20.959Z,57.4
2022-09-23T13:12:35.524Z,57.6
2022-09-23T13:15:45.707Z,57.7
2022-09-23T13:19:57.298Z,57.8
2022-09-23T13:22:03.122Z,57.6
2022-09-23T13:24:11.854Z,57.5
2022-09-23T13:26:17.668Z,57.3
2022-09-23T13:28:23.470Z,57.1
2022-09-23T13:32:35.318Z,56.8
2022-09-23T13:34:41.120Z,56.6
2022-09-23T13:36:46.914Z,56.8
2022-09-23T13:38:55.679Z,56.8
2022-09-23T13:43:07.289Z,56.9
2022-09-23T13:45:13.084Z,57
2022-09-23T13:47:18.871Z,57.1
2022-09-23T13:49:24.676Z,57.2
2022-09-23T13:51:30.485Z,57.1
2022-09-23T13:53:39.236Z,57.1
2022-09-23T13:55:47.951Z,56.9
2022-09-23T13:57:50.840Z,56.8
2022-09-23T13:59:56.633Z,56.7
2022-09-23T14:02:02.489Z,56.9
2022-09-23T14:04:08.342Z,57
2022-09-23T14:06:14.027Z,57.1
2022-09-23T14:08:22.838Z,57.4
2022-09-23T14:12:34.443Z,57.5
2022-09-23T14:13:38.815Z,57.8
2022-09-23T14:19:56.252Z,58.2
2022-09-23T14:22:08.137Z,58.6
2022-09-23T14:24:10.812Z,58.5
2022-09-23T14:26:16.605Z,58.7
2022-09-23T14:28:22.419Z,58.8
2022-09-23T14:30:28.201Z,59.2
2022-09-23T14:32:34.022Z,59.5
2022-09-23T14:34:39.809Z,59.7
2022-09-23T14:36:48.789Z,60.5
2022-09-23T14:38:54.407Z,60.7
2022-09-23T14:41:00.196Z,60.8
2022-09-23T14:43:05.995Z,61
2022-09-23T14:45:11.780Z,61.2
2022-09-23T14:47:17.626Z,61.2
2022-09-23T14:49:23.403Z,61.2
2022-09-23T14:51:32.172Z,61.6
2022-09-23T14:53:37.963Z,61.8
2022-09-23T14:55:43.763Z,62
2022-09-23T14:57:49.582Z,62.1
2022-09-23T14:59:55.364Z,62.3
2022-09-23T15:02:01.199Z,62.2
2022-09-23T15:04:06.991Z,62.1
2022-09-23T15:06:15.797Z,62.1
2022-09-23T15:08:21.596Z,62.3
2022-09-23T15:12:58.647Z,62.6
2022-09-23T15:15:04.460Z,62.7
2022-09-23T15:17:10.254Z,62.8
2022-09-23T15:19:19.027Z,63.4
2022-09-23T15:21:24.858Z,63.5
2022-09-23T15:23:30.721Z,63.8
2022-09-23T15:25:36.479Z,63.9
2022-09-23T15:27:42.425Z,63.9
2022-09-23T15:29:48.097Z,63.8
2022-09-23T15:31:53.970Z,63.7
2022-09-23T15:34:02.735Z,64
2022-09-23T15:36:08.504Z,64
2022-09-23T15:38:14.316Z,64.1
2022-09-23T15:40:20.259Z,64.2
2022-09-23T15:42:25.931Z,64.3
2022-09-23T15:44:31.767Z,64.4
2022-09-23T15:46:37.586Z,64.6
2022-09-23T15:48:46.332Z,65.2
2022-09-23T15:50:52.138Z,65.3
2022-09-23T15:55:03.782Z,65.3
2022-09-23T15:57:09.594Z,65.3
2022-09-23T15:59:15.396Z,65.3
2022-09-23T16:01:21.299Z,65.2
2022-09-23T16:03:29.992Z,65.4
2022-09-23T16:05:35.805Z,65.5
2022-09-23T16:07:41.608Z,65.6
2022-09-23T16:08:45.982Z,65.5
2022-09-23T16:15:03.452Z,65.9
2022-09-23T16:17:12.222Z,66
2022-09-23T16:21:23.868Z,66.4
2022-09-23T16:23:29.670Z,66.6
2022-09-23T16:25:35.501Z,66.8
2022-09-23T16:27:41.322Z,67
2022-09-23T16:31:56.000Z,67.6
2022-09-23T16:34:01.737Z,67.8
2022-09-23T16:36:07.538Z,67.8
2022-09-23T16:38:13.354Z,68
2022-09-23T16:40:19.228Z,68
2022-09-23T16:42:24.991Z,68.2
2022-09-23T16:44:30.792Z,68.3
2022-09-23T16:46:39.588Z,68.7
2022-09-23T16:48:51.417Z,69
2022-09-23T16:55:02.877Z,69.5
2022-09-23T16:57:08.690Z,69.5
2022-09-23T16:59:14.510Z,69.7
2022-09-23T17:01:23.343Z,70.1
2022-09-23T17:03:29.118Z,70.4
2022-09-23T17:05:34.893Z,70.6
2022-09-23T17:06:39.325Z,70.9
2022-09-23T17:08:45.148Z,71
2022-09-23T17:10:50.977Z,71.1
2022-09-23T17:12:56.799Z,71.2
2022-09-23T17:15:05.574Z,71.5
2022-09-23T17:17:11.383Z,71.6
2022-09-23T17:19:17.186Z,71.8
2022-09-23T17:21:23.006Z,71.9
2022-09-23T17:23:28.801Z,72.1
2022-09-23T17:29:49.253Z,72.9
2022-09-23T17:31:55.103Z,73.2
2022-09-23T17:34:00.875Z,73.5
2022-09-23T17:38:14.068Z,74.2
2022-09-23T17:42:25.716Z,76.1
2022-09-23T17:44:34.487Z,77.9
2022-09-23T17:46:40.328Z,78.7
2022-09-23T17:48:46.123Z,79.3
2022-09-23T17:50:51.933Z,79.7
2022-09-23T17:52:57.767Z,80.4
2022-09-23T17:57:09.372Z,81.6
2022-09-23T17:59:18.176Z,83
2022-09-23T18:01:24.129Z,83.3
2022-09-23T18:03:29.831Z,83.7
2022-09-23T18:04:34.210Z,83.8
2022-09-23T18:06:40.043Z,84.3
2022-09-23T18:08:45.837Z,84.6
2022-09-23T18:10:51.637Z,85.1
2022-09-23T18:15:06.271Z,87.6
2022-09-23T18:17:12.099Z,88.2
2022-09-23T18:19:17.959Z,88.5
2022-09-23T18:21:23.759Z,89.2
2022-09-23T18:23:29.576Z,89.5
2022-09-23T18:25:39.611Z,90.1
2022-09-23T18:27:44.210Z,90.8
2022-09-23T18:29:50.023Z,91.2
2022-09-23T18:31:55.935Z,91.5
2022-09-23T18:34:01.666Z,91.9
2022-09-23T18:36:07.473Z,92.2
2022-09-23T18:38:13.301Z,92.6
2022-09-23T18:40:19.251Z,92.9
2022-09-23T18:42:27.915Z,93.7
2022-09-23T18:44:33.753Z,94
2022-09-23T18:46:39.583Z,94.4
2022-09-23T18:48:45.399Z,94.8
2022-09-23T18:50:51.230Z,95.2
2022-09-23T18:52:57.048Z,95.5
2022-09-23T18:55:02.983Z,95.9
2022-09-23T18:57:11.653Z,96.6
2022-09-23T18:59:17.522Z,97
2022-09-23T19:01:23.482Z,97.3
2022-09-23T19:03:54.605Z,97.8
2022-09-23T19:10:15.004Z,99.1
2022-09-23T19:12:20.829Z,99.3
2022-09-23T19:14:26.617Z,99.6
2022-09-23T19:16:32.528Z,99.8
2022-09-23T19:18:38.290Z,99.9
2022-09-23T19:20:44.066Z,99.9
2022-09-23T19:22:49.889Z,99.9
2022-09-23T19:24:58.694Z,99.9
2022-09-23T19:27:04.516Z,99.9
2022-09-23T19:29:10.353Z,99.9
2022-09-23T19:31:16.204Z,99.9
2022-09-23T19:33:22.003Z,99.9
2022-09-23T19:35:27.826Z,99.9
2022-09-23T19:39:42.412Z,99.9
2022-09-23T19:43:54.071Z,99.9
2022-09-23T19:46:00.065Z,99.9
2022-09-23T19:52:17.353Z,99.9
2022-09-23T19:56:31.948Z,99.9
2022-09-23T19:58:37.784Z,99.9
2022-09-23T20:01:48.355Z,99.9
2022-09-23T20:03:53.836Z,99.9
2022-09-23T20:05:59.767Z,99.9
2022-09-23T20:08:08.437Z,99.9
2022-09-23T20:10:14.254Z,99.9
2022-09-23T20:12:20.078Z,99.9
2022-09-23T20:14:25.873Z,99.9
2022-09-23T20:18:37.502Z,99.9
2022-09-23T20:20:43.326Z,99.9
2022-09-23T20:22:52.099Z,99.9
2022-09-23T20:24:57.924Z,99.9
2022-09-23T20:27:03.733Z,99.9
2022-09-23T20:29:09.579Z,99.9
2022-09-23T20:31:15.423Z,99.9
2022-09-23T20:33:21.170Z,99.9
2022-09-23T20:35:27.010Z,99.9
2022-09-23T20:39:41.631Z,99.9
2022-09-23T20:43:53.246Z,99.9
2022-09-23T20:48:04.888Z,99.9
2022-09-23T20:52:19.494Z,99.9
2022-09-23T20:54:25.318Z,99.9
2022-09-23T20:56:31.119Z,99.9
2022-09-23T20:57:35.491Z,99.9
2022-09-23T21:06:01.869Z,99.9
2022-09-23T21:08:07.559Z,99.9
2022-09-23T21:10:13.380Z,99.9
2022-09-23T21:12:19.236Z,99.9
2022-09-23T21:14:24.990Z,99.9
2022-09-23T21:16:31.030Z,99.9
2022-09-23T21:20:45.423Z,99.9
2022-09-23T21:29:08.660Z,99.9
2022-09-23T21:31:14.505Z,99.9
2022-09-23T21:33:20.306Z,99.9
2022-09-23T21:35:29.092Z,99.9
2022-09-23T21:37:34.897Z,99.9
2022-09-23T21:39:40.720Z,99.9
2022-09-23T21:41:46.537Z,99.9
2022-09-23T21:43:52.344Z,99.9
2022-09-23T21:45:58.132Z,99.9
2022-09-23T21:48:03.957Z,99.9
2022-09-23T21:52:18.549Z,99.9
2022-09-23T21:54:24.354Z,99.9
2022-09-23T21:55:28.743Z,99.9
2022-09-23T21:57:34.560Z,99.9
2022-09-23T21:59:40.382Z,99.9
2022-09-23T22:01:49.310Z,99.9
2022-09-23T22:03:55.064Z,99.9
2022-09-23T22:12:18.248Z,99.9
2022-09-23T22:14:24.045Z,99.9
2022-09-23T22:18:38.650Z,99.9
2022-09-23T22:20:44.449Z,99.9
2022-09-23T22:22:50.271Z,99.9
2022-09-23T22:24:56.064Z,99.9
2022-09-23T22:27:01.888Z,99.9
2022-09-23T22:29:07.695Z,99.9
2022-09-23T22:31:13.543Z,99.9
2022-09-23T22:33:22.292Z,99.9
2022-09-23T22:35:28.086Z,99.9
2022-09-23T22:37:33.928Z,99.9
2022-09-23T22:41:45.540Z,99.9
2022-09-23T22:48:05.918Z,99.9
2022-09-23T22:50:11.739Z,99.9
2022-09-23T22:52:17.596Z,99.9
2022-09-23T22:54:48.853Z,99.9
2022-09-23T22:56:54.690Z,99.9
2022-09-23T23:01:09.274Z,99.9
2022-09-23T23:03:15.140Z,99.9
2022-09-23T23:05:20.982Z,99.9
2022-09-23T23:07:26.727Z,99.9
2022-09-23T23:09:32.540Z,99.9
2022-09-23T23:11:38.345Z,99.9
2022-09-23T23:13:44.178Z,99.9
2022-09-23T23:20:04.592Z,99.9
2022-09-23T23:22:10.433Z,99.9
2022-09-23T23:24:16.205Z,99.9
2022-09-23T23:28:27.831Z,99.9
2022-09-23T23:30:36.637Z,99.9
2022-09-23T23:32:42.430Z,99.9
2022-09-23T23:34:48.231Z,99.9
2022-09-23T23:36:54.052Z,99.9
2022-09-23T23:39:01.485Z,99.9
2022-09-23T23:41:07.265Z,99.9
2022-09-23T23:43:13.059Z,99.9
2022-09-23T23:45:21.843Z,99.9
2022-09-23T23:47:27.792Z,99.9
2022-09-23T23:49:33.456Z,99.9
2022-09-23T23:50:37.843Z,99.9
2022-09-23T23:52:43.677Z,99.9
2022-09-23T23:54:49.480Z,99.9
2022-09-23T23:59:04.075Z,99.9
