createdAt,value
2023-02-11T00:02:11.331Z,101479.13
2023-02-11T00:04:49.661Z,101481.13
2023-02-11T00:07:20.172Z,101465.63
2023-02-11T00:09:50.827Z,101468.63
2023-02-11T00:12:21.368Z,101468.28
2023-02-11T00:14:54.363Z,101461.56
2023-02-11T00:17:25.333Z,101464.16
2023-02-11T00:20:09.419Z,101472.75
2023-02-11T00:22:47.314Z,101468.31
2023-02-11T00:25:27.876Z,101474.66
2023-02-11T00:28:05.512Z,101469.94
2023-02-11T00:30:42.612Z,101481.91
2023-02-11T00:33:15.857Z,101468.91
2023-02-11T00:35:49.722Z,101464.75
2023-02-11T00:38:30.379Z,101472.69
2023-02-11T00:41:00.200Z,101465.94
2023-02-11T00:43:29.359Z,101485.09
2023-02-11T00:46:04.401Z,101469.63
2023-02-11T00:48:38.138Z,101476.09
2023-02-11T00:51:17.119Z,101467.28
2023-02-11T00:53:48.013Z,101464.66
2023-02-11T00:56:19.213Z,101460.47
2023-02-11T00:58:48.810Z,101463.19
2023-02-11T01:01:27.472Z,101466.94
2023-02-11T01:04:02.829Z,101460.81
2023-02-11T01:06:36.742Z,101470.44
2023-02-11T01:09:12.023Z,101473.13
2023-02-11T01:11:41.457Z,101460.31
2023-02-11T01:14:13.623Z,101456.91
2023-02-11T01:16:44.647Z,101447.91
2023-02-11T01:22:00.911Z,101454.75
2023-02-11T01:24:38.163Z,101440.06
2023-02-11T01:27:11.340Z,101448.56
2023-02-11T01:29:42.284Z,101430.19
2023-02-11T01:32:26.597Z,101450.63
2023-02-11T01:34:58.489Z,101434.00
2023-02-11T01:40:18.231Z,101431.00
2023-02-11T01:42:51.031Z,101437.44
2023-02-11T01:45:53.833Z,101448.72
2023-02-11T01:48:34.247Z,101437.25
2023-02-11T01:51:10.652Z,101437.94
2023-02-11T01:53:58.786Z,101435.13
2023-02-11T01:56:47.645Z,101431.09
2023-02-11T01:59:25.885Z,101435.69
2023-02-11T02:02:05.312Z,101421.06
2023-02-11T02:04:53.073Z,101412.09
2023-02-11T02:07:28.607Z,101430.31
2023-02-11T02:10:28.151Z,101424.31
2023-02-11T02:13:10.167Z,101423.34
2023-02-11T02:15:40.694Z,101420.50
2023-02-11T02:18:34.731Z,101412.78
2023-02-11T02:27:49.450Z,101388.13
2023-02-11T02:33:56.054Z,101372.09
2023-02-11T02:36:34.180Z,101368.78
2023-02-11T02:39:10.075Z,101378.06
2023-02-11T02:41:40.499Z,101370.78
2023-02-11T02:44:22.254Z,101360.38
2023-02-11T02:49:54.489Z,101360.06
2023-02-11T05:23:29.148Z,101260.41
2023-02-11T05:29:01.892Z,101279.78
2023-02-11T06:49:49.599Z,101165.88
2023-02-11T06:52:21.352Z,101174.38
2023-02-11T06:54:53.396Z,101176.25
2023-02-11T07:00:36.142Z,101177.53
2023-02-11T07:03:14.620Z,101165.75
2023-02-11T07:05:55.476Z,101176.31
2023-02-11T07:08:32.892Z,101173.75
2023-02-11T07:11:13.836Z,101154.50
2023-02-11T07:13:52.513Z,101175.28
2023-02-11T07:16:21.805Z,101152.81
2023-02-11T07:18:53.000Z,101160.25
2023-02-11T07:31:09.524Z,101152.88
2023-02-11T07:33:38.519Z,101157.09
2023-02-11T07:36:15.983Z,101159.16
2023-02-11T07:38:48.339Z,101163.13
2023-02-11T07:41:27.287Z,101144.72
2023-02-11T07:43:56.428Z,101144.63
2023-02-11T07:46:30.317Z,101167.59
2023-02-11T07:49:00.045Z,101152.22
2023-02-11T07:51:31.200Z,101163.59
2023-02-11T07:54:05.563Z,101167.50
2023-02-11T07:56:42.637Z,101164.69
2023-02-11T07:59:12.809Z,101172.75
2023-02-11T08:01:51.458Z,101178.94
2023-02-11T08:04:28.032Z,101203.50
2023-02-11T08:07:01.835Z,101195.84
2023-02-11T08:09:32.816Z,101199.81
2023-02-11T08:12:04.089Z,101200.28
2023-02-11T08:14:35.271Z,101193.53
2023-02-11T08:17:09.571Z,101194.50
2023-02-11T08:19:39.458Z,101178.91
2023-02-11T08:22:11.067Z,101181.97
2023-02-11T08:24:40.055Z,101177.06
2023-02-11T08:27:11.732Z,101181.69
2023-02-11T08:29:42.166Z,101178.19
2023-02-11T08:32:14.605Z,101155.84
2023-02-11T08:34:54.175Z,101169.84
2023-02-11T08:37:25.430Z,101156.56
2023-02-11T08:39:54.426Z,101172.28
2023-02-11T08:42:28.669Z,101180.22
2023-02-11T08:45:00.244Z,101161.34
2023-02-11T08:47:31.510Z,101165.91
2023-02-11T08:50:03.076Z,101181.84
2023-02-11T08:52:31.385Z,101178.25
2023-02-11T08:55:06.063Z,101160.88
2023-02-11T08:57:38.748Z,101152.94
2023-02-11T09:00:13.741Z,101158.56
2023-02-11T09:02:48.269Z,101175.94
2023-02-11T09:05:24.819Z,101197.03
2023-02-11T09:07:55.790Z,101185.66
2023-02-11T09:10:24.667Z,101184.47
2023-02-11T09:12:59.182Z,101171.84
2023-02-11T09:15:28.645Z,101165.00
2023-02-11T09:18:01.507Z,101165.53
2023-02-11T09:20:32.656Z,101166.63
2023-02-11T09:23:08.753Z,101156.03
2023-02-11T09:25:42.614Z,101145.84
2023-02-11T09:28:20.079Z,101156.75
2023-02-11T09:30:56.088Z,101145.06
2023-02-11T09:33:27.521Z,101171.44
2023-02-11T09:35:56.909Z,101159.72
2023-02-11T09:38:27.711Z,101167.97
2023-02-11T09:40:56.835Z,101171.63
2023-02-11T09:43:28.814Z,101148.16
2023-02-11T09:46:05.104Z,101145.91
2023-02-11T09:48:52.892Z,101132.84
2023-02-11T09:51:28.393Z,101122.94
2023-02-11T09:54:05.535Z,101133.31
2023-02-11T09:56:39.502Z,101128.09
2023-02-11T09:59:14.610Z,101129.63
2023-02-11T10:01:49.447Z,101115.06
2023-02-11T10:04:35.786Z,101122.66
2023-02-11T10:07:12.042Z,101138.75
2023-02-11T10:10:03.566Z,101120.16
2023-02-11T10:12:52.942Z,101125.97
2023-02-11T10:15:29.661Z,101132.19
2023-02-11T10:18:12.192Z,101104.97
2023-02-11T10:20:56.469Z,101101.88
2023-02-11T10:23:28.207Z,101115.91
2023-02-11T10:26:08.196Z,101085.66
2023-02-11T10:28:49.319Z,101086.06
2023-02-11T10:31:23.085Z,101097.41
2023-02-11T10:33:58.031Z,101096.47
2023-02-11T10:36:37.217Z,101067.78
2023-02-11T10:39:16.191Z,101070.81
2023-02-11T10:41:49.056Z,101060.44
2023-02-11T10:44:28.299Z,101070.28
2023-02-11T10:47:02.828Z,101104.66
2023-02-11T10:49:42.648Z,101066.50
2023-02-11T10:52:24.153Z,101103.78
2023-02-11T10:55:02.157Z,101063.13
2023-02-11T10:57:42.257Z,101049.53
2023-02-11T11:00:28.469Z,101054.81
2023-02-11T11:03:01.056Z,101056.69
2023-02-11T11:05:33.070Z,101101.78
2023-02-11T11:08:07.717Z,101045.06
2023-02-11T11:10:45.838Z,101041.66
2023-02-11T11:13:37.598Z,101018.78
2023-02-11T11:16:29.602Z,101034.28
2023-02-11T11:19:34.159Z,101031.44
2023-02-11T11:22:07.380Z,101000.75
2023-02-11T11:24:55.286Z,101006.34
2023-02-11T11:27:26.603Z,100990.16
2023-02-11T11:30:06.089Z,101005.50
2023-02-11T11:32:49.305Z,100989.66
2023-02-11T11:35:36.863Z,100985.47
2023-02-11T11:38:06.757Z,100978.94
2023-02-11T11:41:23.306Z,100973.72
2023-02-11T11:44:10.074Z,100975.34
2023-02-11T11:46:47.883Z,100963.81
2023-02-11T11:49:41.567Z,100944.31
2023-02-11T11:52:35.128Z,100976.03
2023-02-11T11:55:08.164Z,100971.84
2023-02-11T11:57:53.480Z,100955.84
2023-02-11T12:00:39.843Z,100950.25
2023-02-11T12:03:49.412Z,100932.84
2023-02-11T12:06:53.413Z,100929.56
2023-02-11T12:09:28.023Z,100919.06
2023-02-11T12:12:34.809Z,100920.91
2023-02-11T12:15:33.696Z,100909.78
2023-02-11T12:18:51.512Z,100898.78
2023-02-11T12:21:39.985Z,100889.69
2023-02-11T12:24:32.213Z,100919.22
2023-02-11T12:27:15.809Z,100899.84
2023-02-11T12:30:02.530Z,100927.00
2023-02-11T12:32:43.861Z,100904.03
2023-02-11T12:35:32.905Z,100893.09
2023-02-11T12:38:37.370Z,100884.63
2023-02-11T12:41:48.764Z,100888.84
2023-02-11T12:44:27.599Z,100887.72
2023-02-11T12:46:59.387Z,100928.94
2023-02-11T12:50:06.654Z,100880.63
2023-02-11T12:53:04.087Z,100897.81
2023-02-11T12:55:38.841Z,100877.78
2023-02-11T12:58:14.629Z,100881.88
2023-02-11T13:00:54.313Z,100868.09
2023-02-11T13:03:30.280Z,100884.63
2023-02-11T13:06:06.579Z,100907.81
2023-02-11T13:08:39.915Z,100913.19
2023-02-11T13:11:16.116Z,100906.28
2023-02-11T13:13:59.276Z,100945.13
2023-02-11T13:16:41.394Z,100942.56
2023-02-11T13:19:25.902Z,100920.06
2023-02-11T13:22:21.994Z,100922.78
2023-02-11T13:25:00.200Z,100930.25
2023-02-11T13:27:35.219Z,100919.13
2023-02-11T13:30:28.226Z,100920.16
2023-02-11T13:33:32.300Z,100946.09
2023-02-11T13:36:25.539Z,100948.41
2023-02-11T13:39:07.074Z,100932.31
2023-02-11T13:41:40.816Z,100933.50
2023-02-11T13:44:30.768Z,100943.25
2023-02-11T13:47:07.352Z,100936.09
2023-02-11T13:49:42.063Z,100942.03
2023-02-11T13:52:29.389Z,100931.78
2023-02-11T13:55:08.529Z,100930.50
2023-02-11T13:57:44.012Z,100926.06
2023-02-11T14:00:50.075Z,100913.72
2023-02-11T14:03:51.123Z,100910.81
2023-02-11T14:06:47.758Z,100918.94
2023-02-11T14:09:44.499Z,100936.25
2023-02-11T14:12:47.333Z,100923.75
2023-02-11T14:15:25.529Z,100939.66
2023-02-11T14:17:59.705Z,100924.97
2023-02-11T14:20:56.657Z,100924.19
2023-02-11T14:23:33.117Z,100931.13
2023-02-11T14:26:24.505Z,100916.84
2023-02-11T14:29:03.365Z,100922.91
2023-02-11T14:31:39.895Z,100938.81
2023-02-11T14:34:50.270Z,100914.28
2023-02-11T14:37:45.614Z,100906.00
2023-02-11T14:40:28.589Z,100900.84
2023-02-11T14:43:15.912Z,100938.72
2023-02-11T14:46:08.847Z,100918.81
2023-02-11T14:48:43.557Z,100934.53
2023-02-11T14:51:29.177Z,100923.94
2023-02-11T14:54:15.586Z,100893.06
2023-02-11T14:57:04.542Z,100885.88
2023-02-11T14:59:53.855Z,100887.50
2023-02-11T15:02:29.593Z,100879.81
2023-02-11T15:05:29.311Z,100890.75
2023-02-11T15:08:12.554Z,100888.19
2023-02-11T15:10:46.348Z,100881.69
2023-02-11T15:13:21.541Z,100884.94
2023-02-11T15:16:24.956Z,100893.16
2023-02-11T15:19:20.618Z,100887.16
2023-02-11T15:21:53.526Z,100898.28
2023-02-11T15:24:33.403Z,100908.19
2023-02-11T15:27:16.844Z,100907.59
2023-02-11T15:29:54.911Z,100904.75
2023-02-11T15:32:33.675Z,100911.97
2023-02-11T15:35:14.880Z,100901.00
2023-02-11T15:37:56.122Z,100896.06
2023-02-11T15:40:34.925Z,100907.34
2023-02-11T15:43:07.528Z,100912.56
2023-02-11T15:45:49.268Z,100904.44
2023-02-11T15:48:24.613Z,100892.31
2023-02-11T15:51:01.326Z,100944.75
2023-02-11T15:53:37.978Z,100878.09
2023-02-11T15:56:27.662Z,100869.97
2023-02-11T15:59:01.424Z,100896.81
2023-02-11T16:01:37.463Z,100893.56
2023-02-11T16:04:21.775Z,100887.59
2023-02-11T16:07:00.225Z,100881.66
2023-02-11T16:09:43.179Z,100881.75
2023-02-11T16:12:29.687Z,100885.06
2023-02-11T16:15:34.023Z,100889.19
2023-02-11T16:18:21.041Z,100913.97
2023-02-11T16:20:51.169Z,100903.53
2023-02-11T16:23:26.643Z,100914.16
2023-02-11T16:26:11.195Z,100925.81
2023-02-11T16:28:53.064Z,100929.38
2023-02-11T16:31:33.144Z,100945.50
2023-02-11T16:34:06.269Z,100925.25
2023-02-11T16:36:54.734Z,100923.25
2023-02-11T16:39:49.583Z,100936.66
2023-02-11T16:42:36.146Z,100959.66
2023-02-11T16:45:16.506Z,100938.19
2023-02-11T16:47:47.253Z,100949.34
2023-02-11T16:50:25.075Z,100923.31
2023-02-11T16:52:55.598Z,100920.81
2023-02-11T16:55:46.869Z,100925.44
2023-02-11T16:58:25.889Z,100930.56
2023-02-11T17:01:14.198Z,100908.00
2023-02-11T17:03:46.174Z,100934.09
2023-02-11T17:06:24.174Z,100945.28
2023-02-11T17:08:54.287Z,100942.63
2023-02-11T17:11:30.184Z,100944.78
2023-02-11T17:14:02.753Z,100942.38
2023-02-11T17:16:34.688Z,100950.78
2023-02-11T17:19:18.992Z,100956.50
2023-02-11T17:21:56.428Z,100959.00
2023-02-11T17:24:28.694Z,100964.31
2023-02-11T17:27:13.756Z,100959.88
2023-02-11T17:29:53.148Z,100962.16
2023-02-11T17:32:22.903Z,100959.56
2023-02-11T17:34:57.092Z,100985.19
2023-02-11T17:37:28.156Z,100975.44
2023-02-11T17:40:06.704Z,100976.91
2023-02-11T17:42:51.096Z,100971.94
2023-02-11T17:45:22.489Z,100963.81
2023-02-11T17:47:53.704Z,100968.53
2023-02-11T17:50:29.144Z,100960.69
2023-02-11T17:53:00.080Z,100960.34
2023-02-11T17:55:38.562Z,100945.03
2023-02-11T17:58:14.084Z,100944.00
2023-02-11T18:00:45.248Z,100960.19
2023-02-11T18:03:18.436Z,100962.13
2023-02-11T18:05:47.976Z,100945.34
2023-02-11T18:08:22.662Z,100932.63
2023-02-11T18:11:04.409Z,100943.72
2023-02-11T18:14:00.833Z,100950.56
2023-02-11T18:16:38.201Z,100946.06
2023-02-11T18:19:15.721Z,100958.13
2023-02-11T18:22:00.899Z,100920.63
2023-02-11T18:24:37.453Z,100949.13
2023-02-11T18:27:15.826Z,100946.69
2023-02-11T18:29:51.071Z,100964.84
2023-02-11T18:32:29.621Z,100962.44
2023-02-11T18:35:02.141Z,100969.03
2023-02-11T18:37:33.500Z,100962.69
2023-02-11T18:40:09.085Z,100986.38
2023-02-11T18:42:45.275Z,100980.44
2023-02-11T18:45:20.315Z,100989.72
2023-02-11T18:48:08.861Z,100972.41
2023-02-11T18:50:41.098Z,100977.63
2023-02-11T18:53:21.225Z,100991.28
2023-02-11T18:56:02.065Z,100975.63
2023-02-11T18:58:40.747Z,100979.56
2023-02-11T19:01:31.121Z,100988.47
2023-02-11T19:04:10.936Z,100974.81
2023-02-11T19:06:43.564Z,100996.97
2023-02-11T19:09:20.310Z,100991.91
2023-02-11T19:11:58.662Z,100996.34
2023-02-11T19:14:32.866Z,100993.69
2023-02-11T19:17:19.352Z,101006.84
2023-02-11T19:19:51.494Z,101022.28
2023-02-11T19:22:23.304Z,101009.25
2023-02-11T19:24:55.450Z,101013.84
2023-02-11T19:27:25.964Z,101009.25
2023-02-11T19:30:06.782Z,101012.03
2023-02-11T19:32:42.863Z,101011.22
2023-02-11T19:35:18.616Z,101036.00
2023-02-11T19:38:00.599Z,101002.16
2023-02-11T19:40:32.853Z,101001.22
2023-02-11T19:43:11.124Z,100986.03
2023-02-11T19:45:45.057Z,101001.56
2023-02-11T19:48:25.505Z,100993.94
2023-02-11T19:51:06.933Z,100986.69
2023-02-11T19:53:38.074Z,101005.25
2023-02-11T19:56:18.138Z,100996.28
2023-02-11T19:58:54.705Z,100995.59
2023-02-11T20:01:39.383Z,101006.81
2023-02-11T20:04:19.981Z,101014.44
2023-02-11T20:06:55.944Z,100987.91
2023-02-11T20:09:35.824Z,101009.34
2023-02-11T20:12:09.335Z,101012.56
2023-02-11T20:14:43.189Z,101015.00
2023-02-11T20:17:21.942Z,101006.28
2023-02-11T20:20:35.802Z,100996.69
2023-02-11T20:23:08.979Z,101007.84
2023-02-11T20:25:52.776Z,100996.41
2023-02-11T20:28:24.675Z,101009.09
2023-02-11T20:31:05.442Z,101012.59
2023-02-11T20:34:01.974Z,101018.44
2023-02-11T20:36:42.396Z,101008.41
2023-02-11T20:39:18.051Z,101011.50
2023-02-11T20:41:51.348Z,100999.25
2023-02-11T20:44:34.168Z,101015.91
2023-02-11T20:47:10.417Z,101003.88
2023-02-11T20:49:50.825Z,101008.06
2023-02-11T20:52:32.679Z,101003.34
2023-02-11T20:55:04.296Z,101012.31
2023-02-11T20:57:40.462Z,101003.25
2023-02-11T21:00:29.060Z,100995.03
2023-02-11T21:03:04.133Z,100992.66
2023-02-11T21:05:52.192Z,100986.22
2023-02-11T21:08:51.452Z,100988.63
2023-02-11T21:11:25.685Z,100990.06
2023-02-11T21:14:03.357Z,100974.38
2023-02-11T21:16:43.640Z,100982.19
2023-02-11T21:19:23.033Z,100976.81
2023-02-11T21:22:01.833Z,100966.41
2023-02-11T21:24:38.335Z,100973.22
2023-02-11T21:27:15.628Z,100983.47
2023-02-11T21:29:53.744Z,100964.16
2023-02-11T21:32:24.338Z,100965.41
2023-02-11T21:37:45.566Z,100969.34
2023-02-11T21:40:34.866Z,100970.88
2023-02-11T21:43:08.327Z,100990.66
2023-02-11T21:45:48.971Z,100969.53
2023-02-11T21:48:28.589Z,100975.44
2023-02-11T21:50:58.311Z,100973.84
2023-02-11T21:53:35.755Z,100988.16
2023-02-11T21:56:18.856Z,100990.88
2023-02-11T21:58:59.274Z,100990.66
2023-02-11T22:01:31.647Z,100985.66
2023-02-11T22:04:09.441Z,100990.47
2023-02-11T22:06:39.166Z,100995.53
2023-02-11T22:09:24.084Z,100999.66
2023-02-11T22:11:56.870Z,100995.22
2023-02-11T22:14:30.116Z,100984.09
2023-02-11T22:17:04.608Z,100997.00
2023-02-11T22:19:42.995Z,101004.19
2023-02-11T22:22:20.804Z,101017.63
2023-02-11T22:25:04.827Z,101022.34
2023-02-11T22:27:39.162Z,101021.09
2023-02-11T22:30:12.152Z,101020.06
2023-02-11T22:32:50.921Z,101027.91
2023-02-11T22:35:23.420Z,101020.94
2023-02-11T22:37:52.832Z,101025.41
2023-02-11T22:40:23.827Z,101020.97
2023-02-11T22:43:00.683Z,101046.31
2023-02-11T22:45:31.518Z,101026.91
2023-02-11T22:48:01.001Z,101052.53
2023-02-11T22:50:32.019Z,101027.59
2023-02-11T22:53:01.751Z,101047.00
2023-02-11T22:55:30.657Z,101033.69
2023-02-11T22:58:06.924Z,101055.66
2023-02-11T23:00:41.566Z,101020.03
2023-02-11T23:03:16.830Z,101045.22
2023-02-11T23:05:48.121Z,101049.25
2023-02-11T23:08:22.026Z,101056.66
2023-02-11T23:10:52.653Z,101059.78
2023-02-11T23:13:23.391Z,101052.38
2023-02-11T23:15:55.167Z,101070.09
2023-02-11T23:18:29.480Z,101050.59
2023-02-11T23:21:06.530Z,101054.16
2023-02-11T23:23:38.868Z,101035.38
2023-02-11T23:26:14.078Z,101055.28
2023-02-11T23:29:04.513Z,101048.47
2023-02-11T23:31:40.017Z,101039.94
2023-02-11T23:34:16.844Z,101057.38
2023-02-11T23:36:48.870Z,101061.22
2023-02-11T23:39:22.669Z,101036.41
2023-02-11T23:41:58.973Z,101041.88
2023-02-11T23:44:32.122Z,101047.31
2023-02-11T23:47:03.733Z,101046.97
2023-02-11T23:49:32.415Z,101059.94
2023-02-11T23:52:01.915Z,101060.69
2023-02-11T23:54:30.375Z,101055.81
2023-02-11T23:57:05.846Z,101044.44
2023-02-11T23:59:38.289Z,101058.31
