createdAt,value
2022-09-17T00:00:28.527Z,12.20
2022-09-17T00:02:57.790Z,12.20
2022-09-17T00:05:26.955Z,12.20
2022-09-17T00:07:58.129Z,12.20
2022-09-17T00:10:24.870Z,12.20
2022-09-17T00:12:51.593Z,12.20
2022-09-17T00:15:20.614Z,12.20
2022-09-17T00:17:53.345Z,12.20
2022-09-17T00:20:20.047Z,12.20
2022-09-17T00:22:46.701Z,12.20
2022-09-17T00:25:13.202Z,12.10
2022-09-17T00:27:39.821Z,12.10
2022-09-17T00:30:06.714Z,12.20
2022-09-17T00:32:33.238Z,12.10
2022-09-17T00:34:59.759Z,12.20
2022-09-17T00:37:26.268Z,12.20
2022-09-17T00:39:52.894Z,12.20
2022-09-17T00:42:22.339Z,12.20
2022-09-17T00:44:55.334Z,12.20
2022-09-17T00:47:28.636Z,12.20
2022-09-17T00:50:03.623Z,12.20
2022-09-17T00:52:33.271Z,12.20
2022-09-17T00:55:02.598Z,12.30
2022-09-17T00:57:30.147Z,12.20
2022-09-17T00:59:58.805Z,12.20
2022-09-17T01:02:25.655Z,12.20
2022-09-17T01:04:54.466Z,12.20
2022-09-17T01:07:50.593Z,12.20
2022-09-17T01:10:22.394Z,12.20
2022-09-17T01:13:01.801Z,12.20
2022-09-17T01:15:34.561Z,12.10
2022-09-17T01:18:07.655Z,12.20
2022-09-17T01:20:53.014Z,12.20
2022-09-17T01:23:38.577Z,12.10
2022-09-17T01:26:26.502Z,12.10
2022-09-17T01:28:53.003Z,12.10
2022-09-17T01:31:19.561Z,12.10
2022-09-17T01:34:03.024Z,12.20
2022-09-17T01:36:45.396Z,12.10
2022-09-17T01:39:29.341Z,12.10
2022-09-17T01:42:14.254Z,12.00
2022-09-17T01:44:45.933Z,12.00
2022-09-17T01:47:21.035Z,11.90
2022-09-17T01:49:48.792Z,11.90
2022-09-17T01:52:17.951Z,11.90
2022-09-17T01:54:49.230Z,11.90
2022-09-17T01:57:18.845Z,11.90
2022-09-17T01:59:53.132Z,11.90
2022-09-17T02:02:23.255Z,11.80
2022-09-17T02:04:58.482Z,11.80
2022-09-17T02:07:25.895Z,11.80
2022-09-17T02:09:57.749Z,11.80
2022-09-17T02:12:28.249Z,11.80
2022-09-17T02:14:57.168Z,11.80
2022-09-17T02:17:32.377Z,11.70
2022-09-17T02:19:59.941Z,11.70
2022-09-17T02:22:37.128Z,11.70
2022-09-17T02:25:22.529Z,11.70
2022-09-17T02:28:03.592Z,11.70
2022-09-17T02:30:30.795Z,11.70
2022-09-17T02:32:57.350Z,11.70
2022-09-17T02:35:23.954Z,11.70
2022-09-17T02:37:53.215Z,11.70
2022-09-17T02:40:23.727Z,11.70
2022-09-17T02:42:50.662Z,11.60
2022-09-17T02:45:25.859Z,11.60
2022-09-17T02:48:01.657Z,11.60
2022-09-17T02:50:46.958Z,11.60
2022-09-17T02:53:32.096Z,11.60
2022-09-17T02:56:15.327Z,11.60
2022-09-17T02:58:44.617Z,11.60
2022-09-17T03:01:18.327Z,11.60
2022-09-17T03:03:45.971Z,11.60
2022-09-17T03:06:13.317Z,11.60
2022-09-17T03:08:43.591Z,11.60
2022-09-17T03:11:13.947Z,11.60
2022-09-17T03:13:40.472Z,11.60
2022-09-17T03:16:09.469Z,11.60
2022-09-17T03:18:36.330Z,11.60
2022-09-17T03:21:02.877Z,11.60
2022-09-17T03:23:29.480Z,11.60
2022-09-17T03:25:56.141Z,11.60
2022-09-17T03:28:26.353Z,11.60
2022-09-17T03:30:53.251Z,11.60
2022-09-17T03:33:19.950Z,11.60
2022-09-17T03:35:49.283Z,11.60
2022-09-17T03:38:16.167Z,11.60
2022-09-17T03:40:42.903Z,11.60
2022-09-17T03:43:09.518Z,11.60
2022-09-17T03:45:36.047Z,11.60
2022-09-17T03:48:02.573Z,11.60
2022-09-17T03:50:29.335Z,11.60
2022-09-17T03:52:55.859Z,11.60
2022-09-17T03:55:22.382Z,11.60
2022-09-17T03:57:48.926Z,11.60
2022-09-17T04:00:17.312Z,11.50
2022-09-17T04:02:46.409Z,11.50
2022-09-17T04:05:15.529Z,11.50
2022-09-17T04:07:42.061Z,11.50
2022-09-17T04:10:08.704Z,11.50
2022-09-17T04:12:35.193Z,11.50
2022-09-17T04:15:01.782Z,11.50
2022-09-17T04:17:28.300Z,11.50
2022-09-17T04:19:55.166Z,11.40
2022-09-17T04:22:24.119Z,11.40
2022-09-17T04:24:50.662Z,11.40
2022-09-17T04:27:17.193Z,11.40
2022-09-17T04:29:43.701Z,11.40
2022-09-17T04:32:10.223Z,11.40
2022-09-17T04:34:36.913Z,11.40
2022-09-17T04:37:03.537Z,11.40
2022-09-17T04:39:30.113Z,11.40
2022-09-17T04:41:59.056Z,11.40
2022-09-17T04:44:28.055Z,11.40
2022-09-17T04:46:54.674Z,11.40
2022-09-17T04:49:21.250Z,11.30
2022-09-17T04:51:53.025Z,11.30
2022-09-17T04:54:19.554Z,11.30
2022-09-17T04:56:46.056Z,11.30
2022-09-17T04:59:14.813Z,11.30
2022-09-17T05:01:42.266Z,11.30
2022-09-17T05:04:09.578Z,11.30
2022-09-17T05:06:36.181Z,11.20
2022-09-17T05:09:02.803Z,11.30
2022-09-17T05:11:29.585Z,11.20
2022-09-17T05:13:56.157Z,11.30
2022-09-17T05:16:22.813Z,11.30
2022-09-17T05:18:51.737Z,11.30
2022-09-17T05:21:23.199Z,11.30
2022-09-17T05:23:49.719Z,11.20
2022-09-17T05:26:16.438Z,11.30
2022-09-17T05:28:43.004Z,11.20
2022-09-17T05:31:12.054Z,11.30
2022-09-17T05:33:38.657Z,11.20
2022-09-17T05:36:05.281Z,11.20
2022-09-17T05:38:31.834Z,11.30
2022-09-17T05:40:58.423Z,11.20
2022-09-17T05:43:25.180Z,11.20
2022-09-17T05:45:53.739Z,11.20
2022-09-17T05:48:20.331Z,11.30
2022-09-17T05:50:47.007Z,11.30
2022-09-17T05:53:15.981Z,11.30
2022-09-17T05:55:42.645Z,11.30
2022-09-17T05:58:11.845Z,11.30
2022-09-17T06:00:41.082Z,11.30
2022-09-17T06:03:09.003Z,11.30
2022-09-17T06:05:35.964Z,11.40
2022-09-17T06:08:05.682Z,11.40
2022-09-17T06:10:34.365Z,11.50
2022-09-17T06:13:00.975Z,11.60
2022-09-17T06:15:28.099Z,11.60
2022-09-17T06:17:56.949Z,11.60
2022-09-17T06:20:25.693Z,11.70
2022-09-17T06:22:56.089Z,11.70
2022-09-17T06:25:25.041Z,11.80
2022-09-17T06:27:51.579Z,11.90
2022-09-17T06:30:18.246Z,12.00
2022-09-17T06:32:44.766Z,12.00
2022-09-17T06:35:11.293Z,12.10
2022-09-17T06:37:40.287Z,12.20
2022-09-17T06:40:07.708Z,12.20
2022-09-17T06:42:34.211Z,12.30
2022-09-17T06:45:05.547Z,12.40
2022-09-17T06:47:34.641Z,12.40
2022-09-17T06:50:01.721Z,12.40
2022-09-17T06:52:28.698Z,12.50
2022-09-17T06:54:55.374Z,12.50
2022-09-17T06:57:22.010Z,12.50
2022-09-17T06:59:49.948Z,12.50
2022-09-17T07:02:16.576Z,12.60
2022-09-17T07:04:45.536Z,12.80
2022-09-17T07:07:12.173Z,12.80
2022-09-17T07:09:38.797Z,13.00
2022-09-17T07:12:10.778Z,13.10
2022-09-17T07:14:37.280Z,13.20
2022-09-17T07:17:03.872Z,13.40
2022-09-17T07:19:30.399Z,13.50
2022-09-17T07:21:59.322Z,13.60
2022-09-17T07:24:30.646Z,13.50
2022-09-17T07:26:59.259Z,13.50
2022-09-17T07:29:32.132Z,13.40
2022-09-17T07:31:59.700Z,13.30
2022-09-17T07:34:28.723Z,13.30
2022-09-17T07:36:55.224Z,13.30
2022-09-17T07:39:21.792Z,13.30
2022-09-17T07:41:51.132Z,13.70
2022-09-17T07:44:17.879Z,14.10
2022-09-17T07:46:44.573Z,14.70
2022-09-17T07:49:13.621Z,15.00
2022-09-17T07:51:40.716Z,15.90
2022-09-17T07:54:07.453Z,17.50
2022-09-17T07:56:34.583Z,18.30
2022-09-17T07:59:02.523Z,17.50
2022-09-17T08:01:29.701Z,16.90
2022-09-17T08:03:56.302Z,16.40
2022-09-17T08:06:25.944Z,16.60
2022-09-17T08:08:52.538Z,16.70
2022-09-17T08:11:38.163Z,16.50
2022-09-17T08:14:07.233Z,16.80
2022-09-17T08:16:36.265Z,17.40
2022-09-17T08:19:03.283Z,17.40
2022-09-17T08:21:29.841Z,17.30
2022-09-17T08:23:57.459Z,17.00
2022-09-17T08:26:24.881Z,16.70
2022-09-17T08:28:54.899Z,16.40
2022-09-17T08:31:24.712Z,16.00
2022-09-17T08:33:51.413Z,15.70
2022-09-17T08:36:19.462Z,15.70
2022-09-17T08:38:46.148Z,15.70
2022-09-17T08:41:12.640Z,15.60
2022-09-17T08:43:44.356Z,15.60
2022-09-17T08:46:11.403Z,15.50
2022-09-17T08:48:44.951Z,15.40
2022-09-17T08:51:32.307Z,15.40
2022-09-17T08:54:03.233Z,15.40
2022-09-17T08:56:31.475Z,15.40
2022-09-17T08:59:09.985Z,15.40
2022-09-17T09:01:45.580Z,15.40
2022-09-17T09:04:14.631Z,15.30
2022-09-17T09:06:46.347Z,15.10
2022-09-17T09:09:17.080Z,15.00
2022-09-17T09:11:46.758Z,14.90
2022-09-17T09:14:18.343Z,14.80
2022-09-17T09:16:45.811Z,14.70
2022-09-17T09:19:32.133Z,14.80
2022-09-17T09:22:24.669Z,14.80
2022-09-17T09:25:02.484Z,14.80
2022-09-17T09:27:32.744Z,14.80
2022-09-17T09:30:04.647Z,14.70
2022-09-17T09:32:52.684Z,14.70
2022-09-17T09:35:22.984Z,14.60
2022-09-17T09:38:11.808Z,14.60
2022-09-17T09:40:46.574Z,14.50
2022-09-17T09:43:19.446Z,14.50
2022-09-17T09:45:52.986Z,14.40
2022-09-17T09:48:28.524Z,14.40
2022-09-17T09:51:07.364Z,14.40
2022-09-17T09:53:41.759Z,14.50
2022-09-17T09:56:14.340Z,14.60
2022-09-17T09:58:43.744Z,14.70
2022-09-17T10:01:22.952Z,14.80
2022-09-17T10:03:52.478Z,14.90
2022-09-17T10:06:21.918Z,15.00
2022-09-17T10:08:59.769Z,15.10
2022-09-17T10:11:27.995Z,15.20
2022-09-17T10:14:13.809Z,15.20
2022-09-17T10:16:42.600Z,15.10
2022-09-17T10:19:12.355Z,15.10
2022-09-17T10:21:42.341Z,15.10
2022-09-17T10:24:14.738Z,15.00
2022-09-17T10:26:41.378Z,14.90
2022-09-17T10:29:16.423Z,15.00
2022-09-17T10:31:46.626Z,15.10
2022-09-17T10:34:19.351Z,15.20
2022-09-17T10:36:46.901Z,15.30
2022-09-17T10:39:36.495Z,15.40
2022-09-17T10:42:04.520Z,15.50
2022-09-17T10:44:32.395Z,15.70
2022-09-17T10:47:13.003Z,15.70
2022-09-17T10:49:41.731Z,15.70
2022-09-17T10:52:12.648Z,15.70
2022-09-17T10:55:00.038Z,15.80
2022-09-17T10:57:39.801Z,15.80
2022-09-17T11:00:15.752Z,15.80
2022-09-17T11:03:00.891Z,15.90
2022-09-17T11:05:38.035Z,16.00
2022-09-17T11:08:16.863Z,16.10
2022-09-17T11:10:50.446Z,16.30
2022-09-17T11:13:25.375Z,16.40
2022-09-17T11:16:04.249Z,16.40
2022-09-17T11:18:34.008Z,16.40
2022-09-17T11:21:18.684Z,16.40
2022-09-17T11:23:57.138Z,16.40
2022-09-17T11:26:29.092Z,16.30
2022-09-17T11:29:01.921Z,16.20
2022-09-17T11:31:34.653Z,16.30
2022-09-17T11:34:08.174Z,16.20
2022-09-17T11:36:45.624Z,16.20
2022-09-17T11:39:21.188Z,16.30
2022-09-17T11:41:48.401Z,16.30
2022-09-17T11:44:25.676Z,16.30
2022-09-17T11:47:07.056Z,16.30
2022-09-17T11:49:40.538Z,16.40
2022-09-17T11:52:18.348Z,16.40
2022-09-17T11:54:51.165Z,16.40
2022-09-17T11:57:22.568Z,16.40
2022-09-17T11:59:59.651Z,16.30
2022-09-17T12:02:34.014Z,16.40
2022-09-17T12:05:02.768Z,16.40
2022-09-17T12:07:32.440Z,16.40
2022-09-17T12:10:19.233Z,16.40
2022-09-17T12:12:53.505Z,16.40
2022-09-17T12:15:22.260Z,16.30
2022-09-17T12:18:08.685Z,16.20
2022-09-17T12:20:42.289Z,16.20
2022-09-17T12:23:11.508Z,16.20
2022-09-17T12:25:45.835Z,16.20
2022-09-17T12:28:19.921Z,16.30
2022-09-17T12:30:57.987Z,16.30
2022-09-17T12:33:36.906Z,16.30
2022-09-17T12:36:05.376Z,16.40
2022-09-17T12:38:32.347Z,16.40
2022-09-17T12:41:17.799Z,16.40
2022-09-17T12:44:02.866Z,16.40
2022-09-17T12:46:32.470Z,16.50
2022-09-17T12:49:22.132Z,16.50
2022-09-17T12:51:48.645Z,16.50
2022-09-17T12:54:44.507Z,16.20
2022-09-17T12:57:14.054Z,16.00
2022-09-17T12:59:52.629Z,15.50
2022-09-17T13:02:23.404Z,15.30
2022-09-17T13:05:04.177Z,15.40
2022-09-17T13:07:32.839Z,15.40
2022-09-17T13:10:18.102Z,15.50
2022-09-17T13:12:49.760Z,15.50
2022-09-17T13:18:12.439Z,15.70
2022-09-17T13:20:49.221Z,15.70
2022-09-17T13:23:18.173Z,15.70
2022-09-17T13:25:53.374Z,15.60
2022-09-17T13:28:22.172Z,15.50
2022-09-17T13:31:01.725Z,15.40
2022-09-17T13:33:48.162Z,15.30
2022-09-17T13:36:38.044Z,15.20
2022-09-17T13:39:05.789Z,15.20
2022-09-17T13:41:36.396Z,15.20
2022-09-17T13:44:05.050Z,15.20
2022-09-17T13:46:36.243Z,15.20
2022-09-17T13:49:04.680Z,15.20
2022-09-17T13:51:33.611Z,15.20
2022-09-17T13:54:01.500Z,15.20
2022-09-17T13:56:38.778Z,15.10
2022-09-17T13:59:12.083Z,15.10
2022-09-17T14:02:04.915Z,15.10
2022-09-17T14:04:33.314Z,15.00
2022-09-17T14:07:00.482Z,14.90
2022-09-17T14:09:31.252Z,14.70
2022-09-17T14:11:57.780Z,14.60
2022-09-17T14:14:26.476Z,14.50
2022-09-17T14:16:53.088Z,14.40
2022-09-17T14:19:25.299Z,14.20
2022-09-17T14:21:53.211Z,14.10
2022-09-17T14:24:22.507Z,14.00
2022-09-17T14:26:57.659Z,14.00
2022-09-17T14:29:24.161Z,13.90
2022-09-17T14:31:50.719Z,13.90
2022-09-17T14:34:22.195Z,13.90
2022-09-17T14:36:49.760Z,13.90
2022-09-17T14:39:30.081Z,13.90
2022-09-17T14:41:56.756Z,13.90
2022-09-17T14:44:25.480Z,14.00
2022-09-17T14:47:08.333Z,14.00
2022-09-17T14:49:39.895Z,14.00
2022-09-17T14:52:24.827Z,14.10
2022-09-17T14:55:10.188Z,14.10
2022-09-17T14:57:37.373Z,14.10
2022-09-17T15:00:10.788Z,14.10
2022-09-17T15:02:37.709Z,14.10
2022-09-17T15:05:21.993Z,14.10
2022-09-17T15:07:48.973Z,14.10
2022-09-17T15:10:16.770Z,14.10
2022-09-17T15:12:46.469Z,14.10
2022-09-17T15:15:18.014Z,14.10
2022-09-17T15:17:47.541Z,14.20
2022-09-17T15:20:17.056Z,14.30
2022-09-17T15:22:45.480Z,14.40
2022-09-17T15:25:19.138Z,14.40
2022-09-17T15:27:46.388Z,14.50
2022-09-17T15:30:16.127Z,14.50
2022-09-17T15:32:48.438Z,14.50
2022-09-17T15:35:15.150Z,14.50
2022-09-17T15:37:46.623Z,14.50
2022-09-17T15:40:27.249Z,14.30
2022-09-17T15:43:17.137Z,14.30
2022-09-17T15:45:43.675Z,14.20
2022-09-17T15:48:30.884Z,14.10
2022-09-17T15:50:58.756Z,14.10
2022-09-17T15:53:26.658Z,14.00
2022-09-17T15:56:02.374Z,14.00
2022-09-17T15:58:30.443Z,13.90
2022-09-17T16:01:15.163Z,13.90
2022-09-17T16:03:41.830Z,13.90
2022-09-17T16:06:25.314Z,13.80
2022-09-17T16:08:52.922Z,13.80
2022-09-17T16:11:20.600Z,13.80
2022-09-17T16:13:50.933Z,13.80
2022-09-17T16:16:17.512Z,13.70
2022-09-17T16:18:44.133Z,13.70
2022-09-17T16:21:11.031Z,13.70
2022-09-17T16:23:39.958Z,13.70
2022-09-17T16:26:09.717Z,13.70
2022-09-17T16:28:36.446Z,13.70
2022-09-17T16:31:03.029Z,13.60
2022-09-17T16:33:29.611Z,13.60
2022-09-17T16:35:59.336Z,13.50
2022-09-17T16:38:26.381Z,13.50
2022-09-17T16:40:55.404Z,13.60
2022-09-17T16:43:22.105Z,13.60
2022-09-17T16:46:01.161Z,13.50
2022-09-17T16:48:27.694Z,13.50
2022-09-17T16:50:54.208Z,13.50
2022-09-17T16:53:20.754Z,13.50
2022-09-17T16:55:47.294Z,13.50
2022-09-17T16:58:13.808Z,13.40
2022-09-17T17:00:44.947Z,13.40
2022-09-17T17:03:12.846Z,13.30
2022-09-17T17:05:40.060Z,13.30
2022-09-17T17:08:07.270Z,13.20
2022-09-17T17:10:34.146Z,13.20
2022-09-17T17:13:00.653Z,13.20
2022-09-17T17:15:27.429Z,13.10
2022-09-17T17:17:53.943Z,13.10
2022-09-17T17:20:22.707Z,13.00
2022-09-17T17:22:51.654Z,13.00
2022-09-17T17:25:18.588Z,12.90
2022-09-17T17:27:45.296Z,12.80
2022-09-17T17:30:16.693Z,12.70
2022-09-17T17:32:43.685Z,12.70
2022-09-17T17:35:10.595Z,12.60
2022-09-17T17:37:37.203Z,12.60
2022-09-17T17:40:10.203Z,12.60
2022-09-17T17:42:39.233Z,12.60
2022-09-17T17:45:06.384Z,12.50
2022-09-17T17:47:33.231Z,12.50
2022-09-17T17:49:59.733Z,12.50
2022-09-17T17:52:26.256Z,12.50
2022-09-17T17:54:52.834Z,12.40
2022-09-17T17:57:19.498Z,12.40
2022-09-17T17:59:46.016Z,12.40
2022-09-17T18:02:15.057Z,12.30
2022-09-17T18:04:41.765Z,12.30
2022-09-17T18:07:08.338Z,12.20
2022-09-17T18:09:35.248Z,12.20
2022-09-17T18:12:01.972Z,12.20
2022-09-17T18:14:28.626Z,12.10
2022-09-17T18:16:55.319Z,12.10
2022-09-17T18:19:21.880Z,12.10
2022-09-17T18:21:48.428Z,12.10
2022-09-17T18:24:14.990Z,12.10
2022-09-17T18:26:41.534Z,12.10
2022-09-17T18:29:08.471Z,12.10
2022-09-17T18:31:38.147Z,12.00
2022-09-17T18:34:06.117Z,12.00
2022-09-17T18:36:36.136Z,12.00
2022-09-17T18:41:52.508Z,11.90
2022-09-17T18:44:21.472Z,11.90
2022-09-17T18:46:51.397Z,11.90
2022-09-17T18:49:20.281Z,11.90
2022-09-17T18:51:49.012Z,11.90
2022-09-17T18:54:15.585Z,11.90
2022-09-17T18:56:42.270Z,11.90
2022-09-17T18:59:09.626Z,11.90
2022-09-17T19:01:36.246Z,11.90
2022-09-17T19:04:03.388Z,11.80
2022-09-17T19:06:34.871Z,11.80
2022-09-17T19:09:02.072Z,11.70
2022-09-17T19:11:28.752Z,11.70
2022-09-17T19:13:55.338Z,11.70
2022-09-17T19:16:22.240Z,11.60
2022-09-17T19:18:48.822Z,11.60
2022-09-17T19:21:20.413Z,11.60
2022-09-17T19:23:50.176Z,11.60
2022-09-17T19:26:18.203Z,11.60
2022-09-17T19:28:46.886Z,11.50
2022-09-17T19:31:14.923Z,11.50
2022-09-17T19:33:41.570Z,11.50
2022-09-17T19:36:10.156Z,11.50
2022-09-17T19:38:37.371Z,11.50
2022-09-17T19:41:06.122Z,11.50
2022-09-17T19:43:32.978Z,11.50
2022-09-17T19:46:03.580Z,11.50
2022-09-17T19:48:30.347Z,11.50
2022-09-17T19:50:57.199Z,11.50
2022-09-17T19:53:26.573Z,11.50
2022-09-17T19:55:53.264Z,11.40
2022-09-17T19:58:22.410Z,11.40
2022-09-17T20:00:54.004Z,11.40
2022-09-17T20:03:20.550Z,11.40
2022-09-17T20:05:47.114Z,11.40
2022-09-17T20:08:15.884Z,11.40
2022-09-17T20:10:42.457Z,11.40
2022-09-17T20:13:09.094Z,11.40
2022-09-17T20:15:36.205Z,11.40
2022-09-17T20:18:03.547Z,11.40
2022-09-17T20:20:30.153Z,11.40
2022-09-17T20:22:58.837Z,11.30
2022-09-17T20:25:25.699Z,11.40
2022-09-17T20:27:52.776Z,11.40
2022-09-17T20:30:19.427Z,11.40
2022-09-17T20:32:46.097Z,11.40
2022-09-17T20:35:12.679Z,11.40
2022-09-17T20:40:25.944Z,11.30
2022-09-17T20:42:52.571Z,11.30
2022-09-17T20:45:19.122Z,11.30
2022-09-17T20:47:47.360Z,11.30
2022-09-17T20:50:13.880Z,11.30
2022-09-17T20:52:40.433Z,11.30
2022-09-17T20:55:09.472Z,11.30
2022-09-17T20:57:36.018Z,11.30
2022-09-17T21:00:17.200Z,11.20
2022-09-17T21:02:50.302Z,11.20
2022-09-17T21:05:17.916Z,11.30
2022-09-17T21:07:44.601Z,11.20
2022-09-17T21:10:14.138Z,11.20
2022-09-17T21:12:40.738Z,11.20
2022-09-17T21:15:07.496Z,11.20
2022-09-17T21:17:34.561Z,11.20
2022-09-17T21:20:01.187Z,11.20
2022-09-17T21:22:29.874Z,11.20
2022-09-17T21:24:56.375Z,11.20
2022-09-17T21:27:22.990Z,11.20
2022-09-17T21:29:49.525Z,11.20
2022-09-17T21:32:16.074Z,11.20
2022-09-17T21:34:42.716Z,11.20
2022-09-17T21:37:11.633Z,11.20
2022-09-17T21:39:38.873Z,11.20
2022-09-17T21:42:05.572Z,11.20
2022-09-17T21:44:32.098Z,11.30
2022-09-17T21:46:58.703Z,11.30
2022-09-17T21:49:25.247Z,11.30
2022-09-17T21:51:54.499Z,11.30
2022-09-17T21:54:21.021Z,11.20
2022-09-17T21:56:47.649Z,11.30
2022-09-17T21:59:14.879Z,11.20
2022-09-17T22:01:47.264Z,11.30
2022-09-17T22:04:18.720Z,11.20
2022-09-17T22:06:48.661Z,11.30
2022-09-17T22:09:19.737Z,11.20
2022-09-17T22:11:46.447Z,11.20
2022-09-17T22:14:14.970Z,11.20
2022-09-17T22:16:42.898Z,11.20
2022-09-17T22:19:12.704Z,11.20
2022-09-17T22:21:40.872Z,11.20
2022-09-17T22:24:09.848Z,11.20
2022-09-17T22:26:37.632Z,11.20
2022-09-17T22:29:06.146Z,11.20
2022-09-17T22:31:35.445Z,11.20
2022-09-17T22:34:02.207Z,11.10
2022-09-17T22:36:31.420Z,11.10
2022-09-17T22:38:58.419Z,11.10
2022-09-17T22:41:28.166Z,11.10
2022-09-17T22:43:55.692Z,11.00
2022-09-17T22:46:23.672Z,11.00
2022-09-17T22:48:50.315Z,11.00
2022-09-17T22:51:19.379Z,11.00
2022-09-17T22:53:48.127Z,11.00
2022-09-17T22:56:15.553Z,11.00
2022-09-17T22:58:42.599Z,11.00
2022-09-17T23:01:12.718Z,11.00
2022-09-17T23:03:40.104Z,11.00
2022-09-17T23:06:07.897Z,11.00
2022-09-17T23:08:35.008Z,11.00
2022-09-17T23:11:01.897Z,11.00
2022-09-17T23:13:29.383Z,11.00
2022-09-17T23:16:04.233Z,11.00
2022-09-17T23:18:31.466Z,11.00
2022-09-17T23:21:07.047Z,11.00
2022-09-17T23:23:34.750Z,11.00
2022-09-17T23:26:05.451Z,11.00
2022-09-17T23:28:32.345Z,11.00
2022-09-17T23:30:58.989Z,10.90
2022-09-17T23:33:27.927Z,11.00
2022-09-17T23:35:54.422Z,10.90
2022-09-17T23:38:23.194Z,11.00
2022-09-17T23:40:49.806Z,11.00
2022-09-17T23:43:16.319Z,11.00
2022-09-17T23:45:42.850Z,11.00
2022-09-17T23:48:09.423Z,11.00
2022-09-17T23:50:35.967Z,11.00
2022-09-17T23:53:04.688Z,11.00
2022-09-17T23:55:31.204Z,11.00
2022-09-17T23:57:57.706Z,11.00
