createdAt,value
2017-12-10T00:00:48.958Z,1.7
2017-12-10T00:01:50.439Z,1.6
2017-12-10T00:02:51.834Z,1.7
2017-12-10T00:03:53.233Z,1.7
2017-12-10T00:04:54.759Z,1.7
2017-12-10T00:05:56.164Z,1.6
2017-12-10T00:06:57.641Z,1.6
2017-12-10T00:07:59.040Z,1.6
2017-12-10T00:09:00.433Z,1.6
2017-12-10T00:10:01.868Z,1.6
2017-12-10T00:11:03.252Z,1.7
2017-12-10T00:12:04.656Z,1.6
2017-12-10T00:13:06.087Z,1.7
2017-12-10T00:14:07.492Z,1.6
2017-12-10T00:15:08.896Z,1.6
2017-12-10T00:16:10.402Z,1.6
2017-12-10T00:17:11.800Z,1.7
2017-12-10T00:18:13.196Z,1.7
2017-12-10T00:19:14.616Z,1.7
2017-12-10T00:20:16.021Z,1.7
2017-12-10T00:21:17.412Z,1.7
2017-12-10T00:22:18.807Z,1.7
2017-12-10T00:23:20.275Z,1.8
2017-12-10T00:24:21.670Z,1.8
2017-12-10T00:25:23.153Z,1.8
2017-12-10T00:26:24.552Z,1.8
2017-12-10T00:27:26.035Z,1.8
2017-12-10T00:28:27.430Z,1.8
2017-12-10T00:29:28.916Z,1.8
2017-12-10T00:30:30.314Z,1.9
2017-12-10T00:31:31.798Z,1.8
2017-12-10T00:32:33.205Z,1.8
2017-12-10T00:33:34.689Z,1.8
2017-12-10T00:34:36.101Z,1.8
2017-12-10T00:35:37.557Z,1.9
2017-12-10T00:36:38.989Z,1.9
2017-12-10T00:37:40.441Z,1.9
2017-12-10T00:38:41.836Z,1.9
2017-12-10T00:39:43.322Z,1.9
2017-12-10T00:40:44.726Z,1.9
2017-12-10T00:41:46.202Z,1.9
2017-12-10T00:42:47.595Z,1.9
2017-12-10T00:43:49.084Z,1.9
2017-12-10T00:44:50.478Z,1.9
2017-12-10T00:45:51.965Z,1.9
2017-12-10T00:46:53.361Z,1.9
2017-12-10T00:47:54.848Z,1.9
2017-12-10T00:48:56.248Z,1.9
2017-12-10T00:49:57.727Z,1.9
2017-12-10T00:50:59.118Z,2.0
2017-12-10T00:52:00.604Z,2.0
2017-12-10T00:53:02.000Z,2.0
2017-12-10T00:54:03.511Z,2.0
2017-12-10T00:55:04.913Z,2.0
2017-12-10T00:56:06.366Z,2.0
2017-12-10T00:57:07.765Z,1.9
2017-12-10T00:58:09.244Z,2.0
2017-12-10T00:59:10.641Z,2.0
2017-12-10T01:00:12.036Z,2.0
2017-12-10T01:01:13.473Z,1.9
2017-12-10T01:02:14.861Z,2.0
2017-12-10T01:03:16.256Z,2.0
2017-12-10T01:04:17.686Z,2.0
2017-12-10T01:05:19.097Z,2.0
2017-12-10T01:06:20.481Z,2.0
2017-12-10T01:07:21.903Z,2.0
2017-12-10T01:08:23.305Z,2.0
2017-12-10T01:09:24.720Z,2.0
2017-12-10T01:10:26.610Z,2.0
2017-12-10T01:11:28.003Z,2.1
2017-12-10T01:12:29.413Z,2.0
2017-12-10T01:13:30.823Z,2.0
2017-12-10T01:14:32.208Z,2.0
2017-12-10T01:15:33.632Z,1.9
2017-12-10T01:16:35.032Z,2.0
2017-12-10T01:17:36.449Z,2.0
2017-12-10T01:18:37.952Z,2.0
2017-12-10T01:19:39.349Z,2.0
2017-12-10T01:20:40.757Z,2.0
2017-12-10T01:21:42.171Z,2.0
2017-12-10T01:22:43.566Z,2.1
2017-12-10T01:23:44.966Z,1.9
2017-12-10T01:24:46.391Z,2.0
2017-12-10T01:25:47.782Z,2.1
2017-12-10T01:26:49.213Z,2.1
2017-12-10T01:27:50.710Z,2.0
2017-12-10T01:28:52.105Z,1.9
2017-12-10T01:29:53.509Z,2.0
2017-12-10T01:30:54.929Z,2.1
2017-12-10T01:31:56.333Z,2.1
2017-12-10T01:32:57.739Z,1.9
2017-12-10T01:33:59.250Z,2.1
2017-12-10T01:35:00.646Z,2.1
2017-12-10T01:36:02.042Z,2.1
2017-12-10T01:37:03.468Z,2.0
2017-12-10T01:38:04.863Z,2.1
2017-12-10T01:39:06.260Z,2.1
2017-12-10T01:40:07.689Z,2.1
2017-12-10T01:41:09.098Z,2.1
2017-12-10T01:42:10.491Z,2.1
2017-12-10T01:43:11.906Z,2.1
2017-12-10T01:44:13.320Z,2.1
2017-12-10T01:45:14.733Z,2.1
2017-12-10T01:46:16.232Z,2.1
2017-12-10T01:47:17.630Z,2.1
2017-12-10T01:48:19.126Z,2.1
2017-12-10T01:49:20.523Z,2.1
2017-12-10T01:50:21.917Z,2.1
2017-12-10T01:51:23.430Z,2.0
2017-12-10T01:52:24.826Z,2.1
2017-12-10T01:53:26.242Z,2.1
2017-12-10T01:54:27.777Z,2.1
2017-12-10T01:55:29.185Z,2.0
2017-12-10T01:56:30.607Z,2.1
2017-12-10T01:57:32.072Z,2.1
2017-12-10T01:58:33.469Z,2.0
2017-12-10T01:59:34.864Z,2.0
2017-12-10T02:00:36.290Z,2.1
2017-12-10T02:01:37.684Z,2.1
2017-12-10T02:02:39.092Z,2.1
2017-12-10T02:03:40.521Z,2.1
2017-12-10T02:04:41.918Z,2.1
2017-12-10T02:05:43.312Z,2.1
2017-12-10T02:06:44.731Z,2.1
2017-12-10T02:07:46.121Z,2.1
2017-12-10T02:08:47.608Z,2.1
2017-12-10T02:09:49.038Z,2.2
2017-12-10T02:10:50.489Z,2.2
2017-12-10T02:11:51.885Z,2.1
2017-12-10T02:12:53.370Z,2.2
2017-12-10T02:13:54.780Z,2.1
2017-12-10T02:14:56.265Z,2.2
2017-12-10T02:15:57.658Z,2.1
2017-12-10T02:16:59.132Z,2.1
2017-12-10T02:18:00.527Z,2.2
2017-12-10T02:19:02.015Z,2.2
2017-12-10T02:20:03.415Z,2.2
2017-12-10T02:21:04.808Z,2.2
2017-12-10T02:22:06.238Z,2.1
2017-12-10T02:23:07.639Z,2.1
2017-12-10T02:24:09.051Z,2.1
2017-12-10T02:25:10.552Z,2.1
2017-12-10T02:26:11.960Z,2.1
2017-12-10T02:27:13.432Z,2.2
2017-12-10T02:28:14.829Z,2.1
2017-12-10T02:29:16.341Z,2.1
2017-12-10T02:30:17.739Z,2.1
2017-12-10T02:31:19.133Z,2.1
2017-12-10T02:32:20.657Z,2.3
2017-12-10T02:33:22.055Z,2.2
2017-12-10T02:34:23.457Z,2.1
2017-12-10T02:35:24.977Z,2.2
2017-12-10T02:36:26.376Z,2.2
2017-12-10T02:37:27.842Z,2.1
2017-12-10T02:38:29.234Z,2.2
2017-12-10T02:39:30.721Z,2.2
2017-12-10T02:40:32.149Z,2.2
2017-12-10T02:41:33.595Z,2.1
2017-12-10T02:42:34.997Z,2.2
2017-12-10T02:43:36.488Z,2.2
2017-12-10T02:44:37.874Z,2.1
2017-12-10T02:45:39.361Z,2.2
2017-12-10T02:46:40.758Z,2.1
2017-12-10T02:47:42.163Z,2.1
2017-12-10T02:48:43.578Z,2.1
2017-12-10T02:49:44.975Z,2.0
2017-12-10T02:50:46.373Z,2.2
2017-12-10T02:51:47.795Z,2.0
2017-12-10T02:52:49.194Z,2.1
2017-12-10T02:53:50.589Z,2.1
2017-12-10T02:54:52.023Z,2.0
2017-12-10T02:55:53.420Z,2.1
2017-12-10T02:56:54.817Z,2.1
2017-12-10T02:57:56.232Z,2.1
2017-12-10T02:58:57.628Z,2.0
2017-12-10T02:59:59.033Z,2.0
2017-12-10T03:01:00.452Z,1.9
2017-12-10T03:02:01.846Z,2.1
2017-12-10T03:03:03.354Z,2.1
2017-12-10T03:04:04.750Z,2.0
2017-12-10T03:05:06.212Z,2.0
2017-12-10T03:06:07.617Z,2.1
2017-12-10T03:07:09.012Z,2.0
2017-12-10T03:08:10.437Z,2.1
2017-12-10T03:09:11.833Z,2.1
2017-12-10T03:10:13.229Z,2.1
2017-12-10T03:11:14.675Z,2.0
2017-12-10T03:12:16.079Z,2.1
2017-12-10T03:13:17.471Z,2.0
2017-12-10T03:14:18.976Z,2.1
2017-12-10T03:15:20.372Z,2.0
2017-12-10T03:16:21.774Z,2.1
2017-12-10T03:17:23.192Z,2.1
2017-12-10T03:18:24.598Z,2.1
2017-12-10T03:19:26.077Z,2.0
2017-12-10T03:20:27.467Z,2.0
2017-12-10T03:21:28.954Z,2.1
2017-12-10T03:22:30.353Z,2.1
2017-12-10T03:23:31.854Z,2.0
2017-12-10T03:24:33.251Z,2.1
2017-12-10T03:25:34.715Z,2.1
2017-12-10T03:26:36.115Z,2.0
2017-12-10T03:27:37.562Z,2.1
2017-12-10T03:28:39.043Z,2.1
2017-12-10T03:29:40.438Z,2.1
2017-12-10T03:30:41.835Z,2.0
2017-12-10T03:31:43.276Z,2.1
2017-12-10T03:32:44.688Z,2.0
2017-12-10T03:33:46.142Z,1.9
2017-12-10T03:34:47.534Z,2.0
2017-12-10T03:35:49.026Z,2.1
2017-12-10T03:36:50.428Z,2.0
2017-12-10T03:37:51.824Z,2.0
2017-12-10T03:38:53.237Z,2.0
2017-12-10T03:39:54.631Z,2.0
2017-12-10T03:40:56.032Z,2.0
2017-12-10T03:41:57.454Z,2.1
2017-12-10T03:42:58.859Z,2.0
2017-12-10T03:44:00.256Z,2.0
2017-12-10T03:45:01.674Z,2.0
2017-12-10T03:46:03.079Z,2.1
2017-12-10T03:47:04.475Z,1.9
2017-12-10T03:48:05.892Z,2.0
2017-12-10T03:49:07.288Z,2.0
2017-12-10T03:50:08.681Z,2.0
2017-12-10T03:51:10.111Z,2.1
2017-12-10T03:52:11.509Z,2.0
2017-12-10T03:53:12.995Z,2.0
2017-12-10T03:54:14.388Z,1.9
2017-12-10T03:55:15.873Z,2.0
2017-12-10T03:56:17.273Z,2.0
2017-12-10T03:57:18.752Z,2.1
2017-12-10T03:58:20.183Z,1.9
2017-12-10T03:59:21.634Z,1.9
2017-12-10T04:00:23.030Z,2.0
2017-12-10T04:01:24.536Z,2.0
2017-12-10T04:02:25.936Z,2.0
2017-12-10T04:03:27.395Z,2.0
2017-12-10T04:04:28.788Z,2.0
2017-12-10T04:05:30.276Z,2.0
2017-12-10T04:06:31.674Z,1.9
2017-12-10T04:07:33.069Z,2.0
2017-12-10T04:08:34.495Z,1.9
2017-12-10T04:09:35.896Z,2.0
2017-12-10T04:10:37.296Z,2.0
2017-12-10T04:11:38.712Z,2.0
2017-12-10T04:12:40.110Z,2.0
2017-12-10T04:13:41.507Z,2.0
2017-12-10T04:14:42.933Z,2.0
2017-12-10T04:15:44.329Z,2.0
2017-12-10T04:16:45.735Z,1.9
2017-12-10T04:17:47.151Z,2.0
2017-12-10T04:18:48.546Z,2.0
2017-12-10T04:19:50.028Z,2.0
2017-12-10T04:20:51.426Z,2.0
2017-12-10T04:21:52.913Z,2.0
2017-12-10T04:22:54.309Z,2.0
2017-12-10T04:23:55.707Z,2.0
2017-12-10T04:24:57.134Z,1.9
2017-12-10T04:25:58.526Z,2.0
2017-12-10T04:26:59.921Z,2.0
2017-12-10T04:28:01.349Z,2.0
2017-12-10T04:29:02.743Z,2.0
2017-12-10T04:30:04.232Z,2.0
2017-12-10T04:31:05.644Z,2.0
2017-12-10T04:32:07.031Z,1.9
2017-12-10T04:33:08.459Z,2.0
2017-12-10T04:34:09.853Z,2.0
2017-12-10T04:35:11.270Z,2.0
2017-12-10T04:36:12.789Z,2.0
2017-12-10T04:37:14.183Z,2.0
2017-12-10T04:38:15.583Z,2.0
2017-12-10T04:39:16.989Z,2.0
2017-12-10T04:40:18.384Z,2.0
2017-12-10T04:41:19.785Z,2.0
2017-12-10T04:42:21.210Z,2.0
2017-12-10T04:43:22.603Z,2.0
2017-12-10T04:44:23.999Z,2.0
2017-12-10T04:45:25.426Z,2.0
2017-12-10T04:46:26.822Z,2.0
2017-12-10T04:47:28.215Z,2.0
2017-12-10T04:48:29.647Z,2.0
2017-12-10T04:49:31.043Z,2.0
2017-12-10T04:50:32.447Z,1.9
2017-12-10T04:51:33.864Z,2.0
2017-12-10T04:52:35.281Z,2.0
2017-12-10T04:53:36.661Z,1.9
2017-12-10T04:54:38.084Z,2.0
2017-12-10T04:55:39.479Z,2.0
2017-12-10T04:56:40.964Z,2.1
2017-12-10T04:57:42.359Z,2.1
2017-12-10T04:58:43.849Z,2.1
2017-12-10T04:59:45.244Z,2.0
2017-12-10T05:00:46.828Z,2.1
2017-12-10T05:01:48.227Z,2.0
2017-12-10T05:02:49.925Z,2.0
2017-12-10T05:03:51.325Z,2.0
2017-12-10T05:04:52.724Z,2.1
2017-12-10T05:05:54.450Z,2.0
2017-12-10T05:06:55.890Z,2.0
2017-12-10T05:07:57.306Z,2.0
2017-12-10T05:08:58.965Z,2.0
2017-12-10T05:10:00.365Z,2.0
2017-12-10T05:11:01.762Z,2.0
2017-12-10T05:12:03.286Z,2.0
2017-12-10T05:13:04.687Z,2.1
2017-12-10T05:14:06.085Z,2.1
2017-12-10T05:15:07.621Z,2.0
2017-12-10T05:16:09.000Z,2.0
2017-12-10T05:17:10.399Z,2.1
2017-12-10T05:18:11.929Z,2.0
2017-12-10T05:19:13.327Z,1.9
2017-12-10T05:20:15.013Z,2.0
2017-12-10T05:21:16.424Z,1.9
2017-12-10T05:22:18.105Z,1.9
2017-12-10T05:23:19.498Z,1.9
2017-12-10T05:24:20.895Z,1.9
2017-12-10T05:25:22.421Z,1.8
2017-12-10T05:26:23.818Z,1.8
2017-12-10T05:27:25.213Z,1.8
2017-12-10T05:28:26.745Z,1.8
2017-12-10T05:29:28.136Z,1.9
2017-12-10T05:30:29.840Z,1.8
2017-12-10T05:31:31.238Z,1.8
2017-12-10T05:32:32.632Z,1.8
2017-12-10T05:33:34.151Z,1.7
2017-12-10T05:34:35.548Z,1.7
2017-12-10T05:35:36.941Z,1.7
2017-12-10T05:36:38.472Z,1.7
2017-12-10T05:37:39.867Z,1.7
2017-12-10T05:38:41.263Z,1.8
2017-12-10T05:39:42.795Z,1.6
2017-12-10T05:40:44.188Z,1.7
2017-12-10T05:41:45.584Z,1.6
2017-12-10T05:42:47.120Z,1.7
2017-12-10T05:43:48.516Z,1.6
2017-12-10T05:44:49.909Z,1.7
2017-12-10T05:45:51.437Z,1.6
2017-12-10T05:46:52.835Z,1.6
2017-12-10T05:47:54.236Z,1.6
2017-12-10T05:48:55.757Z,1.6
2017-12-10T05:49:57.163Z,1.6
2017-12-10T05:50:58.582Z,1.6
2017-12-10T05:52:00.293Z,1.6
2017-12-10T05:53:01.686Z,1.5
2017-12-10T05:54:03.081Z,1.6
2017-12-10T05:55:04.614Z,1.6
2017-12-10T05:56:06.002Z,1.6
2017-12-10T05:57:07.423Z,1.6
2017-12-10T05:58:09.130Z,1.6
2017-12-10T05:59:10.527Z,1.5
2017-12-10T06:00:11.920Z,1.6
2017-12-10T06:01:13.451Z,1.6
2017-12-10T06:02:14.849Z,1.5
2017-12-10T06:03:16.244Z,1.6
2017-12-10T06:04:17.672Z,1.6
2017-12-10T06:05:19.067Z,1.5
2017-12-10T06:06:20.708Z,1.6
2017-12-10T06:07:22.051Z,1.6
2017-12-10T06:08:23.741Z,1.6
2017-12-10T06:09:25.139Z,1.6
2017-12-10T06:10:26.834Z,1.6
2017-12-10T06:11:28.234Z,1.6
2017-12-10T06:12:29.910Z,1.6
2017-12-10T06:13:31.303Z,1.6
2017-12-10T06:14:33.002Z,1.6
2017-12-10T06:15:34.395Z,1.6
2017-12-10T06:16:36.081Z,1.6
2017-12-10T06:17:37.475Z,1.7
2017-12-10T06:18:38.874Z,1.7
2017-12-10T06:19:40.416Z,1.6
2017-12-10T06:20:41.797Z,1.6
2017-12-10T06:21:43.190Z,1.6
2017-12-10T06:22:44.742Z,1.6
2017-12-10T06:23:46.140Z,1.7
2017-12-10T06:24:47.537Z,1.6
2017-12-10T06:25:49.044Z,1.7
2017-12-10T06:26:50.436Z,1.7
2017-12-10T06:27:51.832Z,1.6
2017-12-10T06:28:53.373Z,1.7
2017-12-10T06:29:54.760Z,1.7
2017-12-10T06:30:56.156Z,1.6
2017-12-10T06:31:57.683Z,1.7
2017-12-10T06:32:59.083Z,1.6
2017-12-10T06:34:00.476Z,1.6
2017-12-10T06:35:02.005Z,1.7
2017-12-10T06:36:03.401Z,1.6
2017-12-10T06:37:05.097Z,1.7
2017-12-10T06:38:06.495Z,1.6
2017-12-10T06:39:07.890Z,1.6
2017-12-10T06:40:09.412Z,1.6
2017-12-10T06:41:10.810Z,1.7
2017-12-10T06:42:12.198Z,1.6
2017-12-10T06:43:13.733Z,1.7
2017-12-10T06:44:15.129Z,1.6
2017-12-10T06:45:16.531Z,1.7
2017-12-10T06:46:18.052Z,1.7
2017-12-10T06:47:19.447Z,1.6
2017-12-10T06:48:21.139Z,1.7
2017-12-10T06:49:22.539Z,1.6
2017-12-10T06:50:23.934Z,1.6
2017-12-10T06:51:25.368Z,1.5
2017-12-10T06:52:26.762Z,1.5
2017-12-10T06:53:28.159Z,1.5
2017-12-10T06:54:29.781Z,1.5
2017-12-10T06:55:31.174Z,1.4
2017-12-10T06:56:32.568Z,1.4
2017-12-10T06:57:34.102Z,1.4
2017-12-10T06:58:35.509Z,1.3
2017-12-10T06:59:36.908Z,1.4
2017-12-10T07:00:38.451Z,1.4
2017-12-10T07:01:39.860Z,1.4
2017-12-10T07:02:41.254Z,1.3
2017-12-10T07:03:42.860Z,1.4
2017-12-10T07:04:44.256Z,1.4
2017-12-10T07:05:45.649Z,1.4
2017-12-10T07:06:47.280Z,1.3
2017-12-10T07:07:48.681Z,1.3
2017-12-10T07:08:50.082Z,1.4
2017-12-10T07:09:51.592Z,1.4
2017-12-10T07:10:53.005Z,1.5
2017-12-10T07:11:54.399Z,1.5
2017-12-10T07:12:55.927Z,1.5
2017-12-10T07:13:57.374Z,1.5
2017-12-10T07:14:58.774Z,1.5
2017-12-10T07:16:00.440Z,1.5
2017-12-10T07:17:01.840Z,1.5
2017-12-10T07:18:03.544Z,1.5
2017-12-10T07:19:04.936Z,1.5
2017-12-10T07:20:06.332Z,1.4
2017-12-10T07:21:07.847Z,1.3
2017-12-10T07:22:09.247Z,1.4
2017-12-10T07:23:10.643Z,1.3
2017-12-10T07:24:12.185Z,1.3
2017-12-10T07:25:13.578Z,1.4
2017-12-10T07:26:15.271Z,1.4
2017-12-10T07:27:16.664Z,1.4
2017-12-10T07:28:18.358Z,1.4
2017-12-10T07:29:19.756Z,1.3
2017-12-10T07:30:21.438Z,1.4
2017-12-10T07:31:22.835Z,1.3
2017-12-10T07:32:24.310Z,1.3
2017-12-10T07:33:25.703Z,1.3
2017-12-10T07:34:27.207Z,1.3
2017-12-10T07:35:28.598Z,1.3
2017-12-10T07:36:30.071Z,1.2
2017-12-10T07:37:31.470Z,1.4
2017-12-10T07:38:32.979Z,1.3
2017-12-10T07:39:34.376Z,1.3
2017-12-10T07:40:35.777Z,1.3
2017-12-10T07:41:37.271Z,1.3
2017-12-10T07:42:38.674Z,1.3
2017-12-10T07:43:40.073Z,1.3
2017-12-10T07:44:41.490Z,1.2
2017-12-10T07:45:42.884Z,1.3
2017-12-10T07:46:44.314Z,1.3
2017-12-10T07:47:45.835Z,1.3
2017-12-10T07:48:47.232Z,1.3
2017-12-10T07:49:48.640Z,1.3
2017-12-10T07:50:50.155Z,1.4
2017-12-10T07:51:51.540Z,1.4
2017-12-10T07:52:53.013Z,1.5
2017-12-10T07:53:54.429Z,1.4
2017-12-10T07:54:55.830Z,1.4
2017-12-10T07:55:57.339Z,1.5
2017-12-10T07:56:58.747Z,1.5
2017-12-10T07:58:00.154Z,1.4
2017-12-10T07:59:01.657Z,1.5
2017-12-10T08:00:03.072Z,1.5
2017-12-10T08:01:04.468Z,1.4
2017-12-10T08:02:05.977Z,1.5
2017-12-10T08:03:07.376Z,1.5
2017-12-10T08:04:08.777Z,1.6
2017-12-10T08:05:10.197Z,1.6
2017-12-10T08:06:11.596Z,1.4
2017-12-10T08:07:13.075Z,1.5
2017-12-10T08:08:14.511Z,1.4
2017-12-10T08:09:15.983Z,1.5
2017-12-10T08:10:17.382Z,1.5
2017-12-10T08:11:18.837Z,1.5
2017-12-10T08:12:20.253Z,1.6
2017-12-10T08:13:21.741Z,1.6
2017-12-10T08:14:23.111Z,1.5
2017-12-10T08:15:24.615Z,1.7
2017-12-10T08:16:26.018Z,1.5
2017-12-10T08:17:27.905Z,1.6
2017-12-10T08:18:29.930Z,1.7
2017-12-10T08:19:33.037Z,1.7
2017-12-10T08:20:36.594Z,1.6
2017-12-10T08:21:38.919Z,1.7
2017-12-10T08:22:40.313Z,1.7
2017-12-10T08:23:41.789Z,1.8
2017-12-10T08:24:43.189Z,1.8
2017-12-10T08:25:44.638Z,1.8
2017-12-10T08:26:46.037Z,1.8
2017-12-10T08:27:47.531Z,1.8
2017-12-10T08:28:48.971Z,1.8
2017-12-10T08:29:50.406Z,1.9
2017-12-10T08:30:51.807Z,1.9
2017-12-10T08:31:53.304Z,1.9
2017-12-10T08:32:54.672Z,1.9
2017-12-10T08:33:56.182Z,2.0
2017-12-10T08:34:57.582Z,2.0
2017-12-10T08:35:59.039Z,2.0
2017-12-10T08:37:00.438Z,1.9
2017-12-10T08:38:01.918Z,2.0
2017-12-10T08:39:03.317Z,2.0
2017-12-10T08:40:04.802Z,2.0
2017-12-10T08:41:06.216Z,2.0
2017-12-10T08:42:07.655Z,2.1
2017-12-10T08:43:09.120Z,2.0
2017-12-10T08:44:10.524Z,2.1
2017-12-10T08:45:11.923Z,2.0
2017-12-10T08:46:13.340Z,2.0
2017-12-10T08:47:14.748Z,2.1
2017-12-10T08:48:16.231Z,2.2
2017-12-10T08:49:17.681Z,2.1
2017-12-10T08:50:19.102Z,2.1
2017-12-10T08:51:20.508Z,2.2
2017-12-10T08:52:21.906Z,2.2
2017-12-10T08:53:23.320Z,2.2
2017-12-10T08:54:24.728Z,2.3
2017-12-10T08:55:26.126Z,2.3
2017-12-10T08:56:27.640Z,2.2
2017-12-10T08:57:29.038Z,2.3
2017-12-10T08:58:30.534Z,2.3
2017-12-10T08:59:31.938Z,2.3
2017-12-10T09:00:33.402Z,2.3
2017-12-10T09:01:34.801Z,2.3
2017-12-10T09:02:36.202Z,2.4
2017-12-10T09:03:37.628Z,2.4
2017-12-10T09:04:39.027Z,2.4
2017-12-10T09:05:40.428Z,2.4
2017-12-10T09:06:41.970Z,2.4
2017-12-10T09:07:43.381Z,2.3
2017-12-10T09:08:44.826Z,2.4
2017-12-10T09:09:46.229Z,2.4
2017-12-10T09:10:47.628Z,2.3
2017-12-10T09:11:49.043Z,2.4
2017-12-10T09:12:50.450Z,2.4
2017-12-10T09:13:52.251Z,2.3
2017-12-10T09:14:53.674Z,2.3
2017-12-10T09:15:55.074Z,2.4
2017-12-10T09:16:56.471Z,2.4
2017-12-10T09:17:57.890Z,2.5
2017-12-10T09:18:59.293Z,2.4
2017-12-10T09:20:00.693Z,2.4
2017-12-10T09:21:02.109Z,2.4
2017-12-10T09:22:03.506Z,2.5
2017-12-10T09:23:04.954Z,2.5
2017-12-10T09:24:06.471Z,2.6
2017-12-10T09:25:07.872Z,2.5
2017-12-10T09:26:09.269Z,2.5
2017-12-10T09:27:10.773Z,2.6
2017-12-10T09:28:12.199Z,2.6
2017-12-10T09:29:13.644Z,2.6
2017-12-10T09:30:15.044Z,2.6
2017-12-10T09:31:16.512Z,2.5
2017-12-10T09:32:17.917Z,2.6
2017-12-10T09:33:19.392Z,2.5
2017-12-10T09:34:20.806Z,2.6
2017-12-10T09:35:22.299Z,2.6
2017-12-10T09:36:23.701Z,2.6
2017-12-10T09:37:25.105Z,2.7
2017-12-10T09:38:26.597Z,2.6
2017-12-10T09:39:28.002Z,2.7
2017-12-10T09:40:29.407Z,2.7
2017-12-10T09:41:30.930Z,2.8
2017-12-10T09:42:32.315Z,2.8
2017-12-10T09:43:33.799Z,2.9
2017-12-10T09:44:35.221Z,2.9
2017-12-10T09:45:36.680Z,2.9
2017-12-10T09:46:38.082Z,3.0
2017-12-10T09:47:39.559Z,3.0
2017-12-10T09:48:40.956Z,2.9
2017-12-10T09:49:42.440Z,2.9
2017-12-10T09:50:43.847Z,2.8
2017-12-10T09:51:45.326Z,2.8
2017-12-10T09:52:46.731Z,2.8
2017-12-10T09:53:48.227Z,2.8
2017-12-10T09:54:49.632Z,2.8
2017-12-10T09:55:51.106Z,2.8
2017-12-10T09:56:52.503Z,2.8
2017-12-10T09:57:53.907Z,2.8
2017-12-10T09:58:55.401Z,2.8
2017-12-10T09:59:56.857Z,2.8
2017-12-10T10:00:58.207Z,2.8
2017-12-10T10:01:59.621Z,2.8
2017-12-10T10:03:01.019Z,2.7
2017-12-10T10:04:02.502Z,2.8
2017-12-10T10:05:03.916Z,2.8
2017-12-10T10:06:05.383Z,2.7
2017-12-10T10:07:06.790Z,2.8
2017-12-10T10:08:08.334Z,2.8
2017-12-10T10:09:09.675Z,2.8
2017-12-10T10:10:11.150Z,2.7
2017-12-10T10:11:12.560Z,2.8
2017-12-10T10:12:13.960Z,2.8
2017-12-10T10:13:15.465Z,2.8
2017-12-10T10:14:16.866Z,2.7
2017-12-10T10:15:18.287Z,2.8
2017-12-10T10:16:19.786Z,2.8
2017-12-10T10:17:21.203Z,2.7
2017-12-10T10:18:22.590Z,2.8
2017-12-10T10:19:24.004Z,2.8
2017-12-10T10:20:25.407Z,2.8
2017-12-10T10:21:26.804Z,2.8
2017-12-10T10:22:28.257Z,2.8
2017-12-10T10:23:29.655Z,2.8
2017-12-10T10:24:31.140Z,2.8
2017-12-10T10:25:32.535Z,2.8
2017-12-10T10:26:33.992Z,2.8
2017-12-10T10:27:35.397Z,2.8
2017-12-10T10:28:36.816Z,2.8
2017-12-10T10:29:38.335Z,2.8
2017-12-10T10:30:39.731Z,2.8
2017-12-10T10:31:41.126Z,2.7
2017-12-10T10:32:42.624Z,2.8
2017-12-10T10:33:44.039Z,2.8
2017-12-10T10:34:45.430Z,2.8
2017-12-10T10:35:46.847Z,2.8
2017-12-10T10:36:48.246Z,2.8
2017-12-10T10:37:49.703Z,2.8
2017-12-10T10:38:51.093Z,2.8
2017-12-10T10:39:52.495Z,2.7
2017-12-10T10:40:53.885Z,2.8
2017-12-10T10:41:55.388Z,2.7
2017-12-10T10:42:56.786Z,2.7
2017-12-10T10:43:58.195Z,2.8
2017-12-10T10:44:59.606Z,2.8
2017-12-10T10:46:01.010Z,2.7
2017-12-10T10:47:02.417Z,2.8
2017-12-10T10:48:03.849Z,2.6
2017-12-10T10:49:05.260Z,2.7
2017-12-10T10:50:06.705Z,2.6
2017-12-10T10:51:08.109Z,2.7
2017-12-10T10:52:09.509Z,2.6
2017-12-10T10:53:10.928Z,2.6
2017-12-10T10:54:12.320Z,2.6
2017-12-10T10:55:13.721Z,2.6
2017-12-10T10:56:15.144Z,2.7
2017-12-10T10:57:16.550Z,2.7
2017-12-10T10:58:17.954Z,2.7
2017-12-10T10:59:19.468Z,2.7
2017-12-10T11:00:20.864Z,2.6
2017-12-10T11:01:22.344Z,2.6
2017-12-10T11:02:23.752Z,2.5
2017-12-10T11:03:25.223Z,2.6
2017-12-10T11:04:26.625Z,2.6
2017-12-10T11:05:28.042Z,2.5
2017-12-10T11:06:29.436Z,2.6
2017-12-10T11:07:30.885Z,2.6
2017-12-10T11:08:32.311Z,2.5
2017-12-10T11:09:33.764Z,2.4
2017-12-10T11:10:35.163Z,2.4
2017-12-10T11:11:36.716Z,2.4
2017-12-10T11:12:38.152Z,2.4
2017-12-10T11:13:41.804Z,2.4
2017-12-10T11:14:43.208Z,2.5
2017-12-10T11:15:44.695Z,2.4
2017-12-10T11:16:46.728Z,2.4
2017-12-10T11:17:48.155Z,2.5
2017-12-10T11:18:49.554Z,2.5
2017-12-10T11:19:51.061Z,2.5
2017-12-10T11:20:52.459Z,2.4
2017-12-10T11:21:53.916Z,2.5
2017-12-10T11:22:55.315Z,2.5
2017-12-10T11:23:56.715Z,2.5
2017-12-10T11:24:58.171Z,2.4
2017-12-10T11:25:59.557Z,2.4
2017-12-10T11:27:00.934Z,2.4
2017-12-10T11:28:02.356Z,2.4
2017-12-10T11:29:03.751Z,2.4
2017-12-10T11:30:05.616Z,2.4
2017-12-10T11:31:07.015Z,2.4
2017-12-10T11:32:08.531Z,2.4
2017-12-10T11:33:09.927Z,2.4
2017-12-10T11:34:11.406Z,2.4
2017-12-10T11:35:12.814Z,2.4
2017-12-10T11:36:16.852Z,2.4
2017-12-10T11:37:18.023Z,2.4
2017-12-10T11:38:19.629Z,2.5
2017-12-10T11:39:20.963Z,2.4
2017-12-10T11:40:22.401Z,2.4
2017-12-10T11:41:23.802Z,2.3
2017-12-10T11:42:25.283Z,2.4
2017-12-10T11:43:26.684Z,2.4
2017-12-10T11:44:28.178Z,2.4
2017-12-10T11:45:29.585Z,2.4
2017-12-10T11:46:31.046Z,2.3
2017-12-10T11:47:32.463Z,2.3
2017-12-10T11:48:33.875Z,2.3
2017-12-10T11:49:35.368Z,2.2
2017-12-10T11:50:36.784Z,2.3
2017-12-10T11:51:38.158Z,2.2
2017-12-10T11:52:39.583Z,2.2
2017-12-10T11:53:41.007Z,2.1
2017-12-10T11:54:42.466Z,2.2
2017-12-10T11:55:43.867Z,2.1
2017-12-10T11:56:45.361Z,2.1
2017-12-10T11:57:46.760Z,2.1
2017-12-10T11:58:48.159Z,2.0
2017-12-10T11:59:49.670Z,2.1
2017-12-10T12:00:51.071Z,2.0
2017-12-10T12:01:52.504Z,2.0
2017-12-10T12:02:53.989Z,1.9
2017-12-10T12:03:55.388Z,2.0
2017-12-10T12:04:56.785Z,1.9
2017-12-10T12:05:58.207Z,1.9
2017-12-10T12:06:59.609Z,1.9
2017-12-10T12:08:01.011Z,1.9
2017-12-10T12:09:02.459Z,1.9
2017-12-10T12:10:03.860Z,1.9
2017-12-10T12:11:05.258Z,1.8
2017-12-10T12:12:06.769Z,1.9
2017-12-10T12:13:08.167Z,1.7
2017-12-10T12:14:09.587Z,1.8
2017-12-10T12:15:11.069Z,1.7
2017-12-10T12:16:12.509Z,1.8
2017-12-10T12:17:13.902Z,1.7
2017-12-10T12:18:15.389Z,1.7
2017-12-10T12:19:16.841Z,1.7
2017-12-10T12:20:18.272Z,1.7
2017-12-10T12:21:19.693Z,1.7
2017-12-10T12:22:21.156Z,1.6
2017-12-10T12:23:22.561Z,1.7
2017-12-10T12:24:23.982Z,1.7
2017-12-10T12:25:25.477Z,1.6
2017-12-10T12:26:26.873Z,1.6
2017-12-10T12:27:28.281Z,1.6
2017-12-10T12:28:29.799Z,1.6
2017-12-10T12:29:31.195Z,1.5
2017-12-10T12:30:32.699Z,1.6
2017-12-10T12:31:34.075Z,1.6
2017-12-10T12:32:35.555Z,1.5
2017-12-10T12:33:37.024Z,1.5
2017-12-10T12:34:38.439Z,1.6
2017-12-10T12:35:39.838Z,1.4
2017-12-10T12:36:41.375Z,1.4
2017-12-10T12:37:42.926Z,1.5
2017-12-10T12:38:44.312Z,1.5
2017-12-10T12:39:45.861Z,1.5
2017-12-10T12:40:47.232Z,1.5
2017-12-10T12:41:48.740Z,1.6
2017-12-10T12:42:50.137Z,1.6
2017-12-10T12:43:51.646Z,1.6
2017-12-10T12:44:53.110Z,1.5
2017-12-10T12:45:54.603Z,1.5
2017-12-10T12:46:55.997Z,1.5
2017-12-10T12:47:57.534Z,1.5
2017-12-10T12:48:58.929Z,1.5
2017-12-10T12:50:00.364Z,1.5
2017-12-10T12:51:01.782Z,1.5
2017-12-10T12:52:03.262Z,1.5
2017-12-10T12:53:04.669Z,1.5
2017-12-10T12:54:06.084Z,1.5
2017-12-10T12:55:07.906Z,1.6
2017-12-10T12:56:09.306Z,1.5
2017-12-10T12:57:10.706Z,1.4
2017-12-10T12:58:12.182Z,1.5
2017-12-10T12:59:13.656Z,1.5
2017-12-10T13:00:15.187Z,1.6
2017-12-10T13:01:16.589Z,1.4
2017-12-10T13:02:18.045Z,1.5
2017-12-10T13:03:19.442Z,1.5
2017-12-10T13:04:21.331Z,1.5
2017-12-10T13:05:22.805Z,1.5
2017-12-10T13:06:24.204Z,1.5
2017-12-10T13:07:25.617Z,1.5
2017-12-10T13:08:27.204Z,1.5
2017-12-10T13:09:28.576Z,1.5
2017-12-10T13:10:30.080Z,1.5
2017-12-10T13:11:31.485Z,1.5
2017-12-10T13:12:32.957Z,1.6
2017-12-10T13:13:34.390Z,1.6
2017-12-10T13:14:35.843Z,1.6
2017-12-10T13:15:37.244Z,1.5
2017-12-10T13:16:38.747Z,1.5
2017-12-10T13:17:40.145Z,1.5
2017-12-10T13:18:41.604Z,1.5
2017-12-10T13:19:43.011Z,1.4
2017-12-10T13:20:44.486Z,1.4
2017-12-10T13:21:45.892Z,1.3
2017-12-10T13:22:47.369Z,1.3
2017-12-10T13:23:48.771Z,1.4
2017-12-10T13:24:50.244Z,1.4
2017-12-10T13:25:51.643Z,1.3
2017-12-10T13:26:53.126Z,1.4
2017-12-10T13:27:54.573Z,1.4
2017-12-10T13:28:56.009Z,1.3
2017-12-10T13:29:57.426Z,1.4
2017-12-10T13:30:58.822Z,1.3
2017-12-10T13:32:00.329Z,1.3
2017-12-10T13:33:01.726Z,1.3
2017-12-10T13:34:03.159Z,1.4
2017-12-10T13:35:04.648Z,1.4
2017-12-10T13:36:06.049Z,1.4
2017-12-10T13:37:07.533Z,1.3
2017-12-10T13:38:08.932Z,1.3
2017-12-10T13:39:10.411Z,1.4
2017-12-10T13:40:11.809Z,1.3
2017-12-10T13:41:13.333Z,1.3
2017-12-10T13:42:14.718Z,1.3
2017-12-10T13:43:16.172Z,1.3
2017-12-10T13:44:17.578Z,1.3
2017-12-10T13:45:19.060Z,1.3
2017-12-10T13:46:20.458Z,1.4
2017-12-10T13:47:21.948Z,1.3
2017-12-10T13:48:23.348Z,1.3
2017-12-10T13:49:25.196Z,1.3
2017-12-10T13:50:26.596Z,1.3
2017-12-10T13:51:28.100Z,1.3
2017-12-10T13:52:29.540Z,1.4
2017-12-10T13:53:30.984Z,1.3
2017-12-10T13:54:32.382Z,1.3
2017-12-10T13:55:33.884Z,1.4
2017-12-10T13:56:35.277Z,1.3
2017-12-10T13:57:36.748Z,1.4
2017-12-10T13:58:38.145Z,1.5
2017-12-10T13:59:39.628Z,1.4
2017-12-10T14:00:41.028Z,1.4
2017-12-10T14:01:42.509Z,1.5
2017-12-10T14:02:43.909Z,1.5
2017-12-10T14:03:45.390Z,1.5
2017-12-10T14:04:46.787Z,1.5
2017-12-10T14:05:48.227Z,1.4
2017-12-10T14:06:49.712Z,1.5