createdAt,value
2022-09-28T00:01:24.082Z,14.10
2022-09-28T00:03:53.086Z,14.20
2022-09-28T00:06:21.926Z,14.20
2022-09-28T00:08:51.472Z,14.20
2022-09-28T00:11:20.691Z,14.20
2022-09-28T00:13:52.535Z,14.20
2022-09-28T00:16:22.259Z,14.20
2022-09-28T00:18:51.035Z,14.20
2022-09-28T00:21:21.700Z,14.20
2022-09-28T00:24:09.645Z,14.20
2022-09-28T00:26:36.848Z,14.30
2022-09-28T00:29:04.323Z,14.20
2022-09-28T00:31:33.633Z,14.20
2022-09-28T00:34:05.283Z,14.20
2022-09-28T00:36:33.077Z,14.30
2022-09-28T00:39:03.781Z,14.20
2022-09-28T00:41:30.916Z,14.20
2022-09-28T00:44:22.647Z,14.20
2022-09-28T00:46:52.890Z,14.20
2022-09-28T00:49:26.599Z,14.20
2022-09-28T00:51:53.337Z,14.30
2022-09-28T00:54:21.304Z,14.30
2022-09-28T00:56:48.565Z,14.20
2022-09-28T00:59:16.047Z,14.20
2022-09-28T01:01:42.878Z,14.20
2022-09-28T01:04:09.905Z,14.20
2022-09-28T01:06:38.855Z,14.20
2022-09-28T01:09:09.939Z,14.20
2022-09-28T01:11:39.521Z,14.20
2022-09-28T01:14:10.025Z,14.20
2022-09-28T01:16:50.197Z,14.20
2022-09-28T01:19:34.933Z,14.20
2022-09-28T01:22:32.992Z,14.20
2022-09-28T01:25:05.770Z,14.30
2022-09-28T01:27:36.097Z,14.30
2022-09-28T01:30:11.717Z,14.30
2022-09-28T01:33:12.715Z,14.30
2022-09-28T01:35:53.298Z,14.30
2022-09-28T01:38:25.245Z,14.40
2022-09-28T01:40:53.051Z,14.30
2022-09-28T01:43:32.418Z,14.30
2022-09-28T01:46:06.823Z,14.30
2022-09-28T01:48:46.262Z,14.30
2022-09-28T01:51:20.006Z,14.30
2022-09-28T01:53:53.323Z,14.30
2022-09-28T01:56:26.854Z,14.20
2022-09-28T01:58:59.554Z,14.30
2022-09-28T02:01:40.571Z,14.40
2022-09-28T02:04:16.953Z,14.30
2022-09-28T02:06:50.780Z,14.30
2022-09-28T02:09:33.091Z,14.30
2022-09-28T02:12:06.626Z,14.30
2022-09-28T02:14:38.587Z,14.20
2022-09-28T02:17:05.741Z,14.20
2022-09-28T02:19:33.361Z,14.20
2022-09-28T02:22:34.962Z,14.20
2022-09-28T02:25:31.464Z,14.20
2022-09-28T02:28:02.560Z,14.20
2022-09-28T02:30:35.761Z,14.20
2022-09-28T02:33:28.049Z,14.10
2022-09-28T02:35:56.068Z,14.10
2022-09-28T02:38:22.986Z,14.10
2022-09-28T02:41:18.169Z,14.10
2022-09-28T02:44:03.331Z,14.10
2022-09-28T02:46:39.277Z,14.10
2022-09-28T02:49:25.856Z,14.00
2022-09-28T02:52:08.761Z,14.00
2022-09-28T02:55:13.030Z,14.00
2022-09-28T02:58:03.792Z,14.00
2022-09-28T03:00:32.763Z,14.00
2022-09-28T03:03:05.860Z,13.90
2022-09-28T03:05:44.558Z,13.90
2022-09-28T03:08:29.609Z,14.00
2022-09-28T03:11:02.524Z,14.00
2022-09-28T03:13:30.949Z,13.90
2022-09-28T03:16:12.929Z,13.90
2022-09-28T03:18:40.446Z,13.90
2022-09-28T03:21:09.216Z,13.90
2022-09-28T03:23:36.085Z,13.90
2022-09-28T03:26:03.372Z,13.90
2022-09-28T03:28:30.305Z,13.90
2022-09-28T03:30:57.182Z,13.90
2022-09-28T03:33:24.057Z,14.00
2022-09-28T03:35:51.190Z,14.00
2022-09-28T03:38:19.338Z,14.00
2022-09-28T03:40:58.272Z,14.00
2022-09-28T03:43:26.536Z,13.90
2022-09-28T03:46:01.283Z,13.90
2022-09-28T03:48:32.647Z,13.80
2022-09-28T03:51:05.846Z,13.80
2022-09-28T03:53:33.682Z,13.80
2022-09-28T03:56:06.269Z,13.80
2022-09-28T03:58:33.241Z,13.80
2022-09-28T04:01:06.433Z,13.70
2022-09-28T04:03:34.237Z,13.60
2022-09-28T04:06:01.848Z,13.60
2022-09-28T04:08:28.847Z,13.60
2022-09-28T04:11:00.006Z,13.70
2022-09-28T04:13:28.537Z,13.70
2022-09-28T04:15:57.546Z,13.70
2022-09-28T04:18:24.830Z,13.80
2022-09-28T04:21:08.175Z,13.80
2022-09-28T04:23:36.479Z,13.70
2022-09-28T04:26:05.340Z,13.70
2022-09-28T04:28:51.142Z,13.80
2022-09-28T04:31:21.807Z,13.80
2022-09-28T04:33:48.913Z,13.80
2022-09-28T04:36:15.818Z,13.90
2022-09-28T04:38:52.746Z,14.00
2022-09-28T04:41:22.480Z,14.00
2022-09-28T04:43:50.343Z,13.90
2022-09-28T04:46:17.527Z,13.90
2022-09-28T04:48:44.535Z,13.90
2022-09-28T04:51:11.595Z,13.90
2022-09-28T04:53:38.513Z,14.00
2022-09-28T04:56:09.668Z,14.00
2022-09-28T04:58:36.771Z,13.90
2022-09-28T05:01:06.957Z,13.90
2022-09-28T05:03:34.436Z,13.90
2022-09-28T05:06:01.622Z,13.80
2022-09-28T05:08:28.650Z,13.80
2022-09-28T05:11:04.335Z,13.90
2022-09-28T05:13:32.237Z,13.90
2022-09-28T05:16:04.340Z,13.90
2022-09-28T05:18:32.588Z,14.00
2022-09-28T05:20:59.479Z,14.00
2022-09-28T05:23:26.270Z,14.00
2022-09-28T05:25:53.631Z,14.00
2022-09-28T05:28:26.090Z,14.00
2022-09-28T05:30:53.298Z,14.00
2022-09-28T05:33:20.518Z,14.00
2022-09-28T05:35:52.514Z,14.00
2022-09-28T05:38:20.694Z,14.00
2022-09-28T05:40:47.680Z,14.00
2022-09-28T05:43:14.700Z,14.10
2022-09-28T05:45:41.627Z,14.10
2022-09-28T05:48:08.712Z,14.10
2022-09-28T05:50:35.866Z,14.20
2022-09-28T05:53:06.346Z,14.10
2022-09-28T05:55:34.530Z,14.20
2022-09-28T05:58:03.416Z,14.20
2022-09-28T06:00:31.614Z,14.10
2022-09-28T06:03:09.114Z,14.10
2022-09-28T06:05:39.256Z,14.20
2022-09-28T06:08:08.395Z,14.20
2022-09-28T06:10:35.539Z,14.30
2022-09-28T06:13:02.972Z,14.40
2022-09-28T06:15:35.185Z,14.50
2022-09-28T06:18:07.731Z,14.50
2022-09-28T06:20:37.669Z,14.30
2022-09-28T06:23:04.837Z,14.10
2022-09-28T06:25:32.412Z,13.80
2022-09-28T06:28:06.661Z,13.60
2022-09-28T06:30:38.112Z,13.50
2022-09-28T06:33:07.000Z,13.40
2022-09-28T06:35:34.978Z,13.30
2022-09-28T06:38:02.446Z,13.40
2022-09-28T06:40:29.668Z,13.50
2022-09-28T06:42:59.088Z,13.60
2022-09-28T06:45:27.409Z,13.60
2022-09-28T06:47:59.222Z,13.50
2022-09-28T06:50:34.398Z,13.50
2022-09-28T06:53:02.237Z,13.50
2022-09-28T06:55:30.584Z,13.40
2022-09-28T06:58:02.806Z,13.40
2022-09-28T07:00:33.865Z,13.30
2022-09-28T07:03:03.302Z,13.10
2022-09-28T07:05:34.275Z,13.10
2022-09-28T07:08:02.018Z,13.00
2022-09-28T07:10:30.120Z,13.00
2022-09-28T07:12:58.957Z,13.00
2022-09-28T07:15:26.120Z,13.20
2022-09-28T07:18:03.894Z,13.20
2022-09-28T07:20:39.751Z,13.30
2022-09-28T07:23:18.926Z,13.30
2022-09-28T07:25:47.962Z,13.30
2022-09-28T07:28:15.515Z,13.40
2022-09-28T07:30:44.761Z,13.50
2022-09-28T07:33:14.612Z,13.60
2022-09-28T07:35:43.029Z,13.60
2022-09-28T07:38:10.774Z,13.60
2022-09-28T07:40:56.881Z,13.60
2022-09-28T07:43:23.990Z,13.60
2022-09-28T07:45:53.048Z,13.60
2022-09-28T07:48:21.020Z,13.70
2022-09-28T07:50:52.782Z,13.70
2022-09-28T07:53:21.385Z,13.70
2022-09-28T07:55:56.022Z,13.80
2022-09-28T07:58:23.397Z,13.70
2022-09-28T08:00:51.196Z,13.60
2022-09-28T08:03:20.176Z,13.80
2022-09-28T08:05:47.511Z,13.80
2022-09-28T08:08:15.375Z,13.80
2022-09-28T08:10:46.583Z,13.80
2022-09-28T08:13:16.325Z,13.80
2022-09-28T08:15:43.237Z,13.80
2022-09-28T08:18:10.520Z,13.90
2022-09-28T08:20:55.992Z,13.80
2022-09-28T08:23:23.612Z,13.90
2022-09-28T08:25:55.139Z,13.80
2022-09-28T08:28:24.165Z,13.80
2022-09-28T08:30:51.337Z,13.80
2022-09-28T08:33:22.825Z,13.90
2022-09-28T08:35:57.566Z,13.90
2022-09-28T08:38:26.721Z,14.00
2022-09-28T08:41:11.481Z,13.90
2022-09-28T08:43:56.261Z,13.80
2022-09-28T08:46:29.214Z,13.80
2022-09-28T08:49:23.739Z,13.90
2022-09-28T08:51:55.387Z,13.90
2022-09-28T08:54:44.064Z,13.90
2022-09-28T08:57:16.397Z,13.90
2022-09-28T09:00:19.335Z,13.90
2022-09-28T09:02:47.034Z,13.90
2022-09-28T09:05:19.090Z,13.90
2022-09-28T09:08:24.057Z,13.90
2022-09-28T09:11:00.790Z,14.00
2022-09-28T09:13:35.778Z,14.00
2022-09-28T09:16:33.129Z,14.10
2022-09-28T09:19:14.550Z,14.20
2022-09-28T09:21:42.689Z,14.20
2022-09-28T09:24:39.675Z,14.20
2022-09-28T09:27:32.346Z,14.10
2022-09-28T09:30:17.437Z,14.10
2022-09-28T09:32:53.396Z,14.10
2022-09-28T09:35:58.380Z,14.00
2022-09-28T09:38:40.728Z,14.10
2022-09-28T09:41:20.773Z,14.10
2022-09-28T09:44:00.972Z,14.10
2022-09-28T09:46:40.290Z,14.30
2022-09-28T09:49:29.109Z,14.30
2022-09-28T09:52:26.968Z,14.20
2022-09-28T09:55:18.673Z,14.10
2022-09-28T09:57:51.787Z,14.20
2022-09-28T10:00:18.968Z,14.20
2022-09-28T10:02:48.553Z,14.20
2022-09-28T10:05:18.298Z,14.20
2022-09-28T10:08:04.768Z,14.30
2022-09-28T10:11:01.802Z,14.30
2022-09-28T10:13:29.284Z,14.30
2022-09-28T10:15:56.358Z,14.30
2022-09-28T10:18:23.420Z,14.30
2022-09-28T10:20:50.369Z,14.40
2022-09-28T10:23:25.559Z,14.40
2022-09-28T10:25:56.834Z,14.50
2022-09-28T10:28:39.609Z,14.30
2022-09-28T10:31:52.881Z,14.30
2022-09-28T10:34:27.534Z,14.30
2022-09-28T10:36:59.820Z,14.30
2022-09-28T10:39:32.397Z,14.30
2022-09-28T10:42:03.643Z,14.30
2022-09-28T10:44:34.656Z,14.30
2022-09-28T10:47:05.304Z,14.30
2022-09-28T10:49:46.780Z,14.40
2022-09-28T10:52:31.084Z,14.40
2022-09-28T10:54:57.981Z,14.40
2022-09-28T10:57:29.427Z,14.50
2022-09-28T10:59:56.297Z,14.40
2022-09-28T11:02:35.993Z,14.40
2022-09-28T11:05:05.880Z,14.40
2022-09-28T11:07:34.739Z,14.40
2022-09-28T11:10:04.080Z,14.50
2022-09-28T11:12:39.641Z,14.40
2022-09-28T11:15:07.796Z,14.40
2022-09-28T11:17:40.435Z,14.40
2022-09-28T11:20:27.961Z,14.40
2022-09-28T11:23:15.802Z,14.40
2022-09-28T11:25:43.184Z,14.30
2022-09-28T11:28:24.004Z,14.40
2022-09-28T11:30:53.492Z,14.50
2022-09-28T11:33:36.970Z,14.40
2022-09-28T11:36:13.108Z,14.40
2022-09-28T11:38:48.654Z,14.40
2022-09-28T11:41:15.740Z,14.20
2022-09-28T11:44:04.352Z,14.20
2022-09-28T11:47:04.386Z,14.20
2022-09-28T11:50:00.106Z,14.20
2022-09-28T11:52:46.563Z,14.20
2022-09-28T11:55:35.031Z,14.30
2022-09-28T11:58:10.980Z,14.20
2022-09-28T12:00:43.666Z,14.30
2022-09-28T12:03:28.778Z,14.30
2022-09-28T12:06:04.145Z,14.20
2022-09-28T12:08:37.384Z,14.20
2022-09-28T12:11:35.987Z,14.40
2022-09-28T12:14:06.882Z,14.20
2022-09-28T12:17:15.374Z,14.20
2022-09-28T12:19:50.705Z,14.20
2022-09-28T12:22:29.958Z,14.20
2022-09-28T12:24:58.192Z,14.20
2022-09-28T12:28:00.498Z,14.10
2022-09-28T12:30:33.025Z,14.10
2022-09-28T12:33:13.892Z,14.10
2022-09-28T12:36:04.444Z,14.10
2022-09-28T12:39:18.176Z,14.10
2022-09-28T12:42:16.563Z,14.00
2022-09-28T12:45:13.889Z,14.00
2022-09-28T12:47:49.416Z,14.00
2022-09-28T12:50:54.035Z,14.00
2022-09-28T12:53:20.100Z,13.90
2022-09-28T12:55:57.534Z,13.90
2022-09-28T12:58:27.450Z,13.90
2022-09-28T13:01:03.718Z,13.80
2022-09-28T13:03:31.609Z,13.80
2022-09-28T13:06:25.270Z,13.80
2022-09-28T13:09:20.426Z,13.90
2022-09-28T13:11:51.425Z,13.80
2022-09-28T13:14:21.078Z,13.90
2022-09-28T13:17:00.984Z,13.80
2022-09-28T13:19:49.157Z,13.80
2022-09-28T13:22:39.023Z,13.80
2022-09-28T13:25:19.354Z,13.80
2022-09-28T13:28:18.058Z,13.80
2022-09-28T13:30:46.100Z,13.70
2022-09-28T13:33:20.065Z,13.70
2022-09-28T13:35:47.181Z,13.60
2022-09-28T13:38:17.464Z,13.60
2022-09-28T13:41:06.626Z,13.60
2022-09-28T13:43:54.761Z,13.70
2022-09-28T13:46:27.415Z,13.70
2022-09-28T13:48:54.338Z,13.70
2022-09-28T13:52:05.249Z,13.60
2022-09-28T13:54:55.541Z,13.70
2022-09-28T13:57:41.791Z,13.70
2022-09-28T14:00:11.968Z,13.70
2022-09-28T14:02:52.008Z,13.70
2022-09-28T14:05:44.068Z,13.70
2022-09-28T14:08:29.907Z,13.60
2022-09-28T14:11:17.876Z,13.60
2022-09-28T14:13:44.931Z,13.60
2022-09-28T14:16:17.870Z,13.70
2022-09-28T14:18:57.062Z,13.60
2022-09-28T14:21:42.485Z,13.70
2022-09-28T14:24:13.825Z,13.70
2022-09-28T14:27:06.639Z,13.80
2022-09-28T14:29:38.256Z,13.80
2022-09-28T14:32:24.945Z,13.80
2022-09-28T14:35:01.394Z,13.80
2022-09-28T14:37:50.744Z,13.70
2022-09-28T14:40:49.395Z,13.70
2022-09-28T14:43:47.612Z,13.80
2022-09-28T14:46:14.659Z,13.80
2022-09-28T14:48:49.380Z,13.70
2022-09-28T14:51:26.250Z,13.70
2022-09-28T14:53:54.646Z,13.70
2022-09-28T14:56:22.425Z,13.60
2022-09-28T14:58:57.421Z,13.60
2022-09-28T15:01:26.101Z,13.60
2022-09-28T15:03:56.604Z,13.60
2022-09-28T15:06:24.728Z,13.60
2022-09-28T15:08:51.724Z,13.60
2022-09-28T15:11:23.609Z,13.60
2022-09-28T15:13:53.977Z,13.50
2022-09-28T15:16:24.171Z,13.50
2022-09-28T15:19:08.089Z,13.50
2022-09-28T15:21:40.873Z,13.50
2022-09-28T15:24:33.636Z,13.30
2022-09-28T15:27:02.118Z,13.30
2022-09-28T15:29:33.342Z,13.20
2022-09-28T15:32:00.472Z,13.20
2022-09-28T15:34:56.802Z,13.20
2022-09-28T15:37:38.440Z,13.20
2022-09-28T15:40:15.244Z,13.20
2022-09-28T15:42:43.569Z,13.10
2022-09-28T15:45:27.302Z,13.10
2022-09-28T15:48:08.104Z,13.10
2022-09-28T15:50:36.717Z,13.10
2022-09-28T15:53:05.640Z,13.00
2022-09-28T15:55:39.122Z,12.90
2022-09-28T15:58:17.289Z,12.90
2022-09-28T16:00:46.481Z,12.90
2022-09-28T16:03:29.028Z,12.90
2022-09-28T16:06:08.846Z,12.80
2022-09-28T16:08:48.844Z,12.80
2022-09-28T16:11:16.219Z,12.90
2022-09-28T16:14:06.764Z,12.80
2022-09-28T16:16:50.294Z,12.90
2022-09-28T16:19:30.301Z,12.90
2022-09-28T16:21:59.509Z,12.80
2022-09-28T16:24:33.166Z,12.80
2022-09-28T16:27:06.171Z,12.70
2022-09-28T16:29:42.050Z,12.80
2022-09-28T16:32:27.095Z,12.80
2022-09-28T16:35:18.705Z,12.90
2022-09-28T16:37:47.176Z,13.00
2022-09-28T16:40:14.445Z,13.00
2022-09-28T16:42:48.822Z,12.80
2022-09-28T16:45:25.642Z,12.80
2022-09-28T16:47:55.445Z,12.70
2022-09-28T16:50:23.682Z,12.60
2022-09-28T16:53:29.345Z,12.60
2022-09-28T16:55:56.298Z,12.60
2022-09-28T16:58:23.842Z,12.50
2022-09-28T17:00:54.665Z,12.50
2022-09-28T17:03:23.494Z,12.50
2022-09-28T17:05:51.540Z,12.60
2022-09-28T17:08:22.224Z,12.60
2022-09-28T17:11:16.844Z,12.60
2022-09-28T17:13:47.031Z,12.60
2022-09-28T17:16:32.229Z,12.60
2022-09-28T17:19:05.731Z,12.50
2022-09-28T17:21:32.632Z,12.50
2022-09-28T17:23:59.631Z,12.50
2022-09-28T17:26:31.836Z,12.50
2022-09-28T17:28:59.675Z,12.40
2022-09-28T17:31:27.395Z,12.50
2022-09-28T17:33:54.535Z,12.50
2022-09-28T17:36:22.640Z,12.50
2022-09-28T17:38:51.669Z,12.40
2022-09-28T17:41:20.988Z,12.30
2022-09-28T17:43:48.769Z,12.30
2022-09-28T17:46:33.547Z,12.30
2022-09-28T17:49:03.213Z,12.30
2022-09-28T17:51:33.156Z,12.20
2022-09-28T17:54:01.183Z,12.20
2022-09-28T17:56:32.202Z,12.20
2022-09-28T17:59:12.714Z,12.20
2022-09-28T18:01:40.252Z,12.20
2022-09-28T18:04:09.306Z,12.30
2022-09-28T18:06:37.408Z,12.20
2022-09-28T18:09:05.127Z,12.20
2022-09-28T18:11:33.645Z,12.20
2022-09-28T18:14:00.941Z,12.30
2022-09-28T18:16:28.857Z,12.30
2022-09-28T18:18:56.405Z,12.40
2022-09-28T18:21:23.450Z,12.20
2022-09-28T18:23:50.664Z,12.30
2022-09-28T18:26:19.857Z,12.30
2022-09-28T18:28:47.055Z,12.20
2022-09-28T18:31:15.830Z,12.30
2022-09-28T18:33:43.403Z,12.30
2022-09-28T18:36:10.338Z,12.30
2022-09-28T18:38:38.171Z,12.30
2022-09-28T18:41:10.462Z,12.30
2022-09-28T18:43:37.778Z,12.30
2022-09-28T18:46:11.331Z,12.30
2022-09-28T18:48:40.552Z,12.30
2022-09-28T18:51:12.262Z,12.30
2022-09-28T18:53:40.227Z,12.30
2022-09-28T18:56:09.470Z,12.20
2022-09-28T18:58:37.973Z,12.30
2022-09-28T19:01:29.355Z,12.20
2022-09-28T19:04:01.953Z,12.20
2022-09-28T19:06:29.825Z,12.20
2022-09-28T19:08:56.882Z,12.20
2022-09-28T19:11:24.597Z,12.10
2022-09-28T19:13:52.956Z,12.10
2022-09-28T19:16:22.323Z,12.20
2022-09-28T19:18:50.301Z,12.20
2022-09-28T19:21:17.562Z,12.20
2022-09-28T19:23:49.285Z,12.20
2022-09-28T19:26:21.025Z,12.30
2022-09-28T19:28:48.543Z,12.30
2022-09-28T19:31:16.725Z,12.30
2022-09-28T19:33:45.979Z,12.40
2022-09-28T19:36:18.898Z,12.40
2022-09-28T19:38:46.438Z,12.40
2022-09-28T19:41:39.293Z,12.40
2022-09-28T19:44:26.981Z,12.50
2022-09-28T19:47:01.135Z,12.50
2022-09-28T19:49:32.935Z,12.50
2022-09-28T19:52:16.057Z,12.50
2022-09-28T19:54:55.729Z,12.50
2022-09-28T19:57:28.370Z,12.40
2022-09-28T20:00:01.674Z,12.50
2022-09-28T20:02:29.016Z,12.50
2022-09-28T20:04:55.971Z,12.50
2022-09-28T20:07:22.841Z,12.50
2022-09-28T20:09:49.860Z,12.50
2022-09-28T20:12:16.704Z,12.50
2022-09-28T20:14:43.625Z,12.60
2022-09-28T20:17:10.515Z,12.60
2022-09-28T20:19:37.511Z,12.60
2022-09-28T20:22:04.756Z,12.60
2022-09-28T20:24:32.605Z,12.60
2022-09-28T20:27:01.260Z,12.60
2022-09-28T20:29:28.937Z,12.60
2022-09-28T20:31:56.744Z,12.50
2022-09-28T20:34:23.714Z,12.50
2022-09-28T20:36:50.506Z,12.40
2022-09-28T20:39:17.630Z,12.40
2022-09-28T20:41:46.074Z,12.40
2022-09-28T20:44:13.093Z,12.40
2022-09-28T20:46:40.080Z,12.50
2022-09-28T20:49:07.733Z,12.40
2022-09-28T20:51:34.738Z,12.50
2022-09-28T20:54:01.977Z,12.50
2022-09-28T20:56:37.718Z,12.50
2022-09-28T20:59:10.058Z,12.50
2022-09-28T21:01:37.609Z,12.50
2022-09-28T21:04:06.011Z,12.50
2022-09-28T21:06:35.363Z,12.50
2022-09-28T21:09:03.539Z,12.50
2022-09-28T21:11:31.173Z,12.50
2022-09-28T21:14:00.260Z,12.50
2022-09-28T21:16:29.762Z,12.60
2022-09-28T21:18:57.238Z,12.70
2022-09-28T21:21:25.158Z,12.70
2022-09-28T21:23:52.953Z,12.70
2022-09-28T21:26:25.065Z,12.70
2022-09-28T21:29:00.503Z,12.80
2022-09-28T21:31:30.587Z,12.80
2022-09-28T21:33:58.130Z,12.70
2022-09-28T21:36:25.816Z,12.70
2022-09-28T21:38:55.148Z,12.70
2022-09-28T21:41:22.869Z,12.70
2022-09-28T21:43:49.752Z,12.70
2022-09-28T21:46:17.621Z,12.70
2022-09-28T21:48:44.750Z,12.70
2022-09-28T21:51:14.454Z,12.70
2022-09-28T21:53:41.461Z,12.70
2022-09-28T21:56:10.650Z,12.70
2022-09-28T21:58:38.201Z,12.70
2022-09-28T22:01:15.532Z,12.70
2022-09-28T22:03:44.750Z,12.60
2022-09-28T22:06:12.190Z,12.60
2022-09-28T22:08:39.094Z,12.60
2022-09-28T22:11:11.258Z,12.60
2022-09-28T22:13:58.485Z,12.60
2022-09-28T22:16:29.403Z,12.50
2022-09-28T22:18:56.970Z,12.40
2022-09-28T22:21:26.290Z,12.40
2022-09-28T22:23:53.511Z,12.40
2022-09-28T22:26:23.478Z,12.40
2022-09-28T22:28:53.581Z,12.40
2022-09-28T22:31:22.949Z,12.50
2022-09-28T22:33:50.085Z,12.50
2022-09-28T22:36:17.198Z,12.50
2022-09-28T22:38:45.065Z,12.40
2022-09-28T22:41:12.989Z,12.40
2022-09-28T22:43:39.917Z,12.50
2022-09-28T22:46:09.500Z,12.40
2022-09-28T22:48:37.303Z,12.40
2022-09-28T22:51:06.375Z,12.40
2022-09-28T22:53:34.385Z,12.30
2022-09-28T22:56:04.035Z,12.20
2022-09-28T22:58:33.692Z,12.20
2022-09-28T23:01:07.774Z,12.20
2022-09-28T23:03:35.651Z,12.20
2022-09-28T23:06:02.915Z,12.20
2022-09-28T23:08:30.269Z,12.20
2022-09-28T23:10:57.098Z,12.20
2022-09-28T23:13:24.056Z,12.10
2022-09-28T23:16:01.022Z,12.20
2022-09-28T23:18:31.514Z,12.10
2022-09-28T23:21:04.409Z,12.10
2022-09-28T23:23:31.873Z,12.00
2022-09-28T23:25:59.123Z,12.10
2022-09-28T23:28:27.015Z,12.10
2022-09-28T23:30:54.364Z,12.10
2022-09-28T23:33:22.312Z,12.10
2022-09-28T23:35:49.830Z,12.10
2022-09-28T23:38:18.304Z,12.10
2022-09-28T23:40:46.612Z,12.20
2022-09-28T23:43:14.628Z,12.20
2022-09-28T23:45:45.586Z,12.20
2022-09-28T23:48:14.898Z,12.20
2022-09-28T23:50:43.474Z,12.20
2022-09-28T23:53:12.077Z,12.20
2022-09-28T23:55:38.997Z,12.20
2022-09-28T23:58:06.165Z,12.20
