createdAt,value
2019-03-03T00:00:20.615Z,22.40
2019-03-03T00:02:46.444Z,21.77
2019-03-03T00:05:12.377Z,23.33
2019-03-03T00:07:38.349Z,22.77
2019-03-03T00:10:09.391Z,23.67
2019-03-03T00:12:35.357Z,22.80
2019-03-03T00:15:02.389Z,23.67
2019-03-03T00:17:28.232Z,23.07
2019-03-03T00:19:54.078Z,22.87
2019-03-03T00:22:20.018Z,23.03
2019-03-03T00:24:45.878Z,22.67
2019-03-03T00:27:11.757Z,23.40
2019-03-03T00:29:37.625Z,21.97
2019-03-03T00:32:03.564Z,21.70
2019-03-03T00:34:29.440Z,21.73
2019-03-03T00:36:59.993Z,22.27
2019-03-03T00:39:34.051Z,22.70
2019-03-03T00:42:18.436Z,22.40
2019-03-03T00:44:52.027Z,21.77
2019-03-03T00:47:22.840Z,22.00
2019-03-03T00:49:50.821Z,21.83
2019-03-03T00:52:21.669Z,20.47
2019-03-03T00:55:06.367Z,22.17
2019-03-03T00:57:34.886Z,21.73
2019-03-03T01:00:02.732Z,22.03
2019-03-03T01:02:36.505Z,21.63
2019-03-03T01:05:08.702Z,21.60
2019-03-03T01:07:54.781Z,21.77
2019-03-03T01:10:22.742Z,19.83
2019-03-03T01:12:56.543Z,20.90
2019-03-03T01:15:39.444Z,20.30
2019-03-03T01:18:10.325Z,20.37
2019-03-03T01:20:41.271Z,20.70
2019-03-03T01:23:20.986Z,21.50
2019-03-03T01:25:47.093Z,21.53
2019-03-03T01:28:13.188Z,19.93
2019-03-03T01:30:39.044Z,20.50
2019-03-03T01:33:05.132Z,20.37
2019-03-03T01:35:31.061Z,20.63
2019-03-03T01:37:57.034Z,20.10
2019-03-03T01:40:23.150Z,20.90
2019-03-03T01:42:48.993Z,20.97
2019-03-03T01:45:15.046Z,22.13
2019-03-03T01:47:41.079Z,22.10
2019-03-03T01:50:09.417Z,21.73
2019-03-03T01:52:35.332Z,23.27
2019-03-03T01:55:01.217Z,20.47
2019-03-03T01:57:27.255Z,20.37
2019-03-03T01:59:53.165Z,22.10
2019-03-03T02:02:19.324Z,21.43
2019-03-03T02:04:45.245Z,20.30
2019-03-03T02:07:11.263Z,20.70
2019-03-03T02:09:37.324Z,20.33
2019-03-03T02:12:03.367Z,19.30
2019-03-03T02:14:29.624Z,20.20
2019-03-03T02:16:55.569Z,20.67
2019-03-03T02:19:21.410Z,19.23
2019-03-03T02:21:47.321Z,19.57
2019-03-03T02:24:13.817Z,20.77
2019-03-03T02:26:39.661Z,20.47
2019-03-03T02:29:05.729Z,20.37
2019-03-03T02:31:31.685Z,21.40
2019-03-03T02:33:57.523Z,19.83
2019-03-03T02:36:23.613Z,19.83
2019-03-03T02:38:49.449Z,19.00
2019-03-03T02:41:15.621Z,21.30
2019-03-03T02:43:41.590Z,18.80
2019-03-03T02:46:07.556Z,20.93
2019-03-03T02:48:33.563Z,19.57
2019-03-03T02:50:59.531Z,19.53
2019-03-03T02:53:25.481Z,19.23
2019-03-03T02:55:51.383Z,19.87
2019-03-03T02:58:17.234Z,19.90
2019-03-03T03:00:47.180Z,20.77
2019-03-03T03:03:14.562Z,20.13
2019-03-03T03:05:48.030Z,20.07
2019-03-03T03:08:15.925Z,18.27
2019-03-03T03:10:48.496Z,20.03
2019-03-03T03:13:16.237Z,19.60
2019-03-03T03:15:44.231Z,20.80
2019-03-03T03:18:30.252Z,20.67
2019-03-03T03:21:00.927Z,19.77
2019-03-03T03:23:31.406Z,19.80
2019-03-03T03:26:02.225Z,20.27
2019-03-03T03:28:32.954Z,21.23
2019-03-03T03:31:03.685Z,20.83
2019-03-03T03:33:34.178Z,19.97
2019-03-03T03:36:12.735Z,19.57
2019-03-03T03:38:49.523Z,19.07
2019-03-03T03:41:26.142Z,20.03
2019-03-03T03:43:59.769Z,20.27
2019-03-03T03:46:27.739Z,20.20
2019-03-03T03:48:55.607Z,18.80
2019-03-03T03:51:29.663Z,18.83
2019-03-03T03:54:14.549Z,17.67
2019-03-03T03:56:48.080Z,18.97
2019-03-03T03:59:15.829Z,19.37
2019-03-03T04:01:49.638Z,18.87
2019-03-03T04:04:17.494Z,19.37
2019-03-03T04:06:45.472Z,19.60
2019-03-03T04:09:23.001Z,18.90
2019-03-03T04:12:05.857Z,19.40
2019-03-03T04:14:40.803Z,19.60
2019-03-03T04:17:11.251Z,19.43
2019-03-03T04:19:41.764Z,19.13
2019-03-03T04:22:27.773Z,19.33
2019-03-03T04:25:07.501Z,18.37
2019-03-03T04:27:38.493Z,18.40
2019-03-03T04:30:09.602Z,18.30
2019-03-03T04:32:54.245Z,18.67
2019-03-03T04:35:40.118Z,18.87
2019-03-03T04:38:07.883Z,19.03
2019-03-03T04:40:47.970Z,20.13
2019-03-03T04:43:31.094Z,19.47
2019-03-03T04:45:58.865Z,18.80
2019-03-03T04:48:29.912Z,19.40
2019-03-03T04:51:14.198Z,20.50
2019-03-03T04:53:42.136Z,19.10
2019-03-03T04:56:21.907Z,18.97
2019-03-03T04:59:06.660Z,19.57
2019-03-03T05:01:46.409Z,20.33
2019-03-03T05:04:30.732Z,19.10
2019-03-03T05:07:04.313Z,19.27
2019-03-03T05:09:32.076Z,19.27
2019-03-03T05:12:20.137Z,19.23
2019-03-03T05:14:46.199Z,19.43
2019-03-03T05:17:19.756Z,18.47
2019-03-03T05:19:47.555Z,17.87
2019-03-03T05:22:13.500Z,18.03
2019-03-03T05:24:39.345Z,17.77
2019-03-03T05:27:05.236Z,18.07
2019-03-03T05:29:31.188Z,18.13
2019-03-03T05:31:57.126Z,17.20
2019-03-03T05:34:23.094Z,18.27
2019-03-03T05:36:49.082Z,18.57
2019-03-03T05:39:15.096Z,18.77
2019-03-03T05:41:40.944Z,18.43
2019-03-03T05:44:06.801Z,19.10
2019-03-03T05:46:32.703Z,20.33
2019-03-03T05:48:58.677Z,19.33
2019-03-03T05:51:24.633Z,19.23
2019-03-03T05:53:50.548Z,20.60
2019-03-03T05:56:16.423Z,19.93
2019-03-03T05:58:42.224Z,19.27
2019-03-03T06:01:08.068Z,18.57
2019-03-03T06:03:34.045Z,17.67
2019-03-03T06:05:59.924Z,17.63
2019-03-03T06:08:25.790Z,18.23
2019-03-03T06:10:51.739Z,17.67
2019-03-03T06:13:17.644Z,18.60
2019-03-03T06:15:43.496Z,19.17
2019-03-03T06:18:09.435Z,19.73
2019-03-03T06:20:35.439Z,19.83
2019-03-03T06:23:01.293Z,20.13
2019-03-03T06:25:27.170Z,20.27
2019-03-03T13:46:18.594Z,23.15
2019-03-03T13:48:44.543Z,23.35
2019-03-03T13:51:10.749Z,25.80
2019-03-03T13:53:36.792Z,26.95
2019-03-03T13:56:02.954Z,25.00
2019-03-03T13:58:29.038Z,25.43
2019-03-03T14:00:55.095Z,25.52
2019-03-03T14:03:21.125Z,26.93
2019-03-03T14:05:47.151Z,26.87
2019-03-03T14:08:13.190Z,26.37
2019-03-03T14:10:39.349Z,27.45
2019-03-03T14:13:05.299Z,26.17
2019-03-03T14:15:31.388Z,25.77
2019-03-03T14:17:58.049Z,26.33
2019-03-03T14:20:24.230Z,27.45
2019-03-03T14:22:52.227Z,28.60
2019-03-03T14:25:18.182Z,28.47
2019-03-03T14:27:44.233Z,26.95
2019-03-03T14:30:18.684Z,25.77
2019-03-03T14:32:44.994Z,28.98
2019-03-03T14:35:12.775Z,28.92
2019-03-03T14:37:38.816Z,28.32
2019-03-03T14:40:08.197Z,28.17
2019-03-03T14:42:34.237Z,29.45
2019-03-03T14:45:00.240Z,30.50
2019-03-03T14:47:26.198Z,30.08
2019-03-03T14:49:52.172Z,30.75
2019-03-03T14:52:18.183Z,31.20
2019-03-03T14:54:44.105Z,30.62
2019-03-03T14:57:10.022Z,29.95
2019-03-03T14:59:35.958Z,30.12
2019-03-03T15:02:02.044Z,31.45
2019-03-03T15:04:28.002Z,30.15
2019-03-03T15:06:53.984Z,29.77
2019-03-03T15:09:20.676Z,30.80
2019-03-03T15:11:46.628Z,31.37
2019-03-03T15:14:12.601Z,31.85
2019-03-03T15:16:38.578Z,31.60
2019-03-03T15:19:04.624Z,28.35
2019-03-03T15:21:30.599Z,30.15
2019-03-03T15:23:56.439Z,30.05
2019-03-03T15:26:22.409Z,31.87
2019-03-03T15:28:48.422Z,31.20
2019-03-03T15:31:14.489Z,31.70
2019-03-03T15:33:40.469Z,30.67
2019-03-03T15:36:06.550Z,30.30
2019-03-03T15:38:32.688Z,31.37
2019-03-03T15:40:58.730Z,30.13
2019-03-03T15:43:24.705Z,30.03
2019-03-03T15:45:50.574Z,29.60
2019-03-03T15:48:16.544Z,30.80
2019-03-03T15:50:42.609Z,30.33
2019-03-03T15:53:08.546Z,29.77
2019-03-03T15:55:34.506Z,29.47
2019-03-03T15:58:00.548Z,30.83
2019-03-03T16:00:29.000Z,30.03
2019-03-03T16:02:54.988Z,28.67
2019-03-03T16:05:21.063Z,28.97
2019-03-03T16:07:47.319Z,29.33
2019-03-03T16:10:17.482Z,29.00
2019-03-03T16:12:43.643Z,29.80
2019-03-03T16:15:11.722Z,29.73
2019-03-03T16:17:37.771Z,30.07
2019-03-03T16:20:09.666Z,29.83
2019-03-03T16:22:35.824Z,31.07
2019-03-03T16:25:02.203Z,30.93
2019-03-03T16:27:28.051Z,31.67
2019-03-03T16:29:54.004Z,29.70
2019-03-03T16:32:19.849Z,30.03
2019-03-03T16:34:45.690Z,29.47
2019-03-03T16:37:11.577Z,30.00
2019-03-03T16:39:37.497Z,30.93
2019-03-03T16:42:03.424Z,29.80
2019-03-03T16:44:29.393Z,29.80
2019-03-03T16:46:55.309Z,29.83
2019-03-03T16:49:21.175Z,30.87
2019-03-03T16:51:47.139Z,30.70
2019-03-03T16:54:13.126Z,31.17
2019-03-03T16:56:39.156Z,30.20
2019-03-03T16:59:05.018Z,31.47
2019-03-03T17:01:31.091Z,31.60
2019-03-03T17:03:57.026Z,30.83
2019-03-03T17:06:22.945Z,32.23
2019-03-03T17:08:48.952Z,31.63
2019-03-03T17:11:14.757Z,32.53
2019-03-03T17:13:40.711Z,32.20
2019-03-03T17:16:06.537Z,34.45
2019-03-03T17:18:32.497Z,33.20
2019-03-03T17:20:58.377Z,35.40
2019-03-03T17:23:24.315Z,35.10
2019-03-03T17:25:50.418Z,35.00
2019-03-03T17:28:16.355Z,35.47
2019-03-03T17:30:45.957Z,35.73
2019-03-03T17:33:11.785Z,35.50
2019-03-03T17:35:37.640Z,35.13
2019-03-03T17:38:03.635Z,36.70
2019-03-03T17:40:29.505Z,36.60
2019-03-03T17:42:55.464Z,37.63
2019-03-03T17:45:22.481Z,37.37
2019-03-03T17:47:49.032Z,38.20
2019-03-03T17:50:18.666Z,37.50
2019-03-03T17:52:44.957Z,38.23
2019-03-03T17:55:11.945Z,38.60
2019-03-03T17:57:37.964Z,37.53
2019-03-03T18:00:08.931Z,38.83
2019-03-03T18:02:34.873Z,37.90
2019-03-03T18:05:00.887Z,65.90
2019-03-03T18:07:26.765Z,43.30
2019-03-03T18:09:52.617Z,37.33
2019-03-03T18:12:18.465Z,37.17
2019-03-03T18:14:44.363Z,36.60
2019-03-03T18:17:10.206Z,35.50
2019-03-03T18:19:36.041Z,34.47
2019-03-03T18:22:01.900Z,35.00
2019-03-03T18:24:27.723Z,36.00
2019-03-03T18:26:53.569Z,33.97
2019-03-03T18:29:19.564Z,32.70
2019-03-03T18:31:45.537Z,33.73
2019-03-03T18:34:11.606Z,34.27
2019-03-03T18:36:38.173Z,33.73
2019-03-03T18:39:05.407Z,33.10
2019-03-03T18:41:31.480Z,32.67
2019-03-03T18:43:57.436Z,33.27
2019-03-03T18:46:23.387Z,33.50
2019-03-03T18:48:49.491Z,34.13
2019-03-03T18:51:15.572Z,35.83
2019-03-03T18:53:41.446Z,40.70
2019-03-03T18:56:07.566Z,34.43
2019-03-03T18:58:33.520Z,33.03
2019-03-03T19:00:59.457Z,34.53
2019-03-03T19:03:25.394Z,33.63
2019-03-03T19:05:55.753Z,33.50
2019-03-03T19:08:19.063Z,33.37
2019-03-03T19:10:44.907Z,36.33
2019-03-03T19:13:10.839Z,36.73
2019-03-03T19:15:36.840Z,36.00
2019-03-03T19:18:03.393Z,35.83
2019-03-03T19:20:30.463Z,36.20
2019-03-03T19:22:56.432Z,38.20
2019-03-03T19:25:22.477Z,37.40
2019-03-03T19:27:48.600Z,39.97
2019-03-03T19:30:21.370Z,38.97
2019-03-03T19:32:54.606Z,39.57
2019-03-03T19:35:20.677Z,40.67
2019-03-03T19:37:46.757Z,42.23
2019-03-03T19:40:12.820Z,41.73
2019-03-03T19:42:38.984Z,43.63
2019-03-03T19:45:20.259Z,41.77
2019-03-03T19:47:46.343Z,40.90
2019-03-03T19:50:13.289Z,40.13
2019-03-03T19:52:39.294Z,40.47
2019-03-03T19:55:08.261Z,39.87
2019-03-03T19:57:34.242Z,37.63
2019-03-03T20:00:00.236Z,38.67
2019-03-03T20:02:26.347Z,40.47
2019-03-03T20:04:52.536Z,42.33
2019-03-03T20:07:18.591Z,42.00
2019-03-03T20:09:45.240Z,42.37
2019-03-03T20:12:11.298Z,41.83
2019-03-03T20:14:37.263Z,41.70
2019-03-03T20:17:03.508Z,41.53
2019-03-03T20:19:29.428Z,40.27
2019-03-03T20:21:55.268Z,41.63
2019-03-03T20:24:21.338Z,39.53
2019-03-03T20:26:47.318Z,42.10
2019-03-03T20:29:13.280Z,41.67
2019-03-03T20:31:39.218Z,40.23
2019-03-03T20:34:05.094Z,40.63
2019-03-03T20:36:31.076Z,42.30
2019-03-03T20:38:57.040Z,41.20
2019-03-03T20:41:22.976Z,49.73
2019-03-03T20:43:48.839Z,42.47
2019-03-03T20:46:14.811Z,44.03
2019-03-03T20:48:40.886Z,43.60
2019-03-03T20:51:07.137Z,46.47
2019-03-03T20:53:33.489Z,45.70
2019-03-03T20:55:59.735Z,44.63
2019-03-03T20:58:26.418Z,44.30
2019-03-03T21:00:53.413Z,43.27
2019-03-03T21:03:21.751Z,42.97
2019-03-03T21:05:48.318Z,44.30
2019-03-03T21:08:15.034Z,43.00
2019-03-03T21:10:41.747Z,41.77
2019-03-03T21:13:08.397Z,42.93
2019-03-03T21:15:35.181Z,42.73
2019-03-03T21:18:01.880Z,42.50
2019-03-03T21:20:28.684Z,42.63
2019-03-03T21:22:55.341Z,42.67
2019-03-03T21:25:21.708Z,42.17
2019-03-03T21:27:47.932Z,41.27
2019-03-03T21:30:18.226Z,42.33
2019-03-03T21:32:44.155Z,41.90
2019-03-03T21:35:11.131Z,41.50
2019-03-03T21:37:37.053Z,41.00
2019-03-03T21:40:06.414Z,39.90
2019-03-03T21:42:32.368Z,41.07
2019-03-03T21:44:58.287Z,41.63
2019-03-03T21:47:24.118Z,42.67
2019-03-03T21:49:50.032Z,39.43
2019-03-03T21:52:15.879Z,40.10
2019-03-03T21:54:42.682Z,40.27
2019-03-03T21:57:09.772Z,36.37
2019-03-03T21:59:35.625Z,37.60
2019-03-03T22:02:01.467Z,37.00
2019-03-03T22:04:27.453Z,37.23
2019-03-03T22:06:53.300Z,37.13
2019-03-03T22:09:21.518Z,36.57
2019-03-03T22:11:47.489Z,36.97
2019-03-03T22:14:13.318Z,36.03
2019-03-03T22:16:39.203Z,37.90
2019-03-03T22:19:05.056Z,38.03
2019-03-03T22:21:31.006Z,38.30
2019-03-03T22:23:57.002Z,38.63
2019-03-03T22:26:22.951Z,37.93
2019-03-03T22:28:48.886Z,37.27
2019-03-03T22:31:14.941Z,36.17
2019-03-03T22:33:40.807Z,37.27
2019-03-03T22:36:10.813Z,36.70
2019-03-03T22:38:36.658Z,37.10
2019-03-03T22:41:02.711Z,36.47
2019-03-03T22:43:28.645Z,37.40
2019-03-03T22:45:54.691Z,37.27
2019-03-03T22:48:20.595Z,36.23
2019-03-03T22:50:46.466Z,38.83
2019-03-03T22:53:12.715Z,38.40
2019-03-03T22:55:40.404Z,37.40
2019-03-03T22:58:06.648Z,38.03
2019-03-03T23:00:50.026Z,36.77
2019-03-03T23:03:25.471Z,36.10
2019-03-03T23:05:58.189Z,35.70
2019-03-03T23:08:33.901Z,34.03
2019-03-03T23:11:30.759Z,34.17
2019-03-03T23:14:12.740Z,33.50
2019-03-03T23:16:42.481Z,36.07
2019-03-03T23:19:27.243Z,35.63
2019-03-03T23:22:14.912Z,33.03
2019-03-03T23:24:59.426Z,34.77
2019-03-03T23:27:25.395Z,33.53
2019-03-03T23:29:51.386Z,32.13
2019-03-03T23:32:17.555Z,31.97
2019-03-03T23:34:43.482Z,33.27
2019-03-03T23:37:09.389Z,31.70
2019-03-03T23:39:35.317Z,31.63
2019-03-03T23:42:01.418Z,33.23
2019-03-03T23:44:27.422Z,31.80
2019-03-03T23:46:53.241Z,32.23
2019-03-03T23:49:19.079Z,31.60
2019-03-03T23:51:45.143Z,32.30
2019-03-03T23:54:11.144Z,30.27
2019-03-03T23:56:36.997Z,31.43
2019-03-03T23:59:02.958Z,32.03
