createdAt,value
2023-04-29T00:00:53.925Z,13.40
2023-04-29T00:03:29.162Z,13.39
2023-04-29T00:06:03.070Z,13.42
2023-04-29T00:08:36.562Z,13.39
2023-04-29T00:11:11.033Z,13.45
2023-04-29T00:13:45.227Z,13.42
2023-04-29T00:16:18.568Z,13.44
2023-04-29T00:18:51.441Z,13.45
2023-04-29T00:21:24.789Z,13.37
2023-04-29T00:23:57.988Z,13.43
2023-04-29T00:26:30.855Z,13.36
2023-04-29T00:29:07.331Z,13.42
2023-04-29T00:31:40.364Z,13.32
2023-04-29T00:34:13.239Z,13.36
2023-04-29T00:36:45.878Z,13.37
2023-04-29T00:39:18.641Z,13.37
2023-04-29T00:41:51.810Z,13.27
2023-04-29T00:44:26.579Z,13.31
2023-04-29T00:47:00.672Z,13.40
2023-04-29T00:49:33.422Z,13.31
2023-04-29T00:52:08.142Z,13.30
2023-04-29T00:54:41.903Z,13.30
2023-04-29T00:57:15.859Z,13.24
2023-04-29T00:59:51.304Z,13.25
2023-04-29T01:02:25.648Z,13.27
2023-04-29T01:05:00.142Z,13.24
2023-04-29T01:07:43.461Z,13.24
2023-04-29T01:10:20.976Z,13.23
2023-04-29T01:13:06.629Z,13.26
2023-04-29T01:15:49.776Z,13.25
2023-04-29T01:18:26.924Z,13.27
2023-04-29T01:21:00.619Z,13.24
2023-04-29T01:23:34.979Z,13.22
2023-04-29T01:26:08.275Z,13.22
2023-04-29T01:29:13.085Z,13.22
2023-04-29T01:31:52.496Z,13.23
2023-04-29T01:34:32.920Z,13.24
2023-04-29T01:37:11.641Z,13.22
2023-04-29T01:40:01.776Z,13.22
2023-04-29T01:42:45.484Z,13.30
2023-04-29T01:45:24.778Z,13.26
2023-04-29T01:47:59.325Z,13.23
2023-04-29T01:50:32.783Z,13.20
2023-04-29T01:53:13.932Z,13.20
2023-04-29T01:55:49.042Z,13.21
2023-04-29T01:58:42.476Z,13.21
2023-04-29T02:01:28.820Z,13.19
2023-04-29T02:04:01.644Z,13.16
2023-04-29T02:06:45.041Z,13.18
2023-04-29T02:09:20.448Z,13.14
2023-04-29T02:12:00.707Z,13.09
2023-04-29T02:14:37.936Z,13.09
2023-04-29T02:17:11.516Z,13.09
2023-04-29T02:19:55.130Z,13.07
2023-04-29T02:22:33.829Z,13.09
2023-04-29T02:25:07.853Z,13.09
2023-04-29T02:27:47.471Z,13.14
2023-04-29T02:30:20.613Z,13.16
2023-04-29T02:32:54.621Z,13.08
2023-04-29T02:35:27.476Z,13.14
2023-04-29T02:38:00.323Z,13.17
2023-04-29T02:40:33.279Z,13.17
2023-04-29T02:43:08.069Z,13.15
2023-04-29T02:45:41.055Z,13.12
2023-04-29T02:48:19.489Z,13.16
2023-04-29T02:50:52.811Z,13.11
2023-04-29T02:53:27.822Z,13.14
2023-04-29T02:56:00.671Z,13.15
2023-04-29T02:58:35.124Z,13.10
2023-04-29T03:01:09.428Z,13.14
2023-04-29T03:03:42.465Z,13.04
2023-04-29T03:06:15.910Z,13.02
2023-04-29T03:08:48.679Z,12.97
2023-04-29T03:11:24.574Z,12.85
2023-04-29T03:13:58.807Z,12.96
2023-04-29T03:16:32.036Z,13.02
2023-04-29T03:19:05.239Z,13.00
2023-04-29T03:21:38.154Z,12.95
2023-04-29T03:24:10.902Z,13.03
2023-04-29T03:26:44.243Z,13.06
2023-04-29T03:29:18.558Z,13.04
2023-04-29T03:31:51.852Z,13.00
2023-04-29T03:34:25.376Z,13.02
2023-04-29T03:37:18.450Z,12.99
2023-04-29T03:39:57.122Z,12.93
2023-04-29T03:42:29.861Z,12.99
2023-04-29T03:45:04.311Z,12.95
2023-04-29T03:47:37.140Z,12.98
2023-04-29T03:50:10.775Z,13.07
2023-04-29T03:52:44.566Z,13.06
2023-04-29T03:55:21.412Z,13.02
2023-04-29T03:57:54.786Z,12.97
2023-04-29T04:00:31.515Z,12.98
2023-04-29T04:03:07.864Z,12.98
2023-04-29T04:05:42.057Z,13.02
2023-04-29T04:08:18.164Z,13.14
2023-04-29T04:11:02.926Z,13.18
2023-04-29T04:13:43.221Z,13.13
2023-04-29T04:16:18.047Z,13.13
2023-04-29T04:18:50.836Z,13.13
2023-04-29T04:21:23.927Z,13.13
2023-04-29T04:24:08.872Z,13.13
2023-04-29T04:26:41.655Z,13.12
2023-04-29T04:29:20.853Z,13.11
2023-04-29T04:32:11.947Z,13.12
2023-04-29T04:34:45.177Z,13.12
2023-04-29T04:37:18.579Z,13.16
2023-04-29T04:39:56.794Z,13.19
2023-04-29T04:42:29.781Z,13.14
2023-04-29T04:45:04.701Z,13.11
2023-04-29T04:47:49.695Z,13.13
2023-04-29T04:50:33.434Z,13.12
2023-04-29T04:53:06.774Z,13.19
2023-04-29T04:56:02.454Z,13.17
2023-04-29T04:58:37.473Z,13.22
2023-04-29T05:01:12.866Z,13.10
2023-04-29T05:03:47.140Z,13.08
2023-04-29T05:06:22.854Z,13.08
2023-04-29T05:08:56.463Z,13.10
2023-04-29T05:11:30.323Z,13.10
2023-04-29T05:14:13.306Z,13.06
2023-04-29T05:16:46.752Z,13.05
2023-04-29T05:19:21.701Z,13.08
2023-04-29T05:21:54.674Z,13.12
2023-04-29T05:24:29.826Z,13.11
2023-04-29T05:27:04.259Z,13.15
2023-04-29T05:29:38.447Z,13.20
2023-04-29T05:32:13.440Z,13.15
2023-04-29T05:34:47.964Z,13.12
2023-04-29T05:37:21.001Z,13.16
2023-04-29T05:40:16.982Z,13.15
2023-04-29T05:42:50.124Z,13.15
2023-04-29T05:45:23.009Z,13.21
2023-04-29T05:47:56.126Z,13.08
2023-04-29T05:50:30.768Z,12.95
2023-04-29T05:53:04.871Z,12.92
2023-04-29T05:55:37.837Z,12.87
2023-04-29T05:58:10.568Z,12.87
2023-04-29T06:00:44.036Z,12.83
2023-04-29T06:03:23.371Z,12.89
2023-04-29T06:06:20.768Z,12.91
2023-04-29T06:09:13.488Z,12.94
2023-04-29T06:11:52.528Z,12.93
2023-04-29T06:14:27.139Z,12.97
2023-04-29T06:17:00.036Z,12.93
2023-04-29T06:19:33.907Z,12.96
2023-04-29T06:22:08.109Z,12.90
2023-04-29T06:24:41.773Z,12.89
2023-04-29T06:27:26.838Z,12.93
2023-04-29T06:30:00.180Z,12.97
2023-04-29T06:32:42.634Z,12.97
2023-04-29T06:35:18.660Z,12.98
2023-04-29T06:38:25.798Z,12.91
2023-04-29T06:41:10.393Z,12.95
2023-04-29T06:44:12.383Z,12.91
2023-04-29T06:47:04.951Z,12.95
2023-04-29T06:50:07.826Z,12.98
2023-04-29T06:52:40.725Z,12.99
2023-04-29T06:55:17.334Z,13.06
2023-04-29T07:03:45.479Z,13.17
2023-04-29T07:06:19.231Z,13.25
2023-04-29T07:09:04.215Z,13.31
2023-04-29T07:11:38.536Z,13.34
2023-04-29T07:14:11.950Z,13.38
2023-04-29T07:16:45.079Z,13.52
2023-04-29T07:19:18.939Z,13.64
2023-04-29T07:22:00.104Z,13.55
2023-04-29T07:24:33.470Z,13.70
2023-04-29T07:27:10.750Z,13.82
2023-04-29T07:29:43.846Z,14.09
2023-04-29T07:32:17.193Z,14.33
2023-04-29T07:34:50.384Z,13.82
2023-04-29T07:37:23.234Z,14.16
2023-04-29T07:39:57.433Z,14.30
2023-04-29T07:42:31.828Z,13.89
2023-04-29T07:45:06.387Z,13.96
2023-04-29T07:47:39.960Z,14.08
2023-04-29T07:50:12.938Z,14.49
2023-04-29T07:52:47.263Z,14.32
2023-04-29T07:55:27.311Z,13.88
2023-04-29T07:58:02.613Z,14.31
2023-04-29T08:00:38.572Z,14.49
2023-04-29T08:03:12.289Z,14.48
2023-04-29T08:05:45.356Z,14.69
2023-04-29T08:08:21.671Z,14.57
2023-04-29T08:10:58.659Z,14.20
2023-04-29T08:13:32.993Z,14.17
2023-04-29T08:16:11.051Z,14.21
2023-04-29T08:18:50.547Z,14.48
2023-04-29T08:21:27.801Z,14.50
2023-04-29T08:24:00.896Z,15.08
2023-04-29T08:26:33.886Z,15.05
2023-04-29T08:29:07.874Z,15.70
2023-04-29T08:31:43.330Z,15.91
2023-04-29T08:34:16.274Z,15.22
2023-04-29T08:36:51.018Z,15.86
2023-04-29T08:39:23.826Z,15.70
2023-04-29T08:41:58.048Z,16.35
2023-04-29T08:44:34.023Z,16.77
2023-04-29T08:47:07.184Z,16.21
2023-04-29T08:49:40.073Z,16.16
2023-04-29T08:52:12.950Z,16.32
2023-04-29T08:54:45.872Z,16.34
2023-04-29T08:57:19.105Z,15.99
2023-04-29T08:59:53.708Z,16.43
2023-04-29T09:02:27.696Z,16.91
2023-04-29T09:05:08.781Z,17.42
2023-04-29T09:07:42.705Z,16.60
2023-04-29T09:10:17.450Z,17.44
2023-04-29T09:12:50.956Z,17.49
2023-04-29T09:15:30.575Z,17.06
2023-04-29T09:18:08.331Z,17.45
2023-04-29T09:20:43.372Z,17.62
2023-04-29T09:23:39.773Z,17.90
2023-04-29T09:26:55.339Z,18.08
2023-04-29T09:29:28.366Z,17.90
2023-04-29T09:32:02.632Z,18.20
2023-04-29T09:34:38.598Z,18.21
2023-04-29T09:37:26.128Z,18.36
2023-04-29T09:39:58.927Z,18.47
2023-04-29T09:42:32.301Z,18.41
2023-04-29T09:45:07.378Z,18.82
2023-04-29T09:47:41.911Z,18.84
2023-04-29T09:50:19.584Z,18.96
2023-04-29T09:52:52.447Z,18.93
2023-04-29T09:55:25.256Z,19.10
2023-04-29T09:57:58.189Z,19.33
2023-04-29T10:00:32.814Z,19.12
2023-04-29T10:03:08.787Z,19.27
2023-04-29T10:05:43.910Z,19.32
2023-04-29T10:08:16.909Z,19.39
2023-04-29T10:10:50.399Z,19.46
2023-04-29T10:13:26.080Z,19.52
2023-04-29T10:16:08.458Z,19.54
2023-04-29T10:18:49.955Z,19.64
2023-04-29T10:21:29.279Z,19.83
2023-04-29T10:24:04.572Z,20.01
2023-04-29T10:26:40.210Z,20.06
2023-04-29T10:29:15.404Z,20.16
2023-04-29T10:31:51.220Z,20.24
2023-04-29T10:34:27.076Z,20.44
2023-04-29T10:37:00.520Z,20.69
2023-04-29T10:39:41.002Z,20.41
2023-04-29T10:42:23.593Z,20.47
2023-04-29T10:45:28.630Z,20.58
2023-04-29T10:48:13.106Z,20.76
2023-04-29T10:51:06.038Z,21.02
2023-04-29T10:54:01.209Z,20.73
2023-04-29T10:56:38.766Z,21.37
2023-04-29T10:59:16.626Z,21.33
2023-04-29T11:01:52.855Z,21.21
2023-04-29T11:04:26.090Z,21.48
2023-04-29T11:07:02.970Z,21.75
2023-04-29T11:09:38.648Z,21.84
2023-04-29T11:12:11.663Z,21.66
2023-04-29T11:14:50.480Z,22.17
2023-04-29T11:17:26.062Z,21.92
2023-04-29T11:20:01.973Z,21.78
2023-04-29T11:22:36.860Z,21.95
2023-04-29T11:25:12.118Z,22.03
2023-04-29T11:27:48.435Z,22.28
2023-04-29T11:30:21.888Z,22.17
2023-04-29T11:32:54.985Z,22.34
2023-04-29T11:35:27.920Z,21.74
2023-04-29T11:38:02.091Z,22.23
2023-04-29T11:40:34.968Z,22.57
2023-04-29T11:43:10.011Z,22.65
2023-04-29T11:45:43.048Z,22.59
2023-04-29T11:48:21.856Z,22.61
2023-04-29T11:50:58.036Z,22.72
2023-04-29T11:53:35.013Z,22.75
2023-04-29T11:56:09.941Z,22.62
2023-04-29T11:58:44.170Z,22.11
2023-04-29T12:01:17.168Z,22.47
2023-04-29T12:03:50.980Z,22.41
2023-04-29T12:06:28.799Z,22.55
2023-04-29T12:09:04.520Z,22.61
2023-04-29T12:11:42.823Z,22.24
2023-04-29T12:14:19.036Z,21.71
2023-04-29T12:16:57.998Z,22.47
2023-04-29T12:19:33.838Z,22.86
2023-04-29T12:22:09.827Z,22.75
2023-04-29T12:24:44.274Z,22.91
2023-04-29T12:27:18.305Z,22.99
2023-04-29T12:29:53.481Z,23.07
2023-04-29T12:32:27.396Z,22.87
2023-04-29T12:35:00.644Z,22.71
2023-04-29T12:37:39.696Z,23.10
2023-04-29T12:40:17.444Z,23.19
2023-04-29T12:42:50.402Z,22.73
2023-04-29T12:45:32.068Z,22.76
2023-04-29T12:48:10.002Z,23.16
2023-04-29T12:50:52.524Z,22.64
2023-04-29T12:53:25.514Z,22.94
2023-04-29T12:56:00.077Z,22.87
2023-04-29T12:58:34.316Z,22.92
2023-04-29T13:01:07.058Z,22.91
2023-04-29T13:03:40.111Z,22.74
2023-04-29T13:06:12.965Z,22.86
2023-04-29T13:08:45.664Z,22.65
2023-04-29T13:11:20.202Z,22.94
2023-04-29T13:13:53.004Z,23.20
2023-04-29T13:16:26.026Z,23.53
2023-04-29T13:19:08.854Z,23.62
2023-04-29T13:21:52.433Z,23.46
2023-04-29T13:24:25.191Z,23.38
2023-04-29T13:26:59.306Z,23.41
2023-04-29T13:29:32.468Z,23.50
2023-04-29T13:32:06.143Z,23.03
2023-04-29T13:34:40.938Z,23.03
2023-04-29T13:37:13.813Z,23.05
2023-04-29T13:39:48.092Z,23.35
2023-04-29T13:42:26.245Z,23.38
2023-04-29T13:45:00.578Z,23.57
2023-04-29T13:47:34.181Z,23.34
2023-04-29T14:03:10.321Z,23.84
2023-04-29T14:05:43.295Z,24.02
2023-04-29T14:08:16.264Z,24.02
2023-04-29T14:10:49.045Z,23.65
2023-04-29T14:13:23.046Z,23.60
2023-04-29T14:15:56.666Z,23.98
2023-04-29T14:18:30.586Z,24.14
2023-04-29T14:21:03.527Z,24.19
2023-04-29T14:23:36.152Z,24.25
2023-04-29T14:26:23.187Z,24.17
2023-04-29T14:29:01.768Z,24.20
2023-04-29T14:31:38.144Z,24.31
2023-04-29T14:34:11.131Z,24.33
2023-04-29T14:36:45.482Z,24.40
2023-04-29T14:39:21.396Z,24.25
2023-04-29T14:41:54.547Z,24.21
2023-04-29T14:44:28.708Z,24.39
2023-04-29T14:47:01.623Z,24.44
2023-04-29T14:49:34.159Z,24.29
2023-04-29T14:52:06.926Z,24.36
2023-04-29T14:54:42.582Z,24.29
2023-04-29T14:57:18.542Z,24.27
2023-04-29T14:59:53.147Z,24.41
2023-04-29T15:02:26.387Z,24.33
2023-04-29T15:04:59.101Z,24.33
2023-04-29T15:07:32.996Z,24.31
2023-04-29T15:10:09.320Z,24.34
2023-04-29T15:12:42.418Z,24.37
2023-04-29T15:15:16.915Z,24.47
2023-04-29T15:17:50.242Z,24.43
2023-04-29T15:20:23.553Z,24.38
2023-04-29T15:22:56.406Z,24.26
2023-04-29T15:25:28.935Z,24.24
2023-04-29T15:28:02.021Z,24.22
2023-04-29T15:30:36.645Z,24.21
2023-04-29T15:33:09.679Z,24.10
2023-04-29T15:35:42.517Z,24.14
2023-04-29T15:38:15.221Z,24.07
2023-04-29T15:40:48.249Z,24.03
2023-04-29T15:43:22.722Z,24.04
2023-04-29T15:45:59.699Z,24.02
2023-04-29T15:48:32.585Z,24.01
2023-04-29T15:51:05.537Z,24.01
2023-04-29T15:53:39.253Z,24.02
2023-04-29T15:56:12.035Z,24.01
2023-04-29T15:58:44.966Z,23.93
2023-04-29T16:01:19.246Z,23.90
2023-04-29T16:03:52.207Z,23.87
2023-04-29T16:06:25.248Z,23.82
2023-04-29T16:08:57.860Z,23.75
2023-04-29T16:11:30.892Z,23.71
2023-04-29T16:14:03.760Z,23.53
2023-04-29T16:16:37.844Z,23.42
2023-04-29T16:19:11.152Z,23.41
2023-04-29T16:21:48.608Z,23.35
2023-04-29T16:24:32.886Z,23.28
2023-04-29T16:27:10.714Z,23.18
2023-04-29T16:29:51.922Z,23.17
2023-04-29T16:32:38.249Z,23.07
2023-04-29T16:35:23.068Z,23.01
2023-04-29T16:37:56.667Z,22.87
2023-04-29T16:40:29.765Z,22.77
2023-04-29T16:43:02.763Z,22.53
2023-04-29T16:45:35.657Z,22.43
2023-04-29T16:48:10.477Z,22.38
2023-04-29T16:50:43.549Z,22.21
2023-04-29T16:53:16.328Z,22.02
2023-04-29T16:55:49.502Z,21.91
2023-04-29T16:58:22.887Z,21.77
2023-04-29T17:00:55.839Z,21.68
2023-04-29T17:03:30.699Z,21.55
2023-04-29T17:06:06.614Z,21.01
2023-04-29T17:08:44.674Z,21.00
2023-04-29T17:11:18.405Z,21.15
2023-04-29T17:13:59.590Z,21.07
2023-04-29T17:16:33.594Z,21.00
2023-04-29T17:19:14.520Z,20.94
2023-04-29T17:21:50.656Z,20.84
2023-04-29T17:24:26.761Z,20.68
2023-04-29T17:27:00.639Z,20.63
2023-04-29T17:29:36.659Z,20.54
2023-04-29T17:32:11.408Z,20.42
2023-04-29T17:34:45.895Z,20.33
2023-04-29T17:37:25.029Z,20.28
2023-04-29T17:40:03.605Z,20.20
2023-04-29T17:42:36.748Z,20.13
2023-04-29T17:45:11.288Z,20.11
2023-04-29T17:47:44.232Z,19.99
2023-04-29T17:50:18.929Z,19.92
2023-04-29T17:52:55.299Z,19.82
2023-04-29T17:55:28.258Z,19.80
2023-04-29T17:58:06.770Z,19.73
2023-04-29T18:00:44.531Z,19.63
2023-04-29T18:03:20.121Z,19.48
2023-04-29T18:05:55.021Z,19.48
2023-04-29T18:08:28.156Z,19.44
2023-04-29T18:11:01.188Z,19.33
2023-04-29T18:13:41.129Z,19.31
2023-04-29T18:16:23.650Z,19.22
2023-04-29T18:18:57.246Z,19.10
2023-04-29T18:21:31.878Z,18.98
2023-04-29T18:24:07.365Z,18.94
2023-04-29T18:26:40.271Z,18.93
2023-04-29T18:29:13.104Z,18.82
2023-04-29T18:31:46.463Z,18.66
2023-04-29T18:34:19.279Z,18.62
2023-04-29T18:36:53.533Z,18.59
2023-04-29T18:39:26.504Z,18.52
2023-04-29T18:41:59.386Z,18.47
2023-04-29T18:44:34.236Z,18.40
2023-04-29T18:47:07.209Z,18.24
2023-04-29T18:49:39.821Z,18.23
2023-04-29T18:52:13.973Z,18.12
2023-04-29T18:54:46.834Z,18.02
2023-04-29T18:57:19.527Z,17.89
2023-04-29T18:59:53.302Z,17.84
2023-04-29T19:02:26.313Z,17.77
2023-04-29T19:05:02.560Z,17.68
2023-04-29T19:07:36.780Z,17.61
2023-04-29T19:10:10.353Z,17.59
2023-04-29T19:12:43.224Z,17.52
2023-04-29T19:15:17.735Z,17.49
2023-04-29T19:17:50.649Z,17.44
2023-04-29T19:20:24.007Z,17.41
2023-04-29T19:22:58.274Z,17.37
2023-04-29T19:25:31.988Z,17.24
2023-04-29T19:28:05.168Z,17.22
2023-04-29T19:30:38.511Z,17.17
2023-04-29T19:33:14.301Z,17.11
2023-04-29T19:35:49.517Z,17.04
2023-04-29T19:38:24.427Z,16.98
2023-04-29T19:40:57.642Z,16.92
2023-04-29T19:43:30.541Z,16.88
2023-04-29T19:46:03.501Z,16.79
2023-04-29T19:48:36.582Z,16.77
2023-04-29T19:51:10.297Z,16.72
2023-04-29T19:53:44.630Z,16.65
2023-04-29T19:56:19.358Z,16.53
2023-04-29T19:58:52.289Z,16.52
2023-04-29T20:01:25.624Z,16.51
2023-04-29T20:03:58.838Z,16.42
2023-04-29T20:06:32.907Z,16.39
2023-04-29T20:09:09.150Z,16.32
2023-04-29T20:11:42.136Z,16.28
2023-04-29T20:14:14.851Z,16.28
2023-04-29T20:16:47.859Z,16.24
2023-04-29T20:19:22.504Z,16.14
2023-04-29T20:21:55.584Z,16.09
2023-04-29T20:24:30.192Z,15.86
2023-04-29T20:27:06.716Z,15.95
2023-04-29T20:29:39.625Z,15.90
2023-04-29T20:32:12.281Z,15.64
2023-04-29T20:34:45.157Z,15.57
2023-04-29T20:37:19.973Z,15.48
2023-04-29T20:39:54.483Z,15.50
2023-04-29T20:42:28.529Z,15.57
2023-04-29T20:45:03.172Z,15.43
2023-04-29T20:47:36.111Z,15.39
2023-04-29T20:50:10.973Z,15.37
2023-04-29T20:52:44.462Z,15.32
2023-04-29T20:55:18.556Z,15.31
2023-04-29T20:57:51.350Z,15.29
2023-04-29T21:00:24.294Z,15.23
2023-04-29T21:02:56.975Z,15.20
2023-04-29T21:05:29.706Z,15.26
2023-04-29T21:08:02.661Z,15.13
2023-04-29T21:10:37.795Z,15.14
2023-04-29T21:13:13.194Z,15.07
2023-04-29T21:15:47.790Z,15.02
2023-04-29T21:18:20.711Z,14.99
2023-04-29T21:20:53.441Z,14.89
2023-04-29T21:23:26.167Z,14.85
2023-04-29T21:26:00.225Z,14.80
2023-04-29T21:28:33.082Z,14.80
2023-04-29T21:31:06.392Z,14.77
2023-04-29T21:33:39.910Z,14.80
2023-04-29T21:36:13.222Z,14.79
2023-04-29T21:38:46.212Z,14.69
2023-04-29T21:41:26.634Z,14.78
2023-04-29T21:44:01.394Z,14.81
2023-04-29T21:46:35.330Z,14.71
2023-04-29T21:49:08.591Z,14.63
2023-04-29T21:51:41.418Z,14.54
2023-04-29T21:54:14.505Z,14.48
2023-04-29T21:56:48.686Z,14.46
2023-04-29T21:59:21.744Z,14.49
2023-04-29T22:02:00.343Z,14.41
2023-04-29T22:04:34.698Z,14.42
2023-04-29T22:07:08.491Z,14.33
2023-04-29T22:09:41.289Z,14.28
2023-04-29T22:12:15.460Z,14.35
2023-04-29T22:14:48.399Z,14.33
2023-04-29T22:17:21.563Z,14.26
2023-04-29T22:19:54.605Z,14.33
2023-04-29T22:22:27.662Z,14.27
2023-04-29T22:25:00.823Z,14.28
2023-04-29T22:27:35.009Z,14.23
2023-04-29T22:30:09.388Z,14.18
2023-04-29T22:32:42.383Z,14.16
2023-04-29T22:35:18.011Z,14.14
2023-04-29T22:37:50.894Z,14.12
2023-04-29T22:40:24.663Z,14.07
2023-04-29T22:42:58.857Z,14.03
2023-04-29T22:45:31.950Z,13.99
2023-04-29T22:48:05.274Z,13.99
2023-04-29T22:50:39.651Z,13.94
2023-04-29T22:53:12.454Z,13.93
2023-04-29T22:55:50.599Z,13.83
2023-04-29T22:58:25.895Z,13.83
2023-04-29T23:00:59.221Z,13.77
2023-04-29T23:03:31.913Z,13.77
2023-04-29T23:06:05.062Z,13.75
2023-04-29T23:08:38.132Z,13.73
2023-04-29T23:11:11.882Z,13.73
2023-04-29T23:13:46.006Z,13.68
2023-04-29T23:16:19.052Z,13.65
2023-04-29T23:18:51.995Z,13.61
2023-04-29T23:21:27.057Z,13.58
2023-04-29T23:23:59.837Z,13.51
2023-04-29T23:26:32.696Z,13.52
2023-04-29T23:29:07.310Z,13.49
2023-04-29T23:31:40.273Z,13.48
2023-04-29T23:34:13.203Z,13.40
2023-04-29T23:36:48.380Z,13.40
2023-04-29T23:39:21.362Z,13.43
2023-04-29T23:41:54.346Z,13.34
2023-04-29T23:44:28.615Z,13.29
2023-04-29T23:47:04.123Z,13.30
2023-04-29T23:49:37.286Z,13.26
2023-04-29T23:52:11.577Z,13.22
2023-04-29T23:54:44.451Z,13.22
2023-04-29T23:57:17.908Z,13.20
2023-04-29T23:59:52.862Z,13.15
