createdAt,value
2022-08-20T00:01:50.361Z,24.20
2022-08-20T00:07:00.038Z,31.20
2022-08-20T00:12:08.995Z,33.70
2022-08-20T00:17:16.862Z,25.10
2022-08-20T00:22:24.520Z,27.30
2022-08-20T00:27:31.978Z,27.40
2022-08-20T00:32:48.656Z,25.80
2022-08-20T00:38:00.563Z,26.50
2022-08-20T00:43:27.366Z,25.70
2022-08-20T00:53:42.559Z,28.70
2022-08-20T00:58:52.355Z,30.80
2022-08-20T01:03:59.717Z,30.60
2022-08-20T01:09:07.689Z,27.70
2022-08-20T01:14:31.836Z,26.60
2022-08-20T01:19:43.493Z,26.70
2022-08-20T01:24:55.174Z,27.20
2022-08-20T01:30:06.128Z,25.40
2022-08-20T01:35:14.014Z,35.30
2022-08-20T01:40:34.622Z,28.30
2022-08-20T01:45:41.935Z,33.70
2022-08-20T01:50:56.962Z,32.60
2022-08-20T01:56:04.256Z,29.80
2022-08-20T02:01:23.774Z,25.00
2022-08-20T02:06:33.268Z,25.90
2022-08-20T02:11:41.563Z,29.90
2022-08-20T02:16:54.969Z,30.20
2022-08-20T02:22:10.246Z,25.50
2022-08-20T02:27:19.089Z,24.40
2022-08-20T02:32:33.455Z,25.50
2022-08-20T02:37:43.720Z,29.70
2022-08-20T02:42:51.061Z,27.40
2022-08-20T02:47:59.515Z,29.30
2022-08-20T02:53:06.831Z,27.40
2022-08-20T02:58:14.280Z,25.40
2022-08-20T03:03:22.951Z,28.70
2022-08-20T03:08:30.641Z,29.60
2022-08-20T03:13:38.641Z,29.40
2022-08-20T03:18:47.818Z,24.40
2022-08-20T03:23:59.164Z,22.80
2022-08-20T03:29:06.316Z,29.00
2022-08-20T03:34:13.310Z,30.00
2022-08-20T03:39:20.311Z,25.20
2022-08-20T03:44:27.579Z,26.40
2022-08-20T03:49:34.429Z,26.20
2022-08-20T03:54:41.618Z,32.80
2022-08-20T03:59:51.954Z,29.40
2022-08-20T04:05:06.927Z,29.90
2022-08-20T04:10:14.789Z,29.10
2022-08-20T04:15:24.799Z,30.90
2022-08-20T04:20:32.122Z,28.10
2022-08-20T04:25:43.281Z,27.70
2022-08-20T04:30:52.218Z,27.30
2022-08-20T04:36:02.879Z,32.10
2022-08-20T04:41:09.863Z,33.40
2022-08-20T04:46:33.174Z,27.40
2022-08-20T04:51:40.021Z,32.00
2022-08-20T04:56:48.498Z,29.60
2022-08-20T05:01:55.605Z,29.90
2022-08-20T05:07:02.756Z,30.60
2022-08-20T05:12:10.857Z,28.80
2022-08-20T05:17:19.167Z,30.90
2022-08-20T05:22:27.714Z,36.90
2022-08-20T05:27:38.897Z,28.00
2022-08-20T05:32:47.558Z,34.70
2022-08-20T05:37:55.677Z,29.70
2022-08-20T05:43:04.856Z,27.10
2022-08-20T05:48:17.489Z,27.30
2022-08-20T05:53:26.287Z,25.30
2022-08-20T05:58:33.278Z,25.30
2022-08-20T06:03:58.199Z,27.20
2022-08-20T06:09:05.348Z,28.90
2022-08-20T06:14:12.441Z,26.90
2022-08-20T06:19:25.143Z,22.40
2022-08-20T06:24:33.555Z,21.90
2022-08-20T06:29:40.604Z,21.90
2022-08-20T06:34:50.955Z,21.20
2022-08-20T06:40:01.606Z,22.00
2022-08-20T06:45:10.414Z,23.70
2022-08-20T06:50:26.116Z,26.90
2022-08-20T06:55:33.266Z,26.80
2022-08-20T07:00:42.791Z,25.30
2022-08-20T07:05:50.881Z,28.40
2022-08-20T07:10:57.892Z,24.10
2022-08-20T07:16:05.399Z,21.40
2022-08-20T07:21:13.117Z,27.80
2022-08-20T07:26:20.685Z,23.70
2022-08-20T07:31:45.387Z,25.80
2022-08-20T07:36:55.260Z,23.60
2022-08-20T07:42:07.628Z,26.40
2022-08-20T07:47:14.630Z,25.80
2022-08-20T07:52:22.297Z,31.30
2022-08-20T07:57:29.308Z,31.40
2022-08-20T08:02:36.948Z,23.80
2022-08-20T08:07:44.583Z,27.40
2022-08-20T08:12:53.743Z,27.40
2022-08-20T08:18:09.773Z,28.90
2022-08-20T08:23:24.794Z,28.10
2022-08-20T08:28:41.527Z,27.60
2022-08-20T08:33:48.892Z,29.60
2022-08-20T08:38:56.875Z,30.60
2022-08-20T08:44:08.372Z,25.10
2022-08-20T08:49:19.791Z,24.30
2022-08-20T08:54:29.888Z,22.90
2022-08-20T08:59:52.092Z,23.60
2022-08-20T09:05:13.514Z,22.60
2022-08-20T09:10:23.305Z,22.90
2022-08-20T09:15:30.625Z,24.30
2022-08-20T09:20:37.636Z,22.60
2022-08-20T09:25:44.715Z,24.40
2022-08-20T09:30:54.091Z,24.90
2022-08-20T09:36:01.146Z,22.20
2022-08-20T09:41:08.475Z,23.00
2022-08-20T09:46:15.645Z,20.60
2022-08-20T09:51:23.136Z,20.30
2022-08-20T09:56:37.385Z,23.90
2022-08-20T10:01:44.417Z,19.00
2022-08-20T10:06:51.660Z,20.90
2022-08-20T10:11:58.732Z,23.20
2022-08-20T10:17:06.206Z,19.70
2022-08-20T10:22:13.383Z,18.50
2022-08-20T10:27:20.303Z,20.60
2022-08-20T10:32:28.840Z,21.80
2022-08-20T10:37:36.661Z,18.70
2022-08-20T10:42:43.565Z,15.70
2022-08-20T10:47:50.607Z,18.00
2022-08-20T10:52:57.707Z,19.50
2022-08-20T10:58:08.200Z,17.40
2022-08-20T11:03:18.416Z,19.30
2022-08-20T11:08:33.521Z,16.10
2022-08-20T11:13:41.834Z,22.20
2022-08-20T11:18:48.762Z,23.80
2022-08-20T11:23:58.089Z,18.80
2022-08-20T11:29:07.028Z,20.50
2022-08-20T11:34:14.034Z,17.40
2022-08-20T11:39:21.442Z,18.20
2022-08-20T11:44:28.862Z,18.80
2022-08-20T11:49:38.012Z,20.20
2022-08-20T11:54:45.014Z,20.30
2022-08-20T11:59:54.774Z,16.80
2022-08-20T12:05:01.707Z,18.70
2022-08-20T12:10:10.245Z,18.50
2022-08-20T12:15:17.605Z,19.00
2022-08-20T12:20:25.228Z,17.40
2022-08-20T12:25:32.263Z,17.40
2022-08-20T12:30:39.531Z,15.40
2022-08-20T12:35:46.498Z,18.40
2022-08-20T12:40:53.531Z,17.40
2022-08-20T12:46:00.564Z,16.60
2022-08-20T12:51:08.087Z,16.10
2022-08-20T12:56:15.055Z,19.20
2022-08-20T13:01:22.168Z,19.10
2022-08-20T13:06:29.480Z,19.20
2022-08-20T13:11:36.450Z,19.50
2022-08-20T13:16:43.354Z,21.80
2022-08-20T13:21:54.876Z,19.10
2022-08-20T13:27:10.036Z,21.90
2022-08-20T13:32:17.402Z,31.50
2022-08-20T13:37:27.042Z,22.60
2022-08-20T13:42:34.311Z,27.20
2022-08-20T13:47:42.867Z,15.50
2022-08-20T13:52:50.054Z,10.50
2022-08-20T13:57:58.492Z,7.40
2022-08-20T14:03:07.174Z,7.60
2022-08-20T14:08:16.712Z,8.60
2022-08-20T14:13:26.065Z,10.90
2022-08-20T14:18:33.354Z,11.20
2022-08-20T14:23:40.310Z,12.50
2022-08-20T14:28:47.130Z,9.70
2022-08-20T14:33:54.345Z,11.90
2022-08-20T14:39:01.654Z,13.20
2022-08-20T14:44:08.860Z,11.70
2022-08-20T14:49:16.876Z,15.00
2022-08-20T14:54:23.979Z,13.10
2022-08-20T14:59:31.794Z,14.40
2022-08-20T15:04:40.893Z,18.40
2022-08-20T15:09:48.271Z,16.00
2022-08-20T15:14:55.438Z,14.70
2022-08-20T15:20:11.024Z,14.20
2022-08-20T15:25:36.125Z,14.60
2022-08-20T15:30:44.706Z,16.10
2022-08-20T15:35:51.955Z,18.40
2022-08-20T15:41:01.118Z,13.90
2022-08-20T15:46:09.089Z,17.40
2022-08-20T15:51:27.687Z,19.30
2022-08-20T15:56:48.977Z,12.70
2022-08-20T16:02:05.267Z,10.90
2022-08-20T16:07:19.960Z,14.30
2022-08-20T16:12:35.091Z,15.50
2022-08-20T16:17:47.378Z,14.50
2022-08-20T16:22:54.568Z,15.50
2022-08-20T16:28:12.217Z,13.00
2022-08-20T16:33:26.953Z,14.80
2022-08-20T16:38:44.631Z,20.00
2022-08-20T16:43:57.667Z,16.30
2022-08-20T16:49:13.446Z,19.60
2022-08-20T16:54:28.305Z,19.80
2022-08-20T17:04:58.780Z,22.40
2022-08-20T17:10:20.605Z,18.80
2022-08-20T17:15:31.353Z,17.60
2022-08-20T17:20:46.587Z,16.60
2022-08-20T17:26:01.724Z,21.60
2022-08-20T17:31:09.643Z,21.70
2022-08-20T17:36:26.261Z,25.10
2022-08-20T17:41:36.990Z,22.70
2022-08-20T17:46:46.562Z,21.40
2022-08-20T17:51:56.829Z,22.00
2022-08-20T17:57:08.197Z,20.30
2022-08-20T18:02:17.384Z,20.20
2022-08-20T18:07:28.640Z,24.50
2022-08-20T18:12:42.901Z,17.90
2022-08-20T18:18:14.054Z,13.10
2022-08-20T18:23:26.899Z,14.10
2022-08-20T18:28:38.708Z,17.30
2022-08-20T18:33:46.608Z,18.00
2022-08-20T18:39:06.203Z,17.20
2022-08-20T18:44:16.955Z,19.20
2022-08-20T18:49:32.178Z,20.80
2022-08-20T18:54:42.257Z,18.20
2022-08-20T18:59:53.551Z,19.50
2022-08-20T19:05:03.131Z,17.70
2022-08-20T19:10:32.821Z,20.60
2022-08-20T19:15:44.327Z,21.30
2022-08-20T19:20:57.159Z,17.70
2022-08-20T19:26:07.469Z,18.40
2022-08-20T19:31:33.870Z,21.50
2022-08-20T19:36:43.430Z,18.40
2022-08-20T19:41:55.531Z,26.80
2022-08-20T19:47:04.498Z,20.40
2022-08-20T19:52:22.550Z,19.60
2022-08-20T19:57:29.890Z,17.70
2022-08-20T20:02:37.360Z,22.40
2022-08-20T20:07:47.491Z,20.70
2022-08-20T20:12:54.645Z,20.10
2022-08-20T20:18:02.396Z,23.50
2022-08-20T20:23:19.241Z,22.10
2022-08-20T20:28:29.763Z,22.80
2022-08-20T20:33:44.003Z,22.70
2022-08-20T20:38:58.419Z,22.40
2022-08-20T20:44:08.198Z,24.90
2022-08-20T20:49:23.875Z,25.50
2022-08-20T20:54:41.599Z,24.40
2022-08-20T20:59:49.899Z,26.20
2022-08-20T21:04:58.576Z,25.00
2022-08-20T21:10:06.926Z,23.60
2022-08-20T21:15:14.804Z,29.80
2022-08-20T21:20:23.078Z,29.80
2022-08-20T21:25:33.332Z,24.50
2022-08-20T21:30:40.433Z,25.80
2022-08-20T21:35:47.610Z,29.00
2022-08-20T21:40:55.280Z,29.10
2022-08-20T21:46:06.242Z,31.40
2022-08-20T21:51:13.554Z,29.50
2022-08-20T21:56:20.975Z,27.80
2022-08-20T22:01:29.911Z,36.20
2022-08-20T22:06:37.226Z,37.50
2022-08-20T22:11:44.414Z,31.40
2022-08-20T22:16:51.411Z,35.20
2022-08-20T22:21:59.031Z,37.90
2022-08-20T22:27:08.638Z,33.80
2022-08-20T22:32:16.037Z,37.60
2022-08-20T22:37:32.559Z,38.20
2022-08-20T22:42:41.970Z,37.90
2022-08-20T22:47:49.194Z,35.20
2022-08-20T22:52:56.793Z,36.80
2022-08-20T22:58:05.130Z,37.40
2022-08-20T23:03:12.714Z,34.20
2022-08-20T23:08:19.937Z,36.50
2022-08-20T23:13:26.945Z,36.50
2022-08-20T23:18:34.349Z,32.60
2022-08-20T23:23:41.242Z,34.00
2022-08-20T23:28:48.281Z,38.00
2022-08-20T23:33:55.346Z,41.00
2022-08-20T23:39:02.353Z,42.10
2022-08-20T23:44:26.084Z,35.70
2022-08-20T23:49:34.252Z,35.50
2022-08-20T23:54:41.289Z,38.20
2022-08-20T23:59:48.359Z,36.10
