createdAt,value
2017-01-06T00:00:38.950Z,19.05
2017-01-06T00:01:19.453Z,19.02
2017-01-06T00:01:59.941Z,19.07
2017-01-06T00:02:40.428Z,19.1
2017-01-06T00:03:20.921Z,19.06
2017-01-06T00:04:01.417Z,19.13
2017-01-06T00:04:41.902Z,19.02
2017-01-06T00:05:22.397Z,19.05
2017-01-06T00:06:02.897Z,19.06
2017-01-06T00:06:43.388Z,19.05
2017-01-06T00:07:23.894Z,19.1
2017-01-06T00:08:04.382Z,19.07
2017-01-06T00:08:44.869Z,19.07
2017-01-06T00:09:25.352Z,19.12
2017-01-06T00:10:05.846Z,19.2
2017-01-06T00:10:46.340Z,19.05
2017-01-06T00:11:26.833Z,19.02
2017-01-06T00:12:07.315Z,19.1
2017-01-06T00:12:47.829Z,19.07
2017-01-06T00:13:28.316Z,19.1
2017-01-06T00:14:08.796Z,19.12
2017-01-06T00:14:49.288Z,19.02
2017-01-06T00:15:29.912Z,19.06
2017-01-06T00:17:07.391Z,19.07
2017-01-06T00:17:47.890Z,18.96
2017-01-06T00:18:28.376Z,19.05
2017-01-06T00:19:08.871Z,18.99
2017-01-06T00:19:49.367Z,19.05
2017-01-06T00:20:29.857Z,19.02
2017-01-06T00:21:10.341Z,19.07
2017-01-06T00:21:50.820Z,19.06
2017-01-06T00:22:31.310Z,19.02
2017-01-06T00:23:11.798Z,19.1
2017-01-06T00:23:52.300Z,19.05
2017-01-06T00:24:32.789Z,19.09
2017-01-06T00:25:13.275Z,18.94
2017-01-06T00:25:53.942Z,18.99
2017-01-06T00:26:34.432Z,18.99
2017-01-06T00:27:14.917Z,18.93
2017-01-06T00:27:55.412Z,18.97
2017-01-06T00:28:35.912Z,18.89
2017-01-06T00:29:16.402Z,19
2017-01-06T00:29:56.888Z,18.97
2017-01-06T00:30:37.382Z,18.93
2017-01-06T00:31:17.878Z,19.07
2017-01-06T00:31:58.357Z,19
2017-01-06T00:32:38.843Z,18.97
2017-01-06T00:33:19.332Z,19.1
2017-01-06T00:33:59.806Z,19.13
2017-01-06T00:34:40.291Z,19.07
2017-01-06T00:35:20.780Z,19
2017-01-06T00:36:01.273Z,18.96
2017-01-06T00:36:41.775Z,18.93
2017-01-06T00:37:22.260Z,18.89
2017-01-06T00:38:02.749Z,19
2017-01-06T00:38:43.252Z,19.07
2017-01-06T00:39:23.740Z,19.06
2017-01-06T00:40:04.241Z,19.06
2017-01-06T00:40:44.738Z,19.05
2017-01-06T00:41:25.215Z,18.93
2017-01-06T00:42:05.718Z,18.94
2017-01-06T00:42:46.218Z,18.97
2017-01-06T00:43:26.699Z,18.93
2017-01-06T00:44:07.188Z,18.94
2017-01-06T00:44:47.692Z,18.99
2017-01-06T00:45:28.181Z,18.91
2017-01-06T00:46:08.670Z,18.99
2017-01-06T00:46:49.163Z,19.02
2017-01-06T00:47:29.715Z,19
2017-01-06T00:48:10.208Z,18.94
2017-01-06T00:48:50.693Z,18.93
2017-01-06T00:49:31.185Z,18.96
2017-01-06T00:50:11.691Z,18.99
2017-01-06T00:50:52.177Z,18.94
2017-01-06T00:51:32.710Z,19
2017-01-06T00:52:13.214Z,18.87
2017-01-06T00:52:53.690Z,18.93
2017-01-06T00:53:34.185Z,19
2017-01-06T00:54:14.680Z,18.93
2017-01-06T00:54:55.182Z,18.94
2017-01-06T00:55:35.682Z,18.9
2017-01-06T00:56:16.183Z,18.9
2017-01-06T00:56:56.671Z,18.96
2017-01-06T00:57:37.183Z,18.97
2017-01-06T00:58:17.676Z,18.89
2017-01-06T00:58:58.171Z,18.99
2017-01-06T00:59:38.661Z,18.89
2017-01-06T01:00:19.143Z,18.93
2017-01-06T01:00:59.631Z,18.94
2017-01-06T01:01:40.124Z,18.9
2017-01-06T01:02:20.626Z,18.81
2017-01-06T01:03:01.121Z,18.89
2017-01-06T01:03:41.620Z,18.89
2017-01-06T01:04:22.106Z,18.93
2017-01-06T01:05:02.615Z,18.87
2017-01-06T01:05:43.128Z,18.93
2017-01-06T01:06:23.621Z,19.05
2017-01-06T01:07:04.119Z,18.99
2017-01-06T01:07:44.638Z,19
2017-01-06T01:08:25.117Z,19
2017-01-06T01:09:05.608Z,18.94
2017-01-06T01:09:46.096Z,18.99
2017-01-06T01:10:26.589Z,18.96
2017-01-06T01:11:07.085Z,18.97
2017-01-06T01:11:47.567Z,18.89
2017-01-06T01:12:28.069Z,18.93
2017-01-06T01:13:08.560Z,18.97
2017-01-06T01:13:49.055Z,18.89
2017-01-06T01:14:29.567Z,18.93
2017-01-06T01:15:10.061Z,18.99
2017-01-06T01:15:50.562Z,19
2017-01-06T01:16:31.055Z,18.99
2017-01-06T01:17:11.545Z,18.86
2017-01-06T01:17:52.032Z,18.84
2017-01-06T01:18:32.540Z,18.96
2017-01-06T01:19:13.010Z,18.9
2017-01-06T01:19:53.508Z,18.78
2017-01-06T01:20:34.008Z,18.81
2017-01-06T01:21:14.492Z,18.91
2017-01-06T01:21:54.976Z,18.96
2017-01-06T01:22:35.465Z,18.96
2017-01-06T01:23:15.955Z,18.91
2017-01-06T01:23:56.453Z,18.9
2017-01-06T01:24:36.938Z,18.91
2017-01-06T01:25:17.424Z,18.97
2017-01-06T01:25:57.905Z,18.87
2017-01-06T01:26:38.403Z,18.78
2017-01-06T01:27:18.894Z,18.89
2017-01-06T01:27:59.386Z,18.93
2017-01-06T01:28:39.871Z,18.79
2017-01-06T01:29:20.368Z,18.91
2017-01-06T01:30:00.860Z,18.81
2017-01-06T01:30:41.343Z,18.99
2017-01-06T01:31:21.831Z,19.02
2017-01-06T01:32:02.337Z,18.99
2017-01-06T01:32:42.841Z,18.96
2017-01-06T01:33:23.333Z,18.99
2017-01-06T01:34:03.842Z,19
2017-01-06T01:34:44.341Z,18.97
2017-01-06T01:35:24.827Z,18.93
2017-01-06T01:36:05.313Z,18.97
2017-01-06T01:36:45.803Z,18.99
2017-01-06T01:37:26.302Z,18.97
2017-01-06T01:38:06.786Z,19
2017-01-06T01:38:47.278Z,19.02
2017-01-06T01:39:27.776Z,18.96
2017-01-06T01:40:08.268Z,18.87
2017-01-06T01:40:48.754Z,18.94
2017-01-06T01:41:29.239Z,18.78
2017-01-06T01:42:09.733Z,18.99
2017-01-06T01:42:50.224Z,18.9
2017-01-06T01:43:30.722Z,18.87
2017-01-06T01:44:11.224Z,18.93
2017-01-06T01:44:51.725Z,18.78
2017-01-06T01:45:32.226Z,18.91
2017-01-06T01:46:12.718Z,18.9
2017-01-06T01:46:53.201Z,18.81
2017-01-06T01:47:33.681Z,18.87
2017-01-06T01:48:14.163Z,18.81
2017-01-06T01:48:54.646Z,18.81
2017-01-06T01:49:35.164Z,18.9
2017-01-06T01:50:15.646Z,18.84
2017-01-06T01:50:56.126Z,18.87
2017-01-06T01:51:36.618Z,18.81
2017-01-06T01:52:17.119Z,18.9
2017-01-06T01:52:57.612Z,18.89
2017-01-06T01:53:38.114Z,18.89
2017-01-06T01:54:18.609Z,18.78
2017-01-06T01:54:59.112Z,18.84
2017-01-06T01:55:39.609Z,18.76
2017-01-06T01:56:20.113Z,18.84
2017-01-06T01:57:00.606Z,18.81
2017-01-06T01:57:41.089Z,18.79
2017-01-06T01:58:21.574Z,18.96
2017-01-06T01:59:02.064Z,18.9
2017-01-06T01:59:42.561Z,18.97
2017-01-06T02:00:23.049Z,18.87
2017-01-06T02:02:20.709Z,18.93
2017-01-06T02:03:01.193Z,19
2017-01-06T02:03:41.681Z,18.91
2017-01-06T02:05:19.013Z,18.97
2017-01-06T02:05:59.495Z,18.9
2017-01-06T02:06:39.983Z,18.9
2017-01-06T02:07:20.466Z,18.82
2017-01-06T02:08:00.952Z,18.78
2017-01-06T02:08:41.444Z,18.84
2017-01-06T02:09:21.935Z,18.71
2017-01-06T02:10:02.403Z,18.74
2017-01-06T02:10:42.892Z,18.78
2017-01-06T02:11:23.385Z,18.86
2017-01-06T02:12:03.880Z,18.76
2017-01-06T02:12:44.365Z,18.84
2017-01-06T02:13:24.878Z,18.81
2017-01-06T02:14:05.386Z,18.81
2017-01-06T02:14:45.862Z,18.84
2017-01-06T02:15:26.359Z,18.82
2017-01-06T02:16:06.830Z,18.86
2017-01-06T02:16:47.322Z,18.78
2017-01-06T02:17:27.804Z,18.91
2017-01-06T02:18:08.288Z,18.86
2017-01-06T02:18:48.781Z,18.96
2017-01-06T02:19:29.275Z,18.81
2017-01-06T02:20:09.766Z,18.81
2017-01-06T02:20:50.254Z,18.87
2017-01-06T02:21:30.736Z,18.78
2017-01-06T02:22:11.228Z,18.76
2017-01-06T02:22:51.722Z,18.79
2017-01-06T02:23:32.198Z,18.81
2017-01-06T02:24:12.691Z,18.81
2017-01-06T02:24:53.182Z,18.78
2017-01-06T02:25:33.675Z,18.78
2017-01-06T02:26:14.166Z,18.86
2017-01-06T02:26:54.653Z,18.78
2017-01-06T02:27:35.144Z,18.78
2017-01-06T02:28:15.621Z,18.81
2017-01-06T02:28:56.117Z,18.82
2017-01-06T02:29:36.617Z,18.76
2017-01-06T02:30:17.105Z,18.82
2017-01-06T02:30:57.589Z,18.78
2017-01-06T02:31:38.073Z,18.9
2017-01-06T02:32:18.566Z,18.81
2017-01-06T02:32:59.061Z,18.71
2017-01-06T02:33:39.536Z,18.75
2017-01-06T02:34:20.028Z,18.78
2017-01-06T02:35:00.512Z,18.75
2017-01-06T02:35:40.998Z,18.71
2017-01-06T02:36:21.535Z,18.79
2017-01-06T02:37:02.030Z,18.86
2017-01-06T02:37:42.505Z,18.72
2017-01-06T02:38:22.997Z,18.79
2017-01-06T02:39:03.501Z,18.76
2017-01-06T02:39:44.007Z,18.71
2017-01-06T02:40:24.498Z,18.71
2017-01-06T02:41:04.996Z,18.86
2017-01-06T02:41:45.494Z,18.72
2017-01-06T02:42:25.994Z,18.65
2017-01-06T02:43:06.501Z,18.6
2017-01-06T02:43:46.986Z,18.78
2017-01-06T02:44:27.495Z,18.78
2017-01-06T02:45:07.996Z,18.75
2017-01-06T02:45:48.495Z,18.71
2017-01-06T02:46:28.988Z,18.68
2017-01-06T02:47:09.486Z,18.76
2017-01-06T02:47:49.987Z,18.69
2017-01-06T02:48:30.494Z,18.75
2017-01-06T02:49:10.998Z,18.75
2017-01-06T02:49:51.488Z,18.78
2017-01-06T02:50:31.986Z,18.74
2017-01-06T02:51:12.469Z,18.71
2017-01-06T02:51:52.960Z,18.71
2017-01-06T02:52:33.459Z,18.65
2017-01-06T02:53:13.940Z,18.69
2017-01-06T02:53:54.437Z,18.69
2017-01-06T02:54:34.934Z,18.74
2017-01-06T02:55:15.429Z,18.69
2017-01-06T02:55:55.928Z,18.74
2017-01-06T02:56:36.434Z,18.72
2017-01-06T02:57:16.931Z,18.82
2017-01-06T02:57:57.428Z,18.75
2017-01-06T02:58:37.933Z,18.81
2017-01-06T02:59:18.421Z,18.84
2017-01-06T02:59:58.910Z,18.84
2017-01-06T03:00:39.392Z,18.71
2017-01-06T03:01:19.864Z,18.71
2017-01-06T03:02:00.350Z,18.76
2017-01-06T03:02:40.832Z,18.69
2017-01-06T03:03:21.325Z,18.69
2017-01-06T03:04:01.826Z,18.71
2017-01-06T03:04:42.317Z,18.74
2017-01-06T03:05:22.814Z,18.69
2017-01-06T03:06:03.313Z,18.71
2017-01-06T03:06:43.828Z,18.72
2017-01-06T03:07:24.341Z,18.71
2017-01-06T03:08:04.823Z,18.66
2017-01-06T03:08:45.311Z,18.84
2017-01-06T03:09:25.823Z,18.82
2017-01-06T03:10:06.313Z,18.81
2017-01-06T03:10:46.814Z,18.79
2017-01-06T03:11:27.320Z,18.75
2017-01-06T03:12:07.810Z,18.76
2017-01-06T03:12:48.289Z,18.75
2017-01-06T03:13:28.786Z,18.69
2017-01-06T03:14:09.267Z,18.76
2017-01-06T03:14:49.753Z,18.76
2017-01-06T03:15:30.239Z,18.74
2017-01-06T03:16:10.723Z,18.61
2017-01-06T03:16:52.079Z,18.76
2017-01-06T03:17:32.579Z,18.74
2017-01-06T03:18:13.077Z,18.65
2017-01-06T03:20:00.559Z,18.86
2017-01-06T03:20:41.071Z,18.71
2017-01-06T03:21:21.566Z,18.87
2017-01-06T03:22:02.046Z,18.82
2017-01-06T03:22:42.533Z,18.82
2017-01-06T03:23:23.033Z,18.68
2017-01-06T03:24:03.520Z,18.74
2017-01-06T03:24:44.113Z,18.69
2017-01-06T03:25:24.493Z,18.78
2017-01-06T03:26:04.986Z,18.75
2017-01-06T03:26:45.482Z,18.66
2017-01-06T03:27:25.965Z,18.72
2017-01-06T03:28:06.456Z,18.61
2017-01-06T03:28:47.017Z,18.6
2017-01-06T03:29:27.497Z,18.65
2017-01-06T03:30:07.991Z,18.61
2017-01-06T03:30:48.480Z,18.61
2017-01-06T03:31:28.984Z,18.71
2017-01-06T03:32:09.489Z,18.68
2017-01-06T03:32:49.982Z,18.69
2017-01-06T03:33:30.474Z,18.68
2017-01-06T03:34:10.981Z,18.65
2017-01-06T03:34:51.497Z,18.59
2017-01-06T03:35:31.970Z,18.65
2017-01-06T03:36:12.456Z,18.6
2017-01-06T03:36:52.941Z,18.66
2017-01-06T03:37:33.433Z,18.69
2017-01-06T03:38:13.925Z,18.65
2017-01-06T03:38:54.416Z,18.66
2017-01-06T03:39:34.920Z,18.74
2017-01-06T03:40:15.424Z,18.69
2017-01-06T03:40:55.925Z,18.72
2017-01-06T03:41:36.429Z,18.75
2017-01-06T03:42:16.926Z,18.74
2017-01-06T03:42:57.417Z,18.61
2017-01-06T03:43:37.899Z,18.71
2017-01-06T03:44:18.379Z,18.71
2017-01-06T03:44:58.860Z,18.63
2017-01-06T03:45:39.347Z,18.72
2017-01-06T03:46:19.844Z,18.66
2017-01-06T03:47:00.345Z,18.68
2017-01-06T03:47:40.830Z,18.61
2017-01-06T03:48:21.325Z,18.63
2017-01-06T03:49:01.816Z,18.68
2017-01-06T03:49:42.304Z,18.66
2017-01-06T03:50:22.792Z,18.61
2017-01-06T03:51:03.274Z,18.59
2017-01-06T03:51:43.761Z,18.54
2017-01-06T03:52:24.269Z,18.57
2017-01-06T03:53:04.755Z,18.54
2017-01-06T03:53:45.254Z,18.66
2017-01-06T03:54:25.736Z,18.61
2017-01-06T03:55:06.230Z,18.53
2017-01-06T03:55:46.712Z,18.51
2017-01-06T03:56:27.203Z,18.61
2017-01-06T03:57:07.708Z,18.71
2017-01-06T03:57:48.196Z,18.61
2017-01-06T03:58:28.681Z,18.66
2017-01-06T03:59:09.169Z,18.61
2017-01-06T03:59:49.658Z,18.59
2017-01-06T04:00:30.152Z,18.65
2017-01-06T04:01:10.639Z,18.54
2017-01-06T04:01:51.130Z,18.61
2017-01-06T04:02:31.625Z,18.6
2017-01-06T04:03:12.121Z,18.54
2017-01-06T04:03:52.610Z,18.61
2017-01-06T04:04:33.095Z,18.63
2017-01-06T04:05:13.578Z,18.54
2017-01-06T04:05:54.072Z,18.5
2017-01-06T04:06:34.566Z,18.6
2017-01-06T04:07:15.044Z,18.57
2017-01-06T04:07:55.546Z,18.49
2017-01-06T04:08:36.043Z,18.54
2017-01-06T04:09:16.548Z,18.56
2017-01-06T04:09:57.039Z,18.47
2017-01-06T04:10:37.548Z,18.45
2017-01-06T04:11:18.025Z,18.42
2017-01-06T04:11:58.561Z,18.54
2017-01-06T04:12:39.047Z,18.51
2017-01-06T04:13:19.541Z,18.54
2017-01-06T04:14:00.094Z,18.6
2017-01-06T04:14:40.568Z,18.57
2017-01-06T04:15:21.049Z,18.53
2017-01-06T04:16:01.544Z,18.56
2017-01-06T04:16:42.034Z,18.49
2017-01-06T04:17:22.527Z,18.5
2017-01-06T04:18:03.010Z,18.53
2017-01-06T04:18:43.492Z,18.56
2017-01-06T04:19:23.984Z,18.49
2017-01-06T04:20:04.484Z,18.47
2017-01-06T04:20:44.972Z,18.53
2017-01-06T04:21:25.456Z,18.63
2017-01-06T04:22:05.944Z,18.59
2017-01-06T04:22:46.435Z,18.54
2017-01-06T04:23:26.918Z,18.63
2017-01-06T04:24:07.418Z,18.63
2017-01-06T04:24:47.902Z,18.61
2017-01-06T04:25:28.388Z,18.51
2017-01-06T04:26:08.879Z,18.49
2017-01-06T04:26:49.371Z,18.49
2017-01-06T04:27:29.860Z,18.51
2017-01-06T04:28:10.348Z,18.49
2017-01-06T04:28:50.834Z,18.47
2017-01-06T04:29:31.321Z,18.53
2017-01-06T04:30:11.823Z,18.44
2017-01-06T04:30:52.306Z,18.5
2017-01-06T04:31:32.793Z,18.44
2017-01-06T04:32:13.278Z,18.51
2017-01-06T04:32:53.769Z,18.51
2017-01-06T04:33:34.262Z,18.56
2017-01-06T04:34:14.767Z,18.42
2017-01-06T04:34:55.265Z,18.5
2017-01-06T04:35:35.874Z,18.41
2017-01-06T04:36:16.512Z,18.51
2017-01-06T04:36:57.039Z,18.49
2017-01-06T04:37:37.546Z,18.51
2017-01-06T04:38:18.024Z,18.49
2017-01-06T04:38:59.160Z,18.45
2017-01-06T04:39:39.636Z,18.47
2017-01-06T04:40:20.130Z,18.53
2017-01-06T04:41:00.633Z,18.51
2017-01-06T04:41:41.122Z,18.54
2017-01-06T04:42:21.608Z,18.61
2017-01-06T04:43:02.103Z,18.61
2017-01-06T04:43:42.601Z,18.53
2017-01-06T04:44:23.080Z,18.53
2017-01-06T04:45:03.577Z,18.54
2017-01-06T04:45:44.076Z,18.5
2017-01-06T04:46:24.568Z,18.51
2017-01-06T04:47:05.049Z,18.39
2017-01-06T04:47:45.535Z,18.44
2017-01-06T04:48:26.066Z,18.42
2017-01-06T04:49:06.522Z,18.45
2017-01-06T04:49:47.006Z,18.47
2017-01-06T04:50:27.492Z,18.42
2017-01-06T04:51:07.967Z,18.44
2017-01-06T04:51:48.665Z,18.49
2017-01-06T04:52:29.165Z,18.51
2017-01-06T04:53:09.670Z,18.54
2017-01-06T04:53:50.170Z,18.5
2017-01-06T04:54:30.680Z,18.54
2017-01-06T04:55:11.758Z,18.51
2017-01-06T04:55:51.787Z,18.59
2017-01-06T04:56:32.281Z,18.5
2017-01-06T04:57:12.794Z,18.45
2017-01-06T04:57:53.291Z,18.51
2017-01-06T04:58:33.794Z,18.44
2017-01-06T04:59:14.279Z,18.42
2017-01-06T04:59:54.762Z,18.47
2017-01-06T05:00:35.266Z,18.41
2017-01-06T05:01:15.764Z,18.49
2017-01-06T05:01:56.264Z,18.47
2017-01-06T05:02:36.763Z,18.42
2017-01-06T05:03:17.263Z,18.44
2017-01-06T05:03:57.754Z,18.51
2017-01-06T05:04:39.793Z,18.44
2017-01-06T05:05:18.782Z,18.49
2017-01-06T05:05:59.260Z,18.53
2017-01-06T05:06:39.745Z,18.42
2017-01-06T05:07:20.234Z,18.41
2017-01-06T05:08:00.719Z,18.44
2017-01-06T05:08:41.209Z,18.6
2017-01-06T05:09:21.693Z,18.57
2017-01-06T05:10:02.201Z,18.54
2017-01-06T05:10:42.707Z,18.51
2017-01-06T05:11:23.197Z,18.49
2017-01-06T05:12:03.680Z,18.42
2017-01-06T05:12:44.164Z,18.49
2017-01-06T05:13:24.653Z,18.44
2017-01-06T05:14:06.756Z,18.53
2017-01-06T05:14:46.165Z,18.47
2017-01-06T05:15:28.759Z,18.53
2017-01-06T05:16:08.384Z,18.54
2017-01-06T05:16:48.879Z,18.53
2017-01-06T05:17:29.385Z,18.5
2017-01-06T05:18:09.890Z,18.51
2017-01-06T05:18:51.257Z,18.54
2017-01-06T05:19:31.072Z,18.47
2017-01-06T05:20:11.538Z,18.59
2017-01-06T05:20:52.035Z,18.5
2017-01-06T05:21:32.537Z,18.5
2017-01-06T05:22:13.072Z,18.51
2017-01-06T05:22:53.569Z,18.47
2017-01-06T05:23:34.059Z,18.59
2017-01-06T05:24:14.525Z,18.6
2017-01-06T05:24:55.010Z,18.49
2017-01-06T05:25:35.501Z,18.39
2017-01-06T05:26:16.079Z,18.42
2017-01-06T05:26:56.576Z,18.44
2017-01-06T05:27:37.077Z,18.53
2017-01-06T05:28:17.583Z,18.45
2017-01-06T05:28:58.082Z,18.47
2017-01-06T05:29:38.571Z,18.47
2017-01-06T05:30:19.058Z,18.39
2017-01-06T05:30:59.537Z,18.47
2017-01-06T05:31:40.032Z,18.47
2017-01-06T05:32:20.513Z,18.5
2017-01-06T05:33:01.571Z,18.42
2017-01-06T05:33:42.089Z,18.41
2017-01-06T05:34:22.604Z,18.47
2017-01-06T05:35:03.092Z,18.39
2017-01-06T05:35:43.579Z,18.42
2017-01-06T05:36:24.081Z,18.39
2017-01-06T05:37:04.563Z,18.49
2017-01-06T05:37:45.049Z,18.34
2017-01-06T05:38:25.539Z,18.38
2017-01-06T05:39:06.032Z,18.49
2017-01-06T05:39:46.527Z,18.41
2017-01-06T05:40:27.035Z,18.54
2017-01-06T05:41:07.531Z,18.47
2017-01-06T05:41:48.035Z,18.42
2017-01-06T05:42:28.521Z,18.47
2017-01-06T05:43:09.008Z,18.42
2017-01-06T05:43:49.489Z,18.44
2017-01-06T05:44:29.985Z,18.5
2017-01-06T05:45:10.476Z,18.5
2017-01-06T05:45:50.970Z,18.51
2017-01-06T05:46:31.464Z,18.49
2017-01-06T05:47:11.976Z,18.53
2017-01-06T05:47:52.465Z,18.5
2017-01-06T05:48:32.969Z,18.51
2017-01-06T05:49:13.481Z,18.41
2017-01-06T05:49:53.971Z,18.44
2017-01-06T05:50:34.497Z,18.51
2017-01-06T05:51:14.983Z,18.47
2017-01-06T05:51:55.481Z,18.47
2017-01-06T05:52:35.975Z,18.44
2017-01-06T05:53:16.466Z,18.54
2017-01-06T05:53:56.969Z,18.42
2017-01-06T05:54:37.460Z,18.49
2017-01-06T05:55:17.964Z,18.51
2017-01-06T05:55:58.449Z,18.45
2017-01-06T05:56:38.931Z,18.49
2017-01-06T05:57:19.444Z,18.54
2017-01-06T05:57:59.919Z,18.59
2017-01-06T05:58:40.400Z,18.5
2017-01-06T05:59:20.887Z,18.41
2017-01-06T06:00:01.369Z,18.41
2017-01-06T06:00:41.860Z,18.56
2017-01-06T06:01:22.370Z,18.51
2017-01-06T06:02:02.849Z,18.49
2017-01-06T06:02:43.336Z,18.44
2017-01-06T06:03:23.816Z,18.47
2017-01-06T06:04:04.298Z,18.6
2017-01-06T06:04:44.782Z,18.53
2017-01-06T06:05:25.265Z,18.54
2017-01-06T06:06:05.762Z,18.51
2017-01-06T06:06:46.254Z,18.45
2017-01-06T06:07:26.753Z,18.42
2017-01-06T06:08:07.250Z,18.45
2017-01-06T06:08:47.738Z,18.49
2017-01-06T06:09:28.227Z,18.51
2017-01-06T06:10:08.709Z,18.51
2017-01-06T06:10:49.203Z,18.49
2017-01-06T06:11:29.701Z,18.6
2017-01-06T06:12:10.195Z,18.63
2017-01-06T06:12:50.703Z,18.61
2017-01-06T06:13:31.198Z,18.59
2017-01-06T06:14:11.694Z,18.5
2017-01-06T06:14:52.186Z,18.5
2017-01-06T06:15:32.700Z,18.44
2017-01-06T06:16:13.178Z,18.51
2017-01-06T06:16:53.672Z,18.45
2017-01-06T06:17:34.155Z,18.44
2017-01-06T06:18:14.657Z,18.5
2017-01-06T06:18:55.141Z,18.44
2017-01-06T06:19:35.632Z,18.54
2017-01-06T06:20:16.137Z,18.39
2017-01-06T06:20:56.630Z,18.47
2017-01-06T06:21:37.133Z,18.35
2017-01-06T06:22:17.631Z,18.34
2017-01-06T06:22:58.116Z,18.39
2017-01-06T06:23:38.607Z,18.44
2017-01-06T06:24:19.109Z,18.44
2017-01-06T06:24:59.591Z,18.53
2017-01-06T06:25:40.084Z,18.42
2017-01-06T06:26:20.581Z,18.45
2017-01-06T06:27:01.078Z,18.32
2017-01-06T06:27:41.578Z,18.24
2017-01-06T06:28:22.065Z,18.41
2017-01-06T06:29:02.554Z,18.47
2017-01-06T06:29:43.037Z,18.34
2017-01-06T06:30:23.530Z,18.35
2017-01-06T06:31:04.017Z,18.34
2017-01-06T06:31:44.519Z,18.34
2017-01-06T06:32:25.030Z,18.41
2017-01-06T06:33:05.524Z,18.42
2017-01-06T06:33:46.022Z,18.35
2017-01-06T06:34:26.519Z,18.44
2017-01-06T06:35:07.023Z,18.42
2017-01-06T06:35:47.520Z,18.35
2017-01-06T06:36:28.013Z,18.31
2017-01-06T06:37:08.511Z,18.36
2017-01-06T06:37:49.013Z,18.42
2017-01-06T06:38:29.516Z,18.35
2017-01-06T06:39:10.018Z,18.26
2017-01-06T06:39:50.510Z,18.27
2017-01-06T06:40:30.993Z,18.26
2017-01-06T06:41:11.474Z,18.34
2017-01-06T06:41:51.967Z,18.35
2017-01-06T06:42:32.464Z,18.35
2017-01-06T06:43:12.949Z,18.32
2017-01-06T06:43:53.438Z,18.42
2017-01-06T06:44:33.918Z,18.45
2017-01-06T06:45:14.412Z,18.45
2017-01-06T06:45:54.906Z,18.42
2017-01-06T06:46:35.408Z,18.32
2017-01-06T06:47:15.910Z,18.32
2017-01-06T06:47:56.396Z,18.29
2017-01-06T06:48:36.881Z,18.32
2017-01-06T06:49:17.368Z,18.29
2017-01-06T06:49:57.860Z,18.24
2017-01-06T06:50:38.351Z,18.21
2017-01-06T06:51:18.994Z,18.26
2017-01-06T06:51:59.501Z,18.34
2017-01-06T06:52:40.007Z,18.26
2017-01-06T06:53:20.493Z,18.31
2017-01-06T06:54:00.979Z,18.32
2017-01-06T06:54:41.460Z,18.42
2017-01-06T06:55:22.009Z,18.41
2017-01-06T06:56:02.505Z,18.29
2017-01-06T06:56:42.993Z,18.29
2017-01-06T06:57:23.495Z,18.36
2017-01-06T06:58:03.992Z,18.47
2017-01-06T06:58:44.500Z,18.41
2017-01-06T06:59:25.000Z,18.35
2017-01-06T07:00:05.485Z,18.29
2017-01-06T07:00:45.972Z,18.26
2017-01-06T07:01:26.520Z,18.45
2017-01-06T07:02:07.006Z,18.42
2017-01-06T07:02:47.499Z,18.35
2017-01-06T07:03:28.091Z,18.41
2017-01-06T07:04:08.597Z,18.45
2017-01-06T07:04:49.094Z,18.53
2017-01-06T07:05:29.588Z,18.44
2017-01-06T07:06:10.071Z,18.5
2017-01-06T07:06:50.566Z,18.49
2017-01-06T07:07:31.117Z,18.45
2017-01-06T07:08:11.613Z,18.49
2017-01-06T07:08:52.117Z,18.51
2017-01-06T07:09:32.638Z,18.39
2017-01-06T07:10:13.135Z,18.42
2017-01-06T07:10:53.641Z,18.39
2017-01-06T07:11:34.135Z,18.44
2017-01-06T07:12:14.641Z,18.32
2017-01-06T07:12:55.129Z,18.44
2017-01-06T07:13:35.613Z,18.45
2017-01-06T07:14:16.083Z,18.5
2017-01-06T07:14:56.591Z,18.47
2017-01-06T07:15:37.082Z,18.47
2017-01-06T07:16:17.572Z,18.44
2017-01-06T07:16:58.059Z,18.47
2017-01-06T07:17:38.543Z,18.53
2017-01-06T07:18:19.033Z,18.51
2017-01-06T07:18:59.531Z,18.57
2017-01-06T07:19:40.014Z,18.53
2017-01-06T07:20:20.503Z,18.42
2017-01-06T07:21:00.994Z,18.53
2017-01-06T07:21:41.481Z,18.47
2017-01-06T07:22:21.977Z,18.5
2017-01-06T07:23:02.466Z,18.57
2017-01-06T07:23:42.949Z,18.63
2017-01-06T07:24:23.448Z,18.6
2017-01-06T07:25:03.943Z,18.59
2017-01-06T07:25:44.425Z,18.63
2017-01-06T07:26:24.912Z,18.69
2017-01-06T07:27:05.620Z,18.61
2017-01-06T07:27:46.118Z,18.6
2017-01-06T07:28:26.628Z,18.63
2017-01-06T07:29:07.129Z,18.66
2017-01-06T07:29:47.621Z,18.63
2017-01-06T07:30:28.110Z,18.6
2017-01-06T07:31:08.598Z,18.63
2017-01-06T07:31:49.071Z,18.59
2017-01-06T07:32:29.566Z,18.78
2017-01-06T07:33:10.067Z,18.65
2017-01-06T07:33:50.557Z,18.63
2017-01-06T07:34:31.043Z,18.65
2017-01-06T07:35:11.528Z,18.66
2017-01-06T07:35:52.013Z,18.53
2017-01-06T07:36:32.523Z,18.6
2017-01-06T07:37:12.985Z,18.59
2017-01-06T07:37:53.482Z,18.59
2017-01-06T07:38:33.972Z,18.49
2017-01-06T07:39:14.595Z,18.6
2017-01-06T07:39:55.078Z,18.63
2017-01-06T07:40:35.565Z,18.63
2017-01-06T07:41:16.153Z,18.66
2017-01-06T07:41:56.532Z,18.65
2017-01-06T07:42:37.028Z,18.6
2017-01-06T07:43:17.508Z,18.61
2017-01-06T07:43:58.002Z,18.76
2017-01-06T07:44:38.482Z,18.74
2017-01-06T07:45:18.965Z,18.79
2017-01-06T07:45:59.459Z,18.75
2017-01-06T07:46:39.950Z,18.74
2017-01-06T07:47:20.443Z,18.86
2017-01-06T07:48:00.926Z,18.74
2017-01-06T07:48:41.431Z,18.89
2017-01-06T07:49:21.923Z,18.82
2017-01-06T07:50:02.402Z,18.81
2017-01-06T07:50:42.889Z,18.84
2017-01-06T07:51:23.393Z,18.87
2017-01-06T07:52:03.884Z,18.91
2017-01-06T07:52:44.375Z,18.94
2017-01-06T07:53:24.872Z,18.93
2017-01-06T07:54:05.362Z,18.94
2017-01-06T07:54:45.846Z,18.82
2017-01-06T07:55:26.342Z,18.76
2017-01-06T07:56:06.839Z,18.96
2017-01-06T07:56:47.337Z,18.9
2017-01-06T07:57:27.845Z,18.91
2017-01-06T07:58:08.330Z,18.93
2017-01-06T07:58:48.816Z,18.93
2017-01-06T07:59:29.471Z,18.97
2017-01-06T08:00:09.863Z,18.97
2017-01-06T08:00:50.366Z,19.15
2017-01-06T08:01:30.842Z,19.15
2017-01-06T08:02:11.332Z,19.16
2017-01-06T08:02:51.830Z,19.1
2017-01-06T08:03:32.330Z,19.2
2017-01-06T08:04:12.836Z,19.23
2017-01-06T08:04:53.390Z,19.2
2017-01-06T08:05:33.881Z,19.13
2017-01-06T08:06:14.381Z,19.28
2017-01-06T08:06:54.880Z,19.3
2017-01-06T08:07:35.382Z,19.31
2017-01-06T08:08:15.878Z,19.43
2017-01-06T08:08:56.379Z,19.4
2017-01-06T08:09:36.872Z,19.45
2017-01-06T08:10:17.355Z,19.49
2017-01-06T08:10:57.849Z,19.47
2017-01-06T08:11:38.350Z,19.4
2017-01-06T08:12:18.830Z,19.55
2017-01-06T08:12:59.485Z,19.52
2017-01-06T08:13:39.982Z,19.55
2017-01-06T08:14:20.479Z,19.53
2017-01-06T08:15:00.968Z,19.57
2017-01-06T08:15:41.457Z,19.67
2017-01-06T08:16:21.952Z,19.7
2017-01-06T08:17:02.448Z,19.71
2017-01-06T08:17:42.927Z,19.65
2017-01-06T08:18:23.410Z,19.82
2017-01-06T08:19:03.901Z,19.7
2017-01-06T08:19:44.395Z,19.75
2017-01-06T08:20:24.891Z,19.83
2017-01-06T08:21:05.373Z,19.85
2017-01-06T08:21:45.863Z,19.79
2017-01-06T08:22:26.372Z,19.86
2017-01-06T08:23:06.857Z,19.9
2017-01-06T08:23:47.342Z,19.97
2017-01-06T08:24:27.829Z,20
2017-01-06T08:25:08.318Z,20
2017-01-06T08:25:48.814Z,19.95
2017-01-06T08:26:29.303Z,20
2017-01-06T08:27:09.787Z,19.98
2017-01-06T08:27:50.273Z,20.11
2017-01-06T08:28:30.783Z,20.16
2017-01-06T08:29:11.260Z,20.12
2017-01-06T08:29:51.751Z,20.1
2017-01-06T08:30:32.267Z,20.27
2017-01-06T08:31:12.733Z,20.23
2017-01-06T08:31:53.233Z,20.37
2017-01-06T08:32:33.711Z,20.32
2017-01-06T08:33:15.868Z,20.34
2017-01-06T08:33:56.894Z,20.38
2017-01-06T08:34:36.793Z,20.4
2017-01-06T08:35:17.285Z,20.38
2017-01-06T08:35:57.783Z,20.49
2017-01-06T08:36:38.265Z,20.49
2017-01-06T08:37:18.768Z,20.4
2017-01-06T08:37:59.246Z,20.54
2017-01-06T08:38:39.725Z,20.66
2017-01-06T08:39:20.210Z,20.64
2017-01-06T08:40:00.694Z,20.66
2017-01-06T08:40:41.184Z,20.67
2017-01-06T08:41:21.682Z,20.72
2017-01-06T08:42:02.158Z,20.76
2017-01-06T08:42:42.652Z,20.79
2017-01-06T08:43:23.135Z,20.78
2017-01-06T08:44:03.631Z,20.93
2017-01-06T08:44:44.131Z,20.9
2017-01-06T08:45:24.620Z,20.97
2017-01-06T08:46:05.121Z,20.96
2017-01-06T08:46:45.627Z,20.98
2017-01-06T08:47:26.131Z,20.94
2017-01-06T08:48:06.627Z,21.08
2017-01-06T08:48:47.129Z,21.11