createdAt,value
2023-11-25T00:02:44.666Z,-281
2023-11-25T00:07:51.367Z,-281
2023-11-25T00:12:58.137Z,-278
2023-11-25T00:18:04.886Z,-278
2023-11-25T00:23:11.577Z,-277
2023-11-25T00:28:18.405Z,-281
2023-11-25T00:33:25.075Z,-282
2023-11-25T00:38:31.835Z,-282
2023-11-25T00:43:38.533Z,-285
2023-11-25T00:48:45.294Z,-285
2023-11-25T00:53:52.042Z,-287
2023-11-25T00:58:58.809Z,-285
2023-11-25T01:04:05.665Z,-289
2023-11-25T01:09:12.286Z,-290
2023-11-25T01:14:19.104Z,-289
2023-11-25T01:19:25.814Z,-292
2023-11-25T01:24:32.498Z,-293
2023-11-25T01:29:39.253Z,-294
2023-11-25T01:34:46.057Z,-294
2023-11-25T01:39:52.674Z,-298
2023-11-25T01:44:59.500Z,-298
2023-11-25T01:50:06.252Z,-298
2023-11-25T01:55:12.997Z,-299
2023-11-25T02:00:19.724Z,-300
2023-11-25T02:05:26.529Z,-301
2023-11-25T02:10:33.279Z,-301
2023-11-25T02:15:39.963Z,-303
2023-11-25T02:20:46.724Z,-304
2023-11-25T02:25:53.449Z,-303
2023-11-25T02:31:00.181Z,-303
2023-11-25T02:36:06.898Z,-303
2023-11-25T02:41:13.637Z,-306
2023-11-25T02:46:20.560Z,-306
2023-11-25T02:51:27.197Z,-306
2023-11-25T02:56:33.898Z,-304
2023-11-25T03:01:40.718Z,-306
2023-11-25T03:06:47.371Z,-305
2023-11-25T03:11:54.140Z,-307
2023-11-25T03:17:00.965Z,-306
2023-11-25T03:22:07.603Z,-306
2023-11-25T03:27:14.343Z,-311
2023-11-25T03:32:21.057Z,-310
2023-11-25T03:37:27.847Z,-309
2023-11-25T03:42:34.508Z,-309
2023-11-25T03:47:41.293Z,-311
2023-11-25T03:52:48.154Z,-311
2023-11-25T03:57:54.794Z,-311
2023-11-25T04:03:01.571Z,-314
2023-11-25T04:08:08.231Z,-314
2023-11-25T04:13:15.055Z,-312
2023-11-25T04:18:21.713Z,-310
2023-11-25T04:23:28.529Z,-314
2023-11-25T04:28:35.218Z,-312
2023-11-25T04:33:41.994Z,-311
2023-11-25T04:38:48.738Z,-313
2023-11-25T04:43:55.510Z,-313
2023-11-25T04:49:02.222Z,-313
2023-11-25T04:54:08.986Z,-314
2023-11-25T04:59:15.660Z,-314
2023-11-25T05:04:22.472Z,-315
2023-11-25T05:09:29.203Z,-314
2023-11-25T05:14:35.993Z,-314
2023-11-25T05:19:42.740Z,-314
2023-11-25T05:24:49.458Z,-317
2023-11-25T05:29:56.115Z,-316
2023-11-25T05:35:02.852Z,-316
2023-11-25T05:40:09.746Z,-315
2023-11-25T05:45:16.358Z,-318
2023-11-25T05:50:23.184Z,-315
2023-11-25T05:55:29.953Z,-317
2023-11-25T06:00:36.660Z,-318
2023-11-25T06:05:43.410Z,-316
2023-11-25T06:10:50.165Z,-316
2023-11-25T06:21:03.636Z,-319
2023-11-25T06:26:10.326Z,-317
2023-11-25T06:31:17.152Z,-319
2023-11-25T06:36:23.870Z,-317
2023-11-25T06:41:30.636Z,-318
2023-11-25T06:46:37.585Z,-319
2023-11-25T06:51:44.130Z,-319
2023-11-25T06:56:50.879Z,-319
2023-11-25T07:01:57.687Z,-321
2023-11-25T07:07:04.323Z,-318
2023-11-25T07:12:11.125Z,-320
2023-11-25T07:17:18.051Z,-319
2023-11-25T07:22:24.629Z,-321
2023-11-25T07:27:31.332Z,-320
2023-11-25T07:32:38.162Z,-323
2023-11-25T07:37:44.827Z,-324
2023-11-25T07:42:51.605Z,-319
2023-11-25T07:47:58.396Z,-316
2023-11-25T07:53:05.067Z,-314
2023-11-25T07:58:11.803Z,-312
2023-11-25T08:03:18.635Z,-308
2023-11-25T08:08:25.303Z,-306
2023-11-25T08:13:32.289Z,-291
2023-11-25T08:18:38.695Z,-270
2023-11-25T08:23:45.522Z,-254
2023-11-25T08:28:52.229Z,-251
2023-11-25T08:33:59.009Z,-245
2023-11-25T08:39:05.752Z,-242
2023-11-25T08:44:12.516Z,-240
2023-11-25T08:49:19.330Z,-241
2023-11-25T08:54:25.904Z,-244
2023-11-25T08:59:32.715Z,-243
2023-11-25T09:04:39.524Z,-246
2023-11-25T09:09:46.125Z,-244
2023-11-25T09:14:52.962Z,-248
2023-11-25T09:20:01.036Z,-246
2023-11-25T09:25:08.882Z,-250
2023-11-25T09:30:15.660Z,-252
2023-11-25T09:35:22.301Z,-250
2023-11-25T09:40:29.187Z,-250
2023-11-25T09:45:35.891Z,-249
2023-11-25T09:50:42.609Z,-254
2023-11-25T09:55:49.384Z,-250
2023-11-25T10:00:56.094Z,-254
2023-11-25T10:06:02.839Z,-249
2023-11-25T10:16:16.335Z,-248
2023-11-25T10:21:23.098Z,-251
2023-11-25T10:26:29.826Z,-251
2023-11-25T10:31:36.519Z,-253
2023-11-25T10:36:43.328Z,-253
2023-11-25T10:52:03.565Z,-256
2023-11-25T10:57:10.286Z,-256
2023-11-25T11:02:17.096Z,-260
2023-11-25T11:07:23.774Z,-259
2023-11-25T11:12:30.527Z,-261
2023-11-25T11:17:37.260Z,-260
2023-11-25T11:22:44.085Z,-260
2023-11-25T11:32:57.480Z,-270
2023-11-25T11:38:04.288Z,-270
2023-11-25T11:43:11.003Z,-272
2023-11-25T11:48:17.694Z,-272
2023-11-25T11:53:24.387Z,-274
2023-11-25T11:58:31.239Z,-275
2023-11-25T12:03:38.102Z,-276
2023-11-25T12:08:44.652Z,-298
2023-11-25T12:13:51.546Z,-299
2023-11-25T12:18:58.165Z,-301
2023-11-25T12:24:04.918Z,-311
2023-11-25T12:29:11.632Z,120
2023-11-25T12:34:18.371Z,115
2023-11-25T12:39:25.144Z,116
2023-11-25T12:44:31.863Z,126
2023-11-25T12:49:38.652Z,97
2023-11-25T12:54:45.346Z,104
2023-11-25T12:59:52.079Z,120
2023-11-25T13:04:58.873Z,135
2023-11-25T13:10:05.743Z,97
2023-11-25T13:15:12.309Z,95
2023-11-25T13:20:19.057Z,108
2023-11-25T13:25:25.841Z,121
2023-11-25T13:30:32.558Z,118
2023-11-25T13:35:39.295Z,93
2023-11-25T13:40:46.064Z,81
2023-11-25T13:50:59.497Z,73
2023-11-25T14:01:13.080Z,62
2023-11-25T14:06:19.744Z,65
2023-11-25T14:11:27.715Z,57
2023-11-25T14:16:34.549Z,59
2023-11-25T14:21:41.224Z,53
2023-11-25T14:26:47.940Z,59
2023-11-25T14:31:54.696Z,67
2023-11-25T14:37:01.415Z,69
2023-11-25T14:42:08.159Z,70
2023-11-25T14:47:15.011Z,69
2023-11-25T14:52:21.631Z,68
2023-11-25T15:02:35.229Z,77
2023-11-25T15:07:41.881Z,86
2023-11-25T15:12:48.607Z,74
2023-11-25T15:17:55.568Z,69
2023-11-25T15:23:02.180Z,67
2023-11-25T15:28:08.926Z,70
2023-11-25T15:33:15.627Z,64
2023-11-25T15:38:22.307Z,63
2023-11-25T15:43:30.306Z,62
2023-11-25T15:48:37.011Z,62
2023-11-25T15:53:43.812Z,66
2023-11-25T15:58:50.508Z,54
2023-11-25T16:03:57.354Z,59
2023-11-25T16:09:03.989Z,49
2023-11-25T16:14:10.726Z,46
2023-11-25T16:19:17.446Z,51
2023-11-25T16:24:24.174Z,52
2023-11-25T16:29:30.922Z,49
2023-11-25T16:34:37.686Z,50
2023-11-25T16:39:44.418Z,55
2023-11-25T16:44:51.160Z,61
2023-11-25T16:49:57.955Z,45
2023-11-25T16:55:04.645Z,44
2023-11-25T17:00:11.388Z,47
2023-11-25T17:05:18.198Z,51
2023-11-25T17:10:26.191Z,53
2023-11-25T17:15:32.817Z,38
2023-11-25T17:20:39.571Z,33
2023-11-25T17:25:46.334Z,36
2023-11-25T17:30:53.063Z,27
2023-11-25T17:35:59.790Z,32
2023-11-25T17:41:06.575Z,38
2023-11-25T17:46:13.276Z,44
2023-11-25T17:51:20.031Z,50
2023-11-25T17:56:26.765Z,53
2023-11-25T18:01:33.778Z,60
2023-11-25T18:11:49.435Z,70
2023-11-25T18:16:56.234Z,80
2023-11-25T18:22:02.927Z,85
2023-11-25T18:27:09.766Z,89
2023-11-25T18:32:16.453Z,93
2023-11-25T18:37:23.176Z,98
2023-11-25T18:42:29.878Z,105
2023-11-25T18:47:36.659Z,114
2023-11-25T18:52:43.419Z,123
2023-11-25T18:57:50.134Z,129
2023-11-25T19:02:57.021Z,130
2023-11-25T19:08:03.630Z,130
2023-11-25T19:13:10.357Z,129
2023-11-25T19:18:17.122Z,126
2023-11-25T19:23:23.759Z,125
2023-11-25T19:28:30.556Z,123
2023-11-25T19:33:37.393Z,121
2023-11-25T19:38:44.053Z,119
2023-11-25T19:43:50.817Z,118
2023-11-25T19:54:05.509Z,115
2023-11-25T19:59:12.242Z,114
2023-11-25T20:04:18.978Z,113
2023-11-25T20:09:25.720Z,112
2023-11-25T20:14:32.442Z,112
2023-11-25T20:19:40.447Z,112
2023-11-25T20:24:47.176Z,111
2023-11-25T20:29:53.943Z,111
2023-11-25T20:35:00.674Z,111
2023-11-25T20:40:07.362Z,111
2023-11-25T20:45:14.141Z,111
2023-11-25T20:50:21.228Z,111
2023-11-25T20:55:27.606Z,111
2023-11-25T21:00:34.311Z,111
2023-11-25T21:10:47.843Z,111
2023-11-25T21:21:01.329Z,111
2023-11-25T21:26:08.141Z,112
2023-11-25T21:31:14.801Z,111
2023-11-25T21:36:21.559Z,111
2023-11-25T21:41:28.309Z,112
2023-11-25T21:46:35.036Z,113
2023-11-25T21:51:41.786Z,113
2023-11-25T21:56:48.550Z,113
2023-11-25T22:01:55.421Z,113
2023-11-25T22:07:04.185Z,113
2023-11-25T22:12:08.762Z,114
2023-11-25T22:17:15.595Z,114
2023-11-25T22:22:22.242Z,114
2023-11-25T22:27:28.988Z,115
2023-11-25T22:32:35.841Z,116
2023-11-25T22:37:42.501Z,116
2023-11-25T22:42:49.530Z,116
2023-11-25T22:47:55.982Z,116
2023-11-25T22:53:02.744Z,117
2023-11-25T22:58:09.481Z,117
2023-11-25T23:03:16.359Z,118
2023-11-25T23:08:22.983Z,119
2023-11-25T23:13:29.691Z,119
2023-11-25T23:18:36.421Z,119
2023-11-25T23:23:48.092Z,119
2023-11-25T23:28:49.941Z,121
2023-11-25T23:33:56.651Z,121
2023-11-25T23:39:04.650Z,121
2023-11-25T23:44:11.377Z,121
2023-11-25T23:49:18.091Z,121
2023-11-25T23:54:24.846Z,122
2023-11-25T23:59:31.565Z,123
