createdAt,value
2023-06-19T04:00:32.894Z,9.30
2023-06-19T04:01:33.888Z,9.40
2023-06-19T04:02:33.876Z,11.40
2023-06-19T04:03:33.878Z,10.60
2023-06-19T04:04:33.823Z,9.50
2023-06-19T04:05:33.817Z,9.80
2023-06-19T04:06:33.809Z,10.90
2023-06-19T04:07:33.804Z,8.70
2023-06-19T04:08:33.775Z,10.40
2023-06-19T04:09:33.761Z,9.40
2023-06-19T04:10:36.087Z,10.00
2023-06-19T04:11:33.738Z,9.10
2023-06-19T04:12:33.761Z,8.10
2023-06-19T04:13:33.717Z,9.70
2023-06-19T04:14:33.718Z,8.00
2023-06-19T04:15:33.765Z,9.50
2023-06-19T04:16:33.726Z,10.30
2023-06-19T04:17:33.708Z,9.40
2023-06-19T04:18:33.678Z,12.00
2023-06-19T04:19:33.674Z,9.60
2023-06-19T04:20:33.663Z,9.50
2023-06-19T04:21:33.641Z,9.80
2023-06-19T04:22:33.631Z,9.40
2023-06-19T04:23:33.606Z,9.30
2023-06-19T04:24:33.656Z,9.60
2023-06-19T04:25:33.594Z,9.10
2023-06-19T04:26:33.593Z,10.60
2023-06-19T04:27:33.575Z,11.10
2023-06-19T04:28:33.580Z,9.20
2023-06-19T04:29:33.555Z,11.50
2023-06-19T04:30:33.549Z,9.80
2023-06-19T04:31:33.523Z,9.40
2023-06-19T04:32:33.730Z,10.80
2023-06-19T04:33:33.733Z,8.30
2023-06-19T04:34:33.491Z,9.20
2023-06-19T04:35:33.490Z,9.00
2023-06-19T04:36:33.482Z,10.20
2023-06-19T04:37:33.466Z,9.20
2023-06-19T04:38:33.453Z,9.20
2023-06-19T04:39:33.464Z,8.10
2023-06-19T04:40:33.444Z,9.40
2023-06-19T04:41:33.420Z,11.80
2023-06-19T04:42:33.410Z,9.90
2023-06-19T04:43:33.424Z,10.30
2023-06-19T04:44:33.382Z,9.40
2023-06-19T04:45:33.395Z,10.80
2023-06-19T04:46:33.415Z,11.20
2023-06-19T04:47:47.943Z,9.30
2023-06-19T04:48:33.380Z,9.60
2023-06-19T04:49:33.338Z,10.90
2023-06-19T04:50:33.327Z,8.60
2023-06-19T04:51:33.308Z,8.90
2023-06-19T04:52:33.295Z,10.80
2023-06-19T04:53:33.283Z,11.30
2023-06-19T04:54:33.280Z,9.10
2023-06-19T04:55:33.262Z,10.50
2023-06-19T04:56:33.250Z,9.50
2023-06-19T04:57:33.276Z,9.50
2023-06-19T04:58:33.232Z,8.90
2023-06-19T04:59:33.214Z,7.90
2023-06-19T05:00:33.223Z,9.70
2023-06-19T05:01:33.220Z,10.20
2023-06-19T05:02:33.245Z,9.20
2023-06-19T05:03:33.178Z,10.30
2023-06-19T05:04:33.219Z,10.10
2023-06-19T05:05:33.175Z,9.20
2023-06-19T05:06:33.140Z,9.20
2023-06-19T05:07:33.154Z,9.60
2023-06-19T05:08:33.127Z,11.50
2023-06-19T05:09:33.109Z,11.40
2023-06-19T05:10:33.112Z,9.20
2023-06-19T05:11:33.101Z,10.10
2023-06-19T05:12:33.082Z,8.20
2023-06-19T05:13:33.070Z,9.10
2023-06-19T05:14:33.090Z,10.90
2023-06-19T05:15:33.061Z,9.30
2023-06-19T05:16:35.137Z,9.00
2023-06-19T05:17:33.100Z,8.10
2023-06-19T05:18:33.048Z,11.40
2023-06-19T05:19:33.020Z,11.40
2023-06-19T05:20:33.013Z,10.10
2023-06-19T05:21:33.016Z,10.80
2023-06-19T05:22:32.995Z,12.00
2023-06-19T05:23:32.957Z,11.00
2023-06-19T05:24:33.001Z,10.70
2023-06-19T05:25:32.937Z,10.30
2023-06-19T05:26:32.946Z,9.80
2023-06-19T05:27:32.934Z,11.20
2023-06-19T05:28:32.914Z,10.70
2023-06-19T05:29:32.918Z,10.80
2023-06-19T05:30:32.896Z,10.10
2023-06-19T05:31:32.889Z,11.60
2023-06-19T05:32:32.947Z,9.90
2023-06-19T05:33:32.869Z,12.30
2023-06-19T05:34:32.856Z,11.60
2023-06-19T05:35:32.841Z,9.60
2023-06-19T05:36:32.841Z,9.60
2023-06-19T05:37:32.841Z,11.60
2023-06-19T05:38:32.831Z,11.50
2023-06-19T05:39:32.802Z,11.00
2023-06-19T05:40:32.799Z,10.50
2023-06-19T05:41:32.779Z,9.90
2023-06-19T05:42:32.797Z,9.50
2023-06-19T05:43:32.747Z,9.20
2023-06-19T05:44:32.733Z,9.90
2023-06-19T05:45:32.765Z,10.20
2023-06-19T05:46:32.731Z,10.70
2023-06-19T05:47:32.744Z,8.90
2023-06-19T05:48:32.708Z,11.20
2023-06-19T05:49:32.690Z,10.70
2023-06-19T05:50:32.679Z,10.70
2023-06-19T05:51:32.681Z,9.70
2023-06-19T05:52:32.658Z,11.10
2023-06-19T05:53:32.638Z,11.20
2023-06-19T05:54:32.627Z,10.40
2023-06-19T05:55:32.671Z,10.60
2023-06-19T05:56:32.626Z,11.40
2023-06-19T05:57:32.598Z,11.30
2023-06-19T05:58:32.592Z,10.90
2023-06-19T05:59:32.571Z,10.30
2023-06-19T06:00:32.592Z,10.50
2023-06-19T06:01:32.673Z,8.70
2023-06-19T06:02:32.580Z,9.60
2023-06-19T06:03:32.540Z,11.50
2023-06-19T06:04:32.598Z,9.00
2023-06-19T06:05:32.508Z,10.70
2023-06-19T06:06:32.518Z,11.70
2023-06-19T06:07:33.450Z,12.60
2023-06-19T06:08:32.484Z,11.20
2023-06-19T06:09:32.456Z,10.90
2023-06-19T06:10:32.460Z,8.40
2023-06-19T06:11:32.449Z,12.30
2023-06-19T06:12:32.427Z,14.10
2023-06-19T06:13:32.422Z,10.00
2023-06-19T06:14:32.418Z,9.40
2023-06-19T06:15:32.403Z,8.60
2023-06-19T06:16:32.477Z,10.60
2023-06-19T06:17:32.418Z,11.50
2023-06-19T06:18:32.371Z,10.90
2023-06-19T06:19:33.199Z,10.10
2023-06-19T06:20:32.352Z,11.30
2023-06-19T06:21:32.344Z,10.70
2023-06-19T06:22:32.350Z,13.80
2023-06-19T06:23:32.300Z,10.00
2023-06-19T06:24:32.326Z,9.40
2023-06-19T06:25:32.301Z,11.10
2023-06-19T06:26:32.306Z,12.00
2023-06-19T06:27:32.281Z,11.40
2023-06-19T06:28:32.268Z,11.00
2023-06-19T06:29:32.233Z,12.60
2023-06-19T06:30:32.232Z,10.80
2023-06-19T06:31:32.239Z,11.00
2023-06-19T06:32:32.339Z,11.30
2023-06-19T06:33:32.192Z,11.40
2023-06-19T06:34:32.310Z,11.90
2023-06-19T06:35:32.194Z,13.30
2023-06-19T06:37:32.156Z,12.00
2023-06-19T06:38:32.155Z,10.70
2023-06-19T06:39:32.120Z,11.90
2023-06-19T06:40:32.122Z,12.70
2023-06-19T06:41:32.110Z,11.00
2023-06-19T06:42:32.111Z,11.70
2023-06-19T06:43:32.126Z,10.30
2023-06-19T06:44:32.129Z,11.20
2023-06-19T06:45:32.090Z,9.70
2023-06-19T06:46:32.122Z,10.90
2023-06-19T06:47:32.222Z,10.30
2023-06-19T06:48:32.142Z,10.90
2023-06-19T06:49:32.066Z,14.70
2023-06-19T06:50:32.017Z,9.50
2023-06-19T06:51:32.015Z,10.70
2023-06-19T06:52:31.986Z,11.40
2023-06-19T06:53:31.980Z,8.50
2023-06-19T06:54:31.981Z,9.60
2023-06-19T06:55:32.054Z,12.60
2023-06-19T06:56:32.005Z,12.40
2023-06-19T06:57:31.971Z,10.50
2023-06-19T06:58:32.016Z,9.40
2023-06-19T06:59:31.948Z,11.10
2023-06-19T07:00:31.968Z,10.50
2023-06-19T07:01:31.949Z,13.60
2023-06-19T07:02:31.960Z,10.30
2023-06-19T07:03:31.910Z,10.40
2023-06-19T07:04:31.859Z,10.00
2023-06-19T07:05:31.866Z,11.30
2023-06-19T07:06:31.859Z,12.30
2023-06-19T07:07:31.814Z,9.70
2023-06-19T07:08:31.810Z,11.20
2023-06-19T07:09:31.796Z,10.80
2023-06-19T07:10:32.386Z,9.70
2023-06-19T07:11:31.785Z,9.50
2023-06-19T07:12:31.782Z,13.10
2023-06-19T07:13:31.787Z,10.10
2023-06-19T07:14:31.768Z,11.90
2023-06-19T07:15:31.724Z,10.70
2023-06-19T07:16:31.796Z,12.80
2023-06-19T07:17:31.750Z,11.00
2023-06-19T07:18:31.720Z,9.60
2023-06-19T07:19:31.738Z,11.90
2023-06-19T07:20:31.694Z,11.30
2023-06-19T07:21:31.682Z,9.70
2023-06-19T07:22:31.665Z,15.20
2023-06-19T07:23:31.658Z,11.00
2023-06-19T07:24:31.703Z,12.30
2023-06-19T07:25:31.650Z,9.90
2023-06-19T07:26:31.630Z,11.70
2023-06-19T07:27:31.620Z,10.40
2023-06-19T07:28:31.593Z,9.60
2023-06-19T07:29:31.598Z,14.60
2023-06-19T07:30:31.581Z,15.40
2023-06-19T07:31:31.581Z,9.40
2023-06-19T07:32:31.691Z,10.90
2023-06-19T07:33:31.545Z,11.00
2023-06-19T07:37:28.598Z,10.40
2023-06-19T07:38:29.580Z,10.00
2023-06-19T07:39:29.638Z,11.50
2023-06-19T07:40:29.614Z,9.50
2023-06-19T07:41:29.537Z,10.50
2023-06-19T07:42:29.547Z,9.80
2023-06-19T07:43:29.515Z,10.80
2023-06-19T07:44:29.507Z,8.10
2023-06-19T07:45:29.486Z,10.60
2023-06-19T07:46:29.540Z,10.40
2023-06-19T07:47:29.518Z,15.00
2023-06-19T07:48:29.459Z,12.10
2023-06-19T07:49:29.456Z,9.60
2023-06-19T07:50:29.685Z,9.80
2023-06-19T07:51:29.446Z,10.20
2023-06-19T07:52:29.446Z,11.60
2023-06-19T07:53:29.508Z,9.10
2023-06-19T07:54:29.411Z,10.90
2023-06-19T07:55:29.391Z,8.90
2023-06-19T07:56:29.375Z,9.30
2023-06-19T07:57:29.371Z,8.60
2023-06-19T07:58:29.359Z,8.90
2023-06-19T07:59:29.395Z,6.50
2023-06-19T08:00:29.379Z,8.90
2023-06-19T08:01:29.333Z,7.50
2023-06-19T08:02:29.728Z,9.90
2023-06-19T08:03:29.412Z,10.30
2023-06-19T08:04:29.314Z,9.50
2023-06-19T08:05:29.281Z,10.50
2023-06-19T08:06:29.260Z,9.70
2023-06-19T08:07:29.251Z,9.60
2023-06-19T08:08:29.251Z,8.70
2023-06-19T08:09:29.249Z,11.00
2023-06-19T08:10:29.538Z,10.00
2023-06-19T08:11:29.276Z,9.30
2023-06-19T08:12:29.216Z,9.30
2023-06-19T08:13:29.199Z,9.60
2023-06-19T08:14:29.179Z,9.60
2023-06-19T08:15:29.167Z,11.00
2023-06-19T08:16:29.219Z,9.40
2023-06-19T08:17:29.164Z,9.80
2023-06-19T08:18:29.299Z,10.60
2023-06-19T08:19:29.117Z,8.90
2023-06-19T08:20:29.384Z,8.90
2023-06-19T08:21:29.131Z,10.00
2023-06-19T08:22:29.163Z,9.80
2023-06-19T08:23:29.728Z,8.70
2023-06-19T08:24:29.100Z,10.60
2023-06-19T08:25:29.065Z,9.80
2023-06-19T08:26:29.074Z,9.00
2023-06-19T08:27:29.042Z,9.20
2023-06-19T08:28:29.064Z,11.90
2023-06-19T08:29:29.009Z,11.00
2023-06-19T08:30:29.194Z,9.10
2023-06-19T08:31:28.995Z,9.50
2023-06-19T08:32:29.007Z,8.90
2023-06-19T08:33:29.043Z,13.20
2023-06-19T08:34:28.969Z,8.20
2023-06-19T08:35:28.974Z,8.70
2023-06-19T08:36:28.948Z,11.70
2023-06-19T08:37:28.919Z,9.50
2023-06-19T08:38:28.970Z,9.60
2023-06-19T08:39:28.918Z,9.70
2023-06-19T08:40:29.100Z,9.30
2023-06-19T08:41:28.881Z,10.10
2023-06-19T08:42:28.926Z,9.80
2023-06-19T08:43:28.948Z,9.40
2023-06-19T08:44:28.968Z,9.90
2023-06-19T08:45:28.928Z,10.80
2023-06-19T08:46:28.904Z,11.10
2023-06-19T08:47:28.848Z,9.90
2023-06-19T08:48:28.858Z,10.70
2023-06-19T08:49:28.869Z,10.50
2023-06-19T08:50:28.812Z,11.80
2023-06-19T08:51:28.872Z,7.30
2023-06-19T08:52:28.826Z,10.00
2023-06-19T08:53:28.930Z,9.60
2023-06-19T08:54:28.884Z,9.20
2023-06-19T08:55:28.854Z,10.10
2023-06-19T08:56:29.371Z,10.90
2023-06-19T08:57:28.922Z,10.60
2023-06-19T08:58:28.772Z,11.80
2023-06-19T08:59:28.757Z,9.50
2023-06-19T09:00:29.203Z,8.60
2023-06-19T09:01:28.673Z,9.80
2023-06-19T09:02:28.759Z,9.20
2023-06-19T09:03:28.761Z,11.10
2023-06-19T09:04:28.688Z,9.80
2023-06-19T09:05:28.666Z,9.80
2023-06-19T09:06:28.738Z,10.00
2023-06-19T09:07:28.696Z,11.10
2023-06-19T09:08:28.631Z,10.50
2023-06-19T09:09:28.633Z,9.30
2023-06-19T09:10:28.574Z,8.80
2023-06-19T09:11:28.579Z,14.70
2023-06-19T09:12:28.543Z,11.70
2023-06-19T09:13:28.562Z,9.90
2023-06-19T09:14:28.531Z,10.20
2023-06-19T09:15:28.560Z,10.60
2023-06-19T09:16:28.503Z,10.60
2023-06-19T09:17:28.520Z,10.60
2023-06-19T09:18:28.482Z,10.00
2023-06-19T09:19:28.470Z,8.90
2023-06-19T09:20:28.563Z,9.60
2023-06-19T09:21:28.971Z,10.50
2023-06-19T09:22:29.279Z,10.40
2023-06-19T09:23:28.423Z,9.60
2023-06-19T09:24:28.493Z,10.00
2023-06-19T09:25:28.420Z,11.50
2023-06-19T09:26:28.507Z,10.00
2023-06-19T09:27:28.384Z,8.90
2023-06-19T09:28:28.376Z,8.60
2023-06-19T09:29:28.369Z,8.30
2023-06-19T09:30:28.386Z,9.90
2023-06-19T09:31:29.350Z,8.80
2023-06-19T09:32:28.400Z,9.30
2023-06-19T09:33:28.392Z,9.00
2023-06-19T09:34:28.544Z,11.60
2023-06-19T09:35:28.404Z,8.90
2023-06-19T09:36:28.296Z,9.40
2023-06-19T09:37:28.285Z,9.20
2023-06-19T09:38:28.277Z,9.60
2023-06-19T09:39:28.302Z,12.20
2023-06-19T09:40:28.251Z,10.80
2023-06-19T09:41:28.259Z,10.80
2023-06-19T09:42:28.219Z,9.40
2023-06-19T09:43:28.200Z,10.00
2023-06-19T09:44:28.200Z,8.20
2023-06-19T09:45:28.190Z,12.70
2023-06-19T09:46:28.202Z,8.80
2023-06-19T09:47:28.302Z,10.30
2023-06-19T09:48:28.158Z,10.30
2023-06-19T09:49:28.155Z,10.60
2023-06-19T09:50:28.141Z,8.70
2023-06-19T09:51:28.151Z,10.40
2023-06-19T09:52:28.122Z,10.00
2023-06-19T09:53:28.099Z,8.70
2023-06-19T09:54:28.088Z,10.50
2023-06-19T09:55:28.072Z,10.80
2023-06-19T09:56:28.110Z,8.50
2023-06-19T09:57:28.075Z,10.10
2023-06-19T09:58:28.048Z,8.90
2023-06-19T09:59:28.036Z,10.10
2023-06-19T10:00:28.180Z,8.80
2023-06-19T10:01:28.044Z,6.70
2023-06-19T10:02:28.100Z,9.10
2023-06-19T10:03:28.108Z,11.10
2023-06-19T10:04:28.033Z,8.80
2023-06-19T10:05:28.032Z,9.90
2023-06-19T10:06:28.120Z,11.10
2023-06-19T10:07:27.957Z,10.40
2023-06-19T10:08:27.941Z,8.70
2023-06-19T10:09:27.934Z,10.40
2023-06-19T10:10:29.579Z,9.40
2023-06-19T10:11:27.936Z,9.60
2023-06-19T10:12:27.888Z,11.00
2023-06-19T10:13:27.953Z,11.50
2023-06-19T10:14:27.920Z,12.20
2023-06-19T10:15:27.896Z,9.90
2023-06-19T10:16:29.935Z,9.40
2023-06-19T10:17:27.855Z,8.10
2023-06-19T10:18:27.853Z,10.70
2023-06-19T10:19:27.824Z,8.40
2023-06-19T10:20:27.865Z,11.20
2023-06-19T10:21:27.820Z,10.10
2023-06-19T10:22:27.834Z,10.20
2023-06-19T10:23:27.787Z,12.40
2023-06-19T10:24:27.832Z,9.00
2023-06-19T10:25:27.759Z,9.10
2023-06-19T10:26:27.753Z,9.00
2023-06-19T10:27:27.839Z,9.60
2023-06-19T10:28:27.772Z,10.00
2023-06-19T10:29:27.715Z,10.30
2023-06-19T10:30:27.800Z,9.20
2023-06-19T10:31:27.694Z,8.90
2023-06-19T10:32:27.705Z,8.30
2023-06-19T10:33:27.731Z,12.40
2023-06-19T10:34:27.715Z,10.60
2023-06-19T10:35:27.675Z,9.90
2023-06-19T10:36:27.820Z,9.90
2023-06-19T10:37:27.638Z,10.90
2023-06-19T10:38:27.647Z,10.80
2023-06-19T10:39:27.630Z,9.10
2023-06-19T10:40:27.697Z,11.40
2023-06-19T10:41:27.702Z,11.70
2023-06-19T10:42:27.866Z,9.10
2023-06-19T10:43:27.719Z,11.60
2023-06-19T10:44:27.590Z,10.00
2023-06-19T10:45:27.669Z,10.30
2023-06-19T10:46:27.735Z,9.90
2023-06-19T10:47:27.590Z,11.30
2023-06-19T10:48:27.558Z,8.80
2023-06-19T10:49:27.542Z,10.50
2023-06-19T10:50:27.531Z,9.40
2023-06-19T10:51:27.597Z,9.20
2023-06-19T10:52:27.620Z,9.30
2023-06-19T10:53:27.694Z,7.50
2023-06-19T10:54:27.545Z,8.00
2023-06-19T10:55:27.483Z,8.90
2023-06-19T10:56:27.419Z,10.00
2023-06-19T10:57:27.454Z,11.70
2023-06-19T10:58:27.406Z,11.40
2023-06-19T10:59:27.511Z,9.20
2023-06-19T11:00:27.417Z,7.80
2023-06-19T11:01:27.491Z,9.30
2023-06-19T11:02:27.472Z,8.70
2023-06-19T11:03:27.402Z,10.60
2023-06-19T11:04:27.362Z,9.30
2023-06-19T11:05:27.337Z,9.60
2023-06-19T11:06:27.326Z,9.20
2023-06-19T11:07:27.307Z,7.70
2023-06-19T11:08:27.321Z,9.00
2023-06-19T11:09:27.308Z,7.50
2023-06-19T11:10:27.300Z,10.30
2023-06-19T11:11:27.261Z,7.90
2023-06-19T11:12:27.250Z,7.70
2023-06-19T11:13:27.252Z,7.40
2023-06-19T11:14:27.262Z,8.30
2023-06-19T11:15:27.223Z,10.10
2023-06-19T11:16:27.213Z,9.80
2023-06-19T11:17:27.216Z,11.00
2023-06-19T11:18:27.228Z,9.10
2023-06-19T11:19:27.181Z,7.60
2023-06-19T11:20:27.314Z,10.00
2023-06-19T11:21:27.178Z,8.40
2023-06-19T11:22:27.136Z,9.20
2023-06-19T11:23:27.138Z,9.20
2023-06-19T11:24:27.181Z,14.60
2023-06-19T11:25:27.182Z,10.40
2023-06-19T11:26:27.103Z,8.90
2023-06-19T11:27:27.093Z,7.50
2023-06-19T11:28:27.098Z,10.00
2023-06-19T11:29:27.137Z,7.80
2023-06-19T11:30:27.183Z,9.40
2023-06-19T11:31:27.088Z,8.40
2023-06-19T11:32:27.827Z,9.10
2023-06-19T11:33:27.058Z,9.30
2023-06-19T11:34:27.020Z,7.70
2023-06-19T11:35:27.051Z,9.10
2023-06-19T11:36:27.011Z,8.40
2023-06-19T11:37:26.988Z,9.60
2023-06-19T11:38:26.973Z,7.60
2023-06-19T11:39:26.965Z,10.10
2023-06-19T11:40:27.253Z,8.80
2023-06-19T11:41:26.945Z,11.50
2023-06-19T11:42:26.958Z,10.30
2023-06-19T11:43:26.920Z,7.60
2023-06-19T11:44:26.912Z,9.90
2023-06-19T11:45:27.058Z,8.60
2023-06-19T11:46:26.952Z,10.20
2023-06-19T11:47:26.912Z,8.70
2023-06-19T11:48:26.873Z,12.30
2023-06-19T11:49:26.846Z,9.50
2023-06-19T11:50:27.113Z,9.60
2023-06-19T11:51:26.817Z,7.90
2023-06-19T11:52:26.838Z,7.90
2023-06-19T11:53:26.831Z,8.40
2023-06-19T11:54:26.831Z,7.30
2023-06-19T11:55:26.852Z,8.40
2023-06-19T11:56:26.814Z,11.80
2023-06-19T11:57:26.760Z,8.20
2023-06-19T11:58:26.769Z,9.30
2023-06-19T11:59:26.753Z,9.10
2023-06-19T12:00:26.837Z,8.30
2023-06-19T12:01:26.782Z,6.80
2023-06-19T12:02:26.792Z,8.30
2023-06-19T12:03:26.835Z,8.30
2023-06-19T12:04:26.910Z,7.20
2023-06-19T12:05:26.695Z,11.20
2023-06-19T12:06:26.721Z,7.70
2023-06-19T12:07:26.668Z,8.70
2023-06-19T12:08:26.678Z,8.60
2023-06-19T12:09:26.633Z,8.50
2023-06-19T12:10:26.760Z,8.30
2023-06-19T12:11:26.643Z,8.80
2023-06-19T12:12:26.613Z,8.50
2023-06-19T12:13:26.601Z,8.20
2023-06-19T12:14:26.633Z,9.00
2023-06-19T12:15:26.577Z,9.00
2023-06-19T12:16:26.658Z,11.10
2023-06-19T12:17:26.582Z,9.80
2023-06-19T12:18:26.543Z,16.40
2023-06-19T12:19:26.541Z,8.90
2023-06-19T12:20:27.031Z,10.50
2023-06-19T12:21:35.017Z,9.70
2023-06-19T12:22:26.568Z,7.50
2023-06-19T12:23:26.522Z,14.70
2023-06-19T12:24:26.571Z,7.30
2023-06-19T12:25:26.480Z,8.50
2023-06-19T12:26:26.489Z,7.30
2023-06-19T12:27:26.480Z,9.00
2023-06-19T12:28:27.597Z,11.00
2023-06-19T12:29:26.752Z,8.60
2023-06-19T12:30:26.887Z,8.80
2023-06-19T12:31:26.473Z,7.70
2023-06-19T12:32:26.493Z,8.40
2023-06-19T12:33:26.397Z,8.90
2023-06-19T12:34:31.250Z,9.20
2023-06-19T12:35:26.405Z,9.00
2023-06-19T12:36:26.369Z,8.50
2023-06-19T12:37:26.457Z,9.00
2023-06-19T12:38:26.363Z,10.20
2023-06-19T12:39:26.360Z,10.80
2023-06-19T12:40:26.725Z,7.80
2023-06-19T12:41:26.295Z,7.40
2023-06-19T12:42:26.293Z,7.40
2023-06-19T12:43:26.305Z,8.60
2023-06-19T12:44:26.257Z,7.30
2023-06-19T12:45:26.260Z,8.50
2023-06-19T12:46:26.304Z,7.90
2023-06-19T12:47:26.320Z,9.50
2023-06-19T12:48:26.277Z,7.50
2023-06-19T12:49:26.230Z,8.40
2023-06-19T12:50:26.442Z,7.30
2023-06-19T12:51:26.414Z,8.30
2023-06-19T12:52:26.199Z,7.50
2023-06-19T12:53:26.208Z,7.50
2023-06-19T12:54:26.151Z,6.60
2023-06-19T12:55:26.161Z,10.10
2023-06-19T12:56:26.139Z,7.10
2023-06-19T12:57:26.169Z,6.10
2023-06-19T12:58:26.127Z,7.80
2023-06-19T12:59:26.148Z,9.60
2023-06-19T13:00:26.307Z,9.90
2023-06-19T13:01:26.105Z,7.80
2023-06-19T13:02:26.245Z,8.90
2023-06-19T13:03:26.255Z,7.70
2023-06-19T13:04:26.153Z,7.10
2023-06-19T13:05:26.132Z,7.30
2023-06-19T13:06:26.117Z,9.60
2023-06-19T13:07:26.055Z,9.10
2023-06-19T13:08:26.087Z,6.30
2023-06-19T13:09:26.018Z,7.10
2023-06-19T13:10:26.150Z,8.40
2023-06-19T13:11:26.012Z,7.00
2023-06-19T13:12:25.972Z,9.00
2023-06-19T13:13:25.987Z,9.70
2023-06-19T13:14:25.980Z,6.60
2023-06-19T13:15:25.948Z,8.10
2023-06-19T13:16:41.181Z,10.40
2023-06-19T13:17:25.981Z,8.80
2023-06-19T13:18:25.942Z,8.00
2023-06-19T13:19:25.896Z,7.30
2023-06-19T13:20:26.063Z,9.20
2023-06-19T13:21:25.880Z,8.80
2023-06-19T13:22:25.891Z,10.20
2023-06-19T13:23:25.876Z,9.30
2023-06-19T13:24:25.888Z,8.70
2023-06-19T13:25:25.905Z,8.20
2023-06-19T13:26:25.863Z,7.40
2023-06-19T13:27:25.836Z,9.00
2023-06-19T13:28:25.834Z,8.70
2023-06-19T13:29:25.846Z,8.70
2023-06-19T13:30:26.035Z,8.00
2023-06-19T13:31:25.794Z,9.10
2023-06-19T13:32:25.799Z,11.70
2023-06-19T13:33:25.781Z,7.80
2023-06-19T13:34:25.773Z,9.50
2023-06-19T13:35:25.762Z,9.70
2023-06-19T13:36:25.733Z,8.60
2023-06-19T13:37:26.333Z,8.90
2023-06-19T13:38:25.774Z,8.50
2023-06-19T13:39:26.409Z,9.80
2023-06-19T13:40:25.956Z,9.60
2023-06-19T13:41:25.754Z,9.10
2023-06-19T13:42:25.673Z,8.40
2023-06-19T13:43:25.705Z,10.50
2023-06-19T13:44:25.679Z,8.50
2023-06-19T13:45:25.644Z,10.10
2023-06-19T13:46:25.708Z,9.30
2023-06-19T13:47:25.679Z,9.40
2023-06-19T13:48:25.660Z,9.80
2023-06-19T13:49:25.610Z,7.80
2023-06-19T13:50:25.829Z,8.40
2023-06-19T13:51:25.637Z,11.90
2023-06-19T13:52:25.567Z,9.10
2023-06-19T13:53:25.588Z,10.40
2023-06-19T13:54:25.549Z,10.00
2023-06-19T13:55:25.535Z,11.00
2023-06-19T13:56:25.536Z,7.90
2023-06-19T13:57:25.515Z,10.60
2023-06-19T13:58:25.557Z,9.10
2023-06-19T13:59:25.513Z,11.20
2023-06-19T14:00:25.810Z,9.10
2023-06-19T14:01:25.500Z,9.60
2023-06-19T14:02:25.540Z,10.30
2023-06-19T14:03:25.630Z,8.50
2023-06-19T14:04:25.490Z,7.30
2023-06-19T14:05:25.459Z,10.10
2023-06-19T14:06:25.426Z,9.40
2023-06-19T14:07:25.425Z,9.40
2023-06-19T14:08:25.407Z,9.70
2023-06-19T14:09:25.425Z,7.90
2023-06-19T14:10:25.695Z,8.50
2023-06-19T14:11:25.360Z,9.60
2023-06-19T14:12:25.362Z,8.10
2023-06-19T14:13:25.353Z,10.00
2023-06-19T14:14:25.389Z,8.60
2023-06-19T14:15:25.555Z,8.80
2023-06-19T14:16:25.412Z,8.40
2023-06-19T14:17:25.339Z,8.50
2023-06-19T14:18:25.320Z,8.70
2023-06-19T14:19:25.322Z,10.40
2023-06-19T14:20:25.588Z,8.50
2023-06-19T14:21:25.401Z,10.40
2023-06-19T14:22:25.359Z,9.90
2023-06-19T14:23:25.295Z,8.10
2023-06-19T14:24:25.280Z,7.80
2023-06-19T14:25:25.246Z,13.00
2023-06-19T14:26:25.220Z,9.30
2023-06-19T14:27:25.193Z,9.80
2023-06-19T14:28:25.229Z,8.70
2023-06-19T14:29:25.258Z,9.50
2023-06-19T14:30:25.509Z,8.20
2023-06-19T14:31:25.146Z,8.30
2023-06-19T14:32:25.310Z,7.10
2023-06-19T14:33:25.161Z,8.40
2023-06-19T14:34:25.141Z,8.90
2023-06-19T14:35:25.135Z,9.00
2023-06-19T14:36:25.158Z,10.20
2023-06-19T14:37:25.115Z,8.10
2023-06-19T14:38:25.100Z,8.30
2023-06-19T14:39:25.065Z,9.20
2023-06-19T14:40:25.518Z,9.10
2023-06-19T14:41:25.054Z,7.80
2023-06-19T14:42:25.080Z,9.60
2023-06-19T14:43:25.024Z,9.10
2023-06-19T14:44:25.075Z,7.30
2023-06-19T14:45:25.030Z,8.60
2023-06-19T14:46:38.129Z,8.00
2023-06-19T14:47:25.048Z,8.00
2023-06-19T14:48:25.005Z,7.80
2023-06-19T14:49:24.982Z,9.00
2023-06-19T14:50:25.385Z,11.70
2023-06-19T14:51:24.944Z,11.40
2023-06-19T14:52:24.926Z,8.00
2023-06-19T14:53:24.911Z,8.90
2023-06-19T14:54:24.920Z,8.10
2023-06-19T14:55:24.963Z,8.30
2023-06-19T14:56:25.001Z,9.60
2023-06-19T14:57:24.886Z,8.20
2023-06-19T14:58:24.895Z,6.40
2023-06-19T14:59:24.876Z,7.20
2023-06-19T15:00:25.153Z,7.40
2023-06-19T15:01:24.949Z,7.70
2023-06-19T15:02:24.880Z,8.70
2023-06-19T15:03:24.958Z,8.10
2023-06-19T15:04:24.889Z,8.60
2023-06-19T15:05:24.837Z,9.60
2023-06-19T15:06:24.922Z,9.30
2023-06-19T15:07:25.773Z,1999.90
2023-06-19T15:08:24.813Z,1999.90
2023-06-19T15:09:24.775Z,1236.60
2023-06-19T15:10:25.003Z,1999.90
2023-06-19T15:11:24.766Z,1809.30
2023-06-19T15:12:24.783Z,1169.70
2023-06-19T15:13:24.755Z,1149.90
2023-06-19T15:14:24.740Z,1104.20
2023-06-19T15:15:24.707Z,1222.50
2023-06-19T15:16:24.714Z,1203.40
2023-06-19T15:17:24.762Z,1934.40
2023-06-19T15:18:24.880Z,1843.20
2023-06-19T15:19:24.735Z,1393.90
2023-06-19T15:20:24.943Z,1758.90
2023-06-19T15:21:24.648Z,1312.30
2023-06-19T15:22:24.725Z,1565.00
2023-06-19T15:23:24.654Z,1314.90
2023-06-19T15:24:24.729Z,1455.90
2023-06-19T15:25:24.679Z,1182.00
2023-06-19T15:26:24.668Z,1292.10
2023-06-19T15:27:24.610Z,1999.90
2023-06-19T15:28:24.620Z,1502.60
2023-06-19T15:29:24.582Z,1839.50
2023-06-19T15:30:24.800Z,1723.80
2023-06-19T15:31:24.960Z,1518.00
2023-06-19T15:32:24.593Z,1997.50
2023-06-19T15:33:24.659Z,1902.20
2023-06-19T15:34:24.569Z,1999.90
2023-06-19T15:35:24.619Z,1999.90
2023-06-19T15:36:24.670Z,1999.90
2023-06-19T15:37:24.530Z,1999.90
2023-06-19T15:38:24.507Z,1999.90
2023-06-19T15:39:24.661Z,1977.30
2023-06-19T15:40:24.670Z,1374.60
2023-06-19T15:41:24.606Z,1167.30
2023-06-19T15:42:24.971Z,806.00
2023-06-19T15:43:25.406Z,1020.10
2023-06-19T15:44:24.487Z,950.00
2023-06-19T15:45:24.397Z,1155.30
2023-06-19T15:46:24.453Z,1252.60
2023-06-19T15:47:24.435Z,1870.80
2023-06-19T15:48:24.414Z,1826.50
2023-06-19T15:49:24.368Z,1999.90
2023-06-19T15:50:24.602Z,1999.90
2023-06-19T15:51:24.431Z,1999.90
2023-06-19T15:52:24.421Z,1999.90
2023-06-19T15:53:24.414Z,1999.90
2023-06-19T15:54:24.332Z,1999.90
2023-06-19T15:55:24.336Z,1999.90
2023-06-19T15:56:24.423Z,1999.90
2023-06-19T15:57:24.278Z,1999.90
2023-06-19T15:58:24.282Z,1999.90
2023-06-19T15:59:24.276Z,1999.90
2023-06-19T16:00:24.483Z,915.70
2023-06-19T16:01:24.388Z,1999.90
2023-06-19T16:02:24.385Z,1999.90
2023-06-19T16:03:24.283Z,1999.90
2023-06-19T16:04:24.826Z,1999.90
2023-06-19T16:05:24.312Z,1999.90
2023-06-19T16:06:24.329Z,1999.90
2023-06-19T16:07:24.216Z,1999.90
2023-06-19T16:08:24.225Z,1999.90
2023-06-19T16:09:26.093Z,1999.90
2023-06-19T16:10:24.640Z,1999.90
2023-06-19T16:11:24.169Z,1999.90
2023-06-19T16:12:24.143Z,1999.90
2023-06-19T16:13:24.150Z,1999.90
2023-06-19T16:14:24.236Z,1999.90
2023-06-19T16:15:24.115Z,1999.90
2023-06-19T16:16:24.165Z,1999.90
2023-06-19T16:17:24.185Z,1999.90
2023-06-19T16:18:24.137Z,1999.90
2023-06-19T16:19:24.086Z,1999.90
2023-06-19T16:20:24.495Z,1999.90
2023-06-19T16:21:24.056Z,1999.90
2023-06-19T16:22:24.074Z,1999.90
2023-06-19T16:23:24.041Z,1999.90
2023-06-19T16:24:24.070Z,1999.90
2023-06-19T16:25:24.028Z,1999.90
2023-06-19T16:26:23.989Z,1999.90
2023-06-19T16:27:24.027Z,1999.90
2023-06-19T16:28:23.974Z,1999.90
2023-06-19T16:29:24.472Z,1999.90
2023-06-19T16:30:24.205Z,1999.90
2023-06-19T16:31:24.019Z,1999.90
2023-06-19T16:32:24.003Z,1999.90
2023-06-19T16:33:23.967Z,1999.90
2023-06-19T16:34:23.964Z,1999.90
2023-06-19T16:35:23.899Z,1999.90
2023-06-19T16:36:23.884Z,1999.90
2023-06-19T16:37:23.874Z,1999.90
2023-06-19T16:38:23.851Z,1999.90
2023-06-19T16:39:23.877Z,1999.90
2023-06-19T16:40:24.092Z,1999.90
2023-06-19T16:41:23.863Z,1999.90
2023-06-19T16:42:23.892Z,1999.90
2023-06-19T16:43:23.805Z,1999.90
2023-06-19T16:44:23.806Z,1999.90
2023-06-19T16:45:23.809Z,1999.90
2023-06-19T16:46:23.796Z,1999.90
2023-06-19T16:47:23.774Z,1999.90
2023-06-19T16:48:23.759Z,1999.90
2023-06-19T16:49:23.833Z,1999.90
2023-06-19T16:50:24.138Z,1999.90
2023-06-19T16:51:23.756Z,1999.90
2023-06-19T16:52:23.718Z,1999.90
2023-06-19T16:53:23.761Z,1999.90
2023-06-19T16:54:23.682Z,1999.90
2023-06-19T16:55:23.803Z,1999.90
2023-06-19T16:56:23.703Z,1999.90
2023-06-19T16:57:23.666Z,1999.90
2023-06-19T16:58:23.716Z,1999.90
2023-06-19T16:59:23.680Z,1999.90
2023-06-19T17:00:23.919Z,1999.90
2023-06-19T17:01:23.686Z,1999.90
2023-06-19T17:02:23.656Z,1999.90