createdAt,value
2018-07-30T01:00:26.614Z,8.00
2018-07-30T01:01:26.551Z,8.40
2018-07-30T01:02:26.540Z,8.20
2018-07-30T01:03:26.536Z,9.00
2018-07-30T01:04:26.519Z,7.90
2018-07-30T01:05:26.554Z,7.90
2018-07-30T01:06:26.497Z,8.00
2018-07-30T01:07:26.488Z,8.20
2018-07-30T01:08:26.472Z,8.50
2018-07-30T01:09:26.462Z,8.20
2018-07-30T01:10:26.499Z,7.70
2018-07-30T01:11:26.438Z,8.40
2018-07-30T01:12:26.427Z,8.00
2018-07-30T01:13:26.418Z,8.30
2018-07-30T01:14:26.508Z,8.20
2018-07-30T01:15:26.452Z,7.90
2018-07-30T01:16:26.397Z,8.50
2018-07-30T01:17:26.370Z,8.30
2018-07-30T01:18:26.362Z,8.40
2018-07-30T01:19:26.349Z,9.20
2018-07-30T01:20:26.404Z,8.10
2018-07-30T01:21:26.347Z,8.60
2018-07-30T01:22:26.314Z,8.50
2018-07-30T01:23:26.307Z,8.10
2018-07-30T01:24:26.297Z,8.20
2018-07-30T01:25:26.341Z,8.00
2018-07-30T01:26:26.271Z,8.40
2018-07-30T01:27:26.262Z,8.50
2018-07-30T01:28:26.266Z,8.20
2018-07-30T01:29:26.253Z,8.50
2018-07-30T01:30:26.226Z,8.40
2018-07-30T01:31:26.264Z,8.50
2018-07-30T01:32:26.202Z,9.00
2018-07-30T01:33:26.193Z,8.40
2018-07-30T01:34:26.183Z,9.10
2018-07-30T01:35:26.171Z,9.10
2018-07-30T01:36:26.207Z,10.30
2018-07-30T01:37:26.154Z,8.30
2018-07-30T01:38:26.137Z,8.30
2018-07-30T01:39:26.129Z,9.20
2018-07-30T01:40:26.113Z,8.70
2018-07-30T01:41:26.151Z,8.80
2018-07-30T01:42:26.100Z,9.30
2018-07-30T01:43:26.083Z,9.80
2018-07-30T01:44:26.080Z,8.70
2018-07-30T01:45:26.060Z,8.30
2018-07-30T01:46:26.092Z,9.80
2018-07-30T01:47:26.041Z,8.80
2018-07-30T01:48:26.039Z,9.30
2018-07-30T01:49:26.015Z,8.90
2018-07-30T01:50:26.004Z,8.50
2018-07-30T01:51:26.042Z,8.80
2018-07-30T01:52:25.983Z,8.50
2018-07-30T01:53:25.971Z,9.10
2018-07-30T01:54:25.964Z,9.10
2018-07-30T01:55:26.001Z,8.80
2018-07-30T01:56:25.995Z,8.80
2018-07-30T01:57:25.925Z,8.70
2018-07-30T01:58:25.921Z,8.90
2018-07-30T01:59:25.907Z,9.20
2018-07-30T02:00:25.892Z,9.50
2018-07-30T02:01:25.931Z,8.90
2018-07-30T02:02:25.870Z,8.80
2018-07-30T02:03:25.866Z,9.30
2018-07-30T02:04:25.855Z,8.90
2018-07-30T02:05:25.841Z,8.60
2018-07-30T02:06:25.828Z,8.70
2018-07-30T02:07:25.874Z,9.70
2018-07-30T02:08:25.808Z,8.40
2018-07-30T02:09:25.794Z,8.80
2018-07-30T02:10:25.784Z,9.60
2018-07-30T02:11:25.775Z,9.00
2018-07-30T02:12:25.815Z,9.10
2018-07-30T02:13:25.753Z,9.20
2018-07-30T02:14:25.749Z,9.30
2018-07-30T02:15:25.778Z,9.60
2018-07-30T02:16:25.716Z,9.70
2018-07-30T02:17:25.751Z,9.10
2018-07-30T02:18:25.693Z,8.70
2018-07-30T02:19:25.692Z,9.10
2018-07-30T02:20:25.672Z,9.00
2018-07-30T02:21:25.664Z,9.60
2018-07-30T02:22:25.694Z,8.80
2018-07-30T02:23:25.640Z,8.90
2018-07-30T02:24:25.630Z,9.30
2018-07-30T02:25:25.615Z,8.90
2018-07-30T02:26:25.608Z,9.10
2018-07-30T02:27:25.638Z,9.20
2018-07-30T02:28:25.588Z,8.60
2018-07-30T02:29:25.577Z,9.00
2018-07-30T02:30:25.563Z,9.00
2018-07-30T02:31:25.546Z,8.90
2018-07-30T02:32:25.594Z,9.60
2018-07-30T02:33:25.526Z,9.10
2018-07-30T02:34:25.519Z,8.60
2018-07-30T02:35:25.504Z,9.20
2018-07-30T02:36:25.502Z,9.20
2018-07-30T02:37:25.535Z,8.90
2018-07-30T02:38:25.469Z,9.10
2018-07-30T02:39:25.461Z,9.60
2018-07-30T02:40:25.453Z,8.90
2018-07-30T02:41:25.440Z,9.40
2018-07-30T02:42:25.471Z,9.50
2018-07-30T02:43:25.431Z,9.40
2018-07-30T02:44:25.406Z,9.30
2018-07-30T02:45:25.394Z,9.40
2018-07-30T02:46:25.385Z,9.20
2018-07-30T02:47:25.415Z,9.80
2018-07-30T02:48:25.358Z,8.90
2018-07-30T02:49:25.351Z,10.30
2018-07-30T02:50:25.337Z,9.30
2018-07-30T02:51:25.327Z,9.70
2018-07-30T02:52:25.359Z,9.30
2018-07-30T02:53:25.306Z,8.80
2018-07-30T02:54:25.312Z,9.40
2018-07-30T02:55:25.278Z,8.90
2018-07-30T02:56:25.270Z,9.00
2018-07-30T02:57:25.316Z,9.30
2018-07-30T02:58:25.247Z,9.20
2018-07-30T02:59:25.241Z,9.00
2018-07-30T03:00:25.224Z,9.40
2018-07-30T03:01:25.213Z,9.10
2018-07-30T03:02:25.256Z,9.40
2018-07-30T03:03:25.191Z,9.50
2018-07-30T03:04:25.183Z,9.00
2018-07-30T03:05:25.171Z,9.10
2018-07-30T03:06:25.161Z,9.50
2018-07-30T03:07:25.152Z,9.60
2018-07-30T03:08:25.184Z,10.30
2018-07-30T03:09:25.167Z,9.30
2018-07-30T03:10:25.117Z,9.00
2018-07-30T03:11:25.113Z,9.10
2018-07-30T03:12:25.093Z,9.50
2018-07-30T03:13:25.137Z,9.20
2018-07-30T03:14:25.086Z,9.30
2018-07-30T03:15:25.060Z,9.20
2018-07-30T03:16:25.048Z,9.80
2018-07-30T03:17:25.034Z,9.20
2018-07-30T03:18:25.068Z,9.00
2018-07-30T03:19:25.010Z,9.50
2018-07-30T03:20:25.007Z,9.40
2018-07-30T03:21:24.992Z,9.80
2018-07-30T03:22:24.982Z,9.90
2018-07-30T03:23:25.028Z,9.90
2018-07-30T03:24:24.955Z,9.60
2018-07-30T03:25:24.946Z,9.50
2018-07-30T03:26:24.942Z,9.80
2018-07-30T03:27:24.922Z,10.00
2018-07-30T03:28:24.975Z,10.60
2018-07-30T03:29:24.929Z,9.80
2018-07-30T03:30:24.894Z,9.60
2018-07-30T03:31:24.882Z,9.80
2018-07-30T03:32:24.878Z,9.90
2018-07-30T03:33:24.855Z,9.50
2018-07-30T03:34:24.897Z,9.50
2018-07-30T03:35:24.835Z,10.10
2018-07-30T03:36:24.825Z,10.40
2018-07-30T03:37:24.815Z,9.40
2018-07-30T03:38:24.799Z,9.60
2018-07-30T03:39:24.838Z,9.50
2018-07-30T03:40:24.781Z,9.70
2018-07-30T03:41:24.777Z,9.70
2018-07-30T03:42:24.905Z,9.70
2018-07-30T03:43:24.747Z,9.50
2018-07-30T03:44:24.779Z,10.00
2018-07-30T03:45:24.737Z,9.70
2018-07-30T03:46:24.712Z,10.70
2018-07-30T03:47:24.700Z,9.70
2018-07-30T03:48:24.692Z,9.80
2018-07-30T03:49:24.733Z,9.40
2018-07-30T03:50:24.673Z,9.80
2018-07-30T03:51:24.654Z,9.60
2018-07-30T03:52:24.643Z,9.40
2018-07-30T03:53:24.636Z,9.50
2018-07-30T03:54:24.666Z,9.70
2018-07-30T03:55:24.610Z,9.30
2018-07-30T03:56:24.602Z,9.80
2018-07-30T03:57:24.587Z,9.00
2018-07-30T03:58:24.576Z,9.10
2018-07-30T03:59:24.613Z,9.00
2018-07-30T04:00:24.619Z,8.80
2018-07-30T04:01:24.544Z,9.20
2018-07-30T04:02:24.531Z,9.10
2018-07-30T04:03:24.521Z,8.90
2018-07-30T04:04:24.580Z,9.10
2018-07-30T04:05:24.501Z,9.50
2018-07-30T04:06:24.498Z,9.40
2018-07-30T04:07:24.480Z,9.20
2018-07-30T04:08:24.464Z,9.10
2018-07-30T04:09:24.508Z,9.30
2018-07-30T04:10:24.443Z,9.00
2018-07-30T04:11:24.431Z,9.00
2018-07-30T04:12:24.420Z,8.80
2018-07-30T04:13:24.415Z,9.10
2018-07-30T04:14:24.444Z,9.90
2018-07-30T04:15:24.406Z,9.80
2018-07-30T04:16:24.373Z,9.80
2018-07-30T04:17:24.363Z,11.00
2018-07-30T04:18:24.355Z,10.30
2018-07-30T04:19:24.386Z,9.60
2018-07-30T04:20:24.330Z,9.40
2018-07-30T04:21:24.317Z,9.40
2018-07-30T04:22:24.306Z,8.80
2018-07-30T04:23:24.294Z,9.20
2018-07-30T04:24:24.334Z,9.10
2018-07-30T04:25:24.272Z,9.30
2018-07-30T04:26:24.262Z,9.10
2018-07-30T04:27:24.254Z,9.50
2018-07-30T04:28:24.239Z,10.90
2018-07-30T04:29:24.228Z,9.80
2018-07-30T04:30:24.740Z,12.60
2018-07-30T04:31:24.209Z,10.60
2018-07-30T04:32:24.193Z,9.60
2018-07-30T04:33:24.181Z,10.20
2018-07-30T04:34:24.176Z,10.30
2018-07-30T04:35:24.210Z,10.50
2018-07-30T04:36:24.182Z,10.40
2018-07-30T04:37:24.144Z,10.40
2018-07-30T04:38:24.130Z,11.40
2018-07-30T04:39:24.115Z,10.90
2018-07-30T04:40:24.161Z,11.30
2018-07-30T04:41:24.092Z,12.00
2018-07-30T04:42:24.081Z,11.50
2018-07-30T04:43:24.081Z,12.50
2018-07-30T04:44:24.058Z,11.20
2018-07-30T04:45:24.097Z,12.30
2018-07-30T04:46:24.038Z,12.30
2018-07-30T04:47:24.023Z,12.30
2018-07-30T04:48:24.018Z,12.80
2018-07-30T04:49:24.017Z,12.40
2018-07-30T04:50:24.104Z,12.10
2018-07-30T04:51:23.991Z,12.10
2018-07-30T04:52:23.989Z,11.80
2018-07-30T04:53:23.964Z,11.70
2018-07-30T04:54:23.987Z,11.30
2018-07-30T04:55:23.981Z,11.50
2018-07-30T04:56:23.921Z,12.20
2018-07-30T04:57:23.932Z,11.20
2018-07-30T04:58:23.913Z,10.80
2018-07-30T04:59:23.941Z,11.10
2018-07-30T05:00:23.922Z,11.70
2018-07-30T05:01:23.865Z,11.00
2018-07-30T05:02:23.877Z,11.90
2018-07-30T05:03:23.846Z,11.30
2018-07-30T05:04:23.844Z,10.90
2018-07-30T05:05:23.882Z,12.50
2018-07-30T05:06:23.807Z,11.00
2018-07-30T05:07:23.795Z,12.00
2018-07-30T05:08:23.786Z,11.50
2018-07-30T05:09:23.785Z,11.70
2018-07-30T05:10:23.809Z,11.60
2018-07-30T05:11:23.784Z,11.60
2018-07-30T05:12:23.746Z,12.30
2018-07-30T05:13:23.731Z,12.00
2018-07-30T05:14:23.719Z,11.50
2018-07-30T05:15:23.759Z,11.70
2018-07-30T05:16:23.702Z,11.90
2018-07-30T05:17:23.685Z,11.30
2018-07-30T05:18:23.684Z,12.50
2018-07-30T05:19:23.762Z,12.70
2018-07-30T05:20:23.708Z,11.80
2018-07-30T05:21:23.642Z,12.00
2018-07-30T05:22:23.629Z,11.60
2018-07-30T05:23:23.628Z,11.60
2018-07-30T05:24:23.610Z,13.50
2018-07-30T05:25:23.646Z,14.20
2018-07-30T05:26:23.632Z,13.20
2018-07-30T05:27:23.597Z,13.70
2018-07-30T05:28:23.564Z,14.00
2018-07-30T05:29:23.551Z,13.20
2018-07-30T05:30:23.541Z,12.90
2018-07-30T05:31:23.585Z,12.80
2018-07-30T05:32:23.525Z,14.00
2018-07-30T05:33:23.507Z,12.70
2018-07-30T05:34:23.505Z,12.90
2018-07-30T05:35:23.484Z,12.60
2018-07-30T05:36:23.529Z,12.30
2018-07-30T05:37:23.547Z,12.50
2018-07-30T05:38:23.454Z,13.40
2018-07-30T05:39:23.452Z,12.50
2018-07-30T05:40:23.430Z,12.20
2018-07-30T05:41:23.503Z,14.70
2018-07-30T05:42:23.414Z,13.60
2018-07-30T05:43:23.414Z,13.50
2018-07-30T05:44:23.389Z,15.00
2018-07-30T05:45:23.372Z,15.80
2018-07-30T05:46:23.442Z,16.70
2018-07-30T05:47:23.354Z,16.20
2018-07-30T05:48:23.353Z,16.30
2018-07-30T05:49:23.332Z,16.70
2018-07-30T05:50:23.326Z,17.70
2018-07-30T05:51:23.381Z,17.90
2018-07-30T05:52:23.293Z,17.20
2018-07-30T05:53:23.292Z,15.20
2018-07-30T05:54:23.365Z,14.50
2018-07-30T05:55:23.261Z,14.20
2018-07-30T05:56:23.258Z,14.90
2018-07-30T05:57:23.285Z,13.70
2018-07-30T05:58:23.252Z,12.70
2018-07-30T05:59:23.249Z,13.00
2018-07-30T06:00:23.224Z,13.20
2018-07-30T06:01:23.198Z,13.20
2018-07-30T06:02:23.234Z,13.00
2018-07-30T06:03:23.172Z,13.30
2018-07-30T06:04:23.171Z,12.70
2018-07-30T06:05:23.166Z,13.20
2018-07-30T06:06:23.138Z,12.60
2018-07-30T06:07:23.182Z,11.70
2018-07-30T06:08:23.115Z,12.30
2018-07-30T06:09:23.109Z,11.90
2018-07-30T06:10:23.098Z,12.10
2018-07-30T06:11:23.105Z,14.20
2018-07-30T06:12:23.118Z,14.70
2018-07-30T06:13:23.063Z,14.30
2018-07-30T06:14:23.049Z,11.70
2018-07-30T06:15:23.054Z,14.90
2018-07-30T06:16:23.033Z,12.80
2018-07-30T06:17:23.063Z,11.30
2018-07-30T06:18:23.011Z,12.60
2018-07-30T06:19:22.994Z,11.70
2018-07-30T06:20:22.987Z,12.60
2018-07-30T06:21:22.997Z,11.90
2018-07-30T06:22:23.013Z,11.70
2018-07-30T06:23:22.948Z,11.60
2018-07-30T06:24:22.946Z,10.70
2018-07-30T06:25:22.928Z,10.80
2018-07-30T06:26:22.925Z,11.10
2018-07-30T06:27:22.919Z,11.70
2018-07-30T06:28:22.956Z,10.20
2018-07-30T06:29:22.884Z,11.20
2018-07-30T06:30:22.888Z,11.20
2018-07-30T06:31:22.867Z,11.80
2018-07-30T06:32:22.885Z,10.50
2018-07-30T06:33:22.883Z,11.00
2018-07-30T06:34:22.834Z,11.70
2018-07-30T06:35:22.819Z,14.10
2018-07-30T06:36:22.805Z,10.60
2018-07-30T06:37:22.806Z,12.10
2018-07-30T06:38:22.881Z,10.60
2018-07-30T06:39:22.780Z,10.60
2018-07-30T06:40:22.759Z,10.50
2018-07-30T06:41:22.746Z,12.40
2018-07-30T06:42:22.745Z,10.60
2018-07-30T06:43:22.771Z,10.60
2018-07-30T06:44:22.713Z,11.10
2018-07-30T06:45:22.706Z,10.80
2018-07-30T06:46:22.699Z,10.40
2018-07-30T06:47:22.694Z,11.00
2018-07-30T06:48:22.717Z,10.50
2018-07-30T06:49:22.659Z,10.90
2018-07-30T06:50:22.656Z,11.50
2018-07-30T06:51:22.640Z,12.30
2018-07-30T06:52:22.629Z,12.40
2018-07-30T06:53:22.676Z,11.40
2018-07-30T06:54:22.603Z,11.20
2018-07-30T06:55:22.599Z,11.60
2018-07-30T06:56:22.592Z,12.30
2018-07-30T06:57:22.573Z,11.50
2018-07-30T06:58:22.612Z,11.60
2018-07-30T06:59:22.553Z,11.80
2018-07-30T07:00:22.548Z,11.60
2018-07-30T07:01:22.530Z,11.40
2018-07-30T07:02:22.534Z,12.90
2018-07-30T07:03:22.618Z,12.90
2018-07-30T07:04:22.569Z,11.60
2018-07-30T07:05:22.485Z,11.90
2018-07-30T07:06:22.484Z,11.90
2018-07-30T07:07:22.470Z,14.20
2018-07-30T07:08:22.462Z,12.30
2018-07-30T07:09:22.561Z,12.60
2018-07-30T07:10:22.448Z,12.60
2018-07-30T07:11:22.419Z,13.20
2018-07-30T07:12:22.416Z,13.30
2018-07-30T07:13:22.404Z,14.00
2018-07-30T07:14:22.434Z,12.50
2018-07-30T07:15:22.379Z,12.60
2018-07-30T07:16:22.388Z,12.90
2018-07-30T07:17:22.352Z,11.90
2018-07-30T07:18:22.344Z,14.20
2018-07-30T07:19:22.378Z,11.50
2018-07-30T07:20:22.327Z,12.20
2018-07-30T07:21:22.416Z,13.80
2018-07-30T07:22:22.297Z,11.60
2018-07-30T07:23:22.302Z,11.60
2018-07-30T07:24:22.352Z,11.30
2018-07-30T07:25:22.271Z,11.00
2018-07-30T07:26:22.305Z,12.10
2018-07-30T07:27:22.239Z,10.60
2018-07-30T07:28:22.236Z,12.90
2018-07-30T07:29:22.282Z,14.80
2018-07-30T07:30:22.212Z,10.70
2018-07-30T07:31:22.206Z,10.60
2018-07-30T07:32:22.200Z,11.20
2018-07-30T07:33:22.214Z,11.20
2018-07-30T07:34:22.163Z,10.50
2018-07-30T07:35:22.231Z,10.30
2018-07-30T07:36:22.141Z,10.60
2018-07-30T07:37:22.138Z,10.70
2018-07-30T07:38:22.117Z,10.30
2018-07-30T07:39:22.108Z,10.20
2018-07-30T07:40:22.177Z,9.60
2018-07-30T07:41:22.093Z,13.00
2018-07-30T07:42:22.079Z,10.10
2018-07-30T07:43:22.068Z,11.20
2018-07-30T07:44:22.052Z,10.70
2018-07-30T07:45:22.092Z,11.30
2018-07-30T07:46:22.031Z,12.20
2018-07-30T07:47:22.016Z,10.70
2018-07-30T07:48:22.009Z,14.50
2018-07-30T07:49:22.007Z,12.10
2018-07-30T07:50:22.527Z,10.80
2018-07-30T07:51:21.972Z,10.90
2018-07-30T07:52:21.979Z,13.60
2018-07-30T07:53:21.952Z,14.90
2018-07-30T07:54:21.937Z,10.70
2018-07-30T07:55:22.000Z,13.00
2018-07-30T07:56:21.918Z,12.20
2018-07-30T07:57:21.904Z,10.80
2018-07-30T07:58:21.919Z,10.50
2018-07-30T07:59:21.886Z,10.40
2018-07-30T08:00:21.927Z,10.60
2018-07-30T08:01:21.864Z,9.80
2018-07-30T08:02:21.850Z,10.40
2018-07-30T08:03:21.844Z,10.10
2018-07-30T08:04:21.837Z,9.90
2018-07-30T08:05:21.866Z,10.30
2018-07-30T08:06:21.863Z,9.60
2018-07-30T08:07:21.801Z,9.70
2018-07-30T08:08:21.781Z,10.40
2018-07-30T08:09:21.779Z,9.10
2018-07-30T08:10:21.819Z,10.30
2018-07-30T08:11:21.751Z,9.40
2018-07-30T08:12:21.743Z,9.50
2018-07-30T08:13:21.726Z,10.10
2018-07-30T08:14:21.717Z,10.90
2018-07-30T08:15:21.716Z,9.80
2018-07-30T08:16:21.758Z,9.80
2018-07-30T08:17:21.688Z,10.00
2018-07-30T08:18:21.677Z,9.70
2018-07-30T08:19:21.660Z,9.20
2018-07-30T08:20:21.655Z,10.20
2018-07-30T08:21:21.688Z,10.40
2018-07-30T08:22:21.715Z,11.00
2018-07-30T08:23:21.620Z,9.50
2018-07-30T08:24:21.604Z,9.30
2018-07-30T08:25:21.594Z,9.70
2018-07-30T08:26:21.654Z,9.40
2018-07-30T08:27:21.582Z,9.70
2018-07-30T08:28:21.565Z,9.30
2018-07-30T08:29:21.562Z,9.20
2018-07-30T08:30:21.539Z,9.40
2018-07-30T08:31:21.616Z,9.00
2018-07-30T08:32:21.521Z,9.50
2018-07-30T08:33:21.507Z,8.70
2018-07-30T08:34:21.498Z,9.20
2018-07-30T08:35:21.484Z,9.10
2018-07-30T08:36:21.519Z,10.20
2018-07-30T08:37:21.466Z,9.50
2018-07-30T08:38:21.462Z,9.50
2018-07-30T08:39:21.438Z,10.20
2018-07-30T08:40:21.448Z,9.00
2018-07-30T08:41:21.463Z,8.30
2018-07-30T08:42:21.479Z,9.00
2018-07-30T08:43:21.404Z,7.80
2018-07-30T08:44:21.383Z,7.90
2018-07-30T08:45:21.372Z,8.30
2018-07-30T08:46:21.407Z,9.50
2018-07-30T08:47:21.370Z,8.00
2018-07-30T08:48:21.346Z,8.10
2018-07-30T08:49:21.327Z,7.20
2018-07-30T08:50:21.321Z,8.00
2018-07-30T08:51:21.366Z,7.80
2018-07-30T08:52:21.297Z,7.80
2018-07-30T08:53:21.283Z,7.70
2018-07-30T08:54:21.279Z,7.40
2018-07-30T08:55:21.266Z,7.50
2018-07-30T08:56:21.319Z,7.40
2018-07-30T08:57:21.291Z,7.50
2018-07-30T08:58:21.231Z,7.90
2018-07-30T08:59:21.224Z,7.40
2018-07-30T09:00:21.307Z,7.20
2018-07-30T09:01:21.199Z,7.10
2018-07-30T09:02:21.233Z,7.50
2018-07-30T09:03:21.179Z,7.30
2018-07-30T09:04:21.163Z,7.40
2018-07-30T09:05:21.159Z,7.30
2018-07-30T09:06:21.144Z,7.30
2018-07-30T09:07:21.180Z,7.70
2018-07-30T09:08:21.119Z,7.50
2018-07-30T09:09:21.108Z,7.50
2018-07-30T09:10:21.102Z,7.60
2018-07-30T09:11:21.089Z,7.50
2018-07-30T09:12:21.135Z,7.70
2018-07-30T09:13:21.069Z,7.80
2018-07-30T09:14:21.055Z,7.80
2018-07-30T09:15:21.045Z,7.70
2018-07-30T09:16:21.035Z,7.20
2018-07-30T09:17:21.279Z,7.40
2018-07-30T09:18:21.039Z,7.70
2018-07-30T09:19:21.022Z,7.50
2018-07-30T09:20:20.993Z,7.60
2018-07-30T09:21:20.978Z,7.40
2018-07-30T09:22:20.966Z,7.70
2018-07-30T09:23:21.001Z,7.90
2018-07-30T09:24:20.950Z,7.80
2018-07-30T09:25:20.936Z,7.30
2018-07-30T09:26:20.926Z,7.70
2018-07-30T09:27:20.911Z,8.00
2018-07-30T09:28:20.949Z,7.90
2018-07-30T09:29:20.893Z,8.00
2018-07-30T09:30:20.880Z,7.90
2018-07-30T09:31:20.869Z,8.30
2018-07-30T09:32:20.854Z,7.90
2018-07-30T09:33:20.899Z,9.00
2018-07-30T09:34:20.836Z,8.80
2018-07-30T09:35:20.825Z,10.10
2018-07-30T09:36:20.817Z,8.60
2018-07-30T09:37:20.814Z,9.00
2018-07-30T09:38:20.838Z,8.60
2018-07-30T09:39:20.839Z,8.00
2018-07-30T09:40:20.769Z,8.20
2018-07-30T09:41:20.757Z,8.80
2018-07-30T09:42:20.754Z,8.70
2018-07-30T09:43:20.781Z,8.80
2018-07-30T09:44:20.722Z,8.30
2018-07-30T09:45:20.717Z,8.30
2018-07-30T09:46:20.705Z,8.10
2018-07-30T09:47:20.694Z,8.10
2018-07-30T09:48:20.735Z,8.20
2018-07-30T09:49:20.674Z,7.70
2018-07-30T09:50:20.661Z,7.60
2018-07-30T09:51:20.653Z,8.00
2018-07-30T09:52:20.641Z,8.00
2018-07-30T09:53:20.675Z,8.30
2018-07-30T09:54:20.632Z,7.80
2018-07-30T09:55:20.604Z,7.90
2018-07-30T09:56:20.722Z,7.50
2018-07-30T09:57:20.590Z,7.60
2018-07-30T09:58:20.615Z,10.90
2018-07-30T09:59:20.561Z,7.70
2018-07-30T10:00:20.561Z,7.10
2018-07-30T10:01:20.538Z,6.80
2018-07-30T10:02:20.531Z,7.10
2018-07-30T10:03:20.563Z,7.40
2018-07-30T10:04:20.510Z,7.20
2018-07-30T10:05:20.497Z,8.50
2018-07-30T10:06:20.527Z,7.80
2018-07-30T10:07:20.486Z,8.00
2018-07-30T10:08:20.519Z,7.80
2018-07-30T10:09:20.453Z,7.60
2018-07-30T10:10:20.476Z,7.50
2018-07-30T10:11:20.436Z,7.90
2018-07-30T10:12:20.419Z,7.70
2018-07-30T10:13:20.466Z,7.70
2018-07-30T10:14:20.404Z,7.10
2018-07-30T10:15:20.387Z,7.10
2018-07-30T10:16:20.378Z,7.10
2018-07-30T10:17:20.366Z,7.40
2018-07-30T10:18:20.393Z,7.20
2018-07-30T10:19:20.398Z,7.00
2018-07-30T10:20:20.331Z,7.80
2018-07-30T10:21:20.324Z,7.20
2018-07-30T10:22:20.315Z,7.00
2018-07-30T10:23:20.311Z,7.50
2018-07-30T10:24:20.353Z,7.30
2018-07-30T10:25:20.279Z,21.10
2018-07-30T10:26:20.269Z,6.40
2018-07-30T10:27:20.256Z,6.60
2018-07-30T10:28:20.255Z,7.60
2018-07-30T10:29:20.290Z,8.20
2018-07-30T10:30:20.229Z,10.00
2018-07-30T10:31:20.213Z,6.40
2018-07-30T10:32:20.205Z,6.20
2018-07-30T10:33:20.195Z,6.40
2018-07-30T10:34:20.233Z,5.90
2018-07-30T10:35:20.169Z,5.70
2018-07-30T10:36:20.159Z,5.90
2018-07-30T10:37:20.155Z,5.90
2018-07-30T10:38:20.248Z,5.80
2018-07-30T10:39:20.140Z,6.70
2018-07-30T10:40:20.167Z,6.20
2018-07-30T10:41:20.105Z,5.70
2018-07-30T10:42:20.094Z,5.90
2018-07-30T10:43:20.088Z,5.80
2018-07-30T10:44:20.071Z,5.10
2018-07-30T10:45:20.116Z,5.20
2018-07-30T10:46:20.069Z,5.10
2018-07-30T10:47:20.042Z,5.50
2018-07-30T10:48:20.140Z,5.80
2018-07-30T10:49:20.035Z,5.20
2018-07-30T10:50:20.094Z,5.30
2018-07-30T10:51:19.994Z,5.40
2018-07-30T10:52:19.986Z,5.90
2018-07-30T10:53:19.973Z,6.00
2018-07-30T10:54:19.965Z,5.50
2018-07-30T10:55:19.999Z,5.80
2018-07-30T10:56:19.943Z,6.20
2018-07-30T10:57:19.931Z,5.20
2018-07-30T10:58:19.927Z,5.30
2018-07-30T10:59:19.910Z,5.10
2018-07-30T11:00:19.957Z,5.10
2018-07-30T11:01:19.892Z,5.20
2018-07-30T11:02:19.878Z,5.10
2018-07-30T11:03:19.865Z,5.40
2018-07-30T11:04:19.863Z,5.20
2018-07-30T11:05:19.888Z,5.70
2018-07-30T11:06:19.837Z,5.60
2018-07-30T11:07:19.821Z,5.30
2018-07-30T11:08:19.827Z,5.30
2018-07-30T11:09:19.802Z,6.60
2018-07-30T11:10:19.840Z,5.80
2018-07-30T11:11:19.786Z,5.70
2018-07-30T11:12:19.770Z,5.70
2018-07-30T11:13:19.758Z,5.40
2018-07-30T11:14:19.811Z,5.90
2018-07-30T11:15:19.787Z,5.40
2018-07-30T11:16:19.731Z,7.70
2018-07-30T11:17:19.733Z,5.80
2018-07-30T11:18:19.706Z,5.90
2018-07-30T11:19:19.696Z,5.60
2018-07-30T11:20:19.700Z,5.40
2018-07-30T11:21:19.722Z,5.40
2018-07-30T11:22:19.658Z,4.90
2018-07-30T11:23:19.672Z,5.20
2018-07-30T11:24:19.639Z,5.40
2018-07-30T11:25:19.643Z,5.50
2018-07-30T11:26:19.674Z,5.30
2018-07-30T11:27:19.616Z,5.20
2018-07-30T11:28:19.606Z,5.30
2018-07-30T11:29:19.614Z,5.40
2018-07-30T11:30:19.604Z,5.20
2018-07-30T11:31:19.624Z,5.10
2018-07-30T11:32:19.559Z,5.20
2018-07-30T11:33:19.700Z,5.30
2018-07-30T11:34:19.539Z,5.60
2018-07-30T11:35:19.527Z,5.10
2018-07-30T11:36:19.566Z,5.30
2018-07-30T11:37:19.508Z,5.10
2018-07-30T11:38:19.500Z,4.70
2018-07-30T11:39:19.483Z,4.90
2018-07-30T11:40:19.694Z,4.80
2018-07-30T11:41:19.515Z,4.70
2018-07-30T11:42:19.457Z,4.90
2018-07-30T11:43:19.450Z,4.80
2018-07-30T11:44:19.438Z,4.10
2018-07-30T11:45:19.429Z,4.50
2018-07-30T11:46:19.473Z,4.80
2018-07-30T11:47:19.591Z,4.90
2018-07-30T11:48:19.434Z,4.80
2018-07-30T11:49:19.391Z,4.70
2018-07-30T11:50:19.379Z,5.20
2018-07-30T11:51:19.374Z,4.90
2018-07-30T11:52:19.421Z,5.80
2018-07-30T11:53:19.357Z,5.30
2018-07-30T11:54:19.345Z,5.70
2018-07-30T11:55:19.330Z,5.10
2018-07-30T11:56:19.324Z,5.20
2018-07-30T11:57:19.382Z,5.60
2018-07-30T11:58:19.379Z,5.20
2018-07-30T11:59:19.289Z,5.50
2018-07-30T12:00:19.276Z,5.40
2018-07-30T12:01:19.284Z,5.40
2018-07-30T12:02:19.301Z,5.30
2018-07-30T12:03:19.245Z,5.70
2018-07-30T12:04:19.237Z,6.40
2018-07-30T12:05:19.233Z,5.20
2018-07-30T12:06:19.217Z,4.90
2018-07-30T12:07:19.256Z,5.10
2018-07-30T12:08:19.207Z,5.30
2018-07-30T12:09:19.186Z,5.80
2018-07-30T12:10:19.177Z,5.00
2018-07-30T12:11:19.198Z,5.10
2018-07-30T12:12:19.212Z,4.50
2018-07-30T12:13:19.151Z,4.20
2018-07-30T12:14:19.140Z,4.50
2018-07-30T12:15:19.131Z,4.60
2018-07-30T12:16:19.154Z,4.40
2018-07-30T12:17:19.284Z,4.30
2018-07-30T12:18:19.099Z,4.20
2018-07-30T12:19:19.166Z,4.00
2018-07-30T12:20:19.086Z,4.00
2018-07-30T12:21:19.071Z,3.80
2018-07-30T12:22:19.112Z,3.90
2018-07-30T12:23:19.093Z,3.80
2018-07-30T12:24:19.045Z,3.90
2018-07-30T12:25:19.048Z,4.10
2018-07-30T12:26:19.038Z,4.00
2018-07-30T12:27:19.074Z,3.90
2018-07-30T12:28:19.016Z,3.90
2018-07-30T12:29:19.047Z,3.90
2018-07-30T12:30:19.102Z,4.00
2018-07-30T12:31:18.987Z,4.00
2018-07-30T12:32:18.996Z,4.00
2018-07-30T12:33:19.008Z,4.10
2018-07-30T12:34:18.956Z,4.10
2018-07-30T12:35:18.944Z,3.90
2018-07-30T12:36:19.079Z,4.40
2018-07-30T12:37:18.934Z,4.10
2018-07-30T12:38:18.972Z,3.90
2018-07-30T12:39:18.909Z,3.80
2018-07-30T12:40:18.927Z,3.90
2018-07-30T12:41:18.890Z,4.00
2018-07-30T12:42:18.886Z,4.10
2018-07-30T12:43:18.921Z,4.30
2018-07-30T12:44:18.854Z,4.10
2018-07-30T12:45:18.851Z,4.20
2018-07-30T12:46:18.843Z,4.20
2018-07-30T12:47:18.830Z,4.40
2018-07-30T12:48:18.864Z,4.30
2018-07-30T12:49:18.809Z,4.40
2018-07-30T12:50:18.805Z,4.50
2018-07-30T12:51:18.793Z,4.50
2018-07-30T12:52:18.780Z,4.30
2018-07-30T12:53:18.815Z,4.80
2018-07-30T12:54:18.766Z,4.70
2018-07-30T12:55:18.786Z,4.80
2018-07-30T12:56:18.741Z,4.20
2018-07-30T12:57:18.729Z,4.50
2018-07-30T12:58:18.773Z,5.00
2018-07-30T12:59:18.716Z,5.20
2018-07-30T13:00:18.730Z,5.20
2018-07-30T13:01:18.683Z,4.80
2018-07-30T13:02:18.716Z,5.10
2018-07-30T13:03:18.811Z,5.60
2018-07-30T13:04:18.652Z,5.00
2018-07-30T13:05:18.680Z,5.00
2018-07-30T13:06:18.652Z,4.60
2018-07-30T13:07:18.632Z,5.00
2018-07-30T13:08:18.654Z,5.30
2018-07-30T13:09:18.681Z,5.30
2018-07-30T13:10:18.592Z,8.60
2018-07-30T13:11:18.579Z,4.90
2018-07-30T13:12:18.580Z,4.80
2018-07-30T13:13:18.561Z,4.70
2018-07-30T13:14:18.595Z,4.60
2018-07-30T13:15:18.535Z,5.20
2018-07-30T13:16:18.537Z,5.50
2018-07-30T13:17:18.514Z,6.70
2018-07-30T13:18:18.503Z,4.50
2018-07-30T13:19:18.559Z,5.30
2018-07-30T13:20:18.495Z,4.80
2018-07-30T13:21:18.562Z,4.90
2018-07-30T13:22:18.464Z,5.10
2018-07-30T13:23:18.483Z,4.70
2018-07-30T13:24:18.548Z,5.00
2018-07-30T13:25:19.348Z,4.90
2018-07-30T13:26:19.566Z,5.10
2018-07-30T13:27:19.533Z,5.00
2018-07-30T13:28:19.542Z,5.00
2018-07-30T13:29:20.122Z,4.90
2018-07-30T13:30:18.382Z,5.30
2018-07-30T13:31:18.382Z,5.20
2018-07-30T13:32:18.376Z,5.00
2018-07-30T13:33:18.356Z,5.10
2018-07-30T13:34:18.387Z,5.30
2018-07-30T13:35:18.351Z,5.00
2018-07-30T13:36:18.341Z,5.10
2018-07-30T13:37:18.318Z,5.10
2018-07-30T13:38:18.296Z,4.60
2018-07-30T13:39:18.336Z,5.10
2018-07-30T13:40:18.304Z,5.30
2018-07-30T13:41:18.267Z,5.30
2018-07-30T13:42:18.253Z,5.10
2018-07-30T13:43:18.255Z,5.00
2018-07-30T13:44:18.279Z,5.10
2018-07-30T13:45:18.270Z,5.40
2018-07-30T13:46:18.263Z,4.90
2018-07-30T13:47:18.213Z,4.90
2018-07-30T13:48:18.192Z,5.10
2018-07-30T13:49:18.229Z,5.00
2018-07-30T13:50:18.222Z,5.30
2018-07-30T13:51:18.160Z,5.00
2018-07-30T13:52:18.151Z,5.20
2018-07-30T13:53:18.135Z,5.00
2018-07-30T13:54:18.206Z,4.70
2018-07-30T13:55:18.167Z,4.70
2018-07-30T13:56:18.107Z,5.30
2018-07-30T13:57:18.098Z,4.90
2018-07-30T13:58:18.086Z,6.10
2018-07-30T13:59:18.073Z,5.10
2018-07-30T14:00:18.123Z,5.20
2018-07-30T14:01:18.063Z,5.60
2018-07-30T14:02:18.039Z,4.90
2018-07-30T14:03:18.027Z,4.90
2018-07-30T14:04:18.057Z,4.70
2018-07-30T14:05:18.054Z,5.10
2018-07-30T14:06:18.059Z,5.40
2018-07-30T14:07:17.990Z,7.10
2018-07-30T14:08:17.974Z,4.60
2018-07-30T14:09:17.965Z,5.10
2018-07-30T14:10:18.004Z,4.70