createdAt,value
2023-02-23T06:03:19.482Z,504.00
2023-02-23T06:04:20.436Z,506.00
2023-02-23T08:16:25.044Z,1421.00
2023-02-23T08:17:25.018Z,1427.00
2023-02-23T08:19:25.020Z,1441.00
2023-02-23T08:20:25.043Z,1454.00
2023-02-23T08:21:25.048Z,1459.00
2023-02-23T08:22:25.097Z,1462.00
2023-02-23T08:23:25.109Z,1466.00
2023-02-23T08:24:25.145Z,1472.00
2023-02-23T08:26:25.182Z,1480.00
2023-02-23T08:27:25.329Z,1476.00
2023-02-23T08:29:25.250Z,1484.00
2023-02-23T08:30:25.301Z,1492.00
2023-02-23T08:32:25.392Z,1512.00
2023-02-23T08:33:25.362Z,1533.00
2023-02-23T08:34:25.385Z,1568.00
2023-02-23T08:35:25.399Z,1589.00
2023-02-23T08:36:25.429Z,1599.00
2023-02-23T08:37:25.508Z,1645.00
2023-02-23T08:38:25.504Z,1673.00
2023-02-23T08:40:25.575Z,1710.00
2023-02-23T08:41:25.591Z,1724.00
2023-02-23T08:42:25.619Z,1680.00
2023-02-23T08:43:25.633Z,1714.00
2023-02-23T08:44:25.626Z,1723.00
2023-02-23T08:45:25.635Z,1735.00
2023-02-23T08:46:25.672Z,1736.00
2023-02-23T08:47:25.866Z,1746.00
2023-02-23T08:48:25.679Z,1745.00
2023-02-23T08:49:25.686Z,1744.00
2023-02-23T08:50:27.411Z,1755.00
2023-02-23T08:51:25.723Z,1761.00
2023-02-23T08:53:25.836Z,1721.00
2023-02-23T08:54:25.716Z,1436.00
2023-02-23T08:55:25.695Z,1323.00
2023-02-23T08:57:25.662Z,1212.00
2023-02-23T08:58:25.655Z,1218.00
2023-02-23T08:59:25.740Z,1086.00
2023-02-23T09:00:25.652Z,1180.00
2023-02-23T09:01:25.800Z,1133.00
2023-02-23T09:02:25.666Z,1040.00
2023-02-23T09:03:25.632Z,1015.00
2023-02-23T09:04:25.618Z,967.00
2023-02-23T09:06:25.614Z,930.00
2023-02-23T09:07:25.613Z,831.00
2023-02-23T09:08:25.597Z,842.00
2023-02-23T09:09:25.579Z,849.00
2023-02-23T09:10:25.571Z,813.00
2023-02-23T09:13:25.559Z,834.00
2023-02-23T09:14:25.547Z,840.00
2023-02-23T09:15:25.639Z,841.00
2023-02-23T09:16:25.557Z,812.00
2023-02-23T09:17:25.535Z,812.00
2023-02-23T09:18:25.518Z,819.00
2023-02-23T09:19:25.515Z,814.00
2023-02-23T09:23:25.500Z,771.00
2023-02-23T09:24:25.482Z,772.00
2023-02-23T09:25:25.490Z,778.00
2023-02-23T09:26:25.454Z,783.00
2023-02-23T09:28:25.448Z,772.00
2023-02-23T09:29:25.435Z,772.00
2023-02-23T09:30:25.440Z,772.00
2023-02-23T09:31:25.656Z,767.00
2023-02-23T09:32:25.602Z,764.00
2023-02-23T09:36:25.424Z,758.00
2023-02-23T09:37:25.403Z,751.00
2023-02-23T09:38:25.392Z,737.00
2023-02-23T09:40:25.373Z,763.00
2023-02-23T09:43:25.374Z,665.00
2023-02-23T09:44:25.334Z,654.00
2023-02-23T09:46:25.361Z,649.00
2023-02-23T09:47:25.407Z,639.00
2023-02-23T09:48:25.442Z,638.00
2023-02-23T09:52:25.622Z,666.00
2023-02-23T09:53:25.619Z,675.00
2023-02-23T09:54:25.621Z,671.00
2023-02-23T09:55:25.642Z,676.00
2023-02-23T09:56:25.696Z,680.00
2023-02-23T09:57:25.738Z,669.00
2023-02-23T09:59:25.856Z,690.00
2023-02-23T10:02:25.958Z,726.00
2023-02-23T10:04:26.087Z,841.00
2023-02-23T10:05:25.972Z,792.00
2023-02-23T10:06:26.000Z,777.00
2023-02-23T10:07:25.021Z,781.00
2023-02-23T10:08:26.030Z,803.00
2023-02-23T10:09:26.064Z,808.00
2023-02-23T10:10:26.196Z,824.00
2023-02-23T10:11:26.205Z,818.00
2023-02-23T10:12:26.251Z,818.00
2023-02-23T10:13:26.308Z,821.00
2023-02-23T10:14:26.369Z,834.00
2023-02-23T10:15:26.439Z,844.00
2023-02-23T10:16:26.496Z,859.00
2023-02-23T10:17:26.557Z,856.00
2023-02-23T10:18:35.952Z,838.00
2023-02-23T10:19:26.635Z,846.00
2023-02-23T10:20:25.590Z,878.00
2023-02-23T10:21:26.600Z,878.00
2023-02-23T10:22:26.592Z,883.00
2023-02-23T10:23:26.587Z,898.00
2023-02-23T10:24:26.587Z,884.00
2023-02-23T10:25:26.569Z,880.00
2023-02-23T10:26:25.557Z,873.00
2023-02-23T10:27:26.549Z,870.00
2023-02-23T10:28:26.553Z,786.00
2023-02-23T10:29:26.560Z,864.00
2023-02-23T10:30:26.650Z,853.00
2023-02-23T10:31:26.763Z,839.00
2023-02-23T10:32:25.811Z,855.00
2023-02-23T10:33:26.938Z,834.00
2023-02-23T10:34:25.750Z,807.00
2023-02-23T10:35:26.882Z,805.00
2023-02-23T10:36:27.410Z,832.00
2023-02-23T10:37:27.602Z,832.00
2023-02-23T10:38:27.576Z,871.00
2023-02-23T10:39:27.501Z,837.00
2023-02-23T10:40:27.557Z,979.00
2023-02-23T10:41:27.706Z,927.00
2023-02-23T10:42:27.591Z,871.00
2023-02-23T10:43:26.234Z,808.00
2023-02-23T10:44:27.527Z,685.00
2023-02-23T10:45:26.307Z,685.00
2023-02-23T10:46:27.387Z,767.00
2023-02-23T10:47:27.722Z,776.00
2023-02-23T10:48:27.024Z,785.00
2023-02-23T10:49:26.476Z,765.00
2023-02-23T10:50:27.685Z,766.00
2023-02-23T10:51:27.686Z,622.00
2023-02-23T10:52:27.654Z,700.00
2023-02-23T10:53:27.834Z,628.00
2023-02-23T10:54:27.666Z,623.00
2023-02-23T10:55:26.674Z,625.00
2023-02-23T10:56:27.372Z,590.00
2023-02-23T10:57:26.725Z,584.00
2023-02-23T10:58:26.866Z,590.00
2023-02-23T10:59:27.706Z,594.00
2023-02-23T11:00:26.738Z,594.00
2023-02-23T11:01:27.810Z,594.00
2023-02-23T11:02:26.778Z,602.00
2023-02-23T11:03:26.735Z,592.00
2023-02-23T11:04:27.786Z,594.00
2023-02-23T11:05:27.064Z,590.00
2023-02-23T11:06:26.741Z,590.00
2023-02-23T11:07:27.930Z,585.00
2023-02-23T11:08:27.258Z,580.00
2023-02-23T11:09:43.765Z,572.00
2023-02-23T11:10:27.828Z,571.00
2023-02-23T11:11:27.779Z,574.00
2023-02-23T11:12:27.783Z,579.00
2023-02-23T11:13:27.760Z,577.00
2023-02-23T11:14:27.773Z,577.00
2023-02-23T11:15:39.357Z,580.00
2023-02-23T11:16:27.856Z,580.00
2023-02-23T11:17:26.793Z,578.00
2023-02-23T11:18:28.407Z,578.00
2023-02-23T11:19:26.737Z,583.00
2023-02-23T11:20:27.792Z,588.00
2023-02-23T11:21:27.718Z,581.00
2023-02-23T11:22:27.716Z,579.00
2023-02-23T11:23:27.738Z,583.00
2023-02-23T11:24:27.700Z,584.00
2023-02-23T11:25:26.701Z,581.00
2023-02-23T11:26:27.770Z,579.00
2023-02-23T11:27:27.801Z,575.00
2023-02-23T11:28:27.865Z,568.00
2023-02-23T11:29:27.918Z,563.00
2023-02-23T11:30:28.055Z,562.00
2023-02-23T11:31:28.196Z,559.00
2023-02-23T11:32:28.324Z,558.00
2023-02-23T11:34:28.226Z,555.00
2023-02-23T11:35:28.297Z,553.00
2023-02-23T11:52:28.946Z,544.00
2023-02-23T11:57:29.041Z,541.00
2023-02-23T12:00:29.151Z,535.00
2023-02-23T13:15:31.733Z,680.00
2023-02-23T15:14:33.763Z,565.00
2023-02-23T15:15:32.792Z,565.00
2023-02-23T15:16:33.825Z,564.00
2023-02-23T15:21:33.963Z,523.00
2023-02-23T15:22:34.011Z,512.00
2023-02-23T15:23:34.134Z,505.00
2023-02-23T15:24:34.137Z,511.00
2023-02-23T15:25:34.198Z,511.00
2023-02-23T15:26:33.282Z,504.00
2023-02-23T15:27:33.333Z,503.00
2023-02-23T15:28:34.373Z,499.00
2023-02-23T15:29:33.442Z,495.00
2023-02-23T15:30:34.505Z,494.00
2023-02-23T15:31:34.921Z,491.00
2023-02-23T15:32:34.808Z,487.00
2023-02-23T15:33:33.619Z,486.00
2023-02-23T15:34:33.670Z,479.00
2023-02-23T15:35:33.690Z,477.00
2023-02-23T15:36:34.750Z,477.00
2023-02-23T15:37:33.706Z,479.00
2023-02-23T15:38:43.605Z,480.00
2023-02-23T15:39:34.768Z,477.00
2023-02-23T15:40:33.749Z,476.00
2023-02-23T15:41:34.754Z,482.00
2023-02-23T15:42:34.715Z,481.00
2023-02-23T15:43:34.712Z,478.00
2023-02-23T15:44:43.635Z,485.00
2023-02-23T15:45:34.755Z,478.00
2023-02-23T15:46:34.685Z,479.00
2023-02-23T15:47:33.678Z,476.00
2023-02-23T15:48:34.691Z,475.00
2023-02-23T15:49:34.707Z,482.00
2023-02-23T15:50:37.075Z,480.00
2023-02-23T15:51:33.687Z,481.00
2023-02-23T15:52:34.655Z,478.00
2023-02-23T15:53:33.660Z,481.00
2023-02-23T15:54:34.661Z,489.00
2023-02-23T15:55:34.671Z,485.00
2023-02-23T15:56:33.644Z,482.00
2023-02-23T15:57:34.624Z,479.00
2023-02-23T15:58:36.210Z,483.00
2023-02-23T15:59:34.600Z,480.00
2023-02-23T16:00:34.595Z,478.00
2023-02-23T16:01:33.597Z,477.00
2023-02-23T16:02:34.579Z,478.00
2023-02-23T16:03:34.614Z,475.00
2023-02-23T16:04:34.574Z,477.00
2023-02-23T16:05:38.338Z,478.00
2023-02-23T16:06:34.564Z,478.00
2023-02-23T16:07:34.549Z,482.00
2023-02-23T16:08:36.575Z,485.00
2023-02-23T16:09:34.561Z,489.00
2023-02-23T16:10:34.525Z,490.00
2023-02-23T16:11:34.560Z,488.00
2023-02-23T16:12:33.504Z,488.00
2023-02-23T16:13:34.498Z,485.00
2023-02-23T16:14:34.485Z,486.00
2023-02-23T16:15:34.522Z,486.00
2023-02-23T16:16:33.589Z,484.00
2023-02-23T16:17:34.471Z,482.00
2023-02-23T16:18:33.467Z,482.00
2023-02-23T16:19:33.460Z,479.00
2023-02-23T16:20:34.465Z,481.00
2023-02-23T16:21:34.458Z,483.00
2023-02-23T16:22:34.443Z,488.00
2023-02-23T16:23:34.731Z,488.00
2023-02-23T16:24:33.423Z,489.00
2023-02-23T16:25:34.442Z,491.00
2023-02-23T16:26:34.421Z,491.00
2023-02-23T16:27:34.440Z,493.00
2023-02-23T16:28:33.418Z,493.00
2023-02-23T16:29:34.403Z,494.00
