createdAt,value
2018-09-23T18:11:36.026Z,18.18
2018-09-23T18:12:35.929Z,18.09
2018-09-23T18:13:35.857Z,18.15
2018-09-23T18:14:35.853Z,17.88
2018-09-23T18:15:35.753Z,17.74
2018-09-23T18:16:35.687Z,17.59
2018-09-23T18:17:35.635Z,17.46
2018-09-23T18:18:35.578Z,17.47
2018-09-23T18:19:35.529Z,17.33
2018-09-23T18:20:35.484Z,17.33
2018-09-23T18:21:35.434Z,17.30
2018-09-23T18:22:35.375Z,17.20
2018-09-23T18:23:35.311Z,17.20
2018-09-23T18:24:35.260Z,17.15
2018-09-23T18:25:35.210Z,17.08
2018-09-23T18:26:35.155Z,17.08
2018-09-23T18:27:35.106Z,16.98
2018-09-23T18:28:35.055Z,17.04
2018-09-23T18:29:35.001Z,16.93
2018-09-23T18:30:34.988Z,16.88
2018-09-23T18:31:34.896Z,16.92
2018-09-23T18:32:34.848Z,16.88
2018-09-23T18:33:34.797Z,16.92
2018-09-23T18:34:34.745Z,16.88
2018-09-23T18:35:34.697Z,16.86
2018-09-23T18:36:34.642Z,16.75
2018-09-23T18:37:34.622Z,16.73
2018-09-23T18:38:34.541Z,16.80
2018-09-23T18:39:34.492Z,16.77
2018-09-23T18:40:34.438Z,16.78
2018-09-23T18:41:34.391Z,16.75
2018-09-23T18:42:34.339Z,16.75
2018-09-23T18:43:34.288Z,16.70
2018-09-23T18:44:34.305Z,16.67
2018-09-23T18:45:34.186Z,16.63
2018-09-23T18:46:34.140Z,16.68
2018-09-23T18:47:34.108Z,16.58
2018-09-23T18:48:34.042Z,16.70
2018-09-23T18:49:33.999Z,16.67
2018-09-23T18:50:33.941Z,16.73
2018-09-23T18:51:33.887Z,16.71
2018-09-23T18:52:33.855Z,16.56
2018-09-23T18:53:33.783Z,16.65
2018-09-23T18:54:33.738Z,16.65
2018-09-23T18:55:33.689Z,16.60
2018-09-23T18:56:33.638Z,16.60
2018-09-23T18:57:33.582Z,16.52
2018-09-23T18:58:33.532Z,16.45
2018-09-23T18:59:33.488Z,16.49
2018-09-23T19:00:33.440Z,16.49
2018-09-23T19:01:33.388Z,16.48
2018-09-23T19:02:33.331Z,16.38
2018-09-23T19:03:33.365Z,16.40
2018-09-23T19:04:33.231Z,16.31
2018-09-23T19:05:33.184Z,16.30
2018-09-23T19:06:34.098Z,16.35
2018-09-23T19:07:33.079Z,16.31
2018-09-23T19:08:33.043Z,16.16
2018-09-23T19:09:32.983Z,16.16
2018-09-23T19:10:32.953Z,16.22
2018-09-23T19:11:32.878Z,16.23
2018-09-23T19:12:32.827Z,16.20
2018-09-23T19:13:32.785Z,16.18
2018-09-23T19:14:32.745Z,16.14
2018-09-23T19:15:32.721Z,16.14
2018-09-23T19:16:32.637Z,16.09
2018-09-23T19:17:32.575Z,16.09
2018-09-23T19:18:32.536Z,16.18
2018-09-23T19:19:32.477Z,16.03
2018-09-23T19:20:32.427Z,16.09
2018-09-23T19:21:32.376Z,16.09
2018-09-23T19:22:32.326Z,16.07
2018-09-23T19:23:32.273Z,16.12
2018-09-23T19:24:32.223Z,16.01
2018-09-23T19:25:32.175Z,15.99
2018-09-23T19:26:32.136Z,16.03
2018-09-23T19:27:32.072Z,16.01
2018-09-23T19:28:32.019Z,16.11
2018-09-23T19:29:31.969Z,16.18
2018-09-23T19:30:31.918Z,16.12
2018-09-23T19:31:31.869Z,16.03
2018-09-23T19:32:31.879Z,16.03
2018-09-23T19:33:31.771Z,16.12
2018-09-23T19:34:31.723Z,16.04
2018-09-23T19:35:31.668Z,15.96
2018-09-23T19:36:31.615Z,15.99
2018-09-23T19:37:31.564Z,15.92
2018-09-23T19:38:31.513Z,15.84
2018-09-23T19:39:31.464Z,15.88
2018-09-23T19:40:31.421Z,15.89
2018-09-23T19:41:31.363Z,15.81
2018-09-23T19:42:31.315Z,15.84
2018-09-23T19:43:31.261Z,15.89
2018-09-23T19:44:31.210Z,15.88
2018-09-23T19:45:31.162Z,15.88
2018-09-23T19:46:31.108Z,15.93
2018-09-23T19:47:31.059Z,15.82
2018-09-23T19:48:31.006Z,15.85
2018-09-23T19:49:30.958Z,15.84
2018-09-23T19:50:30.907Z,15.81
2018-09-23T19:51:30.861Z,15.74
2018-09-23T19:52:30.805Z,15.68
2018-09-23T19:53:30.753Z,15.74
2018-09-23T19:54:30.706Z,15.63
2018-09-23T19:55:30.661Z,15.63
2018-09-23T19:56:30.603Z,15.66
2018-09-23T19:57:30.551Z,15.60
2018-09-23T19:58:30.500Z,15.63
2018-09-23T19:59:30.450Z,15.59
2018-09-23T20:00:30.399Z,15.52
2018-09-23T20:01:30.348Z,15.41
2018-09-23T20:02:30.296Z,15.48
2018-09-23T20:03:30.247Z,15.46
2018-09-23T20:04:30.195Z,15.46
2018-09-23T20:05:30.144Z,15.43
2018-09-23T20:06:30.161Z,15.52
2018-09-23T20:07:30.045Z,15.51
2018-09-23T20:08:29.996Z,15.51
2018-09-23T20:09:30.009Z,15.41
2018-09-23T20:10:29.894Z,15.46
2018-09-23T20:11:29.853Z,15.43
2018-09-23T20:12:29.790Z,15.41
2018-09-23T20:13:29.741Z,15.36
2018-09-23T20:14:29.692Z,15.38
2018-09-23T20:15:29.655Z,15.35
2018-09-23T20:16:29.605Z,15.35
2018-09-23T20:17:29.543Z,15.35
2018-09-23T20:18:29.486Z,15.30
2018-09-23T20:19:29.433Z,15.31
2018-09-23T20:20:29.380Z,15.21
2018-09-23T20:21:29.331Z,15.28
2018-09-23T20:22:29.281Z,15.27
2018-09-23T20:23:29.229Z,15.27
2018-09-23T20:24:29.176Z,15.17
2018-09-23T20:25:29.128Z,15.09
2018-09-23T20:26:29.075Z,15.06
2018-09-23T20:27:29.026Z,15.03
2018-09-23T20:28:28.979Z,15.06
2018-09-23T20:29:28.922Z,15.11
2018-09-23T20:30:28.871Z,15.08
2018-09-23T20:31:28.823Z,15.09
2018-09-23T20:32:28.770Z,15.06
2018-09-23T20:33:28.732Z,15.03
2018-09-23T20:34:28.667Z,14.91
2018-09-23T20:35:28.618Z,14.93
2018-09-23T20:36:28.564Z,14.93
2018-09-23T20:37:28.513Z,14.94
2018-09-23T20:38:28.467Z,14.98
2018-09-23T20:39:28.415Z,14.91
2018-09-23T20:40:28.360Z,14.93
2018-09-23T20:41:28.309Z,14.90
2018-09-23T20:42:28.263Z,14.91
2018-09-23T20:43:28.207Z,14.75
2018-09-23T20:44:28.156Z,14.87
2018-09-23T20:45:28.102Z,14.80
2018-09-23T20:46:28.053Z,14.86
2018-09-23T20:47:28.000Z,14.69
2018-09-23T20:48:27.950Z,14.67
2018-09-23T20:49:27.902Z,14.68
2018-09-23T20:50:27.854Z,14.68
2018-09-23T20:51:27.794Z,14.67
2018-09-23T20:52:27.742Z,14.69
2018-09-23T20:53:27.698Z,14.75
2018-09-23T20:54:27.641Z,14.64
2018-09-23T20:55:27.620Z,14.61
2018-09-23T20:56:27.538Z,14.65
2018-09-23T20:57:27.623Z,14.57
2018-09-23T20:58:27.438Z,14.65
2018-09-23T20:59:27.385Z,14.67
2018-09-23T21:00:27.336Z,14.56
2018-09-23T21:01:27.281Z,14.54
2018-09-23T21:02:27.239Z,14.67
2018-09-23T21:03:27.179Z,14.67
2018-09-23T21:04:27.135Z,14.68
2018-09-23T21:05:27.077Z,14.57
2018-09-23T21:06:27.026Z,14.54
2018-09-23T21:07:26.974Z,14.56
2018-09-23T21:08:26.922Z,14.61
2018-09-23T21:09:26.870Z,14.52
2018-09-23T21:10:26.818Z,14.53
2018-09-23T21:11:26.768Z,14.61
2018-09-23T21:12:26.715Z,14.68
2018-09-23T21:13:26.665Z,14.64
2018-09-23T21:14:26.615Z,14.56
2018-09-23T21:15:26.566Z,14.57
2018-09-23T21:16:26.508Z,14.65
2018-09-23T21:17:26.460Z,14.65
