createdAt,value
2018-09-02T00:01:46.035Z,17.70
2018-09-02T00:04:15.045Z,18.00
2018-09-02T00:06:43.309Z,17.90
2018-09-02T00:09:12.338Z,18.10
2018-09-02T00:11:40.579Z,18.10
2018-09-02T00:14:08.836Z,18.10
2018-09-02T00:16:37.881Z,18.00
2018-09-02T00:19:06.112Z,18.10
2018-09-02T00:21:35.132Z,18.30
2018-09-02T00:24:03.392Z,18.20
2018-09-02T00:26:31.627Z,18.30
2018-09-02T00:28:59.903Z,18.40
2018-09-02T00:31:28.173Z,18.50
2018-09-02T00:33:56.511Z,18.60
2018-09-02T00:36:24.692Z,18.60
2018-09-02T00:38:52.938Z,18.60
2018-09-02T00:41:21.198Z,18.60
2018-09-02T00:43:49.442Z,18.50
2018-09-02T00:46:17.709Z,18.50
2018-09-02T00:48:46.026Z,18.40
2018-09-02T00:51:15.050Z,18.20
2018-09-02T00:53:43.294Z,18.20
2018-09-02T00:56:12.361Z,18.00
2018-09-02T00:58:40.590Z,18.00
2018-09-02T01:01:08.837Z,17.90
2018-09-02T01:03:37.908Z,18.00
2018-09-02T01:06:06.106Z,18.00
2018-09-02T01:08:35.123Z,18.10
2018-09-02T01:11:03.562Z,18.10
2018-09-02T01:13:32.570Z,18.20
2018-09-02T01:16:01.597Z,18.20
2018-09-02T01:18:29.874Z,18.20
2018-09-02T01:20:58.113Z,18.30
2018-09-02T01:23:27.121Z,18.50
2018-09-02T01:25:55.378Z,18.50
2018-09-02T01:28:24.419Z,18.60
2018-09-02T01:30:52.655Z,18.60
2018-09-02T01:33:20.954Z,18.60
2018-09-02T01:35:49.915Z,18.50
2018-09-02T01:38:18.983Z,18.50
2018-09-02T01:40:47.213Z,18.40
2018-09-02T01:43:15.479Z,18.50
2018-09-02T01:45:43.761Z,18.50
2018-09-02T01:48:12.027Z,18.50
2018-09-02T01:50:40.294Z,18.50
2018-09-02T01:53:08.599Z,18.40
2018-09-02T01:55:36.838Z,18.30
2018-09-02T01:58:05.117Z,18.20
2018-09-02T02:00:34.134Z,18.30
2018-09-02T02:03:02.430Z,18.20
2018-09-02T02:05:30.736Z,18.40
2018-09-02T02:07:59.742Z,18.40
2018-09-02T02:10:28.763Z,18.40
2018-09-02T02:12:57.005Z,18.40
2018-09-02T02:15:26.318Z,18.50
2018-09-02T02:17:55.342Z,18.50
2018-09-02T02:20:23.603Z,18.50
2018-09-02T02:22:51.881Z,18.60
2018-09-02T02:25:20.137Z,18.60
2018-09-02T02:27:48.386Z,18.70
2018-09-02T02:30:17.421Z,18.60
2018-09-02T02:32:45.694Z,18.60
2018-09-02T02:35:13.998Z,18.60
2018-09-02T02:37:42.254Z,18.60
2018-09-02T02:40:10.525Z,18.60
2018-09-02T02:42:38.762Z,18.60
2018-09-02T02:45:07.791Z,18.60
2018-09-02T02:47:36.039Z,18.50
2018-09-02T02:50:05.117Z,18.40
2018-09-02T02:52:33.371Z,18.40
2018-09-02T02:55:01.629Z,18.30
2018-09-02T02:57:30.666Z,18.20
2018-09-02T02:59:58.891Z,18.20
2018-09-02T03:02:27.171Z,18.30
2018-09-02T03:04:55.393Z,18.30
2018-09-02T03:07:24.427Z,18.30
2018-09-02T03:09:52.703Z,18.20
2018-09-02T03:12:21.011Z,18.40
2018-09-02T03:14:49.290Z,18.30
2018-09-02T03:17:17.562Z,18.30
2018-09-02T03:19:46.214Z,18.30
2018-09-02T03:22:14.445Z,18.20
2018-09-02T03:24:43.465Z,18.30
2018-09-02T03:27:11.793Z,18.20
2018-09-02T03:29:40.013Z,18.00
2018-09-02T03:32:08.295Z,17.90
2018-09-02T03:34:36.731Z,17.80
2018-09-02T03:37:04.974Z,17.70
2018-09-02T03:39:33.241Z,17.50
2018-09-02T03:42:01.479Z,17.40
2018-09-02T03:44:29.730Z,17.40
2018-09-02T03:46:58.762Z,17.40
2018-09-02T03:49:27.026Z,17.40
2018-09-02T03:51:56.105Z,17.40
2018-09-02T03:54:24.341Z,17.30
2018-09-02T03:56:52.633Z,17.30
2018-09-02T03:59:20.880Z,17.50
2018-09-02T04:01:49.157Z,17.40
2018-09-02T04:04:17.383Z,17.40
2018-09-02T04:06:45.654Z,17.40
2018-09-02T04:09:14.669Z,17.50
2018-09-02T04:11:42.907Z,17.40
2018-09-02T04:14:11.952Z,17.40
2018-09-02T04:16:40.181Z,17.30
2018-09-02T04:19:09.187Z,17.30
2018-09-02T04:21:38.281Z,17.30
2018-09-02T04:24:06.551Z,17.30
2018-09-02T04:26:35.599Z,17.30
2018-09-02T04:29:03.830Z,17.30
2018-09-02T04:31:32.180Z,17.30
2018-09-02T04:34:00.420Z,17.40
2018-09-02T04:36:28.663Z,17.30
2018-09-02T04:38:56.914Z,17.30
2018-09-02T04:41:25.946Z,17.30
2018-09-02T04:43:54.214Z,17.30
2018-09-02T04:46:22.482Z,17.30
2018-09-02T04:48:50.764Z,17.30
2018-09-02T04:51:19.002Z,17.30
2018-09-02T04:53:48.023Z,17.40
2018-09-02T04:56:16.295Z,17.30
2018-09-02T05:01:14.685Z,17.40
2018-09-02T05:03:42.922Z,17.40
2018-09-02T05:06:11.223Z,17.40
2018-09-02T05:08:40.284Z,17.40
2018-09-02T05:11:08.697Z,17.40
2018-09-02T05:13:37.724Z,17.50
2018-09-02T05:16:05.966Z,17.50
2018-09-02T05:18:34.986Z,17.60
2018-09-02T05:21:03.237Z,17.60
2018-09-02T05:23:31.473Z,17.60
2018-09-02T05:25:59.715Z,17.60
2018-09-02T05:28:27.965Z,17.60
2018-09-02T05:30:56.268Z,17.60
2018-09-02T05:33:25.549Z,17.60
2018-09-02T05:35:54.139Z,17.60
2018-09-02T05:38:22.376Z,17.60
2018-09-02T05:40:51.372Z,17.70
2018-09-02T05:43:20.399Z,17.70
2018-09-02T05:45:48.649Z,17.70
2018-09-02T05:48:17.652Z,17.80
2018-09-02T05:50:45.904Z,17.80
2018-09-02T05:53:14.946Z,17.80
2018-09-02T05:55:43.191Z,17.90
2018-09-02T05:58:11.439Z,17.80
2018-09-02T06:00:40.462Z,17.90
2018-09-02T06:03:08.724Z,17.90
2018-09-02T06:05:37.724Z,17.80
2018-09-02T06:08:05.977Z,17.80
2018-09-02T06:10:35.308Z,17.80
2018-09-02T06:13:03.550Z,17.90
2018-09-02T06:15:32.589Z,17.80
2018-09-02T06:18:00.874Z,17.80
2018-09-02T06:20:29.114Z,17.90
2018-09-02T06:22:57.364Z,17.80
2018-09-02T06:25:25.642Z,17.90
2018-09-02T06:27:53.915Z,17.90
2018-09-02T06:30:22.166Z,18.00
2018-09-02T06:32:50.513Z,18.10
2018-09-02T06:35:18.790Z,18.10
2018-09-02T06:37:46.984Z,18.20
2018-09-02T06:40:15.227Z,18.30
2018-09-02T06:42:43.490Z,18.30
2018-09-02T06:45:12.505Z,18.30
2018-09-02T06:47:41.040Z,18.30
2018-09-02T06:50:09.253Z,18.40
2018-09-02T06:52:37.513Z,18.40
2018-09-02T06:55:05.773Z,18.40
2018-09-02T06:57:34.766Z,18.50
2018-09-02T07:00:03.799Z,18.50
2018-09-02T07:02:32.062Z,18.40
2018-09-02T07:05:00.282Z,18.40
2018-09-02T07:07:28.617Z,18.50
2018-09-02T07:09:56.783Z,18.50
2018-09-02T07:12:25.037Z,18.60
2018-09-02T07:14:54.214Z,18.60
2018-09-02T07:17:22.670Z,18.60
2018-09-02T07:19:50.911Z,18.60
2018-09-02T07:22:19.206Z,18.60
2018-09-02T07:24:47.454Z,18.70
2018-09-02T07:27:15.718Z,18.70
2018-09-02T07:29:43.958Z,18.70
2018-09-02T07:32:12.223Z,18.80
2018-09-02T07:34:40.458Z,18.90
2018-09-02T07:37:08.722Z,18.90
2018-09-02T07:39:36.963Z,19.00
2018-09-02T07:42:05.234Z,19.10
2018-09-02T07:44:33.589Z,19.10
2018-09-02T07:47:01.841Z,19.20
2018-09-02T07:49:30.080Z,19.20
2018-09-02T07:51:59.191Z,19.10
2018-09-02T07:54:27.408Z,19.10
2018-09-02T07:56:55.669Z,19.10
2018-09-02T07:59:23.913Z,19.00
2018-09-02T08:01:54.822Z,19.00
2018-09-02T08:04:23.048Z,19.20
2018-09-02T08:06:51.307Z,19.30
2018-09-02T08:09:19.555Z,19.20
2018-09-02T08:11:48.614Z,19.20
2018-09-02T08:14:16.854Z,19.20
2018-09-02T08:16:45.099Z,19.10
2018-09-02T08:19:14.167Z,19.00
2018-09-02T08:21:42.426Z,19.00
2018-09-02T08:24:10.667Z,19.00
2018-09-02T08:26:38.975Z,19.20
2018-09-02T08:29:07.937Z,19.50
2018-09-02T08:31:36.194Z,19.40
2018-09-02T08:34:04.470Z,19.50
2018-09-02T08:39:08.018Z,19.50
2018-09-02T08:41:37.437Z,19.50
2018-09-02T08:44:05.740Z,19.50
2018-09-02T08:46:34.044Z,19.50
2018-09-02T08:49:02.276Z,19.50
2018-09-02T08:51:30.542Z,19.60
2018-09-02T08:53:58.817Z,19.70
2018-09-02T08:56:27.894Z,19.80
2018-09-02T08:58:56.162Z,19.80
2018-09-02T09:01:24.402Z,19.90
2018-09-02T09:03:52.691Z,19.80
2018-09-02T09:06:20.938Z,19.60
2018-09-02T09:08:49.269Z,19.60
2018-09-02T09:11:17.470Z,19.60
2018-09-02T09:16:49.645Z,19.90
2018-09-02T09:19:18.149Z,19.60
2018-09-02T09:21:46.439Z,19.80
2018-09-02T09:24:14.627Z,20.00
2018-09-02T09:26:42.885Z,20.10
2018-09-02T09:29:11.937Z,20.30
2018-09-02T09:31:40.174Z,20.30
2018-09-02T09:34:08.443Z,20.40
2018-09-02T09:36:36.738Z,20.40
2018-09-02T09:39:05.005Z,20.50
2018-09-02T09:41:33.265Z,20.60
2018-09-02T09:44:02.499Z,20.60
2018-09-02T09:46:30.765Z,20.60
2018-09-02T09:48:59.027Z,20.70
2018-09-02T09:51:27.266Z,20.70
2018-09-02T09:53:56.300Z,20.80
2018-09-02T09:56:24.554Z,20.80
2018-09-02T09:58:52.830Z,20.80
2018-09-02T10:01:21.102Z,20.80
2018-09-02T10:03:50.270Z,20.70
2018-09-02T10:06:18.374Z,20.70
2018-09-02T10:08:46.624Z,20.80
2018-09-02T10:11:14.901Z,20.80
2018-09-02T10:13:43.923Z,20.90
2018-09-02T10:16:12.937Z,20.90
2018-09-02T10:18:41.220Z,20.90
2018-09-02T10:21:09.486Z,20.80
2018-09-02T10:23:37.727Z,20.80
2018-09-02T10:26:06.774Z,20.70
2018-09-02T10:28:35.015Z,20.70
2018-09-02T10:31:03.287Z,20.70
2018-09-02T10:33:31.654Z,20.80
2018-09-02T10:36:00.191Z,21.00
2018-09-02T10:38:28.444Z,21.00
2018-09-02T10:40:56.744Z,21.00
2018-09-02T10:43:25.957Z,21.10
2018-09-02T10:45:54.213Z,21.00
2018-09-02T10:48:22.463Z,21.00
2018-09-02T10:50:50.910Z,21.00
2018-09-02T10:53:19.159Z,20.90
2018-09-02T10:55:47.397Z,20.90
2018-09-02T10:58:15.677Z,20.70
2018-09-02T11:00:43.945Z,20.70
2018-09-02T11:03:12.210Z,20.80
2018-09-02T11:05:40.476Z,20.80
2018-09-02T11:08:08.741Z,20.90
2018-09-02T11:10:37.006Z,20.90
2018-09-02T11:13:06.043Z,21.10
2018-09-02T11:15:34.260Z,21.10
2018-09-02T11:18:03.547Z,21.30
2018-09-02T11:20:31.796Z,21.20
2018-09-02T11:23:00.051Z,21.30
2018-09-02T11:25:28.286Z,21.30
2018-09-02T11:27:57.319Z,21.40
2018-09-02T11:30:25.560Z,21.40
2018-09-02T11:32:54.601Z,21.40
2018-09-02T11:35:23.186Z,21.40
2018-09-02T11:37:51.470Z,21.30
2018-09-02T11:40:19.730Z,21.20
2018-09-02T11:42:47.980Z,21.10
2018-09-02T11:45:16.281Z,21.20
2018-09-02T11:47:44.552Z,21.10
2018-09-02T11:50:12.799Z,21.00
2018-09-02T11:52:41.054Z,20.90
2018-09-02T11:55:10.073Z,21.00
2018-09-02T11:57:38.418Z,21.00
2018-09-02T12:00:06.946Z,21.10
2018-09-02T12:02:35.206Z,20.90
2018-09-02T12:05:03.490Z,21.00
2018-09-02T12:07:31.741Z,21.00
2018-09-02T12:09:59.986Z,21.10
2018-09-02T12:12:28.295Z,21.00
2018-09-02T12:14:57.515Z,21.10
2018-09-02T12:17:25.563Z,21.00
2018-09-02T12:19:53.830Z,21.10
2018-09-02T12:22:22.869Z,21.20
2018-09-02T12:24:51.154Z,21.20
2018-09-02T12:27:20.176Z,21.20
2018-09-02T12:29:48.453Z,21.20
2018-09-02T12:32:17.474Z,21.60
2018-09-02T12:34:45.761Z,21.50
2018-09-02T12:37:14.054Z,21.60
2018-09-02T12:39:42.309Z,21.60
2018-09-02T12:42:10.596Z,21.50
2018-09-02T12:44:38.831Z,21.60
2018-09-02T12:47:07.907Z,21.60
2018-09-02T12:49:36.172Z,21.60
2018-09-02T12:52:04.495Z,21.60
2018-09-02T12:54:32.786Z,21.50
2018-09-02T12:57:02.016Z,21.40
2018-09-02T12:59:30.290Z,21.40
2018-09-02T13:01:58.557Z,21.30
2018-09-02T13:04:26.813Z,21.30
2018-09-02T13:06:55.060Z,21.30
2018-09-02T13:09:23.359Z,21.30
2018-09-02T13:11:52.749Z,21.20
2018-09-02T13:14:21.005Z,21.20
2018-09-02T13:16:49.256Z,21.20
2018-09-02T13:19:17.553Z,21.20
2018-09-02T13:21:46.590Z,21.30
2018-09-02T13:24:14.834Z,21.20
2018-09-02T13:26:43.113Z,21.20
2018-09-02T13:29:11.360Z,21.10
2018-09-02T13:31:39.642Z,21.10
2018-09-02T13:34:07.881Z,20.90
2018-09-02T13:36:36.160Z,21.00
2018-09-02T13:39:04.434Z,20.90
2018-09-02T13:41:32.691Z,20.90
2018-09-02T13:44:02.026Z,20.90
2018-09-02T13:46:30.294Z,20.90
2018-09-02T13:48:58.550Z,20.80
2018-09-02T13:51:26.962Z,20.70
2018-09-02T13:53:55.090Z,20.70
2018-09-02T13:56:23.358Z,20.70
2018-09-02T13:58:51.686Z,20.70
2018-09-02T14:01:19.930Z,20.80
2018-09-02T14:03:48.232Z,20.80
2018-09-02T14:06:17.240Z,20.70
2018-09-02T14:08:46.299Z,20.70
2018-09-02T14:11:14.559Z,20.70
2018-09-02T14:13:42.810Z,20.70
2018-09-02T14:16:11.075Z,20.50
2018-09-02T14:18:39.298Z,20.40
2018-09-02T14:21:07.591Z,20.40
2018-09-02T14:23:36.342Z,20.40
2018-09-02T14:26:04.629Z,20.40
2018-09-02T14:28:33.034Z,20.40
2018-09-02T14:31:01.142Z,20.40
2018-09-02T14:33:29.388Z,20.30
2018-09-02T14:35:58.438Z,20.30
2018-09-02T14:38:26.701Z,20.30
2018-09-02T14:40:54.945Z,20.30
2018-09-02T14:43:23.471Z,20.30
2018-09-02T14:45:51.728Z,20.30
2018-09-02T14:48:19.993Z,20.30
2018-09-02T14:50:48.304Z,20.40
2018-09-02T14:53:17.496Z,20.40
2018-09-02T14:55:45.780Z,20.40
2018-09-02T14:58:14.028Z,20.40
2018-09-02T15:00:42.308Z,20.40
2018-09-02T15:03:10.551Z,20.50
2018-09-02T15:05:39.087Z,20.50
2018-09-02T15:08:07.508Z,20.50
2018-09-02T15:10:36.533Z,20.60
2018-09-02T15:13:04.800Z,20.50
2018-09-02T15:15:33.053Z,20.60
2018-09-02T15:18:01.307Z,20.60
2018-09-02T15:20:30.367Z,20.50
2018-09-02T15:22:58.623Z,20.50
2018-09-02T15:25:26.874Z,20.50
2018-09-02T15:27:55.160Z,20.50
2018-09-02T15:30:23.416Z,20.50
2018-09-02T15:32:52.544Z,20.50
2018-09-02T15:35:20.812Z,20.50
2018-09-02T15:37:49.053Z,20.50
2018-09-02T15:40:18.087Z,20.50
2018-09-02T15:42:46.337Z,20.50
2018-09-02T15:45:14.613Z,20.50
2018-09-02T15:47:42.862Z,20.50
2018-09-02T15:50:11.934Z,20.50
2018-09-02T15:52:40.227Z,20.50
2018-09-02T15:55:08.499Z,20.50
2018-09-02T15:57:37.547Z,20.50
2018-09-02T16:00:05.922Z,20.50
2018-09-02T16:02:34.196Z,20.50
2018-09-02T16:05:02.486Z,20.50
2018-09-02T16:07:30.763Z,20.50
2018-09-02T16:09:59.018Z,20.50
2018-09-02T16:15:02.598Z,20.50
2018-09-02T16:17:30.842Z,20.50
2018-09-02T16:19:59.124Z,20.50
2018-09-02T16:22:27.386Z,20.50
2018-09-02T16:24:55.638Z,20.50
2018-09-02T16:27:23.906Z,20.50
2018-09-02T16:29:52.176Z,20.50
2018-09-02T16:32:20.440Z,20.50
2018-09-02T16:34:48.718Z,20.50
2018-09-02T16:37:17.000Z,20.50
2018-09-02T16:39:45.591Z,20.40
2018-09-02T16:42:13.871Z,20.40
2018-09-02T16:44:42.120Z,20.40
2018-09-02T16:47:11.165Z,20.40
2018-09-02T16:49:39.443Z,20.40
2018-09-02T16:52:08.492Z,20.40
2018-09-02T16:54:36.794Z,20.40
2018-09-02T16:57:05.049Z,20.40
2018-09-02T16:59:33.327Z,20.40
2018-09-02T17:02:01.671Z,20.40
2018-09-02T17:04:30.693Z,20.50
2018-09-02T17:06:58.963Z,20.40
2018-09-02T17:09:27.310Z,20.40
2018-09-02T17:11:55.676Z,20.40
2018-09-02T17:14:23.864Z,20.30
2018-09-02T17:16:52.929Z,20.30
2018-09-02T17:19:21.197Z,20.30
2018-09-02T17:21:49.675Z,20.30
2018-09-02T17:24:17.959Z,20.30
2018-09-02T17:26:46.199Z,20.20
2018-09-02T17:29:14.555Z,20.30
2018-09-02T17:31:42.812Z,20.20
2018-09-02T17:34:12.037Z,20.20
2018-09-02T17:36:40.307Z,20.20
2018-09-02T17:39:08.561Z,20.20
2018-09-02T17:41:37.910Z,20.10
2018-09-02T17:44:06.519Z,20.20
2018-09-02T17:46:34.780Z,20.20
2018-09-02T17:49:03.056Z,20.10
2018-09-02T17:51:31.297Z,20.10
2018-09-02T17:53:59.559Z,20.20
2018-09-02T17:56:27.848Z,20.20
2018-09-02T17:58:56.119Z,20.20
2018-09-02T18:01:24.361Z,20.20
2018-09-02T18:03:53.431Z,20.10
2018-09-02T18:06:21.694Z,20.10
2018-09-02T18:08:49.941Z,20.10
2018-09-02T18:11:18.259Z,20.10
2018-09-02T18:13:46.505Z,20.10
2018-09-02T18:16:14.748Z,20.10
2018-09-02T18:18:43.814Z,20.00
2018-09-02T18:21:12.213Z,20.00
2018-09-02T18:23:41.348Z,20.10
2018-09-02T18:26:09.585Z,20.20
2018-09-02T18:28:38.602Z,20.10
2018-09-02T18:31:06.842Z,20.10
2018-09-02T18:33:36.292Z,20.00
2018-09-02T18:36:04.543Z,20.00
2018-09-02T18:38:32.815Z,20.00
2018-09-02T18:41:01.860Z,20.10
2018-09-02T18:43:30.111Z,20.10
2018-09-02T18:45:58.358Z,20.10
2018-09-02T18:48:26.621Z,20.10
2018-09-02T18:50:55.622Z,20.10
2018-09-02T18:53:24.174Z,20.10
2018-09-02T18:55:53.237Z,20.10
2018-09-02T18:58:21.759Z,20.10
2018-09-02T19:00:51.083Z,20.10
2018-09-02T19:03:19.601Z,20.10
2018-09-02T19:05:48.165Z,20.10
2018-09-02T19:08:16.452Z,20.10
2018-09-02T19:10:44.706Z,20.00
2018-09-02T19:13:13.042Z,20.10
2018-09-02T19:15:41.532Z,20.10
2018-09-02T19:18:10.569Z,20.00
2018-09-02T19:20:39.063Z,20.10
2018-09-02T19:23:07.312Z,20.00
2018-09-02T19:25:35.810Z,20.00
2018-09-02T19:28:04.121Z,20.10
2018-09-02T19:30:32.904Z,20.00
2018-09-02T19:33:01.167Z,20.10
2018-09-02T19:35:29.435Z,20.10
2018-09-02T19:37:57.703Z,20.10
2018-09-02T19:40:26.126Z,20.10
2018-09-02T19:42:54.413Z,20.00
2018-09-02T19:45:23.488Z,20.00
2018-09-02T19:47:52.088Z,20.00
2018-09-02T19:50:21.113Z,20.00
2018-09-02T19:52:49.392Z,20.00
2018-09-02T19:55:17.761Z,20.10
2018-09-02T19:57:46.059Z,20.10
2018-09-02T20:00:14.329Z,20.00
2018-09-02T20:02:42.572Z,20.10
2018-09-02T20:05:10.913Z,20.10
2018-09-02T20:07:39.147Z,20.10
2018-09-02T20:10:07.581Z,20.00
2018-09-02T20:12:36.096Z,20.00
2018-09-02T20:15:04.354Z,19.90
2018-09-02T20:17:32.597Z,19.90
2018-09-02T20:20:00.842Z,19.70
2018-09-02T20:22:29.101Z,19.70
2018-09-02T20:24:57.618Z,19.60
2018-09-02T20:27:25.969Z,19.60
2018-09-02T20:29:54.216Z,19.60
2018-09-02T20:32:22.493Z,19.60
2018-09-02T20:34:50.743Z,19.70
2018-09-02T20:37:18.980Z,19.70
2018-09-02T20:39:47.262Z,19.60
2018-09-02T20:42:15.525Z,19.60
2018-09-02T20:44:44.059Z,19.60
2018-09-02T20:47:13.082Z,19.60
2018-09-02T20:49:41.332Z,19.50
2018-09-02T20:52:10.351Z,19.50
2018-09-02T20:54:38.611Z,19.50
2018-09-02T20:57:06.862Z,19.50
2018-09-02T20:59:35.875Z,19.50
2018-09-02T21:02:04.129Z,19.50
2018-09-02T21:04:33.155Z,19.50
2018-09-02T21:07:01.420Z,19.40
2018-09-02T21:09:29.712Z,19.50
2018-09-02T21:11:57.997Z,19.50
2018-09-02T21:14:26.230Z,19.50
2018-09-02T21:16:54.566Z,19.40
2018-09-02T21:19:23.567Z,19.40
2018-09-02T21:21:51.813Z,19.40
2018-09-02T21:24:20.101Z,19.40
2018-09-02T21:26:48.368Z,19.40
2018-09-02T21:29:16.638Z,19.40
2018-09-02T21:31:44.883Z,19.40
2018-09-02T21:34:13.127Z,19.50
2018-09-02T21:36:41.371Z,19.50
2018-09-02T21:39:09.615Z,19.40
2018-09-02T21:41:37.883Z,19.50
2018-09-02T21:44:06.136Z,19.40
2018-09-02T21:46:35.187Z,19.30
2018-09-02T21:49:03.468Z,19.30
2018-09-02T21:51:31.808Z,19.40
2018-09-02T21:54:00.043Z,19.40
2018-09-02T21:56:28.280Z,19.40
2018-09-02T21:58:56.544Z,19.40
2018-09-02T22:01:24.802Z,19.40
2018-09-02T22:03:53.065Z,19.40
2018-09-02T22:06:21.373Z,19.40
2018-09-02T22:08:49.652Z,19.40
2018-09-02T22:11:17.914Z,19.40
2018-09-02T22:13:46.153Z,19.40
2018-09-02T22:16:15.194Z,19.40
2018-09-02T22:18:43.468Z,19.40
2018-09-02T22:21:11.713Z,19.50
2018-09-02T22:23:39.970Z,19.50
2018-09-02T22:26:09.248Z,19.50
2018-09-02T22:28:37.514Z,19.40
2018-09-02T22:31:05.768Z,19.50
2018-09-02T22:33:34.025Z,19.40
2018-09-02T22:36:02.280Z,19.50
2018-09-02T22:38:31.317Z,19.50
2018-09-02T22:40:59.567Z,19.40
2018-09-02T22:43:27.801Z,19.50
2018-09-02T22:45:56.823Z,19.40
2018-09-02T22:48:25.071Z,19.40
2018-09-02T22:50:53.364Z,19.40
2018-09-02T22:53:22.419Z,19.30
2018-09-02T22:55:50.649Z,19.30
2018-09-02T22:58:18.910Z,19.30
2018-09-02T23:00:47.187Z,19.20
2018-09-02T23:03:15.420Z,19.20
2018-09-02T23:05:43.703Z,19.20
2018-09-02T23:08:11.953Z,19.20
2018-09-02T23:10:40.245Z,19.20
2018-09-02T23:13:08.594Z,19.20
2018-09-02T23:15:36.870Z,19.20
2018-09-02T23:18:05.112Z,19.20
2018-09-02T23:20:33.381Z,19.20
2018-09-02T23:23:02.391Z,19.30
2018-09-02T23:25:30.652Z,19.20
2018-09-02T23:27:58.900Z,19.30
2018-09-02T23:30:27.220Z,19.30
2018-09-02T23:32:55.458Z,19.30
2018-09-02T23:35:23.736Z,19.30
2018-09-02T23:37:51.981Z,19.30
2018-09-02T23:40:20.250Z,19.30
2018-09-02T23:42:48.501Z,19.30
2018-09-02T23:45:16.771Z,19.20
2018-09-02T23:47:45.006Z,19.20
2018-09-02T23:50:13.271Z,19.20
2018-09-02T23:52:41.513Z,19.30
2018-09-02T23:55:09.772Z,19.30
2018-09-02T23:57:38.039Z,19.30
