createdAt,value
2022-10-01T00:00:22.978Z,25.39
2022-10-01T00:00:53.002Z,25.41
2022-10-01T00:01:23.088Z,25.40
2022-10-01T00:01:53.149Z,25.39
2022-10-01T00:02:23.185Z,25.43
2022-10-01T00:02:53.283Z,25.43
2022-10-01T00:03:23.301Z,25.41
2022-10-01T00:03:53.318Z,25.41
2022-10-01T00:04:23.349Z,25.47
2022-10-01T00:04:53.363Z,25.43
2022-10-01T00:05:23.387Z,25.40
2022-10-01T00:05:53.405Z,25.44
2022-10-01T00:06:23.436Z,25.47
2022-10-01T00:06:53.466Z,25.43
2022-10-01T00:07:23.483Z,25.43
2022-10-01T00:07:53.508Z,25.43
2022-10-01T00:08:23.525Z,25.43
2022-10-01T00:08:53.545Z,25.46
2022-10-01T00:09:23.571Z,25.46
2022-10-01T00:09:53.590Z,25.46
2022-10-01T00:10:23.621Z,25.44
2022-10-01T00:10:53.628Z,25.46
2022-10-01T00:11:23.738Z,25.47
2022-10-01T00:11:53.851Z,25.47
2022-10-01T00:12:23.980Z,25.44
2022-10-01T00:13:33.156Z,25.44
2022-10-01T00:14:03.222Z,25.43
2022-10-01T00:14:33.290Z,25.46
2022-10-01T00:15:06.166Z,25.41
2022-10-01T00:15:33.469Z,25.44
2022-10-01T00:16:03.541Z,25.44
2022-10-01T00:16:33.676Z,25.44
2022-10-01T00:17:03.606Z,25.46
2022-10-01T00:17:33.683Z,25.41
2022-10-01T00:18:03.741Z,25.46
2022-10-01T00:18:33.813Z,25.44
2022-10-01T00:19:03.879Z,25.44
2022-10-01T00:19:33.945Z,25.46
2022-10-01T00:20:10.757Z,25.44
2022-10-01T00:20:34.115Z,25.44
2022-10-01T00:21:04.184Z,25.43
2022-10-01T00:21:34.640Z,25.46
2022-10-01T00:22:04.258Z,25.49
2022-10-01T00:22:34.332Z,25.41
2022-10-01T00:23:04.402Z,25.43
2022-10-01T00:23:34.507Z,25.40
2022-10-01T00:24:04.619Z,25.39
2022-10-01T00:24:34.723Z,25.37
2022-10-01T00:25:04.828Z,25.37
2022-10-01T00:25:34.842Z,25.36
2022-10-01T00:26:04.947Z,25.34
2022-10-01T00:26:35.065Z,25.32
2022-10-01T00:27:05.048Z,25.30
2022-10-01T00:27:35.183Z,25.30
2022-10-01T00:28:05.400Z,25.30
2022-10-01T00:28:35.284Z,25.29
2022-10-01T00:29:05.392Z,25.29
2022-10-01T00:29:35.502Z,25.30
2022-10-01T00:30:05.610Z,25.28
2022-10-01T00:30:40.164Z,25.29
2022-10-01T00:31:05.776Z,25.23
2022-10-01T00:31:36.206Z,25.25
2022-10-01T00:32:05.822Z,25.28
2022-10-01T00:32:35.925Z,25.25
2022-10-01T00:33:06.034Z,25.28
2022-10-01T00:33:36.145Z,25.26
2022-10-01T00:34:06.133Z,25.28
2022-10-01T00:34:36.242Z,25.28
2022-10-01T00:35:06.349Z,25.26
2022-10-01T00:35:36.455Z,25.23
2022-10-01T00:36:06.564Z,25.25
2022-10-01T00:36:36.692Z,25.26
2022-10-01T00:37:06.782Z,25.23
2022-10-01T00:37:36.887Z,25.29
2022-10-01T00:38:06.993Z,25.26
2022-10-01T00:38:37.100Z,25.28
2022-10-01T00:39:07.204Z,25.29
2022-10-01T00:39:37.309Z,25.28
2022-10-01T00:40:07.413Z,25.29
2022-10-01T00:40:37.517Z,25.25
2022-10-01T00:41:07.627Z,25.30
2022-10-01T00:41:38.091Z,25.30
2022-10-01T00:42:07.781Z,25.32
2022-10-01T00:42:37.913Z,25.32
2022-10-01T00:43:08.003Z,25.33
2022-10-01T00:43:38.108Z,25.32
2022-10-01T00:44:08.210Z,25.32
2022-10-01T00:44:38.315Z,25.32
2022-10-01T00:45:08.426Z,25.36
2022-10-01T00:45:38.667Z,25.34
2022-10-01T00:46:08.597Z,25.36
2022-10-01T00:46:38.636Z,25.36
2022-10-01T00:47:08.616Z,25.36
2022-10-01T00:47:38.732Z,25.37
2022-10-01T00:48:08.835Z,25.37
2022-10-01T00:48:38.941Z,25.36
2022-10-01T00:49:09.048Z,25.37
2022-10-01T00:49:39.156Z,25.34
2022-10-01T00:50:09.257Z,25.39
2022-10-01T00:50:39.362Z,25.34
2022-10-01T00:51:09.468Z,25.37
2022-10-01T00:51:39.609Z,25.39
2022-10-01T00:52:09.573Z,25.39
2022-10-01T00:52:39.679Z,25.39
2022-10-01T00:53:09.784Z,25.39
2022-10-01T00:53:39.894Z,25.39
2022-10-01T00:54:09.995Z,25.41
2022-10-01T00:54:40.101Z,25.43
2022-10-01T00:55:10.216Z,25.40
2022-10-01T00:55:40.316Z,25.40
2022-10-01T00:56:10.418Z,25.39
2022-10-01T00:56:40.538Z,25.40
2022-10-01T00:57:10.522Z,25.37
2022-10-01T00:57:40.649Z,25.43
2022-10-01T00:58:10.734Z,25.41
2022-10-01T00:58:40.837Z,25.43
2022-10-01T00:59:10.950Z,25.40
2022-10-01T00:59:41.055Z,25.44
2022-10-01T01:00:11.162Z,25.43
2022-10-01T01:00:41.264Z,25.41
2022-10-01T01:01:11.416Z,25.46
2022-10-01T01:01:41.529Z,25.43
2022-10-01T01:02:11.527Z,25.44
2022-10-01T01:02:41.530Z,25.43
2022-10-01T01:03:11.528Z,25.44
2022-10-01T01:03:41.647Z,25.40
2022-10-01T01:04:11.743Z,25.40
2022-10-01T01:04:41.854Z,25.41
2022-10-01T01:05:11.956Z,25.43
2022-10-01T01:05:42.060Z,25.37
2022-10-01T01:06:12.168Z,25.40
2022-10-01T01:06:42.289Z,25.39
2022-10-01T01:07:12.266Z,25.37
2022-10-01T01:07:42.385Z,25.32
2022-10-01T01:08:12.488Z,25.33
2022-10-01T01:08:42.592Z,25.33
2022-10-01T01:09:12.701Z,25.34
2022-10-01T01:09:42.808Z,25.30
2022-10-01T01:10:12.913Z,25.29
2022-10-01T01:10:43.021Z,25.30
2022-10-01T01:11:13.123Z,25.29
2022-10-01T01:11:43.261Z,25.29
2022-10-01T01:12:13.237Z,25.29
2022-10-01T01:12:43.378Z,25.29
2022-10-01T01:13:13.453Z,25.29
2022-10-01T01:13:43.518Z,25.26
2022-10-01T01:14:13.588Z,25.28
2022-10-01T01:14:43.657Z,25.22
2022-10-01T01:15:13.722Z,25.25
2022-10-01T01:15:43.855Z,25.26
2022-10-01T01:16:13.875Z,25.26
2022-10-01T01:16:43.857Z,25.26
2022-10-01T01:17:13.920Z,25.28
2022-10-01T01:17:43.985Z,25.23
2022-10-01T01:18:14.057Z,25.25
2022-10-01T01:18:44.124Z,25.25
2022-10-01T01:19:14.192Z,25.25
2022-10-01T01:19:44.261Z,25.29
2022-10-01T01:20:14.327Z,25.28
2022-10-01T01:20:44.396Z,25.29
2022-10-01T01:21:14.466Z,25.29
2022-10-01T01:21:44.541Z,25.30
2022-10-01T01:22:14.607Z,25.30
2022-10-01T01:22:44.680Z,25.29
2022-10-01T01:23:14.766Z,25.30
2022-10-01T01:23:44.872Z,25.30
2022-10-01T01:24:14.977Z,25.30
2022-10-01T01:24:45.085Z,25.30
2022-10-01T01:25:15.193Z,25.33
2022-10-01T01:25:45.300Z,25.32
2022-10-01T01:26:15.404Z,25.33
2022-10-01T01:26:45.516Z,25.32
2022-10-01T01:27:15.624Z,25.32
2022-10-01T01:27:45.860Z,25.33
2022-10-01T01:28:15.840Z,25.32
2022-10-01T01:28:45.809Z,25.32
2022-10-01T01:29:15.921Z,25.32
2022-10-01T01:29:46.029Z,25.32
2022-10-01T01:30:16.134Z,25.32
2022-10-01T01:30:46.315Z,25.34
2022-10-01T01:31:16.380Z,25.32
2022-10-01T01:31:46.384Z,25.34
2022-10-01T01:32:16.485Z,25.34
2022-10-01T01:32:46.511Z,25.33
2022-10-01T01:33:16.469Z,25.34
2022-10-01T01:33:46.575Z,25.33
2022-10-01T01:34:16.677Z,25.34
2022-10-01T01:34:46.786Z,25.37
2022-10-01T01:35:16.905Z,25.37
2022-10-01T01:35:47.001Z,25.36
2022-10-01T01:36:17.102Z,25.37
2022-10-01T01:36:47.213Z,25.34
2022-10-01T01:37:17.330Z,25.36
2022-10-01T01:37:47.432Z,25.37
2022-10-01T01:38:17.537Z,25.37
2022-10-01T01:38:47.644Z,25.37
2022-10-01T01:39:17.744Z,25.37
2022-10-01T01:39:47.850Z,25.37
2022-10-01T01:40:17.954Z,25.39
2022-10-01T01:40:48.070Z,25.37
2022-10-01T01:41:18.169Z,25.37
2022-10-01T01:41:48.297Z,25.34
2022-10-01T01:42:18.401Z,25.36
2022-10-01T01:42:48.533Z,25.33
2022-10-01T01:43:18.619Z,25.34
2022-10-01T01:43:48.721Z,25.32
2022-10-01T01:44:18.831Z,25.33
2022-10-01T01:44:48.938Z,25.30
2022-10-01T01:45:19.045Z,25.29
2022-10-01T01:45:49.215Z,25.25
2022-10-01T01:46:19.283Z,25.26
2022-10-01T01:46:49.257Z,25.26
2022-10-01T01:47:19.362Z,25.23
2022-10-01T01:47:49.466Z,25.25
2022-10-01T01:48:19.576Z,25.25
2022-10-01T01:48:49.680Z,25.26
2022-10-01T01:49:19.785Z,25.23
2022-10-01T01:49:49.893Z,25.23
2022-10-01T01:50:19.998Z,25.22
2022-10-01T01:50:50.105Z,25.23
2022-10-01T01:51:20.220Z,25.22
2022-10-01T01:51:50.324Z,25.20
2022-10-01T01:52:20.428Z,25.20
2022-10-01T01:52:50.538Z,25.23
2022-10-01T01:53:20.643Z,25.20
2022-10-01T01:53:50.747Z,25.22
2022-10-01T01:54:20.855Z,25.22
2022-10-01T01:54:50.965Z,25.20
2022-10-01T01:55:21.066Z,25.22
2022-10-01T01:55:51.171Z,25.23
2022-10-01T01:56:21.292Z,25.23
2022-10-01T01:56:51.279Z,25.23
2022-10-01T01:57:21.384Z,25.23
2022-10-01T01:57:51.543Z,25.25
2022-10-01T01:58:21.489Z,25.26
2022-10-01T01:58:51.621Z,25.26
2022-10-01T01:59:21.707Z,25.26
2022-10-01T01:59:51.811Z,25.26
2022-10-01T02:00:21.915Z,25.26
2022-10-01T02:00:52.040Z,25.26
2022-10-01T02:01:22.052Z,25.28
2022-10-01T02:01:52.080Z,25.29
2022-10-01T02:02:22.100Z,25.28
2022-10-01T02:02:52.091Z,25.30
2022-10-01T02:03:22.179Z,25.29
2022-10-01T02:03:52.279Z,25.29
2022-10-01T02:04:22.378Z,25.29
2022-10-01T02:04:52.486Z,25.30
2022-10-01T02:05:22.599Z,25.32
2022-10-01T02:05:52.728Z,25.32
2022-10-01T02:06:22.705Z,25.33
2022-10-01T02:06:52.818Z,25.32
2022-10-01T02:07:22.923Z,25.33
2022-10-01T02:07:53.032Z,25.34
2022-10-01T02:08:23.139Z,25.34
2022-10-01T02:08:53.248Z,25.33
2022-10-01T02:09:23.360Z,25.36
2022-10-01T02:09:53.467Z,25.36
2022-10-01T02:10:23.574Z,25.37
2022-10-01T02:10:53.714Z,25.37
2022-10-01T02:11:23.704Z,25.36
2022-10-01T02:11:53.807Z,25.34
2022-10-01T02:12:23.911Z,25.34
2022-10-01T02:12:54.054Z,25.36
2022-10-01T02:13:24.122Z,25.33
2022-10-01T02:13:54.176Z,25.32
2022-10-01T02:14:24.249Z,25.37
2022-10-01T02:14:54.317Z,25.34
2022-10-01T02:15:24.390Z,25.34
2022-10-01T02:15:54.498Z,25.34
2022-10-01T02:16:24.708Z,25.37
2022-10-01T02:16:54.654Z,25.34
2022-10-01T02:17:24.728Z,25.36
2022-10-01T02:17:54.791Z,25.34
2022-10-01T02:18:24.855Z,25.39
2022-10-01T02:18:54.920Z,25.39
2022-10-01T02:19:24.992Z,25.37
2022-10-01T02:19:55.059Z,25.34
2022-10-01T02:20:25.127Z,25.39
2022-10-01T02:20:55.216Z,25.36
2022-10-01T02:21:25.283Z,25.36
2022-10-01T02:21:55.352Z,25.39
2022-10-01T02:22:25.423Z,25.36
2022-10-01T02:22:55.486Z,25.36
2022-10-01T02:23:25.592Z,25.30
2022-10-01T02:23:55.696Z,25.32
2022-10-01T02:24:25.807Z,25.32
2022-10-01T02:24:55.914Z,25.30
2022-10-01T02:25:26.024Z,25.30
2022-10-01T02:25:56.146Z,25.26
2022-10-01T02:26:26.134Z,25.28
2022-10-01T02:26:56.244Z,25.25
2022-10-01T02:27:26.357Z,25.25
2022-10-01T02:27:56.532Z,25.25
2022-10-01T02:28:26.589Z,25.23
2022-10-01T02:28:56.558Z,25.22
2022-10-01T02:29:26.666Z,25.25
2022-10-01T02:29:56.774Z,25.25
2022-10-01T02:30:26.878Z,25.22
2022-10-01T02:30:57.165Z,25.22
2022-10-01T02:31:27.051Z,25.19
2022-10-01T02:31:57.058Z,25.22
2022-10-01T02:32:27.166Z,25.19
2022-10-01T02:32:57.266Z,25.20
2022-10-01T02:33:27.382Z,25.22
2022-10-01T02:33:57.481Z,25.23
2022-10-01T02:34:27.588Z,25.20
2022-10-01T02:34:57.692Z,25.19
2022-10-01T02:35:27.801Z,25.22
2022-10-01T02:35:57.918Z,25.19
2022-10-01T02:36:28.020Z,25.22
2022-10-01T02:36:58.118Z,25.22
2022-10-01T02:37:28.223Z,25.20
2022-10-01T02:37:58.328Z,25.22
2022-10-01T02:38:28.434Z,25.23
2022-10-01T02:38:58.533Z,25.26
2022-10-01T02:39:28.645Z,25.23
2022-10-01T02:39:58.759Z,25.25
2022-10-01T02:40:28.864Z,25.23
2022-10-01T02:40:59.020Z,25.23
2022-10-01T02:41:28.994Z,25.23
2022-10-01T02:41:59.099Z,25.26
2022-10-01T02:42:29.202Z,25.28
2022-10-01T02:42:59.306Z,25.26
2022-10-01T02:43:29.432Z,25.28
2022-10-01T02:43:59.522Z,25.26
2022-10-01T02:44:29.627Z,25.28
2022-10-01T02:44:59.732Z,25.30
2022-10-01T02:45:29.935Z,25.28
2022-10-01T02:46:00.016Z,25.29
2022-10-01T02:46:29.993Z,25.25
2022-10-01T02:47:00.095Z,25.29
2022-10-01T02:47:30.199Z,25.29
2022-10-01T02:48:00.304Z,25.30
2022-10-01T02:48:30.413Z,25.32
2022-10-01T02:49:00.522Z,25.30
2022-10-01T02:49:31.087Z,25.32
2022-10-01T02:50:00.714Z,25.32
2022-10-01T02:50:30.826Z,25.34
2022-10-01T02:51:00.960Z,25.33
2022-10-01T02:51:31.142Z,25.32
2022-10-01T02:52:00.973Z,25.34
2022-10-01T02:52:31.083Z,25.37
2022-10-01T02:53:01.188Z,25.33
2022-10-01T02:53:31.298Z,25.32
2022-10-01T02:54:01.403Z,25.34
2022-10-01T02:54:31.513Z,25.39
2022-10-01T02:55:01.632Z,25.32
2022-10-01T02:55:31.732Z,25.34
2022-10-01T02:56:01.877Z,25.34
2022-10-01T02:56:31.855Z,25.32
2022-10-01T02:57:01.968Z,25.34
2022-10-01T02:57:32.072Z,25.32
2022-10-01T02:58:02.177Z,25.33
2022-10-01T02:58:32.303Z,25.36
2022-10-01T02:59:02.392Z,25.39
2022-10-01T02:59:32.502Z,25.33
2022-10-01T03:00:02.612Z,25.36
2022-10-01T03:00:32.717Z,25.33
2022-10-01T03:01:02.869Z,25.32
2022-10-01T03:01:33.244Z,25.34
2022-10-01T03:02:03.022Z,25.30
2022-10-01T03:02:32.943Z,25.29
2022-10-01T03:03:02.925Z,25.29
2022-10-01T03:03:33.031Z,25.30
2022-10-01T03:04:03.139Z,25.22
2022-10-01T03:04:33.246Z,25.23
2022-10-01T03:05:03.369Z,25.25
2022-10-01T03:05:33.468Z,25.20
2022-10-01T03:06:03.598Z,25.20
2022-10-01T03:06:33.572Z,25.22
2022-10-01T03:07:03.683Z,25.22
2022-10-01T03:07:33.789Z,25.19
2022-10-01T03:08:03.894Z,25.19
2022-10-01T03:08:33.995Z,25.18
2022-10-01T03:09:04.111Z,25.16
2022-10-01T03:09:34.211Z,25.16
2022-10-01T03:10:04.314Z,25.20
2022-10-01T03:10:34.419Z,25.19
2022-10-01T03:11:04.551Z,25.12
2022-10-01T03:11:34.849Z,25.15
2022-10-01T03:12:04.605Z,25.16
2022-10-01T03:12:34.715Z,25.13
2022-10-01T03:13:04.814Z,25.16
2022-10-01T03:13:34.891Z,25.15
2022-10-01T03:14:04.982Z,25.16
2022-10-01T03:14:35.030Z,25.19
2022-10-01T03:15:05.097Z,25.18
2022-10-01T03:15:35.291Z,25.18
2022-10-01T03:16:05.329Z,25.18
2022-10-01T03:16:35.310Z,25.16
2022-10-01T03:17:05.370Z,25.19
2022-10-01T03:17:35.436Z,25.19
2022-10-01T03:18:05.506Z,25.18
2022-10-01T03:18:35.575Z,25.19
2022-10-01T03:19:05.648Z,25.20
2022-10-01T03:19:35.722Z,25.20
2022-10-01T03:20:05.783Z,25.19
2022-10-01T03:20:35.855Z,25.20
2022-10-01T03:21:05.976Z,25.22
2022-10-01T03:21:36.406Z,25.22
2022-10-01T03:22:06.080Z,25.26
2022-10-01T03:22:36.150Z,25.23
2022-10-01T03:23:06.231Z,25.26
2022-10-01T03:23:36.334Z,25.23
2022-10-01T03:24:06.447Z,25.26
2022-10-01T03:24:36.549Z,25.28
2022-10-01T03:25:06.660Z,25.28
2022-10-01T03:25:36.763Z,25.29
2022-10-01T03:26:06.878Z,25.29
2022-10-01T03:26:36.862Z,25.30
2022-10-01T03:27:06.978Z,25.29
2022-10-01T03:27:37.077Z,25.29
2022-10-01T03:28:07.240Z,25.28
2022-10-01T03:28:37.227Z,25.30
2022-10-01T03:29:07.357Z,25.30
2022-10-01T03:29:37.443Z,25.30
2022-10-01T03:30:07.549Z,25.32
2022-10-01T03:30:37.659Z,25.30
2022-10-01T03:31:07.974Z,25.29
2022-10-01T03:31:38.419Z,25.28
2022-10-01T03:32:07.921Z,25.30
2022-10-01T03:32:38.032Z,25.30
2022-10-01T03:33:08.134Z,25.30
2022-10-01T03:33:38.238Z,25.32
2022-10-01T03:34:08.344Z,25.30
2022-10-01T03:34:38.449Z,25.33
2022-10-01T03:35:08.451Z,25.29
2022-10-01T03:35:38.563Z,25.29
2022-10-01T03:36:08.698Z,25.32
2022-10-01T03:36:38.670Z,25.30
2022-10-01T03:37:08.785Z,25.32
2022-10-01T03:37:38.884Z,25.30
2022-10-01T03:38:09.018Z,25.33
2022-10-01T03:38:39.101Z,25.29
2022-10-01T03:39:09.207Z,25.32
2022-10-01T03:39:39.319Z,25.29
2022-10-01T03:40:09.424Z,25.30
2022-10-01T03:40:39.534Z,25.25
2022-10-01T03:41:09.706Z,25.23
2022-10-01T03:41:39.687Z,25.23
2022-10-01T03:42:09.791Z,25.22
2022-10-01T03:42:39.898Z,25.25
2022-10-01T03:43:10.002Z,25.23
2022-10-01T03:43:40.108Z,25.19
2022-10-01T03:44:10.242Z,25.19
2022-10-01T03:44:40.327Z,25.19
2022-10-01T03:45:10.429Z,25.19
2022-10-01T03:45:40.558Z,25.18
2022-10-01T03:46:10.691Z,25.16
2022-10-01T03:46:40.661Z,25.18
2022-10-01T03:47:10.766Z,25.15
2022-10-01T03:47:40.862Z,25.19
2022-10-01T03:48:10.969Z,25.16
2022-10-01T03:48:41.079Z,25.16
2022-10-01T03:49:11.188Z,25.18
2022-10-01T03:49:41.287Z,25.15
2022-10-01T03:50:11.392Z,25.18
2022-10-01T03:50:41.496Z,25.15
2022-10-01T03:51:11.722Z,25.15
2022-10-01T03:51:41.674Z,25.13
2022-10-01T03:52:11.769Z,25.12
2022-10-01T03:52:41.880Z,25.15
2022-10-01T03:53:11.980Z,25.18
2022-10-01T03:53:42.084Z,25.12
2022-10-01T03:54:12.189Z,25.16
2022-10-01T03:54:42.297Z,25.18
2022-10-01T03:55:12.403Z,25.16
2022-10-01T03:55:42.509Z,25.15
2022-10-01T03:56:12.625Z,25.18
2022-10-01T03:56:42.639Z,25.22
2022-10-01T03:57:12.621Z,25.22
2022-10-01T03:57:42.715Z,25.23
2022-10-01T03:58:12.830Z,25.20
2022-10-01T03:58:42.927Z,25.22
2022-10-01T03:59:13.064Z,25.22
2022-10-01T03:59:43.140Z,25.22
2022-10-01T04:00:13.241Z,25.23
2022-10-01T04:00:43.355Z,25.20
2022-10-01T04:01:13.605Z,25.26
2022-10-01T04:01:43.605Z,25.28
2022-10-01T04:02:13.711Z,25.29
2022-10-01T04:02:43.828Z,25.26
2022-10-01T04:03:13.827Z,25.30
2022-10-01T04:03:43.795Z,25.26
2022-10-01T04:04:13.898Z,25.26
2022-10-01T04:04:44.005Z,25.30
2022-10-01T04:05:14.116Z,25.29
2022-10-01T04:05:44.226Z,25.30
2022-10-01T04:06:14.367Z,25.28
2022-10-01T04:06:44.342Z,25.30
2022-10-01T04:07:14.446Z,25.28
2022-10-01T04:07:44.553Z,25.29
2022-10-01T04:08:14.663Z,25.29
2022-10-01T04:08:44.760Z,25.29
2022-10-01T04:09:14.874Z,25.32
2022-10-01T04:09:44.981Z,25.28
2022-10-01T04:10:15.098Z,25.26
2022-10-01T04:10:45.194Z,25.29
2022-10-01T04:11:15.341Z,25.30
2022-10-01T04:11:45.321Z,25.28
2022-10-01T04:12:15.424Z,25.29
2022-10-01T04:12:45.530Z,25.29
2022-10-01T04:13:15.625Z,25.30
2022-10-01T04:13:45.694Z,25.28
2022-10-01T04:14:15.810Z,25.29
2022-10-01T04:14:45.840Z,25.30
2022-10-01T04:15:15.907Z,25.29
2022-10-01T04:15:46.010Z,25.28
2022-10-01T04:16:16.128Z,25.29
2022-10-01T04:16:46.066Z,25.30
2022-10-01T04:17:16.131Z,25.32
2022-10-01T04:17:46.272Z,25.33
2022-10-01T04:18:16.311Z,25.33
2022-10-01T04:18:46.380Z,25.30
2022-10-01T04:19:16.457Z,25.29
2022-10-01T04:19:46.523Z,25.29
2022-10-01T04:20:16.588Z,25.26
2022-10-01T04:20:46.655Z,25.26
2022-10-01T04:21:16.761Z,25.28
2022-10-01T04:21:46.831Z,25.23
2022-10-01T04:22:16.897Z,25.22
2022-10-01T04:22:46.965Z,25.23
2022-10-01T04:23:17.054Z,25.23
2022-10-01T04:23:47.168Z,25.20
2022-10-01T04:24:17.277Z,25.20
2022-10-01T04:24:47.380Z,25.16
2022-10-01T04:25:17.494Z,25.19
2022-10-01T04:25:47.588Z,25.20
2022-10-01T04:26:17.712Z,25.20
2022-10-01T04:26:47.691Z,25.22
2022-10-01T04:27:17.802Z,25.20
2022-10-01T04:27:47.938Z,25.23
2022-10-01T04:28:18.077Z,25.20
2022-10-01T04:28:48.048Z,25.19
2022-10-01T04:29:18.174Z,25.18
2022-10-01T04:29:48.254Z,25.16
2022-10-01T04:30:18.361Z,25.18
2022-10-01T04:30:48.466Z,25.12
2022-10-01T04:31:18.633Z,25.16
2022-10-01T04:31:48.717Z,25.13
2022-10-01T04:32:18.696Z,25.19
2022-10-01T04:32:48.796Z,25.18
2022-10-01T04:33:18.899Z,25.16
2022-10-01T04:33:49.001Z,25.19
2022-10-01T04:34:19.113Z,25.19
2022-10-01T04:34:49.212Z,25.19
2022-10-01T04:35:19.321Z,25.18
2022-10-01T04:35:49.418Z,25.18
2022-10-01T04:36:19.549Z,25.20
2022-10-01T04:36:49.534Z,25.20
2022-10-01T04:37:19.643Z,25.20
2022-10-01T04:37:49.747Z,25.19
2022-10-01T04:38:19.854Z,25.20
2022-10-01T04:38:49.962Z,25.18
2022-10-01T04:39:20.065Z,25.22
2022-10-01T04:39:50.171Z,25.20
2022-10-01T04:40:20.277Z,25.22
2022-10-01T04:40:50.383Z,25.22
2022-10-01T04:41:20.502Z,25.26
2022-10-01T04:41:50.607Z,25.25
2022-10-01T04:42:20.716Z,25.23
2022-10-01T04:42:50.816Z,25.25
2022-10-01T04:43:20.923Z,25.30
2022-10-01T04:43:51.034Z,25.26
2022-10-01T04:44:21.163Z,25.26
2022-10-01T04:44:51.251Z,25.26
2022-10-01T04:45:21.353Z,25.25
2022-10-01T04:45:51.456Z,25.26
2022-10-01T04:46:21.637Z,25.29
2022-10-01T04:46:51.638Z,25.28
2022-10-01T04:47:21.627Z,25.23
2022-10-01T04:47:51.733Z,25.26
2022-10-01T04:48:21.835Z,25.25
2022-10-01T04:48:51.938Z,25.25
2022-10-01T04:49:22.045Z,25.26
2022-10-01T04:49:52.149Z,25.26
2022-10-01T04:50:22.256Z,25.28
2022-10-01T04:50:52.374Z,25.29
2022-10-01T04:51:22.482Z,25.28
2022-10-01T04:51:52.584Z,25.28
2022-10-01T04:52:22.686Z,25.30
2022-10-01T04:52:52.797Z,25.29
2022-10-01T04:53:22.903Z,25.28
2022-10-01T04:53:53.005Z,25.30
2022-10-01T04:54:23.111Z,25.28
2022-10-01T04:54:53.219Z,25.26
2022-10-01T04:55:23.322Z,25.30
2022-10-01T04:55:53.434Z,25.30
2022-10-01T04:56:23.574Z,25.29
2022-10-01T04:56:53.651Z,25.30
2022-10-01T04:57:23.758Z,25.29
2022-10-01T04:57:53.871Z,25.32
2022-10-01T04:58:23.970Z,25.30
2022-10-01T04:58:54.074Z,25.28
2022-10-01T04:59:24.185Z,25.26
2022-10-01T04:59:54.314Z,25.29
2022-10-01T05:00:24.493Z,25.28
2022-10-01T05:00:58.422Z,25.25
2022-10-01T05:01:24.597Z,25.23
2022-10-01T05:01:54.624Z,25.20
2022-10-01T05:02:24.651Z,25.20
2022-10-01T05:02:54.624Z,25.22
2022-10-01T05:03:24.727Z,25.23
2022-10-01T05:03:54.833Z,25.25
2022-10-01T05:04:24.948Z,25.19
2022-10-01T05:04:55.058Z,25.18
2022-10-01T05:05:25.163Z,25.19
2022-10-01T05:05:55.267Z,25.20
2022-10-01T05:06:25.373Z,25.18
2022-10-01T05:06:55.482Z,25.18
2022-10-01T05:07:25.588Z,25.15
2022-10-01T05:07:55.692Z,25.16
2022-10-01T05:08:25.795Z,25.16
2022-10-01T05:08:55.903Z,25.16
2022-10-01T05:09:26.004Z,25.12
2022-10-01T05:09:56.109Z,25.12
2022-10-01T05:10:26.217Z,25.12
2022-10-01T05:10:56.326Z,25.13
2022-10-01T05:11:26.444Z,25.13
2022-10-01T05:11:56.549Z,25.12
2022-10-01T05:12:26.649Z,25.13
2022-10-01T05:12:56.769Z,25.18
2022-10-01T05:13:26.824Z,25.18
2022-10-01T05:13:56.891Z,25.15
2022-10-01T05:14:26.954Z,25.19
2022-10-01T05:14:57.048Z,25.18
2022-10-01T05:15:27.092Z,25.20
2022-10-01T05:15:57.246Z,25.19
2022-10-01T05:16:27.232Z,25.20
2022-10-01T05:16:57.198Z,25.20
2022-10-01T05:17:27.262Z,25.20
2022-10-01T05:17:57.336Z,25.19
2022-10-01T05:18:27.393Z,25.19
2022-10-01T05:18:57.461Z,25.19
2022-10-01T05:19:28.188Z,25.20
2022-10-01T05:19:57.609Z,25.22
2022-10-01T05:20:27.686Z,25.22
2022-10-01T05:20:57.755Z,25.22
2022-10-01T05:21:27.825Z,25.22
2022-10-01T05:21:57.894Z,25.25
2022-10-01T05:22:27.963Z,25.23
2022-10-01T05:22:58.029Z,25.25
2022-10-01T05:23:28.128Z,25.23
2022-10-01T05:23:58.234Z,25.25
2022-10-01T05:24:28.343Z,25.26
2022-10-01T05:24:58.449Z,25.26
2022-10-01T05:25:28.562Z,25.26
2022-10-01T05:25:58.670Z,25.26
2022-10-01T05:26:28.778Z,25.26
2022-10-01T05:26:58.880Z,25.29
2022-10-01T05:27:28.982Z,25.29
2022-10-01T05:27:59.181Z,25.28
2022-10-01T05:28:29.349Z,25.26
2022-10-01T05:28:59.225Z,25.26
2022-10-01T05:29:29.334Z,25.29
2022-10-01T05:29:59.433Z,25.28
2022-10-01T05:30:29.565Z,25.29
2022-10-01T05:30:59.682Z,25.29
2022-10-01T05:31:29.912Z,25.29
2022-10-01T05:31:59.904Z,25.29
2022-10-01T05:32:29.983Z,25.28
2022-10-01T05:33:00.095Z,25.29
2022-10-01T05:33:30.204Z,25.28
2022-10-01T05:34:00.307Z,25.28
2022-10-01T05:34:30.413Z,25.29
2022-10-01T05:35:00.519Z,25.32
2022-10-01T05:35:30.624Z,25.29
2022-10-01T05:36:00.739Z,25.29
2022-10-01T05:36:30.842Z,25.30
2022-10-01T05:37:00.948Z,25.30
2022-10-01T05:37:31.060Z,25.29
2022-10-01T05:38:01.162Z,25.29
2022-10-01T05:38:31.262Z,25.30
2022-10-01T05:39:01.369Z,25.29
2022-10-01T05:39:31.476Z,25.26
2022-10-01T05:40:01.586Z,25.28
2022-10-01T05:40:31.687Z,25.26
2022-10-01T05:41:01.801Z,25.23
2022-10-01T05:41:32.284Z,25.26
2022-10-01T05:42:06.156Z,25.28
2022-10-01T05:42:31.994Z,25.19
2022-10-01T05:43:02.097Z,25.23
2022-10-01T05:43:32.205Z,25.22
2022-10-01T05:44:02.306Z,25.19
2022-10-01T05:44:32.411Z,25.20
2022-10-01T05:45:02.511Z,25.18
2022-10-01T05:45:32.747Z,25.19
2022-10-01T05:46:02.723Z,25.20
2022-10-01T05:46:32.763Z,25.18
2022-10-01T05:47:02.863Z,25.15
2022-10-01T05:47:32.967Z,25.16
2022-10-01T05:48:03.081Z,25.15
2022-10-01T05:48:33.181Z,25.16
2022-10-01T05:49:03.285Z,25.16
2022-10-01T05:49:33.389Z,25.15
2022-10-01T05:50:03.495Z,25.15
2022-10-01T05:50:33.603Z,25.13
2022-10-01T05:51:03.723Z,25.13
2022-10-01T05:51:34.136Z,25.16
2022-10-01T05:52:03.889Z,25.15
2022-10-01T05:52:33.998Z,25.13
2022-10-01T05:53:04.107Z,25.15
2022-10-01T05:53:34.207Z,25.16
2022-10-01T05:54:04.313Z,25.15
2022-10-01T05:54:34.418Z,25.18
2022-10-01T05:55:04.519Z,25.19
2022-10-01T05:55:34.921Z,25.18
2022-10-01T05:56:04.720Z,25.18
2022-10-01T05:56:34.821Z,25.15
2022-10-01T05:57:04.924Z,25.15
2022-10-01T05:57:35.031Z,25.18
2022-10-01T05:58:05.134Z,25.18
2022-10-01T05:58:35.257Z,25.18
2022-10-01T05:59:05.348Z,25.18
2022-10-01T05:59:35.467Z,25.22
2022-10-01T06:00:05.558Z,25.19
2022-10-01T06:00:35.744Z,25.22
2022-10-01T06:01:05.685Z,25.20
2022-10-01T06:01:36.149Z,25.20
2022-10-01T06:02:05.994Z,25.22
2022-10-01T06:02:35.989Z,25.22
2022-10-01T06:03:06.054Z,25.23
2022-10-01T06:03:35.944Z,25.23
2022-10-01T06:04:06.047Z,25.23
2022-10-01T06:04:40.907Z,25.23
2022-10-01T06:05:06.162Z,25.23
2022-10-01T06:05:36.271Z,25.23
2022-10-01T06:06:06.372Z,25.23
2022-10-01T06:06:36.476Z,25.26
2022-10-01T06:07:06.585Z,25.26
2022-10-01T06:07:36.698Z,25.25
2022-10-01T06:08:06.830Z,25.25
2022-10-01T06:08:36.911Z,25.26
2022-10-01T06:09:07.023Z,25.26
2022-10-01T06:09:37.129Z,25.26
2022-10-01T06:10:07.235Z,25.25
2022-10-01T06:10:37.341Z,25.28
2022-10-01T06:11:07.454Z,25.25
2022-10-01T06:11:37.655Z,25.29
2022-10-01T06:12:07.600Z,25.26
2022-10-01T06:12:37.704Z,25.26
2022-10-01T06:13:07.800Z,25.28
2022-10-01T06:14:14.155Z,25.25
2022-10-01T06:14:44.224Z,25.23
2022-10-01T06:15:14.295Z,25.23
2022-10-01T06:15:44.427Z,25.22
2022-10-01T06:16:14.498Z,25.26
2022-10-01T06:16:44.602Z,25.23
2022-10-01T06:17:14.584Z,25.25
2022-10-01T06:17:44.646Z,25.25
2022-10-01T06:18:14.715Z,25.22
2022-10-01T06:18:44.787Z,25.23
2022-10-01T06:19:14.850Z,25.20
2022-10-01T06:19:44.918Z,25.19
2022-10-01T06:20:14.984Z,25.20
2022-10-01T06:20:45.063Z,25.20
2022-10-01T06:21:15.131Z,25.16
2022-10-01T06:21:45.201Z,25.20
2022-10-01T06:22:15.270Z,25.18
2022-10-01T06:22:45.335Z,25.19
2022-10-01T06:23:15.402Z,25.18
2022-10-01T06:23:45.473Z,25.19
2022-10-01T06:24:15.573Z,25.20
2022-10-01T06:24:45.682Z,25.18
2022-10-01T06:25:15.784Z,25.18
2022-10-01T06:25:45.913Z,25.16
2022-10-01T06:26:15.892Z,25.15
2022-10-01T06:26:46.003Z,25.15
2022-10-01T06:27:16.102Z,25.16
2022-10-01T06:27:46.327Z,25.15
2022-10-01T06:28:16.479Z,25.13
2022-10-01T06:28:46.323Z,25.13