createdAt,value
2019-03-04T00:04:20.615Z,60.42
2019-03-04T00:07:17.020Z,60.02
2019-03-04T00:09:27.830Z,60.14
2019-03-04T00:11:38.649Z,59.28
2019-03-04T00:13:49.478Z,59.11
2019-03-04T00:16:00.277Z,58.67
2019-03-04T00:18:11.104Z,58.42
2019-03-04T00:20:21.913Z,58.27
2019-03-04T00:22:32.816Z,58.25
2019-03-04T00:24:43.613Z,57.86
2019-03-04T00:26:54.454Z,57.87
2019-03-04T00:29:05.285Z,57.48
2019-03-04T00:31:16.093Z,57.41
2019-03-04T00:33:26.908Z,57.18
2019-03-04T00:35:37.698Z,56.97
2019-03-04T00:40:20.866Z,56.37
2019-03-04T00:42:31.662Z,56.08
2019-03-04T00:44:42.494Z,56.27
2019-03-04T00:46:53.352Z,56.06
2019-03-04T00:49:04.153Z,56.03
2019-03-04T00:51:14.957Z,55.86
2019-03-04T00:53:25.767Z,56.00
2019-03-04T00:55:36.588Z,55.89
2019-03-04T00:57:47.408Z,55.77
2019-03-04T00:59:58.238Z,55.89
2019-03-04T01:02:09.050Z,55.69
2019-03-04T01:04:19.982Z,54.93
2019-03-04T01:06:30.780Z,54.63
2019-03-04T01:08:41.595Z,54.10
2019-03-04T01:10:52.424Z,53.52
2019-03-04T01:13:03.232Z,53.03
2019-03-04T01:15:55.725Z,52.69
2019-03-04T01:18:06.537Z,52.22
2019-03-04T01:20:59.032Z,51.57
2019-03-04T01:23:09.824Z,51.24
2019-03-04T01:25:20.638Z,50.67
2019-03-04T01:27:31.473Z,50.06
2019-03-04T01:29:42.263Z,49.58
2019-03-04T01:31:53.078Z,48.89
2019-03-04T01:34:03.880Z,48.76
2019-03-04T01:36:14.694Z,48.11
2019-03-04T01:38:25.485Z,47.71
2019-03-04T01:40:36.392Z,46.66
2019-03-04T01:42:47.312Z,46.32
2019-03-04T01:44:58.102Z,45.84
2019-03-04T01:47:08.947Z,44.96
2019-03-04T01:49:19.751Z,44.71
2019-03-04T01:51:30.570Z,44.72
2019-03-04T01:53:41.359Z,44.52
2019-03-04T01:55:52.172Z,44.31
2019-03-04T01:58:02.992Z,43.42
2019-03-04T02:00:55.457Z,43.10
2019-03-04T02:03:06.280Z,43.09
2019-03-04T02:05:17.265Z,42.96
2019-03-04T02:07:28.083Z,42.86
2019-03-04T02:09:38.888Z,43.24
2019-03-04T02:11:49.685Z,42.89
2019-03-04T02:14:00.497Z,43.37
2019-03-04T02:16:11.289Z,43.41
2019-03-04T02:18:22.125Z,43.29
2019-03-04T02:20:32.918Z,43.32
2019-03-04T02:23:25.387Z,44.56
2019-03-04T02:26:15.924Z,42.63
2019-03-04T02:28:26.749Z,41.58
2019-03-04T02:30:37.567Z,41.41
2019-03-04T02:32:48.419Z,41.40
2019-03-04T02:34:59.213Z,41.04
2019-03-04T02:37:10.009Z,41.28
2019-03-04T02:39:20.943Z,41.27
2019-03-04T02:41:31.717Z,41.76
2019-03-04T02:43:42.534Z,41.80
2019-03-04T02:45:53.357Z,42.31
2019-03-04T02:48:45.828Z,42.72
2019-03-04T02:50:56.621Z,42.98
2019-03-04T02:53:07.486Z,43.19
2019-03-04T02:55:18.305Z,43.35
2019-03-04T02:57:29.121Z,43.04
2019-03-04T02:59:39.932Z,42.67
2019-03-04T03:01:50.732Z,42.83
2019-03-04T03:04:01.565Z,43.22
2019-03-04T03:06:12.354Z,43.12
2019-03-04T03:08:23.146Z,43.18
2019-03-04T03:10:33.986Z,43.24
2019-03-04T03:12:44.785Z,42.85
2019-03-04T03:14:55.627Z,42.76
2019-03-04T03:17:06.411Z,42.76
2019-03-04T03:19:17.217Z,42.64
2019-03-04T03:21:28.016Z,42.82
2019-03-04T03:23:38.810Z,43.03
2019-03-04T03:25:49.658Z,42.57
2019-03-04T03:28:00.476Z,43.21
2019-03-04T03:30:31.271Z,43.40
2019-03-04T03:33:02.070Z,43.46
2019-03-04T03:35:12.862Z,43.76
2019-03-04T03:37:23.766Z,43.73
2019-03-04T03:39:34.591Z,43.65
2019-03-04T03:41:45.529Z,43.76
2019-03-04T03:46:28.703Z,44.31
2019-03-04T03:48:39.486Z,44.40
2019-03-04T03:50:50.297Z,44.32
2019-03-04T03:53:01.121Z,44.88
2019-03-04T03:55:53.562Z,44.73
2019-03-04T03:58:04.355Z,45.36
2019-03-04T04:00:56.830Z,45.22
2019-03-04T04:03:07.690Z,46.00
2019-03-04T04:05:18.700Z,46.75
2019-03-04T04:07:29.499Z,46.73
2019-03-04T04:09:40.288Z,46.62
2019-03-04T04:11:51.111Z,47.09
2019-03-04T04:14:02.007Z,46.04
2019-03-04T04:16:12.830Z,46.70
2019-03-04T04:18:23.628Z,46.13
2019-03-04T04:20:34.441Z,45.86
2019-03-04T04:22:45.256Z,45.92
2019-03-04T04:24:56.157Z,45.91
2019-03-04T04:27:06.970Z,46.06
2019-03-04T04:29:17.774Z,46.19
2019-03-04T04:31:28.630Z,46.23
2019-03-04T04:33:39.445Z,46.56
2019-03-04T04:35:50.237Z,46.89
2019-03-04T04:38:01.110Z,46.97
2019-03-04T04:40:53.509Z,46.99
2019-03-04T04:43:04.319Z,46.64
2019-03-04T04:45:15.124Z,45.80
2019-03-04T04:47:25.956Z,45.01
2019-03-04T04:49:36.762Z,45.04
2019-03-04T04:51:47.682Z,45.11
2019-03-04T04:53:58.506Z,44.82
2019-03-04T04:56:09.306Z,44.58
2019-03-04T04:58:20.120Z,44.55
2019-03-04T05:00:31.410Z,44.76
2019-03-04T05:02:43.643Z,43.80
2019-03-04T05:04:54.500Z,43.93
2019-03-04T05:07:05.321Z,44.32
2019-03-04T05:09:16.130Z,44.41
2019-03-04T05:11:26.934Z,43.77
2019-03-04T05:13:37.760Z,43.25
2019-03-04T05:15:48.551Z,43.16
2019-03-04T05:17:59.357Z,43.36
2019-03-04T05:20:30.043Z,43.20
2019-03-04T05:22:40.831Z,43.26
2019-03-04T05:24:51.658Z,43.11
2019-03-04T05:27:02.453Z,43.22
2019-03-04T05:29:13.265Z,42.81
2019-03-04T05:31:24.075Z,42.81
2019-03-04T05:33:34.880Z,42.49
2019-03-04T05:35:45.712Z,42.48
2019-03-04T05:37:56.507Z,41.84
2019-03-04T05:40:48.965Z,41.87
2019-03-04T05:42:59.756Z,41.92
2019-03-04T05:45:52.283Z,41.61
2019-03-04T05:48:03.102Z,41.94
2019-03-04T05:50:33.824Z,41.34
2019-03-04T05:52:44.602Z,41.86
2019-03-04T05:54:55.425Z,41.21
2019-03-04T05:57:06.234Z,41.11
2019-03-04T05:59:19.997Z,41.27
2019-03-04T06:04:33.433Z,41.37
2019-03-04T06:09:44.685Z,42.04
2019-03-04T06:11:55.501Z,42.53
2019-03-04T06:14:47.975Z,42.66
2019-03-04T06:16:58.778Z,42.71
2019-03-04T06:19:09.561Z,42.75
2019-03-04T06:21:20.390Z,42.90
2019-03-04T06:23:31.180Z,42.59
2019-03-04T06:25:41.998Z,43.30
2019-03-04T06:27:52.812Z,42.69
2019-03-04T06:30:45.265Z,42.92
2019-03-04T06:32:56.078Z,42.74
2019-03-04T06:35:48.526Z,41.93
2019-03-04T06:37:59.341Z,41.86
2019-03-04T06:40:51.768Z,41.67
2019-03-04T06:43:44.263Z,41.94
2019-03-04T06:45:55.080Z,42.10
2019-03-04T06:48:05.942Z,41.52
2019-03-04T06:50:56.496Z,41.46
2019-03-04T06:53:07.309Z,40.73
2019-03-04T06:55:59.751Z,39.96
2019-03-04T06:58:10.571Z,40.12
2019-03-04T07:01:03.004Z,39.38
2019-03-04T07:03:55.461Z,39.39
2019-03-04T07:06:06.263Z,39.30
2019-03-04T07:08:58.776Z,39.34
2019-03-04T07:11:29.447Z,39.21
2019-03-04T07:13:40.248Z,39.31
2019-03-04T07:15:51.049Z,39.11
2019-03-04T07:18:01.868Z,39.08
2019-03-04T07:20:54.319Z,39.15
2019-03-04T07:23:05.176Z,39.11
2019-03-04T07:25:16.077Z,39.16
2019-03-04T07:27:26.910Z,39.49
2019-03-04T07:29:37.712Z,39.41
2019-03-04T07:31:48.602Z,39.08
2019-03-04T07:33:59.427Z,38.99
2019-03-04T07:36:10.198Z,39.23
2019-03-04T07:39:02.672Z,39.36
2019-03-04T07:41:13.466Z,39.08
2019-03-04T07:43:24.251Z,39.80
2019-03-04T07:45:35.183Z,40.16
2019-03-04T07:47:46.018Z,40.29
2019-03-04T07:49:56.838Z,40.68
2019-03-04T07:52:07.749Z,41.00
2019-03-04T07:54:18.578Z,40.57
2019-03-04T07:56:29.370Z,41.11
2019-03-04T07:58:40.238Z,40.93
2019-03-04T08:00:51.060Z,41.31
2019-03-04T08:03:01.867Z,41.72
2019-03-04T08:05:12.778Z,41.92
2019-03-04T08:07:44.758Z,42.16
2019-03-04T08:10:37.213Z,41.90
2019-03-04T08:13:27.755Z,42.39
2019-03-04T08:16:20.226Z,43.31
2019-03-04T08:18:31.083Z,43.85
2019-03-04T08:20:41.866Z,45.84
2019-03-04T08:22:52.719Z,47.27
2019-03-04T08:25:45.182Z,48.05
2019-03-04T08:27:55.978Z,48.49
2019-03-04T08:30:26.657Z,49.25
2019-03-04T08:32:37.491Z,49.94
2019-03-04T08:34:48.286Z,51.87
2019-03-04T08:36:59.099Z,53.98
2019-03-04T08:39:10.104Z,55.81
2019-03-04T08:41:20.916Z,57.03
2019-03-04T08:43:31.715Z,57.60
2019-03-04T08:45:42.517Z,58.07
2019-03-04T08:48:07.122Z,58.53
2019-03-04T08:50:18.053Z,58.87
2019-03-04T08:52:28.865Z,59.45
2019-03-04T08:54:39.667Z,61.10
2019-03-04T08:56:50.486Z,62.46
2019-03-04T08:59:01.286Z,62.94
2019-03-04T09:01:12.200Z,63.83
2019-03-04T09:03:23.053Z,63.34
2019-03-04T09:05:33.963Z,63.17
2019-03-04T09:07:44.777Z,62.63
2019-03-04T09:09:55.573Z,61.06
2019-03-04T09:12:06.372Z,60.66
2019-03-04T09:14:17.197Z,59.86
2019-03-04T09:16:28.003Z,59.10
2019-03-04T09:18:38.818Z,57.66
2019-03-04T09:20:49.632Z,57.55
2019-03-04T09:23:00.484Z,55.59
2019-03-04T09:25:32.555Z,55.34
2019-03-04T09:30:22.574Z,54.14
2019-03-04T09:32:33.414Z,53.80
2019-03-04T09:34:44.229Z,54.19
2019-03-04T09:36:55.007Z,54.14
2019-03-04T09:39:06.048Z,53.02
2019-03-04T09:41:16.842Z,52.44
2019-03-04T09:43:27.668Z,51.74
2019-03-04T09:45:39.442Z,51.35
2019-03-04T09:47:51.343Z,51.12
2019-03-04T09:50:43.818Z,51.01
2019-03-04T09:52:54.615Z,50.02
2019-03-04T09:55:47.092Z,50.80
2019-03-04T09:57:57.895Z,50.74
2019-03-04T10:00:48.480Z,50.25
2019-03-04T10:03:39.011Z,49.90
2019-03-04T10:06:29.562Z,50.61
2019-03-04T10:09:20.126Z,50.39
2019-03-04T10:12:12.594Z,49.93
2019-03-04T10:15:08.539Z,49.31
2019-03-04T10:17:57.499Z,50.09
2019-03-04T10:20:48.066Z,50.71
2019-03-04T10:23:38.594Z,50.07
2019-03-04T10:26:31.053Z,49.99
2019-03-04T10:29:21.588Z,50.04
2019-03-04T10:32:14.041Z,50.57
2019-03-04T10:35:04.595Z,51.15
2019-03-04T10:37:55.175Z,50.91
2019-03-04T10:43:45.636Z,52.01
2019-03-04T10:46:38.101Z,51.69
2019-03-04T10:48:48.915Z,51.60
2019-03-04T10:50:59.732Z,52.07
2019-03-04T10:53:10.539Z,51.59
2019-03-04T10:55:21.346Z,51.78
2019-03-04T10:57:32.176Z,51.78
2019-03-04T10:59:42.986Z,52.10
2019-03-04T11:01:53.820Z,52.36
2019-03-04T11:04:04.630Z,52.67
2019-03-04T11:06:15.523Z,52.40
2019-03-04T11:08:26.336Z,52.70
2019-03-04T11:10:37.137Z,52.84
2019-03-04T11:12:47.976Z,52.87
2019-03-04T11:14:58.776Z,53.13
2019-03-04T11:17:09.588Z,52.92
2019-03-04T11:19:20.411Z,53.05
2019-03-04T11:21:31.227Z,53.34
2019-03-04T11:23:42.162Z,53.76
2019-03-04T11:25:52.944Z,53.45
2019-03-04T11:28:03.892Z,53.68
2019-03-04T11:30:56.339Z,53.43
2019-03-04T11:33:07.261Z,53.17
2019-03-04T11:35:18.067Z,53.11
2019-03-04T11:37:28.872Z,52.94
2019-03-04T11:39:59.564Z,52.88
2019-03-04T11:42:10.361Z,52.70
2019-03-04T11:44:21.164Z,52.73
2019-03-04T11:46:31.939Z,52.53
2019-03-04T11:48:42.745Z,52.78
2019-03-04T11:50:53.559Z,52.86
2019-03-04T11:53:04.368Z,52.70
2019-03-04T11:55:36.958Z,52.24
2019-03-04T11:57:47.885Z,52.41
2019-03-04T11:59:58.696Z,52.75
2019-03-04T12:04:41.885Z,52.37
2019-03-04T12:06:52.801Z,52.06
2019-03-04T12:09:45.263Z,51.35
2019-03-04T12:11:56.115Z,51.05
2019-03-04T12:14:06.904Z,49.72
2019-03-04T12:16:17.746Z,49.78
2019-03-04T12:18:28.657Z,48.51
2019-03-04T12:20:39.476Z,48.83
2019-03-04T12:22:50.296Z,49.07
2019-03-04T12:27:40.377Z,50.19
2019-03-04T12:29:51.167Z,49.52
2019-03-04T12:34:24.828Z,49.90
2019-03-04T12:36:36.975Z,49.94
2019-03-04T12:38:47.810Z,49.66
2019-03-04T12:40:58.702Z,50.53
2019-03-04T12:43:09.506Z,50.10
2019-03-04T12:47:59.737Z,50.25
2019-03-04T12:50:52.206Z,50.53
2019-03-04T12:53:44.751Z,50.42
2019-03-04T12:55:55.576Z,50.12
2019-03-04T12:58:48.045Z,50.42
2019-03-04T13:00:58.905Z,49.38
2019-03-04T13:03:29.561Z,49.22
2019-03-04T13:05:40.502Z,49.30
2019-03-04T13:07:51.428Z,48.14
2019-03-04T13:10:43.890Z,46.95
2019-03-04T13:12:54.723Z,46.37
2019-03-04T13:15:47.171Z,46.40
2019-03-04T13:17:58.008Z,46.82
2019-03-04T13:20:50.450Z,46.85
2019-03-04T13:23:01.261Z,47.00
2019-03-04T13:25:53.725Z,46.85
2019-03-04T13:28:08.310Z,47.12
2019-03-04T13:30:37.945Z,46.62
2019-03-04T13:32:48.774Z,45.92
2019-03-04T13:34:59.577Z,45.53
2019-03-04T13:37:10.381Z,45.65
2019-03-04T13:39:21.200Z,45.43
2019-03-04T13:41:32.020Z,45.16
2019-03-04T13:43:42.843Z,44.58
2019-03-04T13:45:53.639Z,44.79
2019-03-04T13:48:04.614Z,44.55
2019-03-04T13:50:35.504Z,44.35
2019-03-04T13:52:46.343Z,44.06
2019-03-04T13:54:57.161Z,42.98
2019-03-04T13:57:07.950Z,43.04
2019-03-04T13:59:18.773Z,43.34
2019-03-04T14:01:29.590Z,43.46
2019-03-04T14:03:40.413Z,42.80
2019-03-04T14:05:51.212Z,42.66
2019-03-04T14:08:02.124Z,42.56
2019-03-04T14:10:54.570Z,41.53
2019-03-04T14:13:05.479Z,41.25
2019-03-04T14:15:57.929Z,41.48
2019-03-04T14:18:08.780Z,41.60
2019-03-04T14:20:19.588Z,39.54
2019-03-04T14:22:37.516Z,39.54
2019-03-04T14:24:43.142Z,40.13
2019-03-04T14:26:53.935Z,40.88
2019-03-04T14:29:04.769Z,40.27
2019-03-04T14:31:15.658Z,40.60
2019-03-04T14:33:26.556Z,40.42
2019-03-04T14:35:37.416Z,40.28
2019-03-04T14:37:48.209Z,39.36
2019-03-04T14:39:59.043Z,39.10
2019-03-04T14:42:09.838Z,38.64
2019-03-04T14:44:20.672Z,39.43
2019-03-04T14:46:31.463Z,39.96
2019-03-04T14:48:42.276Z,40.02
2019-03-04T14:50:53.099Z,40.19
2019-03-04T14:53:03.919Z,40.06
2019-03-04T14:55:35.707Z,38.91
2019-03-04T14:57:46.599Z,39.08
2019-03-04T14:59:57.413Z,38.23
2019-03-04T15:02:50.293Z,38.45
2019-03-04T15:05:01.100Z,38.60
2019-03-04T15:07:11.922Z,38.65
2019-03-04T15:09:22.703Z,38.87
2019-03-04T15:11:33.524Z,39.08
2019-03-04T15:13:44.312Z,39.07
2019-03-04T15:16:01.412Z,38.68
2019-03-04T15:18:07.872Z,39.22
2019-03-04T15:21:00.363Z,39.59
2019-03-04T15:23:11.368Z,39.79
2019-03-04T15:25:42.745Z,40.12
2019-03-04T15:28:35.207Z,40.21
2019-03-04T15:31:27.712Z,40.15
2019-03-04T15:33:38.511Z,40.92
2019-03-04T15:35:49.325Z,41.59
2019-03-04T15:38:00.127Z,41.61
2019-03-04T15:40:30.799Z,41.64
2019-03-04T15:42:41.736Z,41.95
2019-03-04T15:44:52.541Z,42.78
2019-03-04T15:47:03.665Z,43.33
2019-03-04T15:49:14.502Z,43.89
2019-03-04T15:51:25.316Z,46.45
2019-03-04T15:53:36.146Z,49.67
2019-03-04T15:55:46.954Z,56.37
2019-03-04T15:57:57.789Z,61.14
2019-03-04T16:00:50.240Z,65.43
2019-03-04T16:03:01.151Z,67.86
2019-03-04T16:05:31.831Z,70.34
2019-03-04T16:07:42.856Z,71.81
2019-03-04T16:09:53.642Z,73.50
2019-03-04T16:12:46.123Z,73.29
2019-03-04T16:14:56.972Z,73.92
2019-03-04T16:19:40.247Z,75.71
2019-03-04T16:21:51.054Z,75.05
2019-03-04T16:24:01.905Z,75.39
2019-03-04T16:26:12.718Z,76.05
2019-03-04T16:28:43.467Z,76.23
2019-03-04T16:30:54.396Z,76.81
2019-03-04T16:33:05.399Z,75.68
2019-03-04T16:35:16.431Z,76.36
2019-03-04T16:37:27.231Z,76.60
2019-03-04T16:39:38.072Z,76.63
2019-03-04T16:41:48.908Z,76.24
2019-03-04T16:44:19.644Z,75.48
2019-03-04T16:46:30.449Z,75.48
2019-03-04T16:48:41.330Z,75.33
2019-03-04T16:50:52.176Z,75.13
2019-03-04T16:53:44.642Z,75.25
2019-03-04T16:55:55.481Z,75.07
2019-03-04T16:58:06.311Z,75.07
2019-03-04T17:00:38.890Z,74.61
2019-03-04T17:02:49.708Z,74.38
2019-03-04T17:05:00.629Z,74.34
2019-03-04T17:07:11.435Z,74.22
2019-03-04T17:09:22.343Z,74.21
2019-03-04T17:11:33.179Z,73.65
2019-03-04T17:13:44.003Z,73.37
2019-03-04T17:15:54.835Z,74.77
2019-03-04T17:18:05.732Z,74.83
2019-03-04T17:20:58.204Z,76.19
2019-03-04T17:23:09.007Z,77.33
2019-03-04T17:26:01.564Z,77.27
2019-03-04T17:28:12.418Z,77.89
2019-03-04T17:31:04.908Z,79.07
2019-03-04T17:33:15.819Z,79.67
2019-03-04T17:35:26.698Z,80.09
2019-03-04T17:37:37.550Z,81.24
2019-03-04T17:39:48.465Z,81.48
2019-03-04T17:41:59.369Z,81.59
2019-03-04T17:44:10.245Z,81.66
2019-03-04T17:46:21.088Z,81.11
2019-03-04T17:48:31.889Z,80.13
2019-03-04T17:51:24.368Z,80.15
2019-03-04T17:53:35.312Z,80.37
2019-03-04T17:55:46.239Z,79.88
2019-03-04T17:57:57.166Z,80.69
2019-03-04T18:00:49.665Z,80.76
2019-03-04T18:03:00.558Z,80.12
2019-03-04T18:05:53.040Z,80.18
2019-03-04T18:08:04.019Z,80.57
2019-03-04T18:10:56.473Z,80.61
2019-03-04T18:13:48.967Z,80.28
2019-03-04T18:15:59.841Z,80.34
2019-03-04T18:18:10.720Z,80.07
2019-03-04T18:20:21.650Z,79.87
2019-03-04T18:22:32.485Z,79.86
2019-03-04T18:24:43.303Z,78.83
2019-03-04T18:27:35.766Z,78.76
2019-03-04T18:30:26.306Z,78.82
2019-03-04T18:33:18.792Z,79.16
2019-03-04T18:36:11.256Z,79.20
2019-03-04T18:39:01.923Z,78.48
2019-03-04T18:41:52.457Z,77.71
2019-03-04T18:44:43.044Z,76.97
2019-03-04T18:47:33.604Z,76.05
2019-03-04T18:49:44.566Z,75.38
2019-03-04T18:51:55.410Z,75.84
2019-03-04T18:54:47.909Z,73.92
2019-03-04T18:56:58.705Z,74.69
2019-03-04T18:59:09.568Z,75.07
2019-03-04T19:01:20.393Z,73.18
2019-03-04T19:03:31.324Z,71.29
2019-03-04T19:05:42.163Z,72.74
2019-03-04T19:07:53.086Z,73.07
2019-03-04T19:10:45.580Z,73.18
2019-03-04T19:12:56.397Z,73.58
2019-03-04T19:15:48.865Z,73.19
2019-03-04T19:17:59.773Z,73.00
2019-03-04T19:20:52.235Z,72.89
2019-03-04T19:23:03.142Z,72.76
2019-03-04T19:25:13.959Z,73.23
2019-03-04T19:27:24.803Z,73.01
2019-03-04T19:29:35.593Z,73.02
2019-03-04T19:31:46.447Z,73.23
2019-03-04T19:33:57.354Z,73.00
2019-03-04T19:36:08.418Z,73.56
2019-03-04T19:38:19.233Z,77.24
2019-03-04T19:40:30.064Z,75.54
2019-03-04T19:42:40.895Z,74.12
2019-03-04T19:44:51.747Z,73.51
2019-03-04T19:47:22.434Z,74.86
2019-03-04T19:49:33.270Z,74.86
2019-03-04T19:51:44.118Z,74.86
2019-03-04T19:53:54.914Z,74.69
2019-03-04T19:56:05.864Z,74.81
2019-03-04T19:58:16.814Z,75.15
2019-03-04T20:00:47.536Z,75.95
2019-03-04T20:03:39.985Z,75.95
2019-03-04T20:05:50.940Z,76.04
2019-03-04T20:08:01.885Z,76.40
2019-03-04T20:10:54.396Z,76.53
2019-03-04T20:13:05.340Z,76.50
2019-03-04T20:15:36.437Z,76.96
2019-03-04T20:17:47.265Z,76.54
2019-03-04T20:19:58.175Z,76.81
2019-03-04T20:22:09.017Z,76.63
2019-03-04T20:24:19.933Z,76.85
2019-03-04T20:26:30.741Z,77.36
2019-03-04T20:28:41.561Z,78.07
2019-03-04T20:30:52.404Z,77.76
2019-03-04T20:33:03.316Z,77.79
2019-03-04T20:35:33.993Z,78.49
2019-03-04T20:38:26.467Z,78.71
2019-03-04T20:40:37.273Z,79.26
2019-03-04T20:42:48.228Z,79.68
2019-03-04T20:44:59.032Z,79.83
2019-03-04T20:47:09.898Z,80.05
2019-03-04T20:49:20.749Z,79.74
2019-03-04T20:51:31.554Z,79.61
2019-03-04T20:53:42.495Z,79.48
2019-03-04T20:55:53.310Z,79.69
2019-03-04T20:58:04.341Z,79.17
2019-03-04T21:00:35.534Z,79.17
2019-03-04T21:02:46.485Z,78.54
2019-03-04T21:04:57.303Z,78.22
2019-03-04T21:07:08.221Z,77.82
2019-03-04T21:09:19.030Z,78.09
2019-03-04T21:12:11.511Z,77.79
2019-03-04T21:14:22.370Z,78.24
2019-03-04T21:16:33.201Z,78.21
2019-03-04T21:18:44.029Z,78.36
2019-03-04T21:20:54.876Z,78.35
2019-03-04T21:23:05.788Z,78.04
2019-03-04T21:25:56.380Z,77.74
2019-03-04T21:28:48.929Z,78.00
2019-03-04T21:31:41.314Z,78.48
2019-03-04T21:34:33.792Z,79.15
2019-03-04T21:37:24.343Z,79.09
2019-03-04T21:40:16.823Z,79.61
2019-03-04T21:43:09.286Z,80.11
2019-03-04T21:45:59.860Z,80.32
2019-03-04T21:48:50.441Z,80.40
2019-03-04T21:51:42.907Z,80.07
2019-03-04T21:53:53.840Z,80.03
2019-03-04T21:56:46.428Z,80.40
2019-03-04T21:58:57.216Z,80.52
2019-03-04T22:01:49.697Z,80.48
2019-03-04T22:04:00.567Z,80.60
2019-03-04T22:06:11.404Z,80.04
2019-03-04T22:08:22.320Z,80.76
2019-03-04T22:10:33.169Z,80.43
2019-03-04T22:12:43.936Z,80.58
2019-03-04T22:14:54.742Z,81.21
2019-03-04T22:17:05.586Z,81.15
2019-03-04T22:19:16.408Z,81.06
2019-03-04T22:21:27.236Z,81.41
2019-03-04T22:23:38.040Z,81.54
2019-03-04T22:25:48.871Z,81.84
2019-03-04T22:27:59.701Z,81.53
2019-03-04T22:30:52.275Z,81.43
2019-03-04T22:33:03.187Z,81.39
2019-03-04T22:35:55.627Z,81.50
2019-03-04T22:38:06.462Z,81.45
2019-03-04T22:40:37.158Z,80.96
2019-03-04T22:42:48.029Z,80.73
2019-03-04T22:44:58.951Z,80.78
2019-03-04T22:47:09.752Z,80.93
2019-03-04T22:49:20.592Z,80.86
2019-03-04T22:51:31.403Z,80.56
2019-03-04T22:53:42.228Z,80.82
2019-03-04T22:58:45.581Z,80.79
2019-03-04T23:01:38.041Z,80.43
2019-03-04T23:03:48.936Z,80.46
2019-03-04T23:06:41.394Z,80.13
2019-03-04T23:08:52.205Z,79.99
2019-03-04T23:11:03.123Z,79.33
2019-03-04T23:13:55.588Z,79.47
2019-03-04T23:16:48.027Z,79.81
2019-03-04T23:18:58.834Z,79.97
2019-03-04T23:21:09.740Z,79.95
2019-03-04T23:23:20.568Z,79.95
2019-03-04T23:25:31.481Z,79.73
2019-03-04T23:27:42.314Z,79.84
2019-03-04T23:29:53.110Z,79.89
2019-03-04T23:32:03.932Z,79.83
2019-03-04T23:34:14.759Z,80.02
2019-03-04T23:36:25.687Z,80.34
2019-03-04T23:38:36.543Z,80.26
2019-03-04T23:40:47.363Z,80.00
2019-03-04T23:42:58.184Z,79.62
2019-03-04T23:45:28.881Z,79.33
2019-03-04T23:47:39.734Z,79.27
2019-03-04T23:50:32.211Z,78.65
2019-03-04T23:52:43.114Z,78.96
2019-03-04T23:54:53.993Z,78.87
2019-03-04T23:57:04.729Z,78.62
2019-03-04T23:59:15.558Z,78.56
