createdAt,value
2018-12-27T00:01:19.625Z,101098.63
2018-12-27T00:03:50.822Z,101102.30
2018-12-27T00:06:20.380Z,101110.58
2018-12-27T00:08:49.960Z,101101.70
2018-12-27T00:11:19.507Z,101098.63
2018-12-27T00:14:08.244Z,101108.94
2018-12-27T00:16:39.721Z,101105.55
2018-12-27T00:22:03.563Z,101100.97
2018-12-27T00:24:33.118Z,101101.04
2018-12-27T00:27:02.671Z,101094.91
2018-12-27T00:29:51.375Z,101099.30
2018-12-27T00:32:21.192Z,101099.11
2018-12-27T00:34:50.997Z,101088.06
2018-12-27T00:37:20.796Z,101091.00
2018-12-27T00:39:52.238Z,101099.35
2018-12-27T00:42:22.052Z,101094.25
2018-12-27T00:44:51.905Z,101096.70
2018-12-27T00:47:21.706Z,101096.70
2018-12-27T00:49:51.523Z,101097.37
2018-12-27T00:52:21.328Z,101093.06
2018-12-27T00:54:51.399Z,101092.05
2018-12-27T00:57:21.231Z,101093.23
2018-12-27T01:00:10.243Z,101087.26
2018-12-27T01:02:59.324Z,101087.26
2018-12-27T01:05:48.856Z,101098.25
2018-12-27T01:11:35.817Z,101102.37
2018-12-27T01:14:07.366Z,101099.37
2018-12-27T01:16:37.165Z,101100.17
2018-12-27T01:19:06.987Z,101089.76
2018-12-27T01:21:37.138Z,101090.95
2018-12-27T01:24:06.939Z,101094.94
2018-12-27T01:26:37.127Z,101083.78
2018-12-27T01:29:07.244Z,101079.86
2018-12-27T01:31:37.047Z,101087.84
2018-12-27T01:34:06.871Z,101087.48
2018-12-27T01:36:36.680Z,101090.36
2018-12-27T01:39:07.061Z,101086.09
2018-12-27T01:41:38.492Z,101084.09
2018-12-27T01:44:08.304Z,101081.13
2018-12-27T01:46:38.104Z,101083.50
2018-12-27T01:49:08.218Z,101087.48
2018-12-27T01:51:38.044Z,101078.32
2018-12-27T01:54:08.118Z,101082.59
2018-12-27T01:56:37.929Z,101088.08
2018-12-27T01:59:27.130Z,101082.45
2018-12-27T02:01:57.246Z,101084.83
2018-12-27T02:04:27.067Z,101083.26
2018-12-27T02:06:56.865Z,101080.11
2018-12-27T02:10:08.113Z,101085.56
2018-12-27T02:12:38.279Z,101078.02
2018-12-27T02:15:08.101Z,101080.01
2018-12-27T02:17:37.910Z,101077.35
2018-12-27T02:20:07.743Z,101074.86
2018-12-27T02:22:37.846Z,101064.72
2018-12-27T02:25:26.797Z,101070.34
2018-12-27T02:27:56.587Z,101069.83
2018-12-27T02:30:26.413Z,101064.58
2018-12-27T02:32:56.213Z,101066.29
2018-12-27T02:35:45.314Z,101062.16
2018-12-27T02:38:34.307Z,101063.17
2018-12-27T02:41:04.171Z,101057.33
2018-12-27T02:46:22.676Z,101044.88
2018-12-27T02:49:11.680Z,101044.48
2018-12-27T02:51:41.601Z,101038.89
2018-12-27T02:54:32.495Z,101030.67
2018-12-27T02:57:02.299Z,101029.00
2018-12-27T02:59:51.374Z,101026.27
2018-12-27T03:02:40.379Z,101022.04
2018-12-27T03:05:10.196Z,101022.35
2018-12-27T03:07:41.641Z,101022.77
2018-12-27T03:10:11.457Z,101020.88
2018-12-27T03:13:00.383Z,101021.38
2018-12-27T03:15:49.467Z,101014.45
2018-12-27T03:18:19.219Z,101016.58
2018-12-27T03:21:08.241Z,101002.63
2018-12-27T03:23:57.508Z,101001.02
2018-12-27T03:26:46.719Z,101001.02
2018-12-27T03:29:35.924Z,100990.31
2018-12-27T03:32:25.190Z,100988.98
2018-12-27T03:34:56.640Z,100989.79
2018-12-27T03:37:45.663Z,100978.63
2018-12-27T03:40:15.491Z,100976.26
2018-12-27T03:42:45.302Z,100973.77
2018-12-27T03:45:15.136Z,100970.66
2018-12-27T03:48:04.145Z,100969.61
2018-12-27T03:50:33.957Z,100970.80
2018-12-27T03:53:03.769Z,100970.45
2018-12-27T03:55:52.799Z,100960.90
2018-12-27T03:58:41.746Z,100962.54
2018-12-27T04:01:11.569Z,100962.83
2018-12-27T04:03:41.363Z,100961.63
2018-12-27T04:06:11.445Z,100954.48
2018-12-27T04:08:41.255Z,100951.50
2018-12-27T04:11:11.378Z,100953.11
2018-12-27T04:13:41.182Z,100946.19
2018-12-27T04:16:30.128Z,100945.52
2018-12-27T04:21:48.126Z,100951.57
2018-12-27T04:24:57.977Z,100948.32
2018-12-27T04:27:27.804Z,100948.04
2018-12-27T04:29:57.377Z,100943.25
2018-12-27T04:33:06.968Z,100940.72
2018-12-27T04:35:56.203Z,100940.27
2018-12-27T04:38:25.758Z,100929.84
2018-12-27T04:40:55.317Z,100930.95
2018-12-27T04:43:24.873Z,100933.16
2018-12-27T04:45:54.447Z,100936.58
2018-12-27T04:48:43.367Z,100941.31
2018-12-27T04:51:12.999Z,100937.08
2018-12-27T04:53:42.550Z,100939.14
2018-12-27T04:56:12.120Z,100937.54
2018-12-27T04:58:41.665Z,100943.38
2018-12-27T05:01:11.238Z,100941.46
2018-12-27T05:06:29.236Z,100945.73
2018-12-27T05:08:58.787Z,100939.61
2018-12-27T05:11:47.738Z,100941.46
2018-12-27T05:14:17.305Z,100937.41
2018-12-27T05:16:47.185Z,100935.34
2018-12-27T05:22:05.192Z,100936.95
2018-12-27T05:24:34.755Z,100931.34
2018-12-27T05:27:04.342Z,100928.23
2018-12-27T05:29:33.915Z,100937.54
2018-12-27T05:32:03.485Z,100939.45
2018-12-27T05:34:33.037Z,100936.48
2018-12-27T05:37:02.664Z,100933.98
2018-12-27T05:39:32.165Z,100937.45
2018-12-27T05:42:01.727Z,100933.22
2018-12-27T05:44:31.303Z,100939.96
2018-12-27T05:47:00.869Z,100938.38
2018-12-27T05:49:49.792Z,100936.53
2018-12-27T05:52:19.357Z,100939.19
2018-12-27T05:54:48.915Z,100934.39
2018-12-27T05:57:18.469Z,100937.86
2018-12-27T05:59:48.018Z,100943.17
2018-12-27T06:02:17.941Z,100944.30
2018-12-27T06:04:47.490Z,100945.16
2018-12-27T06:07:19.109Z,100940.22
2018-12-27T06:09:48.665Z,100953.86
2018-12-27T06:12:18.266Z,100951.20
2018-12-27T06:15:07.229Z,100954.38
2018-12-27T06:17:38.442Z,100947.73
2018-12-27T06:20:07.995Z,100949.06
2018-12-27T06:22:37.625Z,100952.03
2018-12-27T06:25:08.805Z,100943.38
2018-12-27T06:27:38.383Z,100932.33
2018-12-27T06:30:07.935Z,100937.86
2018-12-27T06:32:37.782Z,100933.53
2018-12-27T06:35:07.334Z,100934.86
2018-12-27T06:37:36.908Z,100936.41
2018-12-27T06:40:06.529Z,100931.80
2018-12-27T06:42:36.099Z,100927.47
2018-12-27T06:45:05.727Z,100925.09
2018-12-27T06:47:35.627Z,100922.95
2018-12-27T06:50:45.220Z,100912.91
2018-12-27T06:53:14.793Z,100922.73
2018-12-27T06:55:44.691Z,100929.08
2018-12-27T06:58:14.280Z,100930.94
2018-12-27T07:00:43.826Z,100932.85
2018-12-27T07:03:13.390Z,100926.42
2018-12-27T07:05:44.572Z,100935.73
2018-12-27T07:08:14.235Z,100937.28
2018-12-27T07:10:43.862Z,100936.38
2018-12-27T07:13:13.425Z,100929.14
2018-12-27T07:15:42.981Z,100925.95
2018-12-27T07:18:12.805Z,100929.20
2018-12-27T07:20:42.711Z,100935.64
2018-12-27T07:23:13.916Z,100922.02
2018-12-27T07:25:43.546Z,100935.05
2018-12-27T07:28:32.486Z,100937.44
2018-12-27T07:31:02.051Z,100933.72
2018-12-27T07:33:31.699Z,100936.16
2018-12-27T07:36:01.580Z,100934.00
2018-12-27T07:38:31.149Z,100930.09
2018-12-27T07:41:00.726Z,100931.52
2018-12-27T07:43:49.964Z,100932.39
2018-12-27T07:46:19.518Z,100929.84
2018-12-27T07:48:49.095Z,100929.38
2018-12-27T07:51:18.651Z,100923.30
2018-12-27T07:53:48.214Z,100922.40
2018-12-27T07:56:17.795Z,100917.47
2018-12-27T07:58:47.688Z,100916.45
2018-12-27T08:01:17.296Z,100918.64
2018-12-27T08:03:46.874Z,100915.81
2018-12-27T08:06:16.421Z,100909.16
2018-12-27T08:08:46.323Z,100919.80
2018-12-27T08:11:15.900Z,100919.17
2018-12-27T08:13:45.481Z,100916.09
2018-12-27T08:16:15.033Z,100916.78
2018-12-27T08:18:44.957Z,100917.67
2018-12-27T08:21:14.505Z,100916.62
2018-12-27T08:23:44.378Z,100910.70
2018-12-27T08:26:13.925Z,100913.42
2018-12-27T08:28:43.855Z,100908.05
2018-12-27T08:31:13.370Z,100907.19
2018-12-27T08:33:42.954Z,100905.11
2018-12-27T08:36:13.702Z,100909.21
2018-12-27T08:38:43.344Z,100903.99
2018-12-27T08:41:12.903Z,100907.29
2018-12-27T08:43:42.479Z,100910.48
2018-12-27T08:46:31.767Z,100907.17
2018-12-27T08:49:01.672Z,100903.70
2018-12-27T08:51:31.221Z,100911.63
2018-12-27T08:54:00.779Z,100913.88
2018-12-27T08:56:30.324Z,100920.05
2018-12-27T08:59:00.203Z,100919.30
2018-12-27T09:01:29.757Z,100922.72
2018-12-27T09:03:59.629Z,100920.11
2018-12-27T09:06:29.200Z,100922.77
2018-12-27T09:08:58.739Z,100922.20
2018-12-27T09:11:28.354Z,100924.66
2018-12-27T09:13:57.877Z,100922.30
2018-12-27T09:16:27.424Z,100926.80
2018-12-27T09:19:16.387Z,100927.98
2018-12-27T09:21:45.942Z,100923.98
2018-12-27T09:24:15.524Z,100927.53
2018-12-27T09:26:45.075Z,100929.94
2018-12-27T09:29:14.646Z,100925.89
2018-12-27T09:31:44.219Z,100926.30
2018-12-27T09:34:14.144Z,100918.35
2018-12-27T09:36:43.702Z,100926.35
2018-12-27T09:39:13.319Z,100926.40
2018-12-27T09:41:42.852Z,100920.01
2018-12-27T09:44:12.782Z,100919.78
2018-12-27T09:46:42.702Z,100919.35
2018-12-27T09:49:12.264Z,100922.77
2018-12-27T09:51:41.817Z,100916.19
2018-12-27T09:54:11.376Z,100915.88
2018-12-27T09:56:40.927Z,100918.06
2018-12-27T09:59:10.490Z,100916.86
2018-12-27T10:01:40.339Z,100918.28
2018-12-27T10:04:29.313Z,100910.52
2018-12-27T10:06:59.114Z,100907.80
2018-12-27T10:09:28.814Z,100911.09
2018-12-27T10:11:58.714Z,100908.56
2018-12-27T10:14:28.265Z,100905.27
2018-12-27T10:16:58.124Z,100903.00
2018-12-27T10:19:27.703Z,100901.57
2018-12-27T10:21:57.259Z,100901.57
2018-12-27T10:24:26.824Z,100901.09
2018-12-27T10:26:56.656Z,100897.23
2018-12-27T10:29:26.234Z,100900.55
2018-12-27T10:31:55.813Z,100899.22
2018-12-27T10:34:25.660Z,100896.61
2018-12-27T10:36:55.454Z,100893.09
2018-12-27T10:39:25.016Z,100891.45
2018-12-27T10:41:54.565Z,100892.72
2018-12-27T10:44:24.139Z,100893.66
2018-12-27T10:46:53.677Z,100882.64
2018-12-27T10:49:23.567Z,100884.11
2018-12-27T10:51:53.113Z,100878.13
2018-12-27T10:54:22.694Z,100873.77
2018-12-27T10:56:52.573Z,100875.66
2018-12-27T10:59:22.162Z,100864.67
2018-12-27T11:01:51.729Z,100868.16
2018-12-27T11:04:21.328Z,100855.25
2018-12-27T11:06:51.209Z,100844.17
2018-12-27T11:09:20.767Z,100844.12
2018-12-27T11:11:50.630Z,100841.25
2018-12-27T11:14:20.219Z,100837.99
2018-12-27T11:16:50.051Z,100837.47
2018-12-27T11:19:19.631Z,100832.09
2018-12-27T11:21:49.181Z,100822.45
2018-12-27T11:24:18.747Z,100817.94
2018-12-27T11:26:48.697Z,100818.44
2018-12-27T11:29:18.267Z,100824.08
2018-12-27T11:32:08.766Z,100812.50
2018-12-27T11:34:38.398Z,100812.55
2018-12-27T11:37:08.037Z,100812.84
2018-12-27T11:39:37.608Z,100808.50
2018-12-27T11:42:07.155Z,100806.53
2018-12-27T11:44:36.746Z,100804.72
2018-12-27T11:47:06.297Z,100808.81
2018-12-27T11:49:35.900Z,100804.23
2018-12-27T11:52:05.494Z,100796.14
2018-12-27T11:54:35.063Z,100800.38
2018-12-27T11:59:53.200Z,100797.23
2018-12-27T12:02:22.750Z,100795.92
2018-12-27T12:04:52.338Z,100799.66
2018-12-27T12:07:21.915Z,100805.05
2018-12-27T12:09:51.558Z,100805.86
2018-12-27T12:12:21.292Z,100795.63
2018-12-27T12:14:51.152Z,100798.35
2018-12-27T12:17:20.999Z,100796.45
2018-12-27T12:19:50.570Z,100796.20
2018-12-27T12:22:20.175Z,100789.77
2018-12-27T12:25:09.089Z,100796.98
2018-12-27T12:27:38.634Z,100794.33
2018-12-27T12:30:08.196Z,100791.09
2018-12-27T12:32:37.796Z,100781.70
2018-12-27T12:35:07.427Z,100786.26
2018-12-27T12:37:56.314Z,100786.78
2018-12-27T12:40:26.187Z,100792.96
2018-12-27T12:42:55.749Z,100785.18
2018-12-27T12:45:25.297Z,100785.45
2018-12-27T12:47:54.842Z,100789.20
2018-12-27T12:50:24.403Z,100784.09
2018-12-27T12:52:53.947Z,100790.01
2018-12-27T12:55:23.523Z,100781.70
2018-12-27T12:57:53.346Z,100783.31
2018-12-27T13:00:22.922Z,100785.85
2018-12-27T13:02:52.769Z,100784.27
2018-12-27T13:05:22.312Z,100774.44
2018-12-27T13:07:51.878Z,100778.95
2018-12-27T13:10:21.454Z,100778.70
2018-12-27T13:13:10.798Z,100779.98
2018-12-27T13:16:01.362Z,100785.21
2018-12-27T13:18:31.533Z,100785.83
2018-12-27T13:21:01.099Z,100774.85
2018-12-27T13:23:30.974Z,100778.98
2018-12-27T13:26:19.920Z,100774.53
2018-12-27T13:28:49.746Z,100766.97
2018-12-27T13:31:19.575Z,100767.72
2018-12-27T13:33:49.116Z,100773.34
2018-12-27T13:36:38.373Z,100771.32
2018-12-27T13:39:48.249Z,100774.27
2018-12-27T13:42:18.121Z,100775.58
2018-12-27T13:44:49.590Z,100773.56
2018-12-27T13:47:19.398Z,100775.42
2018-12-27T13:49:48.946Z,100769.38
2018-12-27T13:52:26.361Z,100774.39
2018-12-27T13:54:56.265Z,100770.31
2018-12-27T13:57:27.430Z,100766.56
2018-12-27T13:59:57.088Z,100763.34
2018-12-27T14:02:26.645Z,100767.28
2018-12-27T14:04:56.203Z,100769.11
2018-12-27T14:07:25.742Z,100759.32
2018-12-27T14:09:55.557Z,100756.06
2018-12-27T14:12:25.375Z,100761.49
2018-12-27T14:14:54.905Z,100758.34
2018-12-27T14:17:24.461Z,100757.59
2018-12-27T14:19:54.329Z,100763.73
2018-12-27T14:22:23.874Z,100765.92
2018-12-27T14:24:57.935Z,100761.66
2018-12-27T14:27:44.076Z,100759.48
2018-12-27T14:30:13.632Z,100771.69
2018-12-27T14:32:43.179Z,100774.16
2018-12-27T14:35:12.740Z,100769.48
2018-12-27T14:37:42.292Z,100764.11
2018-12-27T14:40:11.853Z,100768.22
2018-12-27T14:42:41.693Z,100762.08
2018-12-27T14:45:13.147Z,100761.14
2018-12-27T14:47:43.249Z,100756.72
2018-12-27T14:50:33.332Z,100761.77
2018-12-27T14:53:02.887Z,100761.16
2018-12-27T14:55:32.773Z,100765.91
2018-12-27T14:58:02.321Z,100769.81
2018-12-27T15:00:51.322Z,100766.18
2018-12-27T15:03:20.869Z,100769.10
2018-12-27T15:05:50.427Z,100764.78
2018-12-27T15:08:19.991Z,100767.47
2018-12-27T15:10:49.557Z,100771.06
2018-12-27T15:13:19.132Z,100769.05
2018-12-27T15:15:48.716Z,100774.90
2018-12-27T15:18:18.261Z,100770.70
2018-12-27T15:20:47.810Z,100768.84
2018-12-27T15:23:17.400Z,100769.42
2018-12-27T15:25:46.983Z,100775.06
2018-12-27T15:28:16.530Z,100777.18
2018-12-27T15:30:46.128Z,100779.31
2018-12-27T15:33:15.756Z,100773.63
2018-12-27T15:35:45.556Z,100773.41
2018-12-27T15:38:15.169Z,100780.06
2018-12-27T15:40:44.659Z,100784.11
2018-12-27T15:43:33.592Z,100781.67
2018-12-27T15:46:22.902Z,100785.11
2018-12-27T15:48:52.449Z,100789.37
2018-12-27T15:51:22.004Z,100781.28
2018-12-27T15:53:51.551Z,100786.66
2018-12-27T15:56:21.111Z,100785.33
2018-12-27T15:58:50.964Z,100780.80
2018-12-27T16:01:20.604Z,100785.00
2018-12-27T16:03:50.145Z,100781.09
2018-12-27T16:06:19.848Z,100782.80
2018-12-27T16:08:49.390Z,100781.14
2018-12-27T16:11:18.945Z,100777.55
2018-12-27T16:13:48.551Z,100774.78
2018-12-27T16:16:18.320Z,100774.55
2018-12-27T16:18:49.487Z,100777.97
2018-12-27T16:21:19.048Z,100776.59
2018-12-27T16:23:48.909Z,100779.93
2018-12-27T16:26:18.516Z,100776.69
2018-12-27T16:28:48.074Z,100773.45
2018-12-27T16:31:17.929Z,100774.55
2018-12-27T16:33:47.507Z,100774.03
2018-12-27T16:36:17.028Z,100772.39
2018-12-27T16:38:46.591Z,100771.89
2018-12-27T16:41:16.151Z,100772.39
2018-12-27T16:43:45.705Z,100767.55
2018-12-27T16:46:34.655Z,100768.60
2018-12-27T16:49:04.525Z,100769.47
2018-12-27T16:51:34.096Z,100766.17
2018-12-27T16:54:03.894Z,100774.53
2018-12-27T16:56:33.450Z,100770.04
2018-12-27T16:59:02.996Z,100769.52
2018-12-27T17:01:32.861Z,100770.04
2018-12-27T17:04:02.403Z,100768.23
2018-12-27T17:06:32.286Z,100768.02
2018-12-27T17:09:02.198Z,100775.69
2018-12-27T17:11:51.463Z,100773.92
2018-12-27T17:14:21.008Z,100769.56
2018-12-27T17:16:52.224Z,100773.86
2018-12-27T17:19:21.792Z,100776.52
2018-12-27T17:21:51.613Z,100774.36
2018-12-27T17:24:21.191Z,100773.12
2018-12-27T17:26:50.748Z,100785.89
2018-12-27T17:29:20.298Z,100777.97
2018-12-27T17:31:49.873Z,100784.45
2018-12-27T17:34:19.477Z,100782.87
2018-12-27T17:36:49.408Z,100786.06
2018-12-27T17:39:18.967Z,100785.58
2018-12-27T17:41:48.530Z,100778.93
2018-12-27T17:44:18.084Z,100784.34
2018-12-27T17:47:07.016Z,100780.98
2018-12-27T17:49:36.562Z,100777.88
2018-12-27T17:52:06.119Z,100783.48
2018-12-27T17:54:35.669Z,100784.59
2018-12-27T17:57:05.507Z,100786.08
2018-12-27T17:59:35.055Z,100785.28
2018-12-27T18:02:04.612Z,100780.18
2018-12-27T18:04:34.435Z,100785.28
2018-12-27T18:07:04.351Z,100780.92
2018-12-27T18:09:33.909Z,100781.12
2018-12-27T18:12:03.464Z,100776.92
2018-12-27T18:14:33.004Z,100780.54
2018-12-27T18:17:03.094Z,100778.38
2018-12-27T18:19:32.907Z,100778.27
2018-12-27T18:22:02.478Z,100777.24
2018-12-27T18:24:51.400Z,100772.45
2018-12-27T18:27:20.960Z,100773.47
2018-12-27T18:29:50.512Z,100773.78
2018-12-27T18:32:20.402Z,100779.55
2018-12-27T18:34:49.945Z,100772.37
2018-12-27T18:37:19.762Z,100777.47
2018-12-27T18:39:49.353Z,100775.61
2018-12-27T18:42:19.247Z,100776.27
2018-12-27T18:44:48.800Z,100774.22
2018-12-27T18:47:18.367Z,100782.42
2018-12-27T18:49:48.176Z,100779.98
2018-12-27T18:52:17.731Z,100780.31
2018-12-27T18:54:47.289Z,100782.23
2018-12-27T18:57:16.846Z,100777.74
2018-12-27T18:59:46.390Z,100776.64
2018-12-27T19:02:16.316Z,100779.52
2018-12-27T19:04:46.124Z,100775.30
2018-12-27T19:07:15.715Z,100771.53
2018-12-27T19:09:45.273Z,100768.70
2018-12-27T19:12:53.557Z,100767.80
2018-12-27T19:15:23.103Z,100768.81
2018-12-27T19:18:32.708Z,100769.34
2018-12-27T19:21:02.254Z,100771.09
2018-12-27T19:23:31.806Z,100766.16
2018-12-27T19:26:01.351Z,100767.59
2018-12-27T19:28:50.295Z,100771.52
2018-12-27T19:31:20.115Z,100773.84
2018-12-27T19:33:49.670Z,100770.02
2018-12-27T19:36:19.525Z,100773.53
2018-12-27T19:38:49.442Z,100774.21
2018-12-27T19:41:19.367Z,100774.40
2018-12-27T19:43:49.272Z,100775.73
2018-12-27T19:46:18.823Z,100776.81
2018-12-27T19:48:48.380Z,100773.72
2018-12-27T19:51:17.922Z,100772.48
2018-12-27T19:53:47.482Z,100770.45
2018-12-27T19:56:17.315Z,100775.86
2018-12-27T19:58:46.872Z,100774.62
2018-12-27T20:01:16.413Z,100770.20
2018-12-27T20:03:46.016Z,100767.36
2018-12-27T20:06:15.552Z,100771.58
2018-12-27T20:08:45.108Z,100769.54
2018-12-27T20:11:45.971Z,100773.42
2018-12-27T20:14:24.652Z,100771.10
2018-12-27T20:16:54.200Z,100772.21
2018-12-27T20:19:23.785Z,100766.25
2018-12-27T20:21:53.329Z,100772.05
2018-12-27T20:24:22.889Z,100769.39
2018-12-27T20:26:52.452Z,100785.49
2018-12-27T20:29:22.368Z,100781.05
2018-12-27T20:31:51.917Z,100771.75
2018-12-27T20:34:21.810Z,100769.69
2018-12-27T20:37:10.743Z,100771.36
2018-12-27T20:39:40.304Z,100765.84
2018-12-27T20:42:09.849Z,100765.62
2018-12-27T20:44:58.792Z,100767.69
2018-12-27T20:47:28.359Z,100770.55
2018-12-27T20:50:17.315Z,100772.20
2018-12-27T20:53:06.255Z,100766.58
2018-12-27T20:55:35.802Z,100761.11
2018-12-27T20:58:05.374Z,100763.77
2018-12-27T21:00:34.934Z,100763.02
2018-12-27T21:03:23.883Z,100760.19
2018-12-27T21:05:53.467Z,100758.70
2018-12-27T21:08:23.026Z,100757.97
2018-12-27T21:10:52.590Z,100748.66
2018-12-27T21:13:41.495Z,100752.50
2018-12-27T21:16:11.050Z,100753.08
2018-12-27T21:18:40.853Z,100752.03
2018-12-27T21:21:10.401Z,100750.08
2018-12-27T21:23:39.984Z,100747.48
2018-12-27T21:26:09.514Z,100751.14
2018-12-27T21:28:39.083Z,100752.28
2018-12-27T21:31:08.654Z,100751.72
2018-12-27T21:33:38.208Z,100754.59
2018-12-27T21:36:07.826Z,100752.90
2018-12-27T21:38:37.388Z,100754.02
2018-12-27T21:41:06.969Z,100750.48
2018-12-27T21:43:36.842Z,100747.58
2018-12-27T21:46:06.396Z,100740.38
2018-12-27T21:51:30.347Z,100740.38
2018-12-27T21:53:59.962Z,100742.05
2018-12-27T21:56:48.900Z,100746.47
2018-12-27T21:59:18.458Z,100736.42
2018-12-27T22:01:47.993Z,100730.39
2018-12-27T22:04:17.868Z,100732.83
2018-12-27T22:06:47.405Z,100730.29
2018-12-27T22:09:17.300Z,100736.13
2018-12-27T22:11:47.204Z,100740.12
2018-12-27T22:14:16.811Z,100738.63
2018-12-27T22:16:46.631Z,100739.06
2018-12-27T22:19:16.168Z,100738.58
2018-12-27T22:21:45.718Z,100743.36
2018-12-27T22:24:34.655Z,100748.68
2018-12-27T22:27:04.199Z,100747.81
2018-12-27T22:29:33.740Z,100742.56
2018-12-27T22:32:22.699Z,100744.81
2018-12-27T22:34:52.225Z,100741.24
2018-12-27T22:37:21.778Z,100741.98
2018-12-27T22:39:51.594Z,100745.67
2018-12-27T22:42:21.501Z,100741.69
2018-12-27T22:44:51.116Z,100735.62
2018-12-27T22:47:20.667Z,100729.92
2018-12-27T22:49:50.220Z,100727.06
2018-12-27T22:52:20.035Z,100726.56
2018-12-27T22:54:49.600Z,100719.28
2018-12-27T22:57:19.432Z,100715.68
2018-12-27T22:59:49.267Z,100713.70
2018-12-27T23:02:18.813Z,100716.47
2018-12-27T23:05:08.053Z,100716.09
2018-12-27T23:07:37.646Z,100721.11
2018-12-27T23:10:07.210Z,100720.30
2018-12-27T23:12:37.081Z,100714.41
2018-12-27T23:15:06.643Z,100716.26
2018-12-27T23:17:36.274Z,100716.15
2018-12-27T23:23:08.485Z,100713.33
2018-12-27T23:25:38.032Z,100707.95
2018-12-27T23:28:07.571Z,100710.94
2018-12-27T23:30:38.766Z,100706.95
2018-12-27T23:33:08.578Z,100704.59
2018-12-27T23:35:38.136Z,100704.34
2018-12-27T23:38:07.679Z,100709.66
2018-12-27T23:40:56.575Z,100712.58
2018-12-27T23:43:26.145Z,100703.06
2018-12-27T23:45:55.731Z,100707.80
2018-12-27T23:48:25.656Z,100703.38
2018-12-27T23:50:55.216Z,100703.30
2018-12-27T23:53:25.007Z,100700.92
2018-12-27T23:55:54.586Z,100697.45
2018-12-27T23:58:24.123Z,100707.05
