createdAt,value
2022-10-05T00:00:32.551Z,10.90
2022-10-05T00:01:35.149Z,10.87
2022-10-05T00:02:36.492Z,10.90
2022-10-05T00:03:37.819Z,10.90
2022-10-05T00:04:39.269Z,10.90
2022-10-05T00:05:40.802Z,10.91
2022-10-05T00:06:43.703Z,10.90
2022-10-05T00:07:45.292Z,10.90
2022-10-05T00:08:46.595Z,10.90
2022-10-05T00:09:58.414Z,10.88
2022-10-05T00:10:59.725Z,10.86
2022-10-05T00:12:13.148Z,10.83
2022-10-05T00:13:16.081Z,10.83
2022-10-05T00:14:23.679Z,10.83
2022-10-05T00:15:24.966Z,10.84
2022-10-05T00:16:26.320Z,10.86
2022-10-05T00:17:29.578Z,10.90
2022-10-05T00:18:32.305Z,10.93
2022-10-05T00:19:36.227Z,10.94
2022-10-05T00:20:37.502Z,10.93
2022-10-05T00:21:38.816Z,10.94
2022-10-05T00:22:40.092Z,10.92
2022-10-05T00:23:41.418Z,10.94
2022-10-05T00:24:43.643Z,10.94
2022-10-05T00:25:44.967Z,10.92
2022-10-05T00:26:46.478Z,10.94
2022-10-05T00:27:55.377Z,10.92
2022-10-05T00:28:56.743Z,10.90
2022-10-05T00:29:59.592Z,10.87
2022-10-05T00:31:00.909Z,10.88
2022-10-05T00:32:02.253Z,10.87
2022-10-05T00:33:03.649Z,10.86
2022-10-05T00:34:04.923Z,10.86
2022-10-05T00:35:06.529Z,10.83
2022-10-05T00:36:07.923Z,10.81
2022-10-05T00:37:09.288Z,10.78
2022-10-05T00:38:10.585Z,10.79
2022-10-05T00:39:11.891Z,10.81
2022-10-05T00:40:16.151Z,10.79
2022-10-05T00:41:20.967Z,10.82
2022-10-05T00:42:34.494Z,10.79
2022-10-05T00:43:54.599Z,10.80
2022-10-05T00:45:14.455Z,10.76
2022-10-05T00:46:20.155Z,10.78
2022-10-05T00:47:21.503Z,10.74
2022-10-05T00:48:42.338Z,10.72
2022-10-05T00:49:46.230Z,10.80
2022-10-05T00:50:59.837Z,10.80
2022-10-05T00:52:19.236Z,10.77
2022-10-05T00:53:39.239Z,10.75
2022-10-05T00:54:44.548Z,10.73
2022-10-05T00:56:09.716Z,10.77
2022-10-05T00:57:29.027Z,10.73
2022-10-05T00:58:44.551Z,10.71
2022-10-05T00:59:54.747Z,10.70
2022-10-05T01:01:05.954Z,10.70
2022-10-05T01:02:10.157Z,10.67
2022-10-05T01:03:18.670Z,10.64
2022-10-05T01:04:38.849Z,10.59
2022-10-05T01:05:42.947Z,10.56
2022-10-05T01:06:56.395Z,10.54
2022-10-05T01:08:06.745Z,10.54
2022-10-05T01:09:33.123Z,10.56
2022-10-05T01:10:38.582Z,10.54
2022-10-05T01:11:39.853Z,10.54
2022-10-05T01:12:48.063Z,10.57
2022-10-05T01:13:55.494Z,10.55
2022-10-05T01:15:05.372Z,10.59
2022-10-05T01:16:25.599Z,10.56
2022-10-05T01:17:39.832Z,10.57
2022-10-05T01:18:59.006Z,10.55
2022-10-05T01:20:18.659Z,10.56
2022-10-05T01:21:21.375Z,10.52
2022-10-05T01:22:40.727Z,10.52
2022-10-05T01:23:44.986Z,10.46
2022-10-05T01:25:01.960Z,10.44
2022-10-05T01:26:21.586Z,10.42
2022-10-05T01:27:31.949Z,10.40
2022-10-05T01:28:37.716Z,10.38
2022-10-05T01:29:43.515Z,10.35
2022-10-05T01:31:02.132Z,10.35
2022-10-05T01:32:19.108Z,10.33
2022-10-05T01:33:26.551Z,10.28
2022-10-05T01:34:46.021Z,10.24
2022-10-05T01:35:50.293Z,10.25
2022-10-05T01:36:57.787Z,10.22
2022-10-05T01:38:14.152Z,10.18
2022-10-05T01:39:19.783Z,10.13
2022-10-05T01:40:44.006Z,10.12
2022-10-05T01:41:50.815Z,10.09
2022-10-05T01:42:58.086Z,10.08
2022-10-05T01:44:02.401Z,10.05
2022-10-05T01:45:11.061Z,10.08
2022-10-05T01:46:23.210Z,10.09
2022-10-05T01:47:39.777Z,10.11
2022-10-05T01:48:59.975Z,10.14
2022-10-05T01:50:04.220Z,10.13
2022-10-05T01:51:29.635Z,10.13
2022-10-05T01:52:44.157Z,10.15
2022-10-05T01:53:48.353Z,10.17
2022-10-05T01:54:49.657Z,10.19
2022-10-05T01:55:56.463Z,10.19
2022-10-05T01:57:16.995Z,10.21
2022-10-05T01:58:21.502Z,10.24
2022-10-05T01:59:25.794Z,10.25
2022-10-05T02:00:28.443Z,10.21
2022-10-05T02:01:38.620Z,10.17
2022-10-05T02:02:45.052Z,10.19
2022-10-05T02:03:51.831Z,10.16
2022-10-05T02:05:01.956Z,10.13
2022-10-05T02:06:09.592Z,10.11
2022-10-05T02:07:20.743Z,10.09
2022-10-05T02:08:27.083Z,10.06
2022-10-05T02:09:31.852Z,10.00
2022-10-05T02:10:36.343Z,9.93
2022-10-05T02:11:39.018Z,9.85
2022-10-05T02:12:41.701Z,9.87
2022-10-05T02:13:52.291Z,9.82
2022-10-05T02:14:58.198Z,9.77
2022-10-05T02:16:12.732Z,9.72
2022-10-05T02:17:17.110Z,9.65
2022-10-05T02:18:20.999Z,9.61
2022-10-05T02:19:31.534Z,9.61
2022-10-05T02:20:34.732Z,9.60
2022-10-05T02:21:36.435Z,9.57
2022-10-05T02:22:43.619Z,9.57
2022-10-05T02:23:46.297Z,9.59
2022-10-05T02:24:50.788Z,9.61
2022-10-05T02:25:55.001Z,9.63
2022-10-05T02:26:56.533Z,9.67
2022-10-05T02:28:01.027Z,9.66
2022-10-05T02:29:04.220Z,9.67
2022-10-05T02:30:08.269Z,9.69
2022-10-05T02:31:20.233Z,9.67
2022-10-05T02:32:24.815Z,9.68
2022-10-05T02:33:30.607Z,9.65
2022-10-05T02:34:39.173Z,9.63
2022-10-05T02:36:25.491Z,9.59
2022-10-05T02:37:32.438Z,9.59
2022-10-05T02:38:33.740Z,9.62
2022-10-05T02:39:35.016Z,9.64
2022-10-05T02:40:36.476Z,9.65
2022-10-05T02:41:56.125Z,9.64
2022-10-05T02:43:15.764Z,9.63
2022-10-05T02:44:26.035Z,9.61
2022-10-05T02:45:32.487Z,9.63
2022-10-05T02:46:36.922Z,9.60
2022-10-05T02:47:44.638Z,9.56
2022-10-05T02:48:59.827Z,9.59
2022-10-05T02:50:03.808Z,9.55
2022-10-05T02:51:09.091Z,9.50
2022-10-05T02:52:17.839Z,9.44
2022-10-05T02:53:29.095Z,9.39
2022-10-05T02:54:41.876Z,9.33
2022-10-05T02:55:50.127Z,9.32
2022-10-05T02:57:17.970Z,9.27
2022-10-05T02:58:22.495Z,9.26
2022-10-05T02:59:38.553Z,9.24
2022-10-05T03:00:50.546Z,9.22
2022-10-05T03:02:04.574Z,9.21
2022-10-05T03:03:15.443Z,9.16
2022-10-05T03:04:16.732Z,9.15
2022-10-05T03:05:23.936Z,9.13
2022-10-05T03:06:31.526Z,9.13
2022-10-05T03:07:39.152Z,9.10
2022-10-05T03:08:49.074Z,9.09
2022-10-05T03:10:00.891Z,9.10
2022-10-05T03:11:18.180Z,9.05
2022-10-05T03:12:37.531Z,9.05
2022-10-05T03:13:39.087Z,9.03
2022-10-05T03:14:44.007Z,9.04
2022-10-05T03:15:54.511Z,9.03
2022-10-05T03:17:06.668Z,9.02
2022-10-05T03:18:30.454Z,9.05
2022-10-05T03:19:55.321Z,9.04
2022-10-05T03:21:19.999Z,9.03
2022-10-05T03:22:33.140Z,9.04
2022-10-05T03:23:49.660Z,9.05
2022-10-05T03:25:09.551Z,9.01
2022-10-05T03:26:23.375Z,8.98
2022-10-05T03:27:27.316Z,8.92
2022-10-05T03:28:49.047Z,8.90
2022-10-05T03:30:02.481Z,8.91
2022-10-05T03:31:12.726Z,8.92
2022-10-05T03:32:19.832Z,8.94
2022-10-05T03:33:36.383Z,8.94
2022-10-05T03:34:41.602Z,8.97
2022-10-05T03:35:48.795Z,9.01
2022-10-05T03:36:58.970Z,9.02
2022-10-05T03:38:15.567Z,9.03
2022-10-05T03:39:21.599Z,9.01
2022-10-05T03:40:29.366Z,9.01
2022-10-05T03:41:42.325Z,9.01
2022-10-05T03:42:58.860Z,9.00
2022-10-05T03:44:18.731Z,8.96
2022-10-05T03:45:36.602Z,8.96
2022-10-05T03:46:52.848Z,8.95
2022-10-05T03:48:01.628Z,8.91
2022-10-05T03:49:20.402Z,8.88
2022-10-05T03:50:40.146Z,8.88
2022-10-05T03:52:01.760Z,8.85
2022-10-05T03:53:06.715Z,8.83
2022-10-05T03:54:16.758Z,8.85
2022-10-05T03:55:20.739Z,8.82
2022-10-05T03:56:54.354Z,8.81
2022-10-05T03:57:58.187Z,8.79
2022-10-05T03:58:59.947Z,8.80
2022-10-05T04:00:16.075Z,8.79
2022-10-05T04:01:25.623Z,8.78
2022-10-05T04:02:29.756Z,8.77
2022-10-05T04:03:41.656Z,8.73
2022-10-05T04:04:46.767Z,8.76
2022-10-05T04:05:53.670Z,8.75
2022-10-05T04:06:55.388Z,8.74
2022-10-05T04:07:59.582Z,8.73
2022-10-05T04:09:09.011Z,8.77
2022-10-05T04:10:21.966Z,8.78
2022-10-05T04:11:35.560Z,8.75
2022-10-05T04:12:38.463Z,8.73
2022-10-05T04:13:44.127Z,8.72
2022-10-05T04:14:49.319Z,8.74
2022-10-05T04:16:09.889Z,8.70
2022-10-05T04:17:16.839Z,8.69
2022-10-05T04:18:30.443Z,8.66
2022-10-05T04:19:31.765Z,8.66
2022-10-05T04:20:38.339Z,8.65
2022-10-05T04:21:56.041Z,8.62
2022-10-05T04:23:06.495Z,8.60
2022-10-05T04:24:17.362Z,8.59
2022-10-05T04:25:18.931Z,8.56
2022-10-05T04:26:27.142Z,8.55
2022-10-05T04:27:34.645Z,8.53
2022-10-05T04:28:35.921Z,8.53
2022-10-05T04:29:42.764Z,8.53
2022-10-05T04:30:46.515Z,8.56
2022-10-05T04:31:55.104Z,8.59
2022-10-05T04:32:57.541Z,8.61
2022-10-05T04:34:08.522Z,8.64
2022-10-05T04:35:15.475Z,8.64
2022-10-05T04:36:22.034Z,8.64
2022-10-05T04:37:26.079Z,8.64
2022-10-05T04:38:40.706Z,8.64
2022-10-05T04:39:46.104Z,8.68
2022-10-05T04:41:06.267Z,8.67
2022-10-05T04:42:15.048Z,8.66
2022-10-05T04:43:16.478Z,8.62
2022-10-05T04:44:23.728Z,8.60
2022-10-05T04:45:31.468Z,8.58
2022-10-05T04:46:48.305Z,8.60
2022-10-05T04:48:02.672Z,8.56
2022-10-05T04:49:23.055Z,8.53
2022-10-05T04:50:39.797Z,8.52
2022-10-05T04:52:04.267Z,8.49
2022-10-05T04:53:05.716Z,8.46
2022-10-05T04:54:13.801Z,8.45
2022-10-05T04:55:18.262Z,8.44
2022-10-05T04:56:24.235Z,8.43
2022-10-05T04:57:29.960Z,8.40
2022-10-05T04:58:42.641Z,8.38
2022-10-05T04:59:45.757Z,8.37
2022-10-05T05:00:56.015Z,8.34
2022-10-05T05:02:00.385Z,8.34
2022-10-05T05:03:05.104Z,8.32
2022-10-05T05:04:25.181Z,8.31
2022-10-05T05:05:29.644Z,8.30
2022-10-05T05:06:38.699Z,8.32
2022-10-05T05:07:40.029Z,8.31
2022-10-05T05:08:50.067Z,8.30
2022-10-05T05:09:57.401Z,8.28
2022-10-05T05:11:05.689Z,8.28
2022-10-05T05:12:13.288Z,8.30
2022-10-05T05:13:21.076Z,8.34
2022-10-05T05:14:25.471Z,8.35
2022-10-05T05:15:26.740Z,8.40
2022-10-05T05:16:40.143Z,8.43
2022-10-05T05:18:03.907Z,8.44
2022-10-05T05:19:10.981Z,8.44
2022-10-05T05:20:38.821Z,8.50
2022-10-05T05:21:49.697Z,8.54
2022-10-05T05:23:00.308Z,8.56
2022-10-05T05:24:15.051Z,8.60
2022-10-05T05:25:22.495Z,8.58
2022-10-05T05:26:43.449Z,8.60
2022-10-05T05:27:53.508Z,8.61
2022-10-05T05:29:01.561Z,8.61
2022-10-05T05:30:05.944Z,8.61
2022-10-05T05:31:24.273Z,8.59
2022-10-05T05:32:51.746Z,8.59
2022-10-05T05:33:59.236Z,8.56
2022-10-05T05:35:07.057Z,8.56
2022-10-05T05:36:14.074Z,8.55
2022-10-05T05:37:15.747Z,8.55
2022-10-05T05:38:35.404Z,8.57
2022-10-05T05:39:38.983Z,8.58
2022-10-05T05:40:45.805Z,8.60
2022-10-05T05:41:58.230Z,8.62
2022-10-05T05:43:06.326Z,8.67
2022-10-05T05:44:13.720Z,8.72
2022-10-05T05:45:22.496Z,8.78
2022-10-05T05:46:44.737Z,8.83
2022-10-05T05:47:51.277Z,8.86
2022-10-05T05:48:56.520Z,8.88
2022-10-05T05:50:00.837Z,8.89
2022-10-05T05:51:24.572Z,8.92
2022-10-05T05:52:32.853Z,8.95
2022-10-05T05:53:40.560Z,8.98
2022-10-05T05:54:46.472Z,8.98
2022-10-05T05:55:49.764Z,9.00
2022-10-05T05:56:53.004Z,9.02
2022-10-05T05:58:02.155Z,9.07
2022-10-05T05:59:13.172Z,9.09
2022-10-05T06:00:14.575Z,9.12
2022-10-05T06:01:33.953Z,9.13
2022-10-05T06:02:39.159Z,9.15
2022-10-05T06:03:46.688Z,9.20
2022-10-05T06:04:54.520Z,9.21
2022-10-05T06:06:01.416Z,9.23
2022-10-05T06:07:03.967Z,9.25
2022-10-05T06:08:31.187Z,9.30
2022-10-05T06:09:45.936Z,9.33
2022-10-05T06:11:09.665Z,9.37
2022-10-05T06:12:16.628Z,9.43
2022-10-05T06:13:22.355Z,9.43
2022-10-05T06:14:23.654Z,9.45
2022-10-05T06:15:27.571Z,9.45
2022-10-05T06:16:37.147Z,9.48
2022-10-05T06:17:45.314Z,9.50
2022-10-05T06:18:48.212Z,9.52
2022-10-05T06:19:52.988Z,9.55
2022-10-05T06:21:12.937Z,9.58
2022-10-05T06:22:14.243Z,9.61
2022-10-05T06:23:25.607Z,9.65
2022-10-05T06:24:39.435Z,9.69
2022-10-05T06:25:43.836Z,9.74
2022-10-05T06:26:45.507Z,9.78
2022-10-05T06:28:05.742Z,9.81
2022-10-05T06:29:11.615Z,9.84
2022-10-05T06:30:14.097Z,9.88
2022-10-05T06:31:37.766Z,9.90
2022-10-05T06:32:56.178Z,9.95
2022-10-05T06:34:04.124Z,10.03
2022-10-05T06:35:12.053Z,10.09
2022-10-05T06:36:32.262Z,10.15
2022-10-05T06:37:35.181Z,10.21
2022-10-05T06:38:48.453Z,10.25
2022-10-05T06:40:01.338Z,10.27
2022-10-05T06:41:06.144Z,10.32
2022-10-05T06:42:29.524Z,10.34
2022-10-05T06:43:59.629Z,10.39
2022-10-05T06:45:19.234Z,10.43
2022-10-05T06:46:33.971Z,10.46
2022-10-05T06:48:02.843Z,10.53
2022-10-05T06:49:38.499Z,10.58
2022-10-05T06:50:52.613Z,10.64
2022-10-05T06:52:32.124Z,10.67
2022-10-05T06:53:52.251Z,10.72
2022-10-05T06:55:04.289Z,10.74
2022-10-05T06:56:13.598Z,10.79
2022-10-05T06:57:20.992Z,10.80
2022-10-05T06:58:25.180Z,10.82
2022-10-05T06:59:45.284Z,10.83
2022-10-05T07:00:50.699Z,10.86
2022-10-05T07:02:17.972Z,10.86
2022-10-05T07:03:22.019Z,10.90
2022-10-05T07:04:37.053Z,10.90
2022-10-05T07:05:52.298Z,10.93
2022-10-05T07:06:54.470Z,10.96
2022-10-05T07:08:11.381Z,10.98
2022-10-05T07:09:21.253Z,11.03
2022-10-05T07:10:25.442Z,11.03
2022-10-05T07:11:38.846Z,11.03
2022-10-05T07:12:43.564Z,11.04
2022-10-05T07:13:50.755Z,11.06
2022-10-05T07:14:52.051Z,11.09
2022-10-05T07:15:58.620Z,11.11
2022-10-05T07:17:08.241Z,11.11
2022-10-05T07:18:09.754Z,11.13
2022-10-05T07:19:24.656Z,11.14
2022-10-05T07:20:32.256Z,11.18
2022-10-05T07:21:46.450Z,11.21
2022-10-05T07:23:03.955Z,11.24
2022-10-05T07:24:17.628Z,11.29
2022-10-05T07:25:20.495Z,11.34
2022-10-05T07:26:30.768Z,11.39
2022-10-05T07:27:39.096Z,11.41
2022-10-05T07:28:49.379Z,11.45
2022-10-05T07:29:53.861Z,11.46
2022-10-05T07:31:01.568Z,11.48
2022-10-05T07:32:12.230Z,11.50
2022-10-05T07:33:18.245Z,11.53
2022-10-05T07:34:20.401Z,11.54
2022-10-05T07:35:24.272Z,11.54
2022-10-05T07:36:34.129Z,11.58
2022-10-05T07:37:43.689Z,11.62
2022-10-05T07:39:03.590Z,11.63
2022-10-05T07:40:10.724Z,11.64
2022-10-05T07:41:19.637Z,11.66
2022-10-05T07:42:47.375Z,11.72
2022-10-05T07:44:12.989Z,11.77
2022-10-05T07:45:23.850Z,11.78
2022-10-05T07:46:32.050Z,11.80
2022-10-05T07:47:43.500Z,11.80
2022-10-05T07:48:51.881Z,11.81
2022-10-05T07:49:56.789Z,11.83
2022-10-05T07:51:16.772Z,11.83
2022-10-05T07:52:25.140Z,11.86
2022-10-05T07:53:36.301Z,11.89
2022-10-05T07:54:43.245Z,11.92
2022-10-05T07:55:48.022Z,11.94
2022-10-05T07:56:53.300Z,11.95
2022-10-05T07:57:54.578Z,11.99
2022-10-05T07:58:59.787Z,12.02
2022-10-05T08:00:03.484Z,12.07
2022-10-05T08:01:21.419Z,12.12
2022-10-05T08:02:29.281Z,12.13
2022-10-05T08:03:39.800Z,12.17
2022-10-05T08:04:47.065Z,12.23
2022-10-05T08:05:48.346Z,12.26
2022-10-05T08:06:52.409Z,12.28
2022-10-05T08:07:59.351Z,12.30
2022-10-05T08:09:04.888Z,12.35
2022-10-05T08:10:06.198Z,12.40
2022-10-05T08:11:14.331Z,12.41
2022-10-05T08:12:33.013Z,12.45
2022-10-05T08:13:46.521Z,12.46
2022-10-05T08:14:52.745Z,12.50
2022-10-05T08:15:57.741Z,12.50
2022-10-05T08:17:02.316Z,12.52
2022-10-05T08:18:16.546Z,12.54
2022-10-05T08:19:34.240Z,12.55
2022-10-05T08:20:35.541Z,12.57
2022-10-05T08:21:39.908Z,12.60
2022-10-05T08:22:45.621Z,12.62
2022-10-05T08:23:55.481Z,12.66
2022-10-05T08:25:05.362Z,12.69
2022-10-05T08:26:15.940Z,12.74
2022-10-05T08:27:25.995Z,12.79
2022-10-05T08:28:33.382Z,12.80
2022-10-05T08:29:40.252Z,12.83
2022-10-05T08:30:54.800Z,12.85
2022-10-05T08:31:58.955Z,12.86
2022-10-05T08:33:07.313Z,12.91
2022-10-05T08:34:27.243Z,12.95
2022-10-05T08:35:41.447Z,12.96
2022-10-05T08:37:01.663Z,12.99
2022-10-05T08:38:07.788Z,13.11
2022-10-05T08:39:18.204Z,13.20
2022-10-05T08:40:19.458Z,13.29
2022-10-05T08:41:50.490Z,13.33
2022-10-05T08:43:17.151Z,13.36
2022-10-05T08:44:36.758Z,13.38
2022-10-05T08:45:57.072Z,13.39
2022-10-05T08:47:01.399Z,13.47
2022-10-05T08:48:05.657Z,13.52
2022-10-05T08:49:13.101Z,13.52
2022-10-05T08:50:29.818Z,13.58
2022-10-05T08:51:34.274Z,13.64
2022-10-05T08:52:53.904Z,13.65
2022-10-05T08:53:58.295Z,13.68
2022-10-05T08:55:16.645Z,13.69
2022-10-05T08:56:29.269Z,13.76
2022-10-05T08:57:45.988Z,13.90
2022-10-05T08:58:53.466Z,13.92
2022-10-05T09:00:04.018Z,13.94
2022-10-05T09:01:26.511Z,13.94
2022-10-05T09:02:31.686Z,13.94
2022-10-05T09:03:34.562Z,13.99
2022-10-05T09:04:41.823Z,14.01
2022-10-05T09:06:03.400Z,14.03
2022-10-05T09:07:30.534Z,14.08
2022-10-05T09:09:04.342Z,14.19
2022-10-05T09:10:17.358Z,14.23
2022-10-05T09:11:21.653Z,14.25
2022-10-05T09:12:32.120Z,14.25
2022-10-05T09:13:41.519Z,14.31
2022-10-05T09:14:42.772Z,14.40
2022-10-05T09:15:56.335Z,14.42
2022-10-05T09:17:16.362Z,14.47
2022-10-05T09:18:23.593Z,14.54
2022-10-05T09:19:24.901Z,14.64
2022-10-05T09:20:30.395Z,14.64
2022-10-05T09:21:31.701Z,14.64
2022-10-05T09:22:39.379Z,14.64
2022-10-05T09:23:41.754Z,14.68
2022-10-05T09:24:48.466Z,14.73
2022-10-05T09:25:56.265Z,14.79
2022-10-05T09:27:03.933Z,14.83
2022-10-05T09:28:23.539Z,14.90
2022-10-05T09:29:43.467Z,14.99
2022-10-05T09:30:51.826Z,15.02
2022-10-05T09:32:07.711Z,15.04
2022-10-05T09:33:27.427Z,15.06
2022-10-05T09:34:39.035Z,15.06
2022-10-05T09:35:59.065Z,15.12
2022-10-05T09:37:00.320Z,15.17
2022-10-05T09:38:21.889Z,15.24
2022-10-05T09:39:41.772Z,15.27
2022-10-05T09:40:52.017Z,15.29
2022-10-05T09:41:53.291Z,15.34
2022-10-05T09:43:17.107Z,15.39
2022-10-05T09:44:33.293Z,15.45
2022-10-05T09:45:49.944Z,15.48
2022-10-05T09:46:59.747Z,15.52
2022-10-05T09:48:03.919Z,15.57
2022-10-05T09:49:14.590Z,15.63
2022-10-05T09:50:31.504Z,15.72
2022-10-05T09:51:51.295Z,15.77
2022-10-05T09:53:10.637Z,15.82
2022-10-05T09:54:30.637Z,15.87
2022-10-05T09:55:49.955Z,15.92
2022-10-05T09:57:08.430Z,15.96
2022-10-05T09:58:28.240Z,16.04
2022-10-05T09:59:32.176Z,16.16
2022-10-05T10:00:39.854Z,16.20
2022-10-05T10:01:49.989Z,16.26
2022-10-05T10:03:10.167Z,16.35
2022-10-05T10:04:31.952Z,16.45
2022-10-05T10:05:33.269Z,16.55
2022-10-05T10:06:46.771Z,16.57
2022-10-05T10:08:00.856Z,16.57
2022-10-05T10:09:15.876Z,16.56
2022-10-05T10:10:29.245Z,16.62
2022-10-05T10:11:37.422Z,16.63
2022-10-05T10:12:50.548Z,16.70
2022-10-05T10:14:00.495Z,16.70
2022-10-05T10:15:10.919Z,16.71
2022-10-05T10:16:21.274Z,16.80
2022-10-05T10:17:41.402Z,16.84
2022-10-05T10:18:53.150Z,16.89
2022-10-05T10:20:26.900Z,16.94
2022-10-05T10:21:34.110Z,17.00
2022-10-05T10:22:56.763Z,17.10
2022-10-05T10:23:58.243Z,17.12
2022-10-05T10:25:05.293Z,17.13
2022-10-05T10:26:12.525Z,17.21
2022-10-05T10:27:32.858Z,17.23
2022-10-05T10:28:42.941Z,17.23
2022-10-05T10:29:44.227Z,17.23
2022-10-05T10:30:45.577Z,17.26
2022-10-05T10:32:08.156Z,17.29
2022-10-05T10:33:28.027Z,17.37
2022-10-05T10:34:41.146Z,17.42
2022-10-05T10:36:00.490Z,17.46
2022-10-05T10:37:07.060Z,17.52
2022-10-05T10:38:23.202Z,17.55
2022-10-05T10:39:37.180Z,17.62
2022-10-05T10:40:41.744Z,17.65
2022-10-05T10:41:48.980Z,17.73
2022-10-05T10:42:50.252Z,17.67
2022-10-05T10:43:51.537Z,17.68
2022-10-05T10:44:58.481Z,17.68
2022-10-05T10:46:07.047Z,17.74
2022-10-05T10:47:27.162Z,17.87
2022-10-05T10:48:28.435Z,17.93
2022-10-05T10:49:32.556Z,18.03
2022-10-05T10:50:33.836Z,18.02
2022-10-05T10:51:46.043Z,18.10
2022-10-05T10:52:50.030Z,18.09
2022-10-05T10:53:51.308Z,18.06
2022-10-05T10:54:55.552Z,18.06
2022-10-05T10:56:02.986Z,18.13
2022-10-05T10:57:14.752Z,18.14
2022-10-05T10:58:39.254Z,18.18
2022-10-05T10:59:40.538Z,18.34
2022-10-05T11:00:41.795Z,18.39
2022-10-05T11:02:13.988Z,18.41
2022-10-05T11:03:34.138Z,18.47
2022-10-05T11:04:41.632Z,18.51
2022-10-05T11:06:01.613Z,18.64
2022-10-05T11:07:21.804Z,18.69
2022-10-05T11:08:45.806Z,18.73
2022-10-05T11:10:02.886Z,18.72
2022-10-05T11:11:22.896Z,18.72
2022-10-05T11:12:42.960Z,18.72
2022-10-05T11:13:54.614Z,18.81
2022-10-05T11:15:31.450Z,18.86
2022-10-05T11:16:45.077Z,18.87
2022-10-05T11:17:58.696Z,18.89
2022-10-05T11:18:59.983Z,18.98
2022-10-05T11:20:18.278Z,19.05
2022-10-05T11:21:22.704Z,19.08
2022-10-05T11:22:24.016Z,19.09
2022-10-05T11:23:38.819Z,19.17
2022-10-05T11:24:57.732Z,19.26
2022-10-05T11:26:04.944Z,19.46
2022-10-05T11:27:32.717Z,19.50
2022-10-05T11:28:52.196Z,19.62
2022-10-05T11:30:17.464Z,19.73
2022-10-05T11:31:18.784Z,19.79
2022-10-05T11:32:52.677Z,19.85
2022-10-05T11:33:59.933Z,19.90
2022-10-05T11:35:07.377Z,19.97
2022-10-05T11:36:19.141Z,20.05
2022-10-05T11:37:22.938Z,20.06
2022-10-05T11:38:43.113Z,20.11
2022-10-05T11:39:53.599Z,20.15
2022-10-05T11:41:09.862Z,20.12
2022-10-05T11:42:38.962Z,20.19
2022-10-05T11:44:03.274Z,20.27
2022-10-05T11:45:16.444Z,20.29
2022-10-05T11:46:23.492Z,20.27
2022-10-05T11:47:28.704Z,20.32
2022-10-05T11:48:47.819Z,20.31
2022-10-05T11:49:58.272Z,20.29
2022-10-05T11:51:02.072Z,20.26
2022-10-05T11:52:22.716Z,20.25
2022-10-05T11:53:27.613Z,20.40
2022-10-05T11:54:35.155Z,20.43
2022-10-05T11:55:59.935Z,20.53
2022-10-05T11:57:07.685Z,20.52
2022-10-05T11:58:19.248Z,20.52
2022-10-05T11:59:20.530Z,20.48
2022-10-05T12:00:28.009Z,20.48
2022-10-05T12:01:41.637Z,20.46
2022-10-05T12:02:43.810Z,20.45
2022-10-05T12:03:48.056Z,20.46
2022-10-05T12:05:08.138Z,20.46
2022-10-05T12:06:32.577Z,20.45
2022-10-05T12:07:40.378Z,20.45
2022-10-05T12:08:47.535Z,20.53
2022-10-05T12:10:03.821Z,20.67
2022-10-05T12:11:25.466Z,20.72
2022-10-05T12:12:29.595Z,20.75
2022-10-05T12:13:31.053Z,20.78
2022-10-05T12:14:51.141Z,20.80
2022-10-05T12:16:01.535Z,20.83
2022-10-05T12:17:10.263Z,20.85
2022-10-05T12:18:14.684Z,20.88
2022-10-05T12:19:15.957Z,20.91
2022-10-05T12:20:22.070Z,20.95
2022-10-05T12:21:35.742Z,20.99
2022-10-05T12:22:44.656Z,21.03
2022-10-05T12:23:50.222Z,21.15
2022-10-05T12:25:02.641Z,21.17
2022-10-05T12:26:10.588Z,21.17
2022-10-05T12:27:18.613Z,21.16
2022-10-05T12:28:23.331Z,21.19
2022-10-05T12:29:30.767Z,21.19
2022-10-05T12:30:36.427Z,21.20
2022-10-05T12:31:56.388Z,21.24
2022-10-05T12:33:03.524Z,21.25
2022-10-05T12:34:13.939Z,21.27
2022-10-05T12:35:48.992Z,21.30
2022-10-05T12:37:08.756Z,21.38
2022-10-05T12:38:19.652Z,21.37
2022-10-05T12:39:29.886Z,21.35
2022-10-05T12:40:33.833Z,21.36
2022-10-05T12:41:39.748Z,21.41
2022-10-05T12:42:45.363Z,21.42
2022-10-05T12:43:49.444Z,21.47
2022-10-05T12:44:57.892Z,21.56
2022-10-05T12:46:03.035Z,21.56
2022-10-05T12:47:09.884Z,21.59
2022-10-05T12:48:37.724Z,21.61
2022-10-05T12:49:41.560Z,21.69
2022-10-05T12:50:48.567Z,21.62
2022-10-05T12:51:57.428Z,21.60
2022-10-05T12:53:17.087Z,21.58
2022-10-05T12:54:24.301Z,21.58
2022-10-05T12:55:25.581Z,21.63
2022-10-05T12:56:45.092Z,21.69
2022-10-05T12:58:09.644Z,21.78
2022-10-05T12:59:26.084Z,21.87
2022-10-05T13:00:29.504Z,21.84
2022-10-05T13:01:46.076Z,21.83
2022-10-05T13:02:48.522Z,21.87
2022-10-05T13:03:54.739Z,21.91
2022-10-05T13:05:11.188Z,21.98
2022-10-05T13:06:21.823Z,21.98
2022-10-05T13:07:31.776Z,21.98
2022-10-05T13:08:43.149Z,22.02
2022-10-05T13:09:46.969Z,22.06
2022-10-05T13:10:51.912Z,22.16
2022-10-05T13:11:54.882Z,22.19
2022-10-05T13:13:01.975Z,22.20
2022-10-05T13:14:06.253Z,22.18
2022-10-05T13:15:18.774Z,22.18
2022-10-05T13:16:23.198Z,22.13
2022-10-05T13:17:28.793Z,22.18
2022-10-05T13:18:30.064Z,22.21
2022-10-05T13:19:34.423Z,22.21
2022-10-05T13:20:43.575Z,22.26
2022-10-05T13:22:03.458Z,22.27
2022-10-05T13:23:25.083Z,22.27
2022-10-05T13:24:30.938Z,22.30
2022-10-05T13:25:38.419Z,22.32
2022-10-05T13:26:43.640Z,22.31
2022-10-05T13:27:48.100Z,22.23
2022-10-05T13:29:01.064Z,22.17
2022-10-05T13:30:05.036Z,22.11
2022-10-05T13:31:11.264Z,22.09
2022-10-05T13:32:21.197Z,22.03
2022-10-05T13:33:22.477Z,22.02
2022-10-05T13:34:39.053Z,22.01
2022-10-05T13:35:46.348Z,22.02
2022-10-05T13:37:03.560Z,22.09
2022-10-05T13:38:28.122Z,22.10
2022-10-05T13:39:35.013Z,22.07
2022-10-05T13:40:55.285Z,22.08
2022-10-05T13:42:05.353Z,22.02
2022-10-05T13:43:26.959Z,22.07
2022-10-05T13:44:43.574Z,22.02
2022-10-05T13:45:52.662Z,21.99
2022-10-05T13:47:15.554Z,21.99
2022-10-05T13:48:40.955Z,21.97
2022-10-05T13:51:01.753Z,21.96
2022-10-05T13:52:03.054Z,21.95
2022-10-05T13:53:04.418Z,21.96
2022-10-05T13:54:13.852Z,21.95
2022-10-05T13:55:18.138Z,21.98
2022-10-05T13:56:25.515Z,21.93
2022-10-05T13:57:48.931Z,21.90
2022-10-05T13:58:53.347Z,21.92
2022-10-05T14:00:00.289Z,21.93
2022-10-05T14:01:02.757Z,21.94
2022-10-05T14:02:17.223Z,21.98
2022-10-05T14:03:26.654Z,21.97
2022-10-05T14:04:29.966Z,21.96
2022-10-05T14:05:31.534Z,21.95
2022-10-05T14:06:35.066Z,21.94
2022-10-05T14:07:36.339Z,21.99
2022-10-05T14:08:48.450Z,21.98
2022-10-05T14:09:49.910Z,21.98
2022-10-05T14:10:51.219Z,21.97
2022-10-05T14:11:58.686Z,22.02
2022-10-05T14:13:01.491Z,22.02
2022-10-05T14:14:02.769Z,22.07
2022-10-05T14:15:18.535Z,22.10
2022-10-05T14:16:24.482Z,22.10
2022-10-05T14:17:32.139Z,22.10
2022-10-05T14:18:36.807Z,22.06
2022-10-05T14:19:45.995Z,22.03
2022-10-05T14:21:05.410Z,22.01
2022-10-05T14:22:15.861Z,21.98
2022-10-05T14:23:24.345Z,21.99
2022-10-05T14:24:44.787Z,21.96
2022-10-05T14:25:47.836Z,21.96
2022-10-05T14:26:52.720Z,21.96
2022-10-05T14:27:57.070Z,21.97
2022-10-05T14:28:59.879Z,21.98
2022-10-05T14:30:02.102Z,22.04
2022-10-05T14:31:06.238Z,22.00
2022-10-05T14:32:22.326Z,21.98
2022-10-05T14:33:24.885Z,21.96
2022-10-05T14:34:29.265Z,21.97
2022-10-05T14:35:43.287Z,21.93
2022-10-05T14:36:44.634Z,21.92
2022-10-05T14:37:50.907Z,21.94
2022-10-05T14:38:55.240Z,21.92
2022-10-05T14:39:58.747Z,21.89
2022-10-05T14:41:03.025Z,21.86
2022-10-05T14:42:13.299Z,21.82
2022-10-05T14:43:14.614Z,21.79
2022-10-05T14:44:26.363Z,21.80
2022-10-05T14:45:28.302Z,21.78
2022-10-05T14:46:31.140Z,21.79
2022-10-05T14:47:32.799Z,21.76
2022-10-05T14:48:40.822Z,21.71
2022-10-05T14:50:08.389Z,21.74
2022-10-05T14:51:11.008Z,21.67
2022-10-05T14:52:28.589Z,21.64
2022-10-05T14:53:38.019Z,21.60
2022-10-05T14:54:39.280Z,21.58
2022-10-05T14:55:45.781Z,21.56
2022-10-05T14:56:53.142Z,21.54
2022-10-05T14:58:06.752Z,21.58
2022-10-05T14:59:11.095Z,21.59
2022-10-05T15:00:16.646Z,21.57
2022-10-05T15:01:18.058Z,21.60
2022-10-05T15:02:38.359Z,21.58
2022-10-05T15:03:55.112Z,21.59
2022-10-05T15:05:16.680Z,21.56
2022-10-05T15:06:38.230Z,21.52
2022-10-05T15:07:44.089Z,21.50
2022-10-05T15:08:52.060Z,21.52
2022-10-05T15:09:56.539Z,21.50
2022-10-05T15:11:05.874Z,21.47
2022-10-05T15:12:07.814Z,21.44
2022-10-05T15:13:12.942Z,21.42
2022-10-05T15:14:34.503Z,21.41