createdAt,value
2018-07-26T00:00:10.408Z,72
2018-07-26T00:01:13.015Z,73
2018-07-26T00:02:15.070Z,73
2018-07-26T00:03:17.511Z,73
2018-07-26T00:04:20.221Z,72
2018-07-26T00:05:22.276Z,72
2018-07-26T00:06:24.313Z,72
2018-07-26T00:07:26.357Z,72
2018-07-26T00:08:28.403Z,72
2018-07-26T00:09:30.459Z,72
2018-07-26T00:10:32.498Z,71
2018-07-26T00:11:34.548Z,72
2018-07-26T00:12:36.596Z,73
2018-07-26T00:13:38.638Z,73
2018-07-26T00:14:40.982Z,73
2018-07-26T00:15:43.406Z,73
2018-07-26T00:16:45.750Z,73
2018-07-26T00:17:47.787Z,73
2018-07-26T00:18:50.136Z,73
2018-07-26T00:19:52.177Z,73
2018-07-26T00:20:54.508Z,73
2018-07-26T00:21:56.562Z,73
2018-07-26T00:22:58.599Z,73
2018-07-26T00:24:00.657Z,73
2018-07-26T00:25:02.718Z,74
2018-07-26T00:26:05.054Z,74
2018-07-26T00:27:07.093Z,74
2018-07-26T00:28:09.146Z,74
2018-07-26T00:29:11.194Z,75
2018-07-26T00:30:13.238Z,75
2018-07-26T00:31:15.299Z,75
2018-07-26T00:32:17.625Z,75
2018-07-26T00:33:19.664Z,76
2018-07-26T00:34:21.724Z,76
2018-07-26T00:35:23.767Z,76
2018-07-26T00:36:25.833Z,76
2018-07-26T00:37:27.854Z,76
2018-07-26T00:38:29.900Z,76
2018-07-26T00:39:31.956Z,76
2018-07-26T00:40:34.286Z,76
2018-07-26T00:41:36.347Z,76
2018-07-26T00:42:38.383Z,76
2018-07-26T00:43:40.719Z,76
2018-07-26T00:44:42.760Z,76
2018-07-26T00:45:44.805Z,76
2018-07-26T00:46:46.859Z,76
2018-07-26T00:47:49.276Z,76
2018-07-26T00:48:51.720Z,76
2018-07-26T00:49:54.013Z,76
2018-07-26T00:50:56.379Z,76
2018-07-26T00:51:58.412Z,76
2018-07-26T00:53:00.467Z,76
2018-07-26T00:54:02.521Z,76
2018-07-26T00:55:04.563Z,76
2018-07-26T00:56:06.619Z,76
2018-07-26T00:57:08.668Z,76
2018-07-26T00:58:10.720Z,76
2018-07-26T00:59:12.774Z,76
2018-07-26T01:00:14.814Z,77
2018-07-26T01:01:16.866Z,77
2018-07-26T01:02:19.209Z,77
2018-07-26T01:03:21.253Z,78
2018-07-26T01:04:23.311Z,78
2018-07-26T01:05:25.353Z,78
2018-07-26T01:06:27.789Z,78
2018-07-26T01:07:30.133Z,78
2018-07-26T01:08:32.177Z,79
2018-07-26T01:09:34.702Z,79
2018-07-26T01:10:36.687Z,79
2018-07-26T01:11:39.054Z,79
2018-07-26T01:12:41.108Z,80
2018-07-26T01:13:43.446Z,80
2018-07-26T01:14:45.499Z,80
2018-07-26T01:15:47.535Z,80
2018-07-26T01:16:49.596Z,81
2018-07-26T01:17:51.639Z,80
2018-07-26T01:18:53.689Z,80
2018-07-26T01:19:56.131Z,80
2018-07-26T01:20:58.166Z,80
2018-07-26T01:22:00.218Z,80
2018-07-26T01:23:02.260Z,80
2018-07-26T01:24:04.315Z,80
2018-07-26T01:25:06.350Z,81
2018-07-26T01:26:08.688Z,81
2018-07-26T01:27:10.741Z,81
2018-07-26T01:28:12.781Z,81
2018-07-26T01:29:14.838Z,81
2018-07-26T01:30:16.879Z,80
2018-07-26T01:31:19.208Z,81
2018-07-26T01:32:21.244Z,81
2018-07-26T01:33:23.305Z,81
2018-07-26T01:34:25.382Z,81
2018-07-26T01:35:27.716Z,81
2018-07-26T01:36:29.767Z,81
2018-07-26T01:37:31.804Z,82
2018-07-26T01:38:33.854Z,82
2018-07-26T01:39:36.191Z,82
2018-07-26T01:40:38.224Z,82
2018-07-26T01:41:40.275Z,83
2018-07-26T01:42:42.619Z,83
2018-07-26T01:43:44.667Z,82
2018-07-26T01:44:47.010Z,82
2018-07-26T01:45:49.338Z,82
2018-07-26T01:46:51.782Z,82
2018-07-26T01:47:53.806Z,82
2018-07-26T01:48:56.249Z,82
2018-07-26T01:49:58.282Z,82
2018-07-26T01:51:00.721Z,82
2018-07-26T01:52:02.771Z,83
2018-07-26T01:53:05.089Z,83
2018-07-26T01:54:07.146Z,83
2018-07-26T01:55:09.188Z,84
2018-07-26T01:56:11.244Z,84
2018-07-26T01:57:13.276Z,84
2018-07-26T01:58:15.336Z,84
2018-07-26T01:59:17.691Z,84
2018-07-26T02:00:19.733Z,83
2018-07-26T02:01:22.173Z,83
2018-07-26T02:02:24.206Z,84
2018-07-26T02:03:26.257Z,84
2018-07-26T02:04:28.306Z,84
2018-07-26T02:05:30.358Z,84
2018-07-26T02:06:32.675Z,84
2018-07-26T02:07:35.045Z,84
2018-07-26T02:08:37.092Z,85
2018-07-26T02:09:39.414Z,85
2018-07-26T02:10:41.517Z,85
2018-07-26T02:11:43.811Z,85
2018-07-26T02:12:45.858Z,85
2018-07-26T02:13:48.177Z,85
2018-07-26T02:14:50.228Z,85
2018-07-26T02:15:52.278Z,85
2018-07-26T02:16:54.629Z,85
2018-07-26T02:17:57.069Z,85
2018-07-26T02:18:59.116Z,85
2018-07-26T02:20:01.453Z,86
2018-07-26T02:21:03.497Z,86
2018-07-26T02:22:05.934Z,86
2018-07-26T02:23:07.971Z,86
2018-07-26T02:24:10.024Z,86
2018-07-26T02:25:12.072Z,86
2018-07-26T02:26:14.111Z,86
2018-07-26T02:27:16.169Z,86
2018-07-26T02:28:18.493Z,86
2018-07-26T02:29:20.537Z,86
2018-07-26T02:30:22.582Z,86
2018-07-26T02:31:24.917Z,86
2018-07-26T02:32:27.352Z,86
2018-07-26T02:33:29.404Z,86
2018-07-26T02:34:32.410Z,86
2018-07-26T02:35:34.830Z,86
2018-07-26T02:36:36.887Z,86
2018-07-26T02:37:38.940Z,86
2018-07-26T02:38:40.984Z,86
2018-07-26T02:39:43.302Z,86
2018-07-26T02:40:45.636Z,86
2018-07-26T02:41:47.677Z,87
2018-07-26T02:42:50.005Z,87
2018-07-26T02:43:52.066Z,87
2018-07-26T02:44:55.163Z,87
2018-07-26T02:45:57.205Z,87
2018-07-26T02:46:59.547Z,87
2018-07-26T02:48:01.590Z,87
2018-07-26T02:49:04.201Z,87
2018-07-26T02:50:06.245Z,87
2018-07-26T02:51:08.669Z,87
2018-07-26T02:52:11.312Z,87
2018-07-26T02:53:13.365Z,87
2018-07-26T02:54:15.739Z,87
2018-07-26T02:55:17.773Z,87
2018-07-26T02:56:19.838Z,87
2018-07-26T02:57:22.171Z,87
2018-07-26T02:58:24.215Z,87
2018-07-26T02:59:26.555Z,87
2018-07-26T03:00:28.592Z,87
2018-07-26T03:01:31.214Z,87
2018-07-26T03:02:33.543Z,87
2018-07-26T03:03:35.600Z,87
2018-07-26T03:04:37.635Z,87
2018-07-26T03:05:39.698Z,87
2018-07-26T03:06:42.347Z,87
2018-07-26T03:07:44.387Z,88
2018-07-26T03:08:46.449Z,87
2018-07-26T03:09:48.494Z,88
2018-07-26T03:10:50.916Z,87
2018-07-26T03:11:52.957Z,87
2018-07-26T03:12:55.404Z,87
2018-07-26T03:13:57.438Z,87
2018-07-26T03:14:59.484Z,87
2018-07-26T03:16:02.518Z,87
2018-07-26T03:17:04.553Z,87
2018-07-26T03:18:06.897Z,87
2018-07-26T03:19:09.340Z,87
2018-07-26T03:20:11.758Z,87
2018-07-26T03:21:14.207Z,88
2018-07-26T03:22:16.542Z,88
2018-07-26T03:23:18.592Z,88
2018-07-26T03:24:21.603Z,88
2018-07-26T03:25:23.943Z,88
2018-07-26T03:26:25.983Z,88
2018-07-26T03:27:28.782Z,88
2018-07-26T03:28:31.390Z,88
2018-07-26T03:29:33.447Z,88
2018-07-26T03:30:36.161Z,88
2018-07-26T03:31:38.500Z,88
2018-07-26T03:32:40.550Z,88
2018-07-26T03:33:42.885Z,88
2018-07-26T03:34:44.938Z,88
2018-07-26T03:35:46.984Z,88
2018-07-26T03:36:49.034Z,88
2018-07-26T03:37:51.072Z,88
2018-07-26T03:38:53.130Z,88
2018-07-26T03:39:55.455Z,88
2018-07-26T03:40:57.495Z,89
2018-07-26T03:41:59.602Z,88
2018-07-26T03:43:01.644Z,88
2018-07-26T03:44:03.689Z,88
2018-07-26T03:45:05.726Z,89
2018-07-26T03:46:07.781Z,89
2018-07-26T03:47:10.127Z,89
2018-07-26T03:48:12.171Z,89
2018-07-26T03:49:14.223Z,89
2018-07-26T03:50:16.256Z,89
2018-07-26T03:51:18.351Z,89
2018-07-26T03:52:20.366Z,89
2018-07-26T03:53:22.392Z,89
2018-07-26T03:54:24.449Z,89
2018-07-26T03:55:26.498Z,89
2018-07-26T03:56:28.545Z,89
2018-07-26T03:57:30.595Z,89
2018-07-26T03:58:32.636Z,89
2018-07-26T03:59:34.676Z,89
2018-07-26T04:00:36.711Z,89
2018-07-26T04:01:39.358Z,89
2018-07-26T04:02:41.392Z,89
2018-07-26T04:03:43.443Z,89
2018-07-26T04:04:45.487Z,89
2018-07-26T04:05:47.539Z,89
2018-07-26T04:06:49.572Z,88
2018-07-26T04:07:51.627Z,88
2018-07-26T04:08:53.665Z,88
2018-07-26T04:09:55.726Z,88
2018-07-26T04:10:57.761Z,89
2018-07-26T04:11:59.817Z,89
2018-07-26T04:13:02.280Z,89
2018-07-26T04:14:04.332Z,89
2018-07-26T04:15:06.719Z,89
2018-07-26T04:16:21.880Z,89
2018-07-26T04:17:23.918Z,89
2018-07-26T04:18:26.342Z,89
2018-07-26T04:19:28.784Z,88
2018-07-26T04:20:30.824Z,88
2018-07-26T04:21:32.867Z,88
2018-07-26T04:22:34.917Z,88
2018-07-26T04:23:37.241Z,89
2018-07-26T04:24:39.292Z,89
2018-07-26T04:25:41.723Z,88
2018-07-26T04:26:44.142Z,88
2018-07-26T04:27:46.201Z,88
2018-07-26T04:28:48.533Z,88
2018-07-26T04:29:50.575Z,88
2018-07-26T04:30:52.623Z,88
2018-07-26T04:31:54.683Z,88
2018-07-26T04:32:56.696Z,88
2018-07-26T04:33:58.737Z,88
2018-07-26T04:35:01.176Z,88
2018-07-26T04:36:03.493Z,88
2018-07-26T04:37:05.933Z,88
2018-07-26T04:38:07.975Z,89
2018-07-26T04:39:10.018Z,89
2018-07-26T04:40:12.072Z,88
2018-07-26T04:41:14.113Z,88
2018-07-26T04:42:16.554Z,88
2018-07-26T04:43:19.254Z,88
2018-07-26T04:44:21.305Z,87
2018-07-26T04:45:24.033Z,87
2018-07-26T04:46:26.083Z,88
2018-07-26T04:47:28.124Z,87
2018-07-26T04:48:30.179Z,87
2018-07-26T04:49:32.222Z,87
2018-07-26T04:50:34.262Z,87
2018-07-26T04:51:36.609Z,87
2018-07-26T04:52:39.001Z,87
2018-07-26T04:53:41.020Z,87
2018-07-26T04:54:43.123Z,87
2018-07-26T04:55:45.117Z,86
2018-07-26T04:56:47.151Z,86
2018-07-26T04:57:49.594Z,85
2018-07-26T04:58:51.645Z,85
2018-07-26T04:59:53.680Z,85
2018-07-26T05:00:55.731Z,84
2018-07-26T05:01:57.780Z,84
2018-07-26T05:02:59.826Z,84
2018-07-26T05:04:01.880Z,83
2018-07-26T05:05:03.933Z,83
2018-07-26T05:06:05.961Z,83
2018-07-26T05:07:08.000Z,83
2018-07-26T05:08:10.070Z,82
2018-07-26T05:09:12.090Z,82
2018-07-26T05:10:14.140Z,82
2018-07-26T05:11:16.186Z,82
2018-07-26T05:12:18.225Z,82
2018-07-26T05:13:20.278Z,82
2018-07-26T05:14:22.323Z,81
2018-07-26T05:15:24.371Z,81
2018-07-26T05:16:26.406Z,81
2018-07-26T05:17:28.464Z,80
2018-07-26T05:18:30.529Z,81
2018-07-26T05:19:32.551Z,80
2018-07-26T05:20:34.602Z,80
2018-07-26T05:21:36.637Z,79
2018-07-26T05:22:38.692Z,80
2018-07-26T05:23:40.739Z,79
2018-07-26T05:24:43.176Z,79
2018-07-26T05:25:45.214Z,79
2018-07-26T05:26:47.265Z,79
2018-07-26T05:27:50.142Z,78
2018-07-26T05:28:52.093Z,78
2018-07-26T05:29:54.147Z,77
2018-07-26T05:30:56.190Z,77
2018-07-26T05:31:58.521Z,76
2018-07-26T05:33:00.867Z,77
2018-07-26T05:34:03.291Z,76
2018-07-26T05:35:05.329Z,76
2018-07-26T05:36:07.375Z,76
2018-07-26T05:37:09.701Z,76
2018-07-26T05:38:11.755Z,76
2018-07-26T05:39:13.806Z,75
2018-07-26T05:40:15.856Z,75
2018-07-26T05:41:18.568Z,75
2018-07-26T05:42:20.630Z,74
2018-07-26T05:43:22.964Z,74
2018-07-26T05:44:25.008Z,74
2018-07-26T05:45:27.066Z,74
2018-07-26T05:46:29.107Z,74
2018-07-26T05:47:31.546Z,74
2018-07-26T05:48:33.592Z,73
2018-07-26T05:49:35.653Z,73
2018-07-26T05:50:37.969Z,73
2018-07-26T05:51:40.023Z,73
2018-07-26T05:52:42.081Z,73
2018-07-26T05:53:44.121Z,73
2018-07-26T05:54:46.179Z,73
2018-07-26T05:55:48.226Z,71
2018-07-26T05:56:50.268Z,72
2018-07-26T05:57:52.314Z,72
2018-07-26T05:58:54.683Z,72
2018-07-26T05:59:56.729Z,72
2018-07-26T06:00:58.774Z,72
2018-07-26T06:02:01.104Z,72
2018-07-26T06:03:03.163Z,72
2018-07-26T06:04:05.207Z,72
2018-07-26T06:05:07.255Z,72
2018-07-26T06:06:09.701Z,72
2018-07-26T06:07:11.744Z,72
2018-07-26T06:08:13.794Z,72
2018-07-26T06:09:15.841Z,72
2018-07-26T06:10:17.883Z,72
2018-07-26T06:11:20.224Z,72
2018-07-26T06:12:22.575Z,72
2018-07-26T06:13:24.630Z,71
2018-07-26T06:14:26.667Z,71
2018-07-26T06:15:28.729Z,70
2018-07-26T06:16:30.769Z,70
2018-07-26T06:17:32.816Z,70
2018-07-26T06:18:34.868Z,70
2018-07-26T06:19:36.905Z,70
2018-07-26T06:20:38.996Z,70
2018-07-26T06:21:41.002Z,70
2018-07-26T06:22:43.061Z,70
2018-07-26T06:23:45.389Z,70
2018-07-26T06:24:47.733Z,70
2018-07-26T06:25:49.788Z,69
2018-07-26T06:26:52.110Z,69
2018-07-26T06:27:54.213Z,69
2018-07-26T06:28:56.215Z,69
2018-07-26T06:29:58.260Z,69
2018-07-26T06:31:00.304Z,69
2018-07-26T06:32:02.754Z,70
2018-07-26T06:33:04.801Z,70
2018-07-26T06:34:06.852Z,70
2018-07-26T06:35:08.908Z,69
2018-07-26T06:36:10.950Z,69
2018-07-26T06:37:13.008Z,69
2018-07-26T06:38:15.339Z,68
2018-07-26T06:39:17.401Z,68
2018-07-26T06:40:19.446Z,68
2018-07-26T06:41:21.488Z,68
2018-07-26T06:42:23.538Z,67
2018-07-26T06:43:25.579Z,66
2018-07-26T06:44:27.636Z,65
2018-07-26T06:45:29.689Z,64
2018-07-26T06:46:31.746Z,64
2018-07-26T06:47:33.784Z,63
2018-07-26T06:48:35.846Z,64
2018-07-26T06:49:37.892Z,63
2018-07-26T06:50:40.228Z,63
2018-07-26T06:51:42.282Z,63
2018-07-26T06:52:44.316Z,63
2018-07-26T06:53:46.658Z,63
2018-07-26T06:54:48.705Z,62
2018-07-26T06:55:50.777Z,62
2018-07-26T06:56:53.105Z,62
2018-07-26T06:57:55.160Z,62
2018-07-26T06:58:57.218Z,62
2018-07-26T06:59:59.545Z,62
2018-07-26T07:01:01.608Z,62
2018-07-26T07:02:04.045Z,61
2018-07-26T07:03:06.091Z,61
2018-07-26T07:04:08.141Z,61
2018-07-26T07:05:10.207Z,61
2018-07-26T07:06:12.546Z,61
2018-07-26T07:07:14.603Z,61
2018-07-26T07:08:16.941Z,60
2018-07-26T07:09:19.280Z,59
2018-07-26T07:10:21.333Z,59
2018-07-26T07:11:23.390Z,59
2018-07-26T07:12:25.432Z,59
2018-07-26T07:13:27.488Z,59
2018-07-26T07:14:29.840Z,59
2018-07-26T07:15:31.912Z,60
2018-07-26T07:16:33.955Z,59
2018-07-26T07:17:36.016Z,59
2018-07-26T07:18:38.457Z,59
2018-07-26T07:19:40.898Z,59
2018-07-26T07:20:42.942Z,60
2018-07-26T07:21:45.002Z,59
2018-07-26T07:22:47.436Z,59
2018-07-26T07:23:49.791Z,59
2018-07-26T07:24:52.146Z,59
2018-07-26T07:25:54.197Z,59
2018-07-26T07:26:56.248Z,58
2018-07-26T07:27:58.584Z,56
2018-07-26T07:29:00.649Z,56
2018-07-26T07:30:03.079Z,56
2018-07-26T07:31:05.132Z,55
2018-07-26T07:32:07.195Z,55
2018-07-26T07:33:09.247Z,56
2018-07-26T07:34:11.976Z,56
2018-07-26T07:35:14.057Z,55
2018-07-26T07:36:16.067Z,55
2018-07-26T07:37:18.115Z,55
2018-07-26T07:38:20.183Z,54
2018-07-26T07:39:22.246Z,54
2018-07-26T07:40:24.282Z,53
2018-07-26T07:41:26.399Z,53
2018-07-26T07:42:28.383Z,52
2018-07-26T07:43:30.718Z,52
2018-07-26T07:44:33.450Z,52
2018-07-26T07:45:35.491Z,52
2018-07-26T07:46:37.581Z,52
2018-07-26T07:47:39.678Z,51
2018-07-26T07:48:41.656Z,51
2018-07-26T07:49:43.715Z,51
2018-07-26T07:50:46.060Z,50
2018-07-26T07:51:48.105Z,49
2018-07-26T07:52:50.203Z,49
2018-07-26T07:53:52.216Z,50
2018-07-26T07:54:54.931Z,49
2018-07-26T07:55:56.988Z,50
2018-07-26T07:56:59.046Z,50
2018-07-26T07:58:01.093Z,49
2018-07-26T07:59:03.444Z,49
2018-07-26T08:00:05.490Z,49
2018-07-26T08:01:07.831Z,49
2018-07-26T08:02:09.871Z,49
2018-07-26T08:03:12.227Z,48
2018-07-26T08:04:14.271Z,48
2018-07-26T08:05:16.774Z,47
2018-07-26T08:06:18.790Z,48
2018-07-26T08:07:20.832Z,47
2018-07-26T08:08:22.891Z,48
2018-07-26T08:09:24.953Z,47
2018-07-26T08:10:27.007Z,47
2018-07-26T08:11:29.437Z,46
2018-07-26T08:12:31.500Z,46
2018-07-26T08:13:33.561Z,47
2018-07-26T08:14:36.179Z,47
2018-07-26T08:15:38.533Z,47
2018-07-26T08:16:40.578Z,47
2018-07-26T08:17:42.632Z,48
2018-07-26T08:18:44.989Z,47
2018-07-26T08:19:47.325Z,49
2018-07-26T08:20:49.373Z,46
2018-07-26T08:21:51.720Z,47
2018-07-26T08:22:53.773Z,47
2018-07-26T08:23:55.835Z,47
2018-07-26T08:24:57.906Z,46
2018-07-26T08:25:59.962Z,47
2018-07-26T08:27:02.004Z,45
2018-07-26T08:28:04.067Z,45
2018-07-26T08:29:06.122Z,46
2018-07-26T08:30:08.178Z,45
2018-07-26T08:31:10.228Z,46
2018-07-26T08:32:12.307Z,46
2018-07-26T08:33:14.941Z,46
2018-07-26T08:34:17.006Z,46
2018-07-26T08:35:19.051Z,46
2018-07-26T08:36:21.115Z,45
2018-07-26T08:37:23.164Z,45
2018-07-26T08:38:25.502Z,45
2018-07-26T08:39:27.561Z,45
2018-07-26T08:40:29.602Z,45
2018-07-26T08:41:31.664Z,45
2018-07-26T08:42:33.729Z,46
2018-07-26T08:43:35.797Z,44
2018-07-26T08:44:38.157Z,44
2018-07-26T08:45:40.218Z,44
2018-07-26T08:46:42.291Z,44
2018-07-26T08:47:44.336Z,43
2018-07-26T08:48:47.147Z,44
2018-07-26T08:49:49.197Z,44
2018-07-26T08:50:51.250Z,44
2018-07-26T08:51:53.312Z,43
2018-07-26T08:52:55.365Z,41
2018-07-26T08:53:57.416Z,41
2018-07-26T08:54:59.764Z,42
2018-07-26T08:56:01.820Z,41
2018-07-26T08:57:03.891Z,41
2018-07-26T08:58:06.237Z,41
2018-07-26T08:59:08.299Z,40
2018-07-26T09:00:10.627Z,41
2018-07-26T09:01:12.700Z,39
2018-07-26T09:02:14.747Z,40
2018-07-26T09:03:16.804Z,40
2018-07-26T09:04:20.855Z,40
2018-07-26T09:05:23.920Z,39
2018-07-26T09:06:25.988Z,38
2018-07-26T09:07:28.036Z,39
2018-07-26T09:08:30.492Z,39
2018-07-26T09:09:32.552Z,38
2018-07-26T09:10:34.601Z,37
2018-07-26T09:11:36.707Z,39
2018-07-26T09:12:39.085Z,38
2018-07-26T09:13:41.175Z,37
2018-07-26T09:14:43.859Z,38
2018-07-26T09:15:45.931Z,37
2018-07-26T09:16:47.994Z,37
2018-07-26T09:17:50.060Z,37
2018-07-26T09:18:52.112Z,37
2018-07-26T09:19:54.173Z,39
2018-07-26T09:20:56.226Z,37
2018-07-26T09:21:58.308Z,37
2018-07-26T09:23:00.410Z,37
2018-07-26T09:24:02.464Z,38
2018-07-26T09:25:04.534Z,38
2018-07-26T09:26:06.872Z,37
2018-07-26T09:27:08.925Z,37
2018-07-26T09:28:10.986Z,38
2018-07-26T09:29:13.048Z,37
2018-07-26T09:30:16.071Z,38
2018-07-26T09:31:18.142Z,37
2018-07-26T09:32:20.206Z,37
2018-07-26T09:33:22.724Z,37
2018-07-26T09:34:25.117Z,36
2018-07-26T09:35:27.672Z,37
2018-07-26T09:36:29.708Z,37
2018-07-26T09:37:31.774Z,37
2018-07-26T09:38:33.823Z,37
2018-07-26T09:39:35.889Z,37
2018-07-26T09:40:38.229Z,36
2018-07-26T09:41:40.302Z,36
2018-07-26T09:42:42.652Z,37
2018-07-26T09:43:45.011Z,37
2018-07-26T09:44:47.078Z,36
2018-07-26T09:45:49.136Z,36
2018-07-26T09:46:51.211Z,36
2018-07-26T09:47:53.273Z,35
2018-07-26T09:48:57.370Z,35
2018-07-26T09:49:59.449Z,34
2018-07-26T09:51:01.526Z,35
2018-07-26T09:52:03.599Z,35
2018-07-26T09:53:05.945Z,35
2018-07-26T09:54:08.008Z,34
2018-07-26T09:55:10.085Z,35
2018-07-26T09:56:12.142Z,35
2018-07-26T09:57:14.205Z,34
2018-07-26T09:58:16.578Z,34
2018-07-26T09:59:18.930Z,34
2018-07-26T10:00:21.456Z,35
2018-07-26T10:01:23.499Z,35
2018-07-26T10:02:25.559Z,35
2018-07-26T10:03:27.629Z,34
2018-07-26T10:04:29.700Z,34
2018-07-26T10:05:31.771Z,34
2018-07-26T10:06:33.836Z,35
2018-07-26T10:07:35.916Z,34
2018-07-26T10:08:37.975Z,34
2018-07-26T10:09:40.103Z,34
2018-07-26T10:10:42.177Z,34
2018-07-26T10:11:44.233Z,35
2018-07-26T10:12:46.314Z,34
2018-07-26T10:13:48.376Z,34
2018-07-26T10:14:50.451Z,34
2018-07-26T10:15:52.863Z,33
2018-07-26T10:16:55.181Z,34
2018-07-26T10:17:57.255Z,33
2018-07-26T10:18:59.324Z,33
2018-07-26T10:20:01.711Z,34
2018-07-26T10:21:04.066Z,34
2018-07-26T10:22:06.511Z,34
2018-07-26T10:23:08.573Z,33
2018-07-26T10:24:10.666Z,33
2018-07-26T10:25:13.024Z,33
2018-07-26T10:26:15.093Z,33
2018-07-26T10:27:17.169Z,33
2018-07-26T10:28:19.224Z,33
2018-07-26T10:29:21.296Z,33
2018-07-26T10:30:23.369Z,34
2018-07-26T10:31:25.426Z,33
2018-07-26T10:32:27.500Z,33
2018-07-26T10:33:29.580Z,33
2018-07-26T10:34:31.654Z,33
2018-07-26T10:35:33.724Z,33
2018-07-26T10:36:36.454Z,33
2018-07-26T10:37:38.810Z,33
2018-07-26T10:38:40.877Z,33
2018-07-26T10:39:43.240Z,33
2018-07-26T10:40:45.301Z,32
2018-07-26T10:41:47.652Z,32
2018-07-26T10:42:49.724Z,33
2018-07-26T10:43:51.783Z,32
2018-07-26T10:44:53.861Z,33
2018-07-26T10:45:56.309Z,33
2018-07-26T10:46:58.388Z,32
2018-07-26T10:48:00.444Z,32
2018-07-26T10:49:02.523Z,32
2018-07-26T10:50:04.631Z,33
2018-07-26T10:51:06.650Z,33
2018-07-26T10:52:08.720Z,32
2018-07-26T10:53:10.780Z,33
2018-07-26T10:54:12.847Z,32
2018-07-26T10:55:14.919Z,32
2018-07-26T10:56:17.377Z,32
2018-07-26T10:57:19.434Z,32
2018-07-26T10:58:21.902Z,31
2018-07-26T10:59:23.970Z,31
2018-07-26T11:00:26.900Z,31
2018-07-26T11:01:29.290Z,31
2018-07-26T11:02:31.355Z,31
2018-07-26T11:03:33.433Z,32
2018-07-26T11:04:35.489Z,31
2018-07-26T11:05:37.561Z,31
2018-07-26T11:06:39.637Z,31
2018-07-26T11:07:41.707Z,31
2018-07-26T11:08:43.779Z,30
2018-07-26T11:09:45.843Z,31
2018-07-26T11:10:47.907Z,31
2018-07-26T11:11:49.972Z,32
2018-07-26T11:12:52.053Z,31
2018-07-26T11:13:54.111Z,31
2018-07-26T11:14:56.626Z,31
2018-07-26T11:15:58.655Z,30
2018-07-26T11:17:00.718Z,31
2018-07-26T11:18:02.797Z,31
2018-07-26T11:19:04.887Z,31
2018-07-26T11:20:06.937Z,31
2018-07-26T11:21:08.992Z,32
2018-07-26T11:22:11.071Z,30
2018-07-26T11:23:13.136Z,30
2018-07-26T11:24:15.280Z,31
2018-07-26T11:25:17.271Z,30
2018-07-26T11:26:19.329Z,30
2018-07-26T11:27:21.412Z,30
2018-07-26T11:28:23.487Z,29
2018-07-26T11:29:25.941Z,30
2018-07-26T11:30:27.999Z,29
2018-07-26T11:31:30.072Z,30
2018-07-26T11:32:32.142Z,30
2018-07-26T11:33:34.207Z,30
2018-07-26T11:34:36.288Z,30
2018-07-26T11:35:38.639Z,30
2018-07-26T11:36:40.706Z,30
2018-07-26T11:37:42.785Z,30
2018-07-26T11:38:44.851Z,30
2018-07-26T11:39:46.938Z,30
2018-07-26T11:40:49.300Z,30
2018-07-26T11:41:51.428Z,31
2018-07-26T11:42:53.442Z,31
2018-07-26T11:43:55.518Z,30
2018-07-26T11:44:57.599Z,31
2018-07-26T11:45:59.655Z,31
2018-07-26T11:47:01.735Z,32
2018-07-26T11:48:04.094Z,31
2018-07-26T11:49:06.503Z,31
2018-07-26T11:50:08.602Z,32
2018-07-26T11:51:10.642Z,32
2018-07-26T11:52:12.712Z,33
2018-07-26T11:53:14.779Z,33
2018-07-26T11:54:16.858Z,32
2018-07-26T11:55:18.917Z,32
2018-07-26T11:56:20.994Z,32
2018-07-26T11:57:23.795Z,32
2018-07-26T11:58:25.913Z,31
2018-07-26T11:59:27.999Z,31
2018-07-26T12:00:30.062Z,31
2018-07-26T12:01:32.151Z,31
2018-07-26T12:02:34.338Z,30
2018-07-26T12:03:36.271Z,31
2018-07-26T12:04:38.356Z,30
2018-07-26T12:05:40.439Z,30
2018-07-26T12:06:42.521Z,31
2018-07-26T12:07:44.578Z,30
2018-07-26T12:08:46.661Z,29
2018-07-26T12:09:48.763Z,30
2018-07-26T12:10:51.105Z,31
2018-07-26T12:11:53.294Z,30
2018-07-26T12:12:55.367Z,30
2018-07-26T12:13:57.436Z,30
2018-07-26T12:14:59.508Z,29
2018-07-26T12:16:01.575Z,30
2018-07-26T12:17:03.643Z,31
2018-07-26T12:18:05.705Z,30
2018-07-26T12:19:07.773Z,29
2018-07-26T12:20:09.855Z,28
2018-07-26T12:21:11.925Z,29
2018-07-26T12:22:13.997Z,28
2018-07-26T12:23:16.071Z,28
2018-07-26T12:24:18.138Z,28
2018-07-26T12:25:20.879Z,29
2018-07-26T12:26:22.948Z,28
2018-07-26T12:27:25.310Z,29
2018-07-26T12:28:27.370Z,28
2018-07-26T12:29:29.728Z,29
2018-07-26T12:30:31.804Z,29
2018-07-26T12:31:33.867Z,29
2018-07-26T12:32:35.947Z,29
2018-07-26T12:33:38.019Z,29
2018-07-26T12:34:40.088Z,29
2018-07-26T12:35:42.206Z,30
2018-07-26T12:36:44.527Z,32
2018-07-26T12:37:46.894Z,32
2018-07-26T12:38:48.973Z,33
2018-07-26T12:39:51.322Z,32
2018-07-26T12:40:53.379Z,32
2018-07-26T12:41:55.844Z,32
2018-07-26T12:42:57.920Z,33
2018-07-26T12:43:59.978Z,34
2018-07-26T12:45:02.445Z,34
2018-07-26T12:46:04.827Z,34
2018-07-26T12:47:07.183Z,34
2018-07-26T12:48:09.256Z,33
2018-07-26T12:49:11.606Z,33
2018-07-26T12:50:13.671Z,33
2018-07-26T12:51:16.416Z,31
2018-07-26T12:52:18.881Z,31
2018-07-26T12:53:20.939Z,31
2018-07-26T12:54:23.014Z,31
2018-07-26T12:55:25.083Z,31
2018-07-26T12:56:27.147Z,31
2018-07-26T12:57:29.225Z,31
2018-07-26T12:58:31.287Z,30
2018-07-26T12:59:33.361Z,30
2018-07-26T13:00:35.420Z,30
2018-07-26T13:01:37.573Z,30
2018-07-26T13:02:39.566Z,31
2018-07-26T13:03:41.631Z,30
2018-07-26T13:04:43.707Z,31
2018-07-26T13:05:45.764Z,32
2018-07-26T13:06:47.833Z,31
2018-07-26T13:07:49.906Z,32
2018-07-26T13:08:52.016Z,31
2018-07-26T13:09:54.351Z,32
2018-07-26T13:10:56.429Z,32
2018-07-26T13:11:58.496Z,32
2018-07-26T13:13:00.868Z,32
2018-07-26T13:14:02.951Z,31
2018-07-26T13:15:05.015Z,31
2018-07-26T13:16:07.360Z,30
2018-07-26T13:17:09.839Z,31
2018-07-26T13:18:11.904Z,30
2018-07-26T13:19:13.966Z,30
2018-07-26T13:20:16.333Z,31
2018-07-26T13:21:18.394Z,30
2018-07-26T13:22:20.469Z,30
2018-07-26T13:23:22.543Z,29
2018-07-26T13:24:24.621Z,28
2018-07-26T13:25:27.682Z,29
2018-07-26T13:26:30.014Z,29
2018-07-26T13:27:32.341Z,29
2018-07-26T13:28:34.874Z,28
2018-07-26T13:29:37.632Z,29
2018-07-26T13:30:40.964Z,30
2018-07-26T13:31:43.843Z,29
2018-07-26T13:32:46.222Z,29
2018-07-26T13:33:49.098Z,29
2018-07-26T13:34:51.505Z,29
2018-07-26T13:35:54.633Z,30
2018-07-26T13:36:57.639Z,29
2018-07-26T13:38:01.212Z,30
2018-07-26T13:39:04.193Z,29
2018-07-26T13:40:06.829Z,29
2018-07-26T13:41:09.176Z,28
2018-07-26T13:42:11.823Z,29
2018-07-26T13:43:14.424Z,30
2018-07-26T13:44:17.160Z,30
2018-07-26T13:45:21.646Z,30
2018-07-26T13:46:24.902Z,31
2018-07-26T13:47:28.649Z,31
2018-07-26T13:48:31.392Z,31
2018-07-26T13:49:34.756Z,32
2018-07-26T13:50:38.132Z,33
2018-07-26T13:51:41.194Z,33
2018-07-26T13:52:44.910Z,32
2018-07-26T13:53:47.804Z,33
2018-07-26T13:54:51.445Z,33
2018-07-26T13:55:53.655Z,32
2018-07-26T13:56:56.351Z,34
2018-07-26T13:57:58.828Z,34
2018-07-26T13:59:02.309Z,34
2018-07-26T14:00:08.483Z,34
2018-07-26T14:01:16.053Z,35
2018-07-26T14:02:20.086Z,34
2018-07-26T14:03:22.465Z,35
2018-07-26T14:04:25.210Z,36
2018-07-26T14:05:28.461Z,35
2018-07-26T14:06:35.184Z,36
2018-07-26T14:07:37.824Z,35
2018-07-26T14:08:40.187Z,35
2018-07-26T14:09:43.233Z,35
2018-07-26T14:10:47.175Z,35
2018-07-26T14:11:50.253Z,34
2018-07-26T14:12:52.949Z,34
2018-07-26T14:13:56.169Z,33
2018-07-26T14:14:59.651Z,33
2018-07-26T14:16:02.596Z,32
2018-07-26T14:17:05.073Z,31
2018-07-26T14:18:08.477Z,31
2018-07-26T14:19:11.494Z,30
2018-07-26T14:20:14.471Z,30
2018-07-26T14:21:17.070Z,29
2018-07-26T14:22:19.125Z,30
2018-07-26T14:23:22.124Z,30
2018-07-26T14:24:24.779Z,29
2018-07-26T14:25:26.849Z,29
2018-07-26T14:26:28.910Z,29
2018-07-26T14:27:30.984Z,28
2018-07-26T14:28:33.044Z,28
2018-07-26T14:29:35.666Z,28
2018-07-26T14:30:38.003Z,27
2018-07-26T14:31:40.081Z,27
2018-07-26T14:32:42.148Z,28
2018-07-26T14:33:44.229Z,27
2018-07-26T14:34:46.581Z,27
2018-07-26T14:35:48.657Z,28
2018-07-26T14:36:50.734Z,29
2018-07-26T14:37:52.794Z,29
2018-07-26T14:38:54.870Z,29
2018-07-26T14:39:56.946Z,29
2018-07-26T14:40:59.027Z,29
2018-07-26T14:42:01.090Z,29
2018-07-26T14:43:03.167Z,31
2018-07-26T14:44:05.246Z,31
2018-07-26T14:45:07.311Z,32
2018-07-26T14:46:09.777Z,32
2018-07-26T14:47:11.847Z,32