createdAt,value
2019-04-11T00:02:43.261Z,10.57
2019-04-11T00:05:21.009Z,8.30
2019-04-11T00:08:00.233Z,9.90
2019-04-11T00:11:26.175Z,8.43
2019-04-11T00:14:09.450Z,8.70
2019-04-11T00:16:57.348Z,8.10
2019-04-11T00:20:15.890Z,9.90
2019-04-11T00:23:08.032Z,10.37
2019-04-11T00:26:06.534Z,9.37
2019-04-11T00:28:50.731Z,8.57
2019-04-11T00:31:37.073Z,8.67
2019-04-11T00:34:13.219Z,9.53
2019-04-11T00:36:50.565Z,9.17
2019-04-11T00:39:35.320Z,9.03
2019-04-11T00:42:08.204Z,9.37
2019-04-11T00:44:44.926Z,9.10
2019-04-11T00:47:42.294Z,8.70
2019-04-11T00:50:33.410Z,10.23
2019-04-11T00:53:09.761Z,12.13
2019-04-11T00:56:02.422Z,9.27
2019-04-11T00:58:38.058Z,8.83
2019-04-11T01:01:12.809Z,11.07
2019-04-11T01:03:48.098Z,9.43
2019-04-11T01:06:36.416Z,9.10
2019-04-11T01:09:30.786Z,10.40
2019-04-11T01:12:28.909Z,9.63
2019-04-11T01:15:38.591Z,9.50
2019-04-11T01:18:22.058Z,11.03
2019-04-11T01:21:08.166Z,11.37
2019-04-11T01:23:49.446Z,8.87
2019-04-11T01:26:45.477Z,12.00
2019-04-11T01:29:35.570Z,10.83
2019-04-11T01:32:34.932Z,9.30
2019-04-11T01:35:06.823Z,8.27
2019-04-11T01:38:04.052Z,9.30
2019-04-11T01:40:56.180Z,12.77
2019-04-11T01:43:52.650Z,9.47
2019-04-11T01:46:26.890Z,10.27
2019-04-11T01:49:21.891Z,12.73
2019-04-11T01:52:02.429Z,9.57
2019-04-11T01:54:47.986Z,8.83
2019-04-11T01:57:25.585Z,10.87
2019-04-11T02:00:05.929Z,10.00
2019-04-11T02:03:08.752Z,10.43
2019-04-11T02:05:49.844Z,10.93
2019-04-11T02:08:23.113Z,13.17
2019-04-11T02:10:53.533Z,10.03
2019-04-11T02:13:32.856Z,9.37
2019-04-11T02:16:11.190Z,10.47
2019-04-11T02:18:45.719Z,11.47
2019-04-11T02:21:19.804Z,9.60
2019-04-11T02:24:17.413Z,9.63
2019-04-11T02:27:02.934Z,9.57
2019-04-11T02:30:01.143Z,9.43
2019-04-11T02:32:34.950Z,11.13
2019-04-11T02:35:13.381Z,9.53
2019-04-11T02:37:47.583Z,9.67
2019-04-11T02:40:17.641Z,10.43
2019-04-11T02:43:07.072Z,11.67
2019-04-11T02:45:43.315Z,12.73
2019-04-11T02:48:13.496Z,11.30
2019-04-11T02:50:45.705Z,10.27
2019-04-11T02:53:28.654Z,10.50
2019-04-11T02:56:02.760Z,9.80
2019-04-11T02:58:39.152Z,9.93
2019-04-11T03:01:24.102Z,10.50
2019-04-11T03:03:59.085Z,10.53
2019-04-11T03:06:31.002Z,10.77
2019-04-11T03:09:07.717Z,9.90
2019-04-11T03:11:40.820Z,10.03
2019-04-11T03:14:20.646Z,12.43
2019-04-11T03:17:20.658Z,10.97
2019-04-11T03:20:04.140Z,9.93
2019-04-11T03:22:36.117Z,18.70
2019-04-11T03:25:08.401Z,10.93
2019-04-11T03:27:41.028Z,11.43
2019-04-11T03:30:23.987Z,10.00
2019-04-11T03:38:24.728Z,10.87
2019-04-11T03:41:06.622Z,9.90
2019-04-11T03:43:31.419Z,10.97
2019-04-11T03:46:20.150Z,12.17
2019-04-11T03:48:57.766Z,11.37
2019-04-11T03:51:21.016Z,13.10
2019-04-11T03:53:56.661Z,12.17
2019-04-11T03:56:28.626Z,12.60
2019-04-11T03:59:01.301Z,10.00
2019-04-11T04:01:33.912Z,11.93
2019-04-11T04:04:04.616Z,12.07
2019-04-11T04:06:41.494Z,10.50
2019-04-11T04:09:16.300Z,12.73
2019-04-11T04:11:52.409Z,15.20
2019-04-11T04:14:53.734Z,12.43
2019-04-11T04:17:43.241Z,11.70
2019-04-11T04:20:53.112Z,12.33
2019-04-11T04:23:29.551Z,11.90
2019-04-11T04:26:01.091Z,11.90
2019-04-11T04:28:32.167Z,12.67
2019-04-11T04:31:09.159Z,12.83
2019-04-11T04:33:39.496Z,14.20
2019-04-11T04:36:11.279Z,11.97
2019-04-11T04:38:52.644Z,12.60
2019-04-11T04:41:37.724Z,12.93
2019-04-11T04:44:06.490Z,14.20
2019-04-11T04:46:55.859Z,12.30
2019-04-11T04:49:15.160Z,12.00
2019-04-11T04:52:12.339Z,13.47
2019-04-11T04:54:46.474Z,13.50
2019-04-11T04:57:27.422Z,13.57
2019-04-11T05:00:06.605Z,15.70
2019-04-11T05:02:42.066Z,12.40
2019-04-11T05:05:15.227Z,15.17
2019-04-11T05:07:52.010Z,12.57
2019-04-11T05:11:02.105Z,12.63
2019-04-11T05:13:36.718Z,15.00
2019-04-11T05:16:17.700Z,13.67
2019-04-11T05:18:50.564Z,15.70
2019-04-11T05:21:33.621Z,16.07
2019-04-11T05:24:16.631Z,13.43
2019-04-11T05:26:50.331Z,15.00
2019-04-11T05:29:25.345Z,13.13
2019-04-11T05:32:09.670Z,14.50
2019-04-11T05:34:42.030Z,13.63
2019-04-11T05:37:21.142Z,12.43
2019-04-11T05:39:54.776Z,15.60
2019-04-11T05:42:29.955Z,12.97
2019-04-11T05:45:19.083Z,14.83
2019-04-11T05:48:03.692Z,13.40
2019-04-11T05:50:51.519Z,13.57
2019-04-11T05:53:33.620Z,14.00
2019-04-11T05:56:07.187Z,13.77
2019-04-11T05:58:47.710Z,15.87
2019-04-11T06:01:29.149Z,16.30
2019-04-11T06:04:03.809Z,14.23
2019-04-11T06:07:07.827Z,16.87
2019-04-11T06:09:41.422Z,14.63
2019-04-11T06:12:27.575Z,19.10
2019-04-11T06:15:20.330Z,15.57
2019-04-11T06:17:59.639Z,15.27
2019-04-11T06:20:55.746Z,14.73
2019-04-11T06:24:16.225Z,15.40
2019-04-11T06:27:06.410Z,12.67
2019-04-11T06:29:49.354Z,14.77
2019-04-11T06:32:52.738Z,14.77
2019-04-11T06:35:39.937Z,16.67
2019-04-11T06:38:38.673Z,14.73
2019-04-11T06:41:19.187Z,14.23
2019-04-11T06:44:02.583Z,16.00
2019-04-11T06:46:56.179Z,14.57
2019-04-11T06:49:36.514Z,15.80
2019-04-11T06:52:10.707Z,14.57
2019-04-11T06:54:59.829Z,15.07
2019-04-11T06:57:44.157Z,14.90
2019-04-11T07:00:14.818Z,15.57
2019-04-11T07:02:53.652Z,15.07
2019-04-11T07:05:24.775Z,17.83
2019-04-11T07:07:55.798Z,15.53
2019-04-11T07:10:31.134Z,16.77
2019-04-11T07:13:14.221Z,13.73
2019-04-11T07:16:04.698Z,14.93
2019-04-11T07:19:09.219Z,15.80
2019-04-11T07:21:39.745Z,14.67
2019-04-11T07:24:24.799Z,14.73
2019-04-11T07:27:04.110Z,14.03
2019-04-11T07:29:54.905Z,17.13
2019-04-11T07:32:27.823Z,15.67
2019-04-11T07:35:15.858Z,16.37
2019-04-11T07:37:49.542Z,14.97
2019-04-11T07:40:33.236Z,18.87
2019-04-11T07:43:41.163Z,13.90
2019-04-11T07:46:35.087Z,15.07
2019-04-11T07:49:10.412Z,15.20
2019-04-11T07:51:45.837Z,16.10
2019-04-11T07:54:34.814Z,15.50
2019-04-11T07:57:20.903Z,15.23
2019-04-11T08:00:08.798Z,15.10
2019-04-11T08:02:55.870Z,14.53
2019-04-11T08:06:05.613Z,15.37
2019-04-11T08:08:54.023Z,14.57
2019-04-11T08:12:00.323Z,13.83
2019-04-11T08:14:57.156Z,12.70
2019-04-11T08:17:41.740Z,14.97
2019-04-11T08:20:39.545Z,15.00
2019-04-11T08:23:13.905Z,13.97
2019-04-11T08:26:24.567Z,13.63
2019-04-11T08:29:05.347Z,15.63
2019-04-11T08:32:06.530Z,13.70
2019-04-11T08:34:47.867Z,15.37
2019-04-11T08:37:49.354Z,14.60
2019-04-11T08:40:19.861Z,15.07
2019-04-11T08:43:15.054Z,14.60
2019-04-11T08:45:50.632Z,15.53
2019-04-11T08:48:33.046Z,13.57
2019-04-11T08:51:14.848Z,13.10
2019-04-11T08:54:27.225Z,13.67
2019-04-11T08:57:01.290Z,15.43
2019-04-11T08:59:59.956Z,14.30
2019-04-11T09:03:21.703Z,13.73
2019-04-11T09:06:10.855Z,11.40
2019-04-11T09:09:06.946Z,15.93
2019-04-11T09:12:06.544Z,12.00
2019-04-11T09:15:19.135Z,13.23
2019-04-11T09:18:04.677Z,13.50
2019-04-11T09:21:02.360Z,14.27
2019-04-11T09:23:40.529Z,12.77
2019-04-11T09:26:32.176Z,12.87
2019-04-11T09:29:11.909Z,13.53
2019-04-11T09:32:09.996Z,15.77
2019-04-11T09:34:54.243Z,13.97
2019-04-11T09:38:26.516Z,12.10
2019-04-11T09:40:29.717Z,12.03
2019-04-11T09:43:13.971Z,12.40
2019-04-11T09:46:22.083Z,11.97
2019-04-11T09:49:18.508Z,12.17
2019-04-11T09:52:07.413Z,12.83
2019-04-11T09:55:08.578Z,11.90
2019-04-11T09:57:41.941Z,11.20
2019-04-11T10:00:33.199Z,12.40
2019-04-11T10:03:23.384Z,13.70
2019-04-11T10:06:28.078Z,11.33
2019-04-11T10:08:59.908Z,12.33
2019-04-11T10:11:55.085Z,11.83
2019-04-11T10:14:45.918Z,11.00
2019-04-11T10:17:50.510Z,11.97
2019-04-11T10:20:20.562Z,10.67
2019-04-11T10:23:25.119Z,12.10
2019-04-11T10:26:07.598Z,12.57
2019-04-11T10:29:04.370Z,10.40
2019-04-11T10:31:39.572Z,11.10
2019-04-11T10:34:46.239Z,10.27
2019-04-11T10:37:20.273Z,11.60
2019-04-11T10:40:21.610Z,11.07
2019-04-11T10:42:58.210Z,10.63
2019-04-11T10:45:39.679Z,10.10
2019-04-11T10:48:15.893Z,10.33
2019-04-11T10:51:15.566Z,13.00
2019-04-11T10:54:07.393Z,11.03
2019-04-11T10:57:24.911Z,11.13
2019-04-11T11:00:03.200Z,10.73
2019-04-11T11:03:04.018Z,10.40
2019-04-11T11:05:36.132Z,9.87
2019-04-11T11:08:29.059Z,9.93
2019-04-11T11:11:21.950Z,9.30
2019-04-11T11:14:31.050Z,10.63
2019-04-11T11:18:03.232Z,12.13
2019-04-11T11:20:38.598Z,10.37
2019-04-11T11:23:50.676Z,8.67
2019-04-11T11:26:29.375Z,11.57
2019-04-11T11:29:47.549Z,9.57
2019-04-11T11:32:21.077Z,9.83
2019-04-11T11:35:34.941Z,10.83
2019-04-11T11:38:56.646Z,9.80
2019-04-11T11:44:53.137Z,10.70
2019-04-11T11:47:43.198Z,9.27
2019-04-11T11:50:33.453Z,11.80
2019-04-11T11:56:45.080Z,10.70
2019-04-11T11:59:42.880Z,9.83
2019-04-11T12:02:51.966Z,10.87
2019-04-11T12:06:01.302Z,10.20
2019-04-11T12:12:56.934Z,9.73
2019-04-11T12:20:56.252Z,9.33
2019-04-11T12:24:00.801Z,9.13
2019-04-11T12:26:30.486Z,12.80
2019-04-11T12:29:27.238Z,10.87
2019-04-11T12:32:03.874Z,11.10
2019-04-11T12:35:00.415Z,12.20
2019-04-11T12:37:35.866Z,13.70
2019-04-11T12:40:35.016Z,10.63
2019-04-11T12:43:10.676Z,11.73
2019-04-11T12:46:05.957Z,11.20
2019-04-11T12:58:41.835Z,12.33
2019-04-11T13:01:33.841Z,9.70
2019-04-11T13:05:20.547Z,10.33
2019-04-11T13:20:49.394Z,11.97
2019-04-11T13:23:56.666Z,10.03
2019-04-11T14:19:16.225Z,9.70
2019-04-11T14:31:02.757Z,10.43
2019-04-11T14:33:45.840Z,10.70
2019-04-11T14:36:40.539Z,11.27
2019-04-11T14:40:41.838Z,11.07
2019-04-11T14:46:30.694Z,10.67
2019-04-11T14:51:00.109Z,10.67
2019-04-11T14:53:22.217Z,11.30
2019-04-11T14:56:21.794Z,10.13
2019-04-11T14:59:23.958Z,11.33
2019-04-11T15:02:01.597Z,9.67
2019-04-11T15:05:08.562Z,10.87
2019-04-11T15:07:55.553Z,11.93
2019-04-11T15:13:39.793Z,10.97
2019-04-11T15:16:34.166Z,10.93
2019-04-11T15:19:15.519Z,12.20
2019-04-11T15:22:16.888Z,11.40
2019-04-11T15:24:55.578Z,9.80
2019-04-11T15:27:48.647Z,13.07
2019-04-11T15:30:26.958Z,12.30
2019-04-11T15:33:28.912Z,9.30
2019-04-11T15:36:05.742Z,9.87
2019-04-11T15:38:53.207Z,12.30
2019-04-11T15:42:00.326Z,13.73
2019-04-11T15:44:52.611Z,11.27
2019-04-11T15:47:34.493Z,9.23
2019-04-11T15:50:30.498Z,9.23
2019-04-11T15:53:34.778Z,12.07
2019-04-11T15:56:25.191Z,10.30
2019-04-11T15:59:12.899Z,9.53
2019-04-11T16:02:13.349Z,13.07
2019-04-11T16:05:14.034Z,10.23
2019-04-11T16:08:09.273Z,9.43
2019-04-11T16:10:44.432Z,9.57
2019-04-11T16:13:27.589Z,11.87
2019-04-11T16:16:06.590Z,11.03
2019-04-11T16:18:56.926Z,11.43
2019-04-11T16:21:54.650Z,12.23
2019-04-11T16:25:03.154Z,10.87
2019-04-11T16:28:14.794Z,10.80
2019-04-11T16:30:59.584Z,11.83
2019-04-11T16:34:07.489Z,11.07
2019-04-11T16:37:19.025Z,13.97
2019-04-11T16:40:13.085Z,10.43
2019-04-11T16:42:53.655Z,11.60
2019-04-11T16:45:34.751Z,10.83
2019-04-11T16:48:11.034Z,11.87
2019-04-11T16:50:51.787Z,13.53
2019-04-11T16:53:22.151Z,13.13
2019-04-11T16:55:53.856Z,10.70
2019-04-11T16:58:34.854Z,11.67
2019-04-11T17:01:17.013Z,10.30
2019-04-11T17:04:16.308Z,9.97
2019-04-11T17:07:13.067Z,10.20
2019-04-11T17:09:52.424Z,11.27
2019-04-11T17:12:26.303Z,10.93
2019-04-11T17:15:03.653Z,10.17
2019-04-11T17:17:33.755Z,12.13
2019-04-11T17:20:08.256Z,10.47
2019-04-11T17:22:46.683Z,11.63
2019-04-11T17:25:33.059Z,12.37
2019-04-11T17:28:03.323Z,11.53
2019-04-11T17:30:34.077Z,11.30
2019-04-11T17:33:56.436Z,12.20
2019-04-11T17:36:33.541Z,11.50
2019-04-11T17:39:43.760Z,12.40
2019-04-11T17:45:22.532Z,10.53
2019-04-11T17:48:29.280Z,9.57
2019-04-11T17:51:04.877Z,10.50
2019-04-11T17:57:03.006Z,10.90
2019-04-11T18:05:57.825Z,10.70
2019-04-11T18:08:54.593Z,10.80
2019-04-11T18:11:55.865Z,12.33
2019-04-11T18:14:46.974Z,10.33
2019-04-11T18:17:34.965Z,10.50
2019-04-11T18:20:36.842Z,10.83
2019-04-11T18:24:13.739Z,9.93
2019-04-11T18:31:46.876Z,11.67
2019-04-11T18:38:21.852Z,13.40
2019-04-11T18:44:34.263Z,11.53
2019-04-11T18:48:05.254Z,11.17
2019-04-11T18:56:58.416Z,11.77
2019-04-11T18:59:33.965Z,11.90
2019-04-11T19:02:37.907Z,10.80
2019-04-11T19:16:48.058Z,11.43
2019-04-11T19:19:41.157Z,10.73
2019-04-11T19:22:50.652Z,10.80
2019-04-11T19:25:45.164Z,11.23
2019-04-11T19:29:02.979Z,10.93
2019-04-11T19:32:12.354Z,10.97
2019-04-11T19:38:57.133Z,11.63
2019-04-11T19:41:48.605Z,12.93
2019-04-11T19:51:46.879Z,12.67
2019-04-11T19:54:51.197Z,12.03
2019-04-11T20:11:29.436Z,13.10
2019-04-11T20:14:34.058Z,12.93
2019-04-11T20:30:02.200Z,12.67
2019-04-11T20:33:26.561Z,13.20
2019-04-11T20:37:12.539Z,13.43
2019-04-11T20:40:25.479Z,13.37
2019-04-11T20:42:57.964Z,13.83
2019-04-11T20:46:45.448Z,16.70
2019-04-11T20:58:55.910Z,14.70
2019-04-11T21:05:09.271Z,15.03
2019-04-11T21:11:15.198Z,16.50
2019-04-11T21:14:22.715Z,15.53
2019-04-11T21:26:46.296Z,13.67
2019-04-11T21:29:29.987Z,14.03
2019-04-11T21:32:32.707Z,13.43
2019-04-11T21:35:33.382Z,15.73
2019-04-11T21:45:11.555Z,15.83
2019-04-11T21:51:42.493Z,14.13
2019-04-11T22:07:06.464Z,14.23
2019-04-11T22:13:30.330Z,13.97
2019-04-11T22:22:53.362Z,15.97
2019-04-11T22:26:02.207Z,14.90
2019-04-11T22:29:09.060Z,15.87
2019-04-11T22:33:15.411Z,14.07
2019-04-11T22:35:56.984Z,14.50
2019-04-11T22:38:46.593Z,12.87
2019-04-11T22:44:47.472Z,13.17
2019-04-11T22:48:10.137Z,15.77
2019-04-11T23:06:39.966Z,11.33
2019-04-11T23:09:37.406Z,11.80
2019-04-11T23:16:06.627Z,12.43
2019-04-11T23:22:37.417Z,11.20
2019-04-11T23:29:08.435Z,11.50
2019-04-11T23:32:31.916Z,12.27
2019-04-11T23:35:22.763Z,11.83
2019-04-11T23:48:49.386Z,10.67
2019-04-11T23:51:42.634Z,12.10
2019-04-11T23:58:02.313Z,12.23
