createdAt,value
2018-04-02T00:09:40.711Z,0
2018-04-02T00:19:54.442Z,0
2018-04-02T00:30:09.661Z,0
2018-04-02T00:40:24.207Z,0
2018-04-02T00:50:39.479Z,0
2018-04-02T01:00:53.929Z,0
2018-04-02T01:11:08.352Z,0
2018-04-02T01:21:22.499Z,0
2018-04-02T01:31:36.204Z,0
2018-04-02T01:41:51.755Z,0
2018-04-02T01:52:06.462Z,0
2018-04-02T02:02:21.217Z,0
2018-04-02T02:12:35.434Z,0
2018-04-02T02:22:50.692Z,0
2018-04-02T02:33:04.835Z,0
2018-04-02T02:43:19.535Z,0
2018-04-02T02:53:34.019Z,0
2018-04-02T03:03:48.530Z,0
2018-04-02T03:14:02.246Z,0
2018-04-02T03:24:17.446Z,0
2018-04-02T03:34:31.573Z,0
2018-04-02T03:44:46.207Z,0
2018-04-02T03:55:00.470Z,0
2018-04-02T04:05:14.650Z,0
2018-04-02T04:15:30.208Z,0
2018-04-02T04:25:44.198Z,0
2018-04-02T04:35:59.669Z,0
2018-04-02T04:46:13.357Z,0
2018-04-02T04:56:27.543Z,0
2018-04-02T05:06:41.964Z,5
2018-04-02T05:16:55.820Z,20
2018-04-02T05:27:11.161Z,35
2018-04-02T05:37:25.067Z,55
2018-04-02T05:47:39.790Z,70
2018-04-02T05:57:54.637Z,115
2018-04-02T06:08:09.020Z,165
2018-04-02T06:18:24.341Z,200
2018-04-02T06:28:39.797Z,210
2018-04-02T06:38:54.971Z,330
2018-04-02T06:49:10.153Z,255
2018-04-02T06:59:25.162Z,365
2018-04-02T07:09:38.875Z,420
2018-04-02T07:19:54.355Z,325
2018-04-02T07:30:08.915Z,335
2018-04-02T07:40:24.630Z,540
2018-04-02T07:50:39.235Z,890
2018-04-02T08:00:54.602Z,650
2018-04-02T08:11:09.714Z,800
2018-04-02T08:21:23.979Z,795
2018-04-02T08:31:39.213Z,825
2018-04-02T08:41:54.525Z,915
2018-04-02T08:52:08.966Z,720
2018-04-02T09:02:24.668Z,905
2018-04-02T09:12:39.488Z,845
2018-04-02T09:22:53.472Z,905
2018-04-02T09:33:08.753Z,890
2018-04-02T09:43:22.901Z,960
2018-04-02T09:53:38.667Z,790
2018-04-02T10:03:53.087Z,770
2018-04-02T10:14:08.198Z,935
2018-04-02T10:24:23.761Z,980
2018-04-02T10:34:37.676Z,800
2018-04-02T10:44:52.517Z,1175
2018-04-02T10:55:07.722Z,1215
2018-04-02T11:05:23.215Z,1295
2018-04-02T11:15:37.311Z,805
2018-04-02T11:25:52.772Z,695
2018-04-02T11:36:08.116Z,650
2018-04-02T11:46:22.624Z,535
2018-04-02T11:56:38.084Z,700
2018-04-02T12:06:52.214Z,850
2018-04-02T12:17:06.352Z,900
2018-04-02T12:27:20.830Z,775
2018-04-02T12:37:34.533Z,1120
2018-04-02T12:47:48.702Z,945
2018-04-02T12:58:03.480Z,1195
2018-04-02T13:08:18.077Z,855
2018-04-02T13:18:32.575Z,720
2018-04-02T13:28:47.221Z,1380
2018-04-02T13:39:01.899Z,910
2018-04-02T13:49:17.174Z,640
2018-04-02T13:59:31.976Z,725
2018-04-02T14:09:47.804Z,630
2018-04-02T14:20:02.478Z,525
2018-04-02T14:30:18.158Z,550
2018-04-02T14:40:33.876Z,520
2018-04-02T14:50:49.644Z,590
2018-04-02T15:01:03.691Z,495
2018-04-02T15:11:17.678Z,355
2018-04-02T15:21:31.917Z,260
2018-04-02T15:31:46.715Z,320
2018-04-02T15:42:01.991Z,280
2018-04-02T15:52:16.151Z,315
2018-04-02T16:02:31.753Z,200
2018-04-02T16:12:46.119Z,180
2018-04-02T16:23:01.596Z,200
2018-04-02T16:33:16.667Z,130
2018-04-02T16:43:31.845Z,160
2018-04-02T16:53:46.232Z,160
2018-04-02T17:04:00.983Z,115
2018-04-02T17:14:15.787Z,100
2018-04-02T17:24:29.632Z,80
2018-04-02T17:34:43.636Z,55
2018-04-02T17:44:58.100Z,35
2018-04-02T17:55:12.465Z,20
2018-04-02T18:05:27.737Z,5
2018-04-02T18:15:42.949Z,0
2018-04-02T18:25:56.954Z,0
2018-04-02T18:36:11.630Z,0
2018-04-02T18:46:26.879Z,0
2018-04-02T18:56:42.374Z,0
2018-04-02T19:06:57.733Z,0
2018-04-02T19:17:13.399Z,0
2018-04-02T19:27:29.098Z,0
2018-04-02T19:37:44.694Z,0
2018-04-02T19:47:58.702Z,0
2018-04-02T19:58:13.950Z,0
2018-04-02T20:08:29.123Z,0
2018-04-02T20:18:43.979Z,0
2018-04-02T20:28:58.369Z,0
2018-04-02T20:39:13.506Z,0
2018-04-02T20:49:27.966Z,0
2018-04-02T20:59:41.635Z,0
2018-04-02T21:09:55.521Z,0
2018-04-02T21:20:11.154Z,0
2018-04-02T21:30:24.916Z,0
2018-04-02T21:40:38.855Z,0
2018-04-02T21:50:53.541Z,0
2018-04-02T22:01:08.120Z,0
2018-04-02T22:11:23.460Z,0
2018-04-02T22:21:38.888Z,0
2018-04-02T22:31:52.929Z,0
2018-04-02T22:42:07.626Z,0
2018-04-02T22:52:22.291Z,0
2018-04-02T23:02:36.584Z,0
2018-04-02T23:12:50.766Z,0
2018-04-02T23:23:06.181Z,0
2018-04-02T23:33:21.563Z,0
2018-04-02T23:43:35.501Z,0
2018-04-02T23:53:51.199Z,0
