createdAt,value
2023-05-23T00:04:26.993Z,10.27
2023-05-23T00:14:29.244Z,9.07
2023-05-23T00:24:31.241Z,10.77
2023-05-23T00:34:33.142Z,8.40
2023-05-23T00:44:35.126Z,10.15
2023-05-23T00:54:37.777Z,11.48
2023-05-23T01:04:40.025Z,9.45
2023-05-23T01:14:57.759Z,8.98
2023-05-23T01:25:28.141Z,10.55
2023-05-23T01:45:34.512Z,10.05
2023-05-23T01:55:38.338Z,9.02
2023-05-23T02:05:40.652Z,9.95
2023-05-23T02:15:42.996Z,11.63
2023-05-23T02:25:45.052Z,10.57
2023-05-23T02:35:48.296Z,11.95
2023-05-23T02:45:50.697Z,11.38
2023-05-23T02:55:52.590Z,11.88
2023-05-23T03:05:55.247Z,11.52
2023-05-23T03:15:57.303Z,11.93
2023-05-23T03:25:59.307Z,12.60
2023-05-23T03:36:02.856Z,13.43
2023-05-23T03:46:06.290Z,11.68
2023-05-23T03:56:08.803Z,15.23
2023-05-23T04:06:12.316Z,13.27
2023-05-23T04:16:18.616Z,16.15
2023-05-23T04:26:22.404Z,15.95
2023-05-23T04:36:27.660Z,18.02
2023-05-23T04:46:30.570Z,17.65
2023-05-23T04:56:48.350Z,14.65
2023-05-23T05:06:53.467Z,13.57
2023-05-23T05:16:55.912Z,17.88
2023-05-23T05:26:58.311Z,16.65
2023-05-23T05:37:00.385Z,17.60
2023-05-23T05:47:02.555Z,21.08
2023-05-23T05:57:05.297Z,17.08
2023-05-23T06:07:08.348Z,18.65
2023-05-23T06:17:10.387Z,15.90
2023-05-23T06:27:13.183Z,16.60
2023-05-23T06:37:15.742Z,18.35
2023-05-23T06:47:17.723Z,15.95
2023-05-23T06:57:19.630Z,14.27
2023-05-23T07:07:21.679Z,17.00
2023-05-23T07:17:25.293Z,14.52
2023-05-23T07:27:27.967Z,13.93
2023-05-23T07:37:30.067Z,13.70
2023-05-23T07:47:32.164Z,13.27
2023-05-23T07:57:34.179Z,12.88
2023-05-23T08:07:36.358Z,13.77
2023-05-23T08:17:40.137Z,13.40
2023-05-23T08:27:43.456Z,21.73
2023-05-23T08:38:11.486Z,13.60
2023-05-23T08:48:21.519Z,12.30
2023-05-23T08:58:26.329Z,9.05
2023-05-23T09:08:30.937Z,6.47
2023-05-23T09:18:35.680Z,5.53
2023-05-23T09:28:40.304Z,6.28
2023-05-23T09:38:44.085Z,5.15
2023-05-23T09:48:52.419Z,6.60
2023-05-23T09:58:56.683Z,6.65
2023-05-23T10:09:06.350Z,7.70
2023-05-23T10:19:20.905Z,6.45
2023-05-23T10:29:23.060Z,6.60
2023-05-23T10:39:52.813Z,7.28
2023-05-23T10:49:55.814Z,7.03
2023-05-23T10:59:57.840Z,6.72
2023-05-23T11:10:13.649Z,9.18
2023-05-23T11:20:16.077Z,8.27
2023-05-23T11:30:18.436Z,11.48
2023-05-23T11:40:32.036Z,10.70
2023-05-23T11:50:34.257Z,11.65
2023-05-23T12:00:43.948Z,12.23
2023-05-23T12:10:53.483Z,11.65
2023-05-23T12:20:55.680Z,14.20
2023-05-23T12:30:57.785Z,14.45
2023-05-23T12:41:16.803Z,13.35
2023-05-23T12:51:19.053Z,10.07
2023-05-23T13:01:21.263Z,8.98
2023-05-23T13:11:23.745Z,9.50
2023-05-23T13:21:25.787Z,6.60
2023-05-23T13:31:27.811Z,7.07
2023-05-23T13:41:29.765Z,9.18
2023-05-23T13:51:31.654Z,8.73
2023-05-23T14:01:33.723Z,6.60
2023-05-23T14:11:35.943Z,6.70
2023-05-23T14:21:38.257Z,6.72
2023-05-23T14:31:40.123Z,9.32
2023-05-23T14:41:42.405Z,5.68
2023-05-23T14:51:50.443Z,7.35
2023-05-23T15:01:53.784Z,7.70
2023-05-23T15:11:55.771Z,7.10
2023-05-23T15:21:57.886Z,7.95
2023-05-23T15:31:59.903Z,8.32
2023-05-23T15:42:01.878Z,10.82
2023-05-23T15:52:03.968Z,9.95
2023-05-23T16:02:06.251Z,9.07
2023-05-23T16:12:08.606Z,11.65
2023-05-23T16:22:10.577Z,9.05
2023-05-23T16:32:12.420Z,9.27
2023-05-23T16:42:14.400Z,9.07
2023-05-23T16:52:16.320Z,10.45
2023-05-23T17:02:18.299Z,12.15
2023-05-23T17:12:20.228Z,11.73
2023-05-23T17:22:22.120Z,11.32
2023-05-23T17:32:23.995Z,13.77
2023-05-23T17:42:25.945Z,14.23
2023-05-23T17:52:28.482Z,17.77
2023-05-23T18:02:30.357Z,13.00
2023-05-23T18:12:32.341Z,15.25
2023-05-23T18:22:34.291Z,14.32
2023-05-23T18:32:36.288Z,14.25
2023-05-23T18:42:38.238Z,20.92
2023-05-23T18:52:40.447Z,25.40
2023-05-23T19:02:42.474Z,14.30
2023-05-23T19:12:44.584Z,11.13
2023-05-23T19:22:52.217Z,12.32
2023-05-23T19:32:54.795Z,10.07
2023-05-23T19:42:56.805Z,9.77
2023-05-23T19:52:59.593Z,9.85
2023-05-23T20:03:01.458Z,9.35
2023-05-23T20:13:03.690Z,10.27
2023-05-23T20:23:05.769Z,9.35
2023-05-23T20:33:08.244Z,11.75
2023-05-23T20:43:10.215Z,21.05
2023-05-23T20:53:12.131Z,7.80
2023-05-23T21:03:14.150Z,7.68
2023-05-23T21:13:16.093Z,12.75
2023-05-23T21:23:18.286Z,12.23
2023-05-23T21:33:20.236Z,8.73
2023-05-23T21:43:22.143Z,10.05
2023-05-23T21:53:24.162Z,7.70
2023-05-23T22:03:26.139Z,9.88
2023-05-23T22:13:28.135Z,8.75
2023-05-23T22:23:30.549Z,10.77
2023-05-23T22:33:32.418Z,14.25
2023-05-23T22:43:34.747Z,12.18
2023-05-23T22:53:36.695Z,13.85
2023-05-23T23:03:38.733Z,13.30
2023-05-23T23:13:40.729Z,13.55
2023-05-23T23:23:42.621Z,13.20
2023-05-23T23:33:44.547Z,14.13
2023-05-23T23:43:46.619Z,14.30
2023-05-23T23:53:50.343Z,12.05
