createdAt,value
2022-09-28T00:02:26.045Z,998.27
2022-09-28T00:32:25.969Z,997.9
2022-09-28T01:02:26.058Z,997.41
2022-09-28T01:32:25.986Z,996.8
2022-09-28T02:02:26.044Z,995.9
2022-09-28T02:32:25.992Z,995.63
2022-09-28T03:02:26.044Z,995.28
2022-09-28T03:32:25.989Z,994.73
2022-09-28T04:02:26.074Z,994.38
2022-09-28T04:32:26.093Z,993.87
2022-09-28T05:02:26.085Z,993.5
2022-09-28T05:32:25.997Z,993.28
2022-09-28T06:02:26.034Z,993.33
2022-09-28T06:32:26.021Z,993.42
2022-09-28T07:02:26.097Z,993.63
2022-09-28T07:32:26.047Z,993.99
2022-09-28T08:02:26.047Z,994.4
2022-09-28T08:32:26.038Z,994.77
2022-09-28T09:02:26.081Z,995.28
2022-09-28T09:32:26.041Z,995.8
2022-09-28T10:02:26.055Z,996
2022-09-28T10:32:26.022Z,996.16
2022-09-28T11:02:26.153Z,996.22
2022-09-28T11:32:26.042Z,996.1
2022-09-28T12:02:26.150Z,996.21
2022-09-28T12:32:26.047Z,996.28
2022-09-28T13:02:26.123Z,996.4
2022-09-28T13:32:26.035Z,996.34
2022-09-28T14:02:26.107Z,996.43
2022-09-28T14:32:26.042Z,996.47
2022-09-28T15:02:26.089Z,996.75
2022-09-28T15:32:26.068Z,996.97
2022-09-28T16:02:26.127Z,997.08
2022-09-28T16:32:26.070Z,997.46
2022-09-28T17:02:46.649Z,997.58
2022-09-28T17:32:26.083Z,997.65
2022-09-28T18:02:26.127Z,997.88
2022-09-28T18:32:26.089Z,997.94
2022-09-28T19:02:26.178Z,998.39
2022-09-28T19:32:26.098Z,998.43
2022-09-28T20:02:26.142Z,998.78
2022-09-28T20:32:26.103Z,999.08
2022-09-28T21:02:26.163Z,999.35
2022-09-28T21:32:26.108Z,999.35
2022-09-28T22:02:26.155Z,999.35
2022-09-28T22:32:26.084Z,999.46
2022-09-28T23:02:26.241Z,999.43
2022-09-28T23:32:31.131Z,999.45
