createdAt,value
2019-02-02T00:00:47.534Z,10.8
2019-02-02T00:01:48.792Z,10.8
2019-02-02T00:02:52.936Z,10.8
2019-02-02T00:03:54.192Z,10.8
2019-02-02T00:05:00.481Z,10.7
2019-02-02T00:06:01.773Z,10.7
2019-02-02T00:07:03.384Z,10.6
2019-02-02T00:08:04.651Z,10.5
2019-02-02T00:09:05.936Z,10.4
2019-02-02T00:10:07.583Z,10.6
2019-02-02T00:11:08.852Z,10.6
2019-02-02T00:12:10.110Z,10.6
2019-02-02T00:13:11.380Z,10.7
2019-02-02T00:14:13.256Z,10.5
2019-02-02T00:15:14.580Z,10.3
2019-02-02T00:16:15.940Z,10.2
2019-02-02T00:17:17.194Z,10.4
2019-02-02T00:18:18.454Z,10.4
2019-02-02T00:19:20.154Z,10.4
2019-02-02T00:20:22.021Z,10.3
2019-02-02T00:21:23.263Z,10.3
2019-02-02T00:22:24.744Z,10.4
2019-02-02T00:23:25.989Z,10.4
2019-02-02T00:24:30.046Z,10.5
2019-02-02T00:25:31.306Z,10.4
2019-02-02T00:26:32.641Z,10.3
2019-02-02T00:27:40.986Z,10.3
2019-02-02T00:28:42.768Z,10.4
2019-02-02T00:29:44.030Z,10.5
2019-02-02T00:30:45.423Z,10.3
2019-02-02T00:31:47.344Z,10.1
2019-02-02T00:32:49.953Z,10.3
2019-02-02T00:33:51.204Z,10.4
2019-02-02T00:34:52.533Z,10.4
2019-02-02T00:35:53.855Z,10.3
2019-02-02T00:36:55.113Z,10.1
2019-02-02T00:37:59.059Z,10.3
2019-02-02T00:39:00.297Z,10.3
2019-02-02T00:40:01.589Z,10.2
2019-02-02T00:41:03.091Z,10.1
2019-02-02T00:42:04.405Z,10.1
2019-02-02T00:43:05.699Z,10.1
2019-02-02T00:44:07.213Z,10.1
2019-02-02T00:45:08.472Z,9.9
2019-02-02T00:46:09.801Z,9.9
2019-02-02T00:47:11.339Z,9.8
2019-02-02T00:48:12.891Z,9.9
2019-02-02T00:49:14.315Z,9.8
2019-02-02T00:50:15.659Z,9.9
2019-02-02T00:51:17.149Z,10
2019-02-02T00:52:18.434Z,9.8
2019-02-02T00:53:19.701Z,9.6
2019-02-02T00:54:20.955Z,9.7
2019-02-02T00:55:22.255Z,9.5
2019-02-02T00:56:23.589Z,9.6
2019-02-02T00:57:24.949Z,9.5
2019-02-02T00:58:26.201Z,9.6
2019-02-02T00:59:27.453Z,9.6
2019-02-02T01:00:28.728Z,9.8
2019-02-02T01:01:33.389Z,9.8
2019-02-02T01:02:34.642Z,9.6
2019-02-02T01:03:35.903Z,9.7
2019-02-02T01:04:37.172Z,9.9
2019-02-02T01:05:38.452Z,10
2019-02-02T01:06:39.765Z,10
2019-02-02T01:07:41.605Z,10.1
2019-02-02T01:08:42.839Z,10
2019-02-02T01:09:46.319Z,9.9
2019-02-02T01:10:47.571Z,10
2019-02-02T01:11:48.849Z,9.9
2019-02-02T01:12:50.094Z,9.9
2019-02-02T01:13:51.353Z,9.8
2019-02-02T01:14:52.609Z,9.9
2019-02-02T01:15:53.863Z,9.9
2019-02-02T01:16:55.154Z,9.9
2019-02-02T01:17:56.531Z,10
2019-02-02T01:18:57.774Z,9.9
2019-02-02T01:19:59.018Z,9.9
2019-02-02T01:21:00.295Z,9.8
2019-02-02T01:22:01.731Z,9.8
2019-02-02T01:23:03.013Z,9.7
2019-02-02T01:24:04.333Z,9.8
2019-02-02T01:25:05.575Z,9.8
2019-02-02T01:26:06.823Z,9.9
2019-02-02T01:27:08.291Z,9.9
2019-02-02T01:28:09.583Z,9.9
2019-02-02T01:29:10.840Z,9.8
2019-02-02T01:30:12.337Z,9.8
2019-02-02T01:31:13.597Z,9.7
2019-02-02T01:32:14.901Z,9.6
2019-02-02T01:33:16.163Z,9.4
2019-02-02T01:34:17.650Z,9.4
2019-02-02T01:35:18.894Z,9.3
2019-02-02T01:36:20.159Z,9.3
2019-02-02T01:37:21.485Z,9.5
2019-02-02T01:38:22.743Z,9.5
2019-02-02T01:39:23.996Z,9.4
2019-02-02T01:40:25.286Z,9.4
2019-02-02T01:41:26.540Z,9.4
2019-02-02T01:42:27.803Z,9.6
2019-02-02T01:43:29.104Z,9.7
2019-02-02T01:44:30.682Z,9.7
2019-02-02T01:45:31.943Z,9.7
2019-02-02T01:46:33.194Z,9.8
2019-02-02T01:47:34.761Z,9.7
2019-02-02T01:48:35.995Z,9.7
2019-02-02T01:49:37.240Z,9.6
2019-02-02T01:50:38.496Z,9.6
2019-02-02T01:51:39.747Z,9.6
2019-02-02T01:52:40.995Z,9.5
2019-02-02T01:53:42.280Z,9.6
2019-02-02T01:54:43.538Z,9.5
2019-02-02T01:55:44.801Z,9.6
2019-02-02T01:56:46.099Z,9.6
2019-02-02T01:57:47.400Z,9.7
2019-02-02T01:58:48.659Z,9.7
2019-02-02T01:59:51.155Z,9.7
2019-02-02T02:00:52.746Z,9.6
2019-02-02T02:01:54.428Z,9.7
2019-02-02T02:02:55.747Z,9.7
2019-02-02T02:03:59.993Z,9.6
2019-02-02T02:05:01.246Z,9.4
2019-02-02T02:06:02.711Z,9.4
2019-02-02T02:07:04.186Z,9.5
2019-02-02T02:08:05.474Z,9.5
2019-02-02T02:09:06.860Z,9.5
2019-02-02T02:10:10.585Z,9.4
2019-02-02T02:11:11.824Z,9.4
2019-02-02T02:12:13.060Z,9.5
2019-02-02T02:13:14.372Z,9.4
2019-02-02T02:14:15.650Z,9.4
2019-02-02T02:15:16.933Z,9.4
2019-02-02T02:16:18.193Z,9.5
2019-02-02T02:17:19.461Z,9.4
2019-02-02T02:18:20.766Z,9.2
2019-02-02T02:19:22.012Z,9.1
2019-02-02T02:20:24.322Z,9.1
2019-02-02T02:21:25.758Z,9.1
2019-02-02T02:22:40.604Z,9
2019-02-02T02:23:42.761Z,9.2
2019-02-02T02:24:44.007Z,9.1
2019-02-02T02:25:45.288Z,9.2
2019-02-02T02:26:46.532Z,9.3
2019-02-02T02:27:47.956Z,9.3
2019-02-02T02:28:49.269Z,9.2
2019-02-02T02:29:50.520Z,9.2
2019-02-02T02:30:51.794Z,9.1
2019-02-02T02:31:53.084Z,9.1
2019-02-02T02:32:54.343Z,8.9
2019-02-02T02:33:55.663Z,8.8
2019-02-02T02:34:56.902Z,9
2019-02-02T02:35:58.138Z,9
2019-02-02T02:36:59.422Z,9.1
2019-02-02T02:38:00.693Z,9.2
2019-02-02T02:39:01.990Z,9.1
2019-02-02T02:40:03.270Z,9
2019-02-02T02:41:04.533Z,9
2019-02-02T02:42:05.799Z,9.1
2019-02-02T02:43:07.054Z,9.1
2019-02-02T02:44:08.326Z,9.1
2019-02-02T02:45:10.394Z,9.2
2019-02-02T02:46:11.732Z,9.1
2019-02-02T02:47:15.597Z,9
2019-02-02T02:48:18.015Z,8.8
2019-02-02T02:49:19.304Z,8.9
2019-02-02T02:50:20.582Z,8.9
2019-02-02T02:51:21.844Z,9
2019-02-02T02:52:23.133Z,9
2019-02-02T02:53:24.393Z,8.9
2019-02-02T02:54:25.678Z,8.8
2019-02-02T02:55:26.947Z,8.9
2019-02-02T02:56:28.309Z,8.7
2019-02-02T02:57:29.703Z,8.8
2019-02-02T02:58:40.664Z,8.9
2019-02-02T02:59:42.829Z,8.9
2019-02-02T03:00:44.259Z,9
2019-02-02T03:01:45.522Z,8.9
2019-02-02T03:02:46.991Z,8.8
2019-02-02T03:03:48.230Z,8.7
2019-02-02T03:04:49.558Z,8.8
2019-02-02T03:05:50.840Z,8.9
2019-02-02T03:06:52.220Z,8.9
2019-02-02T03:07:53.515Z,9.1
2019-02-02T03:08:54.755Z,9.1
2019-02-02T03:09:56.073Z,9
2019-02-02T03:10:57.393Z,9.1
2019-02-02T03:11:58.683Z,9
2019-02-02T03:12:59.935Z,9
2019-02-02T03:14:01.262Z,8.9
2019-02-02T03:15:02.717Z,8.8
2019-02-02T03:16:03.956Z,8.5
2019-02-02T03:17:05.201Z,8.5
2019-02-02T03:18:06.441Z,8.6
2019-02-02T03:19:07.721Z,8.6
2019-02-02T03:20:09.275Z,8.5
2019-02-02T03:21:10.534Z,8.6
2019-02-02T03:22:11.789Z,8.6
2019-02-02T03:23:13.025Z,8.5
2019-02-02T03:24:14.261Z,8.5
2019-02-02T03:25:15.545Z,8.5
2019-02-02T03:26:16.837Z,8.4
2019-02-02T03:27:18.079Z,8.4
2019-02-02T03:28:19.328Z,8.2
2019-02-02T03:29:20.602Z,8.5
2019-02-02T03:30:21.924Z,8.4
2019-02-02T03:31:23.230Z,8.6
2019-02-02T03:32:24.481Z,8.6
2019-02-02T03:33:25.748Z,8.7
2019-02-02T03:34:27.021Z,8.7
2019-02-02T03:35:28.329Z,8.7
2019-02-02T03:36:29.591Z,8.8
2019-02-02T03:37:30.831Z,8.6
2019-02-02T03:38:32.375Z,8.7
2019-02-02T03:39:33.643Z,8.8
2019-02-02T03:40:34.917Z,8.7
2019-02-02T03:41:36.192Z,8.8
2019-02-02T03:42:37.441Z,8.6
2019-02-02T03:43:39.343Z,8.4
2019-02-02T03:44:40.596Z,8.5
2019-02-02T03:45:41.893Z,8.6
2019-02-02T03:46:43.155Z,8.6
2019-02-02T03:47:44.441Z,8.7
2019-02-02T03:48:45.943Z,8.7
2019-02-02T03:49:47.199Z,8.7
2019-02-02T03:50:48.515Z,8.7
2019-02-02T03:51:49.797Z,8.7
2019-02-02T03:52:51.075Z,8.8
2019-02-02T03:53:52.345Z,8.8
2019-02-02T03:54:53.588Z,8.9
2019-02-02T03:55:54.887Z,8.9
2019-02-02T03:56:56.151Z,8.7
2019-02-02T03:57:57.387Z,8.5
2019-02-02T03:59:05.905Z,8.5
2019-02-02T04:00:08.009Z,8.6
2019-02-02T04:01:09.293Z,8.6
2019-02-02T04:02:10.569Z,8.6
2019-02-02T04:03:11.815Z,8.6
2019-02-02T04:04:13.062Z,8.7
2019-02-02T04:05:14.320Z,8.7
2019-02-02T04:06:15.904Z,8.7
2019-02-02T04:07:17.197Z,8.6
2019-02-02T04:08:18.449Z,8.7
2019-02-02T04:09:19.706Z,8.7
2019-02-02T04:10:21.287Z,8.6
2019-02-02T04:11:22.589Z,8.6
2019-02-02T04:12:23.864Z,8.6
2019-02-02T04:13:27.368Z,8.6
2019-02-02T04:14:28.664Z,8.6
2019-02-02T04:15:29.930Z,8.5
2019-02-02T04:16:31.238Z,8.3
2019-02-02T04:17:36.988Z,8.3
2019-02-02T04:18:38.232Z,8.2
2019-02-02T04:19:39.488Z,8.1
2019-02-02T04:20:40.803Z,8.1
2019-02-02T04:21:42.590Z,8
2019-02-02T04:22:43.837Z,8
2019-02-02T04:23:45.093Z,7.9
2019-02-02T04:24:46.336Z,7.9
2019-02-02T04:25:47.596Z,7.8
2019-02-02T04:26:48.900Z,7.7
2019-02-02T04:27:50.156Z,7.7
2019-02-02T04:28:51.437Z,7.6
2019-02-02T04:29:52.692Z,7.6
2019-02-02T04:30:53.942Z,7.5
2019-02-02T04:31:55.245Z,7.5
2019-02-02T04:32:56.525Z,7.6
2019-02-02T04:33:57.946Z,7.6
2019-02-02T04:34:59.198Z,7.7
2019-02-02T04:36:00.518Z,7.7
2019-02-02T04:37:01.826Z,7.6
2019-02-02T04:38:03.104Z,7.6
2019-02-02T04:39:04.352Z,7.6
2019-02-02T04:40:05.757Z,7.5
2019-02-02T04:41:07.016Z,7.5
2019-02-02T04:42:08.310Z,7.4
2019-02-02T04:43:09.572Z,7.4
2019-02-02T04:44:10.819Z,7.6
2019-02-02T04:45:12.077Z,7.5
2019-02-02T04:46:13.340Z,7.4
2019-02-02T04:47:14.630Z,7.6
2019-02-02T04:48:15.868Z,7.5
2019-02-02T04:49:17.124Z,7.6
2019-02-02T04:50:18.366Z,7.6
2019-02-02T04:51:19.640Z,7.6
2019-02-02T04:52:21.016Z,7.5
2019-02-02T04:53:22.304Z,7.6
2019-02-02T04:54:23.597Z,7.6
2019-02-02T04:55:25.221Z,7.7
2019-02-02T04:56:26.458Z,7.7
2019-02-02T04:57:28.014Z,7.6
2019-02-02T04:58:29.296Z,7.6
2019-02-02T04:59:30.564Z,7.6
2019-02-02T05:00:31.817Z,7.6
2019-02-02T05:01:33.076Z,7.5
2019-02-02T05:02:34.362Z,7.5
2019-02-02T05:03:35.615Z,7.6
2019-02-02T05:04:36.898Z,7.4
2019-02-02T05:05:38.151Z,7.6
2019-02-02T05:06:39.400Z,7.5
2019-02-02T05:07:40.910Z,7.5
2019-02-02T05:08:42.179Z,7.4
2019-02-02T05:09:43.462Z,7.4
2019-02-02T05:10:44.718Z,7.3
2019-02-02T05:11:45.982Z,7.2
2019-02-02T05:12:47.295Z,7.4
2019-02-02T05:13:48.567Z,7.4
2019-02-02T05:14:49.815Z,7.4
2019-02-02T05:15:51.397Z,7.3
2019-02-02T05:16:52.643Z,7.4
2019-02-02T05:17:53.945Z,7.3
2019-02-02T05:18:55.235Z,7.4
2019-02-02T05:19:56.484Z,7.6
2019-02-02T05:20:57.745Z,7.7
2019-02-02T05:21:59.001Z,7.6
2019-02-02T05:23:00.290Z,7.6
2019-02-02T05:24:01.576Z,7.7
2019-02-02T05:25:02.835Z,7.6
2019-02-02T05:26:04.065Z,7.5
2019-02-02T05:27:05.549Z,7.7
2019-02-02T05:28:07.103Z,7.5
2019-02-02T05:29:08.477Z,7.4
2019-02-02T05:30:09.847Z,7.4
2019-02-02T05:31:11.111Z,7.3
2019-02-02T05:32:12.359Z,7.4
2019-02-02T05:33:13.631Z,7.4
2019-02-02T05:34:14.877Z,7.6
2019-02-02T05:35:16.149Z,7.7
2019-02-02T05:36:17.420Z,8.1
2019-02-02T05:37:18.682Z,7.8
2019-02-02T05:38:19.996Z,7.8
2019-02-02T05:39:21.303Z,7.8
2019-02-02T05:40:22.657Z,7.9
2019-02-02T05:41:24.047Z,7.9
2019-02-02T05:42:25.349Z,7.7
2019-02-02T05:43:26.653Z,7.7
2019-02-02T05:44:27.911Z,7.8
2019-02-02T05:45:29.193Z,7.8
2019-02-02T05:46:30.453Z,7.7
2019-02-02T05:47:31.697Z,7.5
2019-02-02T05:48:33.001Z,7.4
2019-02-02T05:49:34.262Z,7.3
2019-02-02T05:50:35.529Z,7.2
2019-02-02T05:51:36.755Z,7.3
2019-02-02T05:52:38.050Z,7.3
2019-02-02T05:53:39.369Z,7.3
2019-02-02T05:54:40.610Z,7.3
2019-02-02T05:55:41.845Z,7.3
2019-02-02T05:56:43.313Z,7.2
2019-02-02T05:57:44.591Z,7.2
2019-02-02T05:58:45.897Z,7.3
2019-02-02T05:59:52.633Z,7.4
2019-02-02T06:00:54.417Z,7.4
2019-02-02T06:01:55.711Z,7.4
2019-02-02T06:02:56.997Z,7.5
2019-02-02T06:03:58.273Z,7.5
2019-02-02T06:04:59.527Z,7.6
2019-02-02T06:06:00.815Z,7.6
2019-02-02T06:07:02.075Z,7.6
2019-02-02T06:08:06.297Z,7.8
2019-02-02T06:09:07.633Z,7.6
2019-02-02T06:10:09.207Z,7.5
2019-02-02T06:11:10.466Z,7.4
2019-02-02T06:12:11.753Z,7.2
2019-02-02T06:13:13.054Z,7.3
2019-02-02T06:14:14.605Z,7.4
2019-02-02T06:15:15.873Z,7.4
2019-02-02T06:16:17.121Z,7.6
2019-02-02T06:17:18.379Z,7.6
2019-02-02T06:18:19.643Z,7.6
2019-02-02T06:19:20.986Z,7.5
2019-02-02T06:20:22.399Z,7.5
2019-02-02T06:21:23.652Z,7.3
2019-02-02T06:22:24.910Z,7.3
2019-02-02T06:23:26.307Z,7.4
2019-02-02T06:24:27.995Z,7.3
2019-02-02T06:25:29.243Z,7.5
2019-02-02T06:26:30.529Z,7.5
2019-02-02T06:27:31.829Z,7.6
2019-02-02T06:28:33.083Z,7.7
2019-02-02T06:29:34.391Z,7.7
2019-02-02T06:30:35.643Z,7.7
2019-02-02T06:31:38.234Z,7.6
2019-02-02T06:32:39.484Z,7.6
2019-02-02T06:33:40.743Z,7.7
2019-02-02T06:34:42.007Z,7.6
2019-02-02T06:35:43.262Z,7.4
2019-02-02T06:36:44.517Z,7.7
2019-02-02T06:37:45.789Z,7.8
2019-02-02T06:38:47.047Z,7.8
2019-02-02T06:39:48.419Z,7.7
2019-02-02T06:40:49.705Z,7.7
2019-02-02T06:41:50.980Z,7.8
2019-02-02T06:42:52.250Z,7.8
2019-02-02T06:43:53.508Z,7.8
2019-02-02T06:44:54.978Z,7.7
2019-02-02T06:45:56.372Z,7.6
2019-02-02T06:46:57.626Z,7.3
2019-02-02T06:47:58.881Z,7.4
2019-02-02T06:49:01.470Z,7.5
2019-02-02T06:50:02.947Z,7.4
2019-02-02T06:51:04.223Z,7.4
2019-02-02T06:52:08.264Z,7.4
2019-02-02T06:53:09.620Z,7.5
2019-02-02T06:54:10.868Z,7.6
2019-02-02T06:55:12.180Z,7.6
2019-02-02T06:56:13.477Z,7.5
2019-02-02T06:57:15.985Z,7.5
2019-02-02T06:58:17.272Z,7.5
2019-02-02T06:59:18.550Z,7.7
2019-02-02T07:00:19.904Z,7.8
2019-02-02T07:01:21.134Z,7.8
2019-02-02T07:02:22.404Z,7.7
2019-02-02T07:03:23.656Z,7.5
2019-02-02T07:04:24.893Z,7.4
2019-02-02T07:05:26.200Z,7.3
2019-02-02T07:06:27.710Z,7.4
2019-02-02T07:07:29.034Z,7.4
2019-02-02T07:08:30.301Z,7.3
2019-02-02T07:09:48.264Z,7.3
2019-02-02T07:10:49.598Z,7.2
2019-02-02T07:11:50.946Z,7.4
2019-02-02T07:12:52.226Z,7.5
2019-02-02T07:13:53.461Z,7.5
2019-02-02T07:14:54.726Z,7.5
2019-02-02T07:15:56.005Z,7.4
2019-02-02T07:16:57.287Z,7.2
2019-02-02T07:17:58.569Z,7.2
2019-02-02T07:19:00.276Z,7.1
2019-02-02T07:20:01.732Z,7.2
2019-02-02T07:21:03.038Z,7.3
2019-02-02T07:22:04.314Z,7.3
2019-02-02T07:23:05.586Z,7.3
2019-02-02T07:24:08.944Z,7.2
2019-02-02T07:25:10.198Z,7.1
2019-02-02T07:26:11.494Z,7.1
2019-02-02T07:27:12.845Z,7.1
2019-02-02T07:28:14.394Z,7
2019-02-02T07:29:15.914Z,7
2019-02-02T07:30:27.513Z,6.9
2019-02-02T07:31:30.627Z,6.9
2019-02-02T07:32:31.903Z,7
2019-02-02T07:33:33.195Z,7
2019-02-02T07:34:34.457Z,7.1
2019-02-02T07:35:35.705Z,7
2019-02-02T07:36:39.449Z,7.1
2019-02-02T07:37:43.222Z,7.2
2019-02-02T07:38:44.475Z,7.3
2019-02-02T07:39:45.780Z,7.6
2019-02-02T07:40:47.081Z,7.7
2019-02-02T07:41:48.392Z,7.5
2019-02-02T07:42:49.673Z,7.5
2019-02-02T07:43:51.029Z,7.5
2019-02-02T07:44:52.281Z,7.5
2019-02-02T07:45:53.681Z,7.4
2019-02-02T07:46:54.984Z,7.4
2019-02-02T07:47:56.257Z,7.5
2019-02-02T07:48:57.807Z,7.7
2019-02-02T07:50:01.781Z,7.6
2019-02-02T07:51:03.447Z,7.5
2019-02-02T07:52:04.744Z,7.4
2019-02-02T07:53:06.019Z,7.3
2019-02-02T07:54:07.261Z,7.3
2019-02-02T07:55:11.644Z,7.3
2019-02-02T07:56:13.509Z,7.2
2019-02-02T07:57:15.400Z,7.2
2019-02-02T07:58:16.681Z,7.1
2019-02-02T07:59:17.959Z,7.1
2019-02-02T08:00:19.377Z,6.9
2019-02-02T08:01:20.952Z,6.9
2019-02-02T08:02:22.207Z,6.9
2019-02-02T08:03:23.469Z,6.9
2019-02-02T08:04:24.727Z,6.9
2019-02-02T08:05:26.087Z,6.8
2019-02-02T08:06:27.372Z,6.9
2019-02-02T08:07:28.661Z,7
2019-02-02T08:08:29.927Z,7.2
2019-02-02T08:09:31.170Z,7.3
2019-02-02T08:10:32.482Z,7.1
2019-02-02T08:11:33.800Z,7
2019-02-02T08:12:35.163Z,7
2019-02-02T08:13:36.415Z,7.1
2019-02-02T08:14:37.651Z,7
2019-02-02T08:15:38.909Z,7
2019-02-02T08:16:40.211Z,7.1
2019-02-02T08:17:41.516Z,7
2019-02-02T08:18:42.761Z,6.9
2019-02-02T08:19:44.163Z,7.3
2019-02-02T08:20:45.421Z,8.5
2019-02-02T08:21:46.677Z,9.9
2019-02-02T08:22:47.938Z,10.7
2019-02-02T08:23:49.210Z,11
2019-02-02T08:24:50.618Z,11.5
2019-02-02T08:25:51.855Z,11.6
2019-02-02T08:26:53.109Z,11.7
2019-02-02T08:27:54.420Z,11.7
2019-02-02T08:28:55.673Z,11.9
2019-02-02T08:29:56.959Z,12.2
2019-02-02T08:30:58.309Z,12.5
2019-02-02T08:31:59.629Z,12.8
2019-02-02T08:33:00.965Z,13
2019-02-02T08:34:02.237Z,13.2
2019-02-02T08:35:03.485Z,13.2
2019-02-02T08:36:04.788Z,13.2
2019-02-02T08:37:06.083Z,13.6
2019-02-02T08:38:10.473Z,13.7
2019-02-02T08:39:11.734Z,13.8
2019-02-02T08:40:13.288Z,14
2019-02-02T08:41:14.590Z,14.1
2019-02-02T08:42:15.885Z,14.2
2019-02-02T08:43:20.394Z,14.9
2019-02-02T08:44:21.678Z,15
2019-02-02T08:45:22.949Z,15.2
2019-02-02T08:46:24.205Z,15.4
2019-02-02T08:47:28.480Z,15.5
2019-02-02T08:48:29.763Z,15.6
2019-02-02T08:49:31.060Z,15.6
2019-02-02T08:50:35.328Z,15.5
2019-02-02T08:51:36.590Z,15.2
2019-02-02T08:52:39.202Z,15.2
2019-02-02T08:53:40.833Z,15.2
2019-02-02T08:54:42.662Z,15.1
2019-02-02T08:55:43.929Z,15.1
2019-02-02T08:56:45.592Z,14.7
2019-02-02T08:57:48.165Z,15
2019-02-02T08:58:49.767Z,15.3
2019-02-02T08:59:51.016Z,15.1
2019-02-02T09:01:03.213Z,15.4
2019-02-02T09:02:07.659Z,15.7
2019-02-02T09:03:08.962Z,15.7
2019-02-02T09:04:10.254Z,15.7
2019-02-02T09:05:14.531Z,15.8
2019-02-02T09:06:15.887Z,15.5
2019-02-02T09:07:20.178Z,15.6
2019-02-02T09:08:21.421Z,15.9
2019-02-02T09:09:22.775Z,16.1
2019-02-02T09:10:27.981Z,16.1
2019-02-02T09:11:29.254Z,16.2
2019-02-02T09:12:30.552Z,16.2
2019-02-02T09:13:31.839Z,16.1
2019-02-02T09:14:34.809Z,16
2019-02-02T09:15:36.103Z,15.9
2019-02-02T09:16:37.383Z,15.8
2019-02-02T09:17:46.258Z,15.9
2019-02-02T09:18:51.097Z,15.9
2019-02-02T09:19:52.746Z,16.1
2019-02-02T09:20:54.232Z,16.1
2019-02-02T09:21:55.503Z,16.4
2019-02-02T09:23:04.188Z,16.1
2019-02-02T09:24:07.658Z,16.1
2019-02-02T09:25:09.206Z,15.9
2019-02-02T09:26:10.523Z,15.9
2019-02-02T09:27:14.604Z,16.1
2019-02-02T09:28:18.886Z,16.2
2019-02-02T09:29:20.288Z,16.1
2019-02-02T09:30:21.580Z,16.3
2019-02-02T09:31:25.491Z,16.5
2019-02-02T09:32:26.950Z,16.5
2019-02-02T09:33:28.224Z,16.5
2019-02-02T09:34:29.557Z,16.4
2019-02-02T09:35:34.662Z,16.4
2019-02-02T09:36:37.245Z,16.5
2019-02-02T09:37:41.651Z,16.5
2019-02-02T09:38:47.297Z,16.6
2019-02-02T09:39:49.930Z,16.6
2019-02-02T09:40:51.262Z,16.6
2019-02-02T09:41:52.550Z,16.5
2019-02-02T09:42:53.862Z,16.5
2019-02-02T09:43:55.302Z,16.5
2019-02-02T09:44:56.830Z,16.4
2019-02-02T09:45:58.496Z,16.6
2019-02-02T09:46:59.775Z,16.6
2019-02-02T09:48:02.851Z,16.6
2019-02-02T09:49:04.374Z,16.7
2019-02-02T09:50:05.622Z,16.6
2019-02-02T09:51:07.235Z,16.6
2019-02-02T09:52:11.295Z,16.6
2019-02-02T09:53:12.800Z,16.8
2019-02-02T09:54:14.068Z,16.9
2019-02-02T09:55:26.996Z,17
2019-02-02T09:56:28.299Z,16.8
2019-02-02T09:57:29.584Z,16.8
2019-02-02T09:58:30.857Z,17
2019-02-02T09:59:32.127Z,17
2019-02-02T10:00:33.617Z,17.1
2019-02-02T10:01:36.203Z,17.1
2019-02-02T10:02:37.465Z,16.9
2019-02-02T10:03:38.714Z,17
2019-02-02T10:04:40.385Z,17.1
2019-02-02T10:05:45.970Z,17.2
2019-02-02T10:06:47.335Z,17.2
2019-02-02T10:07:48.853Z,17.3
2019-02-02T10:08:50.323Z,17.4
2019-02-02T10:09:53.592Z,17.5
2019-02-02T10:10:57.346Z,17.4
2019-02-02T10:11:59.164Z,17.5
2019-02-02T10:13:00.423Z,17.2
2019-02-02T10:14:01.683Z,17.3
2019-02-02T10:15:03.027Z,17.5
2019-02-02T10:16:04.339Z,17.4
2019-02-02T10:17:05.629Z,24.4
2019-02-02T10:18:08.241Z,24.4
2019-02-02T10:19:09.756Z,24.4
2019-02-02T10:20:11.001Z,24.4
2019-02-02T10:21:12.281Z,24.4
2019-02-02T10:22:13.593Z,24.4
2019-02-02T10:23:15.063Z,24.4
2019-02-02T10:24:16.303Z,24.4
2019-02-02T10:25:17.610Z,24.4
2019-02-02T10:26:18.904Z,24.4
2019-02-02T10:27:20.202Z,24.4
2019-02-02T10:28:21.503Z,24.4
2019-02-02T10:29:24.976Z,24.4
2019-02-02T10:30:30.273Z,24.4
2019-02-02T10:31:39.081Z,24.4
2019-02-02T10:32:40.940Z,24.4
2019-02-02T10:33:42.276Z,24.4
2019-02-02T10:34:43.836Z,24.4
2019-02-02T10:35:45.441Z,24.4
2019-02-02T10:36:49.681Z,24.4
2019-02-02T10:37:51.007Z,24.4
2019-02-02T10:38:52.297Z,24.4
2019-02-02T10:39:56.215Z,24.4
2019-02-02T10:40:57.527Z,24.4
2019-02-02T10:42:00.745Z,24.4
2019-02-02T10:43:04.225Z,24.4
2019-02-02T10:44:08.553Z,24.4
2019-02-02T10:45:09.825Z,24.4
2019-02-02T10:46:11.125Z,24.4
2019-02-02T10:47:12.375Z,24.4
2019-02-02T10:48:13.697Z,24.4
2019-02-02T10:49:16.239Z,24.4
2019-02-02T10:50:17.510Z,24.4
2019-02-02T10:51:18.837Z,24.4
2019-02-02T10:52:20.356Z,24.4
2019-02-02T10:53:21.638Z,24.4
2019-02-02T10:54:22.921Z,24.4
2019-02-02T10:55:26.638Z,24.4
2019-02-02T10:56:30.581Z,24.4
2019-02-02T10:57:31.826Z,24.4
2019-02-02T10:58:33.169Z,24.4
2019-02-02T10:59:34.416Z,24.4
2019-02-02T11:00:35.712Z,24.4
2019-02-02T11:01:37.028Z,24.4
2019-02-02T11:02:38.367Z,24.4
2019-02-02T11:03:42.312Z,24.4
2019-02-02T11:04:43.610Z,24.4
2019-02-02T11:05:45.208Z,24.4
2019-02-02T11:06:47.005Z,24.4
2019-02-02T11:07:48.424Z,24.4
2019-02-02T11:08:50.329Z,24.4
2019-02-02T11:09:51.656Z,24.4
2019-02-02T11:10:53.064Z,24.4
2019-02-02T11:11:54.481Z,24.4
2019-02-02T11:12:55.761Z,24.4
2019-02-02T11:13:57.374Z,24.4
2019-02-02T11:14:58.836Z,24.4
2019-02-02T11:16:03.151Z,24.4
2019-02-02T11:17:04.743Z,24.4
2019-02-02T11:18:06.191Z,24.4
2019-02-02T11:19:07.946Z,24.4
2019-02-02T11:20:09.863Z,24.4
2019-02-02T11:21:11.328Z,24.4
2019-02-02T11:22:12.724Z,24.4
2019-02-02T11:23:14.316Z,24.4
2019-02-02T11:24:18.926Z,24.4
2019-02-02T11:25:20.705Z,24.4
2019-02-02T11:26:24.419Z,24.4
2019-02-02T11:27:25.904Z,24.4
2019-02-02T11:28:29.610Z,24.4
2019-02-02T11:29:31.124Z,24.4
2019-02-02T11:30:44.589Z,24.4
2019-02-02T11:31:46.307Z,24.4
2019-02-02T11:32:47.805Z,24.4
2019-02-02T11:33:49.520Z,24.4
2019-02-02T11:34:50.990Z,24.4
2019-02-02T11:35:52.284Z,24.4
2019-02-02T11:36:57.888Z,24.4
2019-02-02T11:38:01.594Z,24.4
2019-02-02T11:39:10.460Z,24.4
2019-02-02T11:40:11.848Z,24.4
2019-02-02T11:41:13.286Z,24.4
2019-02-02T11:42:14.636Z,24.4
2019-02-02T11:43:15.970Z,24.4
2019-02-02T11:44:19.901Z,24.4
2019-02-02T11:45:21.404Z,24.4
2019-02-02T11:46:22.657Z,24.4
2019-02-02T11:47:28.234Z,24.4
2019-02-02T11:48:29.531Z,24.4
2019-02-02T11:49:30.914Z,24.4
2019-02-02T11:50:32.240Z,24.4
2019-02-02T11:51:33.531Z,24.4
2019-02-02T11:52:35.071Z,24.4
2019-02-02T11:53:37.428Z,24.4
2019-02-02T11:54:38.965Z,24.4
2019-02-02T11:55:40.259Z,24.4
2019-02-02T11:56:41.804Z,24.4
2019-02-02T11:57:43.292Z,24.4
2019-02-02T11:58:46.534Z,24.4
2019-02-02T11:59:47.833Z,24.4
2019-02-02T12:00:49.192Z,24.4
2019-02-02T12:01:50.629Z,24.4
2019-02-02T12:02:54.688Z,24.4
2019-02-02T12:03:55.983Z,24.4
2019-02-02T12:04:57.265Z,24.4
2019-02-02T12:06:01.234Z,24.4
2019-02-02T12:07:02.537Z,24.4
2019-02-02T12:08:03.857Z,24.4
2019-02-02T12:09:05.316Z,24.4
2019-02-02T12:10:06.868Z,24.4
2019-02-02T12:11:08.203Z,24.4
2019-02-02T12:12:11.067Z,24.4
2019-02-02T12:13:21.557Z,24.4
2019-02-02T12:14:22.800Z,24.4
2019-02-02T12:15:24.164Z,24.4
2019-02-02T12:16:25.617Z,24.4
2019-02-02T12:17:26.875Z,24.4
2019-02-02T12:18:28.223Z,24.4
2019-02-02T12:19:29.694Z,24.4
2019-02-02T12:20:36.240Z,24.4
2019-02-02T12:21:37.822Z,24.4
2019-02-02T12:22:39.318Z,24.4
2019-02-02T12:23:40.808Z,24.4
2019-02-02T12:24:42.413Z,24.4
2019-02-02T12:25:43.678Z,24.4
2019-02-02T12:26:46.621Z,24.4
2019-02-02T12:27:50.313Z,24.4
2019-02-02T12:28:51.952Z,24.4
2019-02-02T12:29:53.538Z,24.4
2019-02-02T12:30:54.801Z,24.4
2019-02-02T12:31:56.101Z,24.4
2019-02-02T12:32:57.662Z,24.4
2019-02-02T12:34:03.799Z,24.4
2019-02-02T12:35:07.998Z,24.4
2019-02-02T12:36:11.504Z,24.4
2019-02-02T12:37:13.129Z,24.4
2019-02-02T12:38:24.234Z,24.4
2019-02-02T12:39:25.807Z,24.4
2019-02-02T12:40:30.530Z,24.4
2019-02-02T12:41:39.694Z,24.4
2019-02-02T12:42:48.187Z,24.4
2019-02-02T12:43:49.990Z,24.4
2019-02-02T12:44:51.271Z,24.4
2019-02-02T12:45:52.789Z,24.4
2019-02-02T12:46:59.165Z,24.4
2019-02-02T12:48:06.100Z,24.4
2019-02-02T12:49:07.602Z,24.4
2019-02-02T12:50:09.281Z,24.4
2019-02-02T12:51:10.654Z,24.4
2019-02-02T12:52:11.966Z,24.4
2019-02-02T12:53:15.618Z,24.4
2019-02-02T12:54:22.289Z,24.4
2019-02-02T12:55:25.989Z,24.4
2019-02-02T12:56:30.190Z,24.4
2019-02-02T12:57:31.969Z,24.4
2019-02-02T12:58:33.303Z,24.4
2019-02-02T12:59:38.031Z,24.4
2019-02-02T13:00:39.561Z,24.4
2019-02-02T13:01:40.847Z,24.4
2019-02-02T13:02:42.139Z,24.4
2019-02-02T13:03:43.659Z,24.4
2019-02-02T13:04:45.149Z,24.4
2019-02-02T13:05:46.438Z,24.4
2019-02-02T13:06:47.704Z,24.4
2019-02-02T13:07:49.170Z,24.4
2019-02-02T13:08:50.477Z,24.4
2019-02-02T13:09:54.006Z,24.4
2019-02-02T13:10:55.284Z,24.4
2019-02-02T13:12:02.891Z,24.4
2019-02-02T13:13:06.456Z,24.4
2019-02-02T13:14:07.820Z,24.4
2019-02-02T13:15:09.427Z,24.4
2019-02-02T13:16:10.685Z,24.4
2019-02-02T13:17:12.263Z,24.4
2019-02-02T13:18:13.875Z,24.4
2019-02-02T13:19:15.991Z,24.4
2019-02-02T13:20:17.260Z,24.4
2019-02-02T13:21:18.634Z,24.4
2019-02-02T13:22:19.908Z,24.4
2019-02-02T13:23:21.887Z,24.4
2019-02-02T13:24:23.315Z,24.4
2019-02-02T13:25:25.079Z,24.4
2019-02-02T13:26:26.331Z,24.4
2019-02-02T13:27:27.654Z,24.4
2019-02-02T13:28:28.918Z,24.4
2019-02-02T13:29:30.218Z,24.4
2019-02-02T13:30:32.161Z,24.4
2019-02-02T13:31:33.437Z,24.4
2019-02-02T13:32:34.740Z,24.4
2019-02-02T13:33:36.031Z,24.4
2019-02-02T13:34:37.344Z,24.4
2019-02-02T13:35:48.993Z,24.4
2019-02-02T13:36:50.822Z,24.4
2019-02-02T13:37:52.263Z,24.4
2019-02-02T13:38:56.329Z,24.4
2019-02-02T13:39:57.662Z,24.4
2019-02-02T13:40:59.078Z,24.4
2019-02-02T13:42:00.349Z,24.4
2019-02-02T13:43:01.654Z,24.4
2019-02-02T13:44:03.164Z,24.4
2019-02-02T13:45:06.937Z,24.4
2019-02-02T13:46:08.814Z,24.4
2019-02-02T13:47:10.322Z,24.4
2019-02-02T13:48:14.636Z,24.4
2019-02-02T13:49:15.920Z,24.4
2019-02-02T13:50:17.299Z,24.4
2019-02-02T13:51:18.607Z,24.4
2019-02-02T13:52:20.457Z,24.4
2019-02-02T13:53:24.902Z,24.4
2019-02-02T13:54:26.713Z,24.4
2019-02-02T13:55:33.234Z,24.4
2019-02-02T13:56:35.706Z,24.4
2019-02-02T13:57:37.614Z,24.4
2019-02-02T13:58:38.907Z,24.4
2019-02-02T13:59:40.199Z,24.4
2019-02-02T14:00:42.820Z,24.4
2019-02-02T14:01:44.727Z,24.4