createdAt,value
2019-05-09T00:00:33.563Z,14.70
2019-05-09T00:01:33.588Z,15.00
2019-05-09T00:02:33.731Z,14.30
2019-05-09T00:03:33.498Z,13.70
2019-05-09T00:04:33.486Z,15.00
2019-05-09T00:05:33.469Z,15.90
2019-05-09T00:06:34.013Z,16.00
2019-05-09T00:07:33.688Z,15.40
2019-05-09T00:08:33.544Z,15.30
2019-05-09T00:09:33.590Z,14.00
2019-05-09T00:10:39.291Z,14.30
2019-05-09T00:11:33.587Z,13.70
2019-05-09T00:12:33.559Z,14.60
2019-05-09T00:13:34.142Z,14.50
2019-05-09T00:14:34.221Z,14.40
2019-05-09T00:15:33.349Z,13.80
2019-05-09T00:16:33.503Z,12.80
2019-05-09T00:17:33.787Z,12.40
2019-05-09T00:18:33.617Z,13.30
2019-05-09T00:19:33.460Z,12.80
2019-05-09T00:20:33.208Z,13.20
2019-05-09T00:21:33.370Z,13.80
2019-05-09T00:22:33.296Z,11.90
2019-05-09T00:23:33.245Z,11.60
2019-05-09T00:24:33.317Z,12.30
2019-05-09T00:25:33.980Z,12.20
2019-05-09T00:26:33.917Z,11.80
2019-05-09T00:27:33.274Z,11.10
2019-05-09T00:28:35.905Z,11.90
2019-05-09T00:29:33.516Z,11.60
2019-05-09T00:30:33.240Z,10.80
2019-05-09T00:31:33.840Z,10.00
2019-05-09T00:32:34.073Z,10.40
2019-05-09T00:33:34.257Z,10.70
2019-05-09T00:34:33.811Z,10.10
2019-05-09T00:35:33.796Z,8.50
2019-05-09T00:36:33.509Z,9.40
2019-05-09T00:37:33.098Z,9.00
2019-05-09T00:38:33.400Z,9.30
2019-05-09T00:39:34.118Z,9.20
2019-05-09T00:40:34.124Z,8.20
2019-05-09T00:41:33.188Z,8.00
2019-05-09T00:42:33.433Z,8.50
2019-05-09T00:43:34.202Z,8.30
2019-05-09T00:44:33.902Z,7.80
2019-05-09T00:45:33.406Z,7.80
2019-05-09T00:46:34.121Z,8.40
2019-05-09T00:47:33.141Z,6.90
2019-05-09T00:48:33.805Z,8.00
2019-05-09T00:49:34.118Z,6.60
2019-05-09T00:50:34.133Z,7.00
2019-05-09T00:51:33.899Z,7.30
2019-05-09T00:52:33.947Z,7.50
2019-05-09T00:53:33.947Z,7.50
2019-05-09T00:54:33.600Z,6.50
2019-05-09T00:55:33.398Z,7.40
2019-05-09T00:56:33.304Z,6.70
2019-05-09T00:57:33.578Z,5.80
2019-05-09T00:58:33.541Z,5.50
2019-05-09T00:59:33.391Z,6.20
2019-05-09T01:00:33.397Z,6.00
2019-05-09T01:01:34.208Z,5.80
2019-05-09T01:02:34.050Z,6.20
2019-05-09T01:03:33.952Z,5.70
2019-05-09T01:04:33.414Z,5.80
2019-05-09T01:05:34.155Z,6.20
2019-05-09T01:06:34.040Z,5.80
2019-05-09T01:07:33.726Z,5.50
2019-05-09T01:08:33.638Z,5.20
2019-05-09T01:09:33.549Z,6.40
2019-05-09T01:10:34.228Z,5.80
2019-05-09T01:11:33.459Z,5.60
2019-05-09T01:12:34.136Z,5.40
2019-05-09T01:13:34.145Z,5.20
2019-05-09T01:14:33.973Z,5.70
2019-05-09T01:15:33.568Z,5.60
2019-05-09T01:16:33.646Z,5.70
2019-05-09T01:17:33.580Z,5.40
2019-05-09T01:18:33.311Z,5.90
2019-05-09T01:19:33.856Z,5.40
2019-05-09T01:20:33.413Z,5.30
2019-05-09T01:21:33.530Z,5.30
2019-05-09T01:22:33.366Z,5.00
2019-05-09T01:23:34.398Z,6.00
2019-05-09T01:24:33.945Z,5.10
2019-05-09T01:25:33.659Z,5.20
2019-05-09T01:26:33.574Z,4.90
2019-05-09T01:27:33.934Z,4.60
2019-05-09T01:28:34.029Z,5.20
2019-05-09T01:29:33.876Z,5.20
2019-05-09T01:30:33.750Z,5.30
2019-05-09T01:31:33.477Z,4.90
2019-05-09T01:32:34.286Z,5.10
2019-05-09T01:33:33.400Z,5.20
2019-05-09T01:34:33.413Z,4.80
2019-05-09T01:35:34.022Z,5.00
2019-05-09T01:36:33.898Z,5.30
2019-05-09T01:37:34.212Z,4.70
2019-05-09T01:38:34.035Z,5.10
2019-05-09T01:39:33.722Z,4.80
2019-05-09T01:40:33.447Z,5.30
2019-05-09T01:41:34.092Z,4.50
2019-05-09T01:42:33.804Z,4.50
2019-05-09T01:43:33.892Z,4.40
2019-05-09T01:44:33.675Z,4.20
2019-05-09T01:45:34.226Z,4.90
2019-05-09T01:46:34.063Z,4.80
2019-05-09T01:47:34.156Z,4.60
2019-05-09T01:48:34.093Z,4.30
2019-05-09T01:49:34.282Z,4.80
2019-05-09T01:50:34.008Z,4.60
2019-05-09T01:51:33.790Z,3.90
2019-05-09T01:52:33.813Z,3.90
2019-05-09T01:53:33.572Z,3.80
2019-05-09T01:54:33.518Z,4.60
2019-05-09T01:55:34.020Z,3.90
2019-05-09T01:56:33.957Z,4.20
2019-05-09T01:57:33.798Z,3.70
2019-05-09T01:58:34.441Z,4.00
2019-05-09T01:59:34.142Z,4.20
2019-05-09T02:00:33.561Z,3.90
2019-05-09T02:01:34.439Z,4.00
2019-05-09T02:02:33.905Z,4.40
2019-05-09T02:03:33.825Z,4.10
2019-05-09T02:04:33.646Z,3.70
2019-05-09T02:05:34.103Z,4.30
2019-05-09T02:06:33.587Z,4.20
2019-05-09T02:07:33.585Z,4.00
2019-05-09T02:08:34.491Z,4.10
2019-05-09T02:09:34.442Z,4.20
2019-05-09T02:10:34.701Z,3.80
2019-05-09T02:11:42.256Z,3.90
2019-05-09T02:12:33.929Z,4.00
2019-05-09T02:13:34.053Z,4.10
2019-05-09T02:14:34.379Z,4.50
2019-05-09T02:15:34.190Z,4.20
2019-05-09T02:16:33.863Z,4.20
2019-05-09T02:17:33.648Z,3.80
2019-05-09T02:18:33.677Z,3.90
2019-05-09T02:19:33.661Z,3.90
2019-05-09T02:20:33.670Z,4.00
2019-05-09T02:21:34.527Z,3.90
2019-05-09T02:22:34.594Z,3.40
2019-05-09T02:23:34.008Z,4.10
2019-05-09T02:24:33.914Z,3.80
2019-05-09T02:25:33.693Z,4.30
2019-05-09T02:26:33.696Z,4.30
2019-05-09T02:27:33.714Z,4.00
2019-05-09T02:28:34.248Z,4.00
2019-05-09T02:29:33.858Z,4.10
2019-05-09T02:30:36.014Z,4.00
2019-05-09T02:31:35.350Z,4.00
2019-05-09T02:32:34.679Z,4.30
2019-05-09T02:33:34.745Z,3.90
2019-05-09T02:34:35.685Z,4.00
2019-05-09T02:35:41.520Z,4.20
2019-05-09T02:36:33.751Z,3.90
2019-05-09T02:37:33.754Z,4.00
2019-05-09T02:38:33.780Z,4.00
2019-05-09T02:39:33.783Z,3.90
2019-05-09T02:40:33.777Z,4.40
2019-05-09T02:41:33.779Z,4.00
2019-05-09T02:42:33.789Z,4.60
2019-05-09T02:43:33.794Z,4.30
2019-05-09T02:44:33.788Z,4.00
2019-05-09T02:45:33.800Z,4.20
2019-05-09T02:46:33.804Z,4.30
2019-05-09T02:47:33.816Z,4.30
2019-05-09T02:48:33.825Z,4.90
2019-05-09T02:49:33.845Z,4.50
2019-05-09T02:50:33.823Z,4.60
2019-05-09T02:51:33.841Z,4.70
2019-05-09T02:52:33.835Z,4.20
2019-05-09T02:53:33.833Z,4.70
2019-05-09T02:54:33.846Z,5.00
2019-05-09T02:55:33.940Z,4.90
2019-05-09T02:56:33.860Z,5.10
2019-05-09T02:57:33.863Z,4.70
2019-05-09T02:58:33.859Z,5.30
2019-05-09T02:59:33.945Z,5.10
2019-05-09T03:00:33.874Z,5.50
2019-05-09T03:01:33.879Z,5.10
2019-05-09T03:02:33.880Z,4.80
2019-05-09T03:03:33.884Z,4.80
2019-05-09T03:04:33.897Z,4.80
2019-05-09T03:05:33.914Z,5.60
2019-05-09T03:06:33.904Z,4.70
2019-05-09T03:07:33.910Z,5.30
2019-05-09T03:08:33.910Z,5.30
2019-05-09T03:09:33.918Z,5.60
2019-05-09T03:10:33.926Z,5.00
2019-05-09T03:11:33.997Z,5.20
2019-05-09T03:12:35.702Z,5.60
2019-05-09T03:13:33.941Z,5.40
2019-05-09T03:14:33.943Z,5.70
2019-05-09T03:15:33.941Z,5.60
2019-05-09T03:16:33.961Z,5.00
2019-05-09T03:17:33.956Z,5.00
2019-05-09T03:18:33.968Z,5.10
2019-05-09T03:19:33.969Z,5.10
2019-05-09T03:20:33.965Z,5.10
2019-05-09T03:21:33.983Z,5.30
2019-05-09T03:22:33.988Z,5.20
2019-05-09T03:23:33.985Z,5.60
2019-05-09T03:24:33.992Z,5.10
2019-05-09T03:25:33.997Z,5.00
2019-05-09T03:26:34.004Z,4.80
2019-05-09T03:27:34.008Z,5.30
2019-05-09T03:28:34.014Z,4.50
2019-05-09T03:29:34.017Z,4.90
2019-05-09T03:30:34.015Z,4.70
2019-05-09T03:31:34.025Z,4.60
2019-05-09T03:32:34.034Z,4.60
2019-05-09T03:33:35.790Z,5.10
2019-05-09T03:34:34.036Z,5.10
2019-05-09T03:35:34.051Z,5.30
2019-05-09T03:36:34.040Z,4.90
2019-05-09T03:37:34.100Z,4.30
2019-05-09T03:38:34.172Z,5.30
2019-05-09T03:39:34.220Z,5.10
2019-05-09T03:40:34.067Z,4.60
2019-05-09T03:41:34.100Z,4.60
2019-05-09T03:42:43.001Z,4.50
2019-05-09T03:43:34.255Z,4.50
2019-05-09T03:44:34.286Z,4.10
2019-05-09T03:45:34.092Z,4.70
2019-05-09T03:46:34.099Z,4.60
2019-05-09T03:47:34.108Z,4.70
2019-05-09T03:48:34.111Z,4.70
2019-05-09T03:49:34.122Z,3.80
2019-05-09T03:50:34.118Z,4.70
2019-05-09T03:51:34.121Z,4.90
2019-05-09T03:52:34.122Z,4.30
2019-05-09T03:53:34.131Z,4.90
2019-05-09T03:54:34.138Z,5.10
2019-05-09T03:55:34.141Z,4.90
2019-05-09T03:56:34.147Z,5.50
2019-05-09T03:57:34.147Z,5.30
2019-05-09T03:58:34.157Z,5.10
2019-05-09T03:59:34.163Z,4.90
2019-05-09T04:00:34.204Z,5.10
2019-05-09T04:01:34.179Z,5.20
2019-05-09T04:02:34.180Z,6.00
2019-05-09T04:03:34.184Z,5.60
2019-05-09T04:04:34.764Z,5.30
2019-05-09T04:05:34.185Z,5.70
2019-05-09T04:06:34.212Z,6.20
2019-05-09T04:07:34.210Z,5.70
2019-05-09T04:08:34.211Z,6.40
2019-05-09T04:09:34.208Z,6.40
2019-05-09T04:10:34.213Z,7.40
2019-05-09T04:11:34.221Z,6.20
2019-05-09T04:12:34.227Z,7.10
2019-05-09T04:13:34.227Z,7.20
2019-05-09T04:14:34.240Z,7.20
2019-05-09T04:15:34.256Z,7.10
2019-05-09T04:16:34.256Z,6.90
2019-05-09T04:17:34.240Z,6.70
2019-05-09T04:18:34.250Z,6.70
2019-05-09T04:19:34.261Z,6.90
2019-05-09T04:20:34.256Z,6.80
2019-05-09T04:21:34.269Z,6.50
2019-05-09T04:22:34.277Z,6.50
2019-05-09T04:23:34.276Z,6.00
2019-05-09T04:24:34.288Z,6.60
2019-05-09T04:25:34.293Z,6.20
2019-05-09T04:26:34.285Z,6.60
2019-05-09T04:27:34.310Z,6.10
2019-05-09T04:28:34.301Z,6.80
2019-05-09T04:29:34.323Z,6.50
2019-05-09T04:30:34.310Z,6.90
2019-05-09T04:31:34.320Z,6.10
2019-05-09T04:32:34.333Z,6.20
2019-05-09T04:33:34.328Z,6.50
2019-05-09T04:34:34.334Z,6.10
2019-05-09T04:35:34.342Z,6.50
2019-05-09T04:36:34.345Z,6.70
2019-05-09T04:37:34.352Z,7.00
2019-05-09T04:38:34.357Z,6.10
2019-05-09T04:39:34.364Z,6.20
2019-05-09T04:40:37.669Z,6.20
2019-05-09T04:41:34.370Z,6.60
2019-05-09T04:42:35.095Z,6.00
2019-05-09T04:43:36.811Z,6.30
2019-05-09T04:44:34.390Z,6.90
2019-05-09T04:45:38.790Z,6.50
2019-05-09T04:46:34.397Z,6.80
2019-05-09T04:47:41.376Z,6.60
2019-05-09T04:48:34.443Z,6.40
2019-05-09T04:49:39.649Z,6.00
2019-05-09T04:50:34.410Z,6.20
2019-05-09T04:51:34.426Z,6.30
2019-05-09T04:52:34.422Z,5.80
2019-05-09T04:53:34.435Z,5.50
2019-05-09T04:54:34.443Z,5.30
2019-05-09T04:55:34.447Z,5.50
2019-05-09T04:56:34.447Z,5.30
2019-05-09T04:57:34.464Z,5.50
2019-05-09T04:58:34.478Z,5.30
2019-05-09T04:59:34.468Z,5.00
2019-05-09T05:00:34.468Z,4.80
2019-05-09T05:01:34.473Z,4.90
2019-05-09T05:02:34.473Z,4.90
2019-05-09T05:03:34.481Z,4.90
2019-05-09T05:04:34.493Z,6.50
2019-05-09T05:05:34.499Z,5.80
2019-05-09T05:06:34.501Z,5.10
2019-05-09T05:07:34.505Z,5.20
2019-05-09T05:08:34.513Z,5.40
2019-05-09T05:09:34.519Z,5.50
2019-05-09T05:10:34.522Z,5.60
2019-05-09T05:11:34.521Z,5.80
2019-05-09T05:12:34.536Z,6.10
2019-05-09T05:13:34.554Z,6.30
2019-05-09T05:14:34.549Z,5.80
2019-05-09T05:15:34.556Z,5.50
2019-05-09T05:16:34.563Z,6.80
2019-05-09T05:17:34.557Z,15.30
2019-05-09T05:18:34.574Z,14.50
2019-05-09T05:19:37.665Z,11.60
2019-05-09T05:20:34.582Z,29.80
2019-05-09T05:21:34.582Z,13.20
2019-05-09T05:22:34.589Z,8.00
2019-05-09T05:23:34.597Z,6.60
2019-05-09T05:24:34.603Z,5.20
2019-05-09T05:25:34.617Z,4.50
2019-05-09T05:26:34.613Z,4.80
2019-05-09T05:27:34.624Z,8.70
2019-05-09T05:28:34.624Z,5.40
2019-05-09T05:29:34.648Z,5.00
2019-05-09T05:30:34.642Z,4.70
2019-05-09T05:31:34.641Z,5.10
2019-05-09T05:32:34.645Z,5.00
2019-05-09T05:33:34.655Z,4.70
2019-05-09T05:34:34.666Z,5.10
2019-05-09T05:35:34.667Z,4.50
2019-05-09T05:36:34.687Z,5.20
2019-05-09T05:37:34.676Z,4.30
2019-05-09T05:38:34.687Z,4.50
2019-05-09T05:39:34.696Z,4.60
2019-05-09T05:40:34.693Z,3.70
2019-05-09T05:41:34.699Z,3.70
2019-05-09T05:42:34.724Z,3.60
2019-05-09T05:43:41.512Z,4.40
2019-05-09T05:44:34.713Z,3.90
2019-05-09T05:45:34.732Z,4.60
2019-05-09T05:46:34.743Z,2.80
2019-05-09T05:47:34.737Z,3.60
2019-05-09T05:48:34.742Z,3.60
2019-05-09T05:49:34.769Z,3.80
2019-05-09T05:50:34.753Z,3.40
2019-05-09T05:51:34.758Z,3.90
2019-05-09T05:52:34.767Z,3.40
2019-05-09T05:53:34.778Z,4.00
2019-05-09T05:54:34.780Z,3.90
2019-05-09T05:55:34.782Z,3.90
2019-05-09T05:56:34.800Z,3.30
2019-05-09T05:57:34.806Z,3.00
2019-05-09T05:58:34.798Z,3.00
2019-05-09T05:59:39.145Z,3.00
2019-05-09T06:00:34.819Z,3.10
2019-05-09T06:01:34.825Z,3.20
2019-05-09T06:02:34.827Z,2.50
2019-05-09T06:03:34.835Z,2.70
2019-05-09T06:04:34.850Z,2.40
2019-05-09T06:05:34.851Z,2.10
2019-05-09T06:06:37.340Z,2.40
2019-05-09T06:07:34.866Z,2.50
2019-05-09T06:08:34.876Z,2.20
2019-05-09T06:09:34.885Z,3.00
2019-05-09T06:10:34.896Z,2.90
2019-05-09T06:11:34.895Z,2.50
2019-05-09T06:12:34.923Z,2.40
2019-05-09T06:13:34.918Z,2.10
2019-05-09T06:14:34.935Z,2.60
2019-05-09T06:15:34.943Z,2.70
2019-05-09T06:16:37.552Z,2.30
2019-05-09T06:17:34.959Z,2.70
2019-05-09T06:18:34.973Z,2.90
2019-05-09T06:19:37.630Z,2.70
2019-05-09T06:20:34.987Z,3.20
2019-05-09T06:21:34.994Z,2.90
2019-05-09T06:22:35.022Z,3.30
2019-05-09T06:23:37.305Z,3.00
2019-05-09T06:24:35.024Z,4.20
2019-05-09T06:25:35.043Z,3.10
2019-05-09T06:26:37.237Z,3.10
2019-05-09T06:27:35.062Z,3.00
2019-05-09T06:28:35.068Z,2.50
2019-05-09T06:29:35.080Z,3.00
2019-05-09T06:30:40.902Z,2.30
2019-05-09T06:31:35.105Z,2.40
2019-05-09T06:32:35.135Z,3.10
2019-05-09T06:33:35.305Z,2.00
2019-05-09T06:34:38.487Z,2.00
2019-05-09T06:35:37.761Z,2.00
2019-05-09T06:36:38.617Z,2.00
2019-05-09T06:37:35.180Z,2.10
2019-05-09T06:38:37.591Z,2.40
2019-05-09T06:39:37.175Z,2.50
2019-05-09T06:40:35.213Z,2.10
2019-05-09T06:41:37.799Z,1.60
2019-05-09T06:42:37.848Z,2.10
2019-05-09T06:43:35.251Z,2.40
2019-05-09T06:44:37.329Z,2.60
2019-05-09T06:45:39.140Z,2.10
2019-05-09T06:46:37.699Z,2.30
2019-05-09T06:47:35.291Z,2.50
2019-05-09T06:48:37.621Z,2.80
2019-05-09T06:49:37.540Z,3.90
2019-05-09T06:50:35.328Z,3.90
2019-05-09T06:51:35.394Z,3.70
2019-05-09T06:52:37.443Z,3.30
2019-05-09T06:53:35.353Z,2.60
2019-05-09T06:54:35.369Z,2.60
2019-05-09T06:55:35.385Z,3.20
2019-05-09T06:56:35.408Z,2.80
2019-05-09T06:57:38.984Z,2.50
2019-05-09T06:58:35.429Z,1.90
2019-05-09T06:59:35.447Z,2.60
2019-05-09T07:00:37.750Z,2.00
2019-05-09T07:01:37.497Z,2.10
2019-05-09T07:02:35.480Z,2.40
2019-05-09T07:03:37.427Z,2.60
2019-05-09T07:04:37.852Z,2.30
2019-05-09T07:05:35.545Z,2.30
2019-05-09T07:06:38.076Z,2.00
2019-05-09T07:07:37.404Z,2.40
2019-05-09T07:08:37.927Z,2.00
2019-05-09T07:09:35.579Z,2.20
2019-05-09T07:10:37.640Z,2.30
2019-05-09T07:11:37.966Z,1.90
2019-05-09T07:12:37.888Z,2.40
2019-05-09T07:13:35.644Z,2.20
2019-05-09T07:14:39.122Z,2.20
2019-05-09T07:15:37.547Z,2.30
2019-05-09T07:16:37.635Z,2.10
2019-05-09T07:17:38.540Z,2.50
2019-05-09T07:18:35.693Z,2.40
2019-05-09T07:19:38.023Z,2.10
2019-05-09T07:20:37.825Z,1.90
2019-05-09T07:21:37.571Z,1.80
2019-05-09T07:22:35.769Z,2.60
2019-05-09T07:23:37.309Z,2.40
2019-05-09T07:24:37.729Z,2.10
2019-05-09T07:25:37.739Z,1.60
2019-05-09T07:26:37.371Z,1.90
2019-05-09T07:27:35.814Z,2.00
2019-05-09T07:28:37.642Z,2.20
2019-05-09T07:29:37.599Z,1.80
2019-05-09T07:30:37.619Z,1.90
2019-05-09T07:31:37.922Z,1.50
2019-05-09T07:32:38.117Z,1.70
2019-05-09T07:33:38.225Z,2.00
2019-05-09T07:34:38.153Z,2.10
2019-05-09T07:35:38.008Z,2.00
2019-05-09T07:36:37.760Z,1.40
2019-05-09T07:37:37.917Z,1.60
2019-05-09T07:38:38.317Z,1.90
2019-05-09T07:39:37.929Z,2.10
2019-05-09T07:40:38.312Z,2.00
2019-05-09T07:41:38.224Z,2.50
2019-05-09T07:42:36.017Z,1.40
2019-05-09T07:43:38.318Z,2.00
2019-05-09T07:44:46.293Z,2.00
2019-05-09T07:45:38.189Z,1.90
2019-05-09T07:46:38.337Z,2.30
2019-05-09T07:47:36.096Z,1.80
2019-05-09T07:48:38.064Z,1.80
2019-05-09T07:49:37.707Z,1.60
2019-05-09T07:50:38.666Z,1.90
2019-05-09T07:51:37.319Z,1.70
2019-05-09T07:52:38.563Z,1.70
2019-05-09T07:53:37.990Z,1.90
2019-05-09T07:54:37.673Z,1.40
2019-05-09T07:55:37.912Z,2.00
2019-05-09T07:56:37.873Z,1.90
2019-05-09T07:57:44.863Z,1.70
2019-05-09T07:58:37.765Z,1.60
2019-05-09T07:59:36.274Z,1.80
2019-05-09T08:00:38.461Z,1.70
2019-05-09T08:01:38.452Z,2.00
2019-05-09T08:02:38.592Z,2.20
2019-05-09T08:03:38.456Z,2.40
2019-05-09T08:04:38.499Z,1.70
2019-05-09T08:05:38.348Z,1.70
2019-05-09T08:06:38.026Z,1.80
2019-05-09T08:07:38.070Z,2.80
2019-05-09T08:08:38.463Z,3.20
2019-05-09T08:09:38.814Z,2.60
2019-05-09T08:10:38.417Z,2.60
2019-05-09T08:11:37.694Z,1.70
2019-05-09T08:12:38.701Z,2.10
2019-05-09T08:13:38.602Z,1.90
2019-05-09T08:14:37.788Z,2.30
2019-05-09T08:15:38.368Z,1.70
2019-05-09T08:16:37.912Z,2.20
2019-05-09T08:17:38.223Z,2.00
2019-05-09T08:18:37.576Z,1.80
2019-05-09T08:19:38.001Z,1.50
2019-05-09T08:20:40.493Z,1.70
2019-05-09T08:21:38.350Z,1.50
2019-05-09T08:22:40.828Z,1.60
2019-05-09T08:23:37.997Z,1.60
2019-05-09T08:24:38.053Z,1.70
2019-05-09T08:25:38.234Z,1.50
2019-05-09T08:26:36.579Z,1.40
2019-05-09T08:27:37.944Z,1.60
2019-05-09T08:28:39.013Z,1.40
2019-05-09T08:29:38.747Z,1.30
2019-05-09T08:30:39.934Z,1.70
2019-05-09T08:31:40.107Z,1.60
2019-05-09T08:32:37.713Z,2.30
2019-05-09T08:33:38.077Z,3.10
2019-05-09T08:34:37.773Z,2.60
2019-05-09T08:35:38.287Z,3.20
2019-05-09T08:36:38.449Z,2.80
2019-05-09T08:37:38.964Z,2.00
2019-05-09T08:38:39.040Z,2.40
2019-05-09T08:39:38.285Z,3.50
2019-05-09T08:40:38.133Z,3.10
2019-05-09T08:41:38.468Z,2.20
2019-05-09T08:42:37.782Z,2.40
2019-05-09T08:43:37.693Z,3.10
2019-05-09T08:45:38.316Z,3.00
2019-05-09T08:46:37.713Z,2.80
2019-05-09T08:47:38.102Z,2.90
2019-05-09T08:48:37.803Z,2.20
2019-05-09T08:49:37.412Z,2.50
2019-05-09T08:50:38.972Z,2.30
2019-05-09T08:51:50.835Z,2.50
2019-05-09T08:52:37.650Z,2.50
2019-05-09T08:53:38.100Z,2.00
2019-05-09T08:54:38.037Z,2.30
2019-05-09T08:55:38.313Z,2.40
2019-05-09T08:56:38.749Z,2.20
2019-05-09T08:57:37.604Z,2.20
2019-05-09T08:58:38.180Z,2.30
2019-05-09T08:59:38.289Z,2.40
2019-05-09T09:02:04.377Z,2.50
2019-05-09T09:02:37.670Z,1.80
2019-05-09T09:03:37.725Z,1.70
2019-05-09T09:04:38.404Z,1.70
2019-05-09T09:05:38.140Z,1.60
2019-05-09T09:06:37.952Z,1.20
2019-05-09T09:07:37.940Z,1.50
2019-05-09T09:08:38.030Z,1.60
2019-05-09T09:09:37.899Z,1.50
2019-05-09T09:10:38.584Z,1.40
2019-05-09T09:11:38.512Z,1.30
2019-05-09T09:12:38.446Z,2.50
2019-05-09T09:13:37.855Z,1.40
2019-05-09T09:14:38.446Z,1.80
2019-05-09T09:16:02.379Z,2.00
2019-05-09T09:16:37.901Z,3.60
2019-05-09T09:17:38.578Z,17.30
2019-05-09T09:18:38.816Z,3.00
2019-05-09T09:19:38.618Z,2.20
2019-05-09T09:20:38.024Z,2.70
2019-05-09T09:21:38.799Z,1.70
2019-05-09T09:22:37.671Z,1.90
2019-05-09T09:23:44.106Z,1.30
2019-05-09T09:24:37.633Z,1.30
2019-05-09T09:25:39.152Z,1.60
2019-05-09T09:26:38.196Z,1.30
2019-05-09T09:27:38.021Z,1.50
2019-05-09T09:28:38.096Z,1.40
2019-05-09T09:29:38.098Z,1.70
2019-05-09T09:30:38.501Z,1.60
2019-05-09T09:31:37.896Z,1.20
2019-05-09T09:32:38.752Z,1.70
2019-05-09T09:33:37.823Z,1.50
2019-05-09T09:34:37.898Z,1.50
2019-05-09T09:35:38.300Z,1.80
2019-05-09T09:36:39.110Z,1.40
2019-05-09T09:37:47.863Z,1.70
2019-05-09T09:38:37.711Z,1.50
2019-05-09T09:39:44.325Z,1.80
2019-05-09T09:40:38.500Z,1.70
2019-05-09T09:41:38.702Z,1.50
2019-05-09T09:42:39.727Z,1.70
2019-05-09T09:43:38.311Z,1.40
2019-05-09T09:44:39.386Z,1.60
2019-05-09T09:45:38.029Z,1.60
2019-05-09T09:46:37.702Z,1.90
2019-05-09T09:47:39.579Z,1.70
2019-05-09T09:48:38.826Z,1.50
2019-05-09T09:49:38.361Z,2.20
2019-05-09T09:50:38.387Z,2.10
2019-05-09T09:51:38.385Z,1.90
2019-05-09T09:52:38.465Z,1.60
2019-05-09T09:53:38.569Z,1.60
2019-05-09T09:54:38.625Z,1.90
2019-05-09T09:55:38.646Z,2.20
2019-05-09T09:56:38.579Z,1.60
2019-05-09T09:57:37.902Z,1.60
2019-05-09T09:58:38.080Z,1.40
2019-05-09T09:59:40.820Z,1.40
2019-05-09T10:00:38.254Z,2.70
2019-05-09T10:01:38.514Z,2.10
2019-05-09T10:02:38.014Z,1.70
2019-05-09T10:03:37.907Z,1.50
2019-05-09T10:04:37.919Z,1.10
2019-05-09T10:05:38.142Z,1.20
2019-05-09T10:06:38.829Z,1.30
2019-05-09T10:07:38.520Z,1.20
2019-05-09T10:08:39.587Z,1.10
2019-05-09T10:09:38.009Z,1.30
2019-05-09T10:10:38.028Z,1.40
2019-05-09T10:11:38.046Z,1.50
2019-05-09T10:12:44.306Z,1.60
2019-05-09T10:13:38.059Z,1.20
2019-05-09T10:14:38.068Z,1.50
2019-05-09T10:15:38.474Z,1.40
2019-05-09T10:16:39.001Z,1.40
2019-05-09T10:17:38.690Z,1.70
2019-05-09T10:18:38.310Z,1.90
2019-05-09T10:19:38.463Z,1.50
2019-05-09T10:20:38.599Z,1.60
2019-05-09T10:21:38.319Z,1.30
2019-05-09T10:22:46.002Z,1.60
2019-05-09T10:23:38.193Z,1.30
2019-05-09T10:24:38.205Z,1.50
2019-05-09T10:25:38.438Z,1.80
2019-05-09T10:26:39.026Z,1.50
2019-05-09T10:27:38.785Z,1.40
2019-05-09T10:28:38.268Z,1.60
2019-05-09T10:29:38.763Z,1.50
2019-05-09T10:30:38.518Z,2.20
2019-05-09T10:31:39.243Z,1.90
2019-05-09T10:32:38.505Z,1.70
2019-05-09T10:33:38.317Z,1.80
2019-05-09T10:34:38.385Z,1.70
2019-05-09T10:35:39.219Z,1.30
2019-05-09T10:36:38.568Z,1.90
2019-05-09T10:37:39.320Z,1.80
2019-05-09T10:38:38.809Z,1.40
2019-05-09T10:39:38.385Z,1.70
2019-05-09T10:40:40.061Z,1.70
2019-05-09T10:41:38.391Z,1.60
2019-05-09T10:42:38.416Z,1.40
2019-05-09T10:43:39.128Z,1.50
2019-05-09T10:44:38.445Z,1.30
2019-05-09T10:45:40.844Z,1.40
2019-05-09T10:46:51.466Z,1.50
2019-05-09T10:47:38.463Z,1.20
2019-05-09T10:48:38.672Z,1.20
2019-05-09T10:49:38.499Z,1.30
2019-05-09T10:50:44.749Z,1.10
2019-05-09T10:51:38.522Z,1.50
2019-05-09T10:52:38.550Z,2.80
2019-05-09T10:53:38.535Z,2.60
2019-05-09T10:54:38.548Z,1.90
2019-05-09T10:55:38.774Z,1.50
2019-05-09T10:56:38.683Z,1.50
2019-05-09T10:58:38.588Z,1.20
2019-05-09T10:59:38.622Z,1.50
2019-05-09T11:00:39.614Z,1.30
2019-05-09T11:01:38.730Z,1.30
2019-05-09T11:02:38.631Z,1.30
2019-05-09T11:03:38.644Z,1.50
2019-05-09T11:04:42.075Z,1.70
2019-05-09T11:05:38.683Z,1.50
2019-05-09T11:06:38.700Z,1.50
2019-05-09T11:07:38.694Z,1.30
2019-05-09T11:08:38.700Z,1.30
2019-05-09T11:09:39.092Z,1.90
2019-05-09T11:11:38.934Z,1.40
2019-05-09T11:12:38.765Z,1.40
2019-05-09T11:13:39.081Z,1.30
2019-05-09T11:14:38.798Z,1.10
2019-05-09T11:15:38.854Z,1.30
2019-05-09T11:16:45.848Z,1.20
2019-05-09T11:17:39.031Z,1.30
2019-05-09T11:18:38.851Z,1.50
2019-05-09T11:19:38.860Z,1.50
2019-05-09T11:20:38.885Z,1.30
2019-05-09T11:21:39.374Z,1.20
2019-05-09T11:22:38.923Z,1.40
2019-05-09T11:23:39.383Z,1.20
2019-05-09T11:24:46.112Z,1.30
2019-05-09T11:25:38.995Z,1.50
2019-05-09T11:26:39.826Z,1.80
2019-05-09T11:27:39.016Z,3.60
2019-05-09T11:28:38.988Z,2.70
2019-05-09T11:29:39.008Z,3.50
2019-05-09T11:30:39.020Z,4.60
2019-05-09T11:32:39.048Z,3.70
2019-05-09T11:33:39.052Z,2.50
2019-05-09T11:34:39.072Z,2.10
2019-05-09T11:35:39.184Z,2.00
2019-05-09T11:36:39.220Z,2.70
2019-05-09T11:37:39.161Z,2.20
2019-05-09T11:38:43.625Z,1.90
2019-05-09T11:39:42.184Z,1.30
2019-05-09T11:40:39.146Z,1.00
2019-05-09T11:41:39.209Z,1.10
2019-05-09T11:42:39.182Z,1.20
2019-05-09T11:43:39.193Z,1.20
2019-05-09T11:44:39.203Z,1.20
2019-05-09T11:45:39.220Z,1.10
2019-05-09T11:46:39.239Z,1.20
2019-05-09T11:47:45.936Z,1.50
2019-05-09T11:48:39.264Z,1.30
2019-05-09T11:49:39.351Z,1.20
2019-05-09T11:50:39.294Z,2.20
2019-05-09T11:51:39.320Z,1.80
2019-05-09T11:52:39.397Z,1.60
2019-05-09T11:53:40.186Z,1.20
2019-05-09T11:54:39.331Z,1.00
2019-05-09T11:55:43.051Z,1.90
2019-05-09T11:56:39.353Z,3.60
2019-05-09T11:57:39.378Z,2.00
2019-05-09T11:58:39.390Z,1.20
2019-05-09T11:59:39.401Z,1.20
2019-05-09T12:00:39.414Z,2.00
2019-05-09T12:01:39.943Z,1.20
2019-05-09T12:03:39.446Z,1.20
2019-05-09T12:04:39.467Z,1.50
2019-05-09T12:05:39.469Z,1.10
2019-05-09T12:06:39.483Z,1.30
2019-05-09T12:07:39.490Z,1.60
2019-05-09T12:08:39.503Z,10.60
2019-05-09T12:09:39.528Z,1.50
2019-05-09T12:10:39.548Z,2.50
2019-05-09T12:11:44.254Z,1.30
2019-05-09T12:12:39.559Z,1.30
2019-05-09T12:13:39.565Z,2.00
2019-05-09T12:14:39.574Z,1.30
2019-05-09T12:15:39.588Z,1.00
2019-05-09T12:16:39.596Z,1.50
2019-05-09T12:17:51.071Z,1.70
2019-05-09T12:18:39.629Z,2.50
2019-05-09T12:19:39.621Z,3.00
2019-05-09T12:20:39.642Z,1.90
2019-05-09T12:21:47.434Z,1.20
2019-05-09T12:22:39.665Z,0.90
2019-05-09T12:23:39.681Z,1.00
2019-05-09T12:24:39.793Z,1.00
2019-05-09T12:25:39.693Z,1.00
2019-05-09T12:26:39.713Z,1.10
2019-05-09T12:27:39.725Z,1.00
2019-05-09T12:28:39.729Z,1.00
2019-05-09T12:29:39.769Z,1.70
2019-05-09T12:30:39.761Z,6.40
2019-05-09T12:31:39.775Z,2.10
2019-05-09T12:32:39.786Z,1.10
2019-05-09T12:33:39.792Z,1.50
2019-05-09T12:34:39.937Z,1.40
2019-05-09T12:35:39.837Z,6.70
2019-05-09T12:36:40.120Z,3.70
2019-05-09T12:37:39.846Z,1.30
2019-05-09T12:38:39.854Z,1.40
2019-05-09T12:39:39.869Z,1.90
2019-05-09T12:40:39.881Z,3.10
2019-05-09T12:41:39.912Z,3.00
2019-05-09T12:42:39.999Z,1.50
2019-05-09T12:43:39.939Z,1.60
2019-05-09T12:44:39.946Z,2.90
2019-05-09T12:45:39.958Z,2.10
2019-05-09T12:46:39.965Z,1.90
2019-05-09T12:47:40.031Z,2.90
2019-05-09T12:48:39.986Z,1.70
2019-05-09T12:49:40.000Z,1.90
2019-05-09T12:50:40.008Z,2.60
2019-05-09T12:51:40.021Z,2.20
2019-05-09T12:52:40.038Z,2.20
2019-05-09T12:53:40.046Z,1.10
2019-05-09T12:54:40.055Z,1.20
2019-05-09T12:55:40.076Z,1.30
2019-05-09T12:56:40.192Z,1.30
2019-05-09T12:57:40.091Z,1.30
2019-05-09T12:58:40.099Z,3.00
2019-05-09T12:59:48.989Z,1.60
2019-05-09T13:00:40.127Z,1.30
2019-05-09T13:01:41.331Z,1.30
2019-05-09T13:02:40.154Z,1.30
2019-05-09T13:03:40.166Z,1.10
2019-05-09T13:04:40.177Z,1.40
2019-05-09T13:05:40.199Z,1.10
2019-05-09T13:06:40.209Z,1.10
2019-05-09T13:07:42.354Z,1.70
2019-05-09T13:08:40.224Z,1.40
2019-05-09T13:09:40.372Z,1.10
2019-05-09T13:10:40.258Z,1.40
2019-05-09T13:11:40.285Z,2.00
2019-05-09T13:12:40.281Z,2.10
2019-05-09T13:13:41.360Z,2.40
2019-05-09T13:14:40.297Z,1.40
2019-05-09T13:15:40.302Z,1.60
2019-05-09T13:16:48.784Z,1.10
2019-05-09T13:17:40.334Z,1.20
2019-05-09T13:18:40.339Z,1.30
2019-05-09T13:19:40.345Z,1.10
2019-05-09T13:20:40.359Z,1.20
2019-05-09T13:21:40.372Z,2.10
2019-05-09T13:22:40.424Z,1.40
2019-05-09T13:23:40.501Z,3.00