createdAt,value
2018-05-25T00:00:23.203Z,14.39
2018-05-25T00:02:51.256Z,14.38
2018-05-25T00:05:19.736Z,14.37
2018-05-25T00:07:47.837Z,14.33
2018-05-25T00:10:15.894Z,14.26
2018-05-25T00:12:43.965Z,14.22
2018-05-25T00:15:12.029Z,14.19
2018-05-25T00:17:40.093Z,14.16
2018-05-25T00:20:08.599Z,14.14
2018-05-25T00:22:36.677Z,14.15
2018-05-25T00:25:04.811Z,14.12
2018-05-25T00:27:32.884Z,14.08
2018-05-25T00:30:00.949Z,14.09
2018-05-25T00:32:29.025Z,14.07
2018-05-25T00:34:57.117Z,14.04
2018-05-25T00:37:25.204Z,14.08
2018-05-25T00:39:54.189Z,14.08
2018-05-25T00:42:22.301Z,13.94
2018-05-25T00:44:51.125Z,13.86
2018-05-25T00:47:19.216Z,13.84
2018-05-25T00:49:47.347Z,13.84
2018-05-25T00:52:16.152Z,13.79
2018-05-25T00:54:44.337Z,13.78
2018-05-25T00:57:12.409Z,13.77
2018-05-25T00:59:40.492Z,13.72
2018-05-25T01:02:08.646Z,13.69
2018-05-25T01:04:36.932Z,13.68
2018-05-25T01:07:04.993Z,13.69
2018-05-25T01:09:33.094Z,13.69
2018-05-25T01:12:01.481Z,13.68
2018-05-25T01:14:29.553Z,13.68
2018-05-25T01:16:57.625Z,13.68
2018-05-25T01:19:25.717Z,13.66
2018-05-25T01:21:54.548Z,13.63
2018-05-25T01:24:22.644Z,13.65
2018-05-25T01:26:50.745Z,13.64
2018-05-25T01:29:18.784Z,13.65
2018-05-25T01:31:46.840Z,13.64
2018-05-25T01:34:14.917Z,13.63
2018-05-25T01:36:43.001Z,13.67
2018-05-25T01:39:11.085Z,13.67
2018-05-25T01:41:39.465Z,13.71
2018-05-25T01:44:07.730Z,13.70
2018-05-25T01:46:35.815Z,13.74
2018-05-25T01:49:04.201Z,13.67
2018-05-25T01:51:32.277Z,13.74
2018-05-25T01:54:00.352Z,13.80
2018-05-25T01:56:28.921Z,13.82
2018-05-25T01:58:57.000Z,13.90
2018-05-25T02:01:25.073Z,13.90
2018-05-25T02:03:53.409Z,13.98
2018-05-25T02:06:21.496Z,14.02
2018-05-25T02:08:49.553Z,14.01
2018-05-25T02:11:17.857Z,14.04
2018-05-25T02:13:45.944Z,14.07
2018-05-25T02:16:14.016Z,14.13
2018-05-25T02:18:43.214Z,14.17
2018-05-25T02:21:11.261Z,14.21
2018-05-25T02:23:39.341Z,14.25
2018-05-25T02:26:07.701Z,14.24
2018-05-25T02:28:35.796Z,14.21
2018-05-25T02:31:04.653Z,14.19
2018-05-25T02:33:32.724Z,14.24
2018-05-25T02:36:00.808Z,14.27
2018-05-25T02:38:28.880Z,14.28
2018-05-25T02:40:56.974Z,14.27
2018-05-25T02:43:25.053Z,14.31
2018-05-25T02:45:53.348Z,14.19
2018-05-25T02:48:22.192Z,14.23
2018-05-25T02:50:50.253Z,14.24
2018-05-25T02:53:18.629Z,14.24
2018-05-25T02:55:46.729Z,14.26
2018-05-25T02:58:14.780Z,14.25
2018-05-25T03:00:43.177Z,14.21
2018-05-25T03:03:11.234Z,14.18
2018-05-25T03:05:39.293Z,14.20
2018-05-25T03:08:07.406Z,14.22
2018-05-25T03:10:35.449Z,14.23
2018-05-25T03:13:03.509Z,14.20
2018-05-25T03:15:31.917Z,14.22
2018-05-25T03:17:59.957Z,14.21
2018-05-25T03:20:28.053Z,14.22
2018-05-25T03:22:57.022Z,14.26
2018-05-25T03:25:25.092Z,14.30
2018-05-25T03:27:53.161Z,14.33
2018-05-25T03:30:21.473Z,14.34
2018-05-25T03:32:49.788Z,14.31
2018-05-25T03:35:17.820Z,14.35
2018-05-25T03:37:46.064Z,14.39
2018-05-25T03:40:14.161Z,14.38
2018-05-25T03:42:42.216Z,14.40
2018-05-25T03:45:10.296Z,14.47
2018-05-25T03:47:38.390Z,14.50
2018-05-25T03:50:06.460Z,14.51
2018-05-25T03:52:34.801Z,14.52
2018-05-25T03:55:02.868Z,14.51
2018-05-25T03:57:30.929Z,14.57
2018-05-25T03:59:59.053Z,14.61
2018-05-25T04:02:27.097Z,14.63
2018-05-25T04:04:55.184Z,14.65
2018-05-25T04:07:23.281Z,14.68
2018-05-25T04:09:52.109Z,14.66
2018-05-25T04:12:20.214Z,14.67
2018-05-25T04:14:48.302Z,14.62
2018-05-25T04:17:16.373Z,14.66
2018-05-25T04:19:45.353Z,14.69
2018-05-25T04:22:13.428Z,14.73
2018-05-25T04:24:41.497Z,14.80
2018-05-25T04:27:09.785Z,14.83
2018-05-25T04:29:38.621Z,14.86
2018-05-25T04:32:06.700Z,14.84
2018-05-25T04:34:35.101Z,14.84
2018-05-25T04:37:03.165Z,14.84
2018-05-25T04:39:31.228Z,14.90
2018-05-25T04:41:59.628Z,14.98
2018-05-25T04:44:27.717Z,14.98
2018-05-25T04:46:55.788Z,15.00
2018-05-25T04:49:23.910Z,14.93
2018-05-25T04:51:51.957Z,14.91
2018-05-25T04:54:20.053Z,15.02
2018-05-25T04:56:48.137Z,15.02
2018-05-25T04:59:16.249Z,15.05
2018-05-25T05:01:44.288Z,15.04
2018-05-25T05:04:13.180Z,15.12
2018-05-25T05:06:41.281Z,15.12
2018-05-25T05:09:09.332Z,15.18
2018-05-25T05:11:37.424Z,15.12
2018-05-25T05:14:06.290Z,15.03
2018-05-25T05:16:35.717Z,14.92
2018-05-25T05:19:03.757Z,14.90
2018-05-25T05:21:33.067Z,14.91
2018-05-25T05:24:01.161Z,14.94
2018-05-25T05:26:30.113Z,14.95
2018-05-25T05:28:58.173Z,14.96
2018-05-25T05:31:26.595Z,14.96
2018-05-25T05:33:55.585Z,14.98
2018-05-25T05:36:24.468Z,15.12
2018-05-25T05:38:53.160Z,15.09
2018-05-25T05:41:22.021Z,15.14
2018-05-25T05:43:51.048Z,15.35
2018-05-25T05:46:19.897Z,15.38
2018-05-25T05:48:48.480Z,15.40
2018-05-25T05:51:17.180Z,15.43
2018-05-25T05:53:46.092Z,15.44
2018-05-25T05:56:16.696Z,15.61
2018-05-25T05:58:45.518Z,15.72
2018-05-25T06:01:14.427Z,15.83
2018-05-25T06:03:43.887Z,15.94
2018-05-25T06:06:12.961Z,15.99
2018-05-25T06:08:41.857Z,16.11
2018-05-25T06:11:10.786Z,16.12
2018-05-25T06:13:39.893Z,16.14
2018-05-25T06:16:08.733Z,16.01
2018-05-25T06:18:36.862Z,16.27
2018-05-25T06:21:06.531Z,16.06
2018-05-25T06:23:35.462Z,16.19
2018-05-25T06:26:04.297Z,15.98
2018-05-25T06:28:33.033Z,16.30
2018-05-25T06:31:01.821Z,16.47
2018-05-25T06:33:30.876Z,16.51
2018-05-25T06:35:59.553Z,16.66
2018-05-25T06:38:27.617Z,16.79
2018-05-25T06:40:56.628Z,16.71
2018-05-25T06:43:25.414Z,16.67
2018-05-25T06:45:54.039Z,16.93
2018-05-25T06:48:22.726Z,16.93
2018-05-25T06:50:52.225Z,16.95
2018-05-25T06:53:22.517Z,17.11
2018-05-25T06:55:51.216Z,17.12
2018-05-25T06:58:20.088Z,17.27
2018-05-25T07:00:48.897Z,17.25
2018-05-25T07:03:16.949Z,17.35
2018-05-25T07:05:45.637Z,17.29
2018-05-25T07:08:14.673Z,17.39
2018-05-25T07:10:44.133Z,17.51
2018-05-25T07:13:12.851Z,17.38
2018-05-25T07:15:41.753Z,17.40
2018-05-25T07:18:10.647Z,17.46
2018-05-25T07:20:40.031Z,17.64
2018-05-25T07:23:08.090Z,17.96
2018-05-25T07:25:36.865Z,18.05
2018-05-25T07:28:05.585Z,17.82
2018-05-25T07:30:34.368Z,17.97
2018-05-25T07:33:04.311Z,18.14
2018-05-25T07:35:34.323Z,17.89
2018-05-25T07:38:03.773Z,17.94
2018-05-25T07:40:32.831Z,18.24
2018-05-25T07:43:02.563Z,18.63
2018-05-25T07:45:32.288Z,18.77
2018-05-25T07:48:01.081Z,18.66
2018-05-25T07:50:30.176Z,18.74
2018-05-25T07:52:59.520Z,18.92
2018-05-25T07:55:29.210Z,18.79
2018-05-25T07:57:57.916Z,18.96
2018-05-25T08:00:28.234Z,19.34
2018-05-25T08:02:57.109Z,19.37
2018-05-25T08:05:26.922Z,19.55
2018-05-25T08:07:54.976Z,19.64
2018-05-25T08:10:23.793Z,19.79
2018-05-25T08:12:52.486Z,19.80
2018-05-25T08:15:21.881Z,20.25
2018-05-25T08:17:51.638Z,20.67
2018-05-25T08:20:20.061Z,21.12
2018-05-25T08:22:49.873Z,21.61
2018-05-25T08:25:19.069Z,21.55
2018-05-25T08:27:47.837Z,21.79
2018-05-25T08:30:16.550Z,23.67
2018-05-25T08:32:45.612Z,24.02
2018-05-25T08:35:14.696Z,24.42
2018-05-25T08:37:43.525Z,24.37
2018-05-25T08:40:12.188Z,24.68
2018-05-25T08:42:40.927Z,25.15
2018-05-25T08:45:09.230Z,25.72
2018-05-25T08:47:38.100Z,26.89
2018-05-25T08:50:06.945Z,26.54
2018-05-25T08:52:35.637Z,27.66
2018-05-25T08:55:05.787Z,28.15
2018-05-25T08:57:35.669Z,28.89
2018-05-25T09:00:04.217Z,29.65
2018-05-25T09:02:32.262Z,29.95
2018-05-25T09:05:01.622Z,30.97
2018-05-25T09:07:30.503Z,31.56
2018-05-25T09:09:58.586Z,31.67
2018-05-25T09:12:27.342Z,31.77
2018-05-25T09:14:56.053Z,32.22
2018-05-25T09:17:24.760Z,32.44
2018-05-25T09:19:53.461Z,33.22
2018-05-25T09:22:24.137Z,33.60
2018-05-25T09:24:52.992Z,32.92
2018-05-25T09:27:23.423Z,32.67
2018-05-25T09:29:52.682Z,32.54
2018-05-25T09:32:21.980Z,32.98
2018-05-25T09:34:50.587Z,34.10
2018-05-25T09:37:20.304Z,34.02
2018-05-25T09:39:49.268Z,34.39
2018-05-25T09:42:17.941Z,33.88
2018-05-25T09:44:46.720Z,33.62
2018-05-25T09:47:16.333Z,32.41
2018-05-25T09:49:44.743Z,33.99
2018-05-25T09:52:13.715Z,33.83
2018-05-25T09:54:42.625Z,33.98
2018-05-25T09:57:10.743Z,33.77
2018-05-25T09:59:38.784Z,34.12
2018-05-25T10:02:07.547Z,35.25
2018-05-25T10:04:36.220Z,35.49
2018-05-25T10:07:05.092Z,35.77
2018-05-25T10:09:34.236Z,36.55
2018-05-25T10:12:04.404Z,35.42
2018-05-25T10:14:33.121Z,35.40
2018-05-25T10:17:03.125Z,34.69
2018-05-25T10:19:31.990Z,35.80
2018-05-25T10:22:00.800Z,36.13
2018-05-25T10:24:29.792Z,36.15
2018-05-25T10:26:58.663Z,36.14
2018-05-25T10:29:27.598Z,36.34
2018-05-25T10:31:55.677Z,36.90
2018-05-25T10:34:24.424Z,36.57
2018-05-25T10:36:52.505Z,36.87
2018-05-25T10:39:20.564Z,38.02
2018-05-25T10:41:48.972Z,36.26
2018-05-25T10:44:17.657Z,35.64
2018-05-25T10:46:46.385Z,35.53
2018-05-25T10:49:15.746Z,36.39
2018-05-25T10:51:44.417Z,36.87
2018-05-25T10:54:12.570Z,36.55
2018-05-25T10:56:41.306Z,36.52
2018-05-25T10:59:10.173Z,36.93
2018-05-25T11:01:38.869Z,37.06
2018-05-25T11:04:07.730Z,37.21
2018-05-25T11:06:36.317Z,36.39
2018-05-25T11:09:05.445Z,36.63
2018-05-25T11:11:34.097Z,36.58
2018-05-25T11:14:02.898Z,36.85
2018-05-25T11:16:31.685Z,36.70
2018-05-25T11:19:00.389Z,37.06
2018-05-25T11:21:29.178Z,37.42
2018-05-25T11:23:57.863Z,36.97
2018-05-25T11:26:26.995Z,36.37
2018-05-25T11:28:55.145Z,36.05
2018-05-25T11:31:24.001Z,37.10
2018-05-25T11:33:52.577Z,35.58
2018-05-25T11:36:21.860Z,36.72
2018-05-25T11:38:50.564Z,36.93
2018-05-25T11:41:18.628Z,37.02
2018-05-25T11:43:47.653Z,37.38
2018-05-25T11:46:16.597Z,37.17
2018-05-25T11:48:44.751Z,37.05
2018-05-25T11:51:13.581Z,37.60
2018-05-25T11:53:41.688Z,38.24
2018-05-25T11:56:09.745Z,36.79
2018-05-25T11:58:37.792Z,36.28
2018-05-25T12:01:06.833Z,36.56
2018-05-25T12:03:35.413Z,37.12
2018-05-25T12:06:04.013Z,37.47
2018-05-25T12:08:33.686Z,35.57
2018-05-25T12:11:02.401Z,36.46
2018-05-25T12:13:31.233Z,37.02
2018-05-25T12:15:59.654Z,37.29
2018-05-25T12:18:27.733Z,37.47
2018-05-25T12:20:55.805Z,37.59
2018-05-25T12:23:24.437Z,34.37
2018-05-25T12:25:53.453Z,33.98
2018-05-25T12:28:21.526Z,33.07
2018-05-25T12:30:50.533Z,32.07
2018-05-25T12:33:18.577Z,31.87
2018-05-25T12:35:47.276Z,32.66
2018-05-25T12:38:15.984Z,32.57
2018-05-25T12:40:44.061Z,32.69
2018-05-25T12:43:12.130Z,32.79
2018-05-25T12:45:41.555Z,33.27
2018-05-25T12:48:10.373Z,33.62
2018-05-25T12:50:38.723Z,34.02
2018-05-25T12:53:08.604Z,33.96
2018-05-25T12:55:37.351Z,34.17
2018-05-25T12:58:06.281Z,34.75
2018-05-25T13:00:34.324Z,33.13
2018-05-25T13:03:03.010Z,33.48
2018-05-25T13:05:31.093Z,32.36
2018-05-25T13:07:59.153Z,32.62
2018-05-25T13:10:29.065Z,33.13
2018-05-25T13:12:57.136Z,33.14
2018-05-25T13:15:25.200Z,34.06
2018-05-25T13:17:53.628Z,33.79
2018-05-25T13:20:22.509Z,31.82
2018-05-25T13:22:51.472Z,32.94
2018-05-25T13:25:20.185Z,32.33
2018-05-25T13:27:48.945Z,32.35
2018-05-25T13:30:18.284Z,32.09
2018-05-25T13:32:47.752Z,31.68
2018-05-25T13:35:15.812Z,31.55
2018-05-25T13:37:44.409Z,31.16
2018-05-25T13:40:13.327Z,30.76
2018-05-25T13:42:41.999Z,30.60
2018-05-25T13:45:10.053Z,30.42
2018-05-25T13:47:39.077Z,31.23
2018-05-25T13:50:08.185Z,32.01
2018-05-25T13:52:36.225Z,32.49
2018-05-25T13:55:04.285Z,31.26
2018-05-25T13:57:32.705Z,30.92
2018-05-25T14:00:02.285Z,29.98
2018-05-25T14:02:30.345Z,30.31
2018-05-25T14:04:59.249Z,29.43
2018-05-25T14:07:27.351Z,28.78
2018-05-25T14:09:56.183Z,28.98
2018-05-25T14:12:25.013Z,28.57
2018-05-25T14:14:53.840Z,28.62
2018-05-25T14:17:22.693Z,28.23
2018-05-25T14:19:50.828Z,28.42
2018-05-25T14:22:18.864Z,28.61
2018-05-25T14:24:47.801Z,28.93
2018-05-25T14:27:15.861Z,30.24
2018-05-25T14:29:43.934Z,30.70
2018-05-25T14:32:12.861Z,29.85
2018-05-25T14:34:40.920Z,29.68
2018-05-25T14:37:09.006Z,29.41
2018-05-25T14:39:37.650Z,29.96
2018-05-25T14:42:05.733Z,30.41
2018-05-25T14:44:33.796Z,29.16
2018-05-25T14:47:02.595Z,29.36
2018-05-25T14:49:30.676Z,30.27
2018-05-25T14:51:58.771Z,30.75
2018-05-25T14:54:27.429Z,30.24
2018-05-25T14:56:55.495Z,28.92
2018-05-25T14:59:24.517Z,29.30
2018-05-25T15:01:53.087Z,29.92
2018-05-25T15:04:21.181Z,30.92
2018-05-25T15:06:49.253Z,31.18
2018-05-25T15:09:17.319Z,30.88
2018-05-25T15:11:46.173Z,30.12
2018-05-25T15:14:14.244Z,30.46
2018-05-25T15:16:42.329Z,30.46
2018-05-25T15:19:10.452Z,30.08
2018-05-25T15:21:39.302Z,29.70
2018-05-25T15:24:07.349Z,28.60
2018-05-25T15:26:35.461Z,28.25
2018-05-25T15:29:03.533Z,28.09
2018-05-25T15:31:31.605Z,28.18
2018-05-25T15:33:59.837Z,27.49
2018-05-25T15:36:28.009Z,27.85
2018-05-25T15:38:56.097Z,26.44
2018-05-25T15:41:24.164Z,26.65
2018-05-25T15:43:52.253Z,27.04
2018-05-25T15:46:20.332Z,27.37
2018-05-25T15:48:48.677Z,27.56
2018-05-25T15:51:16.734Z,27.29
2018-05-25T15:53:44.810Z,27.25
2018-05-25T15:56:13.126Z,27.18
2018-05-25T15:58:41.198Z,27.32
2018-05-25T16:01:09.880Z,27.36
2018-05-25T16:03:37.960Z,27.37
2018-05-25T16:06:07.153Z,27.18
2018-05-25T16:08:35.227Z,27.55
2018-05-25T16:11:03.276Z,27.16
2018-05-25T16:13:31.645Z,26.90
2018-05-25T16:15:59.716Z,26.94
2018-05-25T16:18:27.777Z,27.00
2018-05-25T16:20:55.859Z,26.88
2018-05-25T16:23:23.949Z,26.82
2018-05-25T16:25:52.559Z,26.68
2018-05-25T16:28:21.320Z,26.47
2018-05-25T16:30:49.381Z,26.37
2018-05-25T16:33:18.396Z,26.33
2018-05-25T16:35:47.256Z,26.23
2018-05-25T16:38:15.320Z,26.03
2018-05-25T16:40:43.396Z,25.96
2018-05-25T16:43:11.481Z,25.98
2018-05-25T16:45:39.540Z,26.04
2018-05-25T16:48:07.845Z,25.93
2018-05-25T16:50:36.703Z,25.89
2018-05-25T16:53:04.765Z,25.77
2018-05-25T16:55:33.185Z,25.77
2018-05-25T16:58:01.257Z,25.66
2018-05-25T17:00:29.312Z,25.60
2018-05-25T17:02:58.201Z,25.65
2018-05-25T17:05:26.293Z,25.67
2018-05-25T17:07:54.364Z,25.64
2018-05-25T17:10:23.337Z,25.39
2018-05-25T17:12:52.427Z,25.59
2018-05-25T17:15:20.513Z,25.54
2018-05-25T17:17:48.576Z,25.62
2018-05-25T17:20:16.961Z,24.97
2018-05-25T17:22:45.034Z,25.20
2018-05-25T17:25:13.115Z,24.69
2018-05-25T17:27:41.509Z,25.00
2018-05-25T17:30:10.346Z,25.02
2018-05-25T17:32:38.417Z,24.81
2018-05-25T17:35:06.737Z,24.96
2018-05-25T17:37:35.825Z,24.85
2018-05-25T17:40:03.901Z,24.79
2018-05-25T17:42:31.992Z,24.77
2018-05-25T17:45:00.820Z,24.63
2018-05-25T17:47:28.917Z,24.63
2018-05-25T17:49:56.985Z,24.61
2018-05-25T17:52:25.073Z,24.51
2018-05-25T17:54:53.137Z,24.43
2018-05-25T17:57:21.421Z,24.42
2018-05-25T17:59:50.189Z,24.52
2018-05-25T18:02:18.260Z,24.47
2018-05-25T18:04:46.336Z,24.51
2018-05-25T18:07:14.445Z,24.26
2018-05-25T18:09:43.283Z,24.26
2018-05-25T18:12:11.347Z,24.19
2018-05-25T18:14:39.473Z,24.18
2018-05-25T18:17:07.517Z,24.20
2018-05-25T18:19:35.576Z,24.13
2018-05-25T18:22:04.067Z,24.16
2018-05-25T18:24:32.349Z,23.99
2018-05-25T18:27:00.405Z,23.82
2018-05-25T18:29:28.501Z,23.71
2018-05-25T18:31:56.589Z,23.63
2018-05-25T18:34:24.657Z,23.47
2018-05-25T18:36:53.850Z,23.12
2018-05-25T18:39:21.921Z,22.98
2018-05-25T18:41:49.989Z,22.57
2018-05-25T18:44:18.365Z,22.43
2018-05-25T18:46:46.449Z,22.31
2018-05-25T18:49:14.569Z,22.13
2018-05-25T18:51:42.958Z,22.04
2018-05-25T18:54:11.038Z,21.93
2018-05-25T18:56:39.936Z,21.77
2018-05-25T18:59:08.001Z,21.49
2018-05-25T19:01:36.114Z,21.42
2018-05-25T19:04:04.981Z,21.34
2018-05-25T19:06:33.053Z,21.30
2018-05-25T19:09:01.126Z,21.12
2018-05-25T19:11:29.213Z,20.96
2018-05-25T19:13:57.256Z,20.81
2018-05-25T19:16:25.341Z,20.68
2018-05-25T19:18:53.899Z,20.58
2018-05-25T19:21:22.175Z,20.54
2018-05-25T19:23:50.253Z,20.40
2018-05-25T19:26:18.665Z,20.31
2018-05-25T19:28:46.714Z,20.22
2018-05-25T19:31:14.785Z,20.20
2018-05-25T19:33:43.154Z,20.11
2018-05-25T19:36:11.222Z,20.00
2018-05-25T19:38:39.341Z,19.94
2018-05-25T19:41:08.029Z,19.78
2018-05-25T19:43:36.873Z,19.73
2018-05-25T19:46:04.932Z,19.75
2018-05-25T19:48:33.017Z,19.72
2018-05-25T19:51:01.118Z,19.62
2018-05-25T19:53:29.189Z,19.53
2018-05-25T19:55:57.273Z,19.42
2018-05-25T19:58:26.133Z,19.34
2018-05-25T20:00:54.194Z,19.32
2018-05-25T20:03:22.717Z,19.29
2018-05-25T20:05:51.640Z,19.31
2018-05-25T20:08:19.715Z,19.24
2018-05-25T20:10:47.821Z,19.14
2018-05-25T20:13:16.615Z,19.06
2018-05-25T20:15:44.705Z,18.96
2018-05-25T20:18:13.533Z,18.96
2018-05-25T20:20:41.953Z,18.89
2018-05-25T20:23:10.072Z,18.87
2018-05-25T20:25:38.923Z,18.82
2018-05-25T20:28:06.981Z,18.82
2018-05-25T20:30:35.057Z,18.81
2018-05-25T20:33:03.159Z,18.76
2018-05-25T20:35:32.005Z,18.73
2018-05-25T20:38:00.094Z,18.68
2018-05-25T20:40:28.185Z,18.60
2018-05-25T20:42:57.041Z,18.60
2018-05-25T20:45:25.097Z,18.54
2018-05-25T20:47:53.477Z,18.54
2018-05-25T20:50:21.589Z,18.53
2018-05-25T20:52:49.632Z,18.47
2018-05-25T20:55:18.563Z,18.39
2018-05-25T20:57:47.413Z,18.38
2018-05-25T21:00:15.513Z,18.32
2018-05-25T21:02:43.597Z,18.27
2018-05-25T21:05:12.425Z,18.17
2018-05-25T21:07:40.517Z,18.02
2018-05-25T21:10:08.781Z,17.96
2018-05-25T21:12:36.865Z,17.82
2018-05-25T21:15:05.092Z,17.77
2018-05-25T21:17:33.158Z,17.72
2018-05-25T21:20:02.017Z,17.69
2018-05-25T21:22:30.109Z,17.63
2018-05-25T21:24:59.306Z,17.56
2018-05-25T21:27:28.136Z,17.44
2018-05-25T21:29:57.257Z,17.41
2018-05-25T21:32:25.326Z,17.38
2018-05-25T21:34:53.384Z,17.38
2018-05-25T21:37:21.783Z,17.37
2018-05-25T21:39:49.833Z,17.36
2018-05-25T21:42:17.897Z,17.31
2018-05-25T21:44:45.969Z,17.25
2018-05-25T21:47:14.062Z,17.18
2018-05-25T21:49:42.149Z,17.09
2018-05-25T21:52:10.328Z,17.02
2018-05-25T21:54:38.408Z,16.99
2018-05-25T21:57:06.493Z,16.92
2018-05-25T21:59:35.356Z,16.89
2018-05-25T22:02:03.449Z,16.85
2018-05-25T22:04:32.301Z,16.76
2018-05-25T22:07:00.377Z,16.77
2018-05-25T22:09:28.433Z,16.78
2018-05-25T22:11:56.500Z,16.77
2018-05-25T22:14:24.809Z,16.78
2018-05-25T22:16:52.921Z,16.78
2018-05-25T22:19:21.041Z,16.79
2018-05-25T22:21:49.140Z,16.79
2018-05-25T22:24:17.949Z,16.78
2018-05-25T22:26:46.051Z,16.75
2018-05-25T22:29:14.453Z,16.72
2018-05-25T22:31:42.705Z,16.69
2018-05-25T22:34:10.776Z,16.60
2018-05-25T22:36:38.857Z,16.61
2018-05-25T22:39:06.929Z,16.53
2018-05-25T22:41:35.017Z,16.47
2018-05-25T22:44:04.229Z,16.37
2018-05-25T22:46:32.273Z,16.34
2018-05-25T22:49:00.341Z,16.34
2018-05-25T22:51:28.748Z,16.30
2018-05-25T22:53:56.821Z,16.26
2018-05-25T22:56:24.872Z,16.14
2018-05-25T22:58:53.445Z,16.09
2018-05-25T23:01:21.517Z,16.07
2018-05-25T23:03:49.617Z,16.05
2018-05-25T23:06:17.997Z,16.02
2018-05-25T23:08:46.245Z,15.94
2018-05-25T23:11:14.321Z,15.94
2018-05-25T23:13:42.400Z,15.94
2018-05-25T23:16:10.485Z,15.91
2018-05-25T23:18:38.591Z,15.86
2018-05-25T23:21:06.909Z,15.84
2018-05-25T23:23:34.977Z,15.83
2018-05-25T23:26:03.044Z,15.81
2018-05-25T23:28:31.152Z,15.79
2018-05-25T23:31:00.245Z,15.78
2018-05-25T23:33:28.329Z,15.80
2018-05-25T23:35:56.397Z,15.75
2018-05-25T23:38:24.455Z,15.76
2018-05-25T23:40:52.545Z,15.70
2018-05-25T23:43:20.585Z,15.65
2018-05-25T23:45:48.664Z,15.60
2018-05-25T23:48:16.745Z,15.50
2018-05-25T23:50:44.828Z,15.47
2018-05-25T23:53:13.196Z,15.37
2018-05-25T23:55:41.313Z,15.35
2018-05-25T23:58:09.353Z,15.34
