createdAt,value
2019-05-06T00:01:49.282Z,99.90
2019-05-06T00:04:18.296Z,99.90
2019-05-06T00:06:49.508Z,99.90
2019-05-06T00:09:25.808Z,99.90
2019-05-06T00:11:56.238Z,99.90
2019-05-06T00:14:25.173Z,99.90
2019-05-06T00:16:58.753Z,99.90
2019-05-06T00:19:29.177Z,99.90
2019-05-06T00:21:57.888Z,99.90
2019-05-06T00:24:28.002Z,99.90
2019-05-06T00:27:00.762Z,99.90
2019-05-06T00:29:34.780Z,99.90
2019-05-06T00:32:05.759Z,99.90
2019-05-06T00:34:38.139Z,99.90
2019-05-06T00:37:06.794Z,99.90
2019-05-06T00:39:44.652Z,99.90
2019-05-06T00:42:15.952Z,99.90
2019-05-06T00:44:44.776Z,99.90
2019-05-06T00:47:13.587Z,99.90
2019-05-06T00:49:47.019Z,99.90
2019-05-06T00:52:15.450Z,99.90
2019-05-06T00:54:49.040Z,99.90
2019-05-06T00:57:17.524Z,99.90
2019-05-06T00:59:45.958Z,99.90
2019-05-06T01:02:14.392Z,99.90
2019-05-06T01:04:44.582Z,99.90
2019-05-06T01:07:14.032Z,99.90
2019-05-06T01:09:47.833Z,99.90
2019-05-06T01:12:16.465Z,99.90
2019-05-06T01:14:46.756Z,99.90
2019-05-06T01:17:15.833Z,99.90
2019-05-06T01:20:10.420Z,99.90
2019-05-06T01:22:36.677Z,99.90
2019-05-06T01:25:09.673Z,99.90
2019-05-06T01:28:04.686Z,99.90
2019-05-06T01:30:38.494Z,99.90
2019-05-06T01:33:07.084Z,99.90
2019-05-06T01:35:35.494Z,99.90
2019-05-06T01:38:24.278Z,99.90
2019-05-06T01:41:06.282Z,99.90
2019-05-06T01:43:43.834Z,99.90
2019-05-06T01:46:14.014Z,99.90
2019-05-06T01:48:47.994Z,99.90
2019-05-06T01:51:17.853Z,99.90
2019-05-06T01:53:47.869Z,99.90
2019-05-06T01:56:16.623Z,99.90
2019-05-06T01:58:45.471Z,99.90
2019-05-06T02:01:15.033Z,99.90
2019-05-06T02:03:44.214Z,99.90
2019-05-06T02:06:14.056Z,99.90
2019-05-06T02:08:44.851Z,99.90
2019-05-06T02:11:14.858Z,99.90
2019-05-06T02:13:44.246Z,99.90
2019-05-06T02:16:14.566Z,99.90
2019-05-06T02:18:44.936Z,99.90
2019-05-06T02:21:18.088Z,99.90
2019-05-06T02:23:51.057Z,99.90
2019-05-06T02:26:19.474Z,99.90
2019-05-06T02:28:49.574Z,99.90
2019-05-06T02:31:36.027Z,99.90
2019-05-06T02:34:08.997Z,99.90
2019-05-06T02:36:39.063Z,99.90
2019-05-06T02:39:07.509Z,99.90
2019-05-06T02:41:36.200Z,99.90
2019-05-06T02:44:04.620Z,99.90
2019-05-06T02:46:34.093Z,99.90
2019-05-06T02:49:23.682Z,99.90
2019-05-06T02:51:53.454Z,99.90
2019-05-06T02:54:23.402Z,99.90
2019-05-06T02:56:53.102Z,99.90
2019-05-06T02:59:24.015Z,99.90
2019-05-06T03:01:53.844Z,99.90
2019-05-06T03:04:23.673Z,99.90
2019-05-06T03:06:53.258Z,99.90
2019-05-06T03:09:23.291Z,99.90
2019-05-06T03:11:53.974Z,99.90
2019-05-06T03:14:23.449Z,99.90
2019-05-06T03:16:53.798Z,99.90
2019-05-06T03:19:24.037Z,99.90
2019-05-06T03:22:03.171Z,99.90
2019-05-06T03:24:37.598Z,99.90
2019-05-06T03:27:06.098Z,99.90
2019-05-06T03:29:34.521Z,99.90
2019-05-06T03:32:06.864Z,99.90
2019-05-06T03:34:57.917Z,99.90
2019-05-06T03:37:07.836Z,99.90
2019-05-06T03:39:33.920Z,99.90
2019-05-06T03:42:04.632Z,99.90
2019-05-06T03:44:33.950Z,99.90
2019-05-06T03:47:16.138Z,99.90
2019-05-06T03:49:49.797Z,99.90
2019-05-06T03:52:16.563Z,99.90
2019-05-06T03:54:46.347Z,99.90
2019-05-06T03:57:14.769Z,99.90
2019-05-06T03:59:43.796Z,99.90
2019-05-06T04:02:13.264Z,99.90
2019-05-06T04:04:44.002Z,99.90
2019-05-06T04:07:13.935Z,99.90
2019-05-06T04:09:44.243Z,99.90
2019-05-06T04:12:14.354Z,99.90
2019-05-06T04:14:43.406Z,99.90
2019-05-06T04:17:23.742Z,99.90
2019-05-06T04:19:54.174Z,99.90
2019-05-06T04:22:33.049Z,99.90
2019-05-06T04:25:05.396Z,99.90
2019-05-06T04:27:35.631Z,99.90
2019-05-06T04:30:05.604Z,99.90
2019-05-06T04:32:34.297Z,99.90
2019-05-06T04:35:04.470Z,99.90
2019-05-06T04:37:33.825Z,99.90
2019-05-06T04:40:04.606Z,99.90
2019-05-06T04:42:34.417Z,99.90
2019-05-06T04:45:04.540Z,99.90
2019-05-06T04:47:33.454Z,99.90
2019-05-06T04:50:04.861Z,99.90
2019-05-06T04:52:34.166Z,99.90
2019-05-06T04:55:03.908Z,99.90
2019-05-06T04:57:33.619Z,99.90
2019-05-06T05:00:04.203Z,99.90
2019-05-06T05:02:33.699Z,99.90
2019-05-06T05:05:04.187Z,99.90
2019-05-06T05:07:33.506Z,99.90
2019-05-06T05:10:06.360Z,99.90
2019-05-06T05:12:37.482Z,99.90
2019-05-06T05:15:11.860Z,99.90
2019-05-06T05:17:54.200Z,99.90
2019-05-06T05:20:36.454Z,99.90
2019-05-06T05:22:52.918Z,99.90
2019-05-06T05:25:22.302Z,99.90
2019-05-06T05:27:52.724Z,99.90
2019-05-06T05:30:22.014Z,99.90
2019-05-06T05:32:52.098Z,99.90
2019-05-06T05:35:22.608Z,99.90
2019-05-06T05:37:52.802Z,99.90
2019-05-06T05:40:42.837Z,99.90
2019-05-06T05:43:15.057Z,99.90
2019-05-06T05:45:43.718Z,99.90
2019-05-06T05:48:32.419Z,99.90
2019-05-06T05:51:00.293Z,99.90
2019-05-06T05:53:28.950Z,99.90
2019-05-06T05:55:57.442Z,99.90
2019-05-06T05:58:26.023Z,99.90
2019-05-06T06:00:54.458Z,99.90
2019-05-06T06:03:22.870Z,99.90
2019-05-06T06:05:52.067Z,99.90
2019-05-06T06:08:22.880Z,99.90
2019-05-06T06:11:04.123Z,99.90
2019-05-06T06:13:32.178Z,99.90
2019-05-06T06:16:18.738Z,99.90
2019-05-06T06:18:57.863Z,99.90
2019-05-06T06:21:33.956Z,99.90
2019-05-06T06:24:13.184Z,99.90
2019-05-06T06:26:42.994Z,99.90
2019-05-06T06:29:12.482Z,99.90
2019-05-06T06:31:48.797Z,99.90
2019-05-06T06:34:22.340Z,99.90
2019-05-06T06:36:55.286Z,99.90
2019-05-06T06:39:25.414Z,99.90
2019-05-06T06:41:53.847Z,99.90
2019-05-06T06:44:23.898Z,99.90
2019-05-06T06:46:52.511Z,99.90
2019-05-06T06:49:22.230Z,99.90
2019-05-06T06:51:53.175Z,99.90
2019-05-06T06:54:22.822Z,99.90
2019-05-06T06:57:05.117Z,99.90
2019-05-06T06:59:28.293Z,99.90
2019-05-06T07:02:16.780Z,99.90
2019-05-06T07:04:52.440Z,99.90
2019-05-06T07:07:22.844Z,99.90
2019-05-06T07:09:52.644Z,99.90
2019-05-06T07:12:23.444Z,99.90
2019-05-06T07:14:53.624Z,99.90
2019-05-06T07:17:22.836Z,99.90
2019-05-06T07:20:13.088Z,99.90
2019-05-06T07:22:42.376Z,99.90
2019-05-06T07:25:12.812Z,99.90
2019-05-06T07:27:42.025Z,99.90
2019-05-06T07:30:12.409Z,99.90
2019-05-06T07:32:42.359Z,99.90
2019-05-06T07:35:12.874Z,99.90
2019-05-06T07:37:42.269Z,99.90
2019-05-06T07:40:12.445Z,99.90
2019-05-06T07:42:43.210Z,99.90
2019-05-06T07:45:16.366Z,99.90
2019-05-06T07:47:49.193Z,99.90
2019-05-06T07:50:17.604Z,99.90
2019-05-06T07:53:03.697Z,99.90
2019-05-06T07:55:32.734Z,99.90
2019-05-06T07:58:02.891Z,99.90
2019-05-06T08:00:32.738Z,99.90
2019-05-06T08:03:02.598Z,99.90
2019-05-06T08:05:32.462Z,99.90
2019-05-06T08:08:03.585Z,99.90
2019-05-06T08:10:33.209Z,99.90
2019-05-06T08:13:02.782Z,99.90
2019-05-06T08:15:32.604Z,99.90
2019-05-06T08:18:03.461Z,99.90
2019-05-06T08:20:37.752Z,99.90
2019-05-06T08:23:10.099Z,99.90
2019-05-06T08:25:42.454Z,99.90
2019-05-06T08:28:10.296Z,99.90
2019-05-06T08:30:38.804Z,99.90
2019-05-06T08:33:07.429Z,99.90
2019-05-06T08:35:35.838Z,99.90
2019-05-06T08:38:04.417Z,99.90
2019-05-06T08:40:32.867Z,99.90
2019-05-06T08:43:02.207Z,99.90
2019-05-06T08:45:32.502Z,99.90
2019-05-06T08:48:02.946Z,99.00
2019-05-06T08:50:32.861Z,99.90
2019-05-06T08:53:13.855Z,99.60
2019-05-06T08:55:53.052Z,99.20
2019-05-06T08:58:23.204Z,98.20
2019-05-06T09:00:59.489Z,97.20
2019-05-06T09:03:27.901Z,98.30
2019-05-06T09:05:56.318Z,97.00
2019-05-06T09:08:25.114Z,95.00
2019-05-06T09:10:53.613Z,95.20
2019-05-06T09:13:23.215Z,95.80
2019-05-06T09:15:52.478Z,95.60
2019-05-06T09:18:21.147Z,95.50
2019-05-06T09:20:49.564Z,95.10
2019-05-06T09:23:17.987Z,95.60
2019-05-06T09:25:46.412Z,95.80
2019-05-06T09:28:16.479Z,95.60
2019-05-06T09:30:48.959Z,91.50
2019-05-06T09:33:19.201Z,90.80
2019-05-06T09:35:47.633Z,91.40
2019-05-06T09:38:16.118Z,92.10
2019-05-06T09:40:44.534Z,93.00
2019-05-06T09:43:13.330Z,93.80
2019-05-06T09:45:42.492Z,94.00
2019-05-06T09:48:15.765Z,93.90
2019-05-06T09:50:46.697Z,91.50
2019-05-06T09:53:19.985Z,91.50
2019-05-06T09:56:05.397Z,90.30
2019-05-06T09:58:35.632Z,90.40
2019-05-06T10:01:05.019Z,90.90
2019-05-06T10:03:33.452Z,90.80
2019-05-06T10:06:02.775Z,90.50
2019-05-06T10:08:32.322Z,90.00
2019-05-06T10:11:02.936Z,85.40
2019-05-06T10:13:32.709Z,84.40
2019-05-06T10:16:03.066Z,83.10
2019-05-06T10:18:31.720Z,78.40
2019-05-06T10:21:00.143Z,79.60
2019-05-06T10:23:28.586Z,76.30
2019-05-06T10:25:57.001Z,73.40
2019-05-06T10:28:33.575Z,71.30
2019-05-06T10:31:04.399Z,69.30
2019-05-06T10:33:33.812Z,68.10
2019-05-06T10:36:03.829Z,66.60
2019-05-06T10:38:55.398Z,67.50
2019-05-06T10:41:26.917Z,66.90
2019-05-06T10:44:03.048Z,62.60
2019-05-06T10:46:31.216Z,60.80
2019-05-06T10:48:59.634Z,62.40
2019-05-06T10:51:38.859Z,59.30
2019-05-06T10:54:07.277Z,59.30
2019-05-06T10:56:49.918Z,60.30
2019-05-06T10:59:09.509Z,61.90
2019-05-06T11:01:45.647Z,63.70
2019-05-06T11:04:14.077Z,64.50
2019-05-06T11:06:43.068Z,62.90
2019-05-06T11:09:13.567Z,63.70
2019-05-06T11:11:42.748Z,64.70
2019-05-06T11:14:12.781Z,66.60
2019-05-06T11:16:41.540Z,69.00
2019-05-06T11:19:09.966Z,69.50
2019-05-06T11:21:38.379Z,70.90
2019-05-06T11:24:06.834Z,72.20
2019-05-06T11:26:35.266Z,70.40
2019-05-06T11:29:05.483Z,68.40
2019-05-06T11:31:38.328Z,67.40
2019-05-06T11:34:24.924Z,66.20
2019-05-06T11:37:15.053Z,64.90
2019-05-06T11:39:43.210Z,65.40
2019-05-06T11:42:26.986Z,65.60
2019-05-06T11:44:44.128Z,64.70
2019-05-06T11:47:12.475Z,64.00
2019-05-06T11:49:40.960Z,64.50
2019-05-06T11:52:09.426Z,65.20
2019-05-06T11:54:37.843Z,66.10
2019-05-06T11:57:07.907Z,66.50
2019-05-06T11:59:36.338Z,67.50
2019-05-06T12:02:18.575Z,68.70
2019-05-06T12:04:47.062Z,70.10
2019-05-06T12:07:16.266Z,69.90
2019-05-06T12:09:44.973Z,69.70
2019-05-06T12:12:13.401Z,67.20
2019-05-06T12:14:42.917Z,66.50
2019-05-06T12:17:12.760Z,65.90
2019-05-06T12:19:43.260Z,66.20
2019-05-06T12:22:12.584Z,66.10
2019-05-06T12:24:43.043Z,67.60
2019-05-06T12:27:13.188Z,67.40
2019-05-06T12:29:42.870Z,67.10
2019-05-06T12:32:22.573Z,68.50
2019-05-06T12:34:52.477Z,68.00
2019-05-06T12:37:22.655Z,67.60
2019-05-06T12:39:53.479Z,67.70
2019-05-06T12:42:23.669Z,68.50
2019-05-06T12:44:53.756Z,67.50
2019-05-06T12:47:33.041Z,66.10
2019-05-06T12:50:02.676Z,63.80
2019-05-06T12:52:32.326Z,63.90
2019-05-06T12:55:17.353Z,64.50
2019-05-06T12:57:34.082Z,65.00
2019-05-06T13:00:03.407Z,65.00
2019-05-06T13:02:32.841Z,66.10
2019-05-06T13:05:04.023Z,65.30
2019-05-06T13:07:36.737Z,64.70
2019-05-06T13:10:08.333Z,64.30
2019-05-06T13:12:38.333Z,63.70
2019-05-06T13:15:08.249Z,63.70
2019-05-06T13:17:36.909Z,64.10
2019-05-06T13:20:06.934Z,61.50
2019-05-06T13:22:40.182Z,60.80
2019-05-06T13:25:08.819Z,60.90
2019-05-06T13:27:37.307Z,59.80
2019-05-06T13:30:07.131Z,59.80
2019-05-06T13:32:37.202Z,60.10
2019-05-06T13:35:06.411Z,60.10
2019-05-06T13:37:34.830Z,60.50
2019-05-06T13:40:04.259Z,60.70
2019-05-06T13:42:34.374Z,60.80
2019-05-06T13:45:03.014Z,62.10
2019-05-06T13:47:45.231Z,61.90
2019-05-06T13:50:19.405Z,63.00
2019-05-06T13:53:07.268Z,63.50
2019-05-06T13:55:21.905Z,63.70
2019-05-06T13:57:52.124Z,62.70
2019-05-06T14:00:22.325Z,62.70
2019-05-06T14:02:53.150Z,61.30
2019-05-06T14:05:21.929Z,60.30
2019-05-06T14:07:52.797Z,60.50
2019-05-06T14:10:22.208Z,61.70
2019-05-06T14:12:52.876Z,62.30
2019-05-06T14:15:23.038Z,62.30
2019-05-06T14:17:53.197Z,62.80
2019-05-06T14:20:21.986Z,62.50
2019-05-06T14:22:52.658Z,62.40
2019-05-06T14:25:39.211Z,62.10
2019-05-06T14:28:21.576Z,62.40
2019-05-06T14:30:57.435Z,62.00
2019-05-06T14:33:25.892Z,62.80
2019-05-06T14:35:54.333Z,63.00
2019-05-06T14:38:24.634Z,63.40
2019-05-06T14:41:07.160Z,64.60
2019-05-06T14:43:32.360Z,65.10
2019-05-06T14:46:01.371Z,65.80
2019-05-06T14:48:32.914Z,66.20
2019-05-06T14:51:02.253Z,66.70
2019-05-06T14:53:33.088Z,67.50
2019-05-06T14:56:02.789Z,67.50
2019-05-06T14:58:32.100Z,68.30
2019-05-06T15:01:03.484Z,68.00
2019-05-06T15:03:32.579Z,68.40
2019-05-06T15:06:02.630Z,68.10
2019-05-06T15:08:32.230Z,68.70
2019-05-06T15:11:03.120Z,69.40
2019-05-06T15:13:32.199Z,70.20
2019-05-06T15:16:03.570Z,70.00
2019-05-06T15:18:32.092Z,70.50
2019-05-06T15:21:29.138Z,71.20
2019-05-06T15:23:31.242Z,72.90
2019-05-06T15:25:59.675Z,74.50
2019-05-06T15:28:28.105Z,75.00
2019-05-06T15:31:07.438Z,78.20
2019-05-06T15:33:43.109Z,80.90
2019-05-06T15:36:18.974Z,82.00
2019-05-06T15:38:47.410Z,79.70
2019-05-06T15:41:15.831Z,79.10
2019-05-06T15:43:44.350Z,80.90
2019-05-06T15:46:12.810Z,81.20
2019-05-06T15:48:42.041Z,82.50
2019-05-06T15:51:12.249Z,86.00
2019-05-06T15:53:42.147Z,85.30
2019-05-06T15:56:12.241Z,88.60
2019-05-06T15:58:42.353Z,86.90
2019-05-06T16:01:10.915Z,88.30
2019-05-06T16:03:39.349Z,89.30
2019-05-06T16:06:07.798Z,89.00
2019-05-06T16:08:36.251Z,90.00
2019-05-06T16:11:04.677Z,89.90
2019-05-06T16:13:33.111Z,90.90
2019-05-06T16:16:02.977Z,91.60
2019-05-06T16:18:33.058Z,92.40
2019-05-06T16:21:02.961Z,92.80
2019-05-06T16:23:35.619Z,92.80
2019-05-06T16:26:04.070Z,94.20
2019-05-06T16:28:32.550Z,94.80
2019-05-06T16:31:02.446Z,97.10
2019-05-06T16:33:32.908Z,94.40
2019-05-06T16:36:01.247Z,94.30
2019-05-06T16:38:32.037Z,95.90
2019-05-06T16:41:10.534Z,95.80
2019-05-06T16:43:33.698Z,95.40
2019-05-06T16:46:00.400Z,95.40
2019-05-06T16:48:28.920Z,95.30
2019-05-06T16:50:57.448Z,95.60
2019-05-06T16:53:25.886Z,96.40
2019-05-06T16:56:07.810Z,96.40
2019-05-06T16:58:42.906Z,96.90
2019-05-06T17:01:14.915Z,97.50
2019-05-06T17:04:03.006Z,97.80
2019-05-06T17:06:42.998Z,98.10
2019-05-06T17:09:20.122Z,98.50
2019-05-06T17:11:42.671Z,99.20
2019-05-06T17:14:12.267Z,98.80
2019-05-06T17:16:42.414Z,99.40
2019-05-06T17:19:12.717Z,99.60
2019-05-06T17:21:42.280Z,99.70
2019-05-06T17:24:12.881Z,99.90
2019-05-06T17:26:42.595Z,99.90
2019-05-06T17:29:15.897Z,99.90
2019-05-06T17:32:02.642Z,99.90
2019-05-06T17:34:32.821Z,99.90
2019-05-06T17:37:05.465Z,99.90
2019-05-06T17:39:33.905Z,99.90
2019-05-06T17:42:02.315Z,99.90
2019-05-06T17:44:32.651Z,99.90
2019-05-06T17:47:12.136Z,99.90
2019-05-06T17:49:42.252Z,99.90
2019-05-06T17:52:22.319Z,99.90
2019-05-06T17:54:52.823Z,99.90
2019-05-06T17:57:22.404Z,99.90
2019-05-06T17:59:52.818Z,99.90
2019-05-06T18:02:22.940Z,99.90
2019-05-06T18:04:53.286Z,99.90
2019-05-06T18:07:22.322Z,99.90
2019-05-06T18:09:52.246Z,99.90
2019-05-06T18:12:22.565Z,99.90
2019-05-06T18:14:53.194Z,99.90
2019-05-06T18:17:22.044Z,99.90
2019-05-06T18:19:50.944Z,99.90
2019-05-06T18:22:19.382Z,99.90
2019-05-06T18:24:48.069Z,99.90
2019-05-06T18:27:16.885Z,99.90
2019-05-06T18:29:45.294Z,99.90
2019-05-06T18:32:13.733Z,99.90
2019-05-06T18:34:42.168Z,99.90
2019-05-06T18:37:12.531Z,99.90
2019-05-06T18:39:42.471Z,99.90
2019-05-06T18:42:16.857Z,99.90
2019-05-06T18:44:42.246Z,99.90
2019-05-06T18:47:12.216Z,99.90
2019-05-06T18:49:42.716Z,99.90
2019-05-06T18:52:12.967Z,99.90
2019-05-06T18:54:42.886Z,99.90
2019-05-06T18:57:14.384Z,99.90
2019-05-06T18:59:42.841Z,99.90
2019-05-06T19:02:13.177Z,99.90
2019-05-06T19:04:43.054Z,99.90
2019-05-06T19:07:16.626Z,99.90
2019-05-06T19:09:43.288Z,99.90
2019-05-06T19:12:12.824Z,99.90
2019-05-06T19:14:43.190Z,99.90
2019-05-06T19:17:13.200Z,99.90
2019-05-06T19:19:42.643Z,99.90
2019-05-06T19:22:13.732Z,99.90
2019-05-06T19:24:42.401Z,99.90
2019-05-06T19:27:12.725Z,99.90
2019-05-06T19:29:43.286Z,99.90
2019-05-06T19:32:12.283Z,99.90
2019-05-06T19:34:42.327Z,99.90
2019-05-06T19:37:10.979Z,99.90
2019-05-06T19:39:39.404Z,99.90
2019-05-06T19:42:07.824Z,99.90
2019-05-06T19:44:36.239Z,99.90
2019-05-06T19:47:05.105Z,99.90
2019-05-06T19:49:33.534Z,99.90
2019-05-06T19:52:03.120Z,99.90
2019-05-06T19:54:33.053Z,99.90
2019-05-06T19:57:02.466Z,99.90
2019-05-06T19:59:33.116Z,99.90
2019-05-06T20:02:01.351Z,99.90
2019-05-06T20:04:30.143Z,99.90
2019-05-06T20:07:13.333Z,99.90
2019-05-06T20:09:59.925Z,99.90
2019-05-06T20:12:44.746Z,99.90
2019-05-06T20:15:30.187Z,99.90
2019-05-06T20:17:58.624Z,99.90
2019-05-06T20:20:27.105Z,99.90
2019-05-06T20:22:55.923Z,99.90
2019-05-06T20:25:24.407Z,99.90
2019-05-06T20:27:52.845Z,99.90
2019-05-06T20:30:21.910Z,99.90
2019-05-06T20:32:52.141Z,99.90
2019-05-06T20:35:22.400Z,99.90
2019-05-06T20:37:53.223Z,99.90
2019-05-06T20:40:22.862Z,99.90
2019-05-06T20:42:52.144Z,99.90
2019-05-06T20:45:22.386Z,99.90
2019-05-06T20:47:52.542Z,99.90
2019-05-06T20:50:22.544Z,99.90
2019-05-06T20:52:52.027Z,99.90
2019-05-06T20:55:22.787Z,99.90
2019-05-06T20:57:52.870Z,99.90
2019-05-06T21:00:22.333Z,99.90
2019-05-06T21:02:53.249Z,99.90
2019-05-06T21:05:23.332Z,99.90
2019-05-06T21:07:52.555Z,99.90
2019-05-06T21:10:22.923Z,99.90
2019-05-06T21:12:53.203Z,99.90
2019-05-06T21:15:22.898Z,99.90
2019-05-06T21:17:51.645Z,99.90
2019-05-06T21:20:20.188Z,99.90
2019-05-06T21:22:49.352Z,99.90
2019-05-06T21:25:17.999Z,99.90
2019-05-06T21:27:46.429Z,99.90
2019-05-06T21:30:15.089Z,99.90
2019-05-06T21:32:43.502Z,99.90
2019-05-06T21:35:12.661Z,99.90
2019-05-06T21:37:42.234Z,99.90
2019-05-06T21:40:12.306Z,99.90
2019-05-06T21:42:43.051Z,99.90
2019-05-06T21:45:12.559Z,99.90
2019-05-06T21:47:44.370Z,99.90
2019-05-06T21:50:12.133Z,99.90
2019-05-06T21:52:42.853Z,99.90
2019-05-06T21:55:13.154Z,99.90
2019-05-06T21:57:42.228Z,99.90
2019-05-06T22:00:16.643Z,99.90
2019-05-06T22:02:43.302Z,99.90
2019-05-06T22:05:13.298Z,99.90
2019-05-06T22:07:43.325Z,99.90
2019-05-06T22:10:12.284Z,99.90
2019-05-06T22:12:43.374Z,99.90
2019-05-06T22:15:12.577Z,99.90
2019-05-06T22:17:42.955Z,99.90
2019-05-06T22:20:11.539Z,99.90
2019-05-06T22:22:42.625Z,99.90
2019-05-06T22:25:12.525Z,99.90
2019-05-06T22:27:46.407Z,99.90
2019-05-06T22:30:23.707Z,99.90
2019-05-06T22:32:52.783Z,99.90
2019-05-06T22:35:23.055Z,99.90
2019-05-06T22:38:02.895Z,99.90
2019-05-06T22:40:33.706Z,99.90
2019-05-06T22:43:03.175Z,99.90
2019-05-06T22:45:32.998Z,99.90
2019-05-06T22:48:04.721Z,99.90
2019-05-06T22:50:33.127Z,99.90
2019-05-06T22:53:02.288Z,99.90
2019-05-06T22:55:32.465Z,99.90
2019-05-06T22:58:02.508Z,99.90
2019-05-06T23:00:33.205Z,99.90
2019-05-06T23:03:06.221Z,99.90
2019-05-06T23:05:34.640Z,99.90
2019-05-06T23:08:03.079Z,99.90
2019-05-06T23:10:33.522Z,99.90
2019-05-06T23:13:03.112Z,99.90
2019-05-06T23:15:33.966Z,99.90
2019-05-06T23:18:02.378Z,99.90
2019-05-06T23:20:32.148Z,99.90
2019-05-06T23:23:02.423Z,99.90
2019-05-06T23:25:32.639Z,99.90
2019-05-06T23:28:02.786Z,99.90
2019-05-06T23:30:33.386Z,99.90
2019-05-06T23:33:02.161Z,99.90
2019-05-06T23:35:30.582Z,99.90
2019-05-06T23:38:35.330Z,99.90
2019-05-06T23:41:42.173Z,99.90
2019-05-06T23:44:46.666Z,99.90
2019-05-06T23:47:53.096Z,99.90
2019-05-06T23:50:58.379Z,99.90
2019-05-06T23:54:03.185Z,99.90
2019-05-06T23:56:44.160Z,99.90
2019-05-06T23:59:15.659Z,99.90
