createdAt,value
2022-08-18T00:01:14.547Z,14.50
2022-08-18T00:03:56.765Z,12.90
2022-08-18T00:06:29.560Z,12.30
2022-08-18T00:09:00.468Z,13.10
2022-08-18T00:11:40.922Z,12.60
2022-08-18T00:14:21.425Z,11.80
2022-08-18T00:16:53.177Z,12.80
2022-08-18T00:19:45.712Z,12.40
2022-08-18T00:22:15.251Z,12.70
2022-08-18T00:24:48.086Z,13.20
2022-08-18T00:27:28.507Z,14.50
2022-08-18T00:30:00.397Z,12.60
2022-08-18T00:32:34.083Z,12.30
2022-08-18T00:35:13.916Z,13.40
2022-08-18T00:37:43.446Z,13.50
2022-08-18T00:40:17.998Z,13.70
2022-08-18T00:42:49.831Z,12.30
2022-08-18T00:45:23.267Z,13.20
2022-08-18T00:47:52.042Z,12.70
2022-08-18T00:50:31.554Z,13.30
2022-08-18T00:53:36.101Z,12.90
2022-08-18T00:56:11.490Z,12.60
2022-08-18T00:58:51.819Z,12.40
2022-08-18T01:01:24.905Z,13.00
2022-08-18T01:04:00.652Z,13.10
2022-08-18T01:06:41.476Z,12.40
2022-08-18T01:09:09.952Z,12.20
2022-08-18T01:11:39.812Z,12.10
2022-08-18T01:14:09.828Z,12.00
2022-08-18T01:16:57.321Z,11.70
2022-08-18T01:19:47.709Z,11.30
2022-08-18T01:22:43.019Z,11.60
2022-08-18T01:25:29.683Z,11.30
2022-08-18T01:28:00.728Z,11.30
2022-08-18T01:30:32.431Z,11.40
2022-08-18T01:33:00.331Z,11.20
2022-08-18T01:35:28.468Z,11.10
2022-08-18T01:38:06.055Z,11.90
2022-08-18T01:41:23.890Z,11.60
2022-08-18T01:43:21.818Z,11.90
2022-08-18T01:45:49.647Z,11.40
2022-08-18T01:48:17.832Z,11.70
2022-08-18T01:50:48.363Z,11.90
2022-08-18T01:53:17.361Z,11.80
2022-08-18T01:55:46.585Z,11.90
2022-08-18T01:58:14.696Z,12.10
2022-08-18T02:00:42.730Z,12.40
2022-08-18T02:03:14.744Z,11.60
2022-08-18T02:05:48.611Z,12.10
2022-08-18T02:08:16.653Z,12.00
2022-08-18T02:10:44.479Z,11.90
2022-08-18T02:13:13.143Z,13.00
2022-08-18T02:15:42.918Z,12.10
2022-08-18T02:18:25.954Z,12.50
2022-08-18T02:21:19.053Z,12.20
2022-08-18T02:23:53.976Z,12.60
2022-08-18T02:26:23.603Z,12.10
2022-08-18T02:28:52.605Z,12.60
2022-08-18T02:31:23.235Z,12.90
2022-08-18T02:33:52.291Z,13.50
2022-08-18T02:36:25.253Z,12.70
2022-08-18T02:38:58.913Z,14.50
2022-08-18T02:41:29.637Z,12.60
2022-08-18T02:43:59.529Z,13.40
2022-08-18T02:46:31.129Z,12.90
2022-08-18T02:49:00.783Z,12.40
2022-08-18T02:51:29.395Z,13.90
2022-08-18T02:54:01.187Z,13.90
2022-08-18T02:56:40.303Z,14.00
2022-08-18T02:59:14.466Z,13.10
2022-08-18T03:01:46.315Z,13.40
2022-08-18T03:04:17.746Z,13.10
2022-08-18T03:06:46.911Z,13.20
2022-08-18T03:09:18.768Z,14.00
2022-08-18T03:11:47.055Z,14.10
2022-08-18T03:14:15.455Z,13.00
2022-08-18T03:16:53.567Z,13.00
2022-08-18T03:19:25.404Z,12.70
2022-08-18T03:21:53.367Z,12.50
2022-08-18T03:24:23.724Z,13.30
2022-08-18T03:26:53.592Z,12.70
2022-08-18T03:29:21.638Z,12.60
2022-08-18T03:31:50.762Z,12.60
2022-08-18T03:34:20.207Z,12.40
2022-08-18T03:36:50.367Z,11.90
2022-08-18T03:39:20.068Z,11.90
2022-08-18T03:41:58.480Z,12.10
2022-08-18T03:44:33.810Z,12.90
2022-08-18T03:47:03.978Z,12.30
2022-08-18T03:49:34.008Z,12.60
2022-08-18T03:52:02.487Z,12.80
2022-08-18T03:54:32.517Z,12.80
2022-08-18T03:57:00.689Z,13.40
2022-08-18T03:59:32.003Z,13.10
2022-08-18T04:02:03.763Z,12.40
2022-08-18T04:04:31.691Z,13.20
2022-08-18T04:07:05.712Z,12.20
2022-08-18T04:09:36.358Z,12.20
2022-08-18T04:12:15.367Z,11.30
2022-08-18T04:14:49.055Z,12.00
2022-08-18T04:17:24.609Z,11.70
2022-08-18T04:19:55.584Z,12.10
2022-08-18T04:22:25.170Z,12.50
2022-08-18T04:24:53.956Z,12.30
2022-08-18T04:27:23.399Z,11.30
2022-08-18T04:29:51.295Z,11.20
2022-08-18T04:32:19.697Z,11.10
2022-08-18T04:34:47.597Z,11.10
2022-08-18T04:37:16.931Z,11.80
2022-08-18T04:39:46.120Z,11.60
2022-08-18T04:42:15.391Z,11.60
2022-08-18T04:44:43.534Z,10.60
2022-08-18T04:47:13.459Z,10.80
2022-08-18T04:49:41.479Z,11.00
2022-08-18T04:52:40.141Z,11.40
2022-08-18T04:55:11.150Z,10.80
2022-08-18T04:57:39.731Z,11.00
2022-08-18T05:00:13.013Z,11.00
2022-08-18T05:02:41.279Z,12.30
2022-08-18T05:05:09.243Z,10.50
2022-08-18T05:07:44.287Z,10.10
2022-08-18T05:10:13.058Z,9.40
2022-08-18T05:12:42.593Z,8.90
2022-08-18T05:15:10.731Z,9.20
2022-08-18T05:17:39.861Z,9.10
2022-08-18T05:20:12.271Z,8.80
2022-08-18T05:22:42.224Z,8.70
2022-08-18T05:25:12.484Z,8.60
2022-08-18T05:27:44.050Z,8.70
2022-08-18T05:30:14.590Z,8.20
2022-08-18T05:32:49.928Z,8.40
2022-08-18T05:35:26.431Z,8.60
2022-08-18T05:38:26.555Z,8.20
2022-08-18T05:41:13.929Z,8.90
2022-08-18T05:43:51.440Z,8.50
2022-08-18T05:46:32.629Z,8.70
2022-08-18T05:49:00.474Z,8.90
2022-08-18T05:51:38.554Z,8.00
2022-08-18T05:54:25.771Z,7.70
2022-08-18T05:57:03.673Z,8.90
2022-08-18T05:59:39.891Z,8.50
2022-08-18T06:02:31.658Z,8.40
2022-08-18T06:05:35.208Z,7.50
2022-08-18T06:08:10.527Z,7.80
2022-08-18T06:10:43.614Z,7.50
2022-08-18T06:13:11.971Z,7.70
2022-08-18T06:15:57.206Z,8.20
2022-08-18T06:18:43.262Z,7.90
2022-08-18T06:21:25.640Z,8.30
2022-08-18T06:24:07.179Z,8.10
2022-08-18T06:26:41.443Z,9.40
2022-08-18T06:29:48.171Z,9.20
2022-08-18T06:32:53.144Z,9.80
2022-08-18T06:35:36.112Z,11.00
2022-08-18T06:38:34.025Z,10.40
2022-08-18T06:41:42.353Z,10.80
2022-08-18T06:44:27.091Z,9.00
2022-08-18T06:47:10.363Z,8.40
2022-08-18T06:52:23.754Z,7.90
2022-08-18T06:54:54.990Z,8.00
2022-08-18T06:57:36.559Z,7.20
2022-08-18T07:00:20.364Z,7.70
2022-08-18T07:03:01.293Z,7.50
2022-08-18T07:05:32.448Z,7.70
2022-08-18T07:08:11.808Z,7.40
2022-08-18T07:10:45.771Z,7.60
2022-08-18T07:13:13.552Z,7.50
2022-08-18T07:15:44.266Z,8.30
2022-08-18T07:18:14.013Z,7.70
2022-08-18T07:21:00.667Z,8.10
2022-08-18T07:23:32.631Z,7.80
2022-08-18T07:26:17.757Z,7.80
2022-08-18T07:28:52.865Z,7.80
2022-08-18T07:31:31.723Z,7.10
2022-08-18T07:34:10.734Z,6.90
2022-08-18T07:36:51.192Z,7.20
2022-08-18T07:39:26.773Z,7.20
2022-08-18T07:42:44.701Z,8.10
2022-08-18T07:45:42.471Z,7.90
2022-08-18T07:48:38.464Z,7.80
2022-08-18T07:51:37.622Z,7.50
2022-08-18T07:54:49.072Z,7.70
2022-08-18T07:57:42.217Z,7.30
2022-08-18T08:00:35.072Z,8.00
2022-08-18T08:03:47.147Z,8.00
2022-08-18T08:06:30.814Z,7.60
2022-08-18T08:08:59.211Z,7.90
2022-08-18T08:11:37.629Z,7.20
2022-08-18T08:14:11.184Z,7.70
2022-08-18T08:16:58.219Z,7.80
2022-08-18T08:20:00.116Z,7.60
2022-08-18T08:22:51.011Z,8.10
2022-08-18T08:25:45.793Z,7.50
2022-08-18T08:28:44.520Z,7.60
2022-08-18T08:31:36.855Z,8.20
2022-08-18T08:34:27.393Z,7.50
2022-08-18T08:37:05.162Z,7.90
2022-08-18T08:40:02.873Z,7.70
2022-08-18T08:42:42.981Z,7.40
2022-08-18T08:45:21.661Z,7.50
2022-08-18T08:48:09.254Z,7.70
2022-08-18T08:51:01.508Z,7.40
2022-08-18T08:53:36.312Z,6.80
2022-08-18T08:56:09.471Z,7.10
2022-08-18T08:58:55.661Z,7.40
2022-08-18T09:01:55.387Z,6.20
2022-08-18T09:04:54.114Z,7.00
2022-08-18T09:07:47.504Z,6.80
2022-08-18T09:10:34.882Z,6.90
2022-08-18T09:13:14.781Z,6.50
2022-08-18T09:16:14.153Z,6.70
2022-08-18T09:19:08.625Z,6.90
2022-08-18T09:21:54.600Z,6.80
2022-08-18T09:24:40.694Z,6.30
2022-08-18T09:27:15.359Z,5.90
2022-08-18T09:29:57.619Z,5.50
2022-08-18T09:32:26.244Z,6.00
2022-08-18T09:35:12.047Z,5.60
2022-08-18T09:37:50.320Z,5.90
2022-08-18T09:43:54.693Z,5.50
2022-08-18T09:46:41.657Z,5.30
2022-08-18T09:49:27.297Z,5.20
2022-08-18T09:52:00.263Z,4.90
2022-08-18T09:54:33.391Z,4.20
2022-08-18T09:57:19.506Z,5.70
2022-08-18T09:59:49.191Z,4.90
2022-08-18T10:02:32.749Z,5.40
2022-08-18T10:05:20.332Z,4.70
2022-08-18T10:08:08.121Z,5.00
2022-08-18T10:11:16.791Z,4.20
2022-08-18T10:14:10.587Z,5.40
2022-08-18T10:17:21.850Z,4.90
2022-08-18T10:20:25.958Z,5.10
2022-08-18T10:22:57.471Z,5.30
2022-08-18T10:25:39.598Z,5.50
2022-08-18T10:31:06.188Z,4.70
2022-08-18T10:34:08.507Z,4.60
2022-08-18T10:36:58.875Z,6.00
2022-08-18T10:42:19.416Z,5.60
2022-08-18T10:44:52.322Z,5.50
2022-08-18T10:47:33.589Z,6.30
2022-08-18T10:50:09.919Z,5.70
2022-08-18T10:56:08.739Z,6.60
2022-08-18T10:59:17.328Z,6.80
2022-08-18T11:02:18.682Z,7.00
2022-08-18T11:04:58.934Z,7.10
2022-08-18T11:07:30.928Z,7.30
2022-08-18T11:10:58.147Z,7.10
2022-08-18T11:13:29.600Z,6.90
2022-08-18T11:16:31.157Z,7.10
2022-08-18T11:19:16.973Z,6.40
2022-08-18T11:21:51.060Z,6.40
2022-08-18T11:24:26.002Z,6.50
2022-08-18T11:27:03.794Z,6.70
2022-08-18T11:29:40.326Z,7.80
2022-08-18T11:32:26.458Z,8.10
2022-08-18T11:35:05.100Z,7.70
2022-08-18T11:43:41.962Z,7.00
2022-08-18T11:49:30.212Z,7.10
2022-08-18T11:52:26.309Z,7.30
2022-08-18T11:55:16.690Z,6.70
2022-08-18T12:00:53.791Z,6.60
2022-08-18T12:03:45.304Z,6.70
2022-08-18T12:06:29.892Z,6.90
2022-08-18T12:09:05.902Z,6.40
2022-08-18T12:11:41.280Z,6.20
2022-08-18T12:14:30.377Z,6.70
2022-08-18T12:17:08.626Z,6.90
2022-08-18T12:19:37.575Z,6.20
2022-08-18T12:22:19.571Z,6.60
2022-08-18T12:24:48.887Z,6.60
2022-08-18T12:30:16.655Z,6.30
2022-08-18T12:32:49.895Z,6.50
2022-08-18T12:35:21.993Z,6.40
2022-08-18T12:38:03.643Z,6.50
2022-08-18T12:40:40.412Z,6.50
2022-08-18T12:43:08.231Z,6.90
2022-08-18T12:48:28.248Z,5.90
2022-08-18T12:50:59.622Z,6.10
2022-08-18T12:53:38.269Z,5.90
2022-08-18T12:56:30.413Z,6.20
2022-08-18T12:59:03.883Z,6.20
2022-08-18T13:01:35.172Z,6.70
2022-08-18T13:04:12.981Z,7.00
2022-08-18T13:07:00.167Z,6.80
2022-08-18T13:09:35.183Z,6.50
2022-08-18T13:12:22.014Z,7.10
2022-08-18T13:14:50.879Z,7.00
2022-08-18T13:17:30.347Z,6.80
2022-08-18T13:22:33.765Z,7.30
2022-08-18T13:25:07.514Z,6.90
2022-08-18T13:27:37.260Z,7.30
2022-08-18T13:30:16.819Z,7.40
2022-08-18T13:33:05.165Z,7.40
2022-08-18T13:35:52.385Z,7.30
2022-08-18T13:38:27.160Z,6.20
2022-08-18T13:41:00.901Z,6.60
2022-08-18T13:43:39.597Z,6.70
2022-08-18T13:46:11.601Z,7.00
2022-08-18T13:48:41.733Z,6.60
2022-08-18T13:51:14.358Z,6.50
2022-08-18T13:53:51.035Z,5.90
2022-08-18T13:56:31.245Z,6.10
2022-08-18T13:59:01.745Z,6.60
2022-08-18T14:01:44.433Z,6.30
2022-08-18T14:04:22.685Z,6.20
2022-08-18T14:06:57.340Z,6.60
2022-08-18T14:09:37.248Z,5.70
2022-08-18T14:12:33.425Z,5.90
2022-08-18T14:15:02.175Z,6.20
2022-08-18T14:17:30.598Z,6.50
2022-08-18T14:20:22.023Z,6.00
2022-08-18T14:23:22.008Z,6.10
2022-08-18T14:26:12.340Z,6.20
2022-08-18T14:28:43.102Z,6.10
2022-08-18T14:31:18.225Z,6.30
2022-08-18T14:33:50.902Z,5.80
2022-08-18T14:36:20.376Z,6.10
2022-08-18T14:39:02.875Z,6.20
2022-08-18T14:41:32.399Z,5.80
2022-08-18T14:44:12.982Z,5.90
2022-08-18T14:46:51.985Z,5.40
2022-08-18T14:49:28.248Z,6.70
2022-08-18T14:52:01.516Z,6.40
2022-08-18T14:54:31.476Z,5.60
2022-08-18T14:57:02.660Z,5.70
2022-08-18T14:59:34.576Z,6.10
2022-08-18T15:02:13.343Z,6.40
2022-08-18T15:04:53.144Z,5.50
2022-08-18T15:07:24.574Z,5.40
2022-08-18T15:10:14.991Z,5.40
2022-08-18T15:12:41.105Z,5.80
2022-08-18T15:15:17.689Z,6.10
2022-08-18T15:17:50.108Z,5.80
2022-08-18T15:20:29.683Z,6.90
2022-08-18T15:23:28.035Z,6.60
2022-08-18T15:25:59.053Z,6.40
2022-08-18T15:28:28.069Z,6.10
2022-08-18T15:33:44.572Z,5.30
2022-08-18T15:36:23.972Z,5.90
2022-08-18T15:38:59.294Z,5.70
2022-08-18T15:41:43.899Z,6.10
2022-08-18T15:44:14.507Z,5.40
2022-08-18T15:46:51.294Z,5.70
2022-08-18T15:49:24.474Z,5.40
2022-08-18T15:51:52.743Z,5.90
2022-08-18T15:54:21.463Z,5.40
2022-08-18T15:56:58.241Z,5.60
2022-08-18T15:59:34.237Z,5.60
2022-08-18T16:02:11.601Z,5.70
2022-08-18T16:04:43.103Z,5.60
2022-08-18T16:07:15.815Z,6.00
2022-08-18T16:09:46.488Z,6.30
2022-08-18T16:12:14.771Z,6.30
2022-08-18T16:14:43.148Z,6.20
2022-08-18T16:17:23.444Z,6.20
2022-08-18T16:19:52.941Z,6.30
2022-08-18T16:22:21.749Z,5.70
2022-08-18T16:24:54.906Z,5.80
2022-08-18T16:27:23.391Z,6.00
2022-08-18T16:29:51.165Z,5.70
2022-08-18T16:32:19.044Z,5.40
2022-08-18T16:34:47.010Z,5.50
2022-08-18T16:39:50.382Z,5.90
2022-08-18T16:42:21.433Z,6.20
2022-08-18T16:44:50.201Z,5.80
2022-08-18T16:47:19.556Z,5.60
2022-08-18T16:49:49.908Z,5.80
2022-08-18T16:52:20.101Z,5.90
2022-08-18T16:54:57.629Z,5.70
2022-08-18T16:57:53.764Z,5.90
2022-08-18T17:00:46.499Z,6.00
2022-08-18T17:03:42.953Z,6.20
2022-08-18T17:06:14.424Z,5.90
2022-08-18T17:08:44.467Z,6.10
2022-08-18T17:11:18.300Z,6.20
2022-08-18T17:13:48.949Z,6.70
2022-08-18T17:16:19.485Z,6.30
2022-08-18T17:18:48.933Z,6.30
2022-08-18T17:21:23.722Z,6.30
2022-08-18T17:23:52.491Z,6.40
2022-08-18T17:26:33.614Z,6.10
2022-08-18T17:29:26.781Z,5.80
2022-08-18T17:32:05.835Z,6.80
2022-08-18T17:34:39.581Z,7.00
2022-08-18T17:37:10.423Z,7.50
2022-08-18T17:40:02.894Z,8.00
2022-08-18T17:42:40.567Z,7.70
2022-08-18T17:45:21.800Z,7.60
2022-08-18T17:47:55.585Z,7.10
2022-08-18T17:50:54.870Z,7.70
2022-08-18T17:53:25.375Z,7.90
2022-08-18T17:56:35.564Z,6.40
2022-08-18T17:59:45.421Z,7.10
2022-08-18T18:02:19.027Z,7.30
2022-08-18T18:05:01.181Z,7.90
2022-08-18T18:07:38.659Z,8.00
2022-08-18T18:10:14.310Z,8.10
2022-08-18T18:12:42.544Z,8.40
2022-08-18T18:15:13.889Z,8.50
2022-08-18T18:17:43.104Z,8.10
2022-08-18T18:20:38.387Z,12.30
2022-08-18T18:23:28.011Z,7.70
2022-08-18T18:25:58.230Z,8.40
2022-08-18T18:28:33.386Z,8.80
2022-08-18T18:31:21.485Z,9.00
2022-08-18T18:33:58.976Z,8.20
2022-08-18T18:36:43.250Z,8.90
2022-08-18T18:39:35.444Z,8.30
2022-08-18T18:42:14.578Z,9.70
2022-08-18T18:44:51.870Z,8.90
2022-08-18T18:47:42.673Z,9.50
2022-08-18T18:50:21.940Z,9.40
2022-08-18T18:53:35.668Z,8.90
2022-08-18T18:56:18.314Z,8.70
2022-08-18T18:59:05.033Z,9.10
2022-08-18T19:02:01.487Z,9.30
2022-08-18T19:05:07.781Z,9.50
2022-08-18T19:08:04.967Z,9.80
2022-08-18T19:11:01.784Z,9.80
2022-08-18T19:13:49.458Z,10.00
2022-08-18T19:16:28.594Z,9.70
2022-08-18T19:19:36.834Z,9.20
2022-08-18T19:22:03.889Z,9.90
2022-08-18T19:24:40.964Z,9.90
2022-08-18T19:27:23.244Z,9.20
2022-08-18T19:29:59.539Z,9.80
2022-08-18T19:32:36.990Z,10.10
2022-08-18T19:35:11.913Z,9.90
2022-08-18T19:37:48.641Z,9.70
2022-08-18T19:41:00.694Z,9.60
2022-08-18T19:43:45.593Z,9.00
2022-08-18T19:46:38.180Z,9.30
2022-08-18T19:49:31.624Z,9.10
2022-08-18T19:52:45.812Z,9.60
2022-08-18T19:56:11.923Z,9.80
2022-08-18T19:59:15.472Z,9.30
2022-08-18T20:02:05.198Z,9.70
2022-08-18T20:04:57.443Z,9.70
2022-08-18T20:07:27.991Z,10.20
2022-08-18T20:10:25.957Z,9.30
2022-08-18T20:13:00.580Z,9.50
2022-08-18T20:15:29.127Z,9.30
2022-08-18T20:18:06.248Z,9.40
2022-08-18T20:20:40.034Z,9.00
2022-08-18T20:23:32.218Z,9.40
2022-08-18T20:26:00.810Z,9.60
2022-08-18T20:28:39.982Z,9.10
2022-08-18T20:31:17.451Z,9.00
2022-08-18T20:34:04.268Z,9.10
2022-08-18T20:36:36.908Z,9.60
2022-08-18T20:39:39.840Z,9.50
2022-08-18T20:42:37.129Z,9.00
2022-08-18T20:45:27.988Z,8.90
2022-08-18T20:48:01.264Z,9.60
2022-08-18T20:50:49.541Z,9.10
2022-08-18T20:53:59.094Z,9.60
2022-08-18T20:56:44.457Z,10.00
2022-08-18T20:59:28.979Z,9.80
2022-08-18T21:01:58.546Z,9.10
2022-08-18T21:05:00.526Z,9.30
2022-08-18T21:07:36.374Z,9.20
2022-08-18T21:10:17.472Z,9.10
2022-08-18T21:12:58.590Z,8.90
2022-08-18T21:15:33.378Z,9.30
2022-08-18T21:18:09.048Z,9.60
2022-08-18T21:20:37.531Z,8.90
2022-08-18T21:23:10.856Z,9.70
2022-08-18T21:28:38.139Z,9.80
2022-08-18T21:31:42.964Z,8.90
2022-08-18T21:34:45.016Z,8.60
2022-08-18T21:37:15.817Z,9.50
2022-08-18T21:39:55.161Z,9.10
2022-08-18T21:42:45.029Z,9.80
2022-08-18T21:45:19.367Z,9.70
2022-08-18T21:47:51.398Z,10.00
2022-08-18T21:50:23.295Z,10.20
2022-08-18T21:52:53.931Z,10.20
2022-08-18T21:55:33.006Z,10.10
2022-08-18T21:58:03.208Z,10.10
2022-08-18T22:00:34.035Z,10.80
2022-08-18T22:03:21.393Z,10.60
2022-08-18T22:06:20.433Z,9.70
2022-08-18T22:08:51.584Z,10.10
2022-08-18T22:12:01.176Z,10.30
2022-08-18T22:14:54.358Z,10.20
2022-08-18T22:17:48.267Z,10.20
2022-08-18T22:20:40.940Z,10.20
2022-08-18T22:23:40.998Z,11.20
2022-08-18T22:26:27.772Z,10.30
2022-08-18T22:29:27.954Z,10.20
2022-08-18T22:32:01.461Z,10.40
2022-08-18T22:34:34.323Z,10.10
2022-08-18T22:37:14.627Z,10.60
2022-08-18T22:40:04.838Z,10.20
2022-08-18T22:42:34.241Z,9.90
2022-08-18T22:45:09.986Z,10.20
2022-08-18T22:47:43.238Z,10.60
2022-08-18T22:50:14.413Z,10.50
2022-08-18T22:52:48.523Z,10.10
2022-08-18T22:55:20.860Z,10.30
2022-08-18T22:57:56.172Z,10.00
2022-08-18T23:00:26.047Z,10.10
2022-08-18T23:02:55.658Z,10.80
2022-08-18T23:05:30.966Z,9.70
2022-08-18T23:08:00.455Z,10.10
2022-08-18T23:10:29.305Z,10.20
2022-08-18T23:13:03.630Z,10.20
2022-08-18T23:15:47.858Z,10.60
2022-08-18T23:18:19.683Z,9.80
2022-08-18T23:20:50.683Z,9.90
2022-08-18T23:23:21.544Z,10.30
2022-08-18T23:25:51.417Z,10.00
2022-08-18T23:28:20.409Z,10.40
2022-08-18T23:30:50.607Z,9.20
2022-08-18T23:33:21.704Z,9.80
2022-08-18T23:35:50.479Z,9.90
2022-08-18T23:38:19.428Z,9.50
2022-08-18T23:40:51.422Z,9.80
2022-08-18T23:43:23.796Z,10.00
2022-08-18T23:45:51.915Z,9.50
2022-08-18T23:48:23.723Z,9.30
2022-08-18T23:50:51.769Z,9.50
2022-08-18T23:53:20.069Z,9.30
2022-08-18T23:55:48.025Z,10.10
2022-08-18T23:58:16.210Z,9.30
