createdAt,value
2022-10-17T00:03:10.824Z,3.43
2022-10-17T00:08:34.248Z,2.60
2022-10-17T00:13:57.835Z,2.43
2022-10-17T00:19:22.306Z,2.60
2022-10-17T00:24:45.420Z,3.10
2022-10-17T00:30:13.171Z,2.70
2022-10-17T00:35:37.619Z,2.73
2022-10-17T00:41:00.818Z,2.30
2022-10-17T00:46:25.993Z,2.47
2022-10-17T00:51:52.644Z,3.37
2022-10-17T00:57:16.854Z,3.00
2022-10-17T01:02:40.263Z,2.43
2022-10-17T01:08:05.094Z,4.60
2022-10-17T01:13:33.019Z,3.20
2022-10-17T01:19:02.618Z,3.47
2022-10-17T01:24:47.538Z,3.33
2022-10-17T01:30:34.651Z,3.77
2022-10-17T01:36:04.792Z,3.30
2022-10-17T01:41:36.848Z,3.23
2022-10-17T01:47:02.436Z,3.40
2022-10-17T01:52:29.359Z,3.73
2022-10-17T01:57:55.083Z,2.90
2022-10-17T02:03:20.639Z,4.77
2022-10-17T02:08:46.366Z,3.73
2022-10-17T02:14:22.765Z,3.80
2022-10-17T02:19:54.319Z,4.03
2022-10-17T02:25:28.038Z,4.53
2022-10-17T02:30:55.292Z,4.63
2022-10-17T02:36:20.761Z,4.37
2022-10-17T02:41:45.726Z,4.37
2022-10-17T02:47:12.874Z,4.57
2022-10-17T02:52:38.379Z,4.87
2022-10-17T02:58:07.633Z,5.17
2022-10-17T03:03:34.524Z,5.63
2022-10-17T03:08:58.920Z,5.07
2022-10-17T03:14:24.229Z,5.23
2022-10-17T03:19:47.734Z,5.10
2022-10-17T03:25:11.235Z,4.80
2022-10-17T03:30:35.833Z,5.20
2022-10-17T03:35:59.056Z,5.57
2022-10-17T03:41:22.372Z,5.17
2022-10-17T03:46:47.093Z,5.83
2022-10-17T03:52:12.559Z,5.87
2022-10-17T03:57:36.852Z,5.40
2022-10-17T04:03:03.010Z,4.80
2022-10-17T04:08:26.559Z,4.73
2022-10-17T04:14:01.502Z,5.07
2022-10-17T04:19:27.503Z,4.47
2022-10-17T04:24:50.977Z,3.93
2022-10-17T04:30:36.294Z,5.83
2022-10-17T04:36:01.910Z,5.27
2022-10-17T04:41:26.094Z,5.17
2022-10-17T04:46:49.391Z,4.67
2022-10-17T04:52:14.702Z,4.73
2022-10-17T04:57:42.451Z,6.07
2022-10-17T05:03:13.114Z,5.73
2022-10-17T05:08:38.243Z,5.33
2022-10-17T05:14:02.701Z,4.50
2022-10-17T05:19:28.315Z,5.27
2022-10-17T05:24:53.032Z,4.97
2022-10-17T05:30:16.329Z,4.83
2022-10-17T05:35:39.697Z,4.80
2022-10-17T05:41:06.552Z,5.00
2022-10-17T05:46:30.264Z,6.00
2022-10-17T05:51:53.435Z,5.33
2022-10-17T05:57:18.486Z,4.93
2022-10-17T06:02:41.726Z,5.17
2022-10-17T06:08:06.926Z,5.03
2022-10-17T06:13:34.028Z,5.60
2022-10-17T06:19:01.178Z,5.50
2022-10-17T06:24:24.361Z,4.47
2022-10-17T06:29:51.199Z,4.20
2022-10-17T06:35:14.651Z,4.90
2022-10-17T06:40:38.287Z,5.47
2022-10-17T06:46:02.843Z,4.70
2022-10-17T06:51:29.490Z,4.40
2022-10-17T06:56:56.069Z,5.20
2022-10-17T07:02:26.777Z,4.93
2022-10-17T07:07:52.561Z,4.50
2022-10-17T07:13:15.726Z,4.73
2022-10-17T07:18:41.115Z,7.17
2022-10-17T07:24:06.682Z,5.60
2022-10-17T07:29:30.138Z,6.63
2022-10-17T07:35:07.952Z,4.83
2022-10-17T07:40:32.059Z,4.47
2022-10-17T07:45:56.187Z,3.97
2022-10-17T07:51:22.019Z,5.13
2022-10-17T07:56:50.309Z,5.30
2022-10-17T08:02:15.504Z,5.37
2022-10-17T08:07:41.370Z,5.20
2022-10-17T08:13:04.493Z,5.03
2022-10-17T08:18:27.729Z,5.13
2022-10-17T08:23:52.212Z,5.23
2022-10-17T08:29:15.685Z,5.87
2022-10-17T08:34:38.883Z,5.03
2022-10-17T08:40:03.479Z,4.67
2022-10-17T08:45:30.993Z,6.00
2022-10-17T08:50:56.363Z,4.53
2022-10-17T08:56:30.467Z,5.33
2022-10-17T09:02:17.660Z,6.10
2022-10-17T09:07:46.443Z,6.33
2022-10-17T09:13:22.134Z,6.50
2022-10-17T09:18:48.657Z,5.27
2022-10-17T09:24:16.244Z,5.43
2022-10-17T09:29:43.793Z,6.10
2022-10-17T09:35:13.535Z,4.93
2022-10-17T09:40:37.777Z,5.23
2022-10-17T09:46:08.229Z,6.07
2022-10-17T09:51:32.220Z,6.13
2022-10-17T09:56:59.337Z,6.17
2022-10-17T10:02:25.287Z,6.03
2022-10-17T10:08:03.031Z,4.33
2022-10-17T10:13:27.967Z,3.57
2022-10-17T10:18:53.957Z,2.85
2022-10-17T10:24:17.038Z,1.90
2022-10-17T10:29:43.210Z,2.17
2022-10-17T10:35:22.552Z,2.60
2022-10-17T10:40:47.612Z,3.23
2022-10-17T10:46:19.122Z,2.30
2022-10-17T10:51:47.919Z,2.57
2022-10-17T10:57:19.890Z,2.47
2022-10-17T11:02:48.685Z,2.13
2022-10-17T11:08:21.488Z,2.00
2022-10-17T11:13:49.598Z,2.10
2022-10-17T11:19:19.319Z,3.60
2022-10-17T11:24:48.223Z,1.53
2022-10-17T11:30:13.884Z,1.93
2022-10-17T11:35:42.010Z,1.80
2022-10-17T11:41:07.069Z,1.60
2022-10-17T11:46:30.667Z,2.03
2022-10-17T11:52:00.818Z,2.80
2022-10-17T11:57:37.396Z,1.83
2022-10-17T12:03:13.082Z,1.97
2022-10-17T12:08:41.607Z,1.63
2022-10-17T12:14:37.946Z,1.60
2022-10-17T12:20:26.364Z,1.50
2022-10-17T12:25:51.411Z,1.60
2022-10-17T12:31:28.527Z,1.80
2022-10-17T12:36:55.788Z,1.87
2022-10-17T12:42:33.826Z,1.93
2022-10-17T12:47:58.323Z,1.10
2022-10-17T12:53:24.355Z,1.40
2022-10-17T12:58:49.388Z,1.10
2022-10-17T13:04:38.598Z,1.23
2022-10-17T13:10:05.148Z,1.30
2022-10-17T13:15:29.137Z,1.37
2022-10-17T13:21:04.647Z,1.70
2022-10-17T13:26:29.025Z,1.53
2022-10-17T13:31:55.319Z,1.65
2022-10-17T13:37:20.110Z,1.23
2022-10-17T13:42:43.499Z,1.03
2022-10-17T13:48:10.065Z,1.20
2022-10-17T13:53:36.507Z,1.40
2022-10-17T13:59:01.202Z,1.57
2022-10-17T14:04:24.350Z,1.40
2022-10-17T14:09:48.894Z,1.67
2022-10-17T14:15:14.618Z,2.25
2022-10-17T14:21:19.863Z,1.17
2022-10-17T14:26:24.839Z,1.90
2022-10-17T14:31:50.562Z,2.53
2022-10-17T14:37:27.370Z,2.05
2022-10-17T14:42:53.260Z,1.38
2022-10-17T14:48:18.470Z,1.55
2022-10-17T14:53:42.418Z,1.60
2022-10-17T14:59:11.795Z,1.23
2022-10-17T15:04:35.739Z,1.63
2022-10-17T15:09:58.835Z,1.50
2022-10-17T15:15:23.318Z,1.15
2022-10-17T15:20:46.469Z,1.48
2022-10-17T15:26:18.246Z,2.63
2022-10-17T15:31:42.774Z,1.55
2022-10-17T15:37:06.660Z,2.15
2022-10-17T15:42:31.209Z,1.97
2022-10-17T15:47:57.588Z,3.35
2022-10-17T15:53:20.630Z,2.60
2022-10-17T15:58:44.021Z,1.80
2022-10-17T16:04:12.663Z,2.05
2022-10-17T16:09:37.295Z,1.83
2022-10-17T16:15:03.982Z,1.40
2022-10-17T16:20:28.451Z,2.15
2022-10-17T16:25:51.722Z,2.30
2022-10-17T16:31:20.219Z,2.03
2022-10-17T16:36:44.790Z,2.07
2022-10-17T16:42:07.924Z,2.23
2022-10-17T16:47:30.989Z,3.00
2022-10-17T16:52:55.414Z,2.27
2022-10-17T16:58:18.478Z,2.20
2022-10-17T17:03:42.633Z,3.77
2022-10-17T17:09:09.216Z,2.40
2022-10-17T17:14:32.248Z,4.97
2022-10-17T17:19:55.753Z,7.90
2022-10-17T17:25:20.283Z,5.90
2022-10-17T17:30:43.318Z,11.03
2022-10-17T17:36:07.016Z,5.20
2022-10-17T17:41:31.779Z,4.47
2022-10-17T17:46:54.920Z,4.17
2022-10-17T17:52:18.059Z,2.97
2022-10-17T17:57:42.725Z,2.90
2022-10-17T18:03:05.907Z,3.53
2022-10-17T18:08:29.044Z,6.17
2022-10-17T18:13:55.936Z,3.97
2022-10-17T18:19:19.061Z,2.93
2022-10-17T18:24:42.273Z,2.90
2022-10-17T18:30:08.484Z,2.77
2022-10-17T18:35:32.197Z,3.67
2022-10-17T18:41:03.668Z,3.90
2022-10-17T18:46:29.889Z,4.70
2022-10-17T18:51:52.958Z,4.50
2022-10-17T18:57:16.186Z,4.47
2022-10-17T19:02:40.632Z,3.10
2022-10-17T19:08:03.783Z,4.17
2022-10-17T19:13:26.860Z,3.43
2022-10-17T19:18:52.351Z,2.83
2022-10-17T19:24:17.388Z,2.40
2022-10-17T19:29:43.419Z,2.93
2022-10-17T19:35:11.150Z,2.33
2022-10-17T19:40:35.424Z,2.93
2022-10-17T19:46:00.467Z,2.10
2022-10-17T19:51:25.687Z,2.47
2022-10-17T19:56:49.582Z,4.53
2022-10-17T20:02:13.757Z,2.27
2022-10-17T20:07:38.209Z,3.00
2022-10-17T20:13:01.368Z,3.80
2022-10-17T20:18:24.804Z,3.10
2022-10-17T20:23:50.550Z,2.50
2022-10-17T20:29:15.569Z,2.77
2022-10-17T20:34:39.345Z,2.53
2022-10-17T20:40:32.920Z,3.70
2022-10-17T20:45:51.516Z,2.73
2022-10-17T20:51:16.520Z,3.63
2022-10-17T20:56:41.154Z,2.80
2022-10-17T21:02:04.796Z,3.17
2022-10-17T21:07:28.207Z,2.73
2022-10-17T21:12:54.302Z,2.47
2022-10-17T21:18:17.642Z,4.10
2022-10-17T21:23:41.909Z,2.37
2022-10-17T21:29:07.068Z,2.30
2022-10-17T21:34:30.254Z,2.37
2022-10-17T21:39:53.667Z,4.40
2022-10-17T21:45:25.356Z,3.37
2022-10-17T21:50:48.845Z,3.00
2022-10-17T21:56:13.443Z,3.30
2022-10-17T22:01:40.086Z,2.33
2022-10-17T22:07:03.193Z,2.90
2022-10-17T22:12:26.304Z,3.20
2022-10-17T22:17:50.809Z,4.13
2022-10-17T22:23:13.902Z,3.77
2022-10-17T22:28:37.503Z,2.80
2022-10-17T22:34:02.436Z,2.57
2022-10-17T22:39:26.742Z,2.90
2022-10-17T22:44:49.874Z,2.90
2022-10-17T22:50:14.522Z,2.87
2022-10-17T22:55:37.665Z,3.63
2022-10-17T23:01:01.069Z,3.40
2022-10-17T23:06:25.799Z,2.80
2022-10-17T23:11:48.866Z,2.60
2022-10-17T23:17:12.827Z,3.30
2022-10-17T23:22:37.297Z,3.87
2022-10-17T23:28:00.433Z,3.10
2022-10-17T23:33:23.608Z,2.87
2022-10-17T23:38:48.975Z,2.90
2022-10-17T23:44:12.465Z,2.97
2022-10-17T23:49:35.523Z,3.37
2022-10-17T23:54:59.968Z,3.13
