createdAt,value
2023-04-12T00:00:12.447Z,0.00
2023-04-12T00:01:12.438Z,0.00
2023-04-12T00:02:12.471Z,0.00
2023-04-12T00:03:12.484Z,0.00
2023-04-12T00:04:12.546Z,0.00
2023-04-12T00:05:12.617Z,0.00
2023-04-12T00:06:12.380Z,0.00
2023-04-12T00:07:12.353Z,0.00
2023-04-12T00:08:12.339Z,0.00
2023-04-12T00:09:12.323Z,0.00
2023-04-12T00:10:12.462Z,0.00
2023-04-12T00:11:12.300Z,0.00
2023-04-12T00:12:12.287Z,0.00
2023-04-12T00:13:12.291Z,0.00
2023-04-12T00:14:12.306Z,0.00
2023-04-12T00:15:12.245Z,0.00
2023-04-12T00:16:12.415Z,0.00
2023-04-12T00:17:12.225Z,0.00
2023-04-12T00:18:12.207Z,0.00
2023-04-12T00:19:12.195Z,0.00
2023-04-12T00:20:12.198Z,0.00
2023-04-12T00:21:12.168Z,0.00
2023-04-12T00:22:12.163Z,0.00
2023-04-12T00:23:12.141Z,0.00
2023-04-12T00:24:12.376Z,0.00
2023-04-12T00:25:12.154Z,0.00
2023-04-12T00:26:12.104Z,0.00
2023-04-12T00:27:12.085Z,0.00
2023-04-12T00:28:12.189Z,0.00
2023-04-12T00:29:12.086Z,0.00
2023-04-12T00:30:12.061Z,0.00
2023-04-12T00:31:12.065Z,0.00
2023-04-12T00:32:12.023Z,0.00
2023-04-12T00:33:12.027Z,0.00
2023-04-12T00:34:11.994Z,0.00
2023-04-12T00:35:11.982Z,0.00
2023-04-12T00:36:11.997Z,0.00
2023-04-12T00:37:11.952Z,0.00
2023-04-12T00:38:11.938Z,0.00
2023-04-12T00:39:11.926Z,0.00
2023-04-12T00:40:11.914Z,0.00
2023-04-12T00:41:11.898Z,0.00
2023-04-12T00:42:11.888Z,0.00
2023-04-12T00:43:11.869Z,0.00
2023-04-12T00:44:11.862Z,0.00
2023-04-12T00:45:11.877Z,0.00
2023-04-12T00:46:11.869Z,0.00
2023-04-12T00:47:11.826Z,0.00
2023-04-12T00:48:11.808Z,0.00
2023-04-12T00:49:11.790Z,0.00
2023-04-12T00:50:11.784Z,0.00
2023-04-12T00:51:11.762Z,0.00
2023-04-12T00:52:11.743Z,0.00
2023-04-12T00:53:11.762Z,0.00
2023-04-12T00:54:11.720Z,0.00
2023-04-12T00:55:11.712Z,0.00
2023-04-12T00:56:11.696Z,0.00
2023-04-12T00:57:11.680Z,0.00
2023-04-12T00:58:11.666Z,0.00
2023-04-12T00:59:11.658Z,0.00
2023-04-12T01:00:11.640Z,0.00
2023-04-12T01:01:11.710Z,0.00
2023-04-12T01:02:11.681Z,0.00
2023-04-12T01:03:11.719Z,0.00
2023-04-12T01:04:11.630Z,0.00
2023-04-12T01:05:11.574Z,0.00
2023-04-12T01:06:11.559Z,0.00
2023-04-12T01:07:11.544Z,0.00
2023-04-12T01:08:11.532Z,0.00
2023-04-12T01:09:11.524Z,0.00
2023-04-12T01:10:11.507Z,0.00
2023-04-12T01:11:11.482Z,0.00
2023-04-12T01:12:11.478Z,0.00
2023-04-12T01:13:11.481Z,0.00
2023-04-12T01:14:11.460Z,0.00
2023-04-12T01:15:11.436Z,0.00
2023-04-12T01:16:11.466Z,0.00
2023-04-12T01:17:11.430Z,0.00
2023-04-12T01:18:11.390Z,0.00
2023-04-12T01:19:11.375Z,0.00
2023-04-12T01:20:11.363Z,0.00
2023-04-12T01:21:11.351Z,0.00
2023-04-12T01:22:11.344Z,0.00
2023-04-12T01:23:11.324Z,0.00
2023-04-12T01:24:11.309Z,0.00
2023-04-12T01:25:11.288Z,0.00
2023-04-12T01:26:11.342Z,0.00
2023-04-12T01:27:11.266Z,0.00
2023-04-12T01:28:11.245Z,0.00
2023-04-12T01:29:11.235Z,0.00
2023-04-12T01:30:11.223Z,0.00
2023-04-12T01:31:11.234Z,0.00
2023-04-12T01:32:11.203Z,0.00
2023-04-12T01:33:11.208Z,0.00
2023-04-12T01:34:11.170Z,0.00
2023-04-12T01:35:11.168Z,0.00
2023-04-12T01:36:11.175Z,0.00
2023-04-12T01:37:11.133Z,0.00
2023-04-12T01:38:11.114Z,0.00
2023-04-12T01:39:11.101Z,0.00
2023-04-12T01:40:11.101Z,0.00
2023-04-12T01:41:11.075Z,0.00
2023-04-12T01:42:11.065Z,0.00
2023-04-12T01:43:11.048Z,0.00
2023-04-12T01:44:11.040Z,0.00
2023-04-12T01:45:11.014Z,0.00
2023-04-12T01:46:11.086Z,0.00
2023-04-12T01:47:10.988Z,0.00
2023-04-12T01:48:11.085Z,0.00
2023-04-12T01:49:11.004Z,0.00
2023-04-12T01:50:10.958Z,0.00
2023-04-12T01:51:10.952Z,0.00
2023-04-12T01:52:10.924Z,0.00
2023-04-12T01:53:10.907Z,0.00
2023-04-12T01:54:10.892Z,0.00
2023-04-12T01:55:10.895Z,0.00
2023-04-12T01:56:10.878Z,0.00
2023-04-12T01:57:10.849Z,0.00
2023-04-12T01:58:10.840Z,0.00
2023-04-12T01:59:10.824Z,0.00
2023-04-12T02:00:10.859Z,0.00
2023-04-12T02:01:10.908Z,0.00
2023-04-12T02:02:10.886Z,0.00
2023-04-12T02:03:10.929Z,0.00
2023-04-12T02:04:10.809Z,0.00
2023-04-12T02:05:10.760Z,0.00
2023-04-12T02:06:11.142Z,0.00
2023-04-12T02:07:10.716Z,0.00
2023-04-12T02:08:10.695Z,0.00
2023-04-12T02:09:10.683Z,0.00
2023-04-12T02:10:10.674Z,0.00
2023-04-12T02:11:10.658Z,0.00
2023-04-12T02:12:10.659Z,0.00
2023-04-12T02:13:10.631Z,0.00
2023-04-12T02:14:10.618Z,0.00
2023-04-12T02:15:10.604Z,0.00
2023-04-12T02:16:10.642Z,0.00
2023-04-12T02:17:10.576Z,0.00
2023-04-12T02:18:10.659Z,0.00
2023-04-12T02:19:10.549Z,0.00
2023-04-12T02:20:10.529Z,0.00
2023-04-12T02:21:10.538Z,0.00
2023-04-12T02:22:10.773Z,0.00
2023-04-12T02:23:10.489Z,0.00
2023-04-12T02:24:10.498Z,0.00
2023-04-12T02:25:10.464Z,0.00
2023-04-12T02:26:10.450Z,0.00
2023-04-12T02:27:10.436Z,0.00
2023-04-12T02:28:10.417Z,0.00
2023-04-12T02:29:10.526Z,0.00
2023-04-12T02:30:10.389Z,0.00
2023-04-12T02:31:10.409Z,0.00
2023-04-12T02:32:10.363Z,0.00
2023-04-12T02:33:10.638Z,0.00
2023-04-12T02:34:10.335Z,0.00
2023-04-12T02:35:10.327Z,0.00
2023-04-12T02:36:10.319Z,0.00
2023-04-12T02:37:10.322Z,0.00
2023-04-12T02:38:10.301Z,0.00
2023-04-12T02:39:10.269Z,0.00
2023-04-12T02:40:10.306Z,0.00
2023-04-12T02:41:10.249Z,0.00
2023-04-12T02:42:10.237Z,0.00
2023-04-12T02:43:10.249Z,0.00
2023-04-12T02:44:10.200Z,0.00
2023-04-12T02:45:10.185Z,0.00
2023-04-12T02:46:10.240Z,0.00
2023-04-12T02:47:10.157Z,0.00
2023-04-12T02:48:10.173Z,0.00
2023-04-12T02:49:10.138Z,0.00
2023-04-12T02:50:10.134Z,0.00
2023-04-12T02:51:10.125Z,0.00
2023-04-12T02:52:10.102Z,0.00
2023-04-12T02:53:10.100Z,0.00
2023-04-12T02:54:10.078Z,0.00
2023-04-12T02:55:10.062Z,0.00
2023-04-12T02:56:10.026Z,0.00
2023-04-12T02:57:10.022Z,0.00
2023-04-12T02:58:10.005Z,0.00
2023-04-12T02:59:09.994Z,0.00
2023-04-12T03:00:09.994Z,0.00
2023-04-12T03:01:09.981Z,0.00
2023-04-12T03:02:10.046Z,0.00
2023-04-12T03:03:10.009Z,0.00
2023-04-12T03:04:10.056Z,0.00
2023-04-12T03:05:09.913Z,0.00
2023-04-12T03:06:09.923Z,0.00
2023-04-12T03:07:09.887Z,0.00
2023-04-12T03:08:09.867Z,0.00
2023-04-12T03:09:09.868Z,0.00
2023-04-12T03:10:09.852Z,0.00
2023-04-12T03:11:09.819Z,0.00
2023-04-12T03:12:09.811Z,0.00
2023-04-12T03:13:09.802Z,0.00
2023-04-12T03:14:09.780Z,0.00
2023-04-12T03:15:09.776Z,0.00
2023-04-12T03:16:09.797Z,0.00
2023-04-12T03:17:09.997Z,0.00
2023-04-12T03:18:09.784Z,0.00
2023-04-12T03:19:09.726Z,0.00
2023-04-12T03:20:09.791Z,0.00
2023-04-12T03:21:09.685Z,0.00
2023-04-12T03:22:09.676Z,0.00
2023-04-12T03:23:09.682Z,0.00
2023-04-12T03:24:09.694Z,0.00
2023-04-12T03:25:09.658Z,0.00
2023-04-12T03:26:09.612Z,0.00
2023-04-12T03:27:09.604Z,0.00
2023-04-12T03:28:09.614Z,0.00
2023-04-12T03:29:11.209Z,0.00
2023-04-12T03:30:09.571Z,0.00
2023-04-12T03:31:09.553Z,0.00
2023-04-12T03:32:09.530Z,0.00
2023-04-12T03:33:09.637Z,0.00
2023-04-12T03:34:09.503Z,0.00
2023-04-12T03:35:09.495Z,0.00
2023-04-12T03:36:09.478Z,0.00
2023-04-12T03:37:09.515Z,0.00
2023-04-12T03:38:09.445Z,0.00
2023-04-12T03:39:09.434Z,0.00
2023-04-12T03:40:09.419Z,0.00
2023-04-12T03:41:09.429Z,0.00
2023-04-12T03:42:18.569Z,0.00
2023-04-12T03:43:10.408Z,0.00
2023-04-12T03:44:09.364Z,0.00
2023-04-12T03:45:09.362Z,0.00
2023-04-12T03:46:09.360Z,0.00
2023-04-12T03:47:09.520Z,0.00
2023-04-12T03:48:09.529Z,0.00
2023-04-12T03:49:09.299Z,0.00
2023-04-12T03:50:12.425Z,0.00
2023-04-12T03:51:09.266Z,0.00
2023-04-12T03:52:09.252Z,0.00
2023-04-12T03:53:09.248Z,0.00
2023-04-12T03:54:09.224Z,0.00
2023-04-12T03:55:09.236Z,0.00
2023-04-12T03:56:09.203Z,0.00
2023-04-12T03:57:09.205Z,0.00
2023-04-12T03:58:09.175Z,0.00
2023-04-12T03:59:09.169Z,0.00
2023-04-12T04:00:09.165Z,0.00
2023-04-12T04:01:09.347Z,0.00
2023-04-12T04:02:09.134Z,0.00
2023-04-12T04:03:09.225Z,0.00
2023-04-12T04:04:09.296Z,0.00
2023-04-12T04:05:09.096Z,0.00
2023-04-12T04:06:09.064Z,0.00
2023-04-12T04:07:09.052Z,0.00
2023-04-12T04:08:09.055Z,0.00
2023-04-12T04:09:09.030Z,0.00
2023-04-12T04:10:09.014Z,0.00
2023-04-12T04:11:09.140Z,0.00
2023-04-12T04:12:08.992Z,0.00
2023-04-12T04:13:08.999Z,0.00
2023-04-12T04:14:08.965Z,0.00
2023-04-12T04:15:08.952Z,0.00
2023-04-12T04:16:08.971Z,0.00
2023-04-12T04:17:08.929Z,0.00
2023-04-12T04:18:09.257Z,0.00
2023-04-12T04:19:08.896Z,0.00
2023-04-12T04:20:08.885Z,4.00
2023-04-12T04:21:08.865Z,4.00
2023-04-12T04:22:08.848Z,0.00
2023-04-12T04:23:08.988Z,4.00
2023-04-12T04:24:08.831Z,4.00
2023-04-12T04:25:08.816Z,4.00
2023-04-12T04:26:08.803Z,8.00
2023-04-12T04:27:08.785Z,4.00
2023-04-12T04:28:08.788Z,8.00
2023-04-12T04:29:08.780Z,8.00
2023-04-12T04:30:08.746Z,8.00
2023-04-12T04:31:08.724Z,12.00
2023-04-12T04:32:08.757Z,12.00
2023-04-12T04:33:08.752Z,12.00
2023-04-12T04:34:10.094Z,16.00
2023-04-12T04:35:08.672Z,16.00
2023-04-12T04:36:08.664Z,16.00
2023-04-12T04:37:08.658Z,20.00
2023-04-12T04:38:08.640Z,24.00
2023-04-12T04:39:08.624Z,28.00
2023-04-12T04:40:08.644Z,32.00
2023-04-12T04:41:08.589Z,36.00
2023-04-12T04:42:08.578Z,40.00
2023-04-12T04:43:08.568Z,40.00
2023-04-12T04:44:08.549Z,44.00
2023-04-12T04:45:08.615Z,52.00
2023-04-12T04:46:08.558Z,56.00
2023-04-12T04:47:08.593Z,60.00
2023-04-12T04:48:08.497Z,68.00
2023-04-12T04:49:08.984Z,80.00
2023-04-12T04:50:08.478Z,92.00
2023-04-12T04:51:08.457Z,100.00
2023-04-12T04:52:08.442Z,112.00
2023-04-12T04:53:08.430Z,120.00
2023-04-12T04:54:08.416Z,128.00
2023-04-12T04:55:10.601Z,128.00
2023-04-12T04:56:08.391Z,136.00
2023-04-12T04:57:08.365Z,152.00
2023-04-12T04:58:08.357Z,168.00
2023-04-12T04:59:08.350Z,172.00
2023-04-12T05:00:08.330Z,188.00
2023-04-12T05:01:08.393Z,192.00
2023-04-12T05:02:08.365Z,204.00
2023-04-12T05:03:08.399Z,220.00
2023-04-12T05:04:08.388Z,232.00
2023-04-12T05:05:08.259Z,232.00
2023-04-12T05:06:08.242Z,228.00
2023-04-12T05:07:08.233Z,216.00
2023-04-12T05:08:08.212Z,216.00
2023-04-12T05:09:08.205Z,244.00
2023-04-12T05:10:08.192Z,272.00
2023-04-12T05:11:08.178Z,300.00
2023-04-12T05:12:08.171Z,316.00
2023-04-12T05:13:08.148Z,316.00
2023-04-12T05:14:08.535Z,340.00
2023-04-12T05:15:11.486Z,344.00
2023-04-12T05:16:08.117Z,352.00
2023-04-12T05:17:08.128Z,360.00
2023-04-12T05:18:08.122Z,356.00
2023-04-12T05:19:08.074Z,340.00
2023-04-12T05:20:08.118Z,344.00
2023-04-12T05:21:08.032Z,360.00
2023-04-12T05:22:08.020Z,400.00
2023-04-12T05:23:08.007Z,420.00
2023-04-12T05:24:07.993Z,484.00
2023-04-12T05:25:07.972Z,544.00
2023-04-12T05:26:07.964Z,600.00
2023-04-12T05:27:07.964Z,680.00
2023-04-12T05:28:07.937Z,732.00
2023-04-12T05:29:07.924Z,784.00
2023-04-12T05:30:07.953Z,792.00
2023-04-12T05:31:07.972Z,832.00
2023-04-12T05:32:07.876Z,860.00
2023-04-12T05:33:07.887Z,888.00
2023-04-12T05:34:07.849Z,928.00
2023-04-12T05:35:07.837Z,948.00
2023-04-12T05:36:07.821Z,992.00
2023-04-12T05:37:07.810Z,1000.00
2023-04-12T05:38:07.797Z,1056.00
2023-04-12T05:39:07.783Z,1120.00
2023-04-12T05:40:07.771Z,1188.00
2023-04-12T05:41:07.762Z,1272.00
2023-04-12T05:42:07.742Z,1300.00
2023-04-12T05:43:07.737Z,1340.00
2023-04-12T05:44:07.711Z,1336.00
2023-04-12T05:45:07.703Z,1440.00
2023-04-12T05:46:07.746Z,1508.00
2023-04-12T05:47:07.684Z,1536.00
2023-04-12T05:48:07.766Z,1632.00
2023-04-12T05:49:07.733Z,1796.00
2023-04-12T05:50:07.662Z,2060.00
2023-04-12T05:51:07.626Z,2232.00
2023-04-12T05:52:07.610Z,2368.00
2023-04-12T05:53:07.595Z,2356.00
2023-04-12T05:54:07.609Z,2300.00
2023-04-12T05:55:07.565Z,2424.00
2023-04-12T05:56:07.561Z,2532.00
2023-04-12T05:57:07.545Z,2556.00
2023-04-12T05:58:07.533Z,2580.00
2023-04-12T05:59:07.516Z,2644.00
2023-04-12T06:00:07.497Z,2720.00
2023-04-12T06:01:07.488Z,2764.00
2023-04-12T06:02:07.522Z,2768.00
2023-04-12T06:03:07.527Z,2708.00
2023-04-12T06:04:07.579Z,2628.00
2023-04-12T06:05:07.689Z,2604.00
2023-04-12T06:06:07.418Z,2640.00
2023-04-12T06:07:07.411Z,2680.00
2023-04-12T06:08:07.395Z,2728.00
2023-04-12T06:09:07.391Z,2772.00
2023-04-12T06:10:07.399Z,2808.00
2023-04-12T06:11:07.446Z,2780.00
2023-04-12T06:12:07.354Z,2648.00
2023-04-12T06:13:07.380Z,2512.00
2023-04-12T06:14:07.780Z,2412.00
2023-04-12T06:15:07.306Z,2384.00
2023-04-12T06:16:07.325Z,2412.00
2023-04-12T06:17:07.282Z,2476.00
2023-04-12T06:18:07.331Z,2484.00
2023-04-12T06:19:07.252Z,2432.00
2023-04-12T06:20:07.243Z,2344.00
2023-04-12T06:21:07.268Z,2276.00
2023-04-12T06:22:07.211Z,2236.00
2023-04-12T06:23:07.189Z,2232.00
2023-04-12T06:24:07.189Z,2284.00
2023-04-12T06:25:07.161Z,2416.00
2023-04-12T06:26:07.153Z,2596.00
2023-04-12T06:27:07.146Z,2724.00
2023-04-12T06:28:07.126Z,2744.00
2023-04-12T06:29:07.111Z,2752.00
2023-04-12T06:30:07.095Z,2852.00
2023-04-12T06:31:07.156Z,2996.00
2023-04-12T06:32:07.077Z,3072.00
2023-04-12T06:33:07.126Z,3168.00
2023-04-12T06:34:07.042Z,3244.00
2023-04-12T06:35:07.017Z,3268.00
2023-04-12T06:36:07.051Z,3272.00
2023-04-12T06:37:07.081Z,3252.00
2023-04-12T06:38:06.978Z,3252.00
2023-04-12T06:39:07.031Z,3216.00
2023-04-12T06:40:06.969Z,3268.00
2023-04-12T06:41:06.950Z,3260.00
2023-04-12T06:42:06.928Z,3284.00
2023-04-12T06:43:06.912Z,3320.00
2023-04-12T06:44:06.899Z,3356.00
2023-04-12T06:45:06.890Z,3520.00
2023-04-12T06:46:06.873Z,3916.00
2023-04-12T06:47:06.912Z,4300.00
2023-04-12T06:48:06.880Z,4344.00
2023-04-12T06:49:06.827Z,4024.00
2023-04-12T06:50:06.819Z,3576.00
2023-04-12T06:51:06.805Z,3244.00
2023-04-12T06:52:06.789Z,3088.00
2023-04-12T06:53:06.798Z,3088.00
2023-04-12T06:54:06.762Z,3096.00
2023-04-12T06:55:06.886Z,3096.00
2023-04-12T06:56:06.748Z,3336.00
2023-04-12T06:57:06.721Z,3748.00
2023-04-12T06:58:06.704Z,4244.00
2023-04-12T06:59:06.689Z,4780.00
2023-04-12T07:00:06.684Z,5136.00
2023-04-12T07:01:06.719Z,5236.00
2023-04-12T07:02:06.712Z,5220.00
2023-04-12T07:03:06.682Z,5232.00
2023-04-12T07:04:06.761Z,5276.00
2023-04-12T07:05:06.610Z,5412.00
2023-04-12T07:06:17.689Z,5592.00
2023-04-12T07:07:07.695Z,5588.00
2023-04-12T07:08:06.572Z,5356.00
2023-04-12T07:09:06.612Z,4944.00
2023-04-12T07:10:06.543Z,4644.00
2023-04-12T07:11:20.023Z,4480.00
2023-04-12T07:12:07.541Z,4456.00
2023-04-12T07:13:06.506Z,4468.00
2023-04-12T07:14:06.485Z,4468.00
2023-04-12T07:15:06.489Z,4628.00
2023-04-12T07:16:06.474Z,4972.00
2023-04-12T07:17:06.452Z,5108.00
2023-04-12T07:18:06.442Z,5240.00
2023-04-12T07:19:06.432Z,5672.00
2023-04-12T07:20:06.412Z,6340.00
2023-04-12T07:21:06.407Z,7020.00
2023-04-12T07:22:06.398Z,7744.00
2023-04-12T07:24:57.629Z,9220.00
2023-04-12T07:25:57.592Z,9368.00
2023-04-12T07:26:57.587Z,9084.00
2023-04-12T07:27:57.662Z,8388.00
2023-04-12T07:28:57.811Z,7152.00
2023-04-12T07:29:57.524Z,6528.00
2023-04-12T07:30:57.511Z,6788.00
2023-04-12T07:31:57.503Z,7340.00
2023-04-12T07:33:08.588Z,7784.00
2023-04-12T07:33:58.641Z,7992.00
2023-04-12T07:34:57.469Z,7796.00
2023-04-12T07:35:57.467Z,7340.00
2023-04-12T07:36:57.438Z,6836.00
2023-04-12T07:37:57.417Z,6596.00
2023-04-12T07:38:57.606Z,6840.00
2023-04-12T07:39:57.431Z,7000.00
2023-04-12T07:40:57.416Z,6884.00
2023-04-12T07:41:57.382Z,7288.00
2023-04-12T07:42:57.361Z,8148.00
2023-04-12T07:43:57.345Z,9280.00
2023-04-12T07:44:57.326Z,10184.00
2023-04-12T07:45:57.356Z,10688.00
2023-04-12T07:46:57.300Z,11048.00
2023-04-12T07:47:57.376Z,11240.00
2023-04-12T07:48:57.424Z,11348.00
2023-04-12T07:49:57.264Z,11372.00
2023-04-12T07:50:57.255Z,11368.00
2023-04-12T07:51:57.247Z,11052.00
2023-04-12T07:52:57.222Z,10236.00
2023-04-12T07:53:57.336Z,9436.00
2023-04-12T07:54:57.209Z,8872.00
2023-04-12T07:55:57.178Z,8104.00
2023-04-12T07:56:57.294Z,7712.00
2023-04-12T07:57:57.153Z,7756.00
2023-04-12T07:58:57.731Z,7592.00
2023-04-12T07:59:57.130Z,7256.00
2023-04-12T08:00:58.608Z,7556.00
2023-04-12T08:01:57.201Z,8888.00
2023-04-12T08:02:57.354Z,10140.00
2023-04-12T08:03:57.333Z,10892.00
2023-04-12T08:04:57.065Z,10860.00
2023-04-12T08:05:57.429Z,9940.00
2023-04-12T08:06:57.032Z,8336.00
2023-04-12T08:07:57.026Z,7116.00
2023-04-12T08:08:57.019Z,7084.00
2023-04-12T08:09:56.997Z,7324.00
2023-04-12T08:10:57.087Z,6932.00
2023-04-12T08:11:57.033Z,7208.00
2023-04-12T08:12:57.026Z,8280.00
2023-04-12T08:13:57.121Z,8436.00
2023-04-12T08:14:56.926Z,7696.00
2023-04-12T08:15:56.939Z,7780.00
2023-04-12T08:16:56.904Z,9184.00
2023-04-12T08:17:56.931Z,10876.00
2023-04-12T08:18:56.886Z,12060.00
2023-04-12T08:19:56.865Z,12548.00
2023-04-12T08:20:56.853Z,12600.00
2023-04-12T08:21:56.864Z,12984.00
2023-04-12T08:22:56.820Z,12528.00
2023-04-12T08:23:57.145Z,12204.00
2023-04-12T08:24:56.790Z,12120.00
2023-04-12T08:25:56.776Z,12768.00
2023-04-12T08:26:56.763Z,13668.00
2023-04-12T08:27:56.754Z,13912.00
2023-04-12T08:28:56.764Z,12716.00
2023-04-12T08:29:56.724Z,11064.00
2023-04-12T08:30:56.779Z,9184.00
2023-04-12T08:31:56.704Z,8360.00
2023-04-12T08:32:56.742Z,8512.00
2023-04-12T08:33:56.998Z,9240.00
2023-04-12T08:34:56.668Z,9900.00
2023-04-12T08:35:56.713Z,10408.00
2023-04-12T08:36:56.637Z,10604.00
2023-04-12T08:37:56.666Z,9812.00
2023-04-12T08:38:56.614Z,9236.00
2023-04-12T08:39:56.598Z,9148.00
2023-04-12T08:40:56.595Z,8984.00
2023-04-12T08:41:56.571Z,8556.00
2023-04-12T08:42:56.614Z,8452.00
2023-04-12T08:43:56.937Z,8744.00
2023-04-12T08:44:56.784Z,9272.00
2023-04-12T08:45:56.528Z,9716.00
2023-04-12T08:46:56.607Z,9728.00
2023-04-12T08:47:56.591Z,9676.00
2023-04-12T08:48:56.479Z,9572.00
2023-04-12T08:49:56.467Z,9680.00
2023-04-12T08:50:56.451Z,9860.00
2023-04-12T08:51:56.443Z,9584.00
2023-04-12T08:52:56.425Z,9268.00
2023-04-12T08:53:56.730Z,9712.00
2023-04-12T08:54:56.421Z,9820.00
2023-04-12T08:55:56.388Z,9592.00
2023-04-12T08:56:56.376Z,9668.00
2023-04-12T08:57:56.368Z,9344.00
2023-04-12T08:58:56.355Z,8432.00
2023-04-12T08:59:56.348Z,7884.00
2023-04-12T09:00:56.459Z,7308.00
2023-04-12T09:01:56.354Z,6916.00
2023-04-12T09:02:56.486Z,6872.00
2023-04-12T09:03:56.436Z,7092.00
2023-04-12T09:04:56.389Z,7580.00
2023-04-12T09:05:56.251Z,8288.00
2023-04-12T09:06:56.245Z,9104.00
2023-04-12T09:07:56.231Z,9564.00
2023-04-12T09:08:56.222Z,10120.00
2023-04-12T09:09:56.203Z,10620.00
2023-04-12T09:10:56.188Z,10920.00
2023-04-12T09:11:56.193Z,10568.00
2023-04-12T09:12:56.159Z,10044.00
2023-04-12T09:13:56.511Z,9568.00
2023-04-12T09:14:56.151Z,9236.00
2023-04-12T09:15:56.118Z,9956.00
2023-04-12T09:16:56.160Z,11268.00
2023-04-12T09:17:56.141Z,12852.00
2023-04-12T09:18:56.476Z,13644.00
2023-04-12T09:19:56.132Z,13420.00
2023-04-12T09:20:56.075Z,12600.00
2023-04-12T09:21:56.066Z,11768.00
2023-04-12T09:22:56.035Z,10972.00
2023-04-12T09:23:56.158Z,10368.00
2023-04-12T09:24:56.006Z,10120.00
2023-04-12T09:25:55.989Z,10032.00
2023-04-12T09:26:55.978Z,10048.00
2023-04-12T09:27:55.967Z,10076.00
2023-04-12T09:28:55.953Z,10156.00
2023-04-12T09:29:56.317Z,10328.00
2023-04-12T09:30:55.961Z,10560.00
2023-04-12T09:31:56.035Z,11008.00
2023-04-12T09:32:56.010Z,11988.00
2023-04-12T09:33:56.034Z,12920.00
2023-04-12T09:34:55.892Z,13172.00
2023-04-12T09:35:55.879Z,13228.00
2023-04-12T09:36:55.845Z,13656.00
2023-04-12T09:37:55.858Z,14800.00
2023-04-12T09:38:55.823Z,16992.00
2023-04-12T09:39:55.822Z,18848.00
2023-04-12T09:40:55.800Z,22080.00
2023-04-12T09:41:55.933Z,20992.00
2023-04-12T09:42:55.765Z,20512.00
2023-04-12T09:43:56.051Z,20032.00
2023-04-12T09:44:55.733Z,18912.00
2023-04-12T09:45:55.754Z,16832.00
2023-04-12T09:46:55.782Z,14540.00
2023-04-12T09:47:55.799Z,12392.00
2023-04-12T09:48:55.763Z,12468.00
2023-04-12T09:49:55.873Z,12548.00
2023-04-12T09:50:55.660Z,14140.00
2023-04-12T09:51:57.007Z,15532.00
2023-04-12T09:52:55.627Z,16320.00
2023-04-12T09:53:55.923Z,17312.00
2023-04-12T09:54:55.624Z,18176.00
2023-04-12T09:55:55.938Z,18624.00
2023-04-12T09:56:55.611Z,19584.00
2023-04-12T09:57:55.635Z,19872.00
2023-04-12T09:58:55.785Z,19328.00
2023-04-12T09:59:55.530Z,19168.00
2023-04-12T10:00:55.534Z,18944.00
2023-04-12T10:01:55.585Z,19168.00
2023-04-12T10:02:55.990Z,18912.00
2023-04-12T10:03:55.810Z,18368.00
2023-04-12T10:04:55.710Z,17632.00
2023-04-12T10:05:55.494Z,18784.00
2023-04-12T10:06:55.458Z,19264.00
2023-04-12T10:07:55.631Z,17920.00
2023-04-12T10:08:55.633Z,14264.00
2023-04-12T10:09:55.408Z,15712.00
2023-04-12T10:10:55.378Z,20864.00
2023-04-12T10:11:55.391Z,21280.00
2023-04-12T10:12:55.350Z,21440.00
2023-04-12T10:13:55.475Z,22016.00
2023-04-12T10:14:55.349Z,20064.00
2023-04-12T10:15:55.363Z,19136.00
2023-04-12T10:16:55.330Z,21088.00
2023-04-12T10:17:55.372Z,21152.00
2023-04-12T10:18:55.389Z,21088.00
2023-04-12T10:19:55.265Z,18624.00
2023-04-12T10:20:55.281Z,18464.00
2023-04-12T10:21:55.244Z,19936.00
2023-04-12T10:22:55.217Z,18976.00
2023-04-12T10:23:55.228Z,19360.00
2023-04-12T10:24:55.200Z,18784.00
2023-04-12T10:25:55.855Z,18816.00
2023-04-12T10:26:55.184Z,17632.00
2023-04-12T10:27:55.173Z,15132.00
2023-04-12T10:28:55.199Z,14584.00
2023-04-12T10:29:55.128Z,14672.00
2023-04-12T10:30:55.136Z,13648.00
2023-04-12T10:31:55.164Z,12012.00
2023-04-12T10:32:55.134Z,12220.00
2023-04-12T10:33:55.079Z,13480.00
2023-04-12T10:34:55.066Z,14756.00
2023-04-12T10:35:55.309Z,16928.00
2023-04-12T10:36:55.053Z,17024.00
2023-04-12T10:37:55.022Z,20896.00
2023-04-12T10:38:55.012Z,23328.00
2023-04-12T10:39:55.039Z,22208.00
2023-04-12T10:40:54.994Z,24352.00
2023-04-12T10:41:54.998Z,25728.00
2023-04-12T10:42:54.959Z,25184.00
2023-04-12T10:43:54.942Z,25344.00
2023-04-12T10:44:54.965Z,30016.00
2023-04-12T10:45:54.936Z,34144.00
2023-04-12T10:46:54.941Z,30240.00
2023-04-12T10:47:54.927Z,28256.00
2023-04-12T10:48:55.034Z,31424.00
2023-04-12T10:49:54.878Z,39328.00
2023-04-12T10:50:54.871Z,37280.00
2023-04-12T10:51:54.843Z,46624.00
2023-04-12T10:52:54.889Z,40608.00
2023-04-12T10:53:54.814Z,35872.00
2023-04-12T10:54:54.798Z,36608.00
2023-04-12T10:55:54.800Z,33888.00
2023-04-12T10:56:54.774Z,29568.00
2023-04-12T10:57:54.776Z,28736.00
2023-04-12T10:58:54.795Z,27424.00
2023-04-12T10:59:54.751Z,26112.00
2023-04-12T11:00:54.854Z,24608.00
2023-04-12T11:01:54.843Z,24736.00
2023-04-12T11:02:54.787Z,25888.00
2023-04-12T11:03:54.812Z,26272.00
2023-04-12T11:04:54.774Z,26208.00
2023-04-12T11:05:54.656Z,22720.00
2023-04-12T11:06:56.784Z,18752.00
2023-04-12T11:07:54.670Z,22112.00
2023-04-12T11:08:54.648Z,21856.00
2023-04-12T11:09:54.642Z,20128.00
2023-04-12T11:10:54.601Z,20352.00
2023-04-12T11:11:54.573Z,20256.00
2023-04-12T11:12:54.550Z,20128.00
2023-04-12T11:13:54.568Z,17568.00
2023-04-12T11:14:54.580Z,18528.00
2023-04-12T11:15:54.549Z,18048.00
2023-04-12T11:16:54.524Z,19328.00
2023-04-12T11:17:54.622Z,21344.00
2023-04-12T11:18:54.577Z,22944.00
2023-04-12T11:19:54.475Z,24320.00
2023-04-12T11:20:54.482Z,23648.00
2023-04-12T11:21:54.467Z,19200.00
2023-04-12T11:22:54.448Z,20576.00
2023-04-12T11:23:54.409Z,18944.00
2023-04-12T11:24:54.542Z,19040.00
2023-04-12T11:25:54.385Z,18432.00
2023-04-12T11:26:54.369Z,18912.00
2023-04-12T11:27:54.370Z,19232.00
2023-04-12T11:28:54.452Z,19456.00
2023-04-12T11:29:54.348Z,26112.00
2023-04-12T11:30:54.311Z,27936.00
2023-04-12T11:31:54.309Z,20960.00
2023-04-12T11:32:54.341Z,22176.00
2023-04-12T11:33:54.281Z,25376.00
2023-04-12T11:34:54.267Z,28736.00
2023-04-12T11:35:54.249Z,28384.00
2023-04-12T11:36:54.236Z,28000.00
2023-04-12T11:37:54.222Z,26688.00
2023-04-12T11:38:54.208Z,21568.00
2023-04-12T11:39:54.198Z,20992.00
2023-04-12T11:40:54.216Z,16160.00
2023-04-12T11:41:54.189Z,17440.00
2023-04-12T11:42:54.322Z,17088.00
2023-04-12T11:43:54.154Z,17984.00
2023-04-12T11:44:57.336Z,17760.00
2023-04-12T11:45:54.206Z,18816.00
2023-04-12T11:46:54.100Z,18944.00
2023-04-12T11:47:54.140Z,20096.00
2023-04-12T11:48:54.101Z,18304.00
2023-04-12T11:49:54.071Z,27520.00
2023-04-12T11:51:07.789Z,23104.00
2023-04-12T11:51:55.066Z,23584.00
2023-04-12T11:52:54.028Z,22048.00
2023-04-12T11:53:54.081Z,17760.00
2023-04-12T11:54:53.993Z,16736.00
2023-04-12T11:55:53.978Z,19104.00
2023-04-12T11:56:54.089Z,21312.00
2023-04-12T11:57:54.170Z,21056.00
2023-04-12T11:58:53.947Z,17792.00
2023-04-12T11:59:53.936Z,19616.00
2023-04-12T12:00:53.913Z,19712.00
2023-04-12T12:01:53.936Z,17536.00
2023-04-12T12:03:06.787Z,14932.00
2023-04-12T12:03:55.117Z,18176.00
2023-04-12T12:04:54.041Z,19904.00
2023-04-12T12:05:53.932Z,22720.00
2023-04-12T12:06:54.218Z,21472.00
2023-04-12T12:07:53.824Z,20480.00
2023-04-12T12:08:53.819Z,22912.00
2023-04-12T12:09:53.801Z,25536.00
2023-04-12T12:11:06.926Z,22368.00
2023-04-12T12:11:54.803Z,33632.00
2023-04-12T12:12:53.776Z,23040.00
2023-04-12T12:13:53.747Z,20864.00
2023-04-12T12:14:53.789Z,22016.00
2023-04-12T12:15:53.786Z,19360.00
2023-04-12T12:16:54.114Z,19392.00
2023-04-12T12:17:53.738Z,21952.00
2023-04-12T12:18:53.686Z,20864.00
2023-04-12T12:19:53.667Z,33440.00
2023-04-12T12:20:53.660Z,36320.00
2023-04-12T12:21:53.643Z,42272.00
2023-04-12T12:22:53.627Z,48288.00
2023-04-12T12:23:53.618Z,33280.00
2023-04-12T12:24:53.613Z,25888.00
2023-04-12T12:26:02.941Z,55040.00
2023-04-12T12:26:54.603Z,55424.00
2023-04-12T12:27:53.619Z,45376.00