createdAt,value
2023-01-13T00:01:34.103Z,99845.22
2023-01-13T00:04:02.529Z,99864.00
2023-01-13T00:06:30.980Z,99850.34
2023-01-13T00:08:59.425Z,99845.22
2023-01-13T00:11:27.993Z,99843.50
2023-01-13T00:13:57.177Z,99844.38
2023-01-13T00:16:25.614Z,99840.13
2023-01-13T00:18:55.439Z,99846.09
2023-01-13T00:21:25.853Z,99835.81
2023-01-13T00:23:55.516Z,99835.00
2023-01-13T00:26:27.289Z,99847.78
2023-01-13T00:28:58.945Z,99844.38
2023-01-13T00:31:28.319Z,99840.13
2023-01-13T00:34:00.443Z,99835.81
2023-01-13T00:36:29.477Z,99835.00
2023-01-13T00:38:58.052Z,99840.97
2023-01-13T00:41:27.963Z,99834.13
2023-01-13T00:43:55.404Z,99838.38
2023-01-13T00:46:24.009Z,99825.56
2023-01-13T00:48:52.960Z,99840.94
2023-01-13T00:51:23.120Z,99834.13
2023-01-13T00:53:52.978Z,99839.25
2023-01-13T00:56:39.125Z,99836.69
2023-01-13T00:59:11.063Z,99848.66
2023-01-13T01:01:39.731Z,99837.53
2023-01-13T01:04:08.535Z,99840.94
2023-01-13T01:06:38.800Z,99837.56
2023-01-13T01:09:07.650Z,99834.13
2023-01-13T01:11:36.588Z,99825.56
2023-01-13T01:14:06.962Z,99820.47
2023-01-13T01:16:35.952Z,99811.06
2023-01-13T01:19:05.209Z,99805.09
2023-01-13T01:21:34.213Z,99803.41
2023-01-13T01:24:05.538Z,99811.94
2023-01-13T01:26:34.248Z,99810.22
2023-01-13T01:29:03.242Z,99804.25
2023-01-13T01:31:33.808Z,99812.78
2023-01-13T01:34:03.114Z,99805.09
2023-01-13T01:36:31.842Z,99802.53
2023-01-13T01:39:00.956Z,99793.16
2023-01-13T01:41:33.379Z,99788.91
2023-01-13T01:44:07.234Z,99786.31
2023-01-13T01:46:38.872Z,99777.78
2023-01-13T01:49:15.141Z,99787.19
2023-01-13T01:51:51.396Z,99772.66
2023-01-13T01:54:25.611Z,99772.66
2023-01-13T01:56:56.122Z,99772.66
2023-01-13T01:59:26.822Z,99768.41
2023-01-13T02:01:55.520Z,99761.56
2023-01-13T02:04:31.028Z,99758.16
2023-01-13T02:07:00.035Z,99753.88
2023-01-13T02:09:29.056Z,99756.44
2023-01-13T02:12:18.131Z,99754.75
2023-01-13T02:14:46.917Z,99755.63
2023-01-13T02:17:34.019Z,99750.47
2023-01-13T02:20:46.213Z,99750.50
2023-01-13T02:24:13.505Z,99746.22
2023-01-13T02:27:18.498Z,99748.78
2023-01-13T02:30:27.130Z,99751.34
2023-01-13T02:33:12.108Z,99745.34
2023-01-13T02:35:51.891Z,99745.38
2023-01-13T02:38:27.929Z,99750.50
2023-01-13T02:41:21.303Z,99735.13
2023-01-13T02:44:09.111Z,99735.13
2023-01-13T02:46:59.162Z,99738.53
2023-01-13T02:49:37.790Z,99747.09
2023-01-13T02:52:13.458Z,99739.41
2023-01-13T02:54:46.580Z,99712.94
2023-01-13T02:57:18.721Z,99707.84
2023-01-13T02:59:47.647Z,99711.25
2023-01-13T03:02:21.383Z,99711.25
2023-01-13T03:04:54.724Z,99697.59
2023-01-13T03:07:57.086Z,99693.31
2023-01-13T03:10:52.486Z,99694.19
2023-01-13T03:13:55.588Z,99700.16
2023-01-13T03:16:35.341Z,99692.47
2023-01-13T03:19:29.914Z,99689.06
2023-01-13T03:22:06.486Z,99695.03
2023-01-13T03:24:40.345Z,99694.19
2023-01-13T03:27:19.331Z,99695.03
2023-01-13T03:29:51.963Z,99690.75
2023-01-13T03:32:27.058Z,99702.72
2023-01-13T03:35:04.797Z,99701.00
2023-01-13T03:37:37.101Z,99695.91
2023-01-13T03:40:12.567Z,99689.06
2023-01-13T03:43:05.130Z,99699.31
2023-01-13T03:45:35.893Z,99694.19
2023-01-13T03:48:10.080Z,99683.09
2023-01-13T03:50:46.334Z,99690.78
2023-01-13T03:53:20.001Z,99679.69
2023-01-13T03:55:53.561Z,99684.81
2023-01-13T03:58:25.479Z,99677.97
2023-01-13T04:00:58.511Z,99679.66
2023-01-13T04:03:34.440Z,99683.97
2023-01-13T04:06:14.715Z,99683.09
2023-01-13T04:08:51.181Z,99688.22
2023-01-13T04:11:27.702Z,99685.66
2023-01-13T04:13:57.795Z,99688.22
2023-01-13T04:16:26.487Z,99680.53
2023-01-13T04:18:54.884Z,99676.28
2023-01-13T04:21:25.093Z,99678.00
2023-01-13T04:23:54.034Z,99681.38
2023-01-13T04:26:23.533Z,99682.25
2023-01-13T04:28:54.717Z,99681.38
2023-01-13T04:31:23.239Z,99677.97
2023-01-13T04:33:51.735Z,99666.03
2023-01-13T04:36:25.155Z,99672.84
2023-01-13T04:38:55.466Z,99661.78
2023-01-13T04:41:24.110Z,99667.72
2023-01-13T04:43:52.509Z,99658.38
2023-01-13T04:46:20.892Z,99675.44
2023-01-13T04:48:49.286Z,99672.03
2023-01-13T04:51:18.346Z,99670.28
2023-01-13T04:53:46.889Z,99666.88
2023-01-13T04:56:16.534Z,99672.84
2023-01-13T04:58:44.939Z,99667.75
2023-01-13T05:01:13.682Z,99673.72
2023-01-13T05:03:42.134Z,99672.00
2023-01-13T05:06:10.489Z,99678.84
2023-01-13T05:08:38.808Z,99665.19
2023-01-13T05:11:27.724Z,99670.31
2023-01-13T05:14:15.001Z,99670.28
2023-01-13T05:17:01.478Z,99659.22
2023-01-13T05:19:31.752Z,99669.44
2023-01-13T05:22:18.266Z,99660.91
2023-01-13T05:25:04.360Z,99664.31
2023-01-13T05:27:33.653Z,99671.16
2023-01-13T05:30:03.519Z,99681.38
2023-01-13T05:32:31.871Z,99666.88
2023-01-13T05:35:00.243Z,99672.00
2023-01-13T05:37:29.100Z,99672.84
2023-01-13T05:40:14.763Z,99673.72
2023-01-13T05:43:00.299Z,99671.16
2023-01-13T05:45:31.967Z,99672.00
2023-01-13T05:48:00.513Z,99670.31
2023-01-13T05:50:28.831Z,99670.28
2023-01-13T05:52:57.146Z,99668.59
2023-01-13T05:55:25.482Z,99671.16
2023-01-13T05:57:53.852Z,99681.41
2023-01-13T06:00:22.959Z,99675.44
2023-01-13T06:02:53.449Z,99673.72
2023-01-13T06:05:21.806Z,99687.38
2023-01-13T06:07:50.862Z,99679.69
2023-01-13T06:10:19.536Z,99686.50
2023-01-13T06:12:47.927Z,99683.09
2023-01-13T06:15:16.446Z,99695.88
2023-01-13T06:17:44.847Z,99689.94
2023-01-13T06:20:15.860Z,99690.78
2023-01-13T06:22:47.563Z,99696.75
2023-01-13T06:25:26.046Z,99695.03
2023-01-13T06:27:55.565Z,99698.47
2023-01-13T06:30:24.166Z,99692.47
2023-01-13T06:32:55.685Z,99689.06
2023-01-13T06:35:30.749Z,99690.75
2023-01-13T06:38:02.090Z,99694.16
2023-01-13T06:40:30.901Z,99693.31
2023-01-13T06:43:18.375Z,99698.44
2023-01-13T06:45:51.345Z,99691.63
2023-01-13T06:48:23.345Z,99700.16
2023-01-13T06:50:53.130Z,99694.19
2023-01-13T06:53:21.820Z,99696.75
2023-01-13T06:55:50.232Z,99695.88
2023-01-13T06:58:18.812Z,99690.78
2023-01-13T07:00:51.359Z,99691.63
2023-01-13T07:03:21.521Z,99690.78
2023-01-13T07:05:56.466Z,99701.00
2023-01-13T07:08:25.578Z,99699.31
2023-01-13T07:10:54.324Z,99695.91
2023-01-13T07:13:40.160Z,99694.16
2023-01-13T07:16:10.284Z,99694.19
2023-01-13T07:18:39.380Z,99698.44
2023-01-13T07:21:12.087Z,99695.03
2023-01-13T07:23:42.709Z,99695.03
2023-01-13T07:26:12.088Z,99694.19
2023-01-13T07:28:41.704Z,99684.78
2023-01-13T07:31:17.277Z,99699.28
2023-01-13T07:33:46.081Z,99696.72
2023-01-13T07:36:19.632Z,99695.88
2023-01-13T07:38:48.094Z,99695.88
2023-01-13T07:41:34.539Z,99708.66
2023-01-13T07:44:06.279Z,99700.16
2023-01-13T07:46:35.031Z,99702.69
2023-01-13T07:49:03.558Z,99704.41
2023-01-13T07:51:36.303Z,99695.84
2023-01-13T07:54:04.954Z,99694.16
2023-01-13T07:56:33.866Z,99692.47
2023-01-13T07:59:02.720Z,99695.03
2023-01-13T08:01:31.982Z,99698.41
2023-01-13T08:04:00.581Z,99702.69
2023-01-13T08:06:29.130Z,99696.72
2023-01-13T08:09:00.041Z,99698.41
2023-01-13T08:11:28.525Z,99698.41
2023-01-13T08:13:59.255Z,99687.31
2023-01-13T08:16:27.813Z,99706.94
2023-01-13T08:18:59.494Z,99707.78
2023-01-13T08:21:27.962Z,99701.81
2023-01-13T08:23:56.393Z,99708.63
2023-01-13T08:26:26.397Z,99708.59
2023-01-13T08:28:54.939Z,99696.66
2023-01-13T08:31:23.440Z,99701.78
2023-01-13T08:33:51.878Z,99703.47
2023-01-13T08:36:20.697Z,99706.03
2023-01-13T08:38:49.248Z,99701.75
2023-01-13T08:41:39.954Z,99714.56
2023-01-13T08:44:10.130Z,99698.34
2023-01-13T08:46:38.896Z,99712.00
2023-01-13T08:49:07.322Z,99713.69
2023-01-13T08:51:35.794Z,99713.66
2023-01-13T08:54:04.787Z,99710.25
2023-01-13T08:56:35.546Z,99706.81
2023-01-13T08:59:04.589Z,99706.81
2023-01-13T09:01:34.729Z,99713.63
2023-01-13T09:04:03.243Z,99714.50
2023-01-13T09:06:32.154Z,99707.66
2023-01-13T09:09:02.488Z,99729.84
2023-01-13T09:11:52.885Z,99712.78
2023-01-13T09:14:22.930Z,99705.97
2023-01-13T09:16:52.913Z,99707.66
2023-01-13T09:19:21.416Z,99703.38
2023-01-13T09:21:49.819Z,99710.22
2023-01-13T09:24:18.175Z,99708.50
2023-01-13T09:26:47.012Z,99703.38
2023-01-13T09:29:15.975Z,99705.06
2023-01-13T09:31:45.004Z,99699.09
2023-01-13T09:34:35.565Z,99699.94
2023-01-13T09:37:04.960Z,99701.63
2023-01-13T09:39:34.043Z,99700.75
2023-01-13T09:42:30.872Z,99698.16
2023-01-13T09:45:05.690Z,99697.28
2023-01-13T09:47:41.090Z,99693.00
2023-01-13T09:50:26.044Z,99690.44
2023-01-13T09:52:54.800Z,99694.69
2023-01-13T09:55:31.811Z,99690.41
2023-01-13T09:58:02.230Z,99687.00
2023-01-13T10:00:40.305Z,99686.09
2023-01-13T10:03:24.924Z,99680.13
2023-01-13T10:06:16.712Z,99684.38
2023-01-13T10:08:46.987Z,99681.78
2023-01-13T10:11:35.893Z,99673.25
2023-01-13T10:14:14.072Z,99672.34
2023-01-13T10:16:52.527Z,99665.47
2023-01-13T10:19:27.641Z,99667.19
2023-01-13T10:22:31.490Z,99668.84
2023-01-13T10:25:25.666Z,99661.13
2023-01-13T10:27:57.356Z,99663.66
2023-01-13T10:30:31.505Z,99668.75
2023-01-13T10:33:03.276Z,99658.47
2023-01-13T10:35:54.529Z,99656.75
2023-01-13T10:38:28.073Z,99651.59
2023-01-13T10:41:01.401Z,99656.72
2023-01-13T10:43:31.721Z,99649.84
2023-01-13T10:46:07.164Z,99660.09
2023-01-13T10:48:41.757Z,99655.81
2023-01-13T10:51:21.498Z,99654.09
2023-01-13T10:53:59.212Z,99648.09
2023-01-13T10:56:31.659Z,99644.66
2023-01-13T10:59:18.645Z,99642.03
2023-01-13T11:02:01.224Z,99634.31
2023-01-13T11:04:36.023Z,99641.16
2023-01-13T11:07:07.258Z,99638.56
2023-01-13T11:09:37.131Z,99629.13
2023-01-13T11:12:05.905Z,99635.97
2023-01-13T11:14:41.399Z,99633.38
2023-01-13T11:17:28.732Z,99635.00
2023-01-13T11:20:06.126Z,99638.44
2023-01-13T11:22:40.234Z,99643.53
2023-01-13T11:25:19.271Z,99645.22
2023-01-13T11:27:55.634Z,99644.34
2023-01-13T11:30:34.879Z,99635.75
2023-01-13T11:33:28.366Z,99638.25
2023-01-13T11:36:09.196Z,99634.81
2023-01-13T11:38:50.223Z,99628.00
2023-01-13T11:41:44.442Z,99634.00
2023-01-13T11:44:21.477Z,99629.69
2023-01-13T11:46:51.605Z,99627.09
2023-01-13T11:49:27.691Z,99626.22
2023-01-13T11:52:02.233Z,99615.91
2023-01-13T11:55:07.924Z,99623.66
2023-01-13T11:57:55.701Z,99621.91
2023-01-13T12:00:37.659Z,99609.94
2023-01-13T12:03:28.163Z,99609.94
2023-01-13T12:06:24.901Z,99615.94
2023-01-13T12:09:29.313Z,99618.53
2023-01-13T12:12:23.467Z,99618.56
2023-01-13T12:15:32.952Z,99621.13
2023-01-13T12:18:37.302Z,99609.13
2023-01-13T12:21:20.662Z,99623.72
2023-01-13T12:24:00.988Z,99616.91
2023-01-13T12:26:34.282Z,99615.19
2023-01-13T12:29:08.562Z,99606.63
2023-01-13T12:31:41.650Z,99624.56
2023-01-13T12:34:30.486Z,99616.00
2023-01-13T12:37:13.176Z,99617.72
2023-01-13T12:39:52.928Z,99616.06
2023-01-13T12:42:46.437Z,99619.50
2023-01-13T12:45:29.119Z,99613.47
2023-01-13T12:47:59.929Z,99617.75
2023-01-13T12:51:01.707Z,99610.88
2023-01-13T12:53:38.569Z,99607.34
2023-01-13T12:56:42.122Z,99610.72
2023-01-13T12:59:37.955Z,99604.69
2023-01-13T13:02:36.127Z,99606.41
2023-01-13T13:05:51.300Z,99618.38
2023-01-13T13:08:25.916Z,99616.69
2023-01-13T13:11:39.310Z,99621.84
2023-01-13T13:14:11.347Z,99618.41
2023-01-13T13:17:01.069Z,99612.41
2023-01-13T13:19:47.355Z,99614.13
2023-01-13T13:22:45.614Z,99618.34
2023-01-13T13:25:27.680Z,99625.22
2023-01-13T13:28:22.750Z,99622.66
2023-01-13T13:31:20.892Z,99622.66
2023-01-13T13:34:26.167Z,99625.19
2023-01-13T13:37:33.154Z,99623.47
2023-01-13T13:40:29.658Z,99627.72
2023-01-13T13:43:17.210Z,99632.00
2023-01-13T13:46:10.472Z,99630.31
2023-01-13T13:48:39.217Z,99634.59
2023-01-13T13:51:29.378Z,99623.47
2023-01-13T13:53:59.396Z,99637.16
2023-01-13T13:56:41.787Z,99644.00
2023-01-13T13:59:12.741Z,99634.59
2023-01-13T14:01:45.297Z,99633.75
2023-01-13T14:04:19.889Z,99632.00
2023-01-13T14:06:57.489Z,99637.97
2023-01-13T14:09:29.821Z,99629.44
2023-01-13T14:12:02.417Z,99629.41
2023-01-13T14:14:31.172Z,99634.56
2023-01-13T14:16:59.775Z,99637.09
2023-01-13T14:19:35.511Z,99638.81
2023-01-13T14:22:05.995Z,99633.69
2023-01-13T14:24:35.205Z,99635.44
2023-01-13T14:27:17.123Z,99646.53
2023-01-13T14:29:46.198Z,99639.69
2023-01-13T14:32:20.867Z,99637.94
2023-01-13T14:34:49.659Z,99638.78
2023-01-13T14:37:34.315Z,99633.66
2023-01-13T14:40:02.835Z,99637.09
2023-01-13T14:42:35.530Z,99645.69
2023-01-13T14:45:04.574Z,99637.13
2023-01-13T14:47:34.821Z,99627.72
2023-01-13T14:50:08.473Z,99636.31
2023-01-13T14:52:47.656Z,99638.88
2023-01-13T14:55:30.559Z,99635.47
2023-01-13T14:58:29.363Z,99637.19
2023-01-13T15:01:31.221Z,99640.56
2023-01-13T15:04:17.717Z,99637.16
2023-01-13T15:06:50.501Z,99640.53
2023-01-13T15:09:26.648Z,99635.41
2023-01-13T15:11:56.421Z,99639.63
2023-01-13T15:14:31.364Z,99635.38
2023-01-13T15:16:59.768Z,99643.91
2023-01-13T15:19:28.213Z,99631.06
2023-01-13T15:21:56.764Z,99636.19
2023-01-13T15:24:25.270Z,99644.75
2023-01-13T15:26:53.619Z,99640.47
2023-01-13T15:29:24.269Z,99633.63
2023-01-13T15:31:54.205Z,99626.78
2023-01-13T15:34:22.776Z,99627.63
2023-01-13T15:36:51.124Z,99629.34
2023-01-13T15:39:19.595Z,99632.78
2023-01-13T15:42:05.359Z,99621.66
2023-01-13T15:44:51.281Z,99614.81
2023-01-13T15:47:25.967Z,99623.34
2023-01-13T15:49:55.271Z,99623.38
2023-01-13T15:52:26.495Z,99632.78
2023-01-13T15:54:55.815Z,99625.94
2023-01-13T15:57:26.181Z,99629.34
2023-01-13T15:59:58.425Z,99637.06
2023-01-13T16:02:29.828Z,99646.47
2023-01-13T16:04:58.379Z,99632.75
2023-01-13T16:07:27.339Z,99640.41
2023-01-13T16:09:55.862Z,99641.28
2023-01-13T16:12:24.272Z,99642.09
2023-01-13T16:14:52.682Z,99635.25
2023-01-13T16:17:23.952Z,99634.41
2023-01-13T16:19:53.800Z,99641.28
2023-01-13T16:22:22.266Z,99640.44
2023-01-13T16:24:50.705Z,99634.47
2023-01-13T16:27:21.562Z,99645.59
2023-01-13T16:29:51.809Z,99655.88
2023-01-13T16:32:21.064Z,99661.84
2023-01-13T16:34:49.694Z,99665.28
2023-01-13T16:37:24.744Z,99660.16
2023-01-13T16:39:54.139Z,99650.69
2023-01-13T16:42:22.924Z,99647.25
2023-01-13T16:44:52.890Z,99643.84
2023-01-13T16:47:22.851Z,99642.97
2023-01-13T16:49:51.487Z,99648.13
2023-01-13T16:52:21.231Z,99652.41
2023-01-13T16:54:49.667Z,99651.53
2023-01-13T16:57:18.041Z,99649.81
2023-01-13T16:59:46.454Z,99648.97
2023-01-13T17:02:19.731Z,99648.09
2023-01-13T17:04:49.222Z,99652.34
2023-01-13T17:07:19.977Z,99649.78
2023-01-13T17:09:48.429Z,99644.66
2023-01-13T17:12:16.804Z,99651.47
2023-01-13T17:14:45.278Z,99655.78
2023-01-13T17:17:23.691Z,99657.50
2023-01-13T17:19:52.815Z,99663.47
2023-01-13T17:22:23.289Z,99666.06
2023-01-13T17:24:51.674Z,99661.72
2023-01-13T17:27:21.329Z,99667.72
2023-01-13T17:29:49.823Z,99663.41
2023-01-13T17:32:19.010Z,99671.13
2023-01-13T17:34:47.706Z,99670.25
2023-01-13T17:37:16.690Z,99673.66
2023-01-13T17:39:48.445Z,99682.19
2023-01-13T17:42:17.475Z,99671.88
2023-01-13T17:44:46.883Z,99677.88
2023-01-13T17:47:15.569Z,99669.31
2023-01-13T17:49:43.900Z,99664.13
2023-01-13T17:52:12.297Z,99676.09
2023-01-13T17:54:43.183Z,99685.56
2023-01-13T17:57:13.135Z,99683.91
2023-01-13T17:59:42.008Z,99677.09
2023-01-13T18:02:13.729Z,99682.28
2023-01-13T18:04:42.806Z,99682.34
2023-01-13T18:07:11.431Z,99690.09
2023-01-13T18:09:39.773Z,99684.94
2023-01-13T18:12:08.687Z,99685.84
2023-01-13T18:14:38.357Z,99680.75
2023-01-13T18:17:06.870Z,99679.94
2023-01-13T18:19:53.152Z,99687.69
2023-01-13T18:22:38.899Z,99681.75
2023-01-13T18:25:29.661Z,99678.41
2023-01-13T18:27:58.854Z,99681.88
2023-01-13T18:30:30.479Z,99681.91
2023-01-13T18:32:59.636Z,99699.06
2023-01-13T18:35:29.589Z,99688.00
2023-01-13T18:37:58.052Z,99696.59
2023-01-13T18:40:26.511Z,99688.06
2023-01-13T18:42:54.962Z,99694.97
2023-01-13T18:45:26.294Z,99693.31
2023-01-13T18:47:59.350Z,99692.50
2023-01-13T18:50:28.588Z,99696.78
2023-01-13T18:52:57.372Z,99708.78
2023-01-13T18:55:29.559Z,99709.69
2023-01-13T18:58:00.942Z,99708.84
2023-01-13T19:00:36.416Z,99713.13
2023-01-13T19:05:40.048Z,99722.53
2023-01-13T19:08:08.699Z,99719.13
2023-01-13T19:10:40.009Z,99718.25
2023-01-13T19:13:08.698Z,99721.69
2023-01-13T19:15:38.264Z,99723.41
2023-01-13T19:18:10.440Z,99720.81
2023-01-13T19:20:40.920Z,99713.97
2023-01-13T19:23:09.368Z,99727.66
2023-01-13T19:25:38.980Z,99725.94
2023-01-13T19:28:07.362Z,99728.50
2023-01-13T19:30:35.737Z,99731.03
2023-01-13T19:33:04.143Z,99735.31
2023-01-13T19:35:33.908Z,99728.44
2023-01-13T19:38:02.255Z,99725.03
2023-01-13T19:40:30.626Z,99730.16
2023-01-13T19:43:16.225Z,99728.44
2023-01-13T19:45:45.011Z,99738.69
2023-01-13T19:48:16.198Z,99744.66
2023-01-13T19:50:48.094Z,99736.94
2023-01-13T19:53:18.715Z,99747.19
2023-01-13T19:55:48.917Z,99742.06
2023-01-13T19:58:18.828Z,99748.88
2023-01-13T20:00:48.705Z,99745.50
2023-01-13T20:03:18.742Z,99754.91
2023-01-13T20:05:48.850Z,99765.13
2023-01-13T20:08:17.693Z,99763.41
2023-01-13T20:10:47.042Z,99760.81
2023-01-13T20:13:16.057Z,99759.97
2023-01-13T20:15:45.049Z,99759.09
2023-01-13T20:18:13.432Z,99762.50
2023-01-13T20:20:41.983Z,99777.91
2023-01-13T20:23:12.444Z,99771.88
2023-01-13T20:25:43.807Z,99775.31
2023-01-13T20:28:12.214Z,99774.47
2023-01-13T20:30:41.756Z,99780.44
2023-01-13T20:33:10.059Z,99783.00
2023-01-13T20:35:38.466Z,99768.44
2023-01-13T20:38:08.316Z,99779.56
2023-01-13T20:40:38.623Z,99785.50
2023-01-13T20:43:06.385Z,99782.09
2023-01-13T20:45:35.173Z,99786.38
2023-01-13T20:48:03.513Z,99788.09
2023-01-13T20:50:31.827Z,99797.47
2023-01-13T20:53:00.169Z,99797.47
2023-01-13T20:55:28.518Z,99810.34
2023-01-13T20:57:58.198Z,99807.78
2023-01-13T21:00:28.403Z,99800.94
2023-01-13T21:02:56.782Z,99810.34
2023-01-13T21:05:25.144Z,99806.09
2023-01-13T21:07:53.591Z,99806.97
2023-01-13T21:10:21.974Z,99817.22
2023-01-13T21:13:07.797Z,99815.50
2023-01-13T21:15:37.535Z,99816.41
2023-01-13T21:18:23.479Z,99816.41
2023-01-13T21:21:11.394Z,99816.41
2023-01-13T21:23:41.432Z,99823.28
2023-01-13T21:26:10.914Z,99812.16
2023-01-13T21:28:39.420Z,99816.44
2023-01-13T21:31:10.686Z,99817.31
2023-01-13T21:33:39.863Z,99825.03
2023-01-13T21:36:09.356Z,99832.75
2023-01-13T21:38:37.842Z,99832.78
2023-01-13T21:41:09.102Z,99825.97
2023-01-13T21:43:56.031Z,99829.38
2023-01-13T21:46:43.983Z,99831.97
2023-01-13T21:49:12.648Z,99837.09
2023-01-13T21:51:41.057Z,99841.41
2023-01-13T21:54:09.522Z,99839.69
2023-01-13T21:56:38.269Z,99837.09
2023-01-13T21:59:06.751Z,99848.25
2023-01-13T22:01:36.615Z,99846.53
2023-01-13T22:04:24.802Z,99845.69
2023-01-13T22:06:53.124Z,99855.09
2023-01-13T22:09:21.475Z,99860.25
2023-01-13T22:11:49.768Z,99858.53
2023-01-13T22:14:18.125Z,99850.88
2023-01-13T22:16:49.793Z,99856.84
2023-01-13T22:19:18.740Z,99849.16
2023-01-13T22:21:47.089Z,99851.75
2023-01-13T22:24:15.724Z,99858.59
2023-01-13T22:26:44.098Z,99852.63
2023-01-13T22:29:12.477Z,99862.06
2023-01-13T22:31:40.879Z,99868.91
2023-01-13T22:34:13.927Z,99865.47
2023-01-13T22:36:42.326Z,99874.91
2023-01-13T22:39:12.305Z,99863.78
2023-01-13T22:41:40.632Z,99879.19
2023-01-13T22:44:08.984Z,99876.63
2023-01-13T22:46:37.420Z,99880.03
2023-01-13T22:49:05.863Z,99876.66
2023-01-13T22:51:35.601Z,99885.19
2023-01-13T22:54:03.991Z,99878.34
2023-01-13T22:56:32.876Z,99878.38
2023-01-13T22:59:03.475Z,99884.38
2023-01-13T23:01:34.227Z,99880.09
2023-01-13T23:04:03.611Z,99884.38
2023-01-13T23:06:35.220Z,99887.78
2023-01-13T23:09:03.616Z,99883.50
2023-01-13T23:11:32.397Z,99883.53
2023-01-13T23:14:03.033Z,99892.94
2023-01-13T23:16:34.611Z,99887.81
2023-01-13T23:19:03.280Z,99887.81
2023-01-13T23:21:36.185Z,99892.97
2023-01-13T23:24:05.643Z,99896.38
2023-01-13T23:26:35.559Z,99898.94
2023-01-13T23:29:07.608Z,99899.81
2023-01-13T23:31:36.506Z,99894.69
2023-01-13T23:34:05.117Z,99898.09
2023-01-13T23:36:37.070Z,99906.63
2023-01-13T23:39:05.606Z,99902.38
2023-01-13T23:41:34.019Z,99894.69
2023-01-13T23:44:02.552Z,99889.59
2023-01-13T23:46:32.776Z,99897.25
2023-01-13T23:49:02.563Z,99896.44
2023-01-13T23:51:31.583Z,99900.69
2023-01-13T23:54:01.431Z,99902.41
2023-01-13T23:56:32.196Z,99903.25
2023-01-13T23:59:00.668Z,99899.00
