createdAt,value
2022-12-23T00:03:14.230Z,2.30
2022-12-23T00:06:56.166Z,2.25
2022-12-23T00:10:41.007Z,2.80
2022-12-23T00:14:41.230Z,2.38
2022-12-23T00:18:22.981Z,1.98
2022-12-23T00:22:04.773Z,4.00
2022-12-23T00:25:46.787Z,3.67
2022-12-23T00:29:29.277Z,1.95
2022-12-23T00:33:10.995Z,2.80
2022-12-23T00:36:52.748Z,1.85
2022-12-23T00:40:53.091Z,2.35
2022-12-23T00:44:34.829Z,2.78
2022-12-23T00:48:35.151Z,4.53
2022-12-23T00:52:16.871Z,3.95
2022-12-23T00:55:58.792Z,4.18
2022-12-23T00:59:40.564Z,5.45
2022-12-23T01:03:40.952Z,3.13
2022-12-23T01:07:24.023Z,3.72
2022-12-23T01:11:08.210Z,2.17
2022-12-23T01:14:49.999Z,2.90
2022-12-23T01:18:31.851Z,2.97
2022-12-23T01:22:13.564Z,1.58
2022-12-23T01:25:59.656Z,3.03
2022-12-23T01:29:41.445Z,1.58
2022-12-23T01:33:23.381Z,1.83
2022-12-23T01:37:05.934Z,3.65
2022-12-23T01:40:47.728Z,18.35
2022-12-23T01:45:06.210Z,9.85
2022-12-23T01:48:52.437Z,19.77
2022-12-23T01:53:02.952Z,10.68
2022-12-23T01:56:49.066Z,5.22
2022-12-23T02:00:49.481Z,2.47
2022-12-23T02:04:31.276Z,3.60
2022-12-23T02:08:34.176Z,1.38
2022-12-23T02:12:30.763Z,3.88
2022-12-23T02:16:17.968Z,3.20
2022-12-23T02:24:02.156Z,2.05
2022-12-23T02:27:54.687Z,2.63
2022-12-23T02:31:54.435Z,4.70
2022-12-23T02:35:46.970Z,2.00
2022-12-23T02:40:03.215Z,11.70
2022-12-23T02:43:56.635Z,5.30
2022-12-23T02:47:50.524Z,1.98
2022-12-23T02:51:37.218Z,3.42
2022-12-23T02:55:26.106Z,1.52
2022-12-23T02:59:15.731Z,1.60
2022-12-23T03:02:58.049Z,1.52
2022-12-23T03:06:45.007Z,1.58
2022-12-23T03:10:33.060Z,8.48
2022-12-23T03:14:54.043Z,3.47
2022-12-23T03:18:50.572Z,2.45
2022-12-23T03:22:58.787Z,1.40
2022-12-23T03:27:36.284Z,6.32
2022-12-23T03:31:27.483Z,1.27
2022-12-23T03:35:11.176Z,7.68
2022-12-23T03:38:54.940Z,26.48
2022-12-23T03:42:40.540Z,12.70
2022-12-23T03:47:05.974Z,4.53
2022-12-23T03:50:51.304Z,1.67
2022-12-23T03:54:46.673Z,1.38
2022-12-23T03:58:43.152Z,1.17
2022-12-23T04:02:34.345Z,1.33
2022-12-23T04:06:19.447Z,1.02
2022-12-23T04:10:01.665Z,2.65
2022-12-23T04:13:43.527Z,2.28
2022-12-23T04:17:25.349Z,1.48
2022-12-23T04:21:07.120Z,2.53
2022-12-23T04:24:48.905Z,1.52
2022-12-23T04:28:30.640Z,2.10
2022-12-23T04:32:12.611Z,1.88
2022-12-23T04:35:54.350Z,1.85
2022-12-23T04:39:36.109Z,2.53
2022-12-23T04:43:17.895Z,2.40
2022-12-23T04:46:59.718Z,1.90
2022-12-23T04:50:41.506Z,1.83
2022-12-23T04:54:23.300Z,2.72
2022-12-23T04:58:05.109Z,2.88
2022-12-23T05:01:47.488Z,4.45
2022-12-23T05:05:29.431Z,1.95
2022-12-23T05:09:11.414Z,1.98
2022-12-23T05:12:53.148Z,3.05
2022-12-23T05:16:35.146Z,2.33
2022-12-23T05:20:17.067Z,2.28
2022-12-23T05:23:58.839Z,2.67
2022-12-23T05:27:40.608Z,2.83
2022-12-23T05:31:22.432Z,3.30
2022-12-23T05:35:04.425Z,2.03
2022-12-23T05:38:46.256Z,12.00
2022-12-23T05:42:28.123Z,14.60
2022-12-23T05:46:10.005Z,6.90
2022-12-23T05:49:51.824Z,11.27
2022-12-23T05:53:33.637Z,4.18
2022-12-23T05:57:15.371Z,3.50
2022-12-23T06:00:57.176Z,3.53
2022-12-23T06:04:38.879Z,3.40
2022-12-23T06:08:20.880Z,2.80
2022-12-23T06:12:02.727Z,1.40
2022-12-23T06:15:44.470Z,3.65
2022-12-23T06:19:27.129Z,2.10
2022-12-23T06:23:08.970Z,1.52
2022-12-23T06:26:56.516Z,3.92
2022-12-23T06:30:38.916Z,1.90
2022-12-23T06:34:20.752Z,2.95
2022-12-23T06:38:03.334Z,1.25
2022-12-23T06:41:47.225Z,1.55
2022-12-23T06:45:28.961Z,1.95
2022-12-23T06:49:13.397Z,4.00
2022-12-23T06:52:55.664Z,1.30
2022-12-23T06:56:37.585Z,2.03
2022-12-23T07:00:20.128Z,0.68
2022-12-23T07:04:03.010Z,1.75
2022-12-23T07:07:44.794Z,1.40
2022-12-23T07:11:26.625Z,1.60
2022-12-23T07:15:09.519Z,1.98
2022-12-23T07:18:51.344Z,7.60
2022-12-23T07:22:33.103Z,5.63
2022-12-23T07:26:14.990Z,0.82
2022-12-23T07:29:56.774Z,0.57
2022-12-23T07:33:38.729Z,2.25
2022-12-23T07:37:20.710Z,0.73
2022-12-23T07:41:02.450Z,0.88
2022-12-23T07:44:44.296Z,0.50
2022-12-23T07:48:26.123Z,0.40
2022-12-23T07:52:07.890Z,0.10
2022-12-23T07:55:56.421Z,0.20
2022-12-23T07:59:38.661Z,1.65
2022-12-23T08:03:20.460Z,0.30
2022-12-23T08:07:02.376Z,0.10
2022-12-23T08:10:48.280Z,0.43
2022-12-23T08:14:30.484Z,0.10
2022-12-23T08:18:12.254Z,1.02
2022-12-23T08:21:53.997Z,0.70
2022-12-23T08:25:35.718Z,1.02
2022-12-23T08:29:17.546Z,2.92
2022-12-23T08:32:59.676Z,3.38
2022-12-23T08:36:41.503Z,4.75
2022-12-23T08:40:23.276Z,2.63
2022-12-23T08:44:05.112Z,2.78
2022-12-23T08:47:46.892Z,2.53
2022-12-23T08:51:29.012Z,4.57
2022-12-23T08:55:10.764Z,2.40
2022-12-23T08:58:54.048Z,3.97
2022-12-23T09:02:36.032Z,4.68
2022-12-23T09:06:28.623Z,5.22
2022-12-23T09:10:12.840Z,7.50
2022-12-23T09:13:56.028Z,6.07
2022-12-23T09:17:37.984Z,8.25
2022-12-23T09:21:21.929Z,3.47
2022-12-23T09:25:05.495Z,5.03
2022-12-23T09:28:47.495Z,4.85
2022-12-23T09:32:29.488Z,4.53
2022-12-23T09:36:11.263Z,5.15
2022-12-23T09:39:53.038Z,4.75
2022-12-23T09:44:02.825Z,3.80
2022-12-23T09:47:45.126Z,6.85
2022-12-23T09:51:29.090Z,4.45
2022-12-23T09:55:12.471Z,6.57
2022-12-23T09:59:31.368Z,5.18
2022-12-23T10:03:34.726Z,9.23
2022-12-23T10:07:29.003Z,9.50
2022-12-23T10:11:34.166Z,11.60
2022-12-23T10:15:30.100Z,9.95
2022-12-23T10:19:45.634Z,13.75
2022-12-23T10:23:44.914Z,13.60
2022-12-23T10:27:39.955Z,12.13
2022-12-23T10:31:45.285Z,13.85
2022-12-23T10:35:48.745Z,12.95
2022-12-23T10:39:53.018Z,14.23
2022-12-23T10:44:04.905Z,13.57
2022-12-23T10:48:05.111Z,14.05
2022-12-23T10:51:54.728Z,20.25
2022-12-23T10:55:40.990Z,17.77
2022-12-23T10:59:27.352Z,7.03
2022-12-23T11:03:20.802Z,12.50
2022-12-23T11:07:42.306Z,17.52
2022-12-23T11:11:07.138Z,12.30
2022-12-23T11:14:57.463Z,12.73
2022-12-23T11:18:51.677Z,17.02
2022-12-23T11:22:33.459Z,9.60
2022-12-23T11:26:20.078Z,16.05
2022-12-23T11:30:01.889Z,15.25
2022-12-23T11:33:54.230Z,13.43
2022-12-23T11:37:41.467Z,13.85
2022-12-23T11:41:33.681Z,19.17
2022-12-23T11:45:27.075Z,19.95
2022-12-23T11:49:21.810Z,17.48
2022-12-23T11:53:22.567Z,21.30
2022-12-23T11:57:08.321Z,15.07
2022-12-23T12:01:06.732Z,20.88
2022-12-23T12:05:18.145Z,12.15
2022-12-23T12:09:03.909Z,13.75
2022-12-23T12:12:51.336Z,16.38
2022-12-23T12:17:00.699Z,16.50
2022-12-23T12:20:46.466Z,19.23
2022-12-23T12:24:41.146Z,17.20
2022-12-23T12:28:37.172Z,11.18
2022-12-23T12:32:21.596Z,12.73
2022-12-23T12:36:18.671Z,15.82
2022-12-23T12:40:04.041Z,23.75
2022-12-23T12:43:52.348Z,16.38
2022-12-23T12:48:08.712Z,13.27
2022-12-23T12:52:20.043Z,14.68
2022-12-23T12:56:22.572Z,13.07
2022-12-23T13:00:06.877Z,7.03
2022-12-23T13:04:21.074Z,6.53
2022-12-23T13:08:17.771Z,7.57
2022-12-23T13:12:06.447Z,6.57
2022-12-23T13:16:27.274Z,8.65
2022-12-23T13:20:15.954Z,9.95
2022-12-23T13:24:12.500Z,6.55
2022-12-23T13:27:57.235Z,10.55
2022-12-23T13:31:52.733Z,9.75
2022-12-23T13:35:53.112Z,5.00
2022-12-23T13:40:17.323Z,8.75
2022-12-23T13:44:02.045Z,11.40
2022-12-23T13:48:05.147Z,8.60
2022-12-23T13:52:04.930Z,8.25
2022-12-23T13:56:02.078Z,12.82
2022-12-23T14:00:01.209Z,9.45
2022-12-23T14:03:49.974Z,7.60
2022-12-23T14:07:34.872Z,10.57
2022-12-23T14:11:26.139Z,7.63
2022-12-23T14:15:26.371Z,13.60
2022-12-23T14:19:11.240Z,14.20
2022-12-23T14:23:16.434Z,14.38
2022-12-23T14:27:23.476Z,13.23
2022-12-23T14:31:05.993Z,17.35
2022-12-23T14:35:24.874Z,20.52
2022-12-23T14:39:12.722Z,9.95
2022-12-23T14:43:27.243Z,16.75
2022-12-23T14:47:32.793Z,18.02
2022-12-23T14:51:14.491Z,23.35
2022-12-23T14:55:31.236Z,19.15
2022-12-23T14:59:59.557Z,15.40
2022-12-23T15:03:54.477Z,24.67
2022-12-23T15:07:46.580Z,21.17
2022-12-23T15:11:31.385Z,22.33
2022-12-23T15:15:22.815Z,22.63
2022-12-23T15:19:31.403Z,20.42
2022-12-23T15:23:17.355Z,21.90
2022-12-23T15:27:25.919Z,23.52
2022-12-23T15:31:04.235Z,19.23
2022-12-23T15:34:48.242Z,20.88
2022-12-23T15:38:34.727Z,22.95
2022-12-23T15:42:38.341Z,23.27
2022-12-23T15:46:29.331Z,17.00
2022-12-23T15:50:14.611Z,24.13
2022-12-23T15:53:59.963Z,15.32
2022-12-23T15:57:49.797Z,26.60
2022-12-23T16:01:39.009Z,15.95
2022-12-23T16:05:31.385Z,17.65
2022-12-23T16:09:13.124Z,24.42
2022-12-23T16:12:54.946Z,18.15
2022-12-23T16:16:43.060Z,28.55
2022-12-23T16:20:26.481Z,28.42
2022-12-23T16:24:09.507Z,18.60
2022-12-23T16:27:58.874Z,23.13
2022-12-23T16:31:47.871Z,35.13
2022-12-23T16:35:37.592Z,22.48
2022-12-23T16:39:21.929Z,24.77
2022-12-23T16:43:03.843Z,20.50
2022-12-23T16:46:48.967Z,28.92
2022-12-23T16:50:30.815Z,22.83
2022-12-23T16:54:15.929Z,21.27
2022-12-23T16:57:57.958Z,20.15
2022-12-23T17:01:43.409Z,24.70
2022-12-23T17:05:25.505Z,23.67
2022-12-23T17:09:08.209Z,25.70
2022-12-23T17:12:50.669Z,25.85
2022-12-23T17:16:32.674Z,21.52
2022-12-23T17:20:15.144Z,25.48
2022-12-23T17:24:06.171Z,23.63
2022-12-23T17:27:50.168Z,25.52
2022-12-23T17:31:33.936Z,35.15
2022-12-23T17:35:15.942Z,33.55
2022-12-23T17:38:57.787Z,24.75
2022-12-23T17:42:40.510Z,25.42
2022-12-23T17:46:22.560Z,23.13
2022-12-23T17:50:04.605Z,25.35
2022-12-23T17:53:49.253Z,27.77
2022-12-23T17:57:33.502Z,21.80
2022-12-23T18:01:24.711Z,30.75
2022-12-23T18:05:16.816Z,23.67
2022-12-23T18:08:58.562Z,20.40
2022-12-23T18:12:42.803Z,27.48
2022-12-23T18:16:24.638Z,22.35
2022-12-23T18:20:07.280Z,25.83
2022-12-23T18:23:49.781Z,18.30
2022-12-23T18:27:31.557Z,31.45
2022-12-23T18:31:19.559Z,13.70
2022-12-23T18:35:01.565Z,26.55
2022-12-23T18:38:43.269Z,21.25
2022-12-23T18:42:25.003Z,18.70
2022-12-23T18:46:06.737Z,25.70
2022-12-23T18:49:51.313Z,14.68
2022-12-23T18:53:33.751Z,18.50
2022-12-23T18:57:15.631Z,28.00
2022-12-23T19:00:57.643Z,22.67
2022-12-23T19:04:39.486Z,18.02
2022-12-23T19:08:26.716Z,16.67
2022-12-23T19:12:09.573Z,22.27
2022-12-23T19:15:52.132Z,19.05
2022-12-23T19:19:34.138Z,19.50
2022-12-23T19:23:16.583Z,19.08
2022-12-23T19:27:02.430Z,19.23
2022-12-23T19:30:44.418Z,20.63
2022-12-23T19:34:27.436Z,21.02
2022-12-23T19:38:09.274Z,12.38
2022-12-23T19:41:51.010Z,25.35
2022-12-23T19:45:32.844Z,19.38
2022-12-23T19:49:19.778Z,22.15
2022-12-23T19:53:02.419Z,15.38
2022-12-23T19:56:44.842Z,16.33
2022-12-23T20:00:26.559Z,12.80
2022-12-23T20:04:11.093Z,12.90
2022-12-23T20:07:52.861Z,16.00
2022-12-23T20:11:37.400Z,25.90
2022-12-23T20:15:19.139Z,20.00
2022-12-23T20:19:01.096Z,16.05
2022-12-23T20:22:42.823Z,17.13
2022-12-23T20:26:24.646Z,18.52
2022-12-23T20:30:07.139Z,15.10
2022-12-23T20:33:50.430Z,16.73
2022-12-23T20:37:32.289Z,16.70
2022-12-23T20:41:20.266Z,16.05
2022-12-23T20:45:02.075Z,16.13
2022-12-23T20:48:44.921Z,19.08
2022-12-23T20:52:26.656Z,23.75
2022-12-23T20:56:13.817Z,21.95
2022-12-23T20:59:55.556Z,24.27
2022-12-23T21:03:37.468Z,30.55
2022-12-23T21:07:19.370Z,18.15
2022-12-23T21:11:01.124Z,18.27
2022-12-23T21:14:42.885Z,15.60
2022-12-23T21:18:24.619Z,24.75
2022-12-23T21:22:06.397Z,26.65
2022-12-23T21:25:48.156Z,15.68
2022-12-23T21:29:29.949Z,28.23
2022-12-23T21:33:11.740Z,19.33
2022-12-23T21:36:53.581Z,18.58
2022-12-23T21:40:37.197Z,20.15
2022-12-23T21:44:19.131Z,30.00
2022-12-23T21:48:00.882Z,18.25
2022-12-23T21:51:42.650Z,15.25
2022-12-23T21:55:24.400Z,21.38
2022-12-23T21:59:12.055Z,19.55
2022-12-23T22:02:53.784Z,26.63
2022-12-23T22:06:38.454Z,26.13
2022-12-23T22:10:20.209Z,19.00
2022-12-23T22:14:03.409Z,24.98
2022-12-23T22:17:45.145Z,20.27
2022-12-23T22:21:29.595Z,17.17
2022-12-23T22:25:11.332Z,25.30
2022-12-23T22:28:58.143Z,21.08
2022-12-23T22:32:42.511Z,19.67
2022-12-23T22:36:24.921Z,21.63
2022-12-23T22:40:07.688Z,27.20
2022-12-23T22:43:50.091Z,18.65
2022-12-23T22:47:32.163Z,20.02
2022-12-23T22:51:26.379Z,23.83
2022-12-23T22:55:08.950Z,18.08
2022-12-23T22:58:51.865Z,25.67
2022-12-23T23:02:33.680Z,29.83
2022-12-23T23:06:15.482Z,24.90
2022-12-23T23:09:57.205Z,24.30
2022-12-23T23:13:39.003Z,19.13
2022-12-23T23:17:24.361Z,17.58
2022-12-23T23:21:11.103Z,22.00
2022-12-23T23:24:53.242Z,27.83
2022-12-23T23:28:35.117Z,21.67
2022-12-23T23:32:17.014Z,19.70
2022-12-23T23:35:59.384Z,17.75
2022-12-23T23:39:41.283Z,23.90
2022-12-23T23:43:23.441Z,17.85
2022-12-23T23:47:05.410Z,17.92
2022-12-23T23:50:47.877Z,18.08
2022-12-23T23:54:29.601Z,26.23
2022-12-23T23:58:12.641Z,22.77
